createdAt,value
2022-10-28T00:01:15.358Z,13.60
2022-10-28T00:03:44.027Z,14.60
2022-10-28T00:06:15.414Z,14.00
2022-10-28T00:08:42.422Z,13.20
2022-10-28T00:11:09.108Z,14.20
2022-10-28T00:16:13.738Z,15.10
2022-10-28T00:18:40.648Z,11.70
2022-10-28T00:21:10.519Z,12.00
2022-10-28T00:23:37.298Z,11.30
2022-10-28T00:28:42.234Z,12.00
2022-10-28T00:31:10.155Z,10.20
2022-10-28T00:33:37.566Z,10.40
2022-10-28T00:36:16.488Z,11.80
2022-10-28T00:38:44.105Z,10.20
2022-10-28T00:41:11.915Z,9.30
2022-10-28T00:43:45.956Z,8.90
2022-10-28T00:46:16.915Z,8.50
2022-10-28T00:48:43.968Z,9.60
2022-10-28T00:51:10.761Z,8.90
2022-10-28T00:53:37.643Z,9.30
2022-10-28T00:58:31.631Z,8.40
2022-10-28T01:00:58.358Z,8.30
2022-10-28T01:05:52.198Z,8.20
2022-10-28T01:08:19.037Z,9.00
2022-10-28T01:11:13.584Z,8.80
2022-10-28T01:14:22.750Z,8.70
2022-10-28T01:17:01.367Z,8.90
2022-10-28T01:19:40.257Z,8.90
2022-10-28T01:22:15.510Z,8.50
2022-10-28T01:24:49.686Z,8.70
2022-10-28T01:27:28.606Z,9.10
2022-10-28T01:30:09.810Z,9.00
2022-10-28T01:33:00.963Z,9.50
2022-10-28T01:35:37.258Z,9.20
2022-10-28T01:38:34.864Z,9.10
2022-10-28T01:41:28.776Z,9.20
2022-10-28T01:44:03.075Z,8.40
2022-10-28T01:46:43.335Z,9.20
2022-10-28T01:49:39.367Z,9.20
2022-10-28T01:52:07.421Z,8.60
2022-10-28T01:54:34.173Z,8.90
2022-10-28T01:59:28.605Z,8.10
2022-10-28T02:01:55.752Z,9.00
2022-10-28T02:04:22.557Z,8.40
2022-10-28T02:09:36.879Z,8.10
2022-10-28T02:12:20.599Z,9.20
2022-10-28T02:15:12.237Z,9.20
2022-10-28T02:20:00.345Z,9.00
2022-10-28T02:22:28.562Z,8.80
2022-10-28T02:25:10.216Z,10.40
2022-10-28T02:27:39.633Z,8.70
2022-10-28T02:30:06.642Z,9.70
2022-10-28T02:32:38.485Z,10.10
2022-10-28T02:35:07.763Z,9.40
2022-10-28T02:37:34.470Z,9.80
2022-10-28T02:42:35.685Z,9.70
2022-10-28T02:45:27.147Z,10.00
2022-10-28T02:48:15.743Z,9.30
2022-10-28T02:50:48.007Z,9.30
2022-10-28T02:53:22.949Z,10.10
2022-10-28T02:55:51.666Z,9.10
2022-10-28T02:58:18.397Z,9.50
2022-10-28T03:03:12.429Z,10.20
2022-10-28T03:05:39.133Z,10.10
2022-10-28T03:10:32.484Z,9.90
2022-10-28T03:15:25.785Z,8.40
2022-10-28T03:20:19.526Z,8.60
2022-10-28T03:22:47.075Z,10.20
2022-10-28T03:27:41.518Z,8.30
2022-10-28T03:30:08.724Z,10.10
2022-10-28T03:32:35.500Z,9.60
2022-10-28T03:35:02.195Z,9.60
2022-10-28T03:39:55.562Z,9.00
2022-10-28T03:44:48.870Z,9.00
2022-10-28T03:49:42.169Z,9.20
2022-10-28T03:52:08.849Z,9.90
2022-10-28T03:57:02.226Z,9.10
2022-10-28T04:01:55.682Z,8.30
2022-10-28T04:04:24.219Z,10.80
2022-10-28T04:06:52.730Z,10.60
2022-10-28T04:11:52.035Z,9.90
2022-10-28T04:14:18.751Z,10.80
2022-10-28T04:19:12.066Z,10.10
2022-10-28T04:21:38.818Z,10.00
2022-10-28T04:26:32.488Z,11.00
2022-10-28T04:31:25.804Z,10.90
2022-10-28T04:36:19.285Z,11.50
2022-10-28T04:38:45.993Z,11.20
2022-10-28T04:43:39.495Z,12.30
2022-10-28T04:46:06.272Z,12.40
2022-10-28T04:51:00.234Z,11.60
2022-10-28T04:55:57.999Z,11.40
2022-10-28T04:58:25.305Z,11.60
2022-10-28T05:00:52.060Z,11.10
2022-10-28T05:05:45.426Z,10.80
2022-10-28T05:10:38.754Z,12.00
2022-10-28T05:15:32.177Z,10.50
2022-10-28T05:20:25.563Z,10.90
2022-10-28T05:22:53.900Z,11.50
2022-10-28T05:25:21.188Z,12.10
2022-10-28T05:27:47.943Z,13.40
2022-10-28T05:32:41.370Z,10.90
2022-10-28T05:37:35.012Z,11.50
2022-10-28T05:42:28.417Z,12.70
2022-10-28T05:44:55.133Z,12.10
2022-10-28T05:49:48.469Z,14.70
2022-10-28T05:52:15.166Z,21.20
2022-10-28T05:57:08.543Z,25.20
2022-10-28T06:02:01.989Z,13.10
2022-10-28T06:06:56.391Z,12.60
2022-10-28T06:09:23.162Z,12.60
2022-10-28T06:14:15.012Z,12.00
2022-10-28T06:19:09.067Z,11.80
2022-10-28T06:24:02.540Z,12.00
2022-10-28T06:26:29.230Z,11.30
2022-10-28T06:28:55.901Z,11.50
2022-10-28T06:33:49.243Z,10.90
2022-10-28T06:38:42.633Z,10.90
2022-10-28T06:41:09.344Z,10.40
2022-10-28T06:46:03.803Z,10.80
2022-10-28T06:48:32.745Z,11.80
2022-10-28T06:53:26.301Z,11.10
2022-10-28T06:55:56.812Z,12.20
2022-10-28T06:58:24.296Z,12.40
2022-10-28T07:00:51.228Z,11.90
2022-10-28T07:03:18.978Z,12.20
2022-10-28T07:05:46.822Z,12.60
2022-10-28T07:08:14.488Z,11.90
2022-10-28T07:10:41.545Z,11.30
2022-10-28T07:13:08.254Z,11.10
2022-10-28T07:18:02.671Z,11.60
2022-10-28T07:20:31.991Z,12.80
2022-10-28T07:22:59.650Z,11.60
2022-10-28T07:25:27.380Z,12.00
2022-10-28T07:27:54.506Z,12.10
2022-10-28T07:30:21.466Z,12.60
2022-10-28T07:35:15.046Z,12.50
2022-10-28T07:40:08.958Z,11.80
2022-10-28T07:42:35.671Z,12.10
2022-10-28T07:47:29.101Z,10.20
2022-10-28T07:52:22.540Z,10.10
2022-10-28T07:57:17.022Z,8.70
2022-10-28T08:02:15.653Z,9.00
2022-10-28T08:04:42.392Z,9.90
2022-10-28T08:09:35.694Z,8.30
2022-10-28T08:14:29.012Z,8.60
2022-10-28T08:19:22.388Z,9.90
2022-10-28T08:24:15.918Z,11.80
2022-10-28T08:29:12.488Z,9.20
2022-10-28T08:31:39.616Z,10.00
2022-10-28T08:34:06.672Z,11.80
2022-10-28T08:36:33.456Z,10.10
2022-10-28T08:41:29.974Z,8.60
2022-10-28T08:44:33.787Z,9.20
2022-10-28T08:47:42.316Z,9.80
2022-10-28T08:50:13.175Z,9.40
2022-10-28T08:52:47.741Z,9.20
2022-10-28T08:55:35.926Z,8.70
2022-10-28T08:58:11.055Z,9.20
2022-10-28T09:00:37.915Z,8.80
2022-10-28T09:03:17.240Z,8.40
2022-10-28T09:05:51.069Z,8.80
2022-10-28T09:08:19.540Z,8.60
2022-10-28T09:11:03.799Z,16.80
2022-10-28T09:13:46.234Z,60.10
2022-10-28T09:16:26.174Z,31.40
2022-10-28T09:18:54.331Z,13.30
2022-10-28T09:21:45.050Z,7.80
2022-10-28T09:24:19.138Z,6.80
2022-10-28T09:27:16.307Z,6.60
2022-10-28T09:29:55.092Z,5.00
2022-10-28T09:32:35.994Z,4.50
2022-10-28T09:35:08.621Z,8.80
2022-10-28T09:37:37.265Z,8.20
2022-10-28T09:40:21.699Z,6.90
2022-10-28T09:43:07.132Z,23.00
2022-10-28T09:45:35.721Z,7.10
2022-10-28T09:48:11.165Z,6.30
2022-10-28T09:50:38.070Z,6.30
2022-10-28T09:53:44.078Z,4.50
2022-10-28T09:56:10.816Z,5.50
2022-10-28T09:58:37.509Z,4.00
2022-10-28T10:01:04.961Z,4.40
2022-10-28T10:03:32.150Z,3.60
2022-10-28T10:06:01.860Z,3.20
2022-10-28T10:08:31.237Z,3.60
2022-10-28T10:11:01.195Z,3.40
2022-10-28T10:13:29.367Z,2.50
2022-10-28T10:15:58.998Z,2.00
2022-10-28T10:18:29.810Z,2.20
2022-10-28T10:21:00.466Z,3.10
2022-10-28T10:23:31.254Z,2.60
2022-10-28T10:26:12.008Z,3.00
2022-10-28T10:28:49.570Z,3.70
2022-10-28T10:31:20.735Z,3.50
2022-10-28T10:33:52.089Z,4.20
2022-10-28T10:36:23.887Z,4.30
2022-10-28T10:38:55.154Z,2.40
2022-10-28T10:41:37.227Z,3.80
2022-10-28T10:44:22.303Z,5.10
2022-10-28T10:46:55.391Z,5.30
2022-10-28T10:49:22.151Z,4.30
2022-10-28T10:51:59.369Z,2.70
2022-10-28T10:54:26.958Z,4.90
2022-10-28T10:56:53.690Z,3.50
2022-10-28T10:59:28.278Z,4.10
2022-10-28T11:01:56.183Z,3.80
2022-10-28T11:04:23.772Z,3.60
2022-10-28T11:06:52.201Z,3.50
2022-10-28T11:09:21.629Z,3.60
2022-10-28T11:11:48.406Z,2.60
2022-10-28T11:14:15.072Z,2.30
2022-10-28T11:16:57.597Z,2.60
2022-10-28T11:19:27.925Z,2.50
2022-10-28T11:22:09.862Z,5.40
2022-10-28T11:24:42.661Z,4.10
2022-10-28T11:27:48.693Z,3.30
2022-10-28T11:30:20.010Z,3.20
2022-10-28T11:33:30.682Z,3.30
2022-10-28T11:36:20.873Z,3.10
2022-10-28T11:39:13.158Z,2.40
2022-10-28T11:42:15.320Z,2.60
2022-10-28T11:44:47.269Z,3.50
2022-10-28T11:47:36.480Z,3.10
2022-10-28T11:50:15.522Z,4.40
2022-10-28T11:53:05.257Z,5.90
2022-10-28T11:55:38.341Z,4.20
2022-10-28T11:58:08.550Z,3.30
2022-10-28T12:01:03.142Z,2.90
2022-10-28T12:03:35.552Z,2.80
2022-10-28T12:06:15.109Z,3.30
2022-10-28T12:08:55.736Z,2.70
2022-10-28T12:12:01.102Z,3.30
2022-10-28T12:14:36.701Z,3.00
2022-10-28T12:17:31.271Z,3.50
2022-10-28T12:20:24.435Z,3.00
2022-10-28T12:22:52.436Z,4.00
2022-10-28T12:25:23.984Z,3.60
2022-10-28T12:27:52.310Z,3.90
2022-10-28T12:30:21.461Z,3.20
2022-10-28T12:32:49.935Z,3.50
2022-10-28T12:35:21.868Z,3.70
2022-10-28T12:37:51.129Z,3.40
2022-10-28T12:40:42.766Z,3.80
2022-10-28T12:43:38.345Z,3.50
2022-10-28T12:46:05.148Z,3.30
2022-10-28T12:48:39.278Z,3.80
2022-10-28T12:51:11.658Z,3.20
2022-10-28T12:53:46.940Z,3.50
2022-10-28T12:56:25.851Z,111.00
2022-10-28T12:59:09.591Z,36.70
2022-10-28T13:01:36.507Z,10.70
2022-10-28T13:04:03.545Z,6.40
2022-10-28T13:06:48.751Z,4.30
2022-10-28T13:09:36.309Z,5.70
2022-10-28T13:12:30.201Z,3.50
2022-10-28T13:15:15.827Z,4.10
2022-10-28T13:18:20.392Z,3.20
2022-10-28T13:21:13.789Z,4.20
2022-10-28T13:23:58.436Z,5.40
2022-10-28T13:26:35.860Z,6.50
2022-10-28T13:29:04.816Z,3.40
2022-10-28T13:31:39.400Z,7.70
2022-10-28T13:34:06.123Z,3.90
2022-10-28T13:36:36.878Z,3.80
2022-10-28T13:39:05.206Z,3.40
2022-10-28T13:41:35.763Z,3.40
2022-10-28T13:44:08.309Z,2.70
2022-10-28T13:46:59.643Z,3.10
2022-10-28T13:49:27.052Z,3.10
2022-10-28T13:52:12.033Z,3.80
2022-10-28T13:54:44.573Z,3.80
2022-10-28T13:57:32.308Z,4.10
2022-10-28T14:00:04.543Z,5.30
2022-10-28T14:02:42.461Z,9.30
2022-10-28T14:05:17.300Z,9.60
2022-10-28T14:07:51.223Z,11.60
2022-10-28T14:10:26.086Z,123.50
2022-10-28T14:13:06.589Z,70.70
2022-10-28T14:15:39.711Z,20.40
2022-10-28T14:18:41.382Z,13.10
2022-10-28T14:21:04.114Z,9.80
2022-10-28T14:23:33.916Z,11.00
2022-10-28T14:26:04.349Z,11.90
2022-10-28T14:28:31.068Z,11.80
2022-10-28T14:31:10.019Z,11.00
2022-10-28T14:37:28.256Z,10.60
2022-10-28T14:40:06.503Z,13.80
2022-10-28T14:42:51.861Z,16.30
2022-10-28T14:45:20.832Z,20.50
2022-10-28T14:48:25.021Z,15.30
2022-10-28T14:50:52.440Z,16.20
2022-10-28T14:53:29.939Z,17.50
2022-10-28T14:59:06.541Z,14.10
2022-10-28T15:02:13.847Z,21.00
2022-10-28T15:04:41.524Z,33.40
2022-10-28T15:07:15.593Z,28.20
2022-10-28T15:09:43.508Z,27.10
2022-10-28T15:12:12.406Z,20.10
2022-10-28T15:14:40.986Z,14.00
2022-10-28T15:17:17.678Z,11.50
2022-10-28T15:19:45.818Z,10.40
2022-10-28T15:22:12.486Z,9.80
2022-10-28T15:24:43.057Z,9.70
2022-10-28T15:27:13.958Z,10.80
2022-10-28T15:29:41.671Z,11.10
2022-10-28T15:32:16.235Z,23.50
2022-10-28T15:34:43.591Z,14.90
2022-10-28T15:37:10.388Z,12.70
2022-10-28T15:42:08.399Z,11.30
2022-10-28T15:44:37.002Z,10.30
2022-10-28T15:47:25.171Z,14.00
2022-10-28T15:50:01.074Z,16.60
2022-10-28T15:52:33.159Z,22.30
2022-10-28T15:55:00.890Z,24.00
2022-10-28T15:57:31.809Z,22.50
2022-10-28T16:00:18.737Z,21.50
2022-10-28T16:02:55.593Z,22.00
2022-10-28T16:08:04.040Z,18.10
2022-10-28T16:10:43.686Z,17.40
2022-10-28T16:13:31.942Z,15.80
2022-10-28T16:16:01.145Z,116.00
2022-10-28T16:18:28.864Z,39.20
2022-10-28T16:20:55.704Z,18.80
2022-10-28T16:23:23.391Z,14.60
2022-10-28T16:25:50.200Z,13.30
2022-10-28T16:28:22.842Z,11.70
2022-10-28T16:30:53.830Z,10.80
2022-10-28T16:33:23.651Z,12.70
2022-10-28T16:35:50.377Z,12.20
2022-10-28T16:40:51.337Z,9.20
2022-10-28T16:43:20.409Z,10.20
2022-10-28T16:45:48.192Z,8.80
2022-10-28T16:48:16.259Z,8.80
2022-10-28T16:50:44.901Z,8.30
2022-10-28T16:53:12.485Z,8.70
2022-10-28T16:55:39.480Z,7.30
2022-10-28T16:58:06.566Z,7.00
2022-10-28T17:00:33.360Z,7.60
2022-10-28T17:03:00.299Z,13.10
2022-10-28T17:05:27.173Z,18.10
2022-10-28T17:07:56.215Z,12.10
2022-10-28T17:10:23.370Z,8.50
2022-10-28T17:12:50.510Z,8.90
2022-10-28T17:15:17.719Z,9.10
2022-10-28T17:17:44.561Z,9.70
2022-10-28T17:20:11.509Z,9.80
2022-10-28T17:22:39.917Z,9.50
2022-10-28T17:25:07.930Z,9.40
2022-10-28T17:27:34.696Z,9.10
2022-10-28T17:32:28.389Z,10.40
2022-10-28T17:34:55.084Z,11.80
2022-10-28T17:39:48.477Z,11.50
2022-10-28T17:44:41.931Z,11.20
2022-10-28T17:49:36.495Z,12.50
2022-10-28T17:52:03.326Z,12.90
2022-10-28T17:56:56.837Z,12.80
2022-10-28T17:59:23.659Z,23.60
2022-10-28T18:04:17.408Z,16.40
2022-10-28T18:06:44.151Z,15.30
2022-10-28T18:11:39.906Z,14.90
2022-10-28T18:14:06.702Z,15.40
2022-10-28T18:19:05.725Z,14.80
2022-10-28T18:21:32.550Z,14.80
2022-10-28T18:26:35.695Z,15.00
2022-10-28T18:29:04.648Z,15.70
2022-10-28T18:31:33.421Z,16.90
2022-10-28T18:34:01.115Z,17.60
2022-10-28T18:36:30.633Z,17.30
2022-10-28T18:38:57.809Z,16.30
2022-10-28T18:41:26.017Z,17.00
2022-10-28T18:43:56.613Z,18.20
2022-10-28T18:46:23.418Z,17.60
2022-10-28T18:51:17.074Z,41.40
2022-10-28T18:53:45.313Z,49.30
2022-10-28T18:56:13.745Z,124.70
2022-10-28T18:58:40.787Z,148.40
2022-10-28T19:01:09.256Z,128.30
2022-10-28T19:03:36.087Z,79.20
2022-10-28T19:08:54.501Z,43.00
2022-10-28T19:11:30.374Z,29.90
2022-10-28T19:13:58.399Z,27.00
2022-10-28T19:16:27.079Z,26.00
2022-10-28T19:18:55.447Z,25.50
2022-10-28T19:21:22.307Z,25.90
2022-10-28T19:23:49.142Z,26.10
2022-10-28T19:28:46.931Z,27.20
2022-10-28T19:31:18.249Z,26.70
2022-10-28T19:33:45.352Z,27.70
2022-10-28T19:36:19.150Z,26.20
2022-10-28T19:38:46.976Z,25.70
2022-10-28T19:41:18.206Z,25.50
2022-10-28T19:43:45.275Z,26.20
2022-10-28T19:46:17.856Z,25.50
2022-10-28T19:48:46.616Z,25.80
2022-10-28T19:51:15.148Z,23.80
2022-10-28T19:53:46.715Z,25.20
2022-10-28T19:58:41.263Z,26.40
2022-10-28T20:03:39.100Z,24.60
2022-10-28T20:06:10.513Z,25.40
2022-10-28T20:08:38.472Z,24.40
2022-10-28T20:11:06.737Z,22.20
2022-10-28T20:13:34.170Z,21.30
2022-10-28T20:16:02.620Z,24.70
2022-10-28T20:18:32.777Z,31.30
2022-10-28T20:21:15.931Z,28.30
2022-10-28T20:23:43.662Z,27.90
2022-10-28T20:26:10.852Z,28.70
2022-10-28T20:28:37.915Z,28.00
2022-10-28T20:31:07.459Z,28.10
2022-10-28T20:33:35.439Z,27.70
2022-10-28T20:36:02.261Z,23.80
2022-10-28T20:38:29.131Z,24.50
2022-10-28T20:40:58.073Z,21.40
2022-10-28T20:43:25.776Z,18.80
2022-10-28T20:46:00.228Z,19.30
2022-10-28T20:48:31.323Z,18.60
2022-10-28T20:50:59.647Z,20.60
2022-10-28T20:53:27.490Z,18.90
2022-10-28T20:55:56.008Z,18.90
2022-10-28T20:58:24.349Z,16.40
2022-10-28T21:00:53.101Z,16.70
2022-10-28T21:03:20.623Z,17.50
2022-10-28T21:05:47.506Z,17.60
2022-10-28T21:08:14.306Z,15.20
2022-10-28T21:13:07.863Z,16.00
2022-10-28T21:18:02.724Z,16.20
2022-10-28T21:20:29.913Z,18.40
2022-10-28T21:22:56.993Z,17.80
2022-10-28T21:25:24.001Z,17.70
2022-10-28T21:27:50.864Z,17.20
2022-10-28T21:32:44.892Z,15.30
2022-10-28T21:35:11.755Z,15.50
2022-10-28T21:37:38.491Z,15.60
2022-10-28T21:42:32.235Z,15.40
2022-10-28T21:47:26.868Z,15.60
2022-10-28T21:49:54.064Z,16.40
2022-10-28T21:52:20.798Z,15.20
2022-10-28T21:57:14.325Z,15.60
2022-10-28T22:02:07.838Z,18.10
2022-10-28T22:04:35.788Z,16.40
2022-10-28T22:07:02.539Z,18.10
2022-10-28T22:12:01.757Z,18.80
2022-10-28T22:16:55.670Z,21.10
2022-10-28T22:19:22.497Z,26.30
2022-10-28T22:24:16.072Z,28.60
2022-10-28T22:29:09.588Z,22.30
2022-10-28T22:31:36.380Z,21.10
2022-10-28T22:36:30.158Z,17.20
2022-10-28T22:38:57.098Z,15.70
2022-10-28T22:41:25.542Z,18.40
2022-10-28T22:43:56.382Z,19.00
2022-10-28T22:46:24.255Z,18.70
2022-10-28T22:48:51.029Z,17.10
2022-10-28T22:53:44.952Z,17.10
2022-10-28T22:56:22.594Z,15.40
2022-10-28T22:58:53.292Z,15.00
2022-10-28T23:01:20.456Z,14.80
2022-10-28T23:03:48.995Z,13.90
2022-10-28T23:06:16.897Z,14.00
2022-10-28T23:08:44.917Z,15.90
2022-10-28T23:11:12.196Z,14.40
2022-10-28T23:13:39.195Z,14.30
2022-10-28T23:16:13.992Z,13.80
2022-10-28T23:18:41.064Z,15.50
2022-10-28T23:21:13.529Z,13.30
2022-10-28T23:23:40.779Z,13.00
2022-10-28T23:26:09.130Z,14.50
2022-10-28T23:28:35.916Z,12.70
2022-10-28T23:31:03.737Z,12.60
2022-10-28T23:33:31.004Z,12.80
2022-10-28T23:35:58.162Z,14.70
2022-10-28T23:38:25.148Z,13.90
2022-10-28T23:41:06.024Z,14.20
2022-10-28T23:43:33.472Z,14.00
2022-10-28T23:46:00.283Z,13.50
2022-10-28T23:48:27.629Z,13.50
2022-10-28T23:50:54.607Z,13.30
2022-10-28T23:53:21.579Z,13.00
2022-10-28T23:55:48.942Z,12.60
2022-10-28T23:58:16.588Z,13.20
