createdAt,value
2016-12-04T00:00:51.945Z,0
2016-12-04T00:01:51.947Z,0
2016-12-04T00:02:51.903Z,0
2016-12-04T00:03:52.505Z,0
2016-12-04T00:04:52.765Z,0
2016-12-04T00:05:52.263Z,0
2016-12-04T00:06:52.082Z,0
2016-12-04T00:07:53.095Z,0
2016-12-04T00:08:52.222Z,0
2016-12-04T00:09:52.186Z,0
2016-12-04T00:10:52.206Z,0
2016-12-04T00:11:52.587Z,0
2016-12-04T00:12:52.196Z,0
2016-12-04T00:13:52.485Z,0
2016-12-04T00:14:53.023Z,0
2016-12-04T00:15:52.747Z,0
2016-12-04T00:16:52.455Z,0
2016-12-04T00:17:52.284Z,0
2016-12-04T00:18:52.375Z,0
2016-12-04T00:19:52.370Z,0
2016-12-04T00:20:52.764Z,0
2016-12-04T00:21:52.225Z,0
2016-12-04T00:22:52.469Z,0
2016-12-04T00:23:52.541Z,0
2016-12-04T00:24:53.697Z,0
2016-12-04T00:25:52.824Z,0
2016-12-04T00:26:51.895Z,0
2016-12-04T00:27:52.713Z,0
2016-12-04T00:28:52.561Z,0
2016-12-04T00:29:51.952Z,0
2016-12-04T00:30:52.084Z,0
2016-12-04T00:31:52.437Z,0
2016-12-04T00:32:52.945Z,0
2016-12-04T00:33:52.122Z,0
2016-12-04T00:34:53.435Z,0
2016-12-04T00:35:52.473Z,0
2016-12-04T00:36:52.439Z,0
2016-12-04T00:37:52.892Z,0
2016-12-04T00:38:52.009Z,0
2016-12-04T00:39:52.587Z,0
2016-12-04T00:40:53.137Z,0
2016-12-04T00:41:52.728Z,0
2016-12-04T00:42:52.950Z,0
2016-12-04T00:43:52.266Z,0
2016-12-04T00:44:52.383Z,0
2016-12-04T00:45:52.807Z,0
2016-12-04T00:46:52.886Z,0
2016-12-04T00:47:52.491Z,0
2016-12-04T00:48:52.381Z,0
2016-12-04T00:49:53.007Z,0
2016-12-04T00:50:53.039Z,0
2016-12-04T00:51:52.246Z,0
2016-12-04T00:52:53.692Z,0
2016-12-04T00:53:52.811Z,0
2016-12-04T00:54:53.049Z,0
2016-12-04T00:55:52.847Z,0
2016-12-04T00:56:52.760Z,0
2016-12-04T00:57:52.738Z,0
2016-12-04T00:58:52.889Z,0
2016-12-04T00:59:52.402Z,0
2016-12-04T01:00:52.857Z,0
2016-12-04T01:01:52.684Z,0
2016-12-04T01:02:53.522Z,0
2016-12-04T01:03:53.505Z,0
2016-12-04T01:04:52.443Z,0
2016-12-04T01:05:53.127Z,0
2016-12-04T01:06:53.161Z,0
2016-12-04T01:07:52.795Z,0
2016-12-04T01:08:53.140Z,0
2016-12-04T01:09:53.149Z,0
2016-12-04T01:10:53.448Z,0
2016-12-04T01:11:53.841Z,0
2016-12-04T01:12:52.752Z,0
2016-12-04T01:13:52.906Z,0
2016-12-04T01:14:53.742Z,0
2016-12-04T01:15:52.974Z,0
2016-12-04T01:16:53.191Z,0
2016-12-04T01:17:54.060Z,0
2016-12-04T01:18:53.061Z,0
2016-12-04T01:19:53.127Z,0
2016-12-04T01:20:53.164Z,0
2016-12-04T01:21:53.348Z,0
2016-12-04T01:22:52.676Z,0
2016-12-04T01:23:53.450Z,0
2016-12-04T01:24:53.900Z,0
2016-12-04T01:25:53.638Z,0
2016-12-04T01:26:52.713Z,0
2016-12-04T01:27:53.445Z,0
2016-12-04T01:28:52.698Z,0
2016-12-04T01:29:53.125Z,0
2016-12-04T01:30:53.128Z,0
2016-12-04T01:31:53.225Z,0
2016-12-04T01:32:53.634Z,0
2016-12-04T01:33:53.598Z,0
2016-12-04T01:34:53.123Z,0
2016-12-04T01:35:53.618Z,0
2016-12-04T01:36:52.939Z,0
2016-12-04T01:37:53.781Z,0
2016-12-04T01:38:53.021Z,0
2016-12-04T01:39:52.976Z,0
2016-12-04T01:40:53.412Z,0
2016-12-04T01:41:52.977Z,0
2016-12-04T01:42:53.481Z,0
2016-12-04T01:43:53.248Z,0
2016-12-04T01:44:53.413Z,0
2016-12-04T01:45:53.042Z,0
2016-12-04T01:46:53.391Z,0
2016-12-04T01:47:53.200Z,0
2016-12-04T01:48:53.840Z,0
2016-12-04T01:49:53.494Z,0
2016-12-04T01:50:53.330Z,0
2016-12-04T01:51:53.376Z,0
2016-12-04T01:52:53.825Z,0
2016-12-04T01:53:52.951Z,0
2016-12-04T01:54:53.818Z,0
2016-12-04T01:55:53.169Z,0
2016-12-04T01:56:53.135Z,0
2016-12-04T01:57:53.581Z,0
2016-12-04T01:58:53.613Z,0
2016-12-04T01:59:53.826Z,0
2016-12-04T02:00:53.712Z,0
2016-12-04T02:01:53.822Z,0
2016-12-04T02:02:53.566Z,0
2016-12-04T02:03:53.780Z,0
2016-12-04T02:04:54.002Z,0
2016-12-04T02:05:53.407Z,0
2016-12-04T02:06:53.405Z,0
2016-12-04T02:07:53.369Z,0
2016-12-04T02:08:53.965Z,0
2016-12-04T02:09:53.376Z,0
2016-12-04T02:10:54.744Z,0
2016-12-04T02:11:52.899Z,0
2016-12-04T02:12:54.454Z,0
2016-12-04T02:13:53.989Z,0
2016-12-04T02:14:54.270Z,0
2016-12-04T02:15:53.478Z,0
2016-12-04T02:16:53.712Z,0
2016-12-04T02:17:54.211Z,0
2016-12-04T02:18:53.642Z,0
2016-12-04T02:19:53.494Z,0
2016-12-04T02:20:53.541Z,0
2016-12-04T02:21:53.860Z,0
2016-12-04T02:22:53.687Z,0
2016-12-04T02:23:53.421Z,0
2016-12-04T02:24:54.072Z,0
2016-12-04T02:25:54.327Z,0
2016-12-04T02:26:55.053Z,0
2016-12-04T02:27:54.735Z,0
2016-12-04T02:28:53.979Z,0
2016-12-04T02:29:53.534Z,0
2016-12-04T02:30:54.530Z,0
2016-12-04T02:31:53.350Z,0
2016-12-04T02:32:53.558Z,0
2016-12-04T02:33:54.754Z,0
2016-12-04T02:34:53.933Z,0
2016-12-04T02:35:53.283Z,0
2016-12-04T02:36:54.267Z,0
2016-12-04T02:37:54.889Z,0
2016-12-04T02:38:54.477Z,0
2016-12-04T02:39:53.857Z,0
2016-12-04T02:40:54.553Z,0
2016-12-04T02:41:55.206Z,0
2016-12-04T02:42:53.467Z,0
2016-12-04T02:43:54.015Z,0
2016-12-04T02:44:54.191Z,0
2016-12-04T02:45:54.341Z,0
2016-12-04T02:46:55.435Z,0
2016-12-04T02:47:54.193Z,0
2016-12-04T02:48:54.390Z,0
2016-12-04T02:49:54.283Z,0
2016-12-04T02:50:54.243Z,0
2016-12-04T02:51:54.611Z,0
2016-12-04T02:52:54.352Z,0
2016-12-04T02:53:54.576Z,0
2016-12-04T02:54:53.762Z,0
2016-12-04T02:55:53.494Z,0
2016-12-04T02:56:54.485Z,0
2016-12-04T02:57:54.304Z,0
2016-12-04T02:58:54.318Z,0
2016-12-04T02:59:54.982Z,0
2016-12-04T03:00:54.259Z,0
2016-12-04T03:01:54.458Z,0
2016-12-04T03:02:54.432Z,0
2016-12-04T03:03:53.953Z,0
2016-12-04T03:04:54.640Z,0
2016-12-04T03:05:54.198Z,0
2016-12-04T03:06:54.711Z,0
2016-12-04T03:07:54.192Z,0
2016-12-04T03:08:54.154Z,0
2016-12-04T03:09:55.037Z,0
2016-12-04T03:10:54.548Z,0
2016-12-04T03:11:54.056Z,0
2016-12-04T03:12:54.524Z,0
2016-12-04T03:13:54.946Z,0
2016-12-04T03:14:54.609Z,0
2016-12-04T03:15:55.029Z,0
2016-12-04T03:16:54.285Z,0
2016-12-04T03:17:54.511Z,0
2016-12-04T03:18:54.340Z,0
2016-12-04T03:19:55.032Z,0
2016-12-04T03:20:54.588Z,0
2016-12-04T03:21:54.461Z,0
2016-12-04T03:22:54.932Z,0
2016-12-04T03:23:54.028Z,0
2016-12-04T03:24:54.501Z,0
2016-12-04T03:25:54.901Z,0
2016-12-04T03:26:54.018Z,0
2016-12-04T03:27:54.786Z,0
2016-12-04T03:28:54.916Z,0
2016-12-04T03:29:54.266Z,0
2016-12-04T03:30:54.702Z,0
2016-12-04T03:31:54.972Z,0
2016-12-04T03:32:54.541Z,0
2016-12-04T03:33:54.481Z,0
2016-12-04T03:34:54.844Z,0
2016-12-04T03:35:54.984Z,0
2016-12-04T03:36:54.253Z,0
2016-12-04T03:37:54.026Z,0
2016-12-04T03:38:54.977Z,0
2016-12-04T03:39:54.409Z,0
2016-12-04T03:40:54.622Z,0
2016-12-04T03:41:54.864Z,0
2016-12-04T03:42:54.242Z,0
2016-12-04T03:43:54.737Z,0
2016-12-04T03:44:55.301Z,0
2016-12-04T03:45:54.477Z,0
2016-12-04T03:46:54.793Z,0
2016-12-04T03:47:55.162Z,0
2016-12-04T03:48:54.526Z,0
2016-12-04T03:49:55.725Z,0
2016-12-04T03:50:55.727Z,0
2016-12-04T03:51:55.359Z,0
2016-12-04T03:52:54.710Z,0
2016-12-04T03:53:55.826Z,0
2016-12-04T03:54:54.709Z,0
2016-12-04T03:55:54.843Z,0
2016-12-04T03:56:55.427Z,0
2016-12-04T03:57:54.815Z,0
2016-12-04T03:58:54.781Z,0
2016-12-04T03:59:54.977Z,0
2016-12-04T04:00:55.704Z,0
2016-12-04T04:01:54.851Z,0
2016-12-04T04:02:54.940Z,0
2016-12-04T04:03:55.578Z,0
2016-12-04T04:04:55.769Z,0
2016-12-04T04:05:55.161Z,0
2016-12-04T04:06:54.741Z,0
2016-12-04T04:07:54.508Z,0
2016-12-04T04:08:55.821Z,0
2016-12-04T04:09:55.297Z,0
2016-12-04T04:10:54.702Z,0
2016-12-04T04:11:55.041Z,0
2016-12-04T04:12:54.668Z,0
2016-12-04T04:13:55.394Z,0
2016-12-04T04:14:54.742Z,0
2016-12-04T04:15:54.983Z,0
2016-12-04T04:16:55.159Z,0
2016-12-04T04:17:55.630Z,0
2016-12-04T04:18:55.643Z,0
2016-12-04T04:19:54.626Z,0
2016-12-04T04:20:54.886Z,0
2016-12-04T04:21:54.949Z,0
2016-12-04T04:22:55.536Z,0
2016-12-04T04:23:55.261Z,0
2016-12-04T04:24:55.082Z,0
2016-12-04T04:25:56.137Z,0
2016-12-04T04:26:55.319Z,0
2016-12-04T04:27:55.018Z,0
2016-12-04T04:28:54.867Z,0
2016-12-04T04:29:54.910Z,0
2016-12-04T04:30:55.363Z,0
2016-12-04T04:31:54.668Z,0
2016-12-04T04:32:55.025Z,0
2016-12-04T04:33:54.872Z,0
2016-12-04T04:34:55.215Z,0
2016-12-04T04:35:55.954Z,0
2016-12-04T04:36:55.145Z,0
2016-12-04T04:37:55.974Z,0
2016-12-04T04:38:56.227Z,0
2016-12-04T04:39:55.566Z,0
2016-12-04T04:40:55.223Z,0
2016-12-04T04:41:55.603Z,0
2016-12-04T04:42:55.435Z,0
2016-12-04T04:43:55.091Z,0
2016-12-04T04:44:55.495Z,0
2016-12-04T04:45:54.901Z,0
2016-12-04T04:46:55.376Z,0
2016-12-04T04:47:55.369Z,0
2016-12-04T04:48:55.620Z,0
2016-12-04T04:49:55.360Z,0
2016-12-04T04:50:55.287Z,0
2016-12-04T04:51:56.083Z,0
2016-12-04T04:52:55.801Z,0
2016-12-04T04:53:55.317Z,0
2016-12-04T04:54:55.792Z,0
2016-12-04T04:55:55.764Z,0
2016-12-04T04:56:55.506Z,0
2016-12-04T04:57:55.380Z,0
2016-12-04T04:58:55.189Z,0
2016-12-04T04:59:55.765Z,0
2016-12-04T05:00:56.051Z,0
2016-12-04T05:01:55.258Z,0
2016-12-04T05:02:54.813Z,0
2016-12-04T05:03:55.434Z,0
2016-12-04T05:04:55.297Z,0
2016-12-04T05:05:55.955Z,0
2016-12-04T05:06:56.333Z,0
2016-12-04T05:07:56.183Z,0
2016-12-04T05:08:56.471Z,0
2016-12-04T05:09:55.914Z,0
2016-12-04T05:10:55.802Z,0
2016-12-04T05:11:56.776Z,0
2016-12-04T05:12:55.092Z,0
2016-12-04T05:13:55.688Z,0
2016-12-04T05:14:55.646Z,0
2016-12-04T05:15:55.396Z,0
2016-12-04T05:16:55.443Z,0
2016-12-04T05:17:55.631Z,0
2016-12-04T05:18:55.496Z,0
2016-12-04T05:19:55.868Z,0
2016-12-04T05:20:55.313Z,0
2016-12-04T05:21:55.508Z,0
2016-12-04T05:22:55.778Z,0
2016-12-04T05:23:55.701Z,0
2016-12-04T05:24:55.391Z,0
2016-12-04T05:25:55.974Z,0
2016-12-04T05:26:56.158Z,0
2016-12-04T05:27:55.393Z,0
2016-12-04T05:28:56.256Z,0
2016-12-04T05:29:56.421Z,0
2016-12-04T05:30:55.851Z,0
2016-12-04T05:31:55.623Z,0
2016-12-04T05:32:56.200Z,0
2016-12-04T05:33:55.504Z,0
2016-12-04T05:34:55.586Z,0
2016-12-04T05:35:55.736Z,0
2016-12-04T05:36:57.383Z,0
2016-12-04T05:37:55.688Z,0
2016-12-04T05:38:55.563Z,0
2016-12-04T05:39:55.501Z,0
2016-12-04T05:40:56.376Z,0
2016-12-04T05:41:56.080Z,0
2016-12-04T05:44:57.056Z,0
2016-12-04T05:45:57.247Z,0
2016-12-04T05:46:56.928Z,0
2016-12-04T05:47:57.630Z,0
2016-12-04T05:48:57.686Z,0
2016-12-04T05:49:56.544Z,0
2016-12-04T05:50:56.686Z,0
2016-12-04T05:51:56.786Z,0
2016-12-04T05:52:58.433Z,0
2016-12-04T05:53:57.461Z,0
2016-12-04T05:54:58.208Z,0
2016-12-04T05:55:56.275Z,0
2016-12-04T05:56:57.646Z,0
2016-12-04T05:57:57.203Z,0
2016-12-04T05:58:57.786Z,0
2016-12-04T05:59:57.474Z,0
2016-12-04T06:00:57.611Z,0
2016-12-04T06:01:57.082Z,0
2016-12-04T06:02:57.694Z,0
2016-12-04T06:03:57.129Z,0
2016-12-04T06:04:57.095Z,0
2016-12-04T06:05:57.543Z,0
2016-12-04T06:06:57.262Z,0
2016-12-04T06:07:55.965Z,0
2016-12-04T06:08:57.289Z,0
2016-12-04T06:09:56.434Z,0
2016-12-04T06:10:56.796Z,0
2016-12-04T06:11:57.015Z,0
2016-12-04T06:12:57.894Z,0
2016-12-04T06:13:56.802Z,0
2016-12-04T06:14:57.805Z,0
2016-12-04T06:15:59.112Z,0
2016-12-04T06:16:56.686Z,0
2016-12-04T06:17:57.034Z,0
2016-12-04T06:18:57.600Z,0
2016-12-04T06:19:57.635Z,0
2016-12-04T06:20:57.247Z,0
2016-12-04T06:21:58.169Z,0
2016-12-04T06:22:57.433Z,0
2016-12-04T06:23:57.680Z,0
2016-12-04T06:24:58.101Z,0
2016-12-04T06:25:57.697Z,0
2016-12-04T06:26:57.579Z,0
2016-12-04T06:27:57.263Z,0
2016-12-04T06:28:56.438Z,0
2016-12-04T06:29:58.418Z,0
2016-12-04T06:30:58.358Z,0
2016-12-04T06:31:58.285Z,0
2016-12-04T06:32:58.538Z,0
2016-12-04T06:33:56.623Z,0
2016-12-04T06:34:57.540Z,0
2016-12-04T06:35:57.002Z,0
2016-12-04T06:36:56.994Z,4
2016-12-04T06:37:57.271Z,4
2016-12-04T06:38:56.249Z,4
2016-12-04T06:39:57.499Z,0
2016-12-04T06:40:56.664Z,4
2016-12-04T06:41:56.301Z,4
2016-12-04T06:42:57.162Z,4
2016-12-04T06:43:57.711Z,8
2016-12-04T06:44:58.659Z,8
2016-12-04T06:45:57.644Z,8
2016-12-04T06:46:57.346Z,8
2016-12-04T06:47:56.997Z,12
2016-12-04T06:48:57.379Z,12
2016-12-04T06:49:57.011Z,16
2016-12-04T06:50:57.470Z,16
2016-12-04T06:51:56.485Z,16
2016-12-04T06:52:57.909Z,20
2016-12-04T06:53:57.322Z,24
2016-12-04T06:54:56.837Z,28
2016-12-04T06:55:57.168Z,32
2016-12-04T06:56:57.397Z,32
2016-12-04T06:57:57.391Z,40
2016-12-04T06:58:56.980Z,44
2016-12-04T06:59:57.711Z,48
2016-12-04T07:00:56.909Z,56
2016-12-04T07:01:57.290Z,60
2016-12-04T07:02:57.518Z,64
2016-12-04T07:03:58.291Z,72
2016-12-04T07:04:58.389Z,76
2016-12-04T07:05:57.808Z,84
2016-12-04T07:06:59.295Z,92
2016-12-04T07:07:58.220Z,100
2016-12-04T07:08:57.685Z,108
2016-12-04T07:09:58.490Z,120
2016-12-04T07:10:57.110Z,128
2016-12-04T07:11:57.861Z,140
2016-12-04T07:12:59.763Z,152
2016-12-04T07:14:00.580Z,164
2016-12-04T07:14:59.235Z,176
2016-12-04T07:15:59.746Z,192
2016-12-04T07:16:59.017Z,200
2016-12-04T07:17:58.493Z,216
2016-12-04T07:18:58.441Z,232
2016-12-04T07:19:57.552Z,244
2016-12-04T07:20:57.465Z,264
2016-12-04T07:21:57.785Z,284
2016-12-04T07:22:58.628Z,300
2016-12-04T07:23:57.428Z,324
2016-12-04T07:24:57.326Z,348
2016-12-04T07:25:57.656Z,372
2016-12-04T07:27:00.931Z,396
2016-12-04T07:27:57.760Z,420
2016-12-04T07:28:58.616Z,444
2016-12-04T07:29:57.962Z,472
2016-12-04T07:30:57.728Z,504
2016-12-04T07:31:58.143Z,528
2016-12-04T07:32:58.149Z,556
2016-12-04T07:33:59.419Z,584
2016-12-04T07:34:58.328Z,604
2016-12-04T07:35:58.119Z,624
2016-12-04T07:36:58.241Z,652
2016-12-04T07:37:57.399Z,676
2016-12-04T07:38:57.701Z,720
2016-12-04T07:39:57.606Z,764
2016-12-04T07:40:59.421Z,812
2016-12-04T07:41:56.647Z,848
2016-12-04T07:43:00.884Z,876
2016-12-04T07:43:59.554Z,912
2016-12-04T07:44:58.597Z,956
2016-12-04T07:45:57.758Z,996
2016-12-04T07:46:58.049Z,1020
2016-12-04T07:47:57.848Z,1052
2016-12-04T07:48:57.208Z,1056
2016-12-04T07:49:58.126Z,1056
2016-12-04T07:50:57.591Z,1096
2016-12-04T07:51:57.649Z,1164
2016-12-04T07:52:57.871Z,1196
2016-12-04T07:53:57.776Z,1228
2016-12-04T07:54:57.543Z,1356
2016-12-04T07:55:58.518Z,1424
2016-12-04T07:56:57.385Z,1448
2016-12-04T07:57:56.982Z,1508
2016-12-04T07:58:57.983Z,1532
2016-12-04T07:59:57.420Z,1532
2016-12-04T08:00:56.995Z,1524
2016-12-04T08:01:56.777Z,1500
2016-12-04T08:02:56.964Z,1512
2016-12-04T08:03:57.998Z,1536
2016-12-04T08:04:56.980Z,1548
2016-12-04T08:05:57.899Z,1616
2016-12-04T08:06:57.568Z,1652
2016-12-04T08:07:57.512Z,1704
2016-12-04T08:08:57.487Z,1712
2016-12-04T08:09:57.700Z,1752
2016-12-04T08:10:57.037Z,1848
2016-12-04T08:11:57.609Z,2016
2016-12-04T08:12:57.112Z,2140
2016-12-04T08:13:57.332Z,2264
2016-12-04T08:14:57.459Z,2276
2016-12-04T08:15:57.722Z,2268
2016-12-04T08:16:57.100Z,2364
2016-12-04T08:17:58.260Z,2376
2016-12-04T08:18:57.417Z,2652
2016-12-04T08:19:56.960Z,2836
2016-12-04T08:20:57.592Z,2860
2016-12-04T08:21:57.113Z,2996
2016-12-04T08:22:58.023Z,3080
2016-12-04T08:23:58.030Z,2976
2016-12-04T08:24:57.991Z,2928
2016-12-04T08:25:58.152Z,3068
2016-12-04T08:26:56.946Z,3292
2016-12-04T08:27:58.343Z,3532
2016-12-04T08:28:57.932Z,3456
2016-12-04T08:29:57.499Z,3484
2016-12-04T08:30:57.115Z,3536
2016-12-04T08:31:57.992Z,3560
2016-12-04T08:32:58.008Z,3532
2016-12-04T08:33:56.887Z,3536
2016-12-04T08:34:57.039Z,3412
2016-12-04T08:35:57.616Z,3360
2016-12-04T08:36:57.630Z,3724
2016-12-04T08:37:57.282Z,3832
2016-12-04T08:38:57.285Z,3804
2016-12-04T08:39:58.177Z,3792
2016-12-04T08:40:57.257Z,3676
2016-12-04T08:41:58.366Z,3896
2016-12-04T08:42:58.172Z,4268
2016-12-04T08:43:57.188Z,4356
2016-12-04T08:44:57.720Z,4308
2016-12-04T08:45:57.001Z,3932
2016-12-04T08:46:57.545Z,3760
2016-12-04T08:47:58.202Z,3532
2016-12-04T08:48:58.288Z,3928
2016-12-04T08:49:57.131Z,4408
2016-12-04T08:50:57.994Z,4828
2016-12-04T08:51:57.988Z,4716
2016-12-04T08:52:57.462Z,4612
2016-12-04T08:53:57.585Z,4752
2016-12-04T08:54:58.039Z,4808
2016-12-04T08:55:57.942Z,4788
2016-12-04T08:56:57.932Z,4828
2016-12-04T08:57:57.922Z,5056
2016-12-04T08:58:57.858Z,5208
2016-12-04T08:59:57.665Z,5300
2016-12-04T09:00:57.129Z,5520
2016-12-04T09:01:58.192Z,5576
2016-12-04T09:02:57.909Z,5540
2016-12-04T09:03:57.750Z,5732
2016-12-04T09:04:58.312Z,5456
2016-12-04T09:05:57.669Z,5540
2016-12-04T09:06:58.059Z,5396
2016-12-04T09:07:57.876Z,5496
2016-12-04T09:08:58.310Z,5464
2016-12-04T09:09:57.701Z,5272
2016-12-04T09:10:57.806Z,5000
2016-12-04T09:11:58.219Z,4948
2016-12-04T09:12:58.348Z,4940
2016-12-04T09:13:57.903Z,5600
2016-12-04T09:14:57.936Z,5676
2016-12-04T09:15:57.958Z,5964
2016-12-04T09:16:57.548Z,6592
2016-12-04T09:17:58.300Z,6604
2016-12-04T09:18:57.813Z,6432
2016-12-04T09:19:57.786Z,6120
2016-12-04T09:20:58.383Z,6252
2016-12-04T09:21:58.567Z,5624
2016-12-04T09:22:58.521Z,5556
2016-12-04T09:23:58.686Z,5688
2016-12-04T09:24:57.299Z,5904
2016-12-04T09:25:58.258Z,6324
2016-12-04T09:26:57.714Z,7104
2016-12-04T09:27:57.695Z,7364
2016-12-04T09:28:57.657Z,7340
2016-12-04T09:29:57.800Z,7224
2016-12-04T09:30:57.606Z,6884
2016-12-04T09:31:58.301Z,6340
2016-12-04T09:32:59.201Z,5980
2016-12-04T09:33:58.475Z,6180
2016-12-04T09:34:58.262Z,6556
2016-12-04T09:35:57.801Z,7024
2016-12-04T09:36:58.695Z,7028
2016-12-04T09:37:58.034Z,7120
2016-12-04T09:38:58.622Z,7344
2016-12-04T09:39:58.264Z,7324
2016-12-04T09:40:57.753Z,7292
2016-12-04T09:41:58.363Z,7412
2016-12-04T09:42:58.455Z,7540
2016-12-04T09:43:58.165Z,7880
2016-12-04T09:44:58.588Z,8460
2016-12-04T09:45:58.075Z,8704
2016-12-04T09:46:58.541Z,8592
2016-12-04T09:47:58.381Z,8760
2016-12-04T09:48:58.123Z,8604
2016-12-04T09:49:58.667Z,7964
2016-12-04T09:50:59.577Z,7928
2016-12-04T09:51:59.483Z,8056
2016-12-04T09:52:58.557Z,7768
2016-12-04T09:54:01.862Z,7628
2016-12-04T09:54:59.543Z,7736
2016-12-04T09:56:02.867Z,8064
2016-12-04T09:57:01.384Z,8392
2016-12-04T09:58:02.448Z,8704
2016-12-04T09:58:58.542Z,9076
2016-12-04T10:00:01.234Z,9872
2016-12-04T10:00:59.820Z,9532
2016-12-04T10:02:01.116Z,9112
2016-12-04T10:02:59.507Z,9752
2016-12-04T10:03:58.522Z,9468
2016-12-04T10:05:01.418Z,8988
2016-12-04T10:06:01.810Z,7748
2016-12-04T10:07:01.429Z,7812
2016-12-04T10:08:00.917Z,7120
2016-12-04T10:08:59.276Z,7220
2016-12-04T10:09:59.810Z,8108
2016-12-04T10:10:59.246Z,8664
2016-12-04T10:11:58.825Z,8672
2016-12-04T10:12:58.469Z,8032
2016-12-04T10:13:59.215Z,7592
2016-12-04T10:14:58.824Z,7652
2016-12-04T10:15:58.764Z,8268
2016-12-04T10:16:59.645Z,7932
2016-12-04T10:18:00.373Z,6988
2016-12-04T10:18:58.751Z,5924
2016-12-04T10:19:59.847Z,6160
2016-12-04T10:20:59.004Z,6284
2016-12-04T10:21:58.709Z,5952
2016-12-04T10:22:59.931Z,6008
2016-12-04T10:23:59.289Z,6056
2016-12-04T10:24:58.444Z,5528
2016-12-04T10:25:59.067Z,5572
2016-12-04T10:26:59.129Z,5352
2016-12-04T10:27:59.109Z,5112
2016-12-04T10:28:58.583Z,4924
2016-12-04T10:29:58.583Z,4732
2016-12-04T10:30:58.669Z,4872
2016-12-04T10:31:58.452Z,4848
2016-12-04T10:32:59.577Z,4832
2016-12-04T10:33:59.138Z,4792
2016-12-04T10:34:59.991Z,4604
2016-12-04T10:35:58.611Z,4352
2016-12-04T10:36:58.474Z,4672
2016-12-04T10:37:58.410Z,4948
2016-12-04T10:38:59.786Z,4824
2016-12-04T10:39:59.584Z,4760
2016-12-04T10:40:58.961Z,4764
2016-12-04T10:41:59.123Z,4836
2016-12-04T10:42:58.648Z,4932
2016-12-04T10:43:59.809Z,5012
2016-12-04T10:44:58.857Z,5212
2016-12-04T10:45:58.662Z,5520
2016-12-04T10:46:59.166Z,5736
2016-12-04T10:47:58.469Z,5652
2016-12-04T10:48:59.454Z,5128
2016-12-04T10:49:59.057Z,5608
2016-12-04T10:50:59.025Z,5736
2016-12-04T10:51:58.437Z,5852
2016-12-04T10:52:58.914Z,5920
2016-12-04T10:53:58.914Z,5772
2016-12-04T10:54:58.882Z,5752
2016-12-04T10:55:58.878Z,5388
2016-12-04T10:56:59.286Z,5172
2016-12-04T10:57:59.050Z,5556
2016-12-04T10:58:58.928Z,5516
2016-12-04T10:59:58.857Z,5496
2016-12-04T11:00:59.925Z,5632
2016-12-04T11:01:58.837Z,5604
2016-12-04T11:02:59.403Z,5700
2016-12-04T11:03:59.435Z,5632
2016-12-04T11:04:58.714Z,5544
2016-12-04T11:05:59.439Z,5564
2016-12-04T11:07:00.211Z,5348
2016-12-04T11:07:59.867Z,5012
2016-12-04T11:08:59.448Z,5012
2016-12-04T11:09:59.061Z,5452
2016-12-04T11:10:59.594Z,5516
2016-12-04T11:11:58.551Z,5640
2016-12-04T11:12:59.971Z,5720
2016-12-04T11:13:59.310Z,5752
2016-12-04T11:14:58.785Z,5756
2016-12-04T11:15:59.894Z,5528
2016-12-04T11:16:59.964Z,5700
2016-12-04T11:17:59.431Z,5644
2016-12-04T11:18:59.438Z,5384
2016-12-04T11:20:00.458Z,5592
2016-12-04T11:20:59.591Z,5644
2016-12-04T11:21:59.645Z,5632
2016-12-04T11:23:00.316Z,5596
2016-12-04T11:23:59.653Z,5552
2016-12-04T11:24:59.656Z,5428
2016-12-04T11:25:59.204Z,5200
2016-12-04T11:26:58.873Z,5212
2016-12-04T11:27:59.414Z,5296
2016-12-04T11:28:59.444Z,5308
2016-12-04T11:30:00.225Z,5300
2016-12-04T11:30:59.588Z,5188
2016-12-04T11:31:59.396Z,5220
2016-12-04T11:32:59.141Z,5192
2016-12-04T11:33:59.252Z,5180
2016-12-04T11:34:59.897Z,5204
2016-12-04T11:35:59.639Z,5272
2016-12-04T11:36:59.562Z,5308
2016-12-04T11:37:58.977Z,5276
2016-12-04T11:38:59.082Z,5280
2016-12-04T11:39:59.508Z,5292
2016-12-04T11:40:59.520Z,5256
2016-12-04T11:41:59.445Z,5240
2016-12-04T11:42:59.972Z,5260
2016-12-04T11:44:00.065Z,5252
2016-12-04T11:45:00.212Z,5208
2016-12-04T11:45:59.944Z,5168
2016-12-04T11:47:00.011Z,5140
2016-12-04T11:47:59.363Z,5080
2016-12-04T11:48:59.434Z,5068
2016-12-04T11:49:59.153Z,5048
2016-12-04T11:50:59.336Z,5028
2016-12-04T11:51:59.939Z,5008
2016-12-04T11:52:59.519Z,4948
2016-12-04T11:54:00.416Z,4928
2016-12-04T11:55:00.367Z,4872
2016-12-04T11:56:00.190Z,4812
2016-12-04T11:57:00.481Z,4756
2016-12-04T11:58:00.243Z,4692
2016-12-04T11:59:00.240Z,4660
2016-12-04T11:59:59.449Z,4624
2016-12-04T12:00:59.831Z,4564
2016-12-04T12:02:00.412Z,4484
2016-12-04T12:02:59.795Z,4436
2016-12-04T12:04:00.196Z,4396
2016-12-04T12:05:00.043Z,4372
2016-12-04T12:06:00.241Z,4372
2016-12-04T12:06:59.316Z,4364
2016-12-04T12:07:59.809Z,4376
2016-12-04T12:09:00.153Z,4364
2016-12-04T12:09:59.649Z,4372
2016-12-04T12:11:00.556Z,4372
2016-12-04T12:11:59.827Z,4368
2016-12-04T12:12:59.887Z,4364
2016-12-04T12:14:00.654Z,4372
2016-12-04T12:15:00.140Z,4364
2016-12-04T12:16:00.654Z,4368
2016-12-04T12:17:01.130Z,4300
2016-12-04T12:18:00.639Z,4276
2016-12-04T12:19:01.586Z,4240
2016-12-04T12:20:00.377Z,4236
2016-12-04T12:21:00.882Z,4176
2016-12-04T12:22:00.557Z,4180
2016-12-04T12:22:59.959Z,4156
2016-12-04T12:24:00.003Z,4144
2016-12-04T12:25:00.287Z,4120
2016-12-04T12:25:59.979Z,4124
2016-12-04T12:27:00.988Z,4104
2016-12-04T12:27:59.685Z,4108
2016-12-04T12:29:00.926Z,4096
2016-12-04T12:30:00.171Z,4104
2016-12-04T12:30:59.945Z,4100
2016-12-04T12:32:00.201Z,4084
2016-12-04T12:33:01.487Z,4064
2016-12-04T12:33:59.850Z,4052
2016-12-04T12:35:00.956Z,4044
2016-12-04T12:36:00.316Z,4036
2016-12-04T12:37:00.482Z,4028
2016-12-04T12:38:00.818Z,4008
2016-12-04T12:39:00.411Z,4004
2016-12-04T12:40:00.900Z,3984
2016-12-04T12:41:00.441Z,3960
2016-12-04T12:42:00.482Z,3940
2016-12-04T12:43:00.351Z,3928
2016-12-04T12:44:00.538Z,3908
2016-12-04T12:45:00.609Z,3892
2016-12-04T12:46:00.512Z,3880
2016-12-04T12:47:00.371Z,3864
2016-12-04T12:48:00.413Z,3856
2016-12-04T12:49:00.837Z,3852
2016-12-04T12:50:00.679Z,3848
2016-12-04T12:51:00.341Z,3844
2016-12-04T12:52:01.101Z,3832
2016-12-04T12:53:00.517Z,3812
2016-12-04T12:54:01.285Z,3804
2016-12-04T12:55:00.505Z,3792
2016-12-04T12:56:00.569Z,3784
2016-12-04T12:57:00.709Z,3788
2016-12-04T12:58:01.359Z,3780
2016-12-04T12:59:01.169Z,3776
2016-12-04T13:00:01.843Z,3764
2016-12-04T13:01:00.353Z,3764
2016-12-04T13:02:01.217Z,3752
2016-12-04T13:03:00.840Z,3744
2016-12-04T13:04:00.923Z,3732
2016-12-04T13:05:00.697Z,3736
2016-12-04T13:06:01.275Z,3732
2016-12-04T13:07:00.896Z,3732
2016-12-04T13:08:02.137Z,3716
2016-12-04T13:09:00.577Z,3704
2016-12-04T13:10:00.737Z,3704
2016-12-04T13:11:01.535Z,3700
2016-12-04T13:12:01.225Z,3684
2016-12-04T13:13:00.711Z,3680
2016-12-04T13:14:01.739Z,3664
2016-12-04T13:15:00.639Z,3648
2016-12-04T13:16:01.123Z,3632
2016-12-04T13:17:01.103Z,3612
2016-12-04T13:18:01.649Z,3600
2016-12-04T13:19:01.051Z,3588
2016-12-04T13:20:01.218Z,3576
2016-12-04T13:21:01.354Z,3564
2016-12-04T13:22:01.572Z,3560
2016-12-04T13:23:01.974Z,3548
2016-12-04T13:24:01.258Z,3532
2016-12-04T13:25:01.206Z,3524
2016-12-04T13:26:01.050Z,3516
2016-12-04T13:27:01.117Z,3508
2016-12-04T13:28:01.357Z,3496
2016-12-04T13:29:01.755Z,3484
2016-12-04T13:30:01.898Z,3472
2016-12-04T13:31:01.109Z,3452
2016-12-04T13:32:01.851Z,3436
2016-12-04T13:33:01.384Z,3424
2016-12-04T13:34:01.564Z,3408
2016-12-04T13:35:02.207Z,3388
2016-12-04T13:36:01.785Z,3372
2016-12-04T13:37:00.966Z,3360
2016-12-04T13:38:02.034Z,3344
2016-12-04T13:39:01.185Z,3328
2016-12-04T13:40:02.167Z,3304
2016-12-04T13:41:01.203Z,3280
2016-12-04T13:42:01.499Z,3256
2016-12-04T13:43:01.922Z,3232
2016-12-04T13:44:01.743Z,3208
2016-12-04T13:45:01.880Z,3192
2016-12-04T13:46:01.578Z,3172
2016-12-04T13:47:01.972Z,3148
2016-12-04T13:48:01.823Z,3128
2016-12-04T13:49:02.672Z,3108
2016-12-04T13:50:02.117Z,3084
2016-12-04T13:51:02.115Z,3064
2016-12-04T13:52:02.573Z,3044
2016-12-04T13:53:02.805Z,3024
2016-12-04T13:54:02.123Z,2984
2016-12-04T13:55:02.996Z,2904
2016-12-04T13:56:01.650Z,2800
2016-12-04T13:57:03.102Z,2720
2016-12-04T13:58:01.953Z,2676
2016-12-04T13:59:02.240Z,2632
2016-12-04T14:00:02.017Z,2596
2016-12-04T14:01:01.631Z,2572
2016-12-04T14:02:01.999Z,2548
2016-12-04T14:03:02.306Z,2524
2016-12-04T14:04:03.192Z,2500