createdAt,value
2019-01-14T00:00:08.821Z,19.68
2019-01-14T00:00:40.416Z,19.64
2019-01-14T00:01:12.024Z,19.58
2019-01-14T00:01:43.633Z,19.48
2019-01-14T00:02:15.248Z,19.39
2019-01-14T00:02:46.908Z,19.40
2019-01-14T00:03:18.521Z,19.43
2019-01-14T00:03:50.120Z,19.46
2019-01-14T00:04:21.726Z,19.50
2019-01-14T00:04:55.658Z,19.53
2019-01-14T00:05:25.010Z,19.55
2019-01-14T00:05:56.614Z,19.57
2019-01-14T00:06:28.226Z,19.59
2019-01-14T00:06:59.843Z,19.61
2019-01-14T00:07:31.446Z,19.63
2019-01-14T00:08:03.092Z,19.64
2019-01-14T00:08:34.737Z,19.66
2019-01-14T00:09:06.342Z,19.67
2019-01-14T00:09:38.435Z,19.67
2019-01-14T00:10:09.638Z,19.69
2019-01-14T00:10:41.249Z,19.69
2019-01-14T00:11:12.850Z,19.69
2019-01-14T00:11:44.512Z,19.71
2019-01-14T00:12:16.118Z,19.70
2019-01-14T00:12:47.727Z,19.70
2019-01-14T00:13:19.350Z,19.69
2019-01-14T00:13:50.972Z,19.69
2019-01-14T00:14:22.582Z,19.67
2019-01-14T00:14:54.201Z,19.68
2019-01-14T00:15:25.869Z,19.67
2019-01-14T00:15:57.487Z,19.68
2019-01-14T00:16:29.116Z,19.67
2019-01-14T00:17:00.713Z,19.68
2019-01-14T00:17:32.330Z,19.67
2019-01-14T00:18:03.952Z,19.67
2019-01-14T00:18:35.612Z,19.67
2019-01-14T00:19:07.227Z,19.67
2019-01-14T00:19:40.426Z,19.67
2019-01-14T00:20:12.039Z,19.67
2019-01-14T00:20:43.643Z,19.67
2019-01-14T00:21:15.267Z,19.68
2019-01-14T00:21:46.919Z,19.69
2019-01-14T00:22:18.536Z,19.69
2019-01-14T00:22:50.132Z,19.70
2019-01-14T00:23:21.749Z,19.71
2019-01-14T00:23:53.385Z,19.73
2019-01-14T00:24:25.033Z,19.74
2019-01-14T00:24:56.629Z,19.75
2019-01-14T00:25:28.239Z,19.76
2019-01-14T00:25:59.845Z,19.69
2019-01-14T00:26:31.473Z,19.80
2019-01-14T00:27:03.088Z,19.82
2019-01-14T00:27:34.709Z,19.84
2019-01-14T00:28:06.330Z,19.85
2019-01-14T00:28:37.952Z,19.87
2019-01-14T00:29:09.572Z,19.89
2019-01-14T00:29:41.221Z,19.94
2019-01-14T00:30:12.882Z,19.97
2019-01-14T00:30:44.490Z,20.01
2019-01-14T00:31:16.085Z,20.05
2019-01-14T00:31:47.694Z,20.05
2019-01-14T00:32:19.296Z,20.10
2019-01-14T00:32:50.907Z,20.13
2019-01-14T00:33:22.520Z,20.15
2019-01-14T00:33:54.131Z,20.17
2019-01-14T00:34:25.750Z,20.18
2019-01-14T00:34:57.359Z,20.21
2019-01-14T00:35:29.006Z,20.22
2019-01-14T00:36:00.610Z,20.24
2019-01-14T00:36:32.208Z,20.25
2019-01-14T00:37:03.816Z,20.27
2019-01-14T00:37:35.447Z,20.26
2019-01-14T00:38:07.069Z,20.27
2019-01-14T00:38:38.698Z,20.28
2019-01-14T00:39:10.320Z,20.29
2019-01-14T00:39:41.934Z,20.30
2019-01-14T00:40:13.582Z,20.30
2019-01-14T00:40:45.195Z,20.31
2019-01-14T00:41:16.848Z,20.31
2019-01-14T00:41:48.469Z,20.32
2019-01-14T00:42:20.134Z,20.32
2019-01-14T00:42:51.754Z,20.33
2019-01-14T00:43:23.362Z,20.35
2019-01-14T00:43:54.977Z,20.35
2019-01-14T00:44:26.569Z,20.36
2019-01-14T00:44:58.176Z,20.36
2019-01-14T00:45:29.786Z,20.38
2019-01-14T00:46:01.386Z,20.37
2019-01-14T00:46:32.990Z,20.18
2019-01-14T00:47:04.590Z,20.38
2019-01-14T00:47:36.808Z,20.40
2019-01-14T00:48:07.911Z,20.41
2019-01-14T00:48:39.521Z,20.42
2019-01-14T00:49:11.160Z,20.37
2019-01-14T00:49:42.782Z,20.40
2019-01-14T00:50:14.398Z,20.40
2019-01-14T00:50:46.015Z,20.39
2019-01-14T00:51:17.640Z,20.39
2019-01-14T00:51:49.287Z,20.38
2019-01-14T00:52:20.906Z,20.39
2019-01-14T00:52:52.517Z,20.38
2019-01-14T00:53:24.139Z,20.38
2019-01-14T00:53:55.758Z,20.38
2019-01-14T00:54:27.362Z,20.38
2019-01-14T00:54:58.966Z,20.38
2019-01-14T00:55:30.589Z,20.38
2019-01-14T00:56:02.210Z,20.38
2019-01-14T00:56:33.875Z,20.40
2019-01-14T00:57:05.489Z,20.39
2019-01-14T00:57:37.094Z,20.38
2019-01-14T00:58:08.709Z,20.39
2019-01-14T00:58:40.319Z,20.38
2019-01-14T00:59:11.926Z,20.39
2019-01-14T00:59:43.525Z,20.40
2019-01-14T01:00:15.121Z,20.38
2019-01-14T01:00:46.776Z,20.38
2019-01-14T01:01:18.376Z,20.38
2019-01-14T01:01:50.009Z,20.37
2019-01-14T01:02:21.615Z,20.38
2019-01-14T01:02:53.220Z,20.37
2019-01-14T01:03:24.831Z,20.36
2019-01-14T01:03:56.486Z,20.36
2019-01-14T01:04:28.113Z,20.35
2019-01-14T01:04:59.713Z,20.35
2019-01-14T01:05:31.430Z,20.35
2019-01-14T01:06:03.048Z,20.35
2019-01-14T01:06:34.662Z,20.34
2019-01-14T01:07:06.279Z,20.33
2019-01-14T01:07:37.886Z,20.35
2019-01-14T01:08:09.481Z,20.36
2019-01-14T01:08:41.099Z,20.35
2019-01-14T01:09:12.702Z,20.34
2019-01-14T01:09:44.365Z,20.35
2019-01-14T01:10:15.962Z,20.36
2019-01-14T01:10:47.570Z,20.38
2019-01-14T01:11:19.188Z,20.38
2019-01-14T01:11:50.816Z,20.38
2019-01-14T01:12:22.468Z,20.17
2019-01-14T01:12:54.085Z,20.36
2019-01-14T01:13:25.708Z,20.35
2019-01-14T01:13:57.318Z,20.34
2019-01-14T01:14:28.941Z,20.33
2019-01-14T01:15:00.546Z,20.34
2019-01-14T01:15:32.154Z,20.32
2019-01-14T01:16:03.775Z,20.33
2019-01-14T01:16:35.368Z,20.33
2019-01-14T01:17:06.975Z,20.33
2019-01-14T01:17:38.585Z,20.32
2019-01-14T01:18:10.238Z,20.33
2019-01-14T01:18:41.828Z,20.33
2019-01-14T01:19:13.448Z,20.32
2019-01-14T01:19:45.107Z,20.32
2019-01-14T01:20:16.715Z,20.31
2019-01-14T01:20:48.314Z,20.32
2019-01-14T01:21:19.939Z,20.12
2019-01-14T01:21:51.602Z,20.33
2019-01-14T01:22:23.217Z,20.32
2019-01-14T01:22:54.822Z,20.32
2019-01-14T01:23:26.440Z,20.32
2019-01-14T01:23:58.036Z,20.09
2019-01-14T01:24:29.654Z,20.32
2019-01-14T01:25:01.269Z,20.32
2019-01-14T01:25:32.880Z,20.32
2019-01-14T01:26:04.500Z,20.30
2019-01-14T01:26:36.115Z,20.32
2019-01-14T01:27:07.777Z,20.31
2019-01-14T01:27:39.396Z,20.31
2019-01-14T01:28:11.003Z,20.30
2019-01-14T01:28:42.618Z,20.30
2019-01-14T01:29:14.285Z,20.27
2019-01-14T01:29:45.877Z,20.29
2019-01-14T01:30:17.480Z,20.29
2019-01-14T01:30:49.098Z,20.29
2019-01-14T01:31:20.718Z,20.08
2019-01-14T01:31:52.336Z,20.27
2019-01-14T01:32:23.942Z,20.27
2019-01-14T01:32:55.605Z,20.25
2019-01-14T01:33:27.215Z,20.24
2019-01-14T01:33:58.829Z,20.24
2019-01-14T01:34:30.440Z,20.24
2019-01-14T01:35:02.056Z,20.24
2019-01-14T01:35:33.668Z,20.25
2019-01-14T01:36:05.279Z,20.24
2019-01-14T01:36:36.886Z,20.25
2019-01-14T01:37:08.544Z,20.25
2019-01-14T01:37:40.168Z,20.24
2019-01-14T01:38:11.774Z,20.20
2019-01-14T01:38:43.379Z,20.25
2019-01-14T01:39:15.004Z,20.25
2019-01-14T01:39:46.628Z,20.25
2019-01-14T01:40:18.242Z,20.26
2019-01-14T01:40:49.852Z,20.25
2019-01-14T01:41:21.457Z,20.25
2019-01-14T01:41:53.115Z,20.27
2019-01-14T01:42:24.731Z,20.29
2019-01-14T01:42:56.331Z,20.32
2019-01-14T01:43:27.982Z,20.34
2019-01-14T01:43:59.586Z,20.32
2019-01-14T01:44:31.238Z,20.36
2019-01-14T01:45:02.853Z,20.35
2019-01-14T01:45:34.485Z,20.36
2019-01-14T01:46:06.086Z,20.38
2019-01-14T01:46:37.703Z,20.38
2019-01-14T01:47:09.323Z,20.37
2019-01-14T01:47:40.967Z,20.35
2019-01-14T01:48:12.575Z,20.37
2019-01-14T01:48:44.186Z,20.42
2019-01-14T01:49:15.858Z,20.45
2019-01-14T01:49:47.481Z,20.46
2019-01-14T01:50:19.075Z,20.47
2019-01-14T01:50:50.680Z,20.47
2019-01-14T01:51:22.287Z,20.48
2019-01-14T01:51:53.903Z,20.49
2019-01-14T01:52:25.505Z,20.45
2019-01-14T01:52:57.155Z,20.50
2019-01-14T01:53:28.771Z,20.50
2019-01-14T01:54:00.382Z,20.49
2019-01-14T01:54:32.009Z,20.51
2019-01-14T01:55:03.625Z,20.50
2019-01-14T01:55:35.231Z,20.51
2019-01-14T01:56:06.848Z,20.50
2019-01-14T01:56:38.475Z,20.50
2019-01-14T01:57:10.090Z,20.49
2019-01-14T01:57:41.700Z,20.49
2019-01-14T01:58:13.292Z,20.47
2019-01-14T01:58:44.954Z,20.47
2019-01-14T01:59:16.559Z,20.47
2019-01-14T01:59:48.175Z,20.46
2019-01-14T02:00:19.797Z,20.45
2019-01-14T02:00:51.420Z,20.44
2019-01-14T02:01:23.044Z,20.43
2019-01-14T02:01:54.655Z,20.43
2019-01-14T02:02:26.273Z,20.42
2019-01-14T02:02:57.901Z,20.41
2019-01-14T02:03:29.510Z,20.40
2019-01-14T02:04:01.162Z,20.40
2019-01-14T02:04:32.785Z,20.40
2019-01-14T02:05:04.400Z,20.42
2019-01-14T02:05:36.009Z,20.42
2019-01-14T02:06:07.615Z,20.42
2019-01-14T02:06:39.455Z,20.42
2019-01-14T02:07:10.874Z,20.43
2019-01-14T02:07:42.501Z,20.42
2019-01-14T02:08:14.118Z,20.42
2019-01-14T02:08:45.730Z,20.41
2019-01-14T02:09:17.383Z,20.41
2019-01-14T02:09:48.995Z,20.40
2019-01-14T02:10:20.665Z,20.40
2019-01-14T02:10:52.275Z,20.40
2019-01-14T02:11:23.897Z,20.39
2019-01-14T02:11:55.517Z,20.38
2019-01-14T02:12:27.111Z,20.38
2019-01-14T02:12:58.724Z,20.38
2019-01-14T02:13:30.348Z,20.36
2019-01-14T02:14:01.956Z,20.36
2019-01-14T02:14:33.562Z,20.35
2019-01-14T02:15:05.174Z,20.34
2019-01-14T02:15:36.782Z,20.34
2019-01-14T02:16:08.391Z,20.33
2019-01-14T02:16:40.012Z,20.32
2019-01-14T02:17:11.607Z,20.31
2019-01-14T02:17:43.218Z,20.28
2019-01-14T02:18:14.881Z,20.29
2019-01-14T02:18:46.532Z,20.27
2019-01-14T02:19:18.152Z,20.28
2019-01-14T02:19:49.769Z,20.27
2019-01-14T02:20:21.461Z,20.27
2019-01-14T02:20:53.062Z,20.26
2019-01-14T02:21:24.652Z,20.27
2019-01-14T02:21:56.266Z,20.26
2019-01-14T02:22:27.870Z,20.28
2019-01-14T02:22:59.470Z,20.27
2019-01-14T02:23:31.074Z,20.26
2019-01-14T02:24:02.710Z,20.28
2019-01-14T02:24:34.321Z,20.26
2019-01-14T02:25:05.952Z,20.29
2019-01-14T02:25:37.577Z,20.29
2019-01-14T02:26:09.185Z,20.29
2019-01-14T02:26:40.835Z,20.31
2019-01-14T02:27:12.432Z,20.29
2019-01-14T02:27:44.046Z,20.29
2019-01-14T02:28:15.651Z,20.32
2019-01-14T02:28:47.258Z,20.32
2019-01-14T02:29:18.889Z,20.34
2019-01-14T02:29:50.525Z,20.34
2019-01-14T02:30:22.150Z,20.35
2019-01-14T02:30:53.781Z,20.37
2019-01-14T02:31:25.403Z,20.38
2019-01-14T02:31:57.072Z,20.38
2019-01-14T02:32:28.703Z,20.37
2019-01-14T02:33:00.323Z,20.37
2019-01-14T02:33:31.973Z,20.38
2019-01-14T02:34:03.606Z,20.37
2019-01-14T02:34:35.214Z,20.37
2019-01-14T02:35:06.846Z,20.38
2019-01-14T02:35:38.476Z,20.38
2019-01-14T02:36:10.101Z,20.38
2019-01-14T02:36:48.447Z,20.38
2019-01-14T02:37:13.444Z,20.37
2019-01-14T02:37:45.071Z,20.37
2019-01-14T02:38:16.693Z,20.39
2019-01-14T02:38:48.289Z,20.41
2019-01-14T02:39:19.909Z,20.46
2019-01-14T02:39:51.564Z,20.46
2019-01-14T02:40:23.170Z,20.47
2019-01-14T02:40:54.825Z,20.45
2019-01-14T02:41:26.441Z,20.44
2019-01-14T02:41:58.072Z,20.43
2019-01-14T02:42:29.668Z,20.42
2019-01-14T02:43:01.287Z,20.42
2019-01-14T02:43:32.894Z,20.43
2019-01-14T02:44:04.494Z,20.43
2019-01-14T02:44:36.103Z,20.42
2019-01-14T02:45:07.719Z,20.41
2019-01-14T02:45:39.384Z,20.38
2019-01-14T02:46:10.990Z,20.44
2019-01-14T02:46:42.592Z,20.44
2019-01-14T02:47:14.194Z,20.36
2019-01-14T02:47:45.815Z,20.47
2019-01-14T02:48:17.426Z,20.50
2019-01-14T02:48:49.041Z,20.51
2019-01-14T02:49:20.640Z,20.53
2019-01-14T02:49:52.283Z,20.56
2019-01-14T02:50:23.999Z,20.57
2019-01-14T02:50:55.606Z,20.59
2019-01-14T02:51:27.220Z,20.60
2019-01-14T02:51:58.826Z,20.62
2019-01-14T02:52:30.440Z,20.64
2019-01-14T02:53:02.058Z,20.64
2019-01-14T02:53:33.725Z,20.65
2019-01-14T02:54:05.339Z,20.68
2019-01-14T02:54:36.963Z,20.69
2019-01-14T02:55:08.578Z,20.72
2019-01-14T02:55:40.193Z,20.73
2019-01-14T02:56:11.839Z,20.74
2019-01-14T02:56:43.466Z,20.77
2019-01-14T02:57:15.074Z,20.78
2019-01-14T02:57:46.691Z,20.78
2019-01-14T02:58:18.290Z,20.81
2019-01-14T02:58:49.900Z,20.70
2019-01-14T02:59:21.533Z,20.84
2019-01-14T02:59:53.158Z,20.84
2019-01-14T03:00:24.778Z,20.86
2019-01-14T03:00:56.389Z,20.86
2019-01-14T03:01:28.026Z,20.88
2019-01-14T03:01:59.635Z,20.87
2019-01-14T03:02:31.258Z,20.90
2019-01-14T03:03:02.870Z,20.93
2019-01-14T03:03:34.537Z,20.94
2019-01-14T03:04:06.159Z,20.97
2019-01-14T03:04:37.787Z,20.98
2019-01-14T03:05:09.384Z,21.00
2019-01-14T03:05:40.999Z,21.00
2019-01-14T03:06:12.627Z,21.01
2019-01-14T03:06:44.246Z,21.01
2019-01-14T03:07:15.856Z,21.02
2019-01-14T03:07:47.518Z,21.01
2019-01-14T03:08:19.131Z,21.02
2019-01-14T03:08:50.753Z,21.02
2019-01-14T03:09:22.363Z,21.03
2019-01-14T03:09:53.967Z,21.04
2019-01-14T03:10:25.572Z,21.06
2019-01-14T03:10:57.193Z,21.09
2019-01-14T03:11:28.819Z,21.11
2019-01-14T03:12:00.436Z,21.13
2019-01-14T03:12:32.029Z,21.15
2019-01-14T03:13:03.636Z,21.18
2019-01-14T03:13:35.243Z,21.19
2019-01-14T03:14:06.851Z,21.20
2019-01-14T03:14:38.484Z,21.22
2019-01-14T03:15:10.108Z,21.24
2019-01-14T03:15:41.726Z,21.27
2019-01-14T03:16:13.335Z,21.28
2019-01-14T03:16:44.947Z,21.27
2019-01-14T03:17:16.550Z,21.30
2019-01-14T03:17:48.178Z,21.30
2019-01-14T03:18:19.791Z,21.32
2019-01-14T03:18:51.412Z,21.33
2019-01-14T03:19:23.015Z,21.32
2019-01-14T03:19:54.623Z,21.32
2019-01-14T03:20:26.220Z,21.31
2019-01-14T03:20:57.833Z,21.33
2019-01-14T03:21:29.445Z,21.35
2019-01-14T03:22:01.041Z,21.37
2019-01-14T03:22:32.670Z,21.39
2019-01-14T03:23:04.295Z,21.38
2019-01-14T03:23:35.911Z,21.39
2019-01-14T03:24:07.537Z,21.41
2019-01-14T03:24:39.167Z,21.42
2019-01-14T03:25:10.867Z,21.42
2019-01-14T03:25:42.487Z,21.44
2019-01-14T03:26:14.090Z,21.48
2019-01-14T03:26:45.687Z,21.49
2019-01-14T03:27:17.310Z,21.51
2019-01-14T03:27:48.921Z,21.50
2019-01-14T03:28:20.521Z,21.50
2019-01-14T03:28:52.189Z,21.52
2019-01-14T03:29:23.803Z,21.50
2019-01-14T03:29:55.405Z,21.51
2019-01-14T03:30:27.026Z,21.51
2019-01-14T03:30:58.641Z,21.50
2019-01-14T03:31:30.247Z,21.50
2019-01-14T03:32:01.860Z,21.51
2019-01-14T03:32:33.464Z,21.50
2019-01-14T03:33:05.071Z,21.51
2019-01-14T03:33:36.675Z,21.52
2019-01-14T03:34:08.288Z,21.53
2019-01-14T03:34:39.931Z,21.53
2019-01-14T03:35:11.537Z,21.53
2019-01-14T03:35:43.143Z,21.53
2019-01-14T03:36:14.741Z,21.53
2019-01-14T03:36:46.360Z,21.54
2019-01-14T03:37:17.968Z,21.51
2019-01-14T03:37:49.578Z,21.53
2019-01-14T03:38:21.195Z,21.55
2019-01-14T03:38:53.190Z,21.55
2019-01-14T03:39:24.791Z,21.56
2019-01-14T03:39:56.447Z,21.56
2019-01-14T03:40:28.078Z,21.58
2019-01-14T03:40:59.685Z,21.70
2019-01-14T03:41:31.309Z,21.77
2019-01-14T03:42:02.930Z,21.76
2019-01-14T03:42:34.539Z,21.73
2019-01-14T03:43:06.164Z,21.70
2019-01-14T03:43:37.783Z,21.64
2019-01-14T03:44:09.422Z,21.61
2019-01-14T03:44:41.041Z,21.60
2019-01-14T03:45:12.697Z,21.54
2019-01-14T03:45:44.311Z,21.53
2019-01-14T03:46:15.918Z,21.51
2019-01-14T03:46:47.528Z,21.46
2019-01-14T03:47:19.132Z,21.44
2019-01-14T03:47:50.759Z,21.44
2019-01-14T03:48:22.410Z,21.44
2019-01-14T03:48:54.030Z,21.44
2019-01-14T03:49:25.690Z,21.43
2019-01-14T03:49:57.302Z,21.21
2019-01-14T03:50:28.908Z,21.44
2019-01-14T03:51:00.544Z,21.45
2019-01-14T03:51:32.144Z,21.46
2019-01-14T03:52:03.761Z,21.46
2019-01-14T03:52:35.367Z,21.47
2019-01-14T03:53:06.996Z,21.10
2019-01-14T03:53:38.646Z,20.44
2019-01-14T03:54:10.259Z,19.94
2019-01-14T03:54:41.907Z,19.65
2019-01-14T03:55:13.520Z,19.37
2019-01-14T03:55:45.138Z,19.08
2019-01-14T03:56:16.766Z,18.86
2019-01-14T03:56:48.377Z,18.33
2019-01-14T03:57:19.997Z,18.35
2019-01-14T03:57:51.606Z,18.24
2019-01-14T03:58:23.207Z,18.25
2019-01-14T03:58:54.816Z,18.17
2019-01-14T03:59:26.452Z,18.10
2019-01-14T03:59:58.088Z,18.24
2019-01-14T04:00:29.703Z,18.59
2019-01-14T04:01:01.319Z,18.98
2019-01-14T04:01:32.978Z,19.41
2019-01-14T04:02:04.599Z,19.80
2019-01-14T04:02:36.220Z,20.05
2019-01-14T04:03:07.848Z,20.27
2019-01-14T04:03:39.479Z,20.45
2019-01-14T04:04:11.131Z,20.58
2019-01-14T04:04:42.742Z,20.67
2019-01-14T04:05:14.353Z,20.75
2019-01-14T04:05:45.999Z,20.82
2019-01-14T04:06:17.640Z,20.87
2019-01-14T04:06:49.264Z,20.92
2019-01-14T04:07:20.879Z,20.95
2019-01-14T04:07:52.505Z,20.97
2019-01-14T04:08:24.135Z,21.00
2019-01-14T04:08:55.771Z,21.01
2019-01-14T04:09:27.389Z,21.01
2019-01-14T04:09:59.020Z,21.05
2019-01-14T04:10:30.639Z,21.06
2019-01-14T04:11:02.250Z,21.07
2019-01-14T04:11:33.907Z,21.07
2019-01-14T04:12:05.543Z,21.10
2019-01-14T04:12:37.154Z,21.10
2019-01-14T04:13:08.763Z,21.11
2019-01-14T04:13:40.382Z,21.11
2019-01-14T04:14:12.007Z,21.12
2019-01-14T04:14:43.648Z,21.13
2019-01-14T04:15:15.263Z,21.13
2019-01-14T04:15:46.896Z,21.14
2019-01-14T04:16:18.490Z,21.14
2019-01-14T04:16:50.140Z,21.16
2019-01-14T04:17:21.755Z,21.16
2019-01-14T04:17:53.378Z,21.16
2019-01-14T04:18:24.992Z,21.16
2019-01-14T04:18:56.641Z,21.16
2019-01-14T04:19:28.262Z,21.18
2019-01-14T04:19:59.886Z,21.18
2019-01-14T04:20:31.497Z,21.19
2019-01-14T04:21:03.161Z,21.20
2019-01-14T04:21:34.797Z,21.19
2019-01-14T04:22:06.406Z,21.19
2019-01-14T04:22:38.050Z,21.20
2019-01-14T04:23:09.717Z,21.20
2019-01-14T04:23:41.383Z,21.20
2019-01-14T04:24:13.017Z,21.20
2019-01-14T04:24:44.633Z,21.20
2019-01-14T04:25:16.270Z,21.21
2019-01-14T04:25:47.888Z,21.21
2019-01-14T04:26:19.503Z,21.21
2019-01-14T04:26:51.101Z,21.22
2019-01-14T04:27:22.693Z,21.23
2019-01-14T04:27:54.322Z,21.24
2019-01-14T04:28:25.980Z,21.23
2019-01-14T04:28:57.596Z,21.13
2019-01-14T04:29:29.239Z,21.25
2019-01-14T04:30:00.882Z,21.26
2019-01-14T04:30:32.511Z,21.25
2019-01-14T04:31:04.161Z,21.26
2019-01-14T04:31:35.808Z,21.27
2019-01-14T04:32:07.457Z,21.27
2019-01-14T04:32:39.135Z,21.27
2019-01-14T04:33:10.737Z,21.27
2019-01-14T04:33:42.362Z,21.27
2019-01-14T04:34:13.983Z,21.27
2019-01-14T04:34:45.590Z,21.27
2019-01-14T04:35:17.197Z,21.27
2019-01-14T04:35:48.802Z,21.28
2019-01-14T04:36:20.419Z,21.29
2019-01-14T04:36:52.047Z,21.30
2019-01-14T04:37:23.711Z,21.29
2019-01-14T04:37:55.323Z,21.29
2019-01-14T04:38:26.962Z,21.29
2019-01-14T04:38:58.584Z,21.29
2019-01-14T04:39:30.214Z,21.29
2019-01-14T04:40:01.845Z,21.09
2019-01-14T04:40:33.474Z,21.27
2019-01-14T04:41:05.090Z,21.25
2019-01-14T04:41:36.702Z,21.24
2019-01-14T04:42:08.346Z,21.21
2019-01-14T04:42:39.991Z,21.20
2019-01-14T04:43:11.604Z,21.17
2019-01-14T04:43:43.219Z,21.15
2019-01-14T04:44:14.849Z,21.14
2019-01-14T04:44:46.472Z,21.13
2019-01-14T04:45:18.084Z,21.10
2019-01-14T04:45:49.701Z,21.09
2019-01-14T04:46:21.331Z,21.08
2019-01-14T04:46:52.960Z,21.06
2019-01-14T04:47:24.632Z,21.04
2019-01-14T04:47:56.290Z,21.02
2019-01-14T04:48:27.921Z,21.00
2019-01-14T04:48:59.536Z,20.95
2019-01-14T04:49:31.146Z,20.95
2019-01-14T04:50:02.755Z,20.93
2019-01-14T04:50:34.394Z,20.91
2019-01-14T04:51:06.056Z,20.88
2019-01-14T04:51:37.682Z,20.85
2019-01-14T04:52:09.285Z,20.83
2019-01-14T04:52:40.898Z,20.82
2019-01-14T04:53:12.526Z,20.80
2019-01-14T04:53:44.153Z,20.77
2019-01-14T04:54:15.783Z,20.77
2019-01-14T04:54:47.402Z,20.78
2019-01-14T04:55:19.025Z,20.77
2019-01-14T04:55:50.674Z,20.77
2019-01-14T04:56:22.283Z,20.77
2019-01-14T04:56:53.889Z,20.78
2019-01-14T04:57:25.570Z,20.79
2019-01-14T04:57:57.197Z,20.80
2019-01-14T04:58:28.824Z,20.80
2019-01-14T04:59:00.457Z,20.79
2019-01-14T04:59:32.074Z,20.79
2019-01-14T05:00:03.686Z,20.78
2019-01-14T05:00:35.304Z,20.79
2019-01-14T05:01:06.939Z,20.81
2019-01-14T05:01:38.554Z,20.83
2019-01-14T05:02:10.192Z,20.85
2019-01-14T05:02:41.866Z,20.85
2019-01-14T05:03:13.478Z,20.76
2019-01-14T05:03:45.109Z,20.86
2019-01-14T05:04:16.739Z,20.83
2019-01-14T05:04:48.371Z,20.81
2019-01-14T05:05:19.997Z,20.80
2019-01-14T05:05:51.624Z,20.78
2019-01-14T05:06:23.265Z,20.77
2019-01-14T05:06:54.882Z,20.78
2019-01-14T05:07:29.792Z,20.76
2019-01-14T05:07:58.209Z,20.74
2019-01-14T05:08:29.878Z,20.73
2019-01-14T05:09:01.532Z,20.71
2019-01-14T05:09:33.160Z,20.69
2019-01-14T05:10:04.758Z,20.66
2019-01-14T05:10:36.391Z,20.64
2019-01-14T05:11:08.039Z,20.63
2019-01-14T05:11:39.655Z,20.61
2019-01-14T05:12:11.262Z,20.58
2019-01-14T05:12:42.914Z,20.56
2019-01-14T05:13:14.527Z,20.53
2019-01-14T05:13:46.140Z,20.52
2019-01-14T05:14:17.746Z,20.50
2019-01-14T05:14:49.380Z,20.48
2019-01-14T05:15:21.015Z,20.48
2019-01-14T05:15:52.715Z,20.45
2019-01-14T05:16:24.328Z,20.46
2019-01-14T05:16:55.956Z,20.47
2019-01-14T05:17:27.580Z,20.48
2019-01-14T05:17:59.209Z,20.50
2019-01-14T05:18:30.806Z,20.52
2019-01-14T05:19:02.421Z,20.52
2019-01-14T05:19:34.048Z,20.54
2019-01-14T05:20:05.676Z,20.56
2019-01-14T05:20:37.294Z,20.58
2019-01-14T05:21:08.942Z,20.61
2019-01-14T05:21:40.564Z,20.64
2019-01-14T05:22:12.222Z,20.67
2019-01-14T05:22:43.863Z,20.68
2019-01-14T05:23:15.482Z,20.70
2019-01-14T05:23:47.096Z,20.72
2019-01-14T05:24:18.699Z,20.74
2019-01-14T05:24:50.329Z,20.75
2019-01-14T05:25:21.952Z,20.77
2019-01-14T05:25:53.582Z,20.80
2019-01-14T05:26:25.200Z,20.82
2019-01-14T05:26:56.878Z,20.83
2019-01-14T05:27:28.499Z,20.86
2019-01-14T05:28:00.193Z,20.87
2019-01-14T05:28:31.801Z,20.88
2019-01-14T05:29:03.419Z,20.91
2019-01-14T05:29:35.021Z,20.93
2019-01-14T05:30:06.629Z,20.94
2019-01-14T05:30:38.238Z,20.96
2019-01-14T05:31:09.861Z,20.98
2019-01-14T05:31:42.000Z,21.00
2019-01-14T05:32:13.175Z,21.03
2019-01-14T05:32:44.802Z,21.03
2019-01-14T05:33:16.416Z,21.05
2019-01-14T05:33:48.013Z,21.06
2019-01-14T05:34:19.638Z,21.07
2019-01-14T05:34:51.250Z,21.08
2019-01-14T05:35:22.874Z,21.11
2019-01-14T05:35:54.512Z,21.13
2019-01-14T05:36:26.122Z,21.14
2019-01-14T05:36:57.741Z,21.16
2019-01-14T05:37:37.092Z,21.17
2019-01-14T05:38:01.023Z,21.18
2019-01-14T05:38:32.644Z,21.21
2019-01-14T05:39:04.369Z,21.21
2019-01-14T05:39:35.956Z,21.20
2019-01-14T05:40:07.578Z,21.25
2019-01-14T05:40:39.193Z,21.27
2019-01-14T05:41:10.797Z,21.29
2019-01-14T05:41:42.407Z,21.30
2019-01-14T05:42:14.053Z,21.32
2019-01-14T05:42:45.661Z,21.33
2019-01-14T05:43:17.271Z,21.34
2019-01-14T05:43:48.896Z,21.36
2019-01-14T05:44:20.525Z,21.38
2019-01-14T05:44:52.192Z,21.39
2019-01-14T05:45:24.022Z,21.42
2019-01-14T05:45:55.614Z,21.43
2019-01-14T05:46:27.218Z,21.45
2019-01-14T05:46:58.883Z,21.47
2019-01-14T05:47:30.493Z,21.48
2019-01-14T05:48:02.107Z,21.50
2019-01-14T05:48:33.701Z,21.51
2019-01-14T05:49:05.328Z,21.52
2019-01-14T05:49:36.942Z,21.52
2019-01-14T05:50:08.568Z,21.54
2019-01-14T05:50:40.178Z,21.54
2019-01-14T05:51:11.822Z,21.54
2019-01-14T05:51:43.437Z,21.54
2019-01-14T05:52:15.040Z,21.54
2019-01-14T05:52:46.641Z,21.53
2019-01-14T05:53:18.249Z,21.53
2019-01-14T05:53:50.815Z,21.53
2019-01-14T05:54:21.555Z,21.43
2019-01-14T05:54:53.219Z,21.52
2019-01-14T05:55:24.853Z,21.53
2019-01-14T05:55:56.453Z,21.53
2019-01-14T05:56:28.306Z,21.53
2019-01-14T05:56:59.928Z,21.53
2019-01-14T05:57:31.550Z,21.51
2019-01-14T05:58:03.168Z,21.53
2019-01-14T05:58:34.792Z,21.53
2019-01-14T05:59:06.407Z,21.53
2019-01-14T05:59:38.062Z,21.53
2019-01-14T06:00:09.706Z,21.53
2019-01-14T06:00:41.323Z,21.53
2019-01-14T06:01:12.946Z,21.53
2019-01-14T06:01:44.580Z,21.53
2019-01-14T06:02:16.205Z,21.53
2019-01-14T06:02:47.832Z,21.53
2019-01-14T06:03:19.447Z,21.53
2019-01-14T06:03:51.074Z,21.52
2019-01-14T06:04:22.689Z,21.52
2019-01-14T06:04:54.316Z,21.54
2019-01-14T06:05:26.059Z,21.54
2019-01-14T06:05:57.787Z,21.54
2019-01-14T06:06:29.420Z,21.54
2019-01-14T06:07:01.035Z,21.52
2019-01-14T06:07:32.642Z,21.52
2019-01-14T06:08:04.245Z,21.52
2019-01-14T06:08:35.868Z,21.52
2019-01-14T06:09:07.503Z,21.52
2019-01-14T06:09:39.132Z,21.54
2019-01-14T06:10:10.761Z,21.52
2019-01-14T06:10:42.389Z,21.53
2019-01-14T06:11:14.006Z,21.52
2019-01-14T06:11:45.673Z,21.52
2019-01-14T06:12:17.272Z,21.52
2019-01-14T06:12:48.888Z,21.52
2019-01-14T06:13:20.496Z,21.52
2019-01-14T06:13:52.128Z,21.53
2019-01-14T06:14:23.734Z,21.53
2019-01-14T06:14:55.371Z,21.53
2019-01-14T06:15:26.996Z,21.53
2019-01-14T06:15:58.602Z,21.52
2019-01-14T06:16:30.255Z,21.54
2019-01-14T06:17:01.873Z,21.52
2019-01-14T06:17:33.490Z,21.52
2019-01-14T06:18:05.130Z,21.53
2019-01-14T06:18:36.753Z,21.53
2019-01-14T06:19:08.371Z,21.53
2019-01-14T06:19:40.021Z,21.53
2019-01-14T06:20:11.637Z,21.53
2019-01-14T06:20:43.268Z,21.53
2019-01-14T06:21:14.885Z,21.52
2019-01-14T06:21:46.502Z,21.53
2019-01-14T06:22:18.124Z,21.53
2019-01-14T06:22:49.741Z,21.54
2019-01-14T06:23:21.342Z,21.54
2019-01-14T06:23:52.998Z,21.54
2019-01-14T06:24:24.660Z,21.55
2019-01-14T06:24:56.279Z,21.53
2019-01-14T06:25:27.917Z,21.53
2019-01-14T06:25:59.536Z,21.52
2019-01-14T06:26:31.150Z,21.52
2019-01-14T06:27:02.765Z,21.52
2019-01-14T06:27:34.375Z,21.53
2019-01-14T06:28:05.982Z,21.53
2019-01-14T06:28:37.604Z,21.54
2019-01-14T06:29:09.226Z,21.54
2019-01-14T06:29:40.849Z,21.54
2019-01-14T06:30:12.519Z,21.54
2019-01-14T06:30:44.134Z,21.54
2019-01-14T06:31:15.748Z,21.51
2019-01-14T06:31:47.350Z,21.54
2019-01-14T06:32:18.959Z,21.53
2019-01-14T06:32:50.568Z,21.54
2019-01-14T06:33:22.191Z,21.53
2019-01-14T06:33:53.811Z,21.55
2019-01-14T06:34:25.405Z,21.56
2019-01-14T06:34:57.007Z,21.53
2019-01-14T06:35:28.628Z,21.53
2019-01-14T06:36:00.259Z,21.52
2019-01-14T06:36:31.926Z,21.53
2019-01-14T06:37:03.552Z,21.53
2019-01-14T06:37:35.175Z,21.55
2019-01-14T06:38:06.787Z,21.54
2019-01-14T06:38:38.415Z,21.53
2019-01-14T06:39:10.041Z,21.52
2019-01-14T06:39:41.655Z,21.52
2019-01-14T06:40:13.256Z,21.52
2019-01-14T06:40:44.862Z,21.51
2019-01-14T06:41:16.491Z,21.52
2019-01-14T06:41:48.151Z,21.53
2019-01-14T06:42:19.768Z,21.55
2019-01-14T06:42:51.382Z,21.54
2019-01-14T06:43:22.998Z,21.56
2019-01-14T06:43:54.601Z,21.55
2019-01-14T06:44:26.213Z,21.54
2019-01-14T06:44:57.818Z,21.54
2019-01-14T06:45:29.448Z,21.54
2019-01-14T06:46:01.059Z,21.54
2019-01-14T06:46:32.729Z,21.55
2019-01-14T06:47:04.329Z,21.54