createdAt,value
2022-10-11T07:22:20.706Z,100.00
2022-10-11T07:27:27.979Z,100.00
2022-10-11T07:32:31.932Z,100.00
2022-10-11T07:38:47.813Z,100.00
2022-10-11T07:44:31.552Z,100.00
2022-10-11T07:50:08.986Z,100.00
2022-10-11T07:56:00.462Z,100.00
2022-10-11T08:01:36.774Z,100.00
2022-10-11T08:07:32.352Z,100.00
2022-10-11T08:13:08.117Z,100.00
2022-10-11T08:18:41.026Z,100.00
2022-10-11T08:24:14.997Z,100.00
2022-10-11T08:29:44.708Z,100.00
2022-10-11T08:35:20.218Z,100.00
2022-10-11T08:40:55.156Z,100.00
2022-10-11T08:46:30.808Z,100.00
2022-10-11T08:52:15.984Z,100.00
2022-10-11T08:58:03.941Z,100.00
2022-10-11T09:03:39.852Z,100.00
2022-10-11T09:09:08.154Z,100.00
2022-10-11T09:14:38.714Z,100.00
2022-10-11T09:20:08.092Z,100.00
2022-10-11T09:25:30.425Z,100.00
2022-10-11T09:30:34.384Z,100.00
2022-10-11T09:35:40.227Z,100.00
2022-10-11T09:40:52.010Z,100.00
2022-10-11T09:45:55.320Z,100.00
2022-10-11T09:51:02.780Z,100.00
2022-10-11T09:56:09.943Z,100.00
2022-10-11T10:01:24.119Z,100.00
2022-10-11T10:06:28.380Z,100.00
2022-10-11T10:11:37.121Z,100.00
2022-10-11T10:16:44.919Z,100.00
2022-10-11T10:21:50.587Z,100.00
2022-10-11T10:27:08.790Z,100.00
2022-10-11T10:32:15.459Z,100.00
2022-10-11T10:37:23.770Z,100.00
2022-10-11T10:42:27.208Z,100.00
2022-10-11T10:47:42.160Z,96.05
2022-10-11T10:52:50.419Z,94.91
2022-10-11T10:58:00.362Z,93.40
2022-10-11T11:03:07.373Z,92.96
2022-10-11T11:08:14.482Z,92.50
2022-10-11T11:13:20.179Z,91.16
2022-10-11T11:18:35.399Z,89.95
2022-10-11T11:23:41.769Z,90.90
2022-10-11T11:28:58.005Z,88.20
2022-10-11T11:34:06.282Z,86.87
2022-10-11T11:39:14.369Z,86.54
2022-10-11T11:44:27.425Z,86.19
2022-10-11T11:49:35.185Z,88.53
2022-10-11T11:54:43.255Z,89.10
2022-10-11T11:59:49.391Z,84.64
2022-10-11T12:04:54.164Z,83.54
2022-10-11T12:10:12.326Z,82.75
2022-10-11T12:15:20.989Z,81.37
2022-10-11T12:20:26.584Z,81.63
2022-10-11T12:25:40.747Z,81.21
2022-10-11T12:30:53.379Z,81.87
2022-10-11T12:36:02.718Z,79.12
2022-10-11T12:41:30.164Z,80.82
2022-10-11T12:46:34.852Z,79.81
2022-10-11T12:51:42.780Z,80.36
2022-10-11T12:56:50.290Z,82.68
2022-10-11T13:01:54.887Z,84.16
2022-10-11T13:07:06.596Z,84.21
2022-10-11T13:12:14.997Z,84.43
2022-10-11T13:17:21.888Z,82.83
2022-10-11T13:22:26.657Z,82.28
2022-10-11T13:27:30.019Z,82.85
2022-10-11T13:32:34.686Z,80.71
2022-10-11T13:37:41.841Z,81.66
2022-10-11T13:42:45.592Z,81.80
2022-10-11T13:47:49.491Z,81.08
2022-10-11T13:52:56.511Z,80.34
2022-10-11T13:58:03.103Z,79.33
2022-10-11T14:03:08.668Z,78.15
2022-10-11T14:08:22.831Z,77.21
2022-10-11T14:13:30.142Z,78.69
2022-10-11T14:18:44.643Z,79.18
2022-10-11T14:23:51.414Z,82.46
2022-10-11T14:29:01.678Z,78.14
2022-10-11T14:34:08.340Z,77.14
2022-10-11T14:39:14.486Z,77.97
2022-10-11T14:44:18.091Z,77.90
2022-10-11T14:49:22.136Z,78.16
2022-10-11T14:54:30.286Z,79.39
2022-10-11T14:59:34.716Z,78.17
2022-10-11T15:04:37.993Z,78.67
2022-10-11T15:09:42.856Z,79.20
2022-10-11T15:14:46.120Z,78.94
2022-10-11T15:19:50.737Z,80.43
2022-10-11T15:24:55.670Z,80.79
2022-10-11T15:29:59.057Z,81.37
2022-10-11T15:35:02.650Z,81.81
2022-10-11T15:40:16.073Z,83.31
2022-10-11T15:45:22.501Z,84.28
2022-10-11T15:50:34.947Z,85.32
2022-10-11T15:55:43.368Z,87.47
2022-10-11T16:00:47.862Z,88.61
2022-10-11T16:05:51.527Z,90.02
2022-10-11T16:10:57.218Z,91.71
2022-10-11T16:16:03.422Z,92.26
2022-10-11T16:21:08.100Z,92.35
2022-10-11T16:26:16.318Z,93.30
2022-10-11T16:31:20.979Z,94.65
2022-10-11T16:36:35.983Z,95.46
2022-10-11T16:41:41.364Z,96.84
2022-10-11T16:46:47.811Z,98.09
2022-10-11T16:51:51.744Z,98.96
2022-10-11T16:56:56.541Z,99.47
2022-10-11T17:01:59.904Z,100.00
2022-10-11T17:07:12.173Z,100.00
2022-10-11T17:12:17.584Z,100.00
2022-10-11T17:17:21.051Z,100.00
2022-10-11T17:22:24.347Z,100.00
2022-10-11T17:27:29.208Z,100.00
2022-10-11T17:32:32.589Z,100.00
2022-10-11T17:37:35.921Z,100.00
2022-10-11T17:42:40.730Z,100.00
2022-10-11T17:47:44.137Z,100.00
2022-10-11T17:52:47.830Z,100.00
2022-10-11T17:57:53.241Z,100.00
2022-10-11T18:02:59.301Z,100.00
2022-10-11T18:08:03.508Z,100.00
2022-10-11T18:13:15.229Z,100.00
2022-10-11T18:18:23.515Z,100.00
2022-10-11T18:23:27.206Z,100.00
2022-10-11T18:28:32.037Z,100.00
2022-10-11T18:33:36.460Z,100.00
2022-10-11T18:38:40.174Z,100.00
2022-10-11T18:43:48.990Z,100.00
2022-10-11T18:48:54.339Z,100.00
2022-10-11T18:54:00.025Z,100.00
2022-10-11T18:59:07.861Z,100.00
2022-10-11T19:04:11.834Z,100.00
2022-10-11T19:09:17.659Z,100.00
2022-10-11T19:14:23.093Z,100.00
2022-10-11T19:19:27.363Z,100.00
2022-10-11T19:24:33.776Z,100.00
2022-10-11T19:29:40.544Z,100.00
2022-10-11T19:34:43.847Z,100.00
2022-10-11T19:39:47.208Z,100.00
2022-10-11T19:44:54.872Z,100.00
2022-10-11T19:49:58.364Z,100.00
2022-10-11T19:55:01.702Z,100.00
2022-10-11T20:00:07.661Z,100.00
2022-10-11T20:05:11.129Z,100.00
2022-10-11T20:10:14.493Z,100.00
2022-10-11T20:15:21.716Z,100.00
2022-10-11T20:20:25.050Z,100.00
2022-10-11T20:25:30.865Z,100.00
2022-10-11T20:30:44.262Z,100.00
2022-10-11T20:35:57.257Z,100.00
2022-10-11T20:41:01.273Z,100.00
2022-10-11T20:46:07.560Z,100.00
2022-10-11T20:51:11.423Z,100.00
2022-10-11T20:56:15.654Z,100.00
2022-10-11T21:01:23.380Z,100.00
2022-10-11T21:06:26.758Z,100.00
2022-10-11T21:11:33.575Z,100.00
2022-10-11T21:16:38.519Z,100.00
2022-10-11T21:21:41.798Z,100.00
2022-10-11T21:26:45.112Z,100.00
2022-10-11T21:31:49.808Z,100.00
