createdAt,value
2018-11-22T00:00:25.425Z,3.28
2018-11-22T00:01:25.429Z,3.28
2018-11-22T00:02:25.421Z,3.26
2018-11-22T00:03:25.466Z,3.21
2018-11-22T00:04:25.420Z,3.23
2018-11-22T00:05:25.415Z,3.21
2018-11-22T00:06:25.163Z,3.23
2018-11-22T00:07:25.155Z,3.26
2018-11-22T00:08:25.660Z,3.23
2018-11-22T00:09:25.398Z,3.19
2018-11-22T00:10:25.407Z,3.23
2018-11-22T00:11:25.393Z,3.21
2018-11-22T00:12:25.387Z,3.16
2018-11-22T00:13:25.444Z,3.18
2018-11-22T00:14:25.137Z,3.21
2018-11-22T00:15:25.386Z,3.23
2018-11-22T00:16:25.380Z,3.19
2018-11-22T00:17:25.378Z,3.18
2018-11-22T00:18:25.427Z,3.31
2018-11-22T00:19:25.375Z,3.36
2018-11-22T00:20:25.371Z,3.31
2018-11-22T00:21:25.363Z,3.25
2018-11-22T00:22:25.111Z,3.31
2018-11-22T00:23:25.367Z,3.28
2018-11-22T00:24:25.104Z,3.29
2018-11-22T00:25:25.353Z,3.25
2018-11-22T00:26:25.352Z,3.26
2018-11-22T00:27:25.102Z,3.26
2018-11-22T00:28:25.339Z,3.31
2018-11-22T00:29:25.337Z,3.32
2018-11-22T00:30:25.341Z,3.32
2018-11-22T00:31:25.379Z,3.34
2018-11-22T00:32:25.081Z,3.37
2018-11-22T00:33:25.377Z,3.29
2018-11-22T00:34:39.992Z,3.31
2018-11-22T00:35:25.323Z,3.31
2018-11-22T00:36:25.312Z,3.36
2018-11-22T00:37:25.315Z,3.32
2018-11-22T00:38:25.307Z,3.28
2018-11-22T00:39:25.312Z,3.32
2018-11-22T00:40:25.304Z,3.41
2018-11-22T00:41:25.304Z,3.34
2018-11-22T00:42:25.304Z,3.37
2018-11-22T00:43:32.243Z,3.37
2018-11-22T01:15:19.217Z,3.26
2018-11-22T01:16:19.061Z,3.4
2018-11-22T01:17:19.057Z,3.34
2018-11-22T01:18:19.058Z,3.4
2018-11-22T01:19:19.053Z,3.45
2018-11-22T01:20:19.057Z,3.37
2018-11-22T01:21:19.062Z,3.37
2018-11-22T01:22:19.079Z,3.45
2018-11-22T01:23:19.038Z,3.4
2018-11-22T01:24:19.038Z,3.34
2018-11-22T01:25:19.041Z,3.32
2018-11-22T01:26:19.036Z,3.36
2018-11-22T01:27:19.032Z,3.25
2018-11-22T01:28:19.026Z,3.31
2018-11-22T01:29:19.023Z,3.32
2018-11-22T01:30:19.174Z,3.41
2018-11-22T01:31:19.017Z,3.36
2018-11-22T01:32:19.013Z,3.32
2018-11-22T01:33:19.010Z,3.37
2018-11-22T01:34:19.004Z,3.4
2018-11-22T01:35:19.010Z,3.34
2018-11-22T01:36:18.999Z,3.36
2018-11-22T01:37:19.005Z,3.29
2018-11-22T01:38:18.993Z,3.21
2018-11-22T01:39:18.991Z,3.28
2018-11-22T01:40:18.986Z,3.34
2018-11-22T01:41:18.986Z,3.31
2018-11-22T01:42:18.979Z,3.25
2018-11-22T01:43:18.979Z,3.23
2018-11-22T01:44:18.776Z,3.29
2018-11-22T01:45:19.081Z,3.36
2018-11-22T01:46:18.976Z,3.36
2018-11-22T01:47:19.011Z,3.29
2018-11-22T01:48:18.969Z,3.29
2018-11-22T01:49:18.968Z,3.31
2018-11-22T01:50:18.983Z,3.41
2018-11-22T01:51:18.957Z,3.36
2018-11-22T01:52:18.955Z,3.31
2018-11-22T01:53:18.956Z,3.34
2018-11-22T01:54:18.955Z,3.34
2018-11-22T01:55:18.953Z,3.4
2018-11-22T01:56:18.945Z,3.36
2018-11-22T01:57:18.694Z,3.44
2018-11-22T01:58:18.939Z,3.37
2018-11-22T01:59:18.933Z,3.22
2018-11-22T02:00:19.032Z,3.23
2018-11-22T02:01:18.931Z,3.29
2018-11-22T02:02:18.924Z,3.34
2018-11-22T02:03:18.928Z,3.34
2018-11-22T02:04:18.922Z,3.36
2018-11-22T02:05:18.969Z,3.36
2018-11-22T02:06:18.915Z,3.32
2018-11-22T02:07:18.683Z,3.4
2018-11-22T02:08:18.910Z,3.4
2018-11-22T02:09:18.908Z,3.42
2018-11-22T02:10:18.908Z,3.45
2018-11-22T02:11:18.903Z,3.42
2018-11-22T02:12:18.903Z,3.37
2018-11-22T02:13:18.894Z,3.37
2018-11-22T02:14:18.890Z,3.44
2018-11-22T02:15:18.988Z,3.5
2018-11-22T02:16:18.888Z,3.4
2018-11-22T02:17:18.881Z,3.42
2018-11-22T02:18:18.889Z,3.34
2018-11-22T02:19:18.880Z,3.45
2018-11-22T02:20:18.874Z,3.41
2018-11-22T02:21:18.875Z,3.34
2018-11-22T02:22:18.870Z,3.25
2018-11-22T02:23:18.868Z,3.26
2018-11-22T02:24:18.876Z,3.23
2018-11-22T02:25:18.866Z,3.21
2018-11-22T02:26:18.864Z,3.26
2018-11-22T02:27:18.861Z,3.28
2018-11-22T02:28:18.851Z,3.21
2018-11-22T02:29:18.846Z,3.23
2018-11-22T02:30:18.948Z,3.21
2018-11-22T02:31:18.340Z,3.16
2018-11-22T02:32:18.905Z,3.21
2018-11-22T02:33:18.839Z,3.18
2018-11-22T02:34:18.831Z,3.23
2018-11-22T02:35:18.933Z,3.26
2018-11-22T02:36:18.829Z,3.31
2018-11-22T02:37:18.823Z,3.26
2018-11-22T02:38:18.838Z,3.23
2018-11-22T02:39:18.822Z,3.16
2018-11-22T02:40:18.828Z,3.1
2018-11-22T02:41:18.813Z,3.01
2018-11-22T02:42:18.809Z,2.93
2018-11-22T02:43:18.825Z,2.98
2018-11-22T02:44:18.815Z,3.03
2018-11-22T02:45:18.802Z,3
2018-11-22T02:46:18.805Z,3.14
2018-11-22T02:47:18.812Z,3.23
2018-11-22T02:48:18.817Z,3.25
2018-11-22T02:49:18.795Z,3.21
2018-11-22T02:50:18.894Z,3.18
2018-11-22T02:51:18.788Z,3.26
2018-11-22T02:52:18.531Z,3.26
2018-11-22T02:53:18.783Z,3.34
2018-11-22T02:54:18.773Z,3.26
2018-11-22T02:55:18.773Z,3.29
2018-11-22T02:56:18.767Z,3.32
2018-11-22T02:57:18.770Z,3.25
2018-11-22T02:58:18.767Z,3.29
2018-11-22T02:59:18.768Z,3.21
2018-11-22T03:00:18.753Z,3.31
2018-11-22T03:01:18.757Z,3.31
2018-11-22T03:02:18.498Z,3.4
2018-11-22T03:03:18.750Z,3.26
2018-11-22T03:04:18.745Z,3.34
2018-11-22T03:05:18.588Z,3.28
2018-11-22T03:06:18.751Z,3.34
2018-11-22T03:07:18.736Z,3.37
2018-11-22T03:08:18.739Z,3.4
2018-11-22T03:09:18.479Z,3.36
2018-11-22T03:10:18.735Z,3.47
2018-11-22T03:11:18.710Z,3.44
2018-11-22T03:12:18.712Z,3.44
2018-11-22T03:13:18.709Z,3.6
2018-11-22T03:14:18.700Z,3.62
2018-11-22T03:15:18.700Z,3.58
2018-11-22T03:16:18.695Z,3.65
2018-11-22T03:17:18.696Z,3.62
2018-11-22T03:18:18.700Z,3.59
2018-11-22T03:19:18.696Z,3.6
2018-11-22T03:20:18.794Z,3.62
2018-11-22T03:21:18.699Z,3.77
2018-11-22T03:22:18.691Z,3.74
2018-11-22T03:23:18.693Z,3.78
2018-11-22T03:24:18.694Z,3.76
2018-11-22T03:25:18.686Z,3.69
2018-11-22T03:26:18.678Z,3.73
2018-11-22T03:27:18.679Z,3.76
2018-11-22T03:28:18.673Z,3.74
2018-11-22T03:29:18.422Z,3.83
2018-11-22T03:30:18.501Z,3.84
2018-11-22T03:31:18.665Z,3.86
2018-11-22T03:32:18.664Z,3.87
2018-11-22T03:33:18.688Z,3.86
2018-11-22T03:34:18.664Z,3.88
2018-11-22T03:35:18.769Z,3.8
2018-11-22T03:36:18.408Z,3.8
2018-11-22T03:37:18.655Z,3.86
2018-11-22T03:38:18.647Z,3.8
2018-11-22T03:39:18.650Z,3.96
2018-11-22T03:40:18.141Z,3.98
2018-11-22T03:41:18.642Z,3.95
2018-11-22T03:42:18.394Z,3.83
2018-11-22T03:43:18.382Z,3.8
2018-11-22T03:44:18.382Z,3.88
2018-11-22T03:45:18.627Z,3.81
2018-11-22T03:46:18.635Z,3.94
2018-11-22T03:47:18.621Z,3.92
2018-11-22T03:48:18.622Z,3.94
2018-11-22T03:49:18.622Z,3.91
2018-11-22T03:50:18.422Z,3.98
2018-11-22T03:51:18.365Z,3.99
2018-11-22T03:52:18.616Z,3.91
2018-11-22T03:53:18.607Z,3.95
2018-11-22T03:54:18.606Z,3.86
2018-11-22T03:55:18.909Z,3.92
2018-11-22T03:56:18.604Z,3.78
2018-11-22T03:57:18.603Z,3.87
2018-11-22T03:58:18.599Z,3.8
2018-11-22T03:59:18.589Z,3.8
2018-11-22T04:00:18.603Z,3.77
2018-11-22T04:01:18.587Z,3.78
2018-11-22T04:02:18.582Z,3.81
2018-11-22T04:03:18.349Z,3.8
2018-11-22T04:04:18.592Z,3.84
2018-11-22T04:05:18.625Z,3.87
2018-11-22T04:06:18.573Z,3.8
2018-11-22T04:07:18.574Z,3.77
2018-11-22T04:08:18.308Z,3.76
2018-11-22T04:09:18.554Z,3.8
2018-11-22T04:10:18.559Z,3.8
2018-11-22T04:11:18.542Z,3.73
2018-11-22T04:12:18.536Z,3.76
2018-11-22T04:13:18.548Z,3.87
2018-11-22T04:14:18.562Z,3.8
2018-11-22T04:15:18.539Z,3.81
2018-11-22T04:16:18.024Z,3.87
2018-11-22T04:17:18.528Z,3.84
2018-11-22T04:18:18.530Z,3.88
2018-11-22T04:19:18.517Z,3.96
2018-11-22T04:20:18.565Z,3.8
2018-11-22T04:21:18.512Z,3.84
2018-11-22T04:22:18.532Z,3.95
2018-11-22T04:23:18.531Z,3.86
2018-11-22T04:24:18.522Z,3.92
2018-11-22T04:25:18.652Z,3.87
2018-11-22T04:26:24.005Z,3.94
2018-11-22T04:27:18.545Z,3.91
2018-11-22T04:28:18.512Z,3.87
2018-11-22T04:29:18.513Z,3.88
2018-11-22T04:30:18.509Z,3.96
2018-11-22T04:31:18.255Z,3.96
2018-11-22T04:32:18.507Z,3.92
2018-11-22T04:33:18.498Z,3.99
2018-11-22T04:34:18.497Z,3.95
2018-11-22T04:35:18.546Z,3.99
2018-11-22T04:36:18.508Z,3.95
2018-11-22T04:37:18.488Z,3.95
2018-11-22T04:38:18.499Z,3.99
2018-11-22T04:39:18.481Z,4.04
2018-11-22T04:40:18.487Z,4.05
2018-11-22T04:41:18.491Z,4.08
2018-11-22T04:42:18.476Z,4.12
2018-11-22T04:43:18.475Z,4.06
2018-11-22T04:44:18.489Z,4.1
2018-11-22T04:45:18.570Z,4.04
2018-11-22T04:46:18.210Z,4.12
2018-11-22T04:47:18.463Z,4.12
2018-11-22T04:48:18.461Z,4.08
2018-11-22T04:49:18.204Z,4.16
2018-11-22T04:50:18.505Z,4.19
2018-11-22T04:51:18.458Z,4.12
2018-11-22T04:52:18.448Z,4.1
2018-11-22T04:53:18.501Z,4.19
2018-11-22T04:54:18.442Z,4.19
2018-11-22T04:55:18.537Z,4.17
2018-11-22T04:56:18.436Z,4.17
2018-11-22T04:57:18.430Z,4.14
2018-11-22T04:58:18.178Z,4.1
2018-11-22T04:59:18.496Z,4.13
2018-11-22T05:00:18.476Z,4.28
2018-11-22T05:01:18.178Z,4.17
2018-11-22T05:02:18.172Z,4.17
2018-11-22T05:03:18.417Z,4.14
2018-11-22T05:04:18.176Z,4.2
2018-11-22T05:05:18.474Z,4.14
2018-11-22T05:06:18.401Z,4.1
2018-11-22T05:07:18.422Z,4.17
2018-11-22T05:08:18.165Z,4.13
2018-11-22T05:09:18.156Z,4.23
2018-11-22T05:10:18.406Z,4.22
2018-11-22T05:11:18.407Z,4.14
2018-11-22T05:12:18.398Z,4.16
2018-11-22T05:13:18.392Z,4.17
2018-11-22T05:14:18.410Z,4.22
2018-11-22T05:15:18.444Z,4.19
2018-11-22T05:16:18.397Z,4.24
2018-11-22T05:17:18.391Z,4.24
2018-11-22T05:18:18.129Z,4.24
2018-11-22T05:19:18.381Z,4.23
2018-11-22T05:20:18.370Z,4.19
2018-11-22T05:21:18.379Z,4.13
2018-11-22T05:22:18.375Z,4.17
2018-11-22T05:23:18.374Z,4.16
2018-11-22T05:24:18.365Z,4.02
2018-11-22T05:25:18.416Z,4.17
2018-11-22T05:26:18.372Z,4.14
2018-11-22T05:27:18.110Z,4.19
2018-11-22T05:28:18.361Z,4.23
2018-11-22T05:29:18.359Z,4.2
2018-11-22T05:30:18.403Z,4.31
2018-11-22T05:31:18.353Z,4.28
2018-11-22T05:32:18.101Z,4.2
2018-11-22T05:33:18.344Z,4.2
2018-11-22T05:34:18.343Z,4.22
2018-11-22T05:35:18.343Z,4.24
2018-11-22T05:36:18.087Z,4.28
2018-11-22T05:37:18.334Z,4.31
2018-11-22T05:38:18.332Z,4.17
2018-11-22T05:39:18.332Z,4.22
2018-11-22T05:40:18.328Z,4.19
2018-11-22T05:41:18.333Z,4.2
2018-11-22T05:42:18.321Z,4.2
2018-11-22T05:43:18.320Z,4.19
2018-11-22T05:44:18.317Z,4.19
2018-11-22T05:45:18.369Z,4.3
2018-11-22T05:46:18.312Z,4.26
2018-11-22T05:47:18.067Z,4.19
2018-11-22T05:48:18.312Z,4.06
2018-11-22T05:49:18.307Z,4.04
2018-11-22T05:50:18.049Z,3.8
2018-11-22T05:51:18.299Z,3.86
2018-11-22T05:52:18.057Z,3.76
2018-11-22T05:53:18.299Z,3.73
2018-11-22T05:54:18.294Z,3.8
2018-11-22T05:55:18.343Z,3.81
2018-11-22T05:56:17.783Z,3.76
2018-11-22T05:57:18.287Z,3.83
2018-11-22T05:58:18.284Z,3.78
2018-11-22T05:59:18.295Z,3.81
2018-11-22T06:00:18.337Z,3.81
2018-11-22T06:01:21.153Z,3.99
2018-11-22T06:02:18.277Z,3.84
2018-11-22T06:03:18.269Z,3.94
2018-11-22T06:04:18.014Z,3.99
2018-11-22T06:05:18.273Z,3.88
2018-11-22T06:06:18.009Z,3.86
2018-11-22T06:07:18.271Z,3.95
2018-11-22T06:08:18.008Z,3.83
2018-11-22T06:09:18.263Z,3.86
2018-11-22T06:10:18.254Z,3.76
2018-11-22T06:11:17.749Z,3.81
2018-11-22T06:12:17.997Z,3.92
2018-11-22T06:13:17.995Z,3.88
2018-11-22T06:14:17.991Z,3.95
2018-11-22T06:15:18.294Z,3.88
2018-11-22T06:16:17.987Z,3.8
2018-11-22T06:17:18.239Z,3.69
2018-11-22T06:18:18.893Z,3.77
2018-11-22T06:19:18.228Z,3.8
2018-11-22T06:20:18.226Z,3.84
2018-11-22T06:21:18.227Z,3.78
2018-11-22T06:22:18.227Z,3.78
2018-11-22T06:23:18.224Z,3.8
2018-11-22T06:24:18.216Z,3.7
2018-11-22T06:25:18.232Z,3.73
2018-11-22T06:26:18.213Z,3.63
2018-11-22T06:27:18.210Z,3.65
2018-11-22T06:28:18.206Z,3.66
2018-11-22T06:29:18.196Z,3.53
2018-11-22T06:30:17.740Z,3.47
2018-11-22T06:31:18.197Z,3.5
2018-11-22T06:32:18.185Z,3.59
2018-11-22T06:33:18.184Z,3.58
2018-11-22T06:34:18.188Z,3.58
2018-11-22T06:35:18.189Z,3.66
2018-11-22T06:36:18.198Z,3.59
2018-11-22T06:37:18.180Z,3.6
2018-11-22T06:38:17.926Z,3.63
2018-11-22T06:39:18.182Z,3.68
2018-11-22T06:40:18.179Z,3.66
2018-11-22T06:41:18.172Z,3.76
2018-11-22T06:42:18.169Z,3.81
2018-11-22T06:43:18.170Z,3.77
2018-11-22T06:44:18.169Z,3.81
2018-11-22T06:45:18.269Z,3.76
2018-11-22T06:46:18.156Z,3.78
2018-11-22T06:47:18.157Z,3.81
2018-11-22T06:48:17.899Z,3.84
2018-11-22T06:49:17.644Z,3.86
2018-11-22T06:50:18.148Z,3.8
2018-11-22T06:51:18.146Z,3.84
2018-11-22T06:52:17.888Z,3.84
2018-11-22T06:53:18.142Z,3.8
2018-11-22T06:54:18.141Z,3.92
2018-11-22T06:55:18.185Z,3.91
2018-11-22T06:56:18.132Z,3.87
2018-11-22T06:57:18.125Z,3.92
2018-11-22T06:58:17.872Z,3.87
2018-11-22T06:59:18.113Z,3.98
2018-11-22T07:00:18.119Z,3.87
2018-11-22T07:01:18.114Z,3.99
2018-11-22T07:02:18.119Z,4.01
2018-11-22T07:03:18.112Z,4.04
2018-11-22T07:04:18.115Z,3.94
2018-11-22T07:05:18.114Z,4.04
2018-11-22T07:06:18.118Z,4.06
2018-11-22T07:07:18.099Z,4.04
2018-11-22T07:08:18.104Z,4.05
2018-11-22T07:09:18.099Z,4.05
2018-11-22T07:10:18.202Z,4.06
2018-11-22T07:11:17.845Z,4.05
2018-11-22T07:12:18.095Z,4.06
2018-11-22T07:13:18.089Z,4.12
2018-11-22T07:14:18.081Z,4.02
2018-11-22T07:15:18.083Z,4.24
2018-11-22T07:16:18.082Z,4.19
2018-11-22T07:17:18.764Z,4.17
2018-11-22T07:18:18.071Z,4.14
2018-11-22T07:19:18.073Z,4.24
2018-11-22T07:20:18.067Z,4.2
2018-11-22T07:21:18.067Z,4.22
2018-11-22T07:22:23.698Z,4.23
2018-11-22T07:23:18.070Z,4.2
2018-11-22T07:24:18.065Z,4.06
2018-11-22T07:25:18.161Z,4.04
2018-11-22T07:26:18.055Z,4.01
2018-11-22T07:27:17.807Z,3.87
2018-11-22T07:28:18.070Z,3.76
2018-11-22T07:29:17.806Z,3.87
2018-11-22T07:30:18.101Z,3.92
2018-11-22T07:31:18.040Z,3.84
2018-11-22T07:32:18.040Z,3.78
2018-11-22T07:33:18.041Z,3.76
2018-11-22T07:34:18.040Z,3.74
2018-11-22T07:35:18.037Z,3.74
2018-11-22T07:36:17.795Z,3.66
2018-11-22T07:37:18.028Z,3.63
2018-11-22T07:38:17.772Z,3.62
2018-11-22T07:39:17.787Z,3.65
2018-11-22T07:40:17.769Z,3.7
2018-11-22T07:41:18.017Z,3.7
2018-11-22T07:42:17.762Z,3.66
2018-11-22T07:43:18.010Z,3.66
2018-11-22T07:44:18.022Z,3.56
2018-11-22T07:45:18.059Z,3.56
2018-11-22T07:46:18.008Z,3.63
2018-11-22T07:47:18.009Z,3.55
2018-11-22T07:48:18.002Z,3.56
2018-11-22T07:49:17.995Z,3.66
2018-11-22T07:50:18.093Z,3.7
2018-11-22T07:51:17.741Z,3.76
2018-11-22T07:52:17.985Z,3.7
2018-11-22T07:53:17.991Z,3.77
2018-11-22T07:54:17.733Z,3.76
2018-11-22T07:55:17.728Z,3.83
2018-11-22T07:56:17.975Z,3.65
2018-11-22T07:57:17.974Z,3.8
2018-11-22T07:58:17.976Z,3.78
2018-11-22T07:59:17.973Z,3.77
2018-11-22T08:00:18.019Z,3.77
2018-11-22T08:01:17.973Z,3.73
2018-11-22T08:02:17.963Z,3.81
2018-11-22T08:03:17.708Z,3.73
2018-11-22T08:04:17.956Z,3.62
2018-11-22T08:05:18.069Z,3.76
2018-11-22T08:06:17.704Z,3.59
2018-11-22T08:07:17.953Z,3.66
2018-11-22T08:08:17.957Z,3.65
2018-11-22T08:09:17.943Z,3.77
2018-11-22T08:10:17.944Z,3.8
2018-11-22T08:11:17.952Z,3.78
2018-11-22T08:12:18.659Z,3.95
2018-11-22T08:13:17.935Z,4.04
2018-11-22T08:14:17.931Z,3.99
2018-11-22T08:15:17.995Z,3.88
2018-11-22T08:16:17.680Z,4.02
2018-11-22T08:17:17.682Z,3.94
2018-11-22T08:18:17.934Z,3.92
2018-11-22T08:19:17.925Z,3.91
2018-11-22T08:20:17.974Z,3.98
2018-11-22T08:21:17.922Z,4.02
2018-11-22T08:22:17.661Z,3.86
2018-11-22T08:23:17.919Z,3.86
2018-11-22T08:24:17.657Z,3.91
2018-11-22T08:25:17.915Z,3.96
2018-11-22T08:26:17.909Z,3.95
2018-11-22T08:27:17.890Z,3.99
2018-11-22T08:28:17.886Z,4.01
2018-11-22T08:29:17.882Z,4.02
2018-11-22T08:30:17.934Z,3.98
2018-11-22T08:31:17.880Z,4.16
2018-11-22T08:32:17.892Z,4.22
2018-11-22T08:33:17.889Z,4.24
2018-11-22T08:34:17.897Z,4.44
2018-11-22T08:35:17.994Z,4.44
2018-11-22T08:36:17.882Z,4.42
2018-11-22T08:37:17.636Z,4.37
2018-11-22T08:38:17.877Z,4.4
2018-11-22T08:39:17.873Z,4.44
2018-11-22T08:40:17.923Z,4.45
2018-11-22T08:41:17.870Z,4.45
2018-11-22T08:42:17.622Z,4.5
2018-11-22T08:43:17.870Z,4.52
2018-11-22T08:44:17.866Z,4.62
2018-11-22T08:45:17.909Z,4.68
2018-11-22T08:46:17.859Z,4.77
2018-11-22T08:47:17.614Z,4.71
2018-11-22T08:48:17.862Z,4.73
2018-11-22T08:49:17.863Z,4.87
2018-11-22T08:50:17.861Z,4.74
2018-11-22T08:51:17.854Z,4.87
2018-11-22T08:52:17.858Z,4.74
2018-11-22T08:53:17.846Z,4.7
2018-11-22T08:54:17.848Z,4.78
2018-11-22T08:55:18.841Z,4.78
2018-11-22T08:56:17.840Z,4.77
2018-11-22T08:57:17.845Z,4.9
2018-11-22T08:58:17.830Z,4.92
2018-11-22T08:59:17.831Z,4.87
2018-11-22T09:00:18.004Z,4.82
2018-11-22T09:01:17.584Z,4.8
2018-11-22T09:02:17.843Z,4.9
2018-11-22T09:03:17.830Z,4.92
2018-11-22T09:04:17.827Z,4.94
2018-11-22T09:05:17.841Z,4.94
2018-11-22T09:06:17.828Z,5.05
2018-11-22T09:07:17.822Z,5.1
2018-11-22T09:08:17.828Z,5.23
2018-11-22T09:09:17.870Z,5.18
2018-11-22T09:10:17.577Z,5.21
2018-11-22T09:11:17.817Z,5.29
2018-11-22T09:12:17.813Z,5.32
2018-11-22T09:13:17.821Z,5.32
2018-11-22T09:14:17.573Z,5.38
2018-11-22T09:15:17.906Z,5.44
2018-11-22T09:16:17.813Z,5.38
2018-11-22T09:17:17.568Z,5.39
2018-11-22T09:18:17.812Z,5.41
2018-11-22T09:19:17.806Z,5.28
2018-11-22T09:20:17.811Z,5.25
2018-11-22T09:21:17.562Z,5.25
2018-11-22T09:22:17.806Z,5.17
2018-11-22T09:23:17.805Z,5.28
2018-11-22T09:24:24.064Z,5.28
2018-11-22T09:25:17.802Z,5.47
2018-11-22T09:26:17.802Z,5.56
2018-11-22T09:27:17.553Z,5.69
2018-11-22T09:28:17.801Z,5.65
2018-11-22T09:29:17.797Z,5.66
2018-11-22T09:30:17.860Z,5.69
2018-11-22T09:31:17.799Z,5.73
2018-11-22T09:32:17.793Z,5.79
2018-11-22T09:33:17.793Z,5.73
2018-11-22T09:34:17.849Z,5.8
2018-11-22T09:35:17.824Z,5.75
2018-11-22T09:36:17.791Z,5.89
2018-11-22T09:37:17.789Z,5.87
2018-11-22T09:38:17.792Z,5.73
2018-11-22T09:39:17.796Z,5.89
2018-11-22T09:40:17.786Z,5.83
2018-11-22T09:41:17.546Z,5.91
2018-11-22T09:42:18.102Z,5.89
2018-11-22T09:43:17.775Z,6.04
2018-11-22T09:44:17.533Z,6.07
2018-11-22T09:45:17.831Z,6.16
2018-11-22T09:46:17.775Z,6.27
2018-11-22T09:47:17.777Z,6.36
2018-11-22T09:48:17.806Z,6.44
2018-11-22T09:49:17.777Z,6.59
2018-11-22T09:50:17.589Z,6.67
2018-11-22T09:51:17.773Z,6.75
2018-11-22T09:52:17.779Z,6.7
2018-11-22T09:53:17.779Z,6.54
2018-11-22T09:54:17.779Z,6.41
2018-11-22T09:55:17.541Z,6.16
2018-11-22T09:56:17.774Z,6.16
2018-11-22T09:57:17.781Z,6.09
2018-11-22T09:58:17.784Z,6.16
2018-11-22T09:59:18.099Z,6.12
2018-11-22T10:00:17.803Z,6.22
2018-11-22T10:01:17.792Z,6.45
2018-11-22T10:02:17.790Z,6.49
2018-11-22T10:03:18.276Z,6.64
2018-11-22T10:04:17.794Z,6.75
2018-11-22T10:05:18.704Z,6.84
2018-11-22T10:06:17.795Z,7.06
2018-11-22T10:07:17.798Z,7.23
2018-11-22T10:08:17.792Z,7.23
2018-11-22T10:09:18.058Z,7.42
2018-11-22T10:10:17.843Z,7.45
2018-11-22T10:11:17.798Z,7.47
2018-11-22T10:12:17.896Z,7.6
2018-11-22T10:13:17.799Z,7.67
2018-11-22T10:14:17.798Z,7.69
2018-11-22T10:15:17.803Z,7.67
2018-11-22T10:16:17.805Z,7.63
2018-11-22T10:17:17.926Z,7.82
2018-11-22T10:18:17.818Z,7.97
2018-11-22T10:19:17.810Z,8.13
2018-11-22T10:20:17.377Z,8.2
2018-11-22T10:21:17.580Z,8.46
2018-11-22T10:22:17.832Z,8.45
2018-11-22T10:23:17.824Z,8.51
2018-11-22T10:24:18.151Z,8.55
2018-11-22T10:25:17.823Z,8.61
2018-11-22T10:26:17.824Z,8.69
2018-11-22T10:27:17.831Z,8.69
2018-11-22T10:28:17.835Z,8.79
2018-11-22T10:29:17.755Z,8.91
2018-11-22T10:30:17.839Z,9.08
2018-11-22T10:31:17.602Z,9.02
2018-11-22T10:32:17.856Z,9.11
2018-11-22T10:33:17.849Z,9.14
2018-11-22T10:34:17.850Z,9.22
2018-11-22T10:35:18.199Z,9.21
2018-11-22T10:36:17.885Z,9.32
2018-11-22T10:37:17.860Z,9.65
2018-11-22T10:38:18.160Z,9.95
2018-11-22T10:40:17.924Z,10.82
2018-11-22T10:41:17.882Z,11.14
2018-11-22T10:42:17.990Z,11.3
2018-11-22T10:43:17.891Z,11.44
2018-11-22T10:44:17.910Z,11.57
2018-11-22T10:45:17.902Z,11.63
2018-11-22T10:46:17.904Z,12
2018-11-22T10:47:17.913Z,12.15
2018-11-22T10:48:17.691Z,11.99
2018-11-22T10:49:17.929Z,11.77
2018-11-22T10:50:17.981Z,11.7
2018-11-22T10:51:17.950Z,11.75
2018-11-22T10:52:17.943Z,11.88
2018-11-22T10:53:17.949Z,12.03
2018-11-22T10:54:17.962Z,12
2018-11-22T10:55:18.880Z,12.07
2018-11-22T10:56:17.973Z,12.09
2018-11-22T10:57:17.987Z,12.03
2018-11-22T10:58:18.001Z,12.13
2018-11-22T10:59:17.997Z,12.18
2018-11-22T11:00:18.004Z,12.31
2018-11-22T11:01:18.008Z,12.28
2018-11-22T11:02:18.175Z,12.25
2018-11-22T11:03:17.782Z,12.13
2018-11-22T11:04:17.785Z,12.25
2018-11-22T11:05:18.092Z,12.24
2018-11-22T11:06:18.056Z,12.27
2018-11-22T11:07:18.059Z,12.31
2018-11-22T11:08:18.055Z,12.45
2018-11-22T11:09:18.060Z,12.47
2018-11-22T11:10:17.829Z,12.61
2018-11-22T11:11:18.086Z,12.62
2018-11-22T11:12:18.080Z,12.85
2018-11-22T11:13:17.860Z,13
2018-11-22T11:14:18.102Z,13.12
2018-11-22T11:15:17.970Z,13.28
2018-11-22T11:16:18.123Z,13.47
2018-11-22T11:17:18.135Z,13.78
2018-11-22T11:18:18.150Z,13.85
2018-11-22T11:19:18.145Z,13.86
2018-11-22T11:20:18.202Z,14.05
2018-11-22T11:21:18.173Z,14.17
2018-11-22T11:22:18.185Z,14.26
2018-11-22T11:23:17.936Z,14.59
2018-11-22T11:24:18.198Z,14.54
2018-11-22T11:25:18.217Z,14.78
2018-11-22T11:26:18.205Z,15.21
2018-11-22T11:27:17.991Z,15.55
2018-11-22T11:28:18.229Z,15.92
2018-11-22T11:29:18.243Z,16.29
2018-11-22T11:30:18.250Z,16.69
2018-11-22T11:31:18.263Z,17.04
2018-11-22T11:32:18.283Z,17.23
2018-11-22T11:33:18.279Z,17.42
2018-11-22T11:34:18.298Z,17.51
2018-11-22T11:35:18.355Z,17.71
2018-11-22T11:36:22.674Z,18.01
2018-11-22T11:37:18.328Z,18.16
2018-11-22T11:38:18.338Z,18.35
2018-11-22T11:39:18.349Z,18.6
2018-11-22T11:40:18.416Z,18.68
2018-11-22T11:41:18.379Z,18.74
2018-11-22T11:42:18.393Z,18.53
2018-11-22T11:43:18.401Z,18.44
2018-11-22T11:44:18.409Z,18.44
2018-11-22T11:45:18.422Z,18.5
2018-11-22T11:46:18.435Z,18.43
2018-11-22T11:47:18.447Z,18.47
2018-11-22T11:48:18.460Z,18.66
2018-11-22T11:49:18.473Z,18.74
2018-11-22T11:50:18.544Z,18.92
2018-11-22T11:51:18.497Z,19.14
2018-11-22T11:52:18.514Z,19.31
2018-11-22T11:53:19.150Z,19.37
2018-11-22T11:54:18.556Z,19.49
2018-11-22T11:55:18.362Z,19.51
2018-11-22T11:56:18.566Z,19.48
2018-11-22T11:57:18.578Z,19.62
2018-11-22T11:58:18.601Z,19.74
2018-11-22T11:59:18.606Z,19.88
2018-11-22T12:00:18.623Z,20.02
2018-11-22T12:01:18.640Z,20.07
2018-11-22T12:02:20.139Z,20.03
2018-11-22T12:03:18.665Z,19.96
2018-11-22T12:04:18.438Z,20.06
2018-11-22T12:05:18.692Z,20.09
2018-11-22T12:06:18.755Z,20.06
2018-11-22T12:07:18.723Z,20.29
2018-11-22T12:08:18.732Z,20.51
2018-11-22T12:09:18.745Z,20.8
2018-11-22T12:10:18.816Z,21.02
2018-11-22T12:11:18.785Z,21.39
2018-11-22T12:12:18.789Z,21.54
2018-11-22T12:13:18.812Z,21.69
2018-11-22T12:14:18.817Z,21.7
2018-11-22T12:15:18.837Z,21.82
2018-11-22T12:16:18.847Z,21.88
2018-11-22T12:17:18.624Z,22.08
2018-11-22T12:18:18.877Z,22.14
2018-11-22T12:19:18.895Z,22.22
2018-11-22T12:20:18.907Z,22.11
2018-11-22T12:21:18.676Z,22.02
2018-11-22T12:22:18.934Z,22.08
2018-11-22T12:23:18.954Z,22.1
2018-11-22T12:24:18.724Z,22.23
2018-11-22T12:25:18.860Z,22.26
2018-11-22T12:26:19.001Z,22.13
2018-11-22T12:27:19.044Z,22.17
2018-11-22T12:28:18.814Z,22.23
2018-11-22T12:29:18.892Z,22.23
2018-11-22T12:30:18.822Z,22.55
2018-11-22T12:31:19.079Z,22.6
2018-11-22T12:32:18.847Z,22.81
2018-11-22T12:33:19.107Z,23.1
2018-11-22T12:34:18.882Z,23.05
2018-11-22T12:35:18.893Z,23.1
2018-11-22T12:36:19.254Z,23.39
2018-11-22T12:37:19.186Z,23.46
2018-11-22T12:38:19.190Z,23.46
2018-11-22T12:39:19.210Z,23.41
2018-11-22T12:40:19.268Z,23.41
2018-11-22T12:41:19.239Z,23.27
2018-11-22T12:42:19.245Z,23.1
2018-11-22T12:43:19.259Z,23.2
2018-11-22T12:44:19.278Z,23.03
2018-11-22T12:45:19.338Z,23.05
2018-11-22T12:46:19.318Z,22.9
2018-11-22T12:47:19.326Z,22.81
2018-11-22T12:48:19.349Z,22.63
2018-11-22T12:49:19.371Z,22.41
2018-11-22T12:50:19.367Z,22.18
2018-11-22T12:51:19.386Z,22.15
2018-11-22T12:52:19.399Z,21.85
2018-11-22T12:53:19.413Z,21.7
2018-11-22T12:54:19.431Z,21.33
2018-11-22T12:55:19.196Z,21.07
2018-11-22T12:56:19.456Z,20.67
2018-11-22T12:57:19.474Z,20.32
2018-11-22T12:58:19.482Z,19.95
2018-11-22T12:59:19.555Z,20.09
2018-11-22T13:00:19.555Z,20.06
2018-11-22T13:01:19.531Z,20.37
2018-11-22T13:02:23.322Z,20.62
2018-11-22T13:03:19.540Z,20.56
2018-11-22T13:04:19.554Z,20.44
2018-11-22T13:05:19.572Z,20.41
2018-11-22T13:06:19.336Z,20.75
2018-11-22T13:07:19.593Z,20.8
2018-11-22T13:08:19.630Z,20.77
2018-11-22T13:09:19.616Z,20.97
2018-11-22T13:10:19.635Z,21
2018-11-22T13:11:19.646Z,21.57
2018-11-22T13:12:19.652Z,21.72
2018-11-22T13:13:19.671Z,21.8
2018-11-22T13:14:19.681Z,21.5
2018-11-22T13:15:19.757Z,21.57
2018-11-22T13:16:19.714Z,21.66
2018-11-22T13:17:19.732Z,21.82
2018-11-22T13:18:19.499Z,21.89
2018-11-22T13:19:19.506Z,22.2
2018-11-22T13:20:19.812Z,22.45
2018-11-22T13:21:19.775Z,22.81
2018-11-22T13:22:19.790Z,22.84
2018-11-22T13:23:19.556Z,22.83
2018-11-22T13:24:19.822Z,22.96
2018-11-22T13:25:19.884Z,23.09
2018-11-22T13:26:19.843Z,23.23
2018-11-22T13:27:19.862Z,22.93
2018-11-22T13:28:19.871Z,22.68
2018-11-22T13:29:19.886Z,22.14
2018-11-22T13:30:19.656Z,21.42
2018-11-22T13:31:19.916Z,20.7
2018-11-22T13:32:26.155Z,20.29
2018-11-22T13:33:19.941Z,19.94
2018-11-22T13:34:19.950Z,19.47
2018-11-22T13:35:19.957Z,19
2018-11-22T13:36:19.978Z,18.84
2018-11-22T13:37:19.986Z,18.5
2018-11-22T13:38:19.752Z,18.19
2018-11-22T13:39:20.011Z,17.71
2018-11-22T13:40:20.102Z,17.31
2018-11-22T13:41:20.941Z,16.84
2018-11-22T13:42:20.036Z,16.64
2018-11-22T13:43:20.054Z,16.58
2018-11-22T13:44:19.816Z,16.38
2018-11-22T13:45:19.878Z,15.98
2018-11-22T13:46:20.078Z,15.8
2018-11-22T13:47:20.086Z,15.79