createdAt,value
2018-11-20T00:00:18.880Z,10.5
2018-11-20T00:02:19.651Z,9.7
2018-11-20T00:04:19.416Z,12.8
2018-11-20T00:06:19.109Z,6.1
2018-11-20T00:08:18.889Z,11.5
2018-11-20T00:10:19.117Z,9.4
2018-11-20T00:12:18.845Z,8.8
2018-11-20T00:14:19.597Z,7.2
2018-11-20T00:16:19.658Z,10.1
2018-11-20T00:18:19.494Z,10.4
2018-11-20T00:20:19.302Z,9
2018-11-20T00:22:19.076Z,9.1
2018-11-20T00:24:18.840Z,9
2018-11-20T00:26:19.353Z,7.8
2018-11-20T00:28:19.098Z,10.8
2018-11-20T00:30:18.861Z,12.2
2018-11-20T00:32:19.484Z,11.2
2018-11-20T00:34:19.245Z,13.5
2018-11-20T00:36:18.817Z,13.4
2018-11-20T00:38:19.584Z,7.8
2018-11-20T00:40:18.814Z,9.5
2018-11-20T00:42:19.648Z,7.7
2018-11-20T00:44:19.469Z,8.9
2018-11-20T00:46:19.526Z,9.4
2018-11-20T00:48:19.294Z,12.2
2018-11-20T00:50:19.049Z,10.2
2018-11-20T00:52:18.828Z,7.5
2018-11-20T00:54:19.598Z,9.7
2018-11-20T00:56:18.745Z,7.8
2018-11-20T00:58:19.506Z,7.7
2018-11-20T01:00:19.300Z,7.5
2018-11-20T01:02:18.796Z,8.1
2018-11-20T01:04:19.555Z,7.1
2018-11-20T01:06:19.641Z,8.6
2018-11-20T01:08:19.402Z,6.7
2018-11-20T01:10:19.648Z,11.9
2018-11-20T01:12:19.412Z,10.8
2018-11-20T01:14:19.197Z,7.7
2018-11-20T01:16:18.941Z,10.3
2018-11-20T01:18:18.762Z,9.7
2018-11-20T01:20:19.529Z,10.7
2018-11-20T01:22:19.296Z,8.7
2018-11-20T01:24:19.038Z,7.4
2018-11-20T01:26:19.068Z,11.3
2018-11-20T01:28:18.797Z,7.1
2018-11-20T01:30:19.565Z,14.3
2018-11-20T01:32:19.329Z,9.3
2018-11-20T01:34:19.068Z,12.3
2018-11-20T01:36:19.665Z,9.7
2018-11-20T01:38:19.431Z,8.5
2018-11-20T01:40:19.698Z,12.3
2018-11-20T01:42:19.352Z,8.8
2018-11-20T01:44:19.086Z,11.8
2018-11-20T01:46:19.181Z,11.6
2018-11-20T01:48:18.946Z,10.1
2018-11-20T01:50:18.695Z,8.9
2018-11-20T01:52:19.476Z,15.3
2018-11-20T01:54:19.215Z,15.8
2018-11-20T01:56:19.118Z,12
2018-11-20T01:58:18.880Z,12.3
2018-11-20T02:00:19.631Z,14.4
2018-11-20T02:02:19.363Z,11.2
2018-11-20T02:04:19.111Z,13.8
2018-11-20T02:06:19.404Z,16.4
2018-11-20T02:08:19.174Z,18
2018-11-20T02:10:19.419Z,17
2018-11-20T02:12:19.169Z,15.2
2018-11-20T02:14:18.941Z,11.1
2018-11-20T02:16:19.454Z,18.6
2018-11-20T02:18:19.265Z,13.4
2018-11-20T02:20:19.034Z,12.2
2018-11-20T02:22:18.784Z,13.2
2018-11-20T02:24:19.542Z,19.2
2018-11-20T02:26:19.585Z,10.3
2018-11-20T02:28:19.347Z,10.7
2018-11-20T02:30:19.117Z,15.7
2018-11-20T02:32:18.861Z,14.8
2018-11-20T02:34:19.593Z,13.9
2018-11-20T02:36:19.613Z,12.5
2018-11-20T02:38:19.370Z,10.6
2018-11-20T02:40:19.643Z,14.3
2018-11-20T02:42:19.385Z,12.6
2018-11-20T02:44:19.141Z,11.3
2018-11-20T02:46:19.736Z,11.5
2018-11-20T02:48:20.511Z,13.7
2018-11-20T02:50:19.296Z,13.2
2018-11-20T02:52:19.033Z,11.6
2018-11-20T02:54:18.765Z,10.6
2018-11-20T02:56:18.787Z,10.4
2018-11-20T02:58:19.536Z,10.2
2018-11-20T03:00:19.306Z,11
2018-11-20T03:02:19.079Z,12.2
2018-11-20T03:04:18.823Z,11.2
2018-11-20T03:06:19.624Z,9.5
2018-11-20T03:08:19.360Z,9.8
2018-11-20T03:10:19.577Z,8.9
2018-11-20T03:12:19.320Z,5.9
2018-11-20T03:14:19.092Z,9.3
2018-11-20T03:16:19.517Z,11.7
2018-11-20T03:18:19.354Z,6.7
2018-11-20T03:20:19.111Z,6.6
2018-11-20T03:22:18.885Z,11.6
2018-11-20T03:24:19.627Z,9.7
2018-11-20T03:26:19.658Z,7.8
2018-11-20T03:28:19.394Z,9
2018-11-20T03:30:19.179Z,7.1
2018-11-20T03:32:18.988Z,10.4
2018-11-20T03:34:18.727Z,7.1
2018-11-20T03:36:19.382Z,10.8
2018-11-20T03:38:19.240Z,13.3
2018-11-20T03:40:19.494Z,7.7
2018-11-20T03:42:19.251Z,8.2
2018-11-20T03:44:18.989Z,14.1
2018-11-20T03:46:19.389Z,10.3
2018-11-20T03:48:19.229Z,8.9
2018-11-20T03:50:19.025Z,10
2018-11-20T03:52:18.786Z,9.3
2018-11-20T03:54:19.540Z,12.7
2018-11-20T03:56:19.676Z,12.9
2018-11-20T03:58:19.435Z,10.5
2018-11-20T04:00:19.212Z,9.1
2018-11-20T04:02:18.950Z,11.2
2018-11-20T04:04:18.714Z,10.3
2018-11-20T04:06:18.862Z,10.3
2018-11-20T04:08:19.616Z,16.4
2018-11-20T04:10:18.924Z,8.9
2018-11-20T04:12:19.691Z,10.1
2018-11-20T04:14:19.457Z,15.3
2018-11-20T04:16:19.491Z,7
2018-11-20T04:18:19.309Z,10.6
2018-11-20T04:20:19.083Z,12.1
2018-11-20T04:22:18.851Z,11.8
2018-11-20T04:24:19.614Z,11.5
2018-11-20T04:26:19.424Z,13.6
2018-11-20T04:28:19.170Z,12.8
2018-11-20T04:30:18.912Z,11.6
2018-11-20T04:32:18.940Z,7.1
2018-11-20T04:34:18.695Z,12.9
2018-11-20T04:36:18.764Z,10.7
2018-11-20T04:38:19.530Z,9.2
2018-11-20T04:40:18.932Z,11.3
2018-11-20T04:42:19.679Z,10.7
2018-11-20T04:44:19.438Z,13
2018-11-20T04:46:18.937Z,9.7
2018-11-20T04:48:18.672Z,9.8
2018-11-20T04:50:19.436Z,11
2018-11-20T04:52:19.109Z,10.5
2018-11-20T04:54:18.856Z,11.4
2018-11-20T04:56:19.425Z,10.8
2018-11-20T04:58:19.171Z,9.6
2018-11-20T05:00:18.937Z,10.1
2018-11-20T05:02:18.688Z,10.4
2018-11-20T05:04:19.423Z,10.7
2018-11-20T05:06:19.654Z,9.6
2018-11-20T05:08:19.395Z,12.2
2018-11-20T05:10:19.652Z,10.2
2018-11-20T05:12:19.400Z,12.6
2018-11-20T05:14:19.148Z,11.5
2018-11-20T05:16:18.870Z,15.4
2018-11-20T05:18:18.677Z,14.7
2018-11-20T05:20:19.436Z,12.3
2018-11-20T05:22:19.213Z,13.9
2018-11-20T05:24:18.971Z,9.4
2018-11-20T05:26:19.349Z,11.1
2018-11-20T05:28:19.094Z,8.9
2018-11-20T05:30:18.939Z,15.6
2018-11-20T05:32:18.698Z,12.2
2018-11-20T05:34:19.444Z,12.7
2018-11-20T05:36:18.974Z,10.1
2018-11-20T05:38:18.781Z,9.9
2018-11-20T05:40:19.210Z,10
2018-11-20T05:42:18.958Z,15.9
2018-11-20T05:44:18.720Z,10.3
2018-11-20T05:46:19.209Z,14
2018-11-20T05:48:18.957Z,10
2018-11-20T05:50:18.710Z,10.2
2018-11-20T05:52:19.455Z,14
2018-11-20T05:54:19.235Z,15.7
2018-11-20T05:56:19.437Z,10.9
2018-11-20T05:58:19.200Z,10.6
2018-11-20T06:00:18.955Z,12.8
2018-11-20T06:02:18.706Z,9.1
2018-11-20T06:04:19.468Z,9.6
2018-11-20T06:06:19.118Z,11.2
2018-11-20T06:08:18.884Z,9
2018-11-20T06:10:19.147Z,13.7
2018-11-20T06:12:18.938Z,15.4
2018-11-20T06:14:18.720Z,8.9
2018-11-20T06:16:19.278Z,13.6
2018-11-20T06:18:19.173Z,11.2
2018-11-20T06:20:18.946Z,11.4
2018-11-20T06:22:18.711Z,14.7
2018-11-20T06:24:19.462Z,12
2018-11-20T06:26:18.831Z,15.4
2018-11-20T06:28:19.594Z,12.7
2018-11-20T06:30:19.344Z,15.8
2018-11-20T06:32:19.106Z,12.3
2018-11-20T06:34:18.957Z,11.6
2018-11-20T06:36:19.461Z,13.4
2018-11-20T06:38:19.213Z,12.3
2018-11-20T06:40:19.580Z,9.1
2018-11-20T06:42:19.322Z,16.1
2018-11-20T06:44:19.081Z,11.8
2018-11-20T06:46:19.256Z,11.2
2018-11-20T06:48:19.043Z,14.7
2018-11-20T06:50:18.798Z,9.9
2018-11-20T06:52:19.546Z,14.5
2018-11-20T06:54:19.316Z,15.5
2018-11-20T06:56:18.936Z,13.5
2018-11-20T06:58:18.688Z,10.1
2018-11-20T07:00:19.668Z,12.5
2018-11-20T07:02:19.435Z,12.4
2018-11-20T07:04:19.227Z,12.8
2018-11-20T07:06:18.743Z,8.4
2018-11-20T07:08:19.696Z,13.9
2018-11-20T07:10:18.957Z,12.6
2018-11-20T07:12:18.721Z,13.9
2018-11-20T07:14:19.496Z,11.1
2018-11-20T07:16:19.422Z,11.2
2018-11-20T07:18:19.281Z,10.8
2018-11-20T07:20:19.043Z,12.2
2018-11-20T07:22:18.830Z,13.6
2018-11-20T07:24:19.675Z,12.7
2018-11-20T07:26:18.777Z,10.6
2018-11-20T07:28:19.557Z,13.3
2018-11-20T07:30:19.655Z,18.9
2018-11-20T07:32:19.438Z,13
2018-11-20T07:34:19.196Z,17.5
2018-11-20T07:36:19.833Z,12.3
2018-11-20T07:38:18.769Z,15.2
2018-11-20T07:40:19.057Z,16.7
2018-11-20T07:42:18.684Z,17.1
2018-11-20T07:44:19.769Z,10.4
2018-11-20T07:46:19.397Z,10.7
2018-11-20T07:48:19.166Z,9.3
2018-11-20T07:50:18.949Z,14
2018-11-20T07:52:19.495Z,13.6
2018-11-20T07:54:19.237Z,10.6
2018-11-20T07:56:19.410Z,13
2018-11-20T07:58:19.274Z,9.1
2018-11-20T08:00:19.033Z,9
2018-11-20T08:02:18.994Z,15
2018-11-20T08:04:18.846Z,11.9
2018-11-20T08:06:19.338Z,14.2
2018-11-20T08:08:19.165Z,21.3
2018-11-20T08:10:19.551Z,14.2
2018-11-20T08:12:19.369Z,12.4
2018-11-20T08:14:19.122Z,9.6
2018-11-20T08:16:19.254Z,14.6
2018-11-20T08:18:19.091Z,19.5
2018-11-20T08:20:18.886Z,13.4
2018-11-20T08:22:19.627Z,10.7
2018-11-20T08:24:19.382Z,15.3
2018-11-20T08:26:20.337Z,13.6
2018-11-20T08:28:19.293Z,12.7
2018-11-20T08:30:19.053Z,18
2018-11-20T08:32:18.807Z,12.2
2018-11-20T08:34:19.895Z,18.1
2018-11-20T08:36:19.257Z,15.2
2018-11-20T08:38:19.013Z,14.7
2018-11-20T08:40:19.274Z,15.1
2018-11-20T08:42:19.306Z,13.8
2018-11-20T08:44:19.256Z,14.9
2018-11-20T08:46:19.418Z,12.2
2018-11-20T08:48:19.450Z,11.4
2018-11-20T08:50:19.357Z,12.9
2018-11-20T08:52:19.126Z,16.6
2018-11-20T08:54:18.937Z,14.2
2018-11-20T08:56:19.608Z,11.7
2018-11-20T08:58:19.382Z,13.2
2018-11-20T09:00:19.143Z,14.9
2018-11-20T09:02:19.088Z,13.8
2018-11-20T09:04:18.957Z,11.2
2018-11-20T09:06:19.116Z,18.7
2018-11-20T09:08:18.877Z,10.2
2018-11-20T09:10:19.244Z,10.1
2018-11-20T09:12:19.047Z,14.5
2018-11-20T09:14:18.799Z,15.1
2018-11-20T09:16:19.324Z,10.7
2018-11-20T09:18:19.159Z,12.4
2018-11-20T09:20:19.233Z,13.3
2018-11-20T09:22:19.013Z,22.3
2018-11-20T09:24:18.758Z,19.1
2018-11-20T09:26:18.838Z,10.6
2018-11-20T09:28:19.578Z,8.6
2018-11-20T09:30:19.315Z,16.3
2018-11-20T09:32:19.062Z,17.6
2018-11-20T09:34:18.876Z,12.2
2018-11-20T09:36:19.383Z,12.7
2018-11-20T09:38:19.131Z,11.2
2018-11-20T09:40:19.395Z,13.7
2018-11-20T09:42:19.138Z,13.9
2018-11-20T09:44:18.901Z,19
2018-11-20T09:46:18.992Z,10.6
2018-11-20T09:48:18.739Z,16.1
2018-11-20T09:50:19.525Z,13.5
2018-11-20T09:52:19.541Z,8.5
2018-11-20T09:54:19.378Z,11
2018-11-20T09:56:19.406Z,11.9
2018-11-20T09:58:19.169Z,20.5
2018-11-20T10:00:18.930Z,16.7
2018-11-20T10:02:18.679Z,13.4
2018-11-20T10:04:19.448Z,13.8
2018-11-20T10:06:18.950Z,10.9
2018-11-20T10:08:18.699Z,15.5
2018-11-20T10:10:18.996Z,10.7
2018-11-20T10:12:18.734Z,18.1
2018-11-20T10:14:20.104Z,20.2
2018-11-20T10:16:19.343Z,14.2
2018-11-20T10:18:19.173Z,15.7
2018-11-20T10:20:18.931Z,13
2018-11-20T10:22:18.704Z,13
2018-11-20T10:24:19.470Z,11.4
2018-11-20T10:26:18.897Z,18.9
2018-11-20T10:28:19.653Z,17.4
2018-11-20T10:30:19.426Z,11.8
2018-11-20T10:32:19.183Z,11.1
2018-11-20T10:34:19.150Z,19.8
2018-11-20T10:36:18.749Z,17.7
2018-11-20T10:38:19.493Z,11.5
2018-11-20T10:40:18.814Z,15.5
2018-11-20T10:42:19.581Z,12.2
2018-11-20T10:44:19.329Z,19.3
2018-11-20T10:46:19.854Z,16.8
2018-11-20T10:48:18.812Z,22.9
2018-11-20T10:50:19.562Z,15.1
2018-11-20T10:52:19.386Z,11.9
2018-11-20T10:54:19.140Z,18.6
2018-11-20T10:56:19.548Z,17.1
2018-11-20T10:58:19.308Z,18.4
2018-11-20T11:00:19.068Z,18.1
2018-11-20T11:02:18.860Z,18.7
2018-11-20T11:04:19.884Z,15.4
2018-11-20T11:06:19.662Z,17.9
2018-11-20T11:08:19.461Z,20.5
2018-11-20T11:10:18.693Z,20.8
2018-11-20T11:12:19.444Z,16.8
2018-11-20T11:14:19.200Z,15.6
2018-11-20T11:16:18.697Z,13.8
2018-11-20T11:18:19.641Z,20.2
2018-11-20T11:20:19.632Z,14.1
2018-11-20T11:22:19.404Z,13.6
2018-11-20T11:24:19.153Z,15.9
2018-11-20T11:26:19.360Z,15.1
2018-11-20T11:28:19.136Z,13.2
2018-11-20T11:30:18.891Z,16.8
2018-11-20T11:32:18.958Z,20.5
2018-11-20T11:34:18.707Z,17.6
2018-11-20T11:36:18.814Z,17.4
2018-11-20T11:38:19.588Z,17.1
2018-11-20T11:40:18.810Z,15.6
2018-11-20T11:42:19.559Z,18.7
2018-11-20T11:44:19.326Z,17.5
2018-11-20T11:46:19.372Z,20.8
2018-11-20T11:48:19.111Z,18
2018-11-20T11:50:18.900Z,18.3
2018-11-20T11:52:21.379Z,14.2
2018-11-20T11:54:19.205Z,19.2
2018-11-20T11:56:19.368Z,15.7
2018-11-20T11:58:19.154Z,15.6
2018-11-20T12:00:18.928Z,19.2
2018-11-20T12:04:18.425Z,21.4
2018-11-20T12:06:19.456Z,22.5
2018-11-20T12:08:19.191Z,17.1
2018-11-20T12:10:19.436Z,19.1
2018-11-20T12:12:19.206Z,22.2
2018-11-20T12:14:18.968Z,23
2018-11-20T12:16:19.276Z,21.4
2018-11-20T12:18:19.096Z,27.4
2018-11-20T12:20:18.834Z,21.9
2018-11-20T12:22:19.583Z,16.1
2018-11-20T12:24:19.332Z,26.6
2018-11-20T12:26:19.405Z,16.6
2018-11-20T12:28:19.147Z,20.7
2018-11-20T12:30:18.900Z,18.3
2018-11-20T12:32:19.672Z,26.1
2018-11-20T12:34:19.422Z,16.7
2018-11-20T12:36:19.555Z,17
2018-11-20T12:38:19.922Z,18.7
2018-11-20T12:40:19.159Z,18.6
2018-11-20T12:42:19.375Z,13.2
2018-11-20T12:44:21.530Z,23
2018-11-20T12:46:19.642Z,20.5
2018-11-20T12:48:19.425Z,19.4
2018-11-20T12:50:19.230Z,18.7
2018-11-20T12:52:19.001Z,19
2018-11-20T12:54:18.733Z,20.1
2018-11-20T12:56:19.279Z,20.6
2018-11-20T12:58:19.036Z,21
2018-11-20T13:00:18.800Z,16.1
2018-11-20T13:02:19.551Z,19.8
2018-11-20T13:04:19.298Z,20.2
2018-11-20T13:06:19.543Z,12.9
2018-11-20T13:08:21.065Z,18.5
2018-11-20T13:10:21.140Z,21.6
2018-11-20T13:12:18.893Z,20.8
2018-11-20T13:14:22.630Z,22.6
2018-11-20T13:16:19.166Z,20.2
2018-11-20T13:18:18.980Z,21
2018-11-20T13:20:18.752Z,19.6
2018-11-20T13:22:19.527Z,20.7
2018-11-20T13:24:19.263Z,19.6
2018-11-20T13:26:18.871Z,16.2
2018-11-20T13:28:19.633Z,24.4
2018-11-20T13:30:19.399Z,21.6
2018-11-20T13:32:19.163Z,22.7
2018-11-20T13:34:21.230Z,19.5
2018-11-20T13:36:18.945Z,18.7
2018-11-20T13:38:18.701Z,28.1
2018-11-20T13:40:18.911Z,15.5
2018-11-20T13:42:19.647Z,16.2
2018-11-20T13:44:19.378Z,18.7
2018-11-20T13:46:18.943Z,16.7
2018-11-20T13:48:18.694Z,15.2
2018-11-20T13:50:19.481Z,22.7
2018-11-20T13:52:19.243Z,19.2
2018-11-20T13:54:18.998Z,15.2
2018-11-20T13:56:19.616Z,22.3
2018-11-20T13:58:19.359Z,16.1
2018-11-20T14:00:19.132Z,18
2018-11-20T14:02:18.901Z,19
2018-11-20T14:04:19.662Z,16.6
2018-11-20T14:06:19.169Z,24.3
2018-11-20T14:08:18.926Z,19
2018-11-20T14:10:19.217Z,22.3
2018-11-20T14:12:18.982Z,17.3
2018-11-20T14:14:18.728Z,19.4
2018-11-20T14:16:19.215Z,19.2
2018-11-20T14:18:19.025Z,13.7
2018-11-20T14:20:18.768Z,26.4
2018-11-20T14:22:19.519Z,16.1
2018-11-20T14:24:19.298Z,26.5
2018-11-20T14:26:19.403Z,23.6
2018-11-20T14:28:19.153Z,19
2018-11-20T14:30:18.882Z,19.6
2018-11-20T14:32:19.608Z,18.7
2018-11-20T14:34:19.372Z,18.4
2018-11-20T14:36:18.949Z,26.8
2018-11-20T14:38:18.683Z,20.4
2018-11-20T14:40:18.963Z,23.7
2018-11-20T14:42:19.547Z,19.4
2018-11-20T14:44:19.292Z,22.3
2018-11-20T14:46:19.273Z,23.4
2018-11-20T14:48:19.041Z,19
2018-11-20T14:50:18.858Z,17.2
2018-11-20T14:52:19.418Z,18.7
2018-11-20T14:54:19.179Z,17
2018-11-20T14:56:18.689Z,17.5
2018-11-20T14:58:19.452Z,18.6
2018-11-20T15:00:19.250Z,21.1
2018-11-20T15:02:18.995Z,22.2
2018-11-20T15:04:18.734Z,24.1
2018-11-20T15:06:18.954Z,15.8
2018-11-20T15:08:18.695Z,21.4
2018-11-20T15:10:19.026Z,18
2018-11-20T15:12:18.804Z,18.7
2018-11-20T15:14:19.586Z,19.6
2018-11-20T15:16:19.122Z,19.3
2018-11-20T15:18:18.977Z,20.5
2018-11-20T15:20:18.902Z,19.8
2018-11-20T15:22:19.627Z,16.2
2018-11-20T15:24:19.402Z,15.8
2018-11-20T15:26:19.174Z,23.2
2018-11-20T15:28:18.939Z,16.5
2018-11-20T15:30:18.703Z,18.5
2018-11-20T15:32:19.451Z,20.5
2018-11-20T15:34:19.209Z,18.9
2018-11-20T15:36:19.586Z,20.2
2018-11-20T15:38:19.349Z,17
2018-11-20T15:40:19.573Z,22.3
2018-11-20T15:42:19.359Z,18.2
2018-11-20T15:44:19.115Z,13.8
2018-11-20T15:46:19.329Z,23
2018-11-20T15:48:19.071Z,19.5
2018-11-20T15:50:18.897Z,15.7
2018-11-20T15:52:19.642Z,19.1
2018-11-20T15:54:19.385Z,22
2018-11-20T15:56:18.886Z,17.9
2018-11-20T15:58:19.648Z,22.2
2018-11-20T16:00:19.384Z,18.6
2018-11-20T16:02:19.158Z,24.1
2018-11-20T16:04:18.900Z,21.2
2018-11-20T16:06:19.475Z,16.9
2018-11-20T16:08:19.198Z,27
2018-11-20T16:10:19.434Z,18.9
2018-11-20T16:12:19.206Z,18.5
2018-11-20T16:14:18.979Z,18.2
2018-11-20T16:16:19.566Z,17.6
2018-11-20T16:18:19.368Z,14.2
2018-11-20T16:20:19.122Z,22.4
2018-11-20T16:22:18.878Z,16
2018-11-20T16:24:19.659Z,26.6
2018-11-20T16:26:18.697Z,15.8
2018-11-20T16:28:19.470Z,16.5
2018-11-20T16:30:19.325Z,14.5
2018-11-20T16:32:19.048Z,13
2018-11-20T16:34:18.812Z,14.8
2018-11-20T16:36:19.345Z,14.1
2018-11-20T16:38:19.074Z,15.9
2018-11-20T16:40:19.295Z,14.8
2018-11-20T16:42:19.040Z,16
2018-11-20T16:44:18.819Z,15.9
2018-11-20T16:46:18.924Z,14.5
2018-11-20T16:48:19.698Z,9.6
2018-11-20T16:50:19.482Z,15.3
2018-11-20T16:52:19.261Z,10.8
2018-11-20T16:54:19.014Z,14
2018-11-20T16:56:19.600Z,16.3
2018-11-20T16:58:19.340Z,11
2018-11-20T17:00:19.092Z,13.9
2018-11-20T17:02:18.836Z,15.5
2018-11-20T17:04:19.603Z,10.1
2018-11-20T17:06:18.735Z,15.3
2018-11-20T17:08:19.484Z,16.5
2018-11-20T17:10:18.734Z,14.3
2018-11-20T17:12:19.494Z,12.3
2018-11-20T17:14:19.298Z,11.4
2018-11-20T17:16:19.387Z,25.9
2018-11-20T17:18:19.210Z,10.1
2018-11-20T17:20:19.057Z,15.2
2018-11-20T17:22:19.100Z,14.2
2018-11-20T17:24:18.841Z,11
2018-11-20T17:26:19.249Z,12.9
2018-11-20T17:28:18.991Z,9.9
2018-11-20T17:30:18.766Z,13
2018-11-20T17:32:18.876Z,10.1
2018-11-20T17:34:19.656Z,8.7
2018-11-20T17:36:19.040Z,17.5
2018-11-20T17:38:18.792Z,10.9
2018-11-20T17:40:21.229Z,13.5
2018-11-20T17:42:19.649Z,11.3
2018-11-20T17:44:19.419Z,16.2
2018-11-20T17:46:18.928Z,11.5
2018-11-20T17:48:19.701Z,13.1
2018-11-20T17:50:19.510Z,8.3
2018-11-20T17:52:19.078Z,18.6
2018-11-20T17:54:18.823Z,15.9
2018-11-20T17:56:18.869Z,16
2018-11-20T17:58:19.652Z,10.4
2018-11-20T18:00:19.419Z,12.8
2018-11-20T18:02:19.174Z,9.5
2018-11-20T18:04:18.930Z,13.5
2018-11-20T18:06:19.432Z,12.6
2018-11-20T18:08:19.175Z,16
2018-11-20T18:10:19.439Z,13.5
2018-11-20T18:12:19.186Z,16.5
2018-11-20T18:14:18.935Z,12.5
2018-11-20T18:16:19.635Z,13.3
2018-11-20T18:18:19.473Z,13.7
2018-11-20T18:20:19.204Z,12.4
2018-11-20T18:22:18.955Z,10.3
2018-11-20T18:24:23.536Z,15
2018-11-20T18:26:19.043Z,13.7
2018-11-20T18:28:18.801Z,9.7
2018-11-20T18:30:19.591Z,15.7
2018-11-20T18:32:19.341Z,13.6
2018-11-20T18:34:19.096Z,9.8
2018-11-20T18:36:19.481Z,9
2018-11-20T18:38:19.245Z,10.4
2018-11-20T18:40:19.521Z,16
2018-11-20T18:42:19.269Z,10.9
2018-11-20T18:44:18.992Z,15.8
2018-11-20T18:46:19.510Z,10.4
2018-11-20T18:48:19.278Z,13
2018-11-20T18:50:19.024Z,12.2
2018-11-20T18:52:18.761Z,17.8
2018-11-20T18:54:19.563Z,16.3
2018-11-20T18:56:19.331Z,10.5
2018-11-20T18:58:19.074Z,12.6
2018-11-20T19:00:18.919Z,14
2018-11-20T19:02:19.665Z,15.5
2018-11-20T19:04:19.424Z,12.4
2018-11-20T19:06:19.577Z,9.7
2018-11-20T19:08:19.413Z,12.9
2018-11-20T19:10:18.715Z,9.5
2018-11-20T19:12:19.485Z,18.5
2018-11-20T19:14:19.222Z,17.2
2018-11-20T19:16:19.369Z,12
2018-11-20T19:18:19.226Z,13
2018-11-20T19:20:18.987Z,15
2018-11-20T19:22:26.536Z,10.4
2018-11-20T19:24:19.444Z,11.6
2018-11-20T19:26:19.468Z,16.7
2018-11-20T19:28:19.225Z,14
2018-11-20T19:30:18.995Z,16.4
2018-11-20T19:32:18.768Z,13.4
2018-11-20T19:34:19.540Z,11.1
2018-11-20T19:36:19.034Z,14
2018-11-20T19:38:18.781Z,18
2018-11-20T19:40:19.090Z,12.2
2018-11-20T19:42:19.533Z,14.3
2018-11-20T19:44:19.284Z,13.4
2018-11-20T19:46:19.387Z,17
2018-11-20T19:48:19.122Z,12.2
2018-11-20T19:50:19.089Z,17.5
2018-11-20T19:52:18.849Z,16.1
2018-11-20T19:54:19.600Z,14
2018-11-20T19:56:19.690Z,9.1
2018-11-20T19:58:19.466Z,9.7
2018-11-20T20:00:19.352Z,12.4
2018-11-20T20:02:19.123Z,20.5
2018-11-20T20:04:18.889Z,15.5
2018-11-20T20:06:19.396Z,18.3
2018-11-20T20:08:19.154Z,14.4
2018-11-20T20:10:21.552Z,12.3
2018-11-20T20:12:19.368Z,13.6
2018-11-20T20:14:19.134Z,18.1
2018-11-20T20:16:19.513Z,15.2
2018-11-20T20:18:19.342Z,14
2018-11-20T20:20:19.093Z,15
2018-11-20T20:22:18.879Z,14.6
2018-11-20T20:24:19.623Z,13.6
2018-11-20T20:26:18.726Z,19.4
2018-11-20T20:28:19.468Z,13.9
2018-11-20T20:30:19.225Z,14.1
2018-11-20T20:32:18.988Z,12.9
2018-11-20T20:34:18.750Z,12.2
2018-11-20T20:36:19.227Z,12.7
2018-11-20T20:38:18.971Z,13.3
2018-11-20T20:40:19.265Z,15.3
2018-11-20T20:42:19.018Z,23.5
2018-11-20T20:44:18.759Z,19.5
2018-11-20T20:46:19.297Z,17
2018-11-20T20:48:19.047Z,17.6
2018-11-20T20:50:18.836Z,17.1
2018-11-20T20:52:19.567Z,14.8
2018-11-20T20:54:19.314Z,17.3
2018-11-20T20:56:19.087Z,13.9
2018-11-20T20:58:18.931Z,17.9
2018-11-20T21:00:18.733Z,16.7
2018-11-20T21:02:19.497Z,14.6
2018-11-20T21:04:19.243Z,14.5
2018-11-20T21:06:18.761Z,13.7
2018-11-20T21:08:19.536Z,13.4
2018-11-20T21:10:18.827Z,15.6
2018-11-20T21:12:19.577Z,21.3
2018-11-20T21:14:19.348Z,20
2018-11-20T21:16:19.254Z,14.3
2018-11-20T21:18:19.085Z,19.2
2018-11-20T21:20:18.838Z,23.9
2018-11-20T21:22:19.480Z,19.6
2018-11-20T21:24:19.228Z,16.2
2018-11-20T21:26:19.022Z,19.8
2018-11-20T21:28:18.784Z,12.7
2018-11-20T21:30:19.552Z,15.2
2018-11-20T21:32:19.319Z,22.2
2018-11-20T21:34:19.084Z,17.2
2018-11-20T21:36:18.927Z,15.1
2018-11-20T21:38:18.682Z,19.6
2018-11-20T21:40:18.955Z,16.5
2018-11-20T21:42:18.689Z,13.3
2018-11-20T21:44:19.471Z,19.6
2018-11-20T21:46:19.214Z,15.2
2018-11-20T21:48:18.966Z,18.9
2018-11-20T21:50:18.819Z,15.6
2018-11-20T21:52:19.566Z,17.9
2018-11-20T21:54:19.299Z,19.7
2018-11-20T21:56:19.372Z,21.4
2018-11-20T21:58:19.142Z,16.9
2018-11-20T22:00:18.878Z,21.2
2018-11-20T22:02:19.616Z,23.2
2018-11-20T22:04:19.350Z,18
2018-11-20T22:06:18.854Z,20.6
2018-11-20T22:08:25.271Z,20.4
2018-11-20T22:10:19.515Z,19.6
2018-11-20T22:12:19.262Z,19.1
2018-11-20T22:14:19.016Z,22.6
2018-11-20T22:16:19.106Z,18.4
2018-11-20T22:18:18.941Z,16.7
2018-11-20T22:20:18.705Z,20.5
2018-11-20T22:22:19.479Z,22.6
2018-11-20T22:24:19.233Z,23.6
2018-11-20T22:26:18.877Z,15.2
2018-11-20T22:28:19.635Z,17.4
2018-11-20T22:30:19.463Z,22.4
2018-11-20T22:32:19.201Z,22
2018-11-20T22:34:18.949Z,20.6
2018-11-20T22:36:19.487Z,20.4
2018-11-20T22:38:19.245Z,24.2
2018-11-20T22:40:19.453Z,20.4
2018-11-20T22:42:19.183Z,27.9
2018-11-20T22:44:18.954Z,19.3
2018-11-20T22:46:19.397Z,19.3
2018-11-20T22:48:19.168Z,20.2
2018-11-20T22:50:18.910Z,25.3
2018-11-20T22:52:19.661Z,25.5
2018-11-20T22:54:19.435Z,15.3
2018-11-20T22:56:19.319Z,16.9
2018-11-20T22:58:19.060Z,22.1
2018-11-20T23:00:18.842Z,22.1
2018-11-20T23:02:19.608Z,27.6
2018-11-20T23:04:19.352Z,18.9
2018-11-20T23:06:18.738Z,23.7
2018-11-20T23:08:19.486Z,21.5
2018-11-20T23:10:18.759Z,18
2018-11-20T23:12:19.534Z,22.9
2018-11-20T23:14:19.278Z,23.8
2018-11-20T23:16:18.992Z,21.9
2018-11-20T23:18:18.841Z,18.8
2018-11-20T23:20:19.605Z,20.8
2018-11-20T23:22:19.363Z,25.3
2018-11-20T23:24:19.123Z,28.9
2018-11-20T23:26:19.295Z,21.5
2018-11-20T23:28:19.023Z,24.9
2018-11-20T23:30:18.775Z,18
2018-11-20T23:32:19.522Z,20.3
2018-11-20T23:34:19.313Z,27.4
2018-11-20T23:36:19.408Z,19.2
2018-11-20T23:38:19.174Z,19
2018-11-20T23:40:19.434Z,26
2018-11-20T23:42:24.168Z,26.3
2018-11-20T23:44:18.912Z,26.8
2018-11-20T23:46:19.152Z,21.4
2018-11-20T23:48:18.896Z,27
2018-11-20T23:50:19.654Z,28.3
2018-11-20T23:52:19.420Z,28.2
2018-11-20T23:54:19.196Z,23
2018-11-20T23:56:18.767Z,23.8
2018-11-20T23:58:19.513Z,20.5
