createdAt,value
2019-05-07T00:00:09.017Z,11.30
2019-05-07T00:02:36.237Z,10.18
2019-05-07T00:05:03.282Z,13.62
2019-05-07T00:07:31.930Z,9.38
2019-05-07T00:09:59.235Z,10.75
2019-05-07T00:12:26.287Z,15.32
2019-05-07T00:15:00.900Z,12.23
2019-05-07T00:17:22.956Z,14.15
2019-05-07T00:19:50.027Z,12.00
2019-05-07T00:22:17.344Z,12.70
2019-05-07T00:24:44.630Z,13.53
2019-05-07T00:27:13.137Z,19.20
2019-05-07T00:29:42.703Z,37.20
2019-05-07T00:32:09.207Z,27.60
2019-05-07T00:34:36.495Z,48.78
2019-05-07T00:37:06.765Z,24.87
2019-05-07T00:39:32.914Z,23.38
2019-05-07T00:42:00.192Z,11.22
2019-05-07T00:44:27.498Z,8.73
2019-05-07T00:46:54.785Z,9.48
2019-05-07T00:49:22.212Z,11.88
2019-05-07T00:51:49.203Z,9.83
2019-05-07T00:54:16.479Z,10.00
2019-05-07T00:56:43.781Z,13.03
2019-05-07T00:59:13.116Z,9.83
2019-05-07T01:01:39.806Z,13.43
2019-05-07T01:04:07.091Z,11.18
2019-05-07T01:06:34.397Z,12.55
2019-05-07T01:09:03.173Z,13.20
2019-05-07T01:11:33.291Z,12.60
2019-05-07T01:13:59.867Z,9.33
2019-05-07T01:16:26.903Z,12.43
2019-05-07T01:18:54.215Z,14.13
2019-05-07T01:21:22.720Z,16.65
2019-05-07T01:23:52.173Z,12.80
2019-05-07T01:26:18.843Z,10.23
2019-05-07T01:28:46.134Z,14.20
2019-05-07T01:31:13.412Z,9.93
2019-05-07T01:33:42.360Z,14.47
2019-05-07T01:36:09.756Z,10.43
2019-05-07T01:38:37.048Z,10.95
2019-05-07T01:41:04.082Z,11.05
2019-05-07T01:43:32.135Z,16.75
2019-05-07T01:45:59.198Z,11.70
2019-05-07T01:48:26.510Z,15.45
2019-05-07T01:50:53.546Z,10.53
2019-05-07T01:53:22.666Z,14.33
2019-05-07T01:55:49.576Z,12.13
2019-05-07T01:58:16.878Z,12.58
2019-05-07T02:00:44.165Z,11.53
2019-05-07T02:03:12.128Z,11.03
2019-05-07T02:05:42.378Z,11.22
2019-05-07T02:08:12.322Z,13.38
2019-05-07T02:10:39.388Z,12.30
2019-05-07T02:13:06.440Z,13.20
2019-05-07T02:15:33.714Z,13.65
2019-05-07T02:18:01.934Z,13.18
2019-05-07T02:20:29.140Z,12.95
2019-05-07T02:22:56.174Z,11.75
2019-05-07T02:25:23.470Z,12.82
2019-05-07T02:27:52.638Z,12.43
2019-05-07T02:30:19.500Z,15.43
2019-05-07T02:32:46.809Z,11.85
2019-05-07T02:35:14.086Z,9.60
2019-05-07T02:37:48.333Z,12.88
2019-05-07T02:40:13.946Z,13.95
2019-05-07T02:42:39.179Z,14.03
2019-05-07T02:45:06.230Z,13.58
2019-05-07T02:47:33.520Z,17.10
2019-05-07T02:50:03.034Z,18.40
2019-05-07T02:52:32.328Z,18.15
2019-05-07T02:54:58.734Z,13.62
2019-05-07T02:57:26.036Z,13.98
2019-05-07T02:59:54.357Z,13.48
2019-05-07T03:02:24.059Z,14.28
2019-05-07T03:04:53.293Z,13.35
2019-05-07T03:07:19.643Z,11.25
2019-05-07T03:09:47.921Z,17.40
2019-05-07T03:12:15.333Z,11.63
2019-05-07T03:14:43.760Z,13.30
2019-05-07T03:17:13.309Z,10.58
2019-05-07T03:19:42.779Z,12.40
2019-05-07T03:22:09.066Z,13.85
2019-05-07T03:24:36.121Z,11.83
2019-05-07T03:27:03.492Z,16.70
2019-05-07T03:29:33.379Z,16.57
2019-05-07T03:32:05.518Z,14.28
2019-05-07T03:34:28.611Z,15.32
2019-05-07T03:36:57.425Z,13.05
2019-05-07T03:39:24.789Z,16.25
2019-05-07T03:41:53.147Z,14.53
2019-05-07T03:44:23.885Z,19.43
2019-05-07T03:46:57.730Z,19.10
2019-05-07T03:49:19.289Z,16.40
2019-05-07T03:51:46.339Z,17.07
2019-05-07T03:54:14.519Z,19.35
2019-05-07T03:56:43.594Z,16.20
2019-05-07T03:59:12.990Z,16.70
2019-05-07T04:01:39.377Z,16.12
2019-05-07T04:04:06.419Z,16.75
2019-05-07T04:06:33.734Z,17.00
2019-05-07T04:09:03.370Z,15.65
2019-05-07T04:14:09.501Z,16.02
2019-05-07T04:16:39.887Z,12.98
2019-05-07T04:21:34.546Z,14.73
2019-05-07T04:24:03.530Z,14.10
2019-05-07T04:26:33.942Z,11.85
2019-05-07T04:28:59.776Z,10.80
2019-05-07T04:31:26.793Z,11.25
2019-05-07T04:33:53.849Z,10.48
2019-05-07T04:36:22.986Z,9.65
2019-05-07T04:38:52.905Z,11.60
2019-05-07T04:41:18.743Z,9.85
2019-05-07T04:43:46.093Z,12.00
2019-05-07T04:46:14.371Z,10.93
2019-05-07T04:48:43.991Z,10.58
2019-05-07T04:51:12.640Z,15.05
2019-05-07T04:53:42.679Z,11.75
2019-05-07T04:56:10.221Z,13.30
2019-05-07T04:58:37.270Z,13.10
2019-05-07T05:01:04.318Z,13.48
2019-05-07T05:03:34.577Z,11.70
2019-05-07T05:06:02.645Z,13.62
2019-05-07T05:08:32.310Z,14.23
2019-05-07T05:10:58.656Z,16.73
2019-05-07T05:13:25.661Z,16.17
2019-05-07T05:15:52.989Z,15.58
2019-05-07T05:18:21.908Z,13.88
2019-05-07T05:20:49.508Z,19.60
2019-05-07T05:23:16.837Z,22.98
2019-05-07T05:25:44.217Z,35.60
2019-05-07T05:28:12.364Z,25.35
2019-05-07T05:30:42.261Z,22.82
2019-05-07T05:33:08.621Z,18.25
2019-05-07T05:35:36.013Z,21.95
2019-05-07T05:38:03.328Z,21.85
2019-05-07T05:40:31.956Z,17.32
2019-05-07T05:42:59.149Z,19.32
2019-05-07T05:45:26.644Z,23.45
2019-05-07T05:48:03.931Z,25.20
2019-05-07T05:50:23.196Z,21.42
2019-05-07T05:52:52.021Z,20.68
2019-05-07T05:55:19.444Z,19.05
2019-05-07T05:57:46.779Z,18.95
2019-05-07T06:00:14.158Z,10.72
2019-05-07T06:02:44.103Z,12.68
2019-05-07T06:05:12.502Z,11.97
2019-05-07T06:07:39.356Z,11.38
2019-05-07T06:10:06.401Z,10.60
2019-05-07T06:12:33.809Z,8.83
2019-05-07T06:15:01.771Z,9.25
2019-05-07T06:17:29.226Z,11.35
2019-05-07T06:19:56.595Z,11.03
2019-05-07T06:22:23.932Z,11.97
2019-05-07T06:24:52.119Z,9.90
2019-05-07T06:27:19.222Z,11.70
2019-05-07T06:29:46.255Z,9.00
2019-05-07T06:32:13.558Z,9.90
2019-05-07T06:34:44.253Z,12.37
2019-05-07T06:37:11.843Z,10.65
2019-05-07T06:39:38.963Z,10.50
2019-05-07T06:42:06.358Z,11.75
2019-05-07T06:44:33.736Z,11.93
2019-05-07T06:47:02.494Z,11.10
2019-05-07T06:49:32.281Z,12.50
2019-05-07T06:51:59.057Z,10.95
2019-05-07T06:54:26.428Z,11.63
2019-05-07T06:56:53.765Z,8.13
2019-05-07T06:59:22.464Z,10.72
2019-05-07T07:01:50.013Z,7.80
2019-05-07T07:04:17.387Z,9.53
2019-05-07T07:06:44.745Z,10.18
2019-05-07T07:09:12.666Z,9.93
2019-05-07T07:11:42.300Z,8.08
2019-05-07T07:14:09.113Z,11.35
2019-05-07T07:16:36.147Z,7.87
2019-05-07T07:19:03.458Z,8.60
2019-05-07T07:21:32.707Z,10.53
2019-05-07T07:24:02.871Z,9.48
2019-05-07T07:26:29.809Z,10.50
2019-05-07T07:28:57.162Z,8.98
2019-05-07T07:31:26.248Z,9.95
2019-05-07T07:33:53.717Z,7.80
2019-05-07T07:36:22.514Z,6.78
2019-05-07T07:38:50.068Z,9.83
2019-05-07T07:41:17.419Z,9.23
2019-05-07T07:43:44.481Z,9.33
2019-05-07T07:46:13.181Z,9.15
2019-05-07T07:48:43.344Z,10.75
2019-05-07T07:51:09.625Z,10.13
2019-05-07T07:53:36.633Z,8.48
2019-05-07T07:56:03.683Z,6.92
2019-05-07T07:58:34.166Z,6.97
2019-05-07T08:01:02.776Z,8.80
2019-05-07T08:03:29.531Z,10.43
2019-05-07T08:05:56.913Z,8.40
2019-05-07T08:08:24.266Z,7.25
2019-05-07T08:10:52.031Z,7.42
2019-05-07T08:13:19.130Z,11.30
2019-05-07T08:15:46.545Z,10.90
2019-05-07T08:18:13.901Z,6.70
2019-05-07T08:20:43.026Z,7.10
2019-05-07T08:23:12.194Z,7.25
2019-05-07T08:25:38.987Z,9.43
2019-05-07T08:28:06.381Z,9.38
2019-05-07T08:30:33.738Z,9.50
2019-05-07T08:33:02.163Z,7.17
2019-05-07T08:35:29.676Z,8.30
2019-05-07T08:38:03.585Z,6.33
2019-05-07T08:40:32.551Z,6.00
2019-05-07T08:42:59.749Z,6.72
2019-05-07T08:45:27.111Z,7.65
2019-05-07T08:47:54.439Z,6.92
2019-05-07T08:50:22.262Z,12.98
2019-05-07T08:52:49.357Z,6.70
2019-05-07T08:55:16.417Z,7.75
2019-05-07T08:57:45.929Z,9.23
2019-05-07T09:00:12.761Z,7.47
2019-05-07T09:02:41.909Z,9.23
2019-05-07T09:05:09.348Z,9.63
2019-05-07T09:07:37.508Z,11.18
2019-05-07T09:10:04.549Z,7.78
2019-05-07T09:12:31.972Z,6.15
2019-05-07T09:15:02.112Z,9.10
2019-05-07T09:17:29.065Z,9.53
2019-05-07T09:19:56.097Z,6.70
2019-05-07T09:22:23.475Z,5.80
2019-05-07T09:24:52.540Z,11.88
2019-05-07T09:27:22.161Z,9.43
2019-05-07T09:29:48.997Z,5.10
2019-05-07T09:32:16.357Z,4.17
2019-05-07T09:34:43.399Z,4.58
2019-05-07T09:37:12.363Z,4.65
2019-05-07T09:39:39.201Z,6.20
2019-05-07T09:42:06.250Z,8.60
2019-05-07T09:44:33.641Z,4.65
2019-05-07T09:47:02.622Z,5.92
2019-05-07T09:49:30.079Z,5.72
2019-05-07T09:51:57.451Z,5.10
2019-05-07T09:54:25.465Z,7.60
2019-05-07T09:56:52.875Z,6.10
2019-05-07T09:59:21.727Z,6.25
2019-05-07T10:01:48.671Z,7.78
2019-05-07T10:04:15.713Z,5.75
2019-05-07T10:06:42.763Z,5.78
2019-05-07T10:09:12.001Z,5.12
2019-05-07T10:11:38.908Z,5.42
2019-05-07T10:14:06.309Z,4.37
2019-05-07T10:16:33.351Z,5.53
2019-05-07T10:19:00.402Z,5.33
2019-05-07T10:21:27.759Z,4.22
2019-05-07T10:23:55.114Z,7.78
2019-05-07T10:26:22.675Z,7.47
2019-05-07T10:28:50.131Z,7.30
2019-05-07T10:31:17.178Z,5.62
2019-05-07T10:33:44.550Z,6.53
2019-05-07T10:36:12.533Z,6.65
2019-05-07T10:38:39.626Z,4.58
2019-05-07T10:41:06.665Z,4.92
2019-05-07T10:43:33.718Z,7.33
2019-05-07T10:46:02.371Z,5.28
2019-05-07T10:48:29.612Z,5.47
2019-05-07T10:50:56.651Z,6.70
2019-05-07T10:53:23.713Z,5.75
2019-05-07T10:55:50.751Z,6.67
2019-05-07T10:58:17.808Z,6.47
2019-05-07T11:00:44.846Z,5.58
2019-05-07T11:03:13.820Z,6.80
2019-05-07T11:05:41.890Z,7.10
2019-05-07T11:08:09.452Z,5.12
2019-05-07T11:10:36.806Z,6.20
2019-05-07T11:13:04.159Z,8.10
2019-05-07T11:15:32.635Z,5.83
2019-05-07T11:18:02.717Z,6.70
2019-05-07T11:20:32.091Z,4.92
2019-05-07T11:22:59.544Z,5.85
2019-05-07T11:25:26.880Z,5.58
2019-05-07T11:27:53.950Z,5.25
2019-05-07T11:30:22.779Z,7.42
2019-05-07T11:32:52.060Z,6.67
2019-05-07T11:35:18.856Z,6.72
2019-05-07T11:37:46.212Z,8.83
2019-05-07T11:40:13.267Z,6.08
2019-05-07T11:42:42.655Z,5.62
2019-05-07T11:45:09.399Z,5.65
2019-05-07T11:47:36.434Z,6.50
2019-05-07T11:50:03.490Z,8.00
2019-05-07T11:52:35.163Z,5.20
2019-05-07T11:54:59.644Z,6.17
2019-05-07T11:57:27.005Z,6.37
2019-05-07T11:59:54.370Z,6.20
2019-05-07T12:02:22.646Z,5.37
2019-05-07T12:04:52.672Z,5.75
2019-05-07T12:07:21.858Z,8.35
2019-05-07T12:09:49.849Z,7.47
2019-05-07T12:12:17.960Z,5.25
2019-05-07T12:14:45.364Z,7.25
2019-05-07T12:17:12.699Z,6.35
2019-05-07T12:19:39.756Z,5.00
2019-05-07T12:22:07.040Z,4.62
2019-05-07T12:24:34.098Z,6.15
2019-05-07T12:27:02.622Z,7.10
2019-05-07T12:29:32.247Z,7.35
2019-05-07T12:31:59.698Z,4.60
2019-05-07T12:34:26.751Z,5.17
2019-05-07T12:36:53.793Z,5.42
2019-05-07T12:39:21.949Z,7.67
2019-05-07T12:41:49.122Z,8.58
2019-05-07T12:44:16.495Z,6.22
2019-05-07T12:46:43.540Z,6.70
2019-05-07T12:49:12.033Z,5.55
2019-05-07T12:51:39.670Z,5.10
2019-05-07T12:54:07.016Z,5.58
2019-05-07T12:56:34.394Z,5.28
2019-05-07T12:59:21.868Z,6.95
2019-05-07T13:01:52.107Z,7.50
2019-05-07T13:04:19.484Z,8.13
2019-05-07T13:06:46.536Z,6.17
2019-05-07T13:09:13.573Z,6.30
2019-05-07T13:11:42.493Z,5.62
2019-05-07T13:14:09.622Z,4.92
2019-05-07T13:16:36.673Z,6.75
2019-05-07T13:19:03.721Z,5.62
2019-05-07T13:21:31.933Z,5.95
2019-05-07T13:23:59.526Z,6.53
2019-05-07T13:26:26.908Z,8.80
2019-05-07T13:28:53.961Z,7.40
2019-05-07T13:31:22.741Z,5.87
2019-05-07T13:33:52.320Z,6.20
2019-05-07T13:36:18.976Z,9.85
2019-05-07T13:38:46.367Z,8.48
2019-05-07T13:41:13.702Z,5.92
2019-05-07T13:43:41.002Z,8.30
2019-05-07T13:46:08.310Z,8.45
2019-05-07T13:48:35.671Z,7.45
2019-05-07T13:51:03.035Z,6.50
2019-05-07T13:53:32.130Z,5.95
2019-05-07T13:55:59.163Z,7.40
2019-05-07T13:58:26.456Z,5.28
2019-05-07T14:00:53.772Z,8.38
2019-05-07T14:03:22.661Z,7.08
2019-05-07T14:05:51.589Z,5.70
2019-05-07T14:08:18.598Z,7.28
2019-05-07T14:10:46.998Z,6.58
2019-05-07T14:13:17.323Z,7.50
2019-05-07T14:15:43.080Z,6.70
2019-05-07T14:18:11.586Z,5.87
2019-05-07T14:20:39.064Z,6.78
2019-05-07T14:23:06.134Z,7.03
2019-05-07T14:25:33.164Z,7.12
2019-05-07T14:28:02.246Z,9.10
2019-05-07T14:30:29.393Z,7.78
2019-05-07T14:32:56.519Z,8.10
2019-05-07T14:35:23.560Z,7.60
2019-05-07T14:37:52.367Z,5.80
2019-05-07T14:40:19.541Z,5.78
2019-05-07T14:42:46.588Z,5.25
2019-05-07T14:45:13.867Z,7.83
2019-05-07T14:47:44.432Z,8.15
2019-05-07T14:50:09.675Z,6.85
2019-05-07T14:52:37.055Z,8.28
2019-05-07T14:55:05.350Z,8.00
2019-05-07T14:57:32.616Z,8.53
2019-05-07T15:00:00.018Z,7.95
2019-05-07T15:02:27.375Z,6.05
2019-05-07T15:04:54.752Z,10.00
2019-05-07T15:07:22.626Z,8.30
2019-05-07T15:09:51.836Z,8.00
2019-05-07T15:12:18.968Z,7.05
2019-05-07T15:14:46.306Z,8.15
2019-05-07T15:17:14.529Z,6.05
2019-05-07T15:19:42.729Z,7.42
2019-05-07T15:22:09.861Z,5.90
2019-05-07T15:24:52.970Z,7.30
2019-05-07T15:27:22.805Z,8.08
2019-05-07T15:29:54.445Z,5.42
2019-05-07T15:32:21.845Z,6.22
2019-05-07T15:34:52.544Z,5.97
2019-05-07T15:37:35.614Z,6.28
2019-05-07T15:40:07.125Z,9.05
2019-05-07T15:47:48.135Z,8.55
2019-05-07T15:50:23.040Z,8.78
2019-05-07T15:52:58.063Z,7.05
2019-05-07T15:55:19.288Z,9.93
2019-05-07T16:03:12.087Z,5.65
2019-05-07T16:05:42.496Z,5.17
2019-05-07T16:10:53.149Z,6.55
2019-05-07T16:13:24.341Z,8.33
2019-05-07T16:16:05.706Z,7.90
2019-05-07T16:18:34.000Z,6.33
2019-05-07T16:21:14.239Z,7.17
2019-05-07T16:26:35.899Z,5.17
2019-05-07T16:31:37.269Z,4.90
2019-05-07T16:42:01.969Z,6.53
2019-05-07T16:47:22.950Z,5.80
2019-05-07T16:49:51.222Z,6.28
2019-05-07T16:52:22.373Z,7.50
2019-05-07T16:54:52.211Z,6.58
2019-05-07T16:57:28.515Z,3.72
2019-05-07T16:59:56.722Z,5.58
2019-05-07T17:02:25.899Z,5.78
2019-05-07T17:04:54.093Z,5.10
2019-05-07T17:07:28.084Z,6.83
2019-05-07T17:17:56.074Z,4.20
2019-05-07T17:20:23.126Z,4.87
2019-05-07T17:22:52.031Z,5.55
2019-05-07T17:25:22.322Z,6.95
2019-05-07T17:27:52.048Z,5.22
2019-05-07T17:30:18.943Z,9.27
2019-05-07T17:32:47.495Z,9.18
2019-05-07T17:35:17.951Z,6.08
2019-05-07T17:38:06.393Z,5.83
2019-05-07T17:40:27.406Z,5.72
2019-05-07T17:42:55.818Z,5.53
2019-05-07T17:45:28.206Z,6.35
2019-05-07T17:48:05.839Z,5.45
2019-05-07T17:50:34.036Z,5.50
2019-05-07T17:53:14.854Z,4.35
2019-05-07T17:55:42.361Z,6.12
2019-05-07T17:58:13.462Z,4.58
2019-05-07T18:00:42.108Z,6.45
2019-05-07T18:03:22.442Z,6.67
2019-05-07T18:05:51.832Z,5.60
2019-05-07T18:08:21.688Z,5.70
2019-05-07T18:16:17.182Z,8.25
2019-05-07T18:18:44.928Z,5.70
2019-05-07T18:21:12.675Z,4.47
2019-05-07T18:23:40.079Z,5.97
2019-05-07T18:28:58.527Z,5.75
2019-05-07T18:31:26.737Z,6.08
2019-05-07T18:33:58.345Z,7.87
2019-05-07T18:36:25.555Z,8.80
2019-05-07T18:39:01.682Z,7.22
2019-05-07T18:41:32.667Z,6.40
2019-05-07T18:44:12.200Z,5.58
2019-05-07T18:46:37.145Z,7.03
2019-05-07T18:49:09.336Z,8.63
2019-05-07T18:51:36.994Z,6.53
2019-05-07T18:54:04.267Z,5.97
2019-05-07T18:56:34.962Z,10.32
2019-05-07T18:59:06.341Z,10.35
2019-05-07T19:06:55.147Z,7.03
2019-05-07T19:12:13.145Z,9.33
2019-05-07T19:17:43.345Z,6.17
2019-05-07T19:20:12.307Z,5.60
2019-05-07T19:22:39.597Z,7.95
2019-05-07T19:25:06.822Z,5.17
2019-05-07T19:30:27.563Z,7.55
2019-05-07T19:35:26.769Z,7.30
2019-05-07T19:37:54.496Z,7.25
2019-05-07T19:40:36.087Z,5.62
2019-05-07T19:43:05.329Z,6.40
2019-05-07T19:45:45.880Z,8.78
2019-05-07T19:50:54.513Z,6.12
2019-05-07T19:53:23.782Z,7.28
2019-05-07T19:55:52.594Z,6.22
2019-05-07T19:58:22.964Z,7.80
2019-05-07T20:00:57.266Z,4.62
2019-05-07T20:08:48.514Z,6.25
2019-05-07T20:16:36.848Z,6.12
2019-05-07T20:19:13.962Z,4.90
2019-05-07T20:21:41.295Z,5.37
2019-05-07T20:24:22.844Z,6.45
2019-05-07T20:29:42.777Z,5.70
2019-05-07T20:32:10.343Z,6.03
2019-05-07T20:34:37.575Z,7.03
2019-05-07T20:37:04.942Z,8.90
2019-05-07T20:39:32.357Z,8.15
2019-05-07T20:41:59.379Z,9.60
2019-05-07T20:44:26.727Z,9.25
2019-05-07T20:46:54.037Z,10.25
2019-05-07T20:49:22.504Z,12.03
2019-05-07T20:51:49.705Z,12.95
2019-05-07T20:54:17.050Z,11.90
2019-05-07T20:56:46.639Z,10.40
2019-05-07T20:59:12.920Z,13.25
2019-05-07T21:01:41.953Z,9.63
2019-05-07T21:04:09.129Z,9.85
2019-05-07T21:06:36.165Z,8.68
2019-05-07T21:09:03.224Z,10.45
2019-05-07T21:11:32.482Z,12.70
2019-05-07T21:13:59.601Z,13.65
2019-05-07T21:16:26.932Z,11.12
2019-05-07T21:18:53.995Z,11.75
2019-05-07T21:21:21.895Z,9.80
2019-05-07T21:23:49.422Z,12.40
2019-05-07T21:26:16.758Z,16.67
2019-05-07T21:28:43.826Z,11.65
2019-05-07T21:31:11.933Z,12.45
2019-05-07T21:33:42.703Z,13.22
2019-05-07T21:36:09.357Z,10.82
2019-05-07T21:38:36.728Z,11.90
2019-05-07T21:41:04.064Z,10.00
2019-05-07T21:43:32.689Z,10.75
2019-05-07T21:46:02.301Z,10.90
2019-05-07T21:48:29.324Z,16.57
2019-05-07T21:50:56.606Z,13.90
2019-05-07T21:53:23.679Z,12.00
2019-05-07T21:55:59.895Z,13.22
2019-05-07T21:58:22.389Z,15.78
2019-05-07T22:00:49.065Z,13.25
2019-05-07T22:03:17.969Z,13.65
2019-05-07T22:05:45.025Z,13.70
2019-05-07T22:08:12.575Z,12.90
2019-05-07T22:10:40.007Z,11.40
2019-05-07T22:13:07.060Z,11.35
2019-05-07T22:15:34.099Z,10.90
2019-05-07T22:18:02.742Z,16.95
2019-05-07T22:20:31.973Z,10.70
2019-05-07T22:22:59.063Z,15.63
2019-05-07T22:25:26.114Z,18.12
2019-05-07T22:27:55.029Z,14.00
2019-05-07T22:30:23.226Z,15.58
2019-05-07T22:32:52.668Z,11.65
2019-05-07T22:35:19.705Z,14.55
2019-05-07T22:38:04.771Z,18.92
2019-05-07T22:40:36.092Z,17.12
2019-05-07T22:43:04.771Z,15.03
2019-05-07T22:45:32.295Z,16.42
2019-05-07T22:47:59.652Z,17.52
2019-05-07T22:50:26.992Z,16.77
2019-05-07T22:52:54.562Z,13.70
2019-05-07T22:55:21.991Z,13.68
2019-05-07T22:57:49.204Z,16.37
2019-05-07T23:00:16.500Z,15.78
2019-05-07T23:02:43.841Z,17.25
2019-05-07T23:05:12.222Z,14.95
2019-05-07T23:07:42.029Z,14.63
2019-05-07T23:10:08.620Z,16.48
2019-05-07T23:12:35.898Z,12.30
2019-05-07T23:15:02.956Z,14.75
2019-05-07T23:17:29.996Z,11.80
2019-05-07T23:19:57.388Z,11.40
2019-05-07T23:22:24.429Z,15.83
2019-05-07T23:24:52.124Z,13.62
2019-05-07T23:27:19.199Z,13.62
2019-05-07T23:29:46.519Z,16.75
2019-05-07T23:32:13.554Z,15.63
2019-05-07T23:34:40.862Z,12.33
2019-05-07T23:37:08.172Z,13.03
2019-05-07T23:39:35.471Z,14.23
2019-05-07T23:42:02.507Z,12.50
2019-05-07T23:44:29.565Z,12.43
2019-05-07T23:46:56.850Z,12.68
2019-05-07T23:49:24.152Z,14.58
2019-05-07T23:51:53.056Z,14.07
2019-05-07T23:54:22.668Z,13.25
2019-05-07T23:57:02.793Z,16.40
2019-05-07T23:59:18.486Z,16.77
