createdAt,value
2022-10-01T00:00:48.959Z,1.30
2022-10-01T00:04:41.363Z,1.30
2022-10-01T00:08:08.594Z,1.20
2022-10-01T00:10:36.395Z,1.20
2022-10-01T00:13:03.948Z,1.10
2022-10-01T00:15:30.875Z,1.30
2022-10-01T00:17:57.957Z,1.40
2022-10-01T00:21:01.821Z,1.20
2022-10-01T00:24:49.608Z,1.10
2022-10-01T00:27:16.584Z,1.10
2022-10-01T00:29:44.863Z,1.40
2022-10-01T00:32:33.293Z,1.20
2022-10-01T00:36:20.180Z,1.40
2022-10-01T00:38:47.936Z,1.20
2022-10-01T00:41:16.654Z,1.60
2022-10-01T00:43:55.277Z,1.20
2022-10-01T00:46:29.081Z,0.90
2022-10-01T00:49:02.152Z,1.10
2022-10-01T00:51:34.510Z,0.80
2022-10-01T00:54:11.134Z,1.20
2022-10-01T00:56:38.636Z,1.00
2022-10-01T00:59:06.734Z,1.10
2022-10-01T01:01:36.124Z,1.00
2022-10-01T01:04:03.476Z,1.00
2022-10-01T01:07:33.842Z,1.30
2022-10-01T01:11:24.587Z,0.90
2022-10-01T01:14:46.059Z,0.90
2022-10-01T01:18:39.052Z,1.00
2022-10-01T01:21:32.356Z,0.90
2022-10-01T01:24:05.062Z,0.90
2022-10-01T01:26:32.101Z,0.80
2022-10-01T01:30:02.987Z,0.90
2022-10-01T01:33:59.306Z,0.90
2022-10-01T01:40:37.164Z,0.90
2022-10-01T01:44:12.943Z,0.80
2022-10-01T01:46:43.275Z,3.10
2022-10-01T01:49:11.085Z,1.70
2022-10-01T01:52:00.487Z,1.10
2022-10-01T01:54:29.061Z,1.10
2022-10-01T01:56:58.606Z,1.20
2022-10-01T01:59:27.267Z,1.20
2022-10-01T02:01:54.283Z,1.00
2022-10-01T02:04:26.787Z,1.10
2022-10-01T02:07:55.874Z,1.60
2022-10-01T02:11:43.857Z,1.20
2022-10-01T02:15:43.444Z,1.10
2022-10-01T02:19:46.466Z,1.10
2022-10-01T02:26:29.580Z,1.40
2022-10-01T02:29:05.057Z,1.30
2022-10-01T02:31:33.233Z,1.00
2022-10-01T02:34:02.756Z,1.00
2022-10-01T02:37:19.540Z,1.10
2022-10-01T02:42:30.560Z,0.80
2022-10-01T02:48:37.052Z,0.90
2022-10-01T02:52:35.093Z,0.90
2022-10-01T02:55:56.688Z,1.00
2022-10-01T02:58:25.354Z,1.30
2022-10-01T03:01:37.767Z,1.00
2022-10-01T03:05:26.848Z,0.70
2022-10-01T03:08:51.764Z,0.70
2022-10-01T03:11:21.379Z,0.90
2022-10-01T03:13:49.968Z,1.20
2022-10-01T03:16:18.278Z,1.20
2022-10-01T03:18:46.712Z,1.50
2022-10-01T03:21:14.998Z,1.20
2022-10-01T03:23:43.278Z,0.90
2022-10-01T03:27:00.211Z,0.90
2022-10-01T03:30:49.138Z,1.30
2022-10-01T03:33:17.462Z,1.50
2022-10-01T03:35:45.718Z,1.20
2022-10-01T03:38:14.051Z,1.20
2022-10-01T03:40:42.291Z,1.10
2022-10-01T03:44:10.985Z,1.30
2022-10-01T03:47:58.844Z,0.90
2022-10-01T03:51:06.821Z,1.10
2022-10-01T03:54:16.863Z,1.20
2022-10-01T03:58:05.767Z,1.00
2022-10-01T04:01:54.820Z,0.90
2022-10-01T04:05:33.217Z,1.00
2022-10-01T04:09:01.624Z,1.20
2022-10-01T04:12:14.481Z,0.80
2022-10-01T04:15:25.207Z,1.10
2022-10-01T04:17:53.607Z,1.10
2022-10-01T04:20:22.229Z,1.30
2022-10-01T04:23:10.864Z,1.40
2022-10-01T04:26:42.850Z,1.90
2022-10-01T04:30:31.826Z,1.30
2022-10-01T04:34:01.473Z,1.40
2022-10-01T04:37:30.515Z,1.60
2022-10-01T04:39:58.801Z,1.30
2022-10-01T04:42:26.972Z,1.20
2022-10-01T04:44:55.263Z,1.10
2022-10-01T04:47:23.997Z,1.40
2022-10-01T04:49:52.132Z,1.10
2022-10-01T04:52:44.650Z,1.50
2022-10-01T04:55:13.929Z,1.20
2022-10-01T04:57:42.827Z,1.00
2022-10-01T05:00:13.985Z,1.80
2022-10-01T05:02:46.013Z,1.90
2022-10-01T05:05:14.346Z,1.20
2022-10-01T05:07:43.054Z,1.30
2022-10-01T05:10:18.545Z,1.60
2022-10-01T05:12:47.989Z,1.40
2022-10-01T05:15:16.979Z,1.00
2022-10-01T05:17:46.821Z,1.30
2022-10-01T05:20:20.453Z,1.50
2022-10-01T05:22:52.339Z,1.20
2022-10-01T05:25:20.592Z,1.30
2022-10-01T05:28:55.894Z,1.50
2022-10-01T05:31:24.721Z,0.90
2022-10-01T05:33:53.192Z,2.20
2022-10-01T05:36:21.468Z,1.60
2022-10-01T05:38:49.622Z,1.80
2022-10-01T05:41:18.117Z,1.50
2022-10-01T05:45:06.835Z,1.10
2022-10-01T05:48:37.983Z,1.60
2022-10-01T05:51:08.396Z,0.90
2022-10-01T05:54:37.374Z,1.30
2022-10-01T05:57:54.981Z,0.90
2022-10-01T06:00:23.671Z,1.10
2022-10-01T06:02:53.271Z,1.50
2022-10-01T06:05:22.029Z,1.60
2022-10-01T06:07:50.753Z,2.10
2022-10-01T06:11:15.759Z,2.70
2022-10-01T06:14:46.355Z,2.20
2022-10-01T06:17:59.053Z,1.50
2022-10-01T06:21:29.757Z,1.00
2022-10-01T06:24:46.570Z,1.30
2022-10-01T06:27:14.701Z,1.60
2022-10-01T06:29:42.851Z,6.10
2022-10-01T06:32:14.328Z,1.70
2022-10-01T06:35:31.233Z,1.60
2022-10-01T06:38:49.083Z,1.20
2022-10-01T06:42:07.126Z,1.50
2022-10-01T06:44:35.503Z,1.50
2022-10-01T06:47:03.711Z,1.40
2022-10-01T06:49:32.171Z,1.80
2022-10-01T06:52:19.421Z,1.60
2022-10-01T06:54:47.632Z,1.60
2022-10-01T06:57:15.893Z,1.90
2022-10-01T07:00:16.551Z,1.50
2022-10-01T07:02:45.125Z,1.60
2022-10-01T07:05:13.492Z,2.10
2022-10-01T07:07:42.083Z,2.00
2022-10-01T07:10:11.841Z,1.90
2022-10-01T07:13:20.475Z,2.00
2022-10-01T07:17:08.877Z,1.70
2022-10-01T07:20:19.427Z,1.50
2022-10-01T07:22:48.954Z,1.90
2022-10-01T07:26:01.060Z,1.60
2022-10-01T07:29:50.320Z,2.00
2022-10-01T07:33:14.617Z,2.20
2022-10-01T07:35:42.980Z,1.50
2022-10-01T07:38:11.229Z,1.70
2022-10-01T07:40:39.537Z,1.70
2022-10-01T07:44:08.511Z,2.00
2022-10-01T07:47:27.709Z,1.60
2022-10-01T07:50:47.748Z,2.20
2022-10-01T07:53:52.323Z,4.10
2022-10-01T07:56:20.570Z,1.60
2022-10-01T07:58:48.956Z,2.50
2022-10-01T08:01:18.066Z,2.30
2022-10-01T08:03:52.065Z,2.50
2022-10-01T08:06:25.332Z,2.80
2022-10-01T08:08:55.027Z,2.30
2022-10-01T08:11:24.837Z,1.80
2022-10-01T08:13:56.095Z,2.00
2022-10-01T08:16:24.503Z,1.90
2022-10-01T08:18:55.533Z,1.30
2022-10-01T08:22:03.868Z,1.70
2022-10-01T08:24:52.426Z,1.30
2022-10-01T08:27:33.473Z,1.30
2022-10-01T08:31:03.407Z,1.80
2022-10-01T08:34:39.862Z,1.90
2022-10-01T08:37:55.428Z,2.00
2022-10-01T08:41:31.013Z,1.40
2022-10-01T08:47:10.584Z,1.30
2022-10-01T08:49:50.825Z,1.40
2022-10-01T08:53:03.038Z,0.90
2022-10-01T08:55:41.432Z,0.90
2022-10-01T08:58:50.779Z,0.50
2022-10-01T09:01:39.434Z,1.00
2022-10-01T09:04:45.807Z,1.20
2022-10-01T09:07:31.330Z,0.60
2022-10-01T09:10:35.631Z,0.80
2022-10-01T09:13:50.294Z,0.60
2022-10-01T09:16:45.017Z,0.60
2022-10-01T09:19:40.995Z,1.00
2022-10-01T09:22:27.296Z,0.90
2022-10-01T09:25:26.058Z,1.60
2022-10-01T09:28:11.588Z,0.90
2022-10-01T09:30:55.959Z,0.60
2022-10-01T09:33:51.616Z,0.80
2022-10-01T09:36:48.822Z,0.80
2022-10-01T09:40:17.978Z,0.80
2022-10-01T09:42:47.843Z,0.90
2022-10-01T09:45:21.010Z,0.90
2022-10-01T09:48:32.001Z,0.70
2022-10-01T09:51:48.088Z,0.60
2022-10-01T09:54:37.015Z,0.80
2022-10-01T09:58:21.975Z,0.70
2022-10-01T10:00:58.055Z,0.70
2022-10-01T10:03:31.487Z,0.80
2022-10-01T10:06:01.951Z,0.80
2022-10-01T10:09:01.720Z,0.70
2022-10-01T10:11:36.974Z,0.80
2022-10-01T10:14:26.618Z,1.10
2022-10-01T10:16:56.914Z,0.90
2022-10-01T10:20:27.092Z,0.80
2022-10-01T10:23:25.315Z,0.80
2022-10-01T10:26:22.044Z,0.80
2022-10-01T10:28:50.259Z,1.90
2022-10-01T10:31:24.789Z,0.80
2022-10-01T10:34:19.945Z,0.80
2022-10-01T10:37:06.649Z,0.80
2022-10-01T10:39:40.069Z,0.60
2022-10-01T10:42:33.447Z,1.00
2022-10-01T10:45:15.858Z,0.70
2022-10-01T10:47:52.362Z,0.80
2022-10-01T10:50:57.130Z,0.80
2022-10-01T10:53:27.735Z,0.80
2022-10-01T10:56:01.604Z,0.60
2022-10-01T10:58:33.430Z,0.90
2022-10-01T11:01:48.953Z,0.90
2022-10-01T11:04:51.166Z,0.70
2022-10-01T11:07:36.886Z,0.90
2022-10-01T11:10:34.205Z,1.00
2022-10-01T11:14:04.458Z,0.70
2022-10-01T11:17:55.823Z,0.70
2022-10-01T11:21:47.209Z,0.80
2022-10-01T11:25:26.589Z,0.90
2022-10-01T11:28:28.407Z,1.10
2022-10-01T11:31:19.630Z,0.80
2022-10-01T11:34:41.807Z,1.40
2022-10-01T11:38:17.584Z,1.60
2022-10-01T11:41:25.794Z,0.80
2022-10-01T11:47:31.006Z,1.10
2022-10-01T11:50:05.193Z,1.00
2022-10-01T11:52:42.391Z,0.80
2022-10-01T11:55:41.392Z,1.80
2022-10-01T11:59:11.887Z,1.00
2022-10-01T12:02:28.083Z,0.70
2022-10-01T12:05:29.537Z,0.80
2022-10-01T12:08:32.388Z,0.90
2022-10-01T12:11:12.370Z,0.90
2022-10-01T12:14:28.914Z,1.10
2022-10-01T12:17:45.878Z,1.20
2022-10-01T12:20:27.026Z,0.90
2022-10-01T12:22:56.541Z,1.00
2022-10-01T12:25:32.190Z,0.90
2022-10-01T12:28:41.895Z,0.80
2022-10-01T12:31:27.175Z,1.00
2022-10-01T12:34:22.661Z,1.50
2022-10-01T12:37:04.547Z,1.10
2022-10-01T12:39:53.404Z,1.10
2022-10-01T12:42:40.405Z,1.00
2022-10-01T12:46:00.439Z,0.70
2022-10-01T12:48:36.481Z,1.10
2022-10-01T12:51:27.797Z,1.10
2022-10-01T12:55:22.502Z,1.10
2022-10-01T12:59:26.410Z,1.50
2022-10-01T13:03:17.208Z,1.20
2022-10-01T13:07:24.234Z,0.80
2022-10-01T13:11:21.868Z,0.90
2022-10-01T13:18:45.598Z,0.90
2022-10-01T13:37:17.155Z,2.20
2022-10-01T13:39:47.179Z,1.20
2022-10-01T13:45:49.762Z,1.40
2022-10-01T13:48:32.496Z,1.60
2022-10-01T13:51:05.834Z,1.10
2022-10-01T13:53:38.330Z,1.10
2022-10-01T13:56:07.252Z,1.10
2022-10-01T13:58:46.423Z,1.20
2022-10-01T14:02:22.292Z,1.60
2022-10-01T14:05:37.463Z,0.90
2022-10-01T14:09:19.264Z,1.00
2022-10-01T14:13:18.432Z,1.90
2022-10-01T14:16:53.527Z,1.60
2022-10-01T14:20:45.660Z,1.60
2022-10-01T14:23:55.281Z,1.50
2022-10-01T14:27:50.312Z,1.80
2022-10-01T14:31:26.884Z,8.60
2022-10-01T14:34:20.137Z,5.60
2022-10-01T14:36:51.433Z,4.20
2022-10-01T14:39:22.992Z,4.50
2022-10-01T14:42:16.993Z,3.20
2022-10-01T14:45:14.272Z,5.90
2022-10-01T14:47:42.363Z,7.10
2022-10-01T14:51:10.221Z,4.30
2022-10-01T14:54:20.536Z,8.10
2022-10-01T14:58:09.635Z,5.90
2022-10-01T15:01:41.049Z,3.90
2022-10-01T15:04:22.046Z,1.90
2022-10-01T15:07:21.505Z,1.70
2022-10-01T15:09:51.375Z,1.20
2022-10-01T15:12:24.035Z,1.50
2022-10-01T15:14:55.055Z,1.30
2022-10-01T15:17:27.173Z,1.80
2022-10-01T15:19:56.790Z,1.70
2022-10-01T15:22:30.298Z,2.20
2022-10-01T15:25:01.967Z,2.80
2022-10-01T15:27:30.824Z,1.80
2022-10-01T15:30:00.261Z,2.30
2022-10-01T15:32:28.975Z,2.00
2022-10-01T15:35:01.135Z,1.80
2022-10-01T15:37:35.818Z,1.90
2022-10-01T15:40:23.421Z,1.90
2022-10-01T15:43:24.413Z,2.20
2022-10-01T15:46:25.549Z,3.00
2022-10-01T15:49:15.265Z,3.60
2022-10-01T15:52:47.998Z,3.10
2022-10-01T15:56:13.229Z,2.10
2022-10-01T15:59:13.068Z,2.30
2022-10-01T16:01:41.336Z,1.70
2022-10-01T16:04:12.800Z,2.10
2022-10-01T16:06:48.993Z,1.60
2022-10-01T16:09:23.238Z,1.90
2022-10-01T16:11:53.602Z,3.00
2022-10-01T16:14:30.315Z,2.70
2022-10-01T16:18:18.833Z,2.10
2022-10-01T16:22:09.742Z,1.60
2022-10-01T16:25:57.501Z,1.60
2022-10-01T16:33:04.584Z,2.90
2022-10-01T16:36:40.464Z,1.90
2022-10-01T16:40:03.462Z,1.60
2022-10-01T16:42:34.268Z,1.50
2022-10-01T16:45:43.805Z,1.70
2022-10-01T16:48:39.782Z,1.40
2022-10-01T16:52:25.091Z,1.50
2022-10-01T16:56:24.854Z,1.50
2022-10-01T16:59:43.594Z,1.90
2022-10-01T17:03:33.070Z,1.70
2022-10-01T17:06:30.185Z,1.90
2022-10-01T17:10:19.411Z,1.70
2022-10-01T17:13:49.261Z,2.00
2022-10-01T17:17:06.715Z,2.00
2022-10-01T17:20:17.708Z,2.20
2022-10-01T17:23:52.598Z,2.00
2022-10-01T17:26:45.552Z,2.30
2022-10-01T17:29:18.749Z,1.70
2022-10-01T17:31:54.372Z,2.10
2022-10-01T17:34:23.774Z,1.70
2022-10-01T17:37:28.675Z,1.90
2022-10-01T17:40:30.750Z,1.80
2022-10-01T17:42:59.263Z,2.20
2022-10-01T17:45:27.637Z,2.30
2022-10-01T17:47:56.786Z,2.50
2022-10-01T17:50:26.226Z,3.80
2022-10-01T17:53:15.359Z,5.00
2022-10-01T17:56:46.681Z,14.70
2022-10-01T17:59:40.741Z,7.80
2022-10-01T18:02:39.689Z,2.40
2022-10-01T18:05:12.503Z,2.40
2022-10-01T18:07:49.026Z,2.80
2022-10-01T18:10:24.495Z,2.40
2022-10-01T18:12:55.383Z,2.40
2022-10-01T18:15:28.297Z,2.10
2022-10-01T18:19:51.288Z,2.30
2022-10-01T18:21:34.469Z,1.90
2022-10-01T18:24:07.106Z,2.40
2022-10-01T18:27:31.149Z,2.30
2022-10-01T18:30:16.659Z,2.10
2022-10-01T18:33:17.344Z,1.90
2022-10-01T18:36:13.349Z,2.00
2022-10-01T18:38:42.984Z,2.00
2022-10-01T18:41:26.730Z,1.90
2022-10-01T18:43:54.959Z,1.70
2022-10-01T18:46:40.165Z,2.10
2022-10-01T18:49:48.781Z,2.50
2022-10-01T18:53:08.946Z,2.30
2022-10-01T18:56:51.017Z,5.20
2022-10-01T19:00:23.108Z,4.40
2022-10-01T19:03:09.223Z,4.50
2022-10-01T19:05:47.535Z,4.90
2022-10-01T19:08:31.264Z,3.70
2022-10-01T19:11:25.583Z,2.50
2022-10-01T19:14:16.567Z,2.00
2022-10-01T19:17:28.225Z,1.90
2022-10-01T19:21:12.943Z,2.00
2022-10-01T19:58:27.049Z,2.80
2022-10-01T20:01:47.581Z,2.60
2022-10-01T20:05:19.379Z,1.60
2022-10-01T20:08:16.915Z,1.60
2022-10-01T20:12:08.439Z,1.30
2022-10-01T20:15:45.302Z,2.20
2022-10-01T20:18:46.272Z,1.70
2022-10-01T20:22:03.207Z,1.70
2022-10-01T20:25:15.507Z,2.10
2022-10-01T20:28:32.861Z,1.50
2022-10-01T20:47:19.411Z,1.80
2022-10-01T20:53:27.105Z,1.90
2022-10-01T20:56:02.579Z,1.80
2022-10-01T20:58:44.923Z,1.90
2022-10-01T21:01:53.585Z,1.80
2022-10-01T21:05:09.315Z,1.70
2022-10-01T21:08:32.825Z,1.70
2022-10-01T21:11:07.752Z,1.60
2022-10-01T21:13:49.514Z,1.70
2022-10-01T21:16:37.335Z,1.80
2022-10-01T21:20:22.093Z,1.80
2022-10-01T21:23:22.866Z,1.70
2022-10-01T21:26:41.123Z,1.80
2022-10-01T21:30:07.807Z,2.00
2022-10-01T21:33:36.947Z,1.70
2022-10-01T21:37:07.604Z,2.10
2022-10-01T21:41:08.773Z,1.80
2022-10-01T21:45:06.563Z,1.70
2022-10-01T21:48:37.722Z,1.80
2022-10-01T21:52:18.620Z,1.60
2022-10-01T21:54:46.751Z,1.90
2022-10-01T21:57:51.575Z,1.90
2022-10-01T22:00:28.448Z,1.90
2022-10-01T22:03:28.984Z,1.80
2022-10-01T22:06:38.385Z,2.10
2022-10-01T22:09:57.580Z,2.20
2022-10-01T22:13:46.107Z,2.20
2022-10-01T22:17:15.435Z,1.90
2022-10-01T22:20:18.126Z,2.00
2022-10-01T22:23:50.772Z,2.00
2022-10-01T22:27:17.842Z,2.10
2022-10-01T22:31:06.231Z,2.40
2022-10-01T22:34:41.143Z,2.50
2022-10-01T22:38:00.576Z,2.80
2022-10-01T22:40:56.563Z,2.70
2022-10-01T22:44:25.339Z,2.90
2022-10-01T22:48:32.580Z,3.60
2022-10-01T22:52:21.326Z,2.90
2022-10-01T22:56:13.066Z,2.80
2022-10-01T23:00:08.681Z,2.90
2022-10-01T23:37:01.660Z,3.70
2022-10-01T23:39:32.094Z,4.30
2022-10-01T23:42:18.527Z,4.00
2022-10-01T23:46:05.013Z,4.20
2022-10-01T23:49:57.231Z,4.30
2022-10-01T23:53:52.173Z,3.90
2022-10-01T23:57:47.070Z,4.60
