createdAt,value
2022-10-23T00:01:41.211Z,29.43
2022-10-23T00:04:16.933Z,33.70
2022-10-23T00:06:44.903Z,29.90
2022-10-23T00:09:16.837Z,24.13
2022-10-23T00:11:47.646Z,22.50
2022-10-23T00:14:16.257Z,24.10
2022-10-23T00:16:43.616Z,30.10
2022-10-23T00:19:11.417Z,24.13
2022-10-23T00:21:39.404Z,23.07
2022-10-23T00:26:38.392Z,25.60
2022-10-23T00:29:05.647Z,20.70
2022-10-23T00:31:33.277Z,24.80
2022-10-23T00:34:00.536Z,24.93
2022-10-23T00:36:27.615Z,23.03
2022-10-23T00:38:55.607Z,26.17
2022-10-23T00:41:29.982Z,21.20
2022-10-23T00:44:05.409Z,24.23
2022-10-23T00:46:33.180Z,20.17
2022-10-23T00:49:01.609Z,20.80
2022-10-23T00:51:36.613Z,20.37
2022-10-23T00:54:23.968Z,20.93
2022-10-23T00:56:55.800Z,27.57
2022-10-23T00:59:24.008Z,21.77
2022-10-23T01:01:51.142Z,21.40
2022-10-23T01:04:18.575Z,20.33
2022-10-23T01:07:03.648Z,18.73
2022-10-23T01:09:42.591Z,20.73
2022-10-23T01:12:38.266Z,21.30
2022-10-23T01:15:30.371Z,20.57
2022-10-23T01:18:06.289Z,23.90
2022-10-23T01:20:39.276Z,25.80
2022-10-23T01:23:50.265Z,24.47
2022-10-23T01:26:44.571Z,21.63
2022-10-23T01:29:36.204Z,22.97
2022-10-23T01:32:22.209Z,24.40
2022-10-23T01:35:03.238Z,25.07
2022-10-23T01:37:59.040Z,26.60
2022-10-23T01:40:38.125Z,22.03
2022-10-23T01:43:13.129Z,23.97
2022-10-23T01:45:46.432Z,21.53
2022-10-23T01:48:22.472Z,28.87
2022-10-23T01:50:51.094Z,24.13
2022-10-23T01:53:20.122Z,24.07
2022-10-23T01:55:49.185Z,22.80
2022-10-23T01:58:23.225Z,29.43
2022-10-23T02:00:53.266Z,25.50
2022-10-23T02:03:21.578Z,22.83
2022-10-23T02:05:49.139Z,22.53
2022-10-23T02:08:16.434Z,21.30
2022-10-23T02:11:03.364Z,21.60
2022-10-23T02:13:39.884Z,19.23
2022-10-23T02:16:44.724Z,20.73
2022-10-23T02:19:28.758Z,21.73
2022-10-23T02:22:26.724Z,17.43
2022-10-23T02:25:12.156Z,38.17
2022-10-23T02:27:48.230Z,27.67
2022-10-23T02:30:19.294Z,21.87
2022-10-23T02:32:54.997Z,25.70
2022-10-23T02:35:25.285Z,22.70
2022-10-23T02:38:02.319Z,16.90
2022-10-23T02:40:42.402Z,20.23
2022-10-23T02:43:24.395Z,19.13
2022-10-23T02:46:26.945Z,18.30
2022-10-23T02:49:26.277Z,14.03
2022-10-23T02:52:33.124Z,16.50
2022-10-23T02:55:41.749Z,15.17
2022-10-23T02:58:40.596Z,17.87
2022-10-23T03:01:19.037Z,14.60
2022-10-23T03:03:52.433Z,16.10
2022-10-23T03:06:20.547Z,17.07
2022-10-23T03:09:14.193Z,11.27
2022-10-23T03:11:41.250Z,14.77
2022-10-23T03:14:08.908Z,13.07
2022-10-23T03:16:36.077Z,19.30
2022-10-23T03:19:03.158Z,17.03
2022-10-23T03:21:30.710Z,20.67
2022-10-23T03:23:57.735Z,18.73
2022-10-23T03:26:33.628Z,15.90
2022-10-23T03:29:00.808Z,17.27
2022-10-23T03:31:27.871Z,17.57
2022-10-23T03:33:59.510Z,17.60
2022-10-23T03:36:26.669Z,17.50
2022-10-23T03:38:54.061Z,15.40
2022-10-23T03:41:21.712Z,14.50
2022-10-23T03:43:48.760Z,19.40
2022-10-23T03:46:16.371Z,18.90
2022-10-23T03:48:43.501Z,15.03
2022-10-23T03:51:11.268Z,17.77
2022-10-23T03:53:40.912Z,16.07
2022-10-23T03:56:07.981Z,21.03
2022-10-23T03:58:35.019Z,17.50
2022-10-23T04:01:02.214Z,19.30
2022-10-23T04:03:29.422Z,14.60
2022-10-23T04:05:56.576Z,17.77
2022-10-23T04:08:24.063Z,11.90
2022-10-23T04:10:55.552Z,18.40
2022-10-23T04:13:41.542Z,12.90
2022-10-23T04:16:09.119Z,14.67
2022-10-23T04:18:36.192Z,16.60
2022-10-23T04:21:03.734Z,12.47
2022-10-23T04:23:30.882Z,12.43
2022-10-23T04:25:58.624Z,16.40
2022-10-23T04:28:27.021Z,16.27
2022-10-23T04:30:55.015Z,13.70
2022-10-23T04:33:22.880Z,15.07
2022-10-23T04:35:51.707Z,17.80
2022-10-23T04:38:18.919Z,14.53
2022-10-23T04:40:46.003Z,13.20
2022-10-23T04:43:15.826Z,13.17
2022-10-23T04:45:43.022Z,13.87
2022-10-23T04:48:10.214Z,15.00
2022-10-23T04:51:06.920Z,16.30
2022-10-23T04:54:09.623Z,14.93
2022-10-23T04:56:42.506Z,15.50
2022-10-23T04:59:14.917Z,17.67
2022-10-23T05:01:42.795Z,15.80
2022-10-23T05:04:10.166Z,13.33
2022-10-23T05:07:03.965Z,15.90
2022-10-23T05:09:42.578Z,14.67
2022-10-23T05:12:20.055Z,15.83
2022-10-23T05:14:47.974Z,18.67
2022-10-23T05:17:28.389Z,17.27
2022-10-23T05:19:59.861Z,17.30
2022-10-23T05:22:31.869Z,21.10
2022-10-23T05:25:01.960Z,22.93
2022-10-23T05:27:32.284Z,23.30
2022-10-23T05:29:59.439Z,16.90
2022-10-23T05:32:32.535Z,18.30
2022-10-23T05:35:04.727Z,20.97
2022-10-23T05:37:32.524Z,20.00
2022-10-23T05:40:08.716Z,18.77
2022-10-23T05:42:40.813Z,18.57
2022-10-23T05:45:10.884Z,22.80
2022-10-23T05:47:49.278Z,23.73
2022-10-23T05:50:37.564Z,26.37
2022-10-23T05:53:17.886Z,20.17
2022-10-23T05:56:09.597Z,24.53
2022-10-23T05:58:59.828Z,20.30
2022-10-23T06:01:44.578Z,30.53
2022-10-23T06:04:16.222Z,54.57
2022-10-23T06:07:02.906Z,28.17
2022-10-23T06:09:30.431Z,25.87
2022-10-23T06:11:58.722Z,29.00
2022-10-23T06:14:25.844Z,23.97
2022-10-23T06:16:54.401Z,26.27
2022-10-23T06:19:22.307Z,23.33
2022-10-23T06:21:54.016Z,53.97
2022-10-23T06:24:27.906Z,38.43
2022-10-23T06:27:02.377Z,48.93
2022-10-23T06:29:41.806Z,54.37
2022-10-23T06:32:09.066Z,23.83
2022-10-23T06:34:37.244Z,36.47
2022-10-23T06:37:05.109Z,29.27
2022-10-23T06:39:41.581Z,33.67
2022-10-23T06:42:21.997Z,24.57
2022-10-23T06:45:09.596Z,22.90
2022-10-23T06:47:42.971Z,21.03
2022-10-23T06:50:16.420Z,21.73
2022-10-23T06:52:47.366Z,45.60
2022-10-23T06:55:17.938Z,31.70
2022-10-23T06:57:46.996Z,26.77
2022-10-23T07:00:14.684Z,27.17
2022-10-23T07:02:52.342Z,22.13
2022-10-23T07:05:20.676Z,25.60
2022-10-23T07:07:48.204Z,27.07
2022-10-23T07:10:22.252Z,23.20
2022-10-23T07:13:00.593Z,23.90
2022-10-23T07:15:41.250Z,22.70
2022-10-23T07:18:15.285Z,20.57
2022-10-23T07:21:08.364Z,21.63
2022-10-23T07:23:35.720Z,23.07
2022-10-23T07:26:16.854Z,20.50
2022-10-23T07:28:46.521Z,20.40
2022-10-23T07:31:18.392Z,23.10
2022-10-23T07:34:04.657Z,21.67
2022-10-23T07:36:32.074Z,25.90
2022-10-23T07:38:59.573Z,22.33
2022-10-23T07:41:27.608Z,22.47
2022-10-23T07:43:57.643Z,19.07
2022-10-23T07:46:24.896Z,18.47
2022-10-23T07:48:52.742Z,23.13
2022-10-23T07:51:20.329Z,18.40
2022-10-23T07:53:55.986Z,20.63
2022-10-23T07:56:55.049Z,20.00
2022-10-23T07:59:37.867Z,24.47
2022-10-23T08:02:13.726Z,19.43
2022-10-23T08:04:41.957Z,24.80
2022-10-23T08:07:29.165Z,16.90
2022-10-23T08:09:57.981Z,18.53
2022-10-23T08:12:26.482Z,14.43
2022-10-23T08:14:55.171Z,19.20
2022-10-23T08:17:26.282Z,19.10
2022-10-23T08:20:06.617Z,17.83
2022-10-23T08:22:40.328Z,15.07
2022-10-23T08:25:09.177Z,20.60
2022-10-23T08:27:36.704Z,15.47
2022-10-23T08:30:05.224Z,18.40
2022-10-23T08:32:32.432Z,15.87
2022-10-23T08:35:00.915Z,16.60
2022-10-23T08:37:31.020Z,11.43
2022-10-23T08:39:58.510Z,13.43
2022-10-23T08:43:12.795Z,18.07
2022-10-23T08:45:55.531Z,18.03
2022-10-23T08:48:48.327Z,13.83
2022-10-23T08:51:47.764Z,10.20
2022-10-23T08:54:20.344Z,11.67
2022-10-23T08:56:59.012Z,13.00
2022-10-23T08:59:39.702Z,12.43
2022-10-23T09:02:28.528Z,9.83
2022-10-23T09:04:58.152Z,11.10
2022-10-23T09:07:43.689Z,10.03
2022-10-23T09:10:51.394Z,9.50
2022-10-23T09:13:38.896Z,8.03
2022-10-23T09:16:21.242Z,9.27
2022-10-23T09:18:49.848Z,9.47
2022-10-23T09:21:17.565Z,10.77
2022-10-23T09:23:44.695Z,7.67
2022-10-23T09:26:17.925Z,8.30
2022-10-23T09:28:57.603Z,9.47
2022-10-23T09:31:24.763Z,9.03
2022-10-23T09:34:01.326Z,10.17
2022-10-23T09:36:29.914Z,9.00
2022-10-23T09:39:00.278Z,11.93
2022-10-23T09:41:37.122Z,9.27
2022-10-23T09:44:30.999Z,8.27
2022-10-23T09:47:07.225Z,8.80
2022-10-23T09:49:35.267Z,5.83
2022-10-23T09:52:08.375Z,8.40
2022-10-23T09:54:44.032Z,7.13
2022-10-23T09:57:38.367Z,8.30
2022-10-23T10:00:21.999Z,9.10
2022-10-23T10:03:05.154Z,9.07
2022-10-23T10:05:45.812Z,6.00
2022-10-23T10:08:21.335Z,11.17
2022-10-23T10:11:00.563Z,9.37
2022-10-23T10:13:33.881Z,8.30
2022-10-23T10:16:21.391Z,8.13
2022-10-23T10:19:02.459Z,6.60
2022-10-23T10:21:45.752Z,8.63
2022-10-23T10:24:30.280Z,6.20
2022-10-23T10:28:00.259Z,10.93
2022-10-23T10:30:39.507Z,8.50
2022-10-23T10:33:21.680Z,7.13
2022-10-23T10:35:59.837Z,6.40
2022-10-23T10:38:49.372Z,7.10
2022-10-23T10:41:41.839Z,7.53
2022-10-23T10:44:21.719Z,7.23
2022-10-23T10:47:17.247Z,5.87
2022-10-23T10:50:26.407Z,5.77
2022-10-23T10:53:47.413Z,7.33
2022-10-23T10:56:19.310Z,4.80
2022-10-23T10:58:55.475Z,16.33
2022-10-23T11:01:33.440Z,10.67
2022-10-23T11:04:26.607Z,13.70
2022-10-23T11:06:55.506Z,8.20
2022-10-23T11:09:29.867Z,18.63
2022-10-23T11:11:58.548Z,9.73
2022-10-23T11:14:30.389Z,5.40
2022-10-23T11:17:17.079Z,5.50
2022-10-23T11:19:59.261Z,8.10
2022-10-23T11:22:57.812Z,5.33
2022-10-23T11:25:41.343Z,8.80
2022-10-23T11:28:53.297Z,5.93
2022-10-23T11:32:05.630Z,6.47
2022-10-23T11:34:32.606Z,6.17
2022-10-23T11:37:04.996Z,7.67
2022-10-23T11:39:34.996Z,6.30
2022-10-23T11:42:31.227Z,5.43
2022-10-23T11:44:58.463Z,7.20
2022-10-23T11:47:39.714Z,9.33
2022-10-23T11:50:07.464Z,4.33
2022-10-23T11:53:09.382Z,6.03
2022-10-23T11:55:39.363Z,7.33
2022-10-23T11:58:23.798Z,5.80
2022-10-23T12:01:27.318Z,4.30
2022-10-23T12:03:58.864Z,4.70
2022-10-23T12:06:42.620Z,5.00
2022-10-23T12:09:36.148Z,4.67
2022-10-23T12:12:09.291Z,6.70
2022-10-23T12:14:40.335Z,5.33
2022-10-23T12:17:24.589Z,6.43
2022-10-23T12:20:12.691Z,5.93
2022-10-23T12:22:39.754Z,5.00
2022-10-23T12:25:17.162Z,4.80
2022-10-23T12:28:22.227Z,7.40
2022-10-23T12:30:56.641Z,5.57
2022-10-23T12:33:32.654Z,6.20
2022-10-23T12:36:32.132Z,7.43
2022-10-23T12:38:59.311Z,6.27
2022-10-23T12:41:31.866Z,5.37
2022-10-23T12:44:02.875Z,6.07
2022-10-23T12:46:53.226Z,5.30
2022-10-23T12:49:24.503Z,4.53
2022-10-23T12:52:14.041Z,6.60
2022-10-23T12:54:41.637Z,4.87
2022-10-23T12:57:25.775Z,6.43
2022-10-23T13:00:10.495Z,5.67
2022-10-23T13:02:37.757Z,5.03
2022-10-23T13:05:13.365Z,7.27
2022-10-23T13:07:47.169Z,7.80
2022-10-23T13:10:19.497Z,5.13
2022-10-23T13:13:06.344Z,11.30
2022-10-23T13:15:56.309Z,6.10
2022-10-23T13:18:49.976Z,6.53
2022-10-23T13:21:29.386Z,6.77
2022-10-23T13:23:56.974Z,9.53
2022-10-23T13:26:45.151Z,7.77
2022-10-23T13:29:34.478Z,5.70
2022-10-23T13:32:12.810Z,8.00
2022-10-23T13:34:39.940Z,5.90
2022-10-23T13:37:27.041Z,6.27
2022-10-23T13:40:19.861Z,7.10
2022-10-23T13:42:57.456Z,8.53
2022-10-23T13:45:26.844Z,8.03
2022-10-23T13:47:54.252Z,7.20
2022-10-23T13:50:21.373Z,6.23
2022-10-23T13:52:48.619Z,10.43
2022-10-23T13:55:26.635Z,7.10
2022-10-23T13:57:53.837Z,7.83
2022-10-23T14:00:21.063Z,7.60
2022-10-23T14:02:48.302Z,8.10
2022-10-23T14:05:15.553Z,13.90
2022-10-23T14:07:43.029Z,9.30
2022-10-23T14:10:10.463Z,7.30
2022-10-23T14:12:44.734Z,12.60
2022-10-23T14:15:12.290Z,19.80
2022-10-23T14:17:39.690Z,11.50
2022-10-23T14:20:07.817Z,8.40
2022-10-23T14:22:34.928Z,12.70
2022-10-23T14:25:02.234Z,14.73
2022-10-23T14:27:30.545Z,9.27
2022-10-23T14:29:59.345Z,6.93
2022-10-23T14:32:26.603Z,6.83
2022-10-23T14:34:54.727Z,9.37
2022-10-23T14:37:22.544Z,18.90
2022-10-23T14:39:50.429Z,8.03
2022-10-23T14:42:18.100Z,12.70
2022-10-23T14:44:45.343Z,6.00
2022-10-23T14:47:12.437Z,8.57
2022-10-23T14:49:40.409Z,8.30
2022-10-23T14:52:08.111Z,12.77
2022-10-23T14:54:36.469Z,10.23
2022-10-23T14:57:04.162Z,9.47
2022-10-23T14:59:31.347Z,8.30
2022-10-23T15:01:58.555Z,15.13
2022-10-23T15:04:25.960Z,13.53
2022-10-23T15:06:53.106Z,11.13
2022-10-23T15:09:20.369Z,10.23
2022-10-23T15:11:48.232Z,9.00
2022-10-23T15:14:15.373Z,8.40
2022-10-23T15:16:42.473Z,27.70
2022-10-23T15:19:15.265Z,24.13
2022-10-23T15:21:46.983Z,11.00
2022-10-23T15:24:15.656Z,12.70
2022-10-23T15:26:43.919Z,40.23
2022-10-23T15:29:11.922Z,17.30
2022-10-23T15:31:40.815Z,10.77
2022-10-23T15:34:20.126Z,13.00
2022-10-23T15:36:49.586Z,16.10
2022-10-23T15:39:21.739Z,20.10
2022-10-23T15:41:53.520Z,13.13
2022-10-23T15:44:23.107Z,12.80
2022-10-23T15:46:51.757Z,12.13
2022-10-23T15:49:19.973Z,12.53
2022-10-23T15:51:47.234Z,13.87
2022-10-23T15:54:17.152Z,14.50
2022-10-23T15:56:49.774Z,11.97
2022-10-23T15:59:18.272Z,10.70
2022-10-23T16:01:45.596Z,10.80
2022-10-23T16:04:13.285Z,16.63
2022-10-23T16:06:42.212Z,11.47
2022-10-23T16:09:09.345Z,11.43
2022-10-23T16:11:39.228Z,12.80
2022-10-23T16:14:07.332Z,12.67
2022-10-23T16:16:35.008Z,21.50
2022-10-23T16:19:03.868Z,12.40
2022-10-23T16:21:35.204Z,16.20
2022-10-23T16:24:05.894Z,12.73
2022-10-23T16:26:33.981Z,11.40
2022-10-23T16:29:05.725Z,16.43
2022-10-23T16:31:33.980Z,16.27
2022-10-23T16:34:03.027Z,14.63
2022-10-23T16:36:30.683Z,17.30
2022-10-23T16:39:21.279Z,14.03
2022-10-23T16:42:07.742Z,14.70
2022-10-23T16:44:54.224Z,20.17
2022-10-23T16:47:21.607Z,17.30
2022-10-23T16:49:48.777Z,15.27
2022-10-23T16:52:16.002Z,17.50
2022-10-23T16:54:44.126Z,12.43
2022-10-23T16:57:11.230Z,13.00
2022-10-23T16:59:38.327Z,16.77
2022-10-23T17:02:05.673Z,15.30
2022-10-23T17:04:32.985Z,21.03
2022-10-23T17:07:00.000Z,13.07
2022-10-23T17:09:31.507Z,16.37
2022-10-23T17:11:59.768Z,17.63
2022-10-23T17:14:29.231Z,18.03
2022-10-23T17:17:01.382Z,14.37
2022-10-23T17:19:46.992Z,15.57
2022-10-23T17:22:16.520Z,15.27
2022-10-23T17:24:47.392Z,15.57
2022-10-23T17:27:17.286Z,17.50
2022-10-23T17:29:44.430Z,21.03
2022-10-23T17:32:11.686Z,25.37
2022-10-23T17:34:38.893Z,24.70
2022-10-23T17:37:05.980Z,22.43
2022-10-23T17:39:33.174Z,20.27
2022-10-23T17:42:00.380Z,32.63
2022-10-23T17:44:30.551Z,20.50
2022-10-23T17:46:57.808Z,24.43
2022-10-23T17:49:25.713Z,31.03
2022-10-23T17:51:57.882Z,23.60
2022-10-23T17:54:27.303Z,27.03
2022-10-23T17:56:54.552Z,25.07
2022-10-23T17:59:22.228Z,23.80
2022-10-23T18:01:50.205Z,27.20
2022-10-23T18:04:20.297Z,26.43
2022-10-23T18:06:51.436Z,27.30
2022-10-23T18:09:20.050Z,27.00
2022-10-23T18:11:48.536Z,26.67
2022-10-23T18:14:20.742Z,28.23
2022-10-23T18:16:48.605Z,28.10
2022-10-23T18:19:18.316Z,27.90
2022-10-23T18:21:47.669Z,25.73
2022-10-23T18:24:15.340Z,30.93
2022-10-23T18:26:43.744Z,31.80
2022-10-23T18:29:12.950Z,30.90
2022-10-23T18:31:41.208Z,28.63
2022-10-23T18:34:22.217Z,30.63
2022-10-23T18:36:51.131Z,30.00
2022-10-23T18:39:22.555Z,38.67
2022-10-23T18:41:53.981Z,29.50
2022-10-23T18:44:22.956Z,32.93
2022-10-23T18:46:50.992Z,32.63
2022-10-23T18:49:20.104Z,30.70
2022-10-23T18:51:49.749Z,27.87
2022-10-23T18:54:19.073Z,28.10
2022-10-23T18:56:46.322Z,27.77
2022-10-23T18:59:18.252Z,36.17
2022-10-23T19:01:45.572Z,37.43
2022-10-23T19:04:15.874Z,28.20
2022-10-23T19:06:43.907Z,28.87
2022-10-23T19:09:14.005Z,30.53
2022-10-23T19:11:41.924Z,31.57
2022-10-23T19:14:09.882Z,30.63
2022-10-23T19:17:03.495Z,27.00
2022-10-23T19:19:40.684Z,26.73
2022-10-23T19:22:09.021Z,33.17
2022-10-23T19:24:45.357Z,28.63
2022-10-23T19:27:12.568Z,26.73
2022-10-23T19:29:43.594Z,28.23
2022-10-23T19:32:11.479Z,26.30
2022-10-23T19:34:38.624Z,25.47
2022-10-23T19:37:05.812Z,26.30
2022-10-23T19:39:33.100Z,22.93
2022-10-23T19:42:00.465Z,26.23
2022-10-23T19:44:27.756Z,30.33
2022-10-23T19:46:54.887Z,23.77
2022-10-23T19:49:23.839Z,27.23
2022-10-23T19:51:51.668Z,20.40
2022-10-23T19:54:20.797Z,21.53
2022-10-23T19:56:49.098Z,27.77
2022-10-23T19:59:16.560Z,21.90
2022-10-23T20:01:46.484Z,22.30
2022-10-23T20:04:18.279Z,23.57
2022-10-23T20:06:45.888Z,25.03
2022-10-23T20:09:13.076Z,22.93
2022-10-23T20:11:40.955Z,28.60
2022-10-23T20:14:09.668Z,22.57
2022-10-23T20:16:39.473Z,22.43
2022-10-23T20:19:10.857Z,22.27
2022-10-23T20:21:41.775Z,22.93
2022-10-23T20:24:11.031Z,26.70
2022-10-23T20:26:44.309Z,22.60
2022-10-23T20:29:12.000Z,26.37
2022-10-23T20:31:43.386Z,25.83
2022-10-23T20:34:11.654Z,21.70
2022-10-23T20:36:48.225Z,22.33
2022-10-23T20:39:25.473Z,28.70
2022-10-23T20:41:55.311Z,30.87
2022-10-23T20:44:23.664Z,22.43
2022-10-23T20:46:51.875Z,24.43
2022-10-23T20:49:19.557Z,23.70
2022-10-23T20:51:54.900Z,26.80
2022-10-23T20:54:28.896Z,23.63
2022-10-23T20:56:57.145Z,22.70
2022-10-23T20:59:24.678Z,22.90
2022-10-23T21:01:55.277Z,24.53
2022-10-23T21:04:27.579Z,23.97
2022-10-23T21:07:09.434Z,26.43
2022-10-23T21:09:40.579Z,25.67
2022-10-23T21:12:08.401Z,28.53
2022-10-23T21:14:36.581Z,21.73
2022-10-23T21:17:04.606Z,18.23
2022-10-23T21:19:31.768Z,20.77
2022-10-23T21:21:58.813Z,19.93
2022-10-23T21:24:25.898Z,22.30
2022-10-23T21:26:52.953Z,17.93
2022-10-23T21:29:20.747Z,17.77
2022-10-23T21:32:01.078Z,18.60
2022-10-23T21:34:30.579Z,18.67
2022-10-23T21:37:14.702Z,18.90
2022-10-23T21:39:46.269Z,20.23
2022-10-23T21:42:15.266Z,20.33
2022-10-23T21:44:42.527Z,22.27
2022-10-23T21:47:09.786Z,18.90
2022-10-23T21:49:36.951Z,21.20
2022-10-23T21:52:05.173Z,21.87
2022-10-23T21:54:32.352Z,19.87
2022-10-23T21:56:59.394Z,23.27
2022-10-23T21:59:30.158Z,22.57
2022-10-23T22:01:59.353Z,29.80
2022-10-23T22:04:26.663Z,23.60
2022-10-23T22:06:53.740Z,21.90
2022-10-23T22:09:22.099Z,26.90
2022-10-23T22:11:53.849Z,24.33
2022-10-23T22:14:21.891Z,24.23
2022-10-23T22:16:49.840Z,23.30
2022-10-23T22:19:18.088Z,25.10
2022-10-23T22:21:46.015Z,24.43
2022-10-23T22:24:13.902Z,22.10
2022-10-23T22:26:44.938Z,20.97
2022-10-23T22:29:17.230Z,25.73
2022-10-23T22:31:49.712Z,19.77
2022-10-23T22:34:34.141Z,21.20
2022-10-23T22:37:12.450Z,22.37
2022-10-23T22:39:39.611Z,21.47
2022-10-23T22:42:06.899Z,19.53
2022-10-23T22:44:33.996Z,23.53
2022-10-23T22:47:01.133Z,25.17
2022-10-23T22:49:28.324Z,19.20
2022-10-23T22:51:55.413Z,19.73
2022-10-23T22:54:22.472Z,21.40
2022-10-23T22:56:49.528Z,19.53
2022-10-23T22:59:16.559Z,21.60
2022-10-23T23:01:47.353Z,26.50
2022-10-23T23:04:37.933Z,27.53
2022-10-23T23:07:07.784Z,30.80
2022-10-23T23:09:45.048Z,24.60
2022-10-23T23:12:14.026Z,26.90
2022-10-23T23:14:42.079Z,26.90
2022-10-23T23:17:10.035Z,23.40
2022-10-23T23:19:37.051Z,22.43
2022-10-23T23:22:04.742Z,23.53
2022-10-23T23:24:32.194Z,26.23
2022-10-23T23:26:59.348Z,28.87
2022-10-23T23:29:28.439Z,27.07
2022-10-23T23:31:55.451Z,30.43
2022-10-23T23:34:22.504Z,25.57
2022-10-23T23:36:49.532Z,28.77
2022-10-23T23:39:16.937Z,27.37
2022-10-23T23:41:43.924Z,25.20
2022-10-23T23:44:10.945Z,28.67
2022-10-23T23:46:38.001Z,31.77
2022-10-23T23:49:05.130Z,28.80
2022-10-23T23:51:32.352Z,29.70
2022-10-23T23:53:59.439Z,33.33
2022-10-23T23:56:26.436Z,31.17
2022-10-23T23:58:53.485Z,31.70
