createdAt,value
2022-11-02T00:00:34.741Z,16.60
2022-11-02T00:03:03.624Z,16.50
2022-11-02T00:05:32.644Z,16.40
2022-11-02T00:08:01.108Z,16.50
2022-11-02T00:10:29.952Z,16.60
2022-11-02T00:13:00.983Z,16.60
2022-11-02T00:15:32.968Z,16.60
2022-11-02T00:18:05.432Z,16.70
2022-11-02T00:20:33.953Z,16.70
2022-11-02T00:23:03.476Z,16.60
2022-11-02T00:25:32.688Z,16.50
2022-11-02T00:28:02.546Z,16.50
2022-11-02T00:30:32.831Z,16.40
2022-11-02T00:33:01.936Z,16.40
2022-11-02T00:35:31.082Z,16.40
2022-11-02T00:37:59.520Z,16.30
2022-11-02T00:40:28.423Z,16.40
2022-11-02T00:42:56.914Z,16.30
2022-11-02T00:45:27.040Z,16.30
2022-11-02T00:47:55.640Z,16.30
2022-11-02T00:50:26.292Z,16.30
2022-11-02T00:52:54.833Z,16.40
2022-11-02T00:55:24.808Z,16.40
2022-11-02T00:57:56.407Z,16.40
2022-11-02T01:00:26.408Z,16.40
2022-11-02T01:02:54.871Z,16.30
2022-11-02T01:05:23.419Z,16.30
2022-11-02T01:07:51.888Z,16.20
2022-11-02T01:10:20.785Z,16.30
2022-11-02T01:12:50.078Z,16.20
2022-11-02T01:15:18.721Z,16.20
2022-11-02T01:17:48.628Z,16.30
2022-11-02T01:20:17.533Z,16.30
2022-11-02T01:22:45.978Z,16.30
2022-11-02T01:25:14.498Z,16.20
2022-11-02T01:27:43.178Z,16.20
2022-11-02T01:30:12.935Z,16.10
2022-11-02T01:32:41.374Z,16.10
2022-11-02T01:35:11.539Z,16.20
2022-11-02T01:37:40.199Z,16.20
2022-11-02T01:40:11.356Z,16.20
2022-11-02T01:42:42.293Z,16.20
2022-11-02T01:45:12.695Z,16.30
2022-11-02T01:47:44.547Z,16.20
2022-11-02T01:50:18.066Z,16.20
2022-11-02T01:52:46.619Z,16.10
2022-11-02T01:55:19.435Z,16.10
2022-11-02T01:57:54.679Z,16.20
2022-11-02T02:00:23.587Z,16.20
2022-11-02T02:02:57.410Z,16.10
2022-11-02T02:05:27.783Z,16.00
2022-11-02T02:07:57.601Z,16.00
2022-11-02T02:10:26.149Z,16.00
2022-11-02T02:12:54.781Z,16.10
2022-11-02T02:15:29.258Z,16.20
2022-11-02T02:18:04.750Z,16.10
2022-11-02T02:20:52.686Z,16.10
2022-11-02T02:24:14.069Z,16.00
2022-11-02T02:27:13.602Z,15.90
2022-11-02T02:30:10.416Z,15.80
2022-11-02T02:32:45.433Z,15.80
2022-11-02T02:35:24.124Z,15.90
2022-11-02T02:37:56.380Z,15.90
2022-11-02T02:40:33.173Z,15.90
2022-11-02T02:43:07.675Z,15.90
2022-11-02T02:45:41.261Z,15.80
2022-11-02T02:48:16.473Z,15.70
2022-11-02T02:50:49.703Z,15.60
2022-11-02T02:53:26.263Z,15.60
2022-11-02T02:55:55.110Z,15.60
2022-11-02T02:58:28.915Z,15.70
2022-11-02T03:01:01.716Z,15.70
2022-11-02T03:03:31.898Z,15.70
2022-11-02T03:06:10.183Z,15.80
2022-11-02T03:08:46.743Z,15.80
2022-11-02T03:11:17.090Z,15.70
2022-11-02T03:14:02.050Z,15.60
2022-11-02T03:16:45.364Z,15.70
2022-11-02T03:19:24.353Z,15.70
2022-11-02T03:22:00.586Z,15.60
2022-11-02T03:24:35.779Z,15.60
2022-11-02T03:27:17.277Z,15.60
2022-11-02T03:29:54.881Z,15.60
2022-11-02T03:32:32.171Z,15.40
2022-11-02T03:35:07.811Z,15.50
2022-11-02T03:37:42.681Z,15.50
2022-11-02T03:40:15.872Z,15.50
2022-11-02T03:42:46.839Z,15.50
2022-11-02T03:45:19.324Z,15.60
2022-11-02T03:47:54.252Z,15.50
2022-11-02T03:50:25.357Z,15.60
2022-11-02T03:52:59.080Z,15.60
2022-11-02T03:55:34.426Z,15.70
2022-11-02T03:58:03.952Z,15.70
2022-11-02T04:00:36.061Z,15.60
2022-11-02T04:03:14.118Z,15.70
2022-11-02T04:05:46.318Z,15.70
2022-11-02T04:08:24.639Z,15.60
2022-11-02T04:11:14.744Z,15.60
2022-11-02T04:14:03.083Z,15.60
2022-11-02T04:16:36.295Z,15.50
2022-11-02T04:19:29.467Z,15.40
2022-11-02T04:22:21.812Z,15.50
2022-11-02T04:25:14.262Z,15.50
2022-11-02T04:27:46.276Z,15.60
2022-11-02T04:30:16.755Z,15.60
2022-11-02T04:33:05.093Z,15.70
2022-11-02T04:35:41.331Z,15.60
2022-11-02T04:38:28.327Z,15.60
2022-11-02T04:41:15.164Z,15.60
2022-11-02T04:43:45.635Z,15.50
2022-11-02T04:46:16.249Z,15.60
2022-11-02T04:48:45.855Z,15.50
2022-11-02T04:51:16.246Z,15.40
2022-11-02T04:53:45.557Z,15.50
2022-11-02T04:56:14.926Z,15.40
2022-11-02T04:58:44.282Z,15.50
2022-11-02T05:01:16.185Z,15.60
2022-11-02T05:03:47.525Z,15.60
2022-11-02T05:06:18.384Z,15.40
2022-11-02T05:08:49.454Z,15.40
2022-11-02T05:11:19.855Z,15.40
2022-11-02T05:13:51.330Z,15.40
2022-11-02T05:16:20.837Z,15.30
2022-11-02T05:18:52.073Z,15.30
2022-11-02T05:21:23.224Z,15.40
2022-11-02T05:23:52.902Z,15.40
2022-11-02T05:26:21.425Z,15.40
2022-11-02T05:28:52.779Z,15.40
2022-11-02T05:31:22.432Z,15.40
2022-11-02T05:33:51.763Z,15.20
2022-11-02T05:36:24.548Z,15.30
2022-11-02T05:38:54.427Z,15.20
2022-11-02T05:41:23.484Z,15.20
2022-11-02T05:43:54.570Z,15.20
2022-11-02T05:46:24.950Z,15.20
2022-11-02T05:48:53.525Z,15.10
2022-11-02T05:51:23.380Z,15.20
2022-11-02T05:53:54.565Z,15.10
2022-11-02T05:56:25.175Z,15.20
2022-11-02T05:58:56.631Z,15.30
2022-11-02T06:01:25.300Z,15.30
2022-11-02T06:03:54.459Z,15.30
2022-11-02T06:06:24.467Z,15.40
2022-11-02T06:08:52.894Z,15.60
2022-11-02T06:11:21.662Z,15.70
2022-11-02T06:13:52.237Z,15.70
2022-11-02T06:16:23.336Z,15.80
2022-11-02T06:18:52.279Z,16.00
2022-11-02T06:21:20.741Z,16.00
2022-11-02T06:23:51.138Z,16.10
2022-11-02T06:26:19.669Z,16.10
2022-11-02T06:28:48.141Z,16.10
2022-11-02T06:31:18.204Z,16.10
2022-11-02T06:33:46.642Z,16.20
2022-11-02T06:36:15.074Z,16.20
2022-11-02T06:38:44.242Z,16.30
2022-11-02T06:41:14.161Z,16.50
2022-11-02T06:43:43.458Z,16.50
2022-11-02T06:46:11.898Z,16.70
2022-11-02T06:48:40.333Z,16.90
2022-11-02T06:51:09.175Z,17.10
2022-11-02T06:53:37.594Z,17.10
2022-11-02T06:56:06.620Z,17.00
2022-11-02T06:58:36.505Z,16.90
2022-11-02T07:01:08.392Z,17.10
2022-11-02T07:03:37.592Z,17.20
2022-11-02T07:06:11.247Z,17.20
2022-11-02T07:08:43.603Z,17.30
2022-11-02T07:11:16.197Z,17.50
2022-11-02T07:13:46.329Z,17.60
2022-11-02T07:16:14.904Z,17.70
2022-11-02T07:18:43.379Z,17.80
2022-11-02T07:21:12.081Z,18.00
2022-11-02T07:23:40.586Z,18.10
2022-11-02T07:26:09.177Z,18.20
2022-11-02T07:28:38.558Z,18.20
2022-11-02T07:31:08.707Z,18.30
2022-11-02T07:33:37.302Z,18.40
2022-11-02T07:36:06.812Z,18.60
2022-11-02T07:38:35.583Z,18.60
2022-11-02T07:41:04.118Z,18.70
2022-11-02T07:43:32.947Z,18.80
2022-11-02T07:46:11.632Z,19.00
2022-11-02T07:48:40.649Z,19.00
2022-11-02T07:51:11.262Z,19.10
2022-11-02T07:53:41.994Z,19.30
2022-11-02T07:56:11.911Z,19.30
2022-11-02T07:58:41.385Z,19.40
2022-11-02T08:01:13.754Z,19.40
2022-11-02T08:03:42.764Z,19.60
2022-11-02T08:06:11.405Z,19.60
2022-11-02T08:08:39.891Z,19.70
2022-11-02T08:11:10.610Z,19.80
2022-11-02T08:13:40.376Z,19.90
2022-11-02T08:16:11.007Z,19.90
2022-11-02T08:18:41.203Z,20.00
2022-11-02T08:21:10.489Z,20.10
2022-11-02T08:23:39.320Z,20.10
2022-11-02T08:26:09.134Z,20.20
2022-11-02T08:28:41.469Z,20.30
2022-11-02T08:31:17.669Z,20.40
2022-11-02T08:33:48.185Z,20.50
2022-11-02T08:36:17.697Z,20.50
2022-11-02T08:38:48.281Z,20.60
2022-11-02T08:41:18.143Z,20.70
2022-11-02T08:43:48.072Z,20.70
2022-11-02T08:46:22.536Z,20.80
2022-11-02T08:49:20.048Z,20.80
2022-11-02T08:51:48.885Z,21.00
2022-11-02T08:54:18.323Z,21.00
2022-11-02T08:56:47.493Z,21.10
2022-11-02T08:59:16.170Z,21.10
2022-11-02T09:01:46.328Z,21.10
2022-11-02T09:04:16.102Z,21.20
2022-11-02T09:06:44.848Z,21.30
2022-11-02T09:09:13.518Z,21.40
2022-11-02T09:11:42.255Z,21.40
2022-11-02T09:14:11.299Z,21.50
2022-11-02T09:16:41.656Z,21.50
2022-11-02T09:19:12.224Z,21.50
2022-11-02T09:21:42.444Z,21.50
2022-11-02T09:24:11.466Z,21.60
2022-11-02T09:26:40.949Z,21.70
2022-11-02T09:29:09.681Z,21.70
2022-11-02T09:31:38.419Z,21.70
2022-11-02T09:34:07.083Z,21.80
2022-11-02T09:36:37.255Z,21.80
2022-11-02T09:39:05.942Z,21.90
2022-11-02T09:41:40.117Z,21.90
2022-11-02T09:44:13.314Z,22.00
2022-11-02T09:46:44.833Z,22.10
2022-11-02T09:49:16.630Z,22.10
2022-11-02T09:51:50.331Z,22.10
2022-11-02T09:54:24.889Z,22.20
2022-11-02T09:57:00.050Z,22.20
2022-11-02T09:59:29.442Z,22.20
2022-11-02T10:02:04.342Z,22.30
2022-11-02T10:04:56.524Z,22.20
2022-11-02T10:07:38.596Z,22.30
2022-11-02T10:10:15.390Z,22.40
2022-11-02T10:12:53.846Z,22.50
2022-11-02T10:15:27.145Z,22.50
2022-11-02T10:18:00.389Z,22.60
2022-11-02T10:20:34.077Z,22.60
2022-11-02T10:23:08.813Z,22.70
2022-11-02T10:25:38.757Z,22.80
2022-11-02T10:28:15.832Z,22.80
2022-11-02T10:30:45.856Z,22.80
2022-11-02T10:33:22.061Z,22.80
2022-11-02T10:36:17.857Z,23.00
2022-11-02T10:39:03.281Z,23.20
2022-11-02T10:41:49.799Z,23.30
2022-11-02T10:44:33.872Z,23.50
2022-11-02T10:47:11.276Z,23.60
2022-11-02T10:50:08.172Z,23.60
2022-11-02T10:52:46.589Z,23.80
2022-11-02T10:55:24.076Z,23.90
2022-11-02T10:57:55.327Z,24.00
2022-11-02T11:00:27.216Z,24.20
2022-11-02T11:03:10.659Z,24.40
2022-11-02T11:05:56.048Z,24.40
2022-11-02T11:08:37.207Z,24.50
2022-11-02T11:11:18.791Z,24.50
2022-11-02T11:16:52.668Z,24.40
2022-11-02T11:22:26.016Z,24.90
2022-11-02T11:25:02.179Z,24.80
2022-11-02T11:27:46.332Z,24.90
2022-11-02T11:30:58.458Z,24.90
2022-11-02T11:33:18.601Z,25.00
2022-11-02T11:35:51.996Z,25.00
2022-11-02T11:38:22.880Z,25.10
2022-11-02T11:40:55.996Z,25.00
2022-11-02T11:43:28.151Z,25.10
2022-11-02T11:46:04.007Z,24.90
2022-11-02T11:48:39.452Z,24.90
2022-11-02T11:51:32.108Z,25.00
2022-11-02T11:54:28.275Z,25.20
2022-11-02T11:56:58.559Z,25.70
2022-11-02T11:59:32.331Z,26.10
2022-11-02T12:02:03.922Z,26.10
2022-11-02T12:04:35.781Z,26.10
2022-11-02T12:07:39.145Z,26.30
2022-11-02T12:10:16.680Z,26.50
2022-11-02T12:12:56.346Z,26.80
2022-11-02T12:15:40.040Z,27.90
2022-11-02T12:18:25.228Z,28.50
2022-11-02T12:21:03.355Z,29.50
2022-11-02T12:23:57.851Z,29.50
2022-11-02T12:26:44.230Z,30.60
2022-11-02T12:29:35.199Z,31.50
2022-11-02T12:32:18.364Z,31.80
2022-11-02T12:38:16.601Z,32.80
2022-11-02T12:40:55.690Z,32.90
2022-11-02T12:43:39.331Z,32.30
2022-11-02T12:46:18.002Z,31.90
2022-11-02T12:48:58.601Z,32.10
2022-11-02T12:51:31.147Z,32.10
2022-11-02T12:54:05.350Z,31.80
2022-11-02T12:56:45.108Z,31.30
2022-11-02T12:59:19.057Z,30.80
2022-11-02T13:01:52.957Z,29.70
2022-11-02T13:04:29.609Z,30.00
2022-11-02T13:07:04.592Z,30.60
2022-11-02T13:09:38.675Z,30.00
2022-11-02T13:12:14.720Z,29.00
2022-11-02T13:14:46.316Z,28.10
2022-11-02T13:17:19.859Z,26.90
2022-11-02T13:19:53.863Z,26.00
2022-11-02T13:22:29.797Z,25.70
2022-11-02T13:25:07.917Z,25.60
2022-11-02T13:27:49.723Z,25.50
2022-11-02T13:30:19.699Z,25.10
2022-11-02T13:32:53.022Z,24.70
2022-11-02T13:35:31.611Z,24.50
2022-11-02T13:38:09.237Z,24.20
2022-11-02T13:40:42.841Z,24.10
2022-11-02T13:43:44.164Z,23.90
2022-11-02T13:46:41.539Z,23.70
2022-11-02T13:49:19.782Z,23.60
2022-11-02T13:51:52.754Z,23.50
2022-11-02T13:54:28.282Z,23.40
2022-11-02T13:57:00.149Z,23.30
2022-11-02T13:59:33.007Z,23.20
2022-11-02T14:02:04.312Z,23.20
2022-11-02T14:04:42.493Z,23.10
2022-11-02T14:07:29.784Z,23.10
2022-11-02T14:10:05.672Z,23.00
2022-11-02T14:12:45.099Z,23.00
2022-11-02T14:15:50.218Z,22.80
2022-11-02T14:18:33.109Z,22.80
2022-11-02T14:21:44.169Z,22.60
2022-11-02T14:24:49.786Z,22.60
2022-11-02T14:27:32.897Z,22.40
2022-11-02T14:30:03.518Z,22.30
2022-11-02T14:32:44.058Z,22.40
2022-11-02T14:35:34.758Z,22.40
2022-11-02T14:38:34.460Z,22.30
2022-11-02T14:41:17.268Z,22.30
2022-11-02T14:44:10.771Z,22.30
2022-11-02T14:46:56.878Z,22.20
2022-11-02T14:49:28.816Z,22.20
2022-11-02T14:52:05.656Z,22.00
2022-11-02T14:54:39.565Z,21.90
2022-11-02T14:57:20.382Z,21.80
2022-11-02T14:59:55.981Z,21.70
2022-11-02T15:02:30.522Z,21.70
2022-11-02T15:05:02.300Z,21.60
2022-11-02T15:07:38.991Z,21.50
2022-11-02T15:10:45.700Z,21.40
2022-11-02T15:13:50.508Z,21.30
2022-11-02T15:16:45.263Z,21.30
2022-11-02T15:19:38.140Z,21.10
2022-11-02T15:22:36.826Z,21.10
2022-11-02T15:25:15.085Z,21.20
2022-11-02T15:27:57.421Z,21.00
2022-11-02T15:30:28.685Z,21.00
2022-11-02T15:33:02.608Z,21.00
2022-11-02T15:35:34.586Z,21.00
2022-11-02T15:38:25.975Z,21.00
2022-11-02T15:41:06.099Z,20.90
2022-11-02T15:46:38.589Z,20.90
2022-11-02T15:49:23.490Z,20.80
2022-11-02T15:51:57.269Z,20.80
2022-11-02T15:54:47.186Z,20.80
2022-11-02T15:57:26.364Z,20.70
2022-11-02T16:00:15.996Z,20.60
2022-11-02T16:02:48.735Z,20.60
2022-11-02T16:05:23.663Z,20.60
2022-11-02T16:08:10.444Z,20.40
2022-11-02T16:10:43.826Z,20.30
2022-11-02T16:13:17.982Z,20.20
2022-11-02T16:15:49.795Z,20.20
2022-11-02T16:18:26.938Z,20.10
2022-11-02T16:21:02.283Z,20.00
2022-11-02T16:23:38.411Z,20.00
2022-11-02T16:26:10.544Z,20.00
2022-11-02T16:28:40.215Z,19.80
2022-11-02T16:31:18.856Z,19.70
2022-11-02T16:33:51.600Z,19.60
2022-11-02T16:36:23.868Z,19.50
2022-11-02T16:39:00.801Z,19.40
2022-11-02T16:41:31.342Z,19.30
2022-11-02T16:44:05.297Z,19.40
2022-11-02T16:46:44.474Z,19.40
2022-11-02T16:49:20.080Z,19.40
2022-11-02T16:51:55.959Z,19.30
2022-11-02T16:54:31.151Z,19.20
2022-11-02T16:57:10.154Z,19.20
2022-11-02T16:59:53.225Z,19.20
2022-11-02T17:02:32.512Z,19.10
2022-11-02T17:05:05.847Z,19.00
2022-11-02T17:07:42.559Z,18.90
2022-11-02T17:10:21.021Z,19.00
2022-11-02T17:12:51.731Z,18.90
2022-11-02T17:15:24.699Z,18.80
2022-11-02T17:18:17.372Z,18.80
2022-11-02T17:20:49.069Z,18.80
2022-11-02T17:23:37.580Z,18.80
2022-11-02T17:26:41.569Z,18.70
2022-11-02T17:29:35.077Z,18.70
2022-11-02T17:32:06.305Z,18.60
2022-11-02T17:34:36.246Z,18.50
2022-11-02T17:37:05.624Z,18.40
2022-11-02T17:39:35.817Z,18.30
2022-11-02T17:42:22.794Z,18.20
2022-11-02T17:44:53.265Z,18.20
2022-11-02T17:47:22.903Z,18.20
2022-11-02T17:49:51.901Z,18.30
2022-11-02T17:52:21.522Z,18.20
2022-11-02T17:54:54.410Z,18.20
2022-11-02T17:57:22.926Z,18.10
2022-11-02T17:59:52.272Z,18.00
2022-11-02T18:02:20.844Z,18.10
2022-11-02T18:04:49.574Z,18.10
2022-11-02T18:07:18.692Z,18.00
2022-11-02T18:09:48.708Z,18.00
2022-11-02T18:12:19.244Z,18.00
2022-11-02T18:14:52.926Z,18.00
2022-11-02T18:17:25.084Z,18.00
2022-11-02T18:19:54.107Z,18.00
2022-11-02T18:22:25.546Z,17.90
2022-11-02T18:24:54.073Z,17.90
2022-11-02T18:27:28.686Z,17.80
2022-11-02T18:29:58.208Z,17.70
2022-11-02T18:32:30.468Z,17.60
2022-11-02T18:35:00.921Z,17.70
2022-11-02T18:37:30.030Z,17.70
2022-11-02T18:39:58.694Z,17.60
2022-11-02T18:42:31.192Z,17.50
2022-11-02T18:45:00.939Z,17.50
2022-11-02T18:47:31.966Z,17.50
2022-11-02T18:50:02.792Z,17.60
2022-11-02T18:52:34.502Z,17.70
2022-11-02T18:55:05.718Z,17.70
2022-11-02T18:57:39.664Z,17.60
2022-11-02T19:00:10.732Z,17.50
2022-11-02T19:02:42.973Z,17.50
2022-11-02T19:05:27.540Z,17.50
2022-11-02T19:08:16.496Z,17.40
2022-11-02T19:10:47.065Z,17.30
2022-11-02T19:13:17.270Z,17.30
2022-11-02T19:15:45.990Z,17.30
2022-11-02T19:18:14.469Z,17.20
2022-11-02T19:20:42.954Z,17.10
2022-11-02T19:23:15.098Z,17.00
2022-11-02T19:25:50.265Z,17.00
2022-11-02T19:28:21.642Z,16.90
2022-11-02T19:30:53.070Z,16.90
2022-11-02T19:33:22.078Z,17.00
2022-11-02T19:35:57.666Z,17.00
2022-11-02T19:38:27.838Z,16.90
2022-11-02T19:41:03.695Z,17.00
2022-11-02T19:43:34.865Z,16.90
2022-11-02T19:46:05.802Z,17.00
2022-11-02T19:48:36.170Z,17.00
2022-11-02T19:51:13.324Z,17.10
2022-11-02T19:53:46.858Z,17.10
2022-11-02T19:56:17.686Z,17.10
2022-11-02T19:58:50.608Z,16.90
2022-11-02T20:01:20.950Z,16.80
2022-11-02T20:03:50.811Z,16.70
2022-11-02T20:06:23.125Z,16.60
2022-11-02T20:08:55.373Z,16.70
2022-11-02T20:11:25.154Z,16.60
2022-11-02T20:13:55.951Z,16.60
2022-11-02T20:16:24.436Z,16.60
2022-11-02T20:18:55.311Z,16.60
2022-11-02T20:21:31.565Z,16.70
2022-11-02T20:24:01.874Z,16.70
2022-11-02T20:26:32.411Z,16.50
2022-11-02T20:29:03.528Z,16.50
2022-11-02T20:31:33.449Z,16.50
2022-11-02T20:34:02.917Z,16.50
2022-11-02T20:36:31.875Z,16.60
2022-11-02T20:39:00.879Z,16.60
2022-11-02T20:41:31.075Z,16.50
2022-11-02T20:43:59.550Z,16.50
2022-11-02T20:46:37.443Z,16.40
2022-11-02T20:49:20.600Z,16.40
2022-11-02T20:51:54.488Z,16.40
2022-11-02T20:54:25.144Z,16.40
2022-11-02T20:56:54.711Z,16.40
2022-11-02T20:59:25.467Z,16.40
2022-11-02T21:01:55.515Z,16.40
2022-11-02T21:04:28.365Z,16.40
2022-11-02T21:06:58.343Z,16.40
2022-11-02T21:09:27.310Z,16.40
2022-11-02T21:12:13.216Z,16.30
2022-11-02T21:14:42.018Z,16.30
2022-11-02T21:17:14.238Z,16.30
2022-11-02T21:19:42.769Z,16.20
2022-11-02T21:22:14.858Z,16.20
2022-11-02T21:24:45.773Z,16.30
2022-11-02T21:27:19.039Z,16.30
2022-11-02T21:29:49.921Z,16.20
2022-11-02T21:32:24.233Z,16.30
2022-11-02T21:34:52.731Z,16.30
2022-11-02T21:37:21.981Z,16.30
2022-11-02T21:39:51.530Z,16.30
2022-11-02T21:42:21.511Z,16.10
2022-11-02T21:44:50.025Z,16.00
2022-11-02T21:47:20.553Z,16.00
2022-11-02T21:49:49.181Z,16.00
2022-11-02T21:52:17.918Z,16.00
2022-11-02T21:54:48.617Z,16.00
2022-11-02T21:57:17.309Z,15.90
2022-11-02T21:59:46.025Z,15.90
2022-11-02T22:02:14.592Z,15.90
2022-11-02T22:04:45.051Z,15.90
2022-11-02T22:07:14.339Z,16.00
2022-11-02T22:09:42.777Z,16.10
2022-11-02T22:12:30.984Z,16.00
2022-11-02T22:14:59.487Z,16.00
2022-11-02T22:17:48.518Z,16.00
2022-11-02T22:20:18.558Z,16.00
2022-11-02T22:22:48.144Z,15.90
2022-11-02T22:25:16.808Z,16.10
2022-11-02T22:27:47.554Z,16.00
2022-11-02T22:30:17.082Z,15.90
2022-11-02T22:32:48.015Z,15.80
2022-11-02T22:35:21.585Z,15.90
2022-11-02T22:38:13.719Z,15.90
2022-11-02T22:40:42.304Z,15.80
2022-11-02T22:43:11.107Z,15.80
2022-11-02T22:45:40.044Z,15.90
2022-11-02T22:48:08.520Z,15.90
2022-11-02T22:50:44.576Z,15.90
2022-11-02T22:53:13.648Z,15.90
2022-11-02T22:55:42.108Z,15.90
2022-11-02T22:58:12.149Z,15.90
2022-11-02T23:00:40.782Z,15.80
2022-11-02T23:03:09.349Z,15.90
2022-11-02T23:05:39.464Z,15.80
2022-11-02T23:08:08.052Z,15.70
2022-11-02T23:10:55.170Z,15.70
2022-11-02T23:13:25.609Z,15.70
2022-11-02T23:16:17.100Z,15.70
2022-11-02T23:19:03.010Z,15.70
2022-11-02T23:21:36.864Z,15.70
2022-11-02T23:24:23.198Z,15.80
2022-11-02T23:26:52.819Z,15.80
2022-11-02T23:29:39.004Z,15.80
2022-11-02T23:32:29.083Z,15.90
2022-11-02T23:35:18.893Z,15.70
2022-11-02T23:37:50.964Z,15.70
2022-11-02T23:40:20.157Z,15.70
2022-11-02T23:42:49.951Z,15.70
2022-11-02T23:45:18.755Z,15.60
2022-11-02T23:48:01.079Z,15.60
2022-11-02T23:50:49.279Z,15.60
2022-11-02T23:53:38.753Z,15.50
2022-11-02T23:56:31.610Z,15.50
2022-11-02T23:59:07.365Z,15.60
