createdAt,value
2023-04-11T00:00:36.398Z,95277.19
2023-04-11T00:03:03.387Z,95276.88
2023-04-11T00:05:30.917Z,95267.16
2023-04-11T00:07:57.761Z,95263.00
2023-04-11T00:10:24.843Z,95256.47
2023-04-11T00:12:53.322Z,95248.00
2023-04-11T00:15:20.020Z,95237.94
2023-04-11T00:17:46.629Z,95228.69
2023-04-11T00:20:13.225Z,95224.03
2023-04-11T00:22:39.827Z,95219.41
2023-04-11T00:25:07.127Z,95222.09
2023-04-11T00:27:33.738Z,95218.59
2023-04-11T00:30:00.558Z,95216.69
2023-04-11T00:32:27.437Z,95217.50
2023-04-11T00:34:54.222Z,95215.56
2023-04-11T00:37:20.897Z,95215.09
2023-04-11T00:39:50.675Z,95212.38
2023-04-11T00:42:17.323Z,95207.91
2023-04-11T00:44:45.376Z,95207.09
2023-04-11T00:47:12.538Z,95195.94
2023-04-11T00:49:40.945Z,95192.88
2023-04-11T00:52:08.315Z,95187.13
2023-04-11T00:54:35.314Z,95179.00
2023-04-11T00:57:04.200Z,95176.44
2023-04-11T00:59:32.371Z,95170.66
2023-04-11T01:04:47.091Z,95170.34
2023-04-11T01:07:14.409Z,95159.31
2023-04-11T01:09:41.965Z,95156.28
2023-04-11T01:12:09.475Z,95152.91
2023-04-11T01:14:36.085Z,95151.47
2023-04-11T01:17:02.854Z,95156.25
2023-04-11T01:19:30.974Z,95161.38
2023-04-11T01:21:58.720Z,95171.09
2023-04-11T01:24:25.572Z,95172.03
2023-04-11T01:26:52.276Z,95170.94
2023-04-11T01:29:20.243Z,95174.09
2023-04-11T01:31:46.850Z,95176.19
2023-04-11T01:34:15.764Z,95171.19
2023-04-11T01:36:42.776Z,95176.81
2023-04-11T01:39:10.370Z,95164.50
2023-04-11T01:41:37.755Z,95160.66
2023-04-11T01:44:04.742Z,95152.97
2023-04-11T01:46:31.978Z,95152.34
2023-04-11T01:48:59.948Z,95160.47
2023-04-11T01:51:26.617Z,95164.81
2023-04-11T01:53:53.294Z,95149.75
2023-04-11T01:56:20.008Z,95145.13
2023-04-11T01:58:46.865Z,95142.06
2023-04-11T02:01:18.251Z,95138.56
2023-04-11T02:03:45.486Z,95156.47
2023-04-11T02:06:12.379Z,95172.31
2023-04-11T02:08:39.073Z,95162.53
2023-04-11T02:11:05.729Z,95123.78
2023-04-11T02:13:32.372Z,95153.63
2023-04-11T02:16:08.180Z,95160.03
2023-04-11T02:18:36.253Z,95151.34
2023-04-11T02:21:02.904Z,95131.53
2023-04-11T02:23:29.554Z,95112.94
2023-04-11T02:25:56.198Z,95110.94
2023-04-11T02:28:22.854Z,95110.91
2023-04-11T02:30:53.150Z,95116.59
2023-04-11T02:33:19.971Z,95107.91
2023-04-11T02:35:47.149Z,95097.31
2023-04-11T02:38:14.314Z,95089.75
2023-04-11T02:40:41.270Z,95079.47
2023-04-11T02:43:07.907Z,95079.25
2023-04-11T02:45:34.631Z,95073.63
2023-04-11T02:48:02.396Z,95068.31
2023-04-11T02:50:30.524Z,95059.56
2023-04-11T02:52:57.258Z,95049.84
2023-04-11T02:55:27.294Z,95040.22
2023-04-11T02:57:53.914Z,95051.56
2023-04-11T03:00:21.705Z,95062.44
2023-04-11T03:02:53.729Z,95062.91
2023-04-11T03:05:22.633Z,95067.66
2023-04-11T03:07:52.518Z,95069.28
2023-04-11T03:10:19.820Z,95046.38
2023-04-11T03:12:46.477Z,95031.97
2023-04-11T03:15:13.473Z,95033.56
2023-04-11T03:17:40.113Z,95032.44
2023-04-11T03:20:09.508Z,95038.22
2023-04-11T03:22:36.099Z,95044.78
2023-04-11T03:25:03.199Z,95040.13
2023-04-11T03:27:29.936Z,95036.97
2023-04-11T03:30:00.259Z,95045.47
2023-04-11T03:32:36.563Z,95059.41
2023-04-11T03:35:03.324Z,95062.44
2023-04-11T03:37:30.297Z,95080.59
2023-04-11T03:39:56.906Z,95032.06
2023-04-11T03:42:23.849Z,95028.91
2023-04-11T03:44:55.905Z,95014.16
2023-04-11T03:47:24.919Z,95005.66
2023-04-11T03:49:51.780Z,95004.88
2023-04-11T03:52:18.898Z,94998.63
2023-04-11T03:54:48.021Z,95001.38
2023-04-11T03:57:15.678Z,95004.88
2023-04-11T03:59:42.344Z,95004.88
2023-04-11T04:02:12.236Z,95013.38
2023-04-11T04:04:46.501Z,95008.25
2023-04-11T04:07:22.000Z,95005.09
2023-04-11T04:09:51.109Z,95005.75
2023-04-11T04:12:18.353Z,94997.13
2023-04-11T04:15:04.776Z,94985.66
2023-04-11T04:17:31.392Z,94991.00
2023-04-11T04:19:59.145Z,94982.69
2023-04-11T04:22:25.743Z,94978.50
2023-04-11T04:24:55.614Z,94982.03
2023-04-11T04:27:25.908Z,94982.84
2023-04-11T04:30:01.126Z,94983.28
2023-04-11T04:32:43.709Z,94982.28
2023-04-11T04:35:12.715Z,94978.91
2023-04-11T04:37:39.848Z,94979.34
2023-04-11T04:40:32.583Z,94984.44
2023-04-11T04:43:03.732Z,94986.84
2023-04-11T04:45:38.918Z,94996.59
2023-04-11T04:48:05.952Z,95009.53
2023-04-11T04:50:32.775Z,95015.75
2023-04-11T04:52:59.357Z,95018.13
2023-04-11T04:55:26.024Z,95014.97
2023-04-11T04:57:53.254Z,95027.09
2023-04-11T05:00:21.795Z,95066.50
2023-04-11T05:02:50.683Z,95044.41
2023-04-11T05:05:17.572Z,95035.47
2023-04-11T05:07:44.386Z,95033.63
2023-04-11T05:10:11.157Z,95017.03
2023-04-11T05:12:39.429Z,95011.38
2023-04-11T05:15:10.508Z,95015.41
2023-04-11T05:17:38.526Z,95018.34
2023-04-11T05:20:06.752Z,95023.31
2023-04-11T05:22:33.636Z,95022.72
2023-04-11T05:25:00.732Z,95036.66
2023-04-11T05:27:27.615Z,95040.50
2023-04-11T05:29:54.627Z,95045.69
2023-04-11T05:32:21.287Z,95033.00
2023-04-11T05:34:54.309Z,95055.19
2023-04-11T05:37:41.297Z,95046.19
2023-04-11T05:40:08.603Z,95042.00
2023-04-11T05:42:35.188Z,95046.19
2023-04-11T05:45:01.856Z,95049.25
2023-04-11T05:47:28.471Z,95043.59
2023-04-11T05:49:55.075Z,95026.97
2023-04-11T05:52:21.671Z,95036.50
2023-04-11T05:54:48.359Z,95042.72
2023-04-11T05:57:15.024Z,95037.75
2023-04-11T05:59:41.653Z,95047.38
2023-04-11T06:02:08.677Z,95031.31
2023-04-11T06:04:35.555Z,95040.84
2023-04-11T06:07:02.398Z,95034.28
2023-04-11T06:09:29.502Z,95029.44
2023-04-11T06:11:56.144Z,95026.50
2023-04-11T06:14:22.815Z,95036.72
2023-04-11T06:16:49.411Z,95047.06
2023-04-11T06:19:17.250Z,95033.41
2023-04-11T06:21:43.990Z,95037.72
2023-04-11T06:24:11.125Z,95039.44
2023-04-11T06:26:37.774Z,95044.56
2023-04-11T06:29:05.870Z,95052.94
2023-04-11T06:31:32.913Z,95053.56
2023-04-11T06:34:01.149Z,95050.69
2023-04-11T06:36:27.746Z,95048.50
2023-04-11T06:38:54.309Z,95054.00
2023-04-11T06:41:21.042Z,95064.31
2023-04-11T06:43:47.587Z,95055.03
2023-04-11T06:46:14.215Z,95056.16
2023-04-11T06:48:40.940Z,95060.94
2023-04-11T06:51:07.562Z,95064.09
2023-04-11T06:53:34.164Z,95082.38
2023-04-11T06:56:00.731Z,95071.16
2023-04-11T06:58:27.355Z,95083.31
2023-04-11T07:00:53.919Z,95071.59
2023-04-11T07:03:20.551Z,95086.22
2023-04-11T07:05:47.195Z,95088.69
2023-04-11T07:08:13.951Z,95091.50
2023-04-11T07:10:40.569Z,95084.88
2023-04-11T07:13:07.126Z,95087.53
2023-04-11T07:15:33.746Z,95103.94
2023-04-11T07:18:00.386Z,95105.47
2023-04-11T07:20:27.189Z,95104.63
2023-04-11T07:22:54.031Z,95106.25
2023-04-11T07:25:20.704Z,95109.50
2023-04-11T07:27:47.423Z,95116.59
2023-04-11T07:30:14.523Z,95115.97
2023-04-11T07:32:41.127Z,95119.06
2023-04-11T07:35:08.075Z,95122.91
2023-04-11T07:37:34.634Z,95123.09
2023-04-11T07:40:01.349Z,95126.00
2023-04-11T07:42:28.040Z,95108.72
2023-04-11T07:44:54.717Z,95117.53
2023-04-11T07:47:21.314Z,95127.47
2023-04-11T07:49:47.887Z,95125.41
2023-04-11T07:52:14.632Z,95124.78
2023-04-11T07:54:41.320Z,95125.75
2023-04-11T07:57:07.897Z,95128.31
2023-04-11T07:59:34.460Z,95135.19
2023-04-11T08:02:01.825Z,95159.34
2023-04-11T08:04:33.024Z,95146.41
2023-04-11T08:07:00.016Z,95149.47
2023-04-11T08:09:26.731Z,95146.94
2023-04-11T08:11:53.826Z,95163.53
2023-04-11T08:14:20.568Z,95168.31
2023-04-11T08:16:47.232Z,95163.53
2023-04-11T08:19:13.907Z,95164.81
2023-04-11T08:21:40.658Z,95162.44
2023-04-11T08:24:08.108Z,95175.53
2023-04-11T08:26:34.976Z,95192.13
2023-04-11T08:29:01.656Z,95194.69
2023-04-11T08:31:28.509Z,95194.69
2023-04-11T08:33:56.925Z,95208.25
2023-04-11T08:36:25.079Z,95206.19
2023-04-11T08:38:51.678Z,95202.38
2023-04-11T08:41:18.420Z,95217.50
2023-04-11T08:43:45.155Z,95216.38
2023-04-11T08:46:11.769Z,95213.38
2023-04-11T08:48:38.756Z,95208.25
2023-04-11T08:51:05.797Z,95209.06
2023-04-11T08:53:36.215Z,95213.84
2023-04-11T08:56:03.741Z,95213.84
2023-04-11T08:58:30.432Z,95228.38
2023-04-11T09:00:57.055Z,95207.94
2023-04-11T09:03:23.823Z,95209.06
2023-04-11T09:05:50.671Z,95217.81
2023-04-11T09:08:17.688Z,95205.38
2023-04-11T09:10:45.766Z,95205.72
2023-04-11T09:13:25.761Z,95213.53
2023-04-11T09:16:09.555Z,95223.09
2023-04-11T09:18:38.405Z,95226.28
2023-04-11T09:21:13.689Z,95234.09
2023-04-11T09:23:40.628Z,95227.25
2023-04-11T09:26:08.905Z,95236.66
2023-04-11T09:28:45.653Z,95243.38
2023-04-11T09:31:12.540Z,95257.09
2023-04-11T09:33:39.334Z,95250.56
2023-04-11T09:36:19.292Z,95252.63
2023-04-11T09:38:46.485Z,95246.72
2023-04-11T09:41:13.668Z,95248.47
2023-04-11T09:43:51.283Z,95254.69
2023-04-11T09:46:18.898Z,95266.38
2023-04-11T09:49:01.672Z,95267.47
2023-04-11T09:51:36.630Z,95273.69
2023-04-11T09:54:16.185Z,95271.78
2023-04-11T09:56:42.997Z,95271.94
2023-04-11T09:59:09.856Z,95283.91
2023-04-11T10:01:38.976Z,95286.16
2023-04-11T10:04:05.671Z,95285.03
2023-04-11T10:07:12.698Z,95281.06
2023-04-11T10:09:41.786Z,95282.16
2023-04-11T10:12:08.460Z,95295.56
2023-04-11T10:14:42.222Z,95291.09
2023-04-11T10:17:12.007Z,95289.34
2023-04-11T10:19:38.628Z,95300.66
2023-04-11T10:22:05.529Z,95291.41
2023-04-11T10:24:32.139Z,95294.59
2023-04-11T10:27:03.549Z,95288.69
2023-04-11T10:29:30.065Z,95302.56
2023-04-11T10:32:22.456Z,95297.63
2023-04-11T10:34:52.272Z,95296.81
2023-04-11T10:37:30.944Z,95304.00
2023-04-11T10:39:57.535Z,95303.97
2023-04-11T10:42:32.464Z,95306.03
2023-04-11T10:45:23.637Z,95315.59
2023-04-11T10:47:56.325Z,95305.06
2023-04-11T10:50:25.770Z,95304.28
2023-04-11T10:52:53.443Z,95302.34
2023-04-11T10:55:20.724Z,95298.53
2023-04-11T10:58:12.732Z,95299.63
2023-04-11T11:01:21.241Z,95297.91
2023-04-11T11:03:58.686Z,95313.41
2023-04-11T11:06:25.780Z,95315.94
2023-04-11T11:08:52.574Z,95325.69
2023-04-11T11:11:19.299Z,95323.66
2023-04-11T11:13:49.967Z,95326.66
2023-04-11T11:16:21.975Z,95331.00
2023-04-11T11:18:51.260Z,95325.88
2023-04-11T11:21:26.727Z,95327.00
2023-04-11T11:24:01.632Z,95312.47
2023-04-11T11:26:42.155Z,95320.00
2023-04-11T11:29:10.018Z,95315.19
2023-04-11T11:31:46.446Z,95313.44
2023-04-11T11:34:23.679Z,95313.72
2023-04-11T11:36:51.371Z,95323.50
2023-04-11T11:39:20.420Z,95315.34
2023-04-11T11:41:48.788Z,95308.75
2023-04-11T11:44:22.582Z,95324.28
2023-04-11T11:47:09.056Z,95337.31
2023-04-11T11:49:49.220Z,95336.34
2023-04-11T11:52:35.104Z,95334.66
2023-04-11T11:55:03.193Z,95342.50
2023-04-11T11:57:29.813Z,95335.75
2023-04-11T11:59:57.274Z,95340.88
2023-04-11T12:02:25.144Z,95336.53
2023-04-11T12:05:03.040Z,95328.06
2023-04-11T12:07:37.023Z,95343.66
2023-04-11T12:10:07.984Z,95346.19
2023-04-11T12:12:53.737Z,95354.16
2023-04-11T12:15:23.420Z,95347.94
2023-04-11T12:17:52.124Z,95345.38
2023-04-11T12:20:26.555Z,95342.88
2023-04-11T12:25:40.713Z,95339.19
2023-04-11T12:28:08.895Z,95331.63
2023-04-11T12:30:35.557Z,95328.97
2023-04-11T12:33:02.259Z,95320.06
2023-04-11T12:35:29.711Z,95320.81
2023-04-11T12:37:56.762Z,95320.44
2023-04-11T12:40:24.335Z,95311.91
2023-04-11T12:42:57.005Z,95324.00
2023-04-11T12:45:24.906Z,95318.84
2023-04-11T12:47:51.709Z,95316.03
2023-04-11T12:50:18.411Z,95324.94
2023-04-11T12:52:45.220Z,95336.72
2023-04-11T12:55:13.425Z,95337.81
2023-04-11T12:57:40.483Z,95332.47
2023-04-11T13:00:07.700Z,95327.38
2023-04-11T13:02:42.123Z,95330.25
2023-04-11T13:05:11.421Z,95333.41
2023-04-11T13:07:38.238Z,95333.69
2023-04-11T13:10:08.958Z,95336.41
2023-04-11T13:12:35.643Z,95330.31
2023-04-11T13:15:02.398Z,95326.38
2023-04-11T13:17:29.002Z,95328.41
2023-04-11T13:19:55.694Z,95332.28
2023-04-11T13:22:22.333Z,95322.53
2023-04-11T13:24:48.994Z,95322.19
2023-04-11T13:27:15.560Z,95325.25
2023-04-11T13:29:42.202Z,95311.75
2023-04-11T13:32:08.821Z,95313.34
2023-04-11T13:34:35.523Z,95310.41
2023-04-11T13:37:02.095Z,95314.28
2023-04-11T13:39:28.739Z,95316.63
2023-04-11T13:41:55.365Z,95332.69
2023-04-11T13:44:22.063Z,95316.56
2023-04-11T13:46:48.946Z,95309.84
2023-04-11T13:49:15.610Z,95310.38
2023-04-11T13:51:42.318Z,95308.03
2023-04-11T13:54:08.992Z,95308.88
2023-04-11T13:56:36.449Z,95302.31
2023-04-11T13:59:03.706Z,95295.31
2023-04-11T14:01:30.444Z,95297.66
2023-04-11T14:03:57.425Z,95296.41
2023-04-11T14:06:24.409Z,95301.50
2023-04-11T14:08:51.107Z,95290.09
2023-04-11T14:11:17.865Z,95296.31
2023-04-11T14:13:44.480Z,95294.50
2023-04-11T14:16:11.184Z,95290.19
2023-04-11T14:18:37.767Z,95288.38
2023-04-11T14:21:07.674Z,95282.53
2023-04-11T14:23:34.605Z,95281.66
2023-04-11T14:26:01.218Z,95287.56
2023-04-11T14:28:27.937Z,95284.00
2023-04-11T14:30:56.062Z,95279.44
2023-04-11T14:33:23.160Z,95291.28
2023-04-11T14:35:51.014Z,95285.72
2023-04-11T14:38:17.820Z,95283.00
2023-04-11T14:40:44.672Z,95303.09
2023-04-11T14:43:11.391Z,95291.00
2023-04-11T14:45:38.145Z,95291.00
2023-04-11T14:48:05.418Z,95296.47
2023-04-11T14:50:32.174Z,95301.56
2023-04-11T14:52:58.966Z,95299.78
2023-04-11T14:55:25.577Z,95290.34
2023-04-11T14:57:54.821Z,95291.94
2023-04-11T15:00:22.079Z,95295.38
2023-04-11T15:02:53.070Z,95300.13
2023-04-11T15:05:20.426Z,95291.84
2023-04-11T15:07:48.132Z,95289.59
2023-04-11T15:10:16.542Z,95294.38
2023-04-11T15:12:43.299Z,95286.53
2023-04-11T15:15:10.384Z,95294.81
2023-04-11T15:17:45.298Z,95302.91
2023-04-11T15:20:12.695Z,95282.78
2023-04-11T15:22:41.474Z,95285.03
2023-04-11T15:25:11.913Z,95274.34
2023-04-11T15:27:38.947Z,95269.41
2023-04-11T15:30:06.612Z,95271.25
2023-04-11T15:32:33.554Z,95268.09
2023-04-11T15:35:00.235Z,95260.94
2023-04-11T15:37:26.880Z,95261.53
2023-04-11T15:39:53.620Z,95256.00
2023-04-11T15:42:20.218Z,95251.66
2023-04-11T15:44:46.864Z,95249.03
2023-04-11T15:47:13.729Z,95247.16
2023-04-11T15:49:40.326Z,95247.88
2023-04-11T15:52:07.105Z,95239.69
2023-04-11T15:54:33.722Z,95242.53
2023-04-11T15:57:00.557Z,95248.94
2023-04-11T15:59:27.261Z,95244.69
2023-04-11T16:01:53.932Z,95252.31
2023-04-11T16:04:20.700Z,95245.69
2023-04-11T16:06:47.307Z,95240.25
2023-04-11T16:09:13.957Z,95237.06
2023-04-11T16:11:40.839Z,95229.91
2023-04-11T16:14:07.498Z,95239.25
2023-04-11T16:16:34.202Z,95236.56
2023-04-11T16:19:00.787Z,95235.19
2023-04-11T16:21:27.501Z,95234.31
2023-04-11T16:23:54.435Z,95237.81
2023-04-11T16:26:21.316Z,95243.03
2023-04-11T16:28:48.641Z,95244.69
2023-04-11T16:31:15.372Z,95225.59
2023-04-11T16:33:41.916Z,95235.00
2023-04-11T16:36:08.878Z,95231.38
2023-04-11T16:38:35.497Z,95226.84
2023-04-11T16:41:02.068Z,95244.59
2023-04-11T16:43:28.777Z,95243.13
2023-04-11T16:45:55.437Z,95231.44
2023-04-11T16:48:22.100Z,95244.50
2023-04-11T16:50:48.901Z,95245.53
2023-04-11T16:53:15.541Z,95247.22
2023-04-11T16:55:42.100Z,95251.66
2023-04-11T16:58:08.906Z,95248.81
2023-04-11T17:00:35.570Z,95261.88
2023-04-11T17:03:02.399Z,95258.56
2023-04-11T17:05:29.319Z,95254.13
2023-04-11T17:07:57.155Z,95260.28
2023-04-11T17:10:23.840Z,95261.22
2023-04-11T17:12:50.718Z,95261.69
2023-04-11T17:15:17.343Z,95260.88
2023-04-11T17:17:44.008Z,95259.16
2023-04-11T17:20:11.396Z,95261.16
2023-04-11T17:22:37.965Z,95269.41
2023-04-11T17:25:04.986Z,95267.22
2023-04-11T17:27:32.703Z,95268.66
2023-04-11T17:29:59.285Z,95269.25
2023-04-11T17:32:25.846Z,95283.25
2023-04-11T17:34:52.542Z,95280.81
2023-04-11T17:37:19.115Z,95274.16
2023-04-11T17:39:45.813Z,95273.81
2023-04-11T17:42:12.370Z,95273.59
2023-04-11T17:44:39.258Z,95278.63
2023-04-11T17:47:07.034Z,95281.09
2023-04-11T17:49:33.629Z,95273.16
2023-04-11T17:52:00.391Z,95276.09
2023-04-11T17:54:27.164Z,95283.00
2023-04-11T17:56:53.868Z,95283.69
2023-04-11T17:59:20.471Z,95280.31
2023-04-11T18:01:47.280Z,95283.41
2023-04-11T18:04:14.284Z,95283.25
2023-04-11T18:06:42.434Z,95283.59
2023-04-11T18:09:09.021Z,95287.41
2023-04-11T18:11:35.674Z,95292.38
2023-04-11T18:14:02.328Z,95285.03
2023-04-11T18:16:29.266Z,95282.31
2023-04-11T18:18:56.056Z,95295.06
2023-04-11T18:21:22.745Z,95290.91
2023-04-11T18:23:49.489Z,95289.31
2023-04-11T18:26:16.189Z,95293.28
2023-04-11T18:28:42.847Z,95303.03
2023-04-11T18:31:10.000Z,95307.78
2023-04-11T18:33:40.222Z,95306.63
2023-04-11T18:36:09.011Z,95305.19
2023-04-11T18:38:35.658Z,95311.06
2023-04-11T18:41:05.700Z,95312.00
2023-04-11T18:43:33.561Z,95307.81
2023-04-11T18:46:01.608Z,95307.66
2023-04-11T18:48:28.251Z,95302.69
2023-04-11T18:51:01.118Z,95305.00
2023-04-11T18:53:27.782Z,95310.28
2023-04-11T18:55:54.373Z,95321.25
2023-04-11T18:58:23.635Z,95316.75
2023-04-11T19:00:52.123Z,95316.59
2023-04-11T19:03:19.238Z,95315.91
2023-04-11T19:05:46.716Z,95310.31
2023-04-11T19:08:13.781Z,95305.81
2023-04-11T19:10:40.421Z,95315.66
2023-04-11T19:13:07.023Z,95315.50
2023-04-11T19:15:33.773Z,95319.13
2023-04-11T19:18:00.753Z,95310.34
2023-04-11T19:20:27.512Z,95315.06
2023-04-11T19:22:54.259Z,95312.19
2023-04-11T19:25:20.861Z,95312.81
2023-04-11T19:27:47.614Z,95308.63
2023-04-11T19:30:14.372Z,95309.25
2023-04-11T19:32:41.350Z,95312.56
2023-04-11T19:35:09.740Z,95311.59
2023-04-11T19:37:36.651Z,95318.31
2023-04-11T19:40:07.036Z,95317.22
2023-04-11T19:42:34.521Z,95315.91
2023-04-11T19:45:01.125Z,95317.97
2023-04-11T19:47:27.860Z,95315.06
2023-04-11T19:49:54.604Z,95303.25
2023-04-11T19:52:21.211Z,95306.06
2023-04-11T19:54:47.895Z,95302.38
2023-04-11T19:57:14.475Z,95304.09
2023-04-11T19:59:41.058Z,95297.69
2023-04-11T20:02:07.972Z,95297.81
2023-04-11T20:04:34.603Z,95306.81
2023-04-11T20:07:01.207Z,95302.34
2023-04-11T20:09:27.796Z,95300.53
2023-04-11T20:11:54.887Z,95297.66
2023-04-11T20:14:24.417Z,95298.56
2023-04-11T20:16:51.160Z,95290.56
2023-04-11T20:19:17.841Z,95284.44
2023-04-11T20:21:44.409Z,95287.75
2023-04-11T20:24:10.950Z,95284.38
2023-04-11T20:26:37.984Z,95278.75
2023-04-11T20:29:04.548Z,95272.66
2023-04-11T20:31:31.264Z,95284.06
2023-04-11T20:33:58.128Z,95283.03
2023-04-11T20:36:25.414Z,95272.03
2023-04-11T20:38:52.025Z,95274.53
2023-04-11T20:41:18.575Z,95270.84
2023-04-11T20:43:45.460Z,95276.03
2023-04-11T20:46:12.071Z,95271.25
2023-04-11T20:48:42.430Z,95276.44
2023-04-11T20:51:09.456Z,95272.72
2023-04-11T20:53:36.278Z,95270.63
2023-04-11T20:56:04.109Z,95276.63
2023-04-11T20:58:30.773Z,95265.94
2023-04-11T21:00:57.414Z,95275.41
2023-04-11T21:03:24.095Z,95274.13
2023-04-11T21:05:50.878Z,95270.41
2023-04-11T21:08:17.459Z,95263.44
2023-04-11T21:10:44.195Z,95261.31
2023-04-11T21:13:11.938Z,95264.63
2023-04-11T21:15:38.663Z,95259.81
2023-04-11T21:18:07.406Z,95267.91
2023-04-11T21:20:34.353Z,95258.19
2023-04-11T21:23:01.100Z,95262.00
2023-04-11T21:25:27.639Z,95252.81
2023-04-11T21:27:54.358Z,95252.00
2023-04-11T21:30:20.999Z,95248.19
2023-04-11T21:32:47.671Z,95254.41
2023-04-11T21:35:14.406Z,95246.81
2023-04-11T21:37:40.999Z,95235.22
2023-04-11T21:40:08.368Z,95237.63
2023-04-11T21:42:35.116Z,95239.22
2023-04-11T21:45:01.708Z,95233.03
2023-04-11T21:47:28.341Z,95226.84
2023-04-11T21:49:54.929Z,95218.22
2023-04-11T21:52:21.548Z,95215.81
2023-04-11T21:54:48.281Z,95229.09
2023-04-11T21:57:14.932Z,95220.53
2023-04-11T21:59:41.481Z,95212.22
2023-04-11T22:02:08.320Z,95203.59
2023-04-11T22:04:41.410Z,95204.50
2023-04-11T22:07:14.318Z,95197.28
2023-04-11T22:09:41.003Z,95206.00
2023-04-11T22:12:07.651Z,95200.41
2023-04-11T22:14:34.279Z,95200.19
2023-04-11T22:17:00.864Z,95196.19
2023-04-11T22:19:27.530Z,95192.19
2023-04-11T22:21:54.088Z,95182.78
2023-04-11T22:24:20.707Z,95181.81
2023-04-11T22:26:47.244Z,95183.97
2023-04-11T22:29:13.886Z,95177.00
2023-04-11T22:31:40.641Z,95169.50
2023-04-11T22:34:07.212Z,95179.75
2023-04-11T22:36:33.896Z,95179.28
2023-04-11T22:39:00.562Z,95169.56
2023-04-11T22:41:27.207Z,95159.41
2023-04-11T22:43:53.937Z,95157.78
2023-04-11T22:46:20.503Z,95157.31
2023-04-11T22:48:47.215Z,95161.09
2023-04-11T22:51:13.860Z,95161.09
2023-04-11T22:53:40.505Z,95151.38
2023-04-11T22:56:08.539Z,95154.06
2023-04-11T22:58:35.388Z,95142.81
2023-04-11T23:01:02.094Z,95142.81
2023-04-11T23:03:28.697Z,95144.41
2023-04-11T23:05:55.291Z,95135.78
2023-04-11T23:08:21.947Z,95125.00
2023-04-11T23:10:48.599Z,95120.44
2023-04-11T23:13:15.280Z,95118.03
2023-04-11T23:15:42.837Z,95121.22
2023-04-11T23:18:09.531Z,95114.53
2023-04-11T23:20:36.194Z,95109.66
2023-04-11T23:23:02.947Z,95098.88
2023-04-11T23:25:29.652Z,95103.97
2023-04-11T23:27:56.222Z,95111.22
2023-04-11T23:30:22.972Z,95102.06
2023-04-11T23:32:49.649Z,95089.38
2023-04-11T23:35:16.383Z,95093.66
2023-04-11T23:37:43.267Z,95100.69
2023-04-11T23:40:10.469Z,95087.19
2023-04-11T23:42:38.362Z,95087.19
2023-04-11T23:45:06.503Z,95083.09
2023-04-11T23:47:33.561Z,95072.69
2023-04-11T23:50:00.218Z,95073.13
2023-04-11T23:52:26.899Z,95060.44
2023-04-11T23:54:53.649Z,95059.81
2023-04-11T23:57:20.202Z,95047.13
2023-04-11T23:59:47.115Z,95050.31
