createdAt,value
2022-11-28T00:00:20.870Z,33.28
2022-11-28T00:05:22.714Z,36.42
2022-11-28T00:10:24.340Z,34.30
2022-11-28T00:15:25.940Z,36.95
2022-11-28T00:20:27.634Z,35.45
2022-11-28T00:25:29.244Z,33.25
2022-11-28T00:30:30.924Z,34.05
2022-11-28T00:35:32.554Z,35.35
2022-11-28T00:40:34.328Z,34.40
2022-11-28T00:45:35.946Z,33.88
2022-11-28T00:50:37.739Z,32.33
2022-11-28T00:55:39.941Z,32.40
2022-11-28T01:00:41.779Z,32.17
2022-11-28T01:05:43.723Z,30.35
2022-11-28T01:10:46.186Z,30.25
2022-11-28T01:15:48.090Z,29.50
2022-11-28T01:20:49.973Z,31.08
2022-11-28T01:25:51.760Z,30.67
2022-11-28T01:30:53.369Z,29.92
2022-11-28T01:35:56.992Z,31.17
2022-11-28T01:40:58.897Z,28.58
2022-11-28T01:46:00.701Z,28.17
2022-11-28T01:51:06.772Z,25.08
2022-11-28T01:56:14.847Z,26.42
2022-11-28T02:01:17.767Z,26.88
2022-11-28T02:06:23.165Z,27.63
2022-11-28T02:11:36.711Z,27.13
2022-11-28T02:17:07.185Z,28.65
2022-11-28T02:22:21.319Z,30.00
2022-11-28T02:27:52.557Z,27.42
2022-11-28T02:33:12.687Z,28.35
2022-11-28T02:38:26.463Z,26.55
2022-11-28T02:44:04.242Z,26.17
2022-11-28T02:49:10.277Z,25.85
2022-11-28T02:54:15.087Z,25.15
2022-11-28T02:59:31.265Z,23.75
2022-11-28T03:04:55.365Z,25.50
2022-11-28T03:09:59.957Z,25.75
2022-11-28T03:15:05.048Z,26.80
2022-11-28T03:20:16.293Z,27.45
2022-11-28T03:25:35.276Z,27.95
2022-11-28T03:35:49.490Z,26.83
2022-11-28T03:40:54.777Z,26.75
2022-11-28T03:46:02.599Z,26.00
2022-11-28T03:51:15.781Z,26.67
2022-11-28T03:56:29.810Z,25.42
2022-11-28T04:01:47.947Z,25.70
2022-11-28T04:07:01.902Z,23.30
2022-11-28T04:12:30.738Z,21.35
2022-11-28T04:17:46.126Z,21.98
2022-11-28T04:22:54.116Z,21.83
2022-11-28T04:28:05.020Z,22.57
2022-11-28T04:33:10.080Z,20.52
2022-11-28T04:38:13.331Z,20.40
2022-11-28T04:43:21.013Z,21.88
2022-11-28T04:48:23.212Z,23.30
2022-11-28T04:53:47.981Z,23.85
2022-11-28T04:58:51.303Z,24.35
2022-11-28T05:03:53.872Z,24.60
2022-11-28T05:08:55.871Z,23.55
2022-11-28T05:13:57.699Z,23.60
2022-11-28T05:18:59.331Z,23.42
2022-11-28T05:24:01.162Z,21.90
2022-11-28T05:29:03.072Z,23.70
2022-11-28T05:34:05.083Z,20.63
2022-11-28T05:39:06.725Z,22.10
2022-11-28T05:44:10.149Z,22.58
2022-11-28T05:49:11.989Z,23.25
2022-11-28T05:54:13.862Z,23.77
2022-11-28T05:59:15.621Z,24.27
2022-11-28T06:04:17.337Z,24.42
2022-11-28T06:09:22.083Z,24.75
2022-11-28T06:14:27.184Z,24.95
2022-11-28T06:19:28.811Z,25.20
2022-11-28T06:24:30.650Z,24.40
2022-11-28T06:29:32.608Z,24.77
2022-11-28T06:34:34.579Z,25.13
2022-11-28T06:39:36.644Z,24.30
2022-11-28T06:44:38.368Z,24.92
2022-11-28T06:49:40.013Z,22.88
2022-11-28T06:54:42.320Z,23.83
2022-11-28T06:59:44.563Z,24.10
2022-11-28T07:04:46.359Z,25.85
2022-11-28T07:09:48.196Z,23.05
2022-11-28T07:14:50.097Z,24.13
2022-11-28T07:19:54.975Z,22.23
2022-11-28T07:24:57.284Z,22.33
2022-11-28T07:29:58.884Z,23.08
2022-11-28T07:35:00.489Z,24.88
2022-11-28T07:40:02.183Z,21.92
2022-11-28T07:45:05.115Z,22.95
2022-11-28T07:50:07.401Z,23.85
2022-11-28T07:55:09.069Z,23.17
2022-11-28T08:00:11.223Z,23.27
2022-11-28T08:05:16.987Z,22.70
2022-11-28T08:10:19.167Z,22.25
2022-11-28T08:15:20.824Z,23.10
2022-11-28T08:20:22.511Z,22.00
2022-11-28T08:25:24.117Z,21.70
2022-11-28T08:30:26.137Z,21.63
2022-11-28T08:35:27.728Z,21.00
2022-11-28T08:40:29.399Z,21.92
2022-11-28T08:45:32.025Z,23.05
2022-11-28T08:50:33.881Z,21.70
2022-11-28T08:55:40.443Z,20.85
2022-11-28T09:00:42.932Z,21.38
2022-11-28T09:05:46.232Z,21.45
2022-11-28T09:10:47.890Z,20.10
2022-11-28T09:15:52.605Z,20.50
2022-11-28T09:21:02.922Z,19.95
2022-11-28T09:26:12.734Z,18.63
2022-11-28T09:31:16.149Z,18.77
2022-11-28T09:36:21.175Z,18.63
2022-11-28T09:41:53.995Z,16.67
2022-11-28T09:47:00.000Z,19.42
2022-11-28T09:52:43.477Z,18.63
2022-11-28T09:57:50.656Z,17.20
2022-11-28T10:03:17.071Z,17.90
2022-11-28T10:08:26.053Z,17.48
2022-11-28T10:14:08.292Z,17.40
2022-11-28T10:19:25.767Z,19.38
2022-11-28T10:24:53.950Z,18.42
2022-11-28T10:30:02.019Z,20.30
2022-11-28T10:35:13.424Z,19.53
2022-11-28T10:40:15.046Z,18.65
2022-11-28T10:45:42.497Z,20.02
2022-11-28T10:50:59.420Z,18.75
2022-11-28T10:56:23.163Z,18.88
2022-11-28T11:01:31.386Z,19.50
2022-11-28T11:06:41.636Z,17.20
2022-11-28T11:11:55.265Z,18.10
2022-11-28T11:16:59.576Z,17.65
2022-11-28T11:22:23.885Z,18.30
2022-11-28T11:27:25.566Z,16.55
2022-11-28T11:32:29.841Z,16.60
2022-11-28T11:37:37.247Z,16.85
2022-11-28T11:42:55.345Z,16.15
2022-11-28T11:47:57.636Z,16.27
2022-11-28T11:53:19.637Z,16.67
2022-11-28T11:58:28.905Z,17.38
2022-11-28T12:03:40.770Z,16.35
2022-11-28T12:08:51.379Z,16.73
2022-11-28T12:13:53.425Z,15.82
2022-11-28T12:19:16.763Z,16.42
2022-11-28T12:24:51.957Z,16.48
2022-11-28T12:30:47.796Z,15.60
2022-11-28T12:36:40.202Z,15.50
2022-11-28T12:42:10.250Z,16.33
2022-11-28T12:47:22.468Z,16.08
2022-11-28T12:52:51.505Z,15.90
2022-11-28T12:58:04.033Z,16.38
2022-11-28T13:03:34.467Z,16.52
2022-11-28T13:08:48.516Z,16.10
2022-11-28T13:14:15.122Z,15.90
2022-11-28T13:19:48.813Z,16.77
2022-11-28T13:25:03.216Z,16.25
2022-11-28T13:30:22.409Z,17.83
2022-11-28T13:40:41.905Z,16.17
2022-11-28T13:45:45.568Z,16.23
2022-11-28T13:51:00.748Z,15.65
2022-11-28T13:56:05.350Z,16.15
2022-11-28T14:01:21.168Z,16.77
2022-11-28T14:06:26.388Z,16.52
2022-11-28T14:11:40.532Z,17.92
2022-11-28T14:17:26.646Z,16.23
2022-11-28T14:22:47.408Z,17.48
2022-11-28T14:27:57.208Z,17.17
2022-11-28T14:33:06.477Z,16.20
2022-11-28T14:38:30.865Z,17.52
2022-11-28T14:43:37.411Z,16.58
2022-11-28T14:48:42.121Z,16.50
2022-11-28T14:53:47.646Z,18.50
2022-11-28T14:58:52.226Z,17.40
2022-11-28T15:04:06.721Z,18.20
2022-11-28T15:09:24.764Z,18.08
2022-11-28T15:14:32.151Z,19.27
2022-11-28T15:19:38.136Z,18.75
2022-11-28T15:24:40.072Z,18.35
2022-11-28T15:29:56.705Z,19.83
2022-11-28T15:35:07.908Z,19.80
2022-11-28T15:40:21.250Z,19.10
2022-11-28T15:45:25.495Z,18.50
2022-11-28T15:50:33.840Z,17.23
2022-11-28T15:55:35.420Z,17.90
2022-11-28T16:00:44.079Z,18.55
2022-11-28T16:05:48.963Z,19.35
2022-11-28T16:10:50.712Z,19.90
2022-11-28T16:15:56.080Z,18.90
2022-11-28T16:21:00.766Z,20.35
2022-11-28T16:26:06.491Z,20.50
2022-11-28T16:31:12.958Z,21.00
2022-11-28T16:36:26.176Z,22.10
2022-11-28T16:41:30.586Z,21.33
2022-11-28T16:46:39.228Z,22.45
2022-11-28T16:56:44.519Z,23.60
2022-11-28T17:01:48.629Z,21.45
2022-11-28T17:06:52.146Z,23.02
2022-11-28T17:12:02.894Z,23.10
2022-11-28T17:17:13.449Z,23.58
2022-11-28T17:22:18.736Z,24.27
2022-11-28T17:27:20.611Z,26.13
2022-11-28T17:32:22.209Z,23.67
2022-11-28T17:37:24.001Z,24.90
2022-11-28T17:42:25.622Z,24.40
2022-11-28T17:47:27.749Z,23.75
2022-11-28T17:52:30.958Z,23.08
2022-11-28T17:57:33.326Z,25.02
2022-11-28T18:02:35.358Z,25.08
2022-11-28T18:07:38.051Z,24.85
2022-11-28T18:12:39.786Z,24.08
2022-11-28T18:17:42.683Z,24.83
2022-11-28T18:22:44.304Z,24.73
2022-11-28T18:27:46.001Z,25.90
2022-11-28T18:32:47.747Z,26.98
2022-11-28T18:37:49.533Z,26.77
2022-11-28T18:42:51.148Z,26.58
2022-11-28T18:47:55.948Z,25.73
2022-11-28T18:53:01.742Z,25.33
2022-11-28T18:58:03.517Z,27.33
2022-11-28T19:03:06.719Z,27.42
2022-11-28T19:08:08.718Z,27.17
2022-11-28T19:13:10.919Z,26.88
2022-11-28T19:18:13.608Z,27.42
2022-11-28T19:23:15.185Z,29.05
2022-11-28T19:28:18.182Z,29.02
2022-11-28T19:33:21.002Z,26.75
2022-11-28T19:38:22.881Z,27.85
2022-11-28T19:43:24.768Z,27.65
2022-11-28T19:48:29.123Z,27.15
2022-11-28T19:53:33.292Z,26.77
2022-11-28T19:58:36.538Z,27.75
2022-11-28T20:03:39.592Z,27.50
2022-11-28T20:08:42.012Z,28.70
2022-11-28T20:13:45.074Z,26.90
2022-11-28T20:18:46.890Z,27.70
2022-11-28T20:23:53.504Z,26.70
2022-11-28T20:28:56.197Z,27.02
2022-11-28T20:34:00.191Z,28.70
2022-11-28T20:39:02.768Z,27.70
2022-11-28T20:44:04.839Z,28.83
2022-11-28T20:49:07.041Z,27.88
2022-11-28T20:54:13.362Z,29.17
2022-11-28T20:59:16.729Z,28.42
2022-11-28T21:04:18.791Z,28.73
2022-11-28T21:09:20.685Z,29.13
2022-11-28T21:14:22.371Z,30.52
2022-11-28T21:19:24.171Z,30.90
2022-11-28T21:24:25.831Z,30.13
2022-11-28T21:29:27.434Z,28.90
2022-11-28T21:34:29.059Z,29.75
2022-11-28T21:39:30.619Z,28.17
2022-11-28T21:44:32.219Z,29.20
2022-11-28T21:49:33.942Z,28.98
2022-11-28T21:54:36.286Z,28.13
2022-11-28T21:59:38.818Z,27.92
2022-11-28T22:04:41.952Z,28.92
2022-11-28T22:09:43.593Z,28.13
2022-11-28T22:14:46.290Z,28.73
2022-11-28T22:19:48.017Z,29.05
2022-11-28T22:24:50.077Z,29.13
2022-11-28T22:29:51.837Z,29.48
2022-11-28T22:34:53.564Z,29.85
2022-11-28T22:39:55.271Z,29.17
2022-11-28T22:44:57.167Z,28.67
2022-11-28T22:49:59.133Z,30.58
2022-11-28T22:55:01.219Z,28.60
2022-11-28T23:00:05.475Z,29.50
2022-11-28T23:05:07.541Z,29.95
2022-11-28T23:10:09.622Z,31.42
2022-11-28T23:15:11.303Z,29.73
2022-11-28T23:20:13.371Z,29.90
2022-11-28T23:25:15.347Z,27.13
2022-11-28T23:30:18.028Z,28.15
2022-11-28T23:35:19.706Z,24.50
2022-11-28T23:40:21.327Z,24.33
2022-11-28T23:45:22.975Z,24.55
2022-11-28T23:50:24.808Z,22.73
2022-11-28T23:55:26.420Z,24.80
