createdAt,value
2022-09-26T06:22:19.429Z,4.13
2022-09-26T06:24:47.925Z,4.00
2022-09-26T06:27:16.481Z,3.70
2022-09-26T06:29:44.780Z,4.28
2022-09-26T06:32:13.751Z,3.53
2022-09-26T06:34:42.001Z,4.20
2022-09-26T06:37:10.324Z,3.97
2022-09-26T06:39:40.226Z,3.95
2022-09-26T06:42:11.742Z,3.80
2022-09-26T06:44:40.026Z,3.67
2022-09-26T06:47:09.019Z,3.80
2022-09-26T06:49:38.503Z,3.83
2022-09-26T06:52:06.862Z,3.85
2022-09-26T06:54:35.260Z,4.05
2022-09-26T06:57:05.346Z,3.65
2022-09-26T06:59:34.111Z,4.00
2022-09-26T07:02:03.135Z,3.58
2022-09-26T07:04:31.628Z,4.55
2022-09-26T07:07:00.767Z,4.28
2022-09-26T07:09:31.182Z,4.03
2022-09-26T07:12:15.786Z,3.80
2022-09-26T07:14:51.360Z,3.90
2022-09-26T07:17:21.805Z,3.92
2022-09-26T07:19:53.504Z,3.83
2022-09-26T07:22:22.553Z,3.58
2022-09-26T07:24:52.337Z,3.55
2022-09-26T07:27:21.358Z,3.78
2022-09-26T07:29:52.791Z,3.60
2022-09-26T07:32:21.773Z,3.80
2022-09-26T07:34:50.190Z,3.45
2022-09-26T07:37:18.605Z,3.97
2022-09-26T07:39:51.158Z,3.47
2022-09-26T07:42:21.787Z,3.42
2022-09-26T07:45:20.995Z,3.60
2022-09-26T07:47:56.721Z,3.90
2022-09-26T07:50:25.304Z,3.72
2022-09-26T07:52:54.865Z,3.58
2022-09-26T07:55:26.526Z,3.47
2022-09-26T07:57:55.483Z,3.70
2022-09-26T08:00:26.505Z,3.38
2022-09-26T08:02:55.749Z,3.72
2022-09-26T08:05:26.356Z,3.72
2022-09-26T08:07:57.406Z,3.80
2022-09-26T08:10:25.925Z,3.35
2022-09-26T08:12:54.308Z,3.58
2022-09-26T08:15:23.140Z,3.95
2022-09-26T08:17:54.241Z,3.50
2022-09-26T08:20:22.649Z,3.95
2022-09-26T08:22:50.924Z,4.47
2022-09-26T08:25:19.233Z,4.50
2022-09-26T08:27:48.500Z,5.13
2022-09-26T08:30:16.997Z,5.63
2022-09-26T08:32:53.426Z,6.18
2022-09-26T08:35:23.058Z,6.75
2022-09-26T08:37:52.867Z,7.18
2022-09-26T08:40:26.036Z,7.55
2022-09-26T08:43:04.588Z,8.40
2022-09-26T08:45:58.533Z,7.75
2022-09-26T08:48:37.071Z,9.00
2022-09-26T08:51:13.871Z,8.43
2022-09-26T08:53:47.828Z,7.63
2022-09-26T08:56:22.310Z,8.55
2022-09-26T08:58:53.212Z,9.00
2022-09-26T09:01:26.675Z,9.15
2022-09-26T09:04:03.378Z,8.25
2022-09-26T09:06:35.578Z,8.40
2022-09-26T09:09:05.383Z,7.95
2022-09-26T09:11:51.395Z,7.05
2022-09-26T09:14:33.768Z,6.80
2022-09-26T09:17:16.679Z,6.60
2022-09-26T09:19:54.369Z,6.10
2022-09-26T09:22:46.377Z,5.40
2022-09-26T09:25:19.462Z,4.85
2022-09-26T09:28:15.612Z,5.30
2022-09-26T09:30:48.532Z,4.40
2022-09-26T09:33:20.103Z,4.70
2022-09-26T09:35:52.437Z,4.65
2022-09-26T09:38:30.345Z,4.03
2022-09-26T09:41:03.944Z,4.10
2022-09-26T09:43:37.471Z,3.83
2022-09-26T09:46:11.824Z,3.58
2022-09-26T09:48:40.105Z,3.90
2022-09-26T09:51:27.441Z,2.90
2022-09-26T09:54:31.807Z,3.10
2022-09-26T09:57:20.893Z,2.72
2022-09-26T10:00:02.523Z,2.83
2022-09-26T10:02:40.241Z,3.22
2022-09-26T10:05:23.137Z,3.15
2022-09-26T10:07:58.114Z,2.78
2022-09-26T10:10:37.682Z,2.80
2022-09-26T10:13:09.168Z,2.55
2022-09-26T10:15:41.314Z,2.10
2022-09-26T10:18:29.547Z,2.15
2022-09-26T10:21:06.730Z,2.13
2022-09-26T10:23:38.295Z,2.22
2022-09-26T10:26:10.950Z,2.10
2022-09-26T10:28:48.159Z,1.85
2022-09-26T10:31:24.571Z,1.80
2022-09-26T10:33:59.409Z,2.03
2022-09-26T10:36:32.568Z,1.65
2022-09-26T10:39:21.430Z,1.83
2022-09-26T10:42:01.071Z,1.60
2022-09-26T10:44:34.082Z,1.80
2022-09-26T10:47:08.409Z,1.70
2022-09-26T10:49:46.502Z,1.60
2022-09-26T10:52:22.802Z,1.50
2022-09-26T10:54:57.336Z,1.30
2022-09-26T10:57:34.578Z,1.38
2022-09-26T11:00:06.523Z,1.83
2022-09-26T11:02:37.727Z,1.70
2022-09-26T11:05:25.180Z,1.40
2022-09-26T11:07:54.333Z,1.70
2022-09-26T11:10:26.584Z,1.58
2022-09-26T11:13:05.113Z,1.70
2022-09-26T11:15:33.889Z,1.70
2022-09-26T11:18:04.066Z,1.40
2022-09-26T11:20:50.649Z,1.90
2022-09-26T11:23:30.777Z,1.73
2022-09-26T11:26:11.753Z,1.65
2022-09-26T11:28:46.526Z,1.80
2022-09-26T11:31:25.789Z,2.08
2022-09-26T11:37:13.539Z,1.60
2022-09-26T11:39:54.196Z,1.70
2022-09-26T11:42:34.508Z,1.60
2022-09-26T11:45:16.461Z,1.25
2022-09-26T11:48:06.142Z,1.35
2022-09-26T11:50:43.479Z,1.58
2022-09-26T11:53:35.731Z,1.40
2022-09-26T11:56:38.905Z,1.50
2022-09-26T11:59:27.813Z,1.38
2022-09-26T12:02:15.839Z,1.20
2022-09-26T12:05:02.077Z,1.42
2022-09-26T12:07:39.340Z,1.20
2022-09-26T12:10:19.734Z,1.50
2022-09-26T12:12:59.216Z,1.35
2022-09-26T12:15:34.766Z,1.10
2022-09-26T12:18:16.461Z,1.42
2022-09-26T12:21:13.709Z,1.00
2022-09-26T12:23:48.728Z,1.50
2022-09-26T12:26:22.264Z,1.20
2022-09-26T12:29:15.412Z,1.30
2022-09-26T12:32:02.696Z,1.15
2022-09-26T12:34:55.313Z,1.10
2022-09-26T12:37:57.240Z,1.08
2022-09-26T12:40:39.581Z,1.35
2022-09-26T12:43:30.189Z,1.23
2022-09-26T12:46:31.160Z,1.20
2022-09-26T12:49:13.310Z,1.20
2022-09-26T12:51:47.280Z,1.35
2022-09-26T12:54:50.562Z,1.30
2022-09-26T12:57:28.952Z,1.40
2022-09-26T13:00:16.620Z,1.30
2022-09-26T13:03:19.886Z,1.15
2022-09-26T13:06:02.010Z,1.35
2022-09-26T13:08:41.745Z,1.23
2022-09-26T13:11:22.090Z,1.73
2022-09-26T13:14:19.623Z,1.35
2022-09-26T13:17:06.507Z,1.13
2022-09-26T13:19:37.891Z,1.08
2022-09-26T13:22:22.895Z,1.20
2022-09-26T13:24:58.126Z,1.02
2022-09-26T13:27:32.284Z,1.35
2022-09-26T13:30:06.072Z,0.85
2022-09-26T13:32:48.775Z,1.15
2022-09-26T13:35:21.647Z,1.30
2022-09-26T13:38:05.087Z,1.13
2022-09-26T13:40:42.089Z,1.00
2022-09-26T13:43:23.850Z,1.17
2022-09-26T13:46:02.230Z,1.02
2022-09-26T13:48:50.007Z,1.02
2022-09-26T13:51:24.814Z,1.13
2022-09-26T13:54:03.636Z,1.00
2022-09-26T13:56:50.050Z,1.10
2022-09-26T13:59:28.168Z,0.80
2022-09-26T14:02:16.253Z,0.80
2022-09-26T14:04:45.386Z,1.20
2022-09-26T14:07:36.031Z,0.95
2022-09-26T14:10:21.454Z,0.90
2022-09-26T14:13:19.065Z,1.30
2022-09-26T14:16:08.468Z,1.00
2022-09-26T14:18:58.842Z,1.08
2022-09-26T14:21:42.979Z,1.35
2022-09-26T14:24:30.609Z,1.00
2022-09-26T14:27:04.913Z,1.10
2022-09-26T14:29:45.631Z,1.00
2022-09-26T14:32:18.603Z,1.10
2022-09-26T14:34:49.068Z,1.13
2022-09-26T14:37:34.511Z,1.33
2022-09-26T14:40:16.829Z,0.98
2022-09-26T14:43:01.090Z,1.10
2022-09-26T14:45:48.098Z,0.82
2022-09-26T14:48:33.746Z,0.95
2022-09-26T14:51:05.055Z,1.25
2022-09-26T14:53:40.562Z,0.80
2022-09-26T14:56:12.920Z,1.20
2022-09-26T14:58:51.166Z,1.20
2022-09-26T15:01:38.068Z,1.05
2022-09-26T15:04:16.518Z,1.40
2022-09-26T15:06:47.507Z,1.10
2022-09-26T15:09:24.392Z,1.10
2022-09-26T15:11:59.033Z,0.90
2022-09-26T15:14:34.832Z,1.08
2022-09-26T15:17:07.678Z,1.10
2022-09-26T15:19:42.807Z,1.05
2022-09-26T15:22:14.886Z,1.25
2022-09-26T15:24:43.805Z,0.95
2022-09-26T15:27:27.525Z,1.00
2022-09-26T15:29:58.675Z,1.65
2022-09-26T15:32:30.958Z,1.23
2022-09-26T15:35:02.568Z,1.65
2022-09-26T15:37:36.970Z,1.35
2022-09-26T15:40:15.506Z,1.30
2022-09-26T15:42:58.779Z,1.45
2022-09-26T15:45:30.639Z,1.02
2022-09-26T15:48:02.913Z,1.45
2022-09-26T15:50:41.059Z,1.30
2022-09-26T15:53:19.924Z,1.45
2022-09-26T15:55:54.775Z,1.25
2022-09-26T15:58:29.870Z,1.10
2022-09-26T16:01:00.761Z,1.20
2022-09-26T16:03:40.442Z,1.20
2022-09-26T16:06:20.694Z,1.00
2022-09-26T16:08:54.144Z,1.25
2022-09-26T16:11:23.395Z,1.10
2022-09-26T16:13:53.950Z,0.90
2022-09-26T16:16:26.973Z,1.00
2022-09-26T16:18:58.881Z,1.00
2022-09-26T16:21:28.417Z,0.82
2022-09-26T16:23:59.063Z,0.90
2022-09-26T16:26:32.470Z,0.98
2022-09-26T16:29:02.720Z,1.23
2022-09-26T16:31:39.719Z,0.90
2022-09-26T16:34:23.268Z,1.13
2022-09-26T16:36:52.628Z,1.00
2022-09-26T16:39:24.985Z,1.27
2022-09-26T16:42:02.727Z,1.00
2022-09-26T16:44:36.593Z,0.90
2022-09-26T16:47:09.283Z,1.13
2022-09-26T16:49:48.478Z,0.93
2022-09-26T16:52:30.528Z,1.10
2022-09-26T16:55:01.667Z,1.15
2022-09-26T16:57:34.994Z,1.00
2022-09-26T17:00:23.954Z,1.20
2022-09-26T17:02:52.362Z,1.15
2022-09-26T17:05:25.141Z,1.00
2022-09-26T17:07:53.542Z,0.90
2022-09-26T17:10:26.500Z,0.90
2022-09-26T17:12:56.335Z,1.10
2022-09-26T17:15:32.394Z,1.30
2022-09-26T17:18:02.087Z,1.05
2022-09-26T17:20:32.032Z,1.20
2022-09-26T17:23:16.876Z,0.98
2022-09-26T17:25:55.382Z,1.20
2022-09-26T17:28:32.391Z,1.10
2022-09-26T17:31:07.367Z,1.25
2022-09-26T17:33:40.600Z,0.95
2022-09-26T17:36:18.910Z,1.23
2022-09-26T17:38:47.415Z,1.35
2022-09-26T17:41:16.020Z,1.40
2022-09-26T17:43:45.130Z,1.50
2022-09-26T17:46:16.182Z,1.35
2022-09-26T17:48:45.612Z,1.48
2022-09-26T17:51:16.162Z,1.20
2022-09-26T17:53:50.565Z,1.15
2022-09-26T17:56:20.131Z,1.75
2022-09-26T17:58:51.301Z,1.30
2022-09-26T18:01:26.272Z,1.45
2022-09-26T18:03:59.834Z,1.25
2022-09-26T18:06:33.998Z,1.20
2022-09-26T18:09:05.837Z,1.23
2022-09-26T18:11:37.222Z,1.40
2022-09-26T18:14:08.092Z,1.15
2022-09-26T18:16:36.676Z,1.20
2022-09-26T18:19:07.690Z,1.40
2022-09-26T18:21:38.667Z,1.30
2022-09-26T18:24:10.999Z,1.50
2022-09-26T18:26:47.077Z,1.30
2022-09-26T18:29:18.914Z,1.45
2022-09-26T18:31:48.045Z,1.40
2022-09-26T18:34:20.077Z,1.42
2022-09-26T18:36:51.562Z,1.48
2022-09-26T18:39:20.040Z,1.45
2022-09-26T18:41:51.125Z,1.50
2022-09-26T18:44:20.298Z,1.50
2022-09-26T18:46:49.517Z,1.42
2022-09-26T18:49:18.188Z,1.90
2022-09-26T18:51:46.825Z,1.70
2022-09-26T18:54:18.440Z,1.40
2022-09-26T18:57:04.269Z,1.40
2022-09-26T18:59:32.580Z,1.65
2022-09-26T19:02:02.668Z,1.70
2022-09-26T19:04:31.871Z,1.70
2022-09-26T19:07:02.337Z,2.40
2022-09-26T19:09:35.588Z,1.55
2022-09-26T19:12:04.531Z,1.85
2022-09-26T19:14:33.297Z,1.73
2022-09-26T19:17:01.566Z,1.85
2022-09-26T19:19:33.487Z,1.77
2022-09-26T19:22:08.027Z,2.00
2022-09-26T19:24:41.251Z,1.85
2022-09-26T19:27:15.033Z,2.20
2022-09-26T19:29:47.245Z,2.20
2022-09-26T19:32:21.146Z,1.95
2022-09-26T19:34:53.951Z,1.88
2022-09-26T19:37:23.192Z,2.22
2022-09-26T19:39:53.076Z,1.77
2022-09-26T19:42:22.193Z,1.90
2022-09-26T19:44:51.340Z,1.65
2022-09-26T19:47:23.657Z,2.03
2022-09-26T19:49:54.287Z,1.50
2022-09-26T19:52:23.601Z,1.50
2022-09-26T19:54:55.223Z,1.45
2022-09-26T19:57:25.246Z,1.40
2022-09-26T19:59:54.521Z,1.35
2022-09-26T20:02:52.405Z,1.60
2022-09-26T20:05:39.511Z,1.50
2022-09-26T20:13:15.530Z,1.35
2022-09-26T20:15:57.831Z,1.25
2022-09-26T20:18:46.526Z,1.70
2022-09-26T20:21:30.557Z,1.27
2022-09-26T20:24:21.120Z,1.42
2022-09-26T20:26:57.705Z,1.13
2022-09-26T20:29:31.823Z,1.30
2022-09-26T20:32:15.749Z,1.10
2022-09-26T20:34:46.791Z,0.90
2022-09-26T20:37:15.774Z,1.23
2022-09-26T20:39:44.678Z,1.40
2022-09-26T20:42:18.848Z,1.10
2022-09-26T20:44:56.188Z,1.65
2022-09-26T20:47:26.282Z,1.25
2022-09-26T20:49:59.160Z,1.25
2022-09-26T20:52:29.206Z,1.00
2022-09-26T20:54:58.301Z,1.20
2022-09-26T20:57:26.741Z,1.10
2022-09-26T20:59:56.652Z,1.10
2022-09-26T21:02:30.053Z,1.30
2022-09-26T21:05:00.831Z,1.10
2022-09-26T21:07:32.284Z,1.13
2022-09-26T21:10:00.694Z,0.90
2022-09-26T21:12:30.593Z,1.27
2022-09-26T21:15:00.121Z,1.38
2022-09-26T21:17:38.023Z,0.90
2022-09-26T21:20:13.997Z,1.13
2022-09-26T21:22:42.256Z,0.98
2022-09-26T21:25:17.075Z,1.02
2022-09-26T21:27:46.570Z,1.00
2022-09-26T21:30:16.056Z,0.90
2022-09-26T21:32:49.162Z,1.00
2022-09-26T21:35:19.408Z,0.80
2022-09-26T21:37:50.236Z,1.00
2022-09-26T21:40:19.463Z,1.17
2022-09-26T21:42:51.245Z,1.00
2022-09-26T21:45:24.883Z,1.10
2022-09-26T21:47:58.052Z,1.10
2022-09-26T21:50:28.475Z,1.10
2022-09-26T21:53:02.545Z,1.27
2022-09-26T21:55:33.816Z,1.20
2022-09-26T21:58:08.228Z,1.20
2022-09-26T22:00:48.729Z,1.30
2022-09-26T22:03:18.505Z,1.15
2022-09-26T22:05:46.980Z,1.08
2022-09-26T22:08:15.670Z,1.13
2022-09-26T22:10:50.058Z,1.10
2022-09-26T22:13:18.394Z,1.00
2022-09-26T22:15:47.041Z,1.10
2022-09-26T22:18:20.186Z,1.40
2022-09-26T22:20:54.558Z,1.35
2022-09-26T22:23:23.229Z,1.20
2022-09-26T22:25:51.850Z,1.40
2022-09-26T22:28:32.508Z,1.25
2022-09-26T22:31:02.832Z,1.10
2022-09-26T22:33:33.200Z,1.20
2022-09-26T22:36:01.839Z,1.27
2022-09-26T22:38:30.370Z,1.20
2022-09-26T22:40:59.787Z,1.60
2022-09-26T22:43:28.282Z,1.40
2022-09-26T22:46:03.243Z,1.27
2022-09-26T22:48:35.129Z,1.40
2022-09-26T22:51:03.672Z,1.58
2022-09-26T22:53:33.023Z,1.60
2022-09-26T22:56:05.280Z,1.40
2022-09-26T22:58:36.612Z,1.63
2022-09-26T23:01:06.351Z,1.50
2022-09-26T23:03:36.597Z,1.48
2022-09-26T23:06:06.263Z,1.70
2022-09-26T23:08:35.028Z,1.48
2022-09-26T23:11:03.766Z,1.70
2022-09-26T23:13:33.813Z,1.50
2022-09-26T23:16:05.583Z,1.67
2022-09-26T23:18:36.091Z,1.77
2022-09-26T23:21:08.578Z,1.30
2022-09-26T23:23:37.612Z,1.60
2022-09-26T23:26:07.508Z,1.90
2022-09-26T23:28:36.250Z,1.45
2022-09-26T23:31:08.730Z,1.48
2022-09-26T23:33:40.200Z,1.80
2022-09-26T23:36:09.071Z,1.63
2022-09-26T23:38:39.445Z,1.55
2022-09-26T23:41:08.538Z,1.40
2022-09-26T23:43:37.626Z,1.80
2022-09-26T23:46:07.609Z,1.67
2022-09-26T23:48:41.603Z,1.45
2022-09-26T23:51:11.309Z,1.73
2022-09-26T23:53:39.950Z,1.70
2022-09-26T23:56:12.494Z,1.40
2022-09-26T23:58:41.154Z,1.60
