createdAt,value
2019-01-30T00:01:27.084Z,99.90
2019-01-30T00:03:57.591Z,99.90
2019-01-30T00:06:26.556Z,99.90
2019-01-30T00:08:55.531Z,99.90
2019-01-30T00:11:24.432Z,99.90
2019-01-30T00:13:53.324Z,99.90
2019-01-30T00:16:22.161Z,99.90
2019-01-30T00:18:51.058Z,99.90
2019-01-30T00:21:19.968Z,99.90
2019-01-30T00:23:48.793Z,99.90
2019-01-30T00:26:17.628Z,99.90
2019-01-30T00:28:46.468Z,99.90
2019-01-30T00:31:15.360Z,99.90
2019-01-30T00:33:44.277Z,99.90
2019-01-30T00:36:13.169Z,99.90
2019-01-30T00:38:42.076Z,99.90
2019-01-30T00:41:10.975Z,99.90
2019-01-30T00:43:39.873Z,99.90
2019-01-30T00:46:08.788Z,99.90
2019-01-30T00:48:37.624Z,99.90
2019-01-30T00:51:06.609Z,99.90
2019-01-30T00:53:35.436Z,99.90
2019-01-30T00:56:04.748Z,99.90
2019-01-30T00:58:33.620Z,99.90
2019-01-30T01:01:02.599Z,99.90
2019-01-30T01:03:31.498Z,99.90
2019-01-30T01:06:00.707Z,99.90
2019-01-30T01:08:29.684Z,99.90
2019-01-30T01:10:58.671Z,99.90
2019-01-30T01:14:54.420Z,99.90
2019-01-30T01:17:23.248Z,99.90
2019-01-30T01:19:52.141Z,99.90
2019-01-30T01:22:21.032Z,99.90
2019-01-30T01:24:49.932Z,99.90
2019-01-30T01:27:18.901Z,99.90
2019-01-30T01:29:47.747Z,99.90
2019-01-30T01:32:16.737Z,99.90
2019-01-30T01:34:45.552Z,99.90
2019-01-30T01:37:14.381Z,99.90
2019-01-30T01:39:43.283Z,99.90
2019-01-30T01:42:12.116Z,99.90
2019-01-30T01:44:40.946Z,99.90
2019-01-30T01:47:09.857Z,99.90
2019-01-30T01:49:38.668Z,99.90
2019-01-30T01:52:07.640Z,99.90
2019-01-30T01:54:36.534Z,99.90
2019-01-30T01:57:05.352Z,99.90
2019-01-30T01:59:34.325Z,99.90
2019-01-30T02:02:03.215Z,99.90
2019-01-30T02:04:32.049Z,99.90
2019-01-30T02:07:00.864Z,99.90
2019-01-30T02:09:29.771Z,99.90
2019-01-30T02:11:58.600Z,99.90
2019-01-30T02:14:27.583Z,99.90
2019-01-30T02:16:56.399Z,99.90
2019-01-30T02:19:25.300Z,99.90
2019-01-30T02:21:54.137Z,99.90
2019-01-30T02:24:22.972Z,99.90
2019-01-30T02:26:51.841Z,99.90
2019-01-30T02:29:20.693Z,99.90
2019-01-30T02:31:49.508Z,99.90
2019-01-30T02:34:18.323Z,99.90
2019-01-30T02:36:56.003Z,99.90
2019-01-30T02:39:25.488Z,99.90
2019-01-30T02:41:54.469Z,99.90
2019-01-30T02:44:23.885Z,99.90
2019-01-30T02:46:53.883Z,99.90
2019-01-30T02:49:22.724Z,99.90
2019-01-30T02:51:51.614Z,99.90
2019-01-30T02:54:20.437Z,99.90
2019-01-30T02:56:49.247Z,99.90
2019-01-30T02:59:18.093Z,99.90
2019-01-30T03:02:08.886Z,99.90
2019-01-30T03:04:37.785Z,99.90
2019-01-30T03:07:06.753Z,99.90
2019-01-30T03:09:35.645Z,99.90
2019-01-30T03:12:04.633Z,99.90
2019-01-30T03:14:33.540Z,99.90
2019-01-30T03:17:02.452Z,99.90
2019-01-30T03:19:31.281Z,99.90
2019-01-30T03:22:00.096Z,99.90
2019-01-30T03:24:28.926Z,99.90
2019-01-30T03:26:57.824Z,99.90
2019-01-30T03:29:26.649Z,99.90
2019-01-30T03:31:55.489Z,99.90
2019-01-30T03:34:24.455Z,99.90
2019-01-30T03:36:53.272Z,99.90
2019-01-30T03:39:22.103Z,99.90
2019-01-30T03:41:50.925Z,99.90
2019-01-30T03:44:19.823Z,99.90
2019-01-30T03:46:48.716Z,99.90
2019-01-30T03:49:17.569Z,99.90
2019-01-30T03:51:46.392Z,99.90
2019-01-30T03:54:15.296Z,99.90
2019-01-30T03:56:44.186Z,99.90
2019-01-30T03:59:13.164Z,99.90
2019-01-30T04:01:42.125Z,99.90
2019-01-30T04:04:10.959Z,99.90
2019-01-30T04:06:39.770Z,99.90
2019-01-30T04:09:08.796Z,99.90
2019-01-30T04:11:37.608Z,99.90
2019-01-30T04:14:06.488Z,99.90
2019-01-30T04:16:36.091Z,99.90
2019-01-30T04:19:05.266Z,99.90
2019-01-30T04:21:34.164Z,99.90
2019-01-30T04:24:02.980Z,99.90
2019-01-30T04:26:31.804Z,99.90
2019-01-30T04:29:00.638Z,99.90
2019-01-30T04:31:37.939Z,99.90
2019-01-30T04:34:00.322Z,99.90
2019-01-30T04:36:29.412Z,99.90
2019-01-30T04:38:58.238Z,99.90
2019-01-30T04:41:27.140Z,99.90
2019-01-30T04:43:56.090Z,99.90
2019-01-30T04:46:24.995Z,99.90
2019-01-30T04:48:53.822Z,99.90
2019-01-30T04:51:22.647Z,99.90
2019-01-30T04:53:51.469Z,99.90
2019-01-30T04:56:20.376Z,99.90
2019-01-30T04:58:49.213Z,99.90
2019-01-30T05:01:18.189Z,99.90
2019-01-30T05:03:47.018Z,99.90
2019-01-30T05:06:15.848Z,99.90
2019-01-30T05:08:44.819Z,99.90
2019-01-30T05:11:13.680Z,99.90
2019-01-30T05:13:42.505Z,99.90
2019-01-30T05:16:11.340Z,99.90
2019-01-30T05:18:40.161Z,99.90
2019-01-30T05:21:09.070Z,99.90
2019-01-30T05:23:37.885Z,99.90
2019-01-30T05:26:06.712Z,99.90
2019-01-30T05:28:35.537Z,99.90
2019-01-30T05:31:04.449Z,99.90
2019-01-30T05:33:33.273Z,99.90
2019-01-30T05:36:02.108Z,99.90
2019-01-30T05:38:31.017Z,99.90
2019-01-30T05:40:59.933Z,99.90
2019-01-30T05:43:28.767Z,99.90
2019-01-30T05:45:57.589Z,99.90
2019-01-30T05:48:26.400Z,99.90
2019-01-30T05:50:55.304Z,99.90
2019-01-30T05:53:24.204Z,99.90
2019-01-30T05:55:53.129Z,99.90
2019-01-30T05:58:21.950Z,99.90
2019-01-30T06:00:50.851Z,99.90
2019-01-30T06:03:19.680Z,99.90
2019-01-30T06:05:48.515Z,99.90
2019-01-30T06:08:17.328Z,99.90
2019-01-30T06:10:46.312Z,99.90
2019-01-30T06:13:15.205Z,99.90
2019-01-30T06:15:44.100Z,99.90
2019-01-30T06:18:12.940Z,99.90
2019-01-30T06:20:41.755Z,99.90
2019-01-30T06:23:10.665Z,99.90
2019-01-30T06:25:39.642Z,99.90
2019-01-30T06:28:08.628Z,99.90
2019-01-30T06:30:37.963Z,99.90
2019-01-30T06:33:06.874Z,99.90
2019-01-30T06:35:35.869Z,99.90
2019-01-30T06:38:05.278Z,99.90
2019-01-30T06:40:34.690Z,99.90
2019-01-30T06:43:03.697Z,99.90
2019-01-30T06:45:32.684Z,99.90
2019-01-30T06:48:01.608Z,99.90
2019-01-30T06:50:30.617Z,99.90
2019-01-30T06:52:59.469Z,99.90
2019-01-30T06:55:28.324Z,99.90
2019-01-30T06:57:57.261Z,99.90
2019-01-30T07:00:27.748Z,99.90
2019-01-30T07:02:57.869Z,99.90
2019-01-30T07:05:26.833Z,99.90
2019-01-30T07:07:55.753Z,99.90
2019-01-30T07:10:26.484Z,99.90
2019-01-30T07:12:55.416Z,99.90
2019-01-30T07:15:24.425Z,99.90
2019-01-30T07:17:53.424Z,99.90
2019-01-30T07:20:22.696Z,99.90
2019-01-30T07:22:51.677Z,99.90
2019-01-30T07:25:21.477Z,99.90
2019-01-30T07:27:50.671Z,99.90
2019-01-30T07:30:28.360Z,99.90
2019-01-30T07:32:57.364Z,99.90
2019-01-30T07:35:26.389Z,99.90
2019-01-30T07:37:55.432Z,99.90
2019-01-30T07:40:24.426Z,99.90
2019-01-30T07:42:53.621Z,99.90
2019-01-30T07:45:24.703Z,99.90
2019-01-30T07:47:53.588Z,99.90
2019-01-30T07:50:22.580Z,99.90
2019-01-30T07:52:51.682Z,99.90
2019-01-30T07:55:20.697Z,99.90
2019-01-30T07:57:49.649Z,99.90
2019-01-30T08:00:24.709Z,99.90
2019-01-30T08:02:54.392Z,99.90
2019-01-30T08:05:23.468Z,99.90
2019-01-30T08:07:52.568Z,99.90
2019-01-30T08:10:21.751Z,99.90
2019-01-30T08:12:50.808Z,99.90
2019-01-30T08:15:19.801Z,99.90
2019-01-30T08:17:48.876Z,99.90
2019-01-30T08:20:19.123Z,99.90
2019-01-30T08:22:48.134Z,99.90
2019-01-30T08:25:19.249Z,99.90
2019-01-30T08:27:48.477Z,99.90
2019-01-30T08:30:22.532Z,99.90
2019-01-30T08:32:50.713Z,99.90
2019-01-30T08:35:20.404Z,99.90
2019-01-30T08:37:49.323Z,99.90
2019-01-30T08:40:18.304Z,99.90
2019-01-30T08:42:47.301Z,99.90
2019-01-30T08:45:24.713Z,99.90
2019-01-30T08:47:53.642Z,99.90
2019-01-30T08:50:22.614Z,99.90
2019-01-30T08:52:51.540Z,99.90
2019-01-30T08:55:20.522Z,99.90
2019-01-30T08:57:49.544Z,99.60
2019-01-30T09:00:20.104Z,99.90
2019-01-30T09:02:49.193Z,99.90
2019-01-30T09:05:18.157Z,99.20
2019-01-30T09:07:47.003Z,98.30
2019-01-30T09:10:18.031Z,98.30
2019-01-30T09:12:46.940Z,96.90
2019-01-30T09:15:17.673Z,99.10
2019-01-30T09:17:46.659Z,98.60
2019-01-30T09:20:17.591Z,97.20
2019-01-30T09:22:46.564Z,97.30
2019-01-30T09:25:20.637Z,97.50
2019-01-30T09:27:49.904Z,97.70
2019-01-30T09:30:30.270Z,96.70
2019-01-30T09:32:59.240Z,97.00
2019-01-30T09:35:28.266Z,97.40
2019-01-30T09:37:57.343Z,96.30
2019-01-30T09:40:26.534Z,95.70
2019-01-30T09:42:55.438Z,95.70
2019-01-30T09:45:24.732Z,95.80
2019-01-30T09:47:53.731Z,96.00
2019-01-30T09:50:23.445Z,94.70
2019-01-30T09:52:52.665Z,94.50
2019-01-30T09:55:22.154Z,93.60
2019-01-30T09:57:51.492Z,92.50
2019-01-30T10:00:32.052Z,92.40
2019-01-30T10:03:01.044Z,91.20
2019-01-30T10:05:29.966Z,91.30
2019-01-30T10:07:58.933Z,91.60
2019-01-30T10:10:45.978Z,90.60
2019-01-30T10:13:14.977Z,91.10
2019-01-30T10:15:44.845Z,91.20
2019-01-30T10:18:15.255Z,91.20
2019-01-30T10:20:46.212Z,90.70
2019-01-30T10:23:15.205Z,90.00
2019-01-30T10:25:44.261Z,86.30
2019-01-30T10:28:16.582Z,83.00
2019-01-30T10:30:45.129Z,82.50
2019-01-30T10:33:14.181Z,81.00
2019-01-30T10:35:43.155Z,77.90
2019-01-30T10:38:12.151Z,75.90
2019-01-30T10:40:41.058Z,76.30
2019-01-30T10:43:10.149Z,76.90
2019-01-30T10:45:39.195Z,76.20
2019-01-30T10:48:08.129Z,80.00
2019-01-30T10:50:37.033Z,78.90
2019-01-30T10:53:06.037Z,79.50
2019-01-30T10:55:35.237Z,77.00
2019-01-30T10:58:07.058Z,77.20
2019-01-30T11:00:39.192Z,75.20
2019-01-30T11:03:08.170Z,75.30
2019-01-30T11:05:37.066Z,75.40
2019-01-30T11:08:06.565Z,75.50
2019-01-30T11:10:35.541Z,73.20
2019-01-30T11:13:05.204Z,72.20
2019-01-30T11:15:34.196Z,72.40
2019-01-30T11:18:03.392Z,71.70
2019-01-30T11:20:32.300Z,71.60
2019-01-30T11:23:01.273Z,70.00
2019-01-30T11:25:32.729Z,68.90
2019-01-30T11:28:01.695Z,68.60
2019-01-30T11:30:30.790Z,67.40
2019-01-30T11:32:59.696Z,67.00
2019-01-30T11:35:28.719Z,65.40
2019-01-30T11:37:57.660Z,64.80
2019-01-30T11:40:26.752Z,63.20
2019-01-30T11:42:55.741Z,64.20
2019-01-30T11:45:30.209Z,64.30
2019-01-30T11:47:59.407Z,64.40
2019-01-30T11:50:28.483Z,63.20
2019-01-30T11:52:57.431Z,63.20
2019-01-30T11:55:26.410Z,61.20
2019-01-30T11:57:55.357Z,61.60
2019-01-30T12:00:35.131Z,60.20
2019-01-30T12:03:04.296Z,59.20
2019-01-30T12:05:33.213Z,60.10
2019-01-30T12:08:02.096Z,60.50
2019-01-30T12:10:32.094Z,58.90
2019-01-30T12:13:00.988Z,60.20
2019-01-30T12:15:29.959Z,58.90
2019-01-30T12:17:58.891Z,60.30
2019-01-30T12:20:27.860Z,60.40
2019-01-30T12:22:56.857Z,61.00
2019-01-30T12:25:25.812Z,60.80
2019-01-30T12:27:54.842Z,62.40
2019-01-30T12:30:25.206Z,62.90
2019-01-30T12:32:54.321Z,62.50
2019-01-30T12:35:23.329Z,62.50
2019-01-30T12:37:52.418Z,63.70
2019-01-30T12:40:23.121Z,62.90
2019-01-30T12:42:52.201Z,59.90
2019-01-30T12:45:31.901Z,59.10
2019-01-30T12:48:01.222Z,59.50
2019-01-30T12:50:30.666Z,59.90
2019-01-30T12:52:59.698Z,59.50
2019-01-30T12:55:29.959Z,59.70
2019-01-30T12:57:58.989Z,59.10
2019-01-30T13:00:30.876Z,59.50
2019-01-30T13:02:59.879Z,60.10
2019-01-30T13:05:28.952Z,58.70
2019-01-30T13:07:57.945Z,59.20
2019-01-30T13:10:26.893Z,59.70
2019-01-30T13:12:55.853Z,60.70
2019-01-30T13:15:25.945Z,60.00
2019-01-30T13:17:54.962Z,61.40
2019-01-30T13:20:24.066Z,60.10
2019-01-30T13:22:53.144Z,59.60
2019-01-30T13:25:27.477Z,59.90
2019-01-30T13:27:56.429Z,59.60
2019-01-30T13:30:33.316Z,59.70
2019-01-30T13:33:04.072Z,59.40
2019-01-30T13:35:33.961Z,59.00
2019-01-30T13:38:02.853Z,59.60
2019-01-30T13:40:34.203Z,59.80
2019-01-30T13:43:03.174Z,60.20
2019-01-30T13:45:32.460Z,59.80
2019-01-30T13:48:01.624Z,60.00
2019-01-30T13:50:30.652Z,60.30
2019-01-30T13:52:59.955Z,59.20
2019-01-30T13:55:29.037Z,57.90
2019-01-30T13:57:58.017Z,59.40
2019-01-30T14:00:29.022Z,59.60
2019-01-30T14:02:57.940Z,58.10
2019-01-30T14:05:26.857Z,58.80
2019-01-30T14:07:56.084Z,58.50
2019-01-30T14:10:27.094Z,58.40
2019-01-30T14:12:55.684Z,59.70
2019-01-30T14:15:25.569Z,61.30
2019-01-30T14:17:56.117Z,60.10
2019-01-30T14:20:25.198Z,59.20
2019-01-30T14:22:54.221Z,59.30
2019-01-30T14:25:23.239Z,60.50
2019-01-30T14:27:52.341Z,60.90
2019-01-30T14:30:26.580Z,62.60
2019-01-30T14:32:55.588Z,62.30
2019-01-30T14:35:26.233Z,62.80
2019-01-30T14:37:56.933Z,64.40
2019-01-30T14:40:25.897Z,64.50
2019-01-30T14:42:54.948Z,65.50
2019-01-30T14:45:23.932Z,65.70
2019-01-30T14:47:53.019Z,64.70
2019-01-30T14:50:23.485Z,64.00
2019-01-30T14:52:52.456Z,65.50
2019-01-30T14:55:21.591Z,66.20
2019-01-30T14:57:51.528Z,66.00
2019-01-30T15:00:28.493Z,66.50
2019-01-30T15:02:57.483Z,67.70
2019-01-30T15:05:27.091Z,67.90
2019-01-30T15:07:56.131Z,68.50
2019-01-30T15:10:25.384Z,69.10
2019-01-30T15:12:54.469Z,69.20
2019-01-30T15:15:25.486Z,70.20
2019-01-30T15:17:54.678Z,70.50
2019-01-30T15:20:25.657Z,68.80
2019-01-30T15:22:55.538Z,70.00
2019-01-30T15:25:25.109Z,69.80
2019-01-30T15:27:54.104Z,69.10
2019-01-30T15:30:31.408Z,68.20
2019-01-30T15:33:00.382Z,69.60
2019-01-30T15:35:33.781Z,69.60
2019-01-30T15:38:02.747Z,70.20
2019-01-30T15:40:31.725Z,69.00
2019-01-30T15:43:00.625Z,69.10
2019-01-30T15:45:29.905Z,69.10
2019-01-30T15:47:58.821Z,68.90
2019-01-30T15:50:29.416Z,69.10
2019-01-30T15:52:59.874Z,69.50
2019-01-30T15:55:28.900Z,68.80
2019-01-30T15:58:05.296Z,68.00
2019-01-30T16:00:42.712Z,68.90
2019-01-30T16:03:11.743Z,69.60
2019-01-30T16:05:45.192Z,69.80
2019-01-30T16:08:11.409Z,69.70
2019-01-30T16:10:40.312Z,71.20
2019-01-30T16:13:09.314Z,70.10
2019-01-30T16:15:44.374Z,70.90
2019-01-30T16:18:13.352Z,71.00
2019-01-30T16:20:42.266Z,71.30
2019-01-30T16:23:12.673Z,72.20
2019-01-30T16:25:41.584Z,72.50
2019-01-30T16:28:10.414Z,72.80
2019-01-30T16:30:42.119Z,73.10
2019-01-30T16:33:09.936Z,73.80
2019-01-30T16:35:38.917Z,75.10
2019-01-30T16:38:08.305Z,75.60
2019-01-30T16:40:37.149Z,76.20
2019-01-30T16:43:07.788Z,75.10
2019-01-30T16:45:36.841Z,75.90
2019-01-30T16:48:06.985Z,76.10
2019-01-30T16:50:35.898Z,76.70
2019-01-30T16:53:06.428Z,76.40
2019-01-30T16:55:37.798Z,76.90
2019-01-30T16:58:07.445Z,76.80
2019-01-30T17:00:36.477Z,76.80
2019-01-30T17:03:05.775Z,77.60
2019-01-30T17:05:34.895Z,78.20
2019-01-30T17:08:03.973Z,78.30
2019-01-30T17:10:32.865Z,79.40
2019-01-30T17:13:01.819Z,79.20
2019-01-30T17:15:32.195Z,80.00
2019-01-30T17:18:01.185Z,79.50
2019-01-30T17:20:32.442Z,79.80
2019-01-30T17:23:01.457Z,79.10
2019-01-30T17:25:30.659Z,79.20
2019-01-30T17:27:59.772Z,80.30
2019-01-30T17:30:37.516Z,79.90
2019-01-30T17:33:06.463Z,80.40
2019-01-30T17:35:35.365Z,79.50
2019-01-30T17:38:04.434Z,80.00
2019-01-30T17:40:33.413Z,80.40
2019-01-30T17:43:02.239Z,79.70
2019-01-30T17:45:31.140Z,81.10
2019-01-30T17:48:00.100Z,82.00
2019-01-30T17:50:29.141Z,82.30
2019-01-30T17:52:58.099Z,81.80
2019-01-30T17:55:27.060Z,82.60
2019-01-30T17:57:55.960Z,81.90
2019-01-30T18:00:30.456Z,81.70
2019-01-30T18:02:59.387Z,82.10
2019-01-30T18:05:28.351Z,82.30
2019-01-30T18:07:57.327Z,82.80
2019-01-30T18:10:26.221Z,83.20
2019-01-30T18:12:55.120Z,84.80
2019-01-30T18:15:24.104Z,83.90
2019-01-30T18:17:54.379Z,85.70
2019-01-30T18:20:23.733Z,85.80
2019-01-30T18:22:52.720Z,86.20
2019-01-30T18:25:21.817Z,86.40
2019-01-30T18:27:50.792Z,87.20
2019-01-30T18:30:19.809Z,88.00
2019-01-30T18:32:48.898Z,88.00
2019-01-30T18:35:17.993Z,88.40
2019-01-30T18:37:47.201Z,89.70
2019-01-30T18:40:18.085Z,90.20
2019-01-30T18:42:47.130Z,90.20
2019-01-30T18:45:21.577Z,90.10
2019-01-30T18:47:50.492Z,90.60
2019-01-30T18:50:22.099Z,89.70
2019-01-30T18:52:51.002Z,90.30
2019-01-30T18:55:20.075Z,90.00
2019-01-30T18:57:49.588Z,90.40
2019-01-30T19:00:27.001Z,90.80
2019-01-30T19:02:57.422Z,90.80
2019-01-30T19:05:26.731Z,91.20
2019-01-30T19:07:55.542Z,91.30
2019-01-30T19:10:24.516Z,90.90
2019-01-30T19:12:53.411Z,91.10
2019-01-30T19:15:23.681Z,90.90
2019-01-30T19:17:52.761Z,91.10
2019-01-30T19:20:33.081Z,91.80
2019-01-30T19:23:01.981Z,91.40
2019-01-30T19:25:30.958Z,92.30
2019-01-30T19:28:02.526Z,92.70
2019-01-30T19:30:32.739Z,93.00
2019-01-30T19:33:01.787Z,93.20
2019-01-30T19:35:30.692Z,93.60
2019-01-30T19:37:59.612Z,94.20
2019-01-30T19:40:28.440Z,94.30
2019-01-30T19:42:57.332Z,94.50
2019-01-30T19:45:26.796Z,94.90
2019-01-30T19:47:55.709Z,95.50
2019-01-30T19:50:29.058Z,95.80
2019-01-30T19:52:58.810Z,95.10
2019-01-30T19:55:28.224Z,95.90
2019-01-30T19:57:59.392Z,96.10
2019-01-30T20:00:30.804Z,96.50
2019-01-30T20:03:00.434Z,96.80
2019-01-30T20:05:29.407Z,97.10
2019-01-30T20:07:58.388Z,97.00
2019-01-30T20:10:29.472Z,97.30
2019-01-30T20:12:58.652Z,97.40
2019-01-30T20:15:27.954Z,98.00
2019-01-30T20:17:56.939Z,99.00
2019-01-30T20:20:25.913Z,99.80
2019-01-30T20:22:54.896Z,99.90
2019-01-30T20:25:26.185Z,99.90
2019-01-30T20:27:55.177Z,99.90
2019-01-30T20:30:24.206Z,99.90
2019-01-30T20:32:53.217Z,99.90
2019-01-30T20:35:22.189Z,99.90
2019-01-30T20:37:51.100Z,99.90
2019-01-30T20:40:24.744Z,99.90
2019-01-30T20:42:53.784Z,99.90
2019-01-30T20:45:32.976Z,99.90
2019-01-30T20:47:53.507Z,99.90
2019-01-30T20:50:24.604Z,99.90
2019-01-30T20:52:53.616Z,99.90
2019-01-30T20:55:22.593Z,99.90
2019-01-30T20:57:51.580Z,99.90
2019-01-30T21:00:31.777Z,99.90
2019-01-30T21:03:00.705Z,99.90
2019-01-30T21:05:29.676Z,99.90
2019-01-30T21:07:58.600Z,99.90
2019-01-30T21:10:29.982Z,99.90
2019-01-30T21:12:58.899Z,99.90
2019-01-30T21:15:27.792Z,99.90
2019-01-30T21:17:56.748Z,99.90
2019-01-30T21:20:25.648Z,99.90
2019-01-30T21:22:54.564Z,99.90
2019-01-30T21:25:23.764Z,99.90
2019-01-30T21:27:52.772Z,99.90
2019-01-30T21:30:24.080Z,99.90
2019-01-30T21:32:53.064Z,99.90
2019-01-30T21:35:21.977Z,99.90
2019-01-30T21:37:50.895Z,99.90
2019-01-30T21:40:19.984Z,99.90
2019-01-30T21:42:48.988Z,99.90
2019-01-30T21:45:19.505Z,99.90
2019-01-30T21:47:48.411Z,99.90
2019-01-30T21:50:17.640Z,99.90
2019-01-30T21:52:46.611Z,99.90
2019-01-30T21:55:18.027Z,99.90
2019-01-30T21:57:47.009Z,99.90
2019-01-30T22:00:21.156Z,99.90
2019-01-30T22:02:50.129Z,99.90
2019-01-30T22:05:19.110Z,99.90
2019-01-30T22:07:48.084Z,99.90
2019-01-30T22:10:19.148Z,99.90
2019-01-30T22:12:50.567Z,99.90
2019-01-30T22:15:19.561Z,99.90
2019-01-30T22:17:48.456Z,99.90
2019-01-30T22:20:19.588Z,99.90
2019-01-30T22:22:48.476Z,99.90
2019-01-30T22:25:20.669Z,99.90
2019-01-30T22:27:49.185Z,99.90
2019-01-30T22:30:20.424Z,99.90
2019-01-30T22:32:49.459Z,99.90
2019-01-30T22:35:18.360Z,99.90
2019-01-30T22:37:47.183Z,99.90
2019-01-30T22:40:16.188Z,99.90
2019-01-30T22:42:45.151Z,99.90
2019-01-30T22:45:15.516Z,99.90
2019-01-30T22:47:44.408Z,99.90
2019-01-30T22:50:14.008Z,99.90
2019-01-30T22:52:42.908Z,99.90
2019-01-30T22:55:14.532Z,99.90
2019-01-30T22:57:43.353Z,99.90
2019-01-30T23:01:04.325Z,99.90
2019-01-30T23:03:51.191Z,99.90
2019-01-30T23:06:55.284Z,99.90
2019-01-30T23:09:48.916Z,99.90
2019-01-30T23:12:42.348Z,99.90
2019-01-30T23:15:21.501Z,99.90
2019-01-30T23:18:49.483Z,99.90
2019-01-30T23:21:23.376Z,99.90
2019-01-30T23:24:26.892Z,99.90
2019-01-30T23:27:28.188Z,99.90
2019-01-30T23:30:30.092Z,99.90
2019-01-30T23:33:33.752Z,99.90
2019-01-30T23:36:24.912Z,99.90
2019-01-30T23:39:27.132Z,99.90
2019-01-30T23:42:31.625Z,99.90
2019-01-30T23:45:34.720Z,99.90
2019-01-30T23:48:23.976Z,99.90
2019-01-30T23:51:29.435Z,99.90
2019-01-30T23:54:21.005Z,99.90
2019-01-30T23:57:06.540Z,99.90
