createdAt,value
2023-05-03T00:01:19.147Z,4.30
2023-05-03T00:03:45.947Z,4.78
2023-05-03T00:06:16.271Z,3.80
2023-05-03T00:08:43.282Z,4.28
2023-05-03T00:11:10.358Z,5.82
2023-05-03T00:13:37.778Z,5.05
2023-05-03T00:16:04.779Z,4.80
2023-05-03T00:18:32.056Z,4.97
2023-05-03T00:20:59.746Z,5.55
2023-05-03T00:23:27.910Z,5.18
2023-05-03T00:25:56.846Z,4.97
2023-05-03T00:28:29.105Z,4.95
2023-05-03T00:31:09.617Z,5.45
2023-05-03T00:33:37.539Z,6.30
2023-05-03T00:36:09.126Z,6.30
2023-05-03T00:38:35.989Z,5.63
2023-05-03T00:41:03.274Z,5.72
2023-05-03T00:43:29.963Z,5.82
2023-05-03T00:46:12.428Z,5.05
2023-05-03T00:48:43.115Z,4.30
2023-05-03T00:51:14.279Z,6.47
2023-05-03T00:53:42.181Z,5.65
2023-05-03T00:56:09.641Z,4.13
2023-05-03T00:58:40.029Z,4.50
2023-05-03T01:01:10.298Z,5.25
2023-05-03T01:03:41.413Z,4.43
2023-05-03T01:06:34.531Z,4.88
2023-05-03T01:09:03.696Z,5.97
2023-05-03T01:11:32.879Z,6.20
2023-05-03T01:14:08.949Z,5.57
2023-05-03T01:16:47.807Z,6.22
2023-05-03T01:19:26.515Z,6.90
2023-05-03T01:22:03.131Z,8.88
2023-05-03T01:24:32.105Z,6.65
2023-05-03T01:26:59.336Z,6.88
2023-05-03T01:29:25.804Z,6.10
2023-05-03T01:32:01.885Z,7.82
2023-05-03T01:34:38.001Z,7.15
2023-05-03T01:37:05.555Z,7.40
2023-05-03T01:39:42.033Z,6.97
2023-05-03T01:42:08.590Z,6.38
2023-05-03T01:44:36.546Z,8.63
2023-05-03T01:47:04.023Z,7.32
2023-05-03T01:49:31.111Z,7.05
2023-05-03T01:51:57.618Z,6.82
2023-05-03T01:54:24.106Z,6.72
2023-05-03T01:56:50.655Z,8.25
2023-05-03T01:59:17.230Z,7.28
2023-05-03T02:01:43.733Z,9.10
2023-05-03T02:04:11.163Z,6.60
2023-05-03T02:06:37.777Z,6.32
2023-05-03T02:09:04.318Z,8.23
2023-05-03T02:11:32.847Z,8.13
2023-05-03T02:13:59.292Z,7.00
2023-05-03T02:16:26.396Z,7.53
2023-05-03T02:18:54.416Z,8.50
2023-05-03T02:21:20.933Z,8.30
2023-05-03T02:23:47.381Z,7.07
2023-05-03T02:26:13.860Z,9.18
2023-05-03T02:28:41.355Z,7.38
2023-05-03T02:31:07.996Z,6.80
2023-05-03T02:33:34.622Z,8.15
2023-05-03T02:36:01.303Z,7.63
2023-05-03T02:38:29.829Z,6.38
2023-05-03T02:40:56.331Z,8.27
2023-05-03T02:43:28.054Z,6.90
2023-05-03T02:45:54.540Z,8.68
2023-05-03T02:48:21.042Z,7.22
2023-05-03T02:50:47.496Z,9.25
2023-05-03T02:53:14.078Z,8.80
2023-05-03T02:55:40.772Z,9.25
2023-05-03T02:58:07.670Z,7.55
2023-05-03T03:00:34.516Z,8.27
2023-05-03T03:03:01.194Z,7.28
2023-05-03T03:05:27.870Z,7.53
2023-05-03T03:07:56.334Z,8.90
2023-05-03T03:10:22.997Z,9.48
2023-05-03T03:12:49.632Z,8.35
2023-05-03T03:15:16.112Z,9.23
2023-05-03T03:17:42.833Z,8.45
2023-05-03T03:20:13.365Z,7.13
2023-05-03T03:22:40.114Z,6.45
2023-05-03T03:25:07.269Z,7.85
2023-05-03T03:27:33.851Z,6.68
2023-05-03T03:30:00.691Z,5.95
2023-05-03T03:32:27.584Z,7.32
2023-05-03T03:34:54.177Z,7.68
2023-05-03T03:37:23.213Z,7.55
2023-05-03T03:39:49.959Z,7.32
2023-05-03T03:42:18.470Z,8.07
2023-05-03T03:44:50.061Z,7.68
2023-05-03T03:47:16.957Z,7.77
2023-05-03T03:49:44.906Z,7.97
2023-05-03T03:52:11.758Z,8.95
2023-05-03T03:54:38.252Z,9.25
2023-05-03T03:57:05.088Z,8.63
2023-05-03T03:59:31.582Z,8.02
2023-05-03T04:01:58.128Z,8.52
2023-05-03T04:04:24.890Z,8.48
2023-05-03T04:06:51.715Z,10.65
2023-05-03T04:09:18.374Z,10.82
2023-05-03T04:11:51.900Z,10.43
2023-05-03T04:14:18.476Z,10.60
2023-05-03T04:16:45.034Z,11.25
2023-05-03T04:19:11.557Z,8.65
2023-05-03T04:21:38.041Z,8.10
2023-05-03T04:24:06.211Z,7.25
2023-05-03T04:26:33.551Z,9.95
2023-05-03T04:29:00.075Z,9.10
2023-05-03T04:31:27.065Z,9.60
2023-05-03T04:33:53.728Z,8.02
2023-05-03T04:36:25.572Z,7.90
2023-05-03T04:41:19.756Z,8.00
2023-05-03T04:43:46.208Z,6.63
2023-05-03T04:46:13.835Z,8.18
2023-05-03T04:48:40.326Z,7.55
2023-05-03T04:51:10.955Z,7.93
2023-05-03T04:53:37.448Z,8.13
2023-05-03T04:56:04.182Z,8.32
2023-05-03T04:58:44.480Z,8.88
2023-05-03T05:01:11.119Z,8.80
2023-05-03T05:03:42.802Z,10.23
2023-05-03T05:06:11.596Z,9.38
2023-05-03T05:08:40.256Z,11.27
2023-05-03T05:11:06.727Z,10.35
2023-05-03T05:13:33.264Z,10.40
2023-05-03T05:15:59.735Z,9.60
2023-05-03T05:18:26.518Z,9.77
2023-05-03T05:20:54.300Z,7.68
2023-05-03T05:23:20.781Z,9.90
2023-05-03T05:25:47.365Z,8.63
2023-05-03T05:28:13.839Z,9.35
2023-05-03T05:30:40.360Z,7.65
2023-05-03T05:33:07.046Z,9.07
2023-05-03T05:35:33.763Z,8.70
2023-05-03T05:38:02.416Z,7.68
2023-05-03T05:40:28.962Z,8.73
2023-05-03T05:43:33.015Z,7.85
2023-05-03T05:45:59.673Z,8.50
2023-05-03T05:48:27.260Z,6.93
2023-05-03T05:50:53.700Z,7.53
2023-05-03T05:53:20.557Z,7.45
2023-05-03T05:55:47.143Z,7.43
2023-05-03T05:58:13.947Z,7.22
2023-05-03T06:00:41.158Z,7.05
2023-05-03T06:03:07.990Z,8.02
2023-05-03T06:05:34.547Z,7.30
2023-05-03T06:08:01.230Z,7.50
2023-05-03T06:10:27.805Z,7.85
2023-05-03T06:12:54.312Z,7.10
2023-05-03T06:15:30.124Z,8.35
2023-05-03T06:17:56.636Z,7.70
2023-05-03T06:20:24.445Z,6.57
2023-05-03T06:22:52.452Z,7.63
2023-05-03T06:25:19.072Z,8.52
2023-05-03T06:27:45.728Z,6.10
2023-05-03T06:30:12.886Z,6.35
2023-05-03T06:32:42.017Z,6.85
2023-05-03T06:35:09.432Z,7.55
2023-05-03T06:37:36.515Z,6.88
2023-05-03T06:40:03.406Z,6.65
2023-05-03T06:42:30.187Z,7.00
2023-05-03T06:44:58.772Z,6.65
2023-05-03T06:47:25.238Z,6.70
2023-05-03T06:49:52.756Z,6.50
2023-05-03T06:52:19.244Z,7.22
2023-05-03T06:54:45.835Z,7.18
2023-05-03T06:57:12.396Z,5.88
2023-05-03T06:59:38.907Z,6.50
2023-05-03T07:02:07.289Z,6.30
2023-05-03T07:04:33.842Z,7.38
2023-05-03T07:07:01.849Z,6.13
2023-05-03T07:09:42.018Z,6.50
2023-05-03T07:12:11.528Z,6.53
2023-05-03T07:14:39.642Z,5.72
2023-05-03T07:17:06.368Z,5.88
2023-05-03T07:20:06.689Z,6.63
2023-05-03T07:22:33.168Z,7.68
2023-05-03T07:24:59.982Z,6.93
2023-05-03T07:27:26.932Z,7.20
2023-05-03T07:29:53.586Z,7.03
2023-05-03T07:32:20.235Z,6.30
2023-05-03T07:34:46.745Z,6.43
2023-05-03T07:37:13.241Z,7.22
2023-05-03T07:39:42.143Z,6.03
2023-05-03T07:42:08.689Z,7.32
2023-05-03T07:44:35.301Z,6.57
2023-05-03T07:47:01.764Z,7.45
2023-05-03T07:49:28.431Z,5.75
2023-05-03T07:51:54.935Z,6.22
2023-05-03T07:54:21.461Z,6.63
2023-05-03T07:56:47.977Z,5.90
2023-05-03T07:59:20.455Z,7.05
2023-05-03T08:01:47.024Z,6.78
2023-05-03T08:04:14.288Z,6.82
2023-05-03T08:06:42.670Z,7.07
2023-05-03T08:09:09.449Z,7.25
2023-05-03T08:11:35.998Z,7.07
2023-05-03T08:14:02.827Z,6.43
2023-05-03T08:16:29.427Z,7.85
2023-05-03T08:19:02.697Z,6.40
2023-05-03T08:21:30.357Z,7.28
2023-05-03T08:23:56.938Z,5.95
2023-05-03T08:26:24.320Z,7.13
2023-05-03T08:28:51.054Z,6.28
2023-05-03T08:31:18.035Z,6.40
2023-05-03T08:33:44.593Z,6.32
2023-05-03T08:36:11.122Z,6.60
2023-05-03T08:38:41.154Z,6.80
2023-05-03T08:41:33.794Z,6.53
2023-05-03T08:44:01.345Z,5.85
2023-05-03T08:46:28.996Z,6.38
2023-05-03T08:48:56.125Z,7.78
2023-05-03T08:51:24.404Z,6.45
2023-05-03T08:53:51.386Z,6.15
2023-05-03T08:56:42.639Z,7.13
2023-05-03T08:59:11.679Z,6.82
2023-05-03T09:01:42.039Z,6.65
2023-05-03T09:04:11.799Z,6.70
2023-05-03T09:06:39.048Z,6.60
2023-05-03T09:09:08.028Z,6.75
2023-05-03T09:11:37.872Z,7.60
2023-05-03T09:14:18.779Z,6.30
2023-05-03T09:16:46.712Z,5.45
2023-05-03T09:19:15.805Z,6.78
2023-05-03T09:21:44.545Z,5.40
2023-05-03T09:24:16.423Z,6.85
2023-05-03T09:26:44.141Z,5.57
2023-05-03T09:29:10.799Z,5.55
2023-05-03T09:31:37.810Z,5.97
2023-05-03T09:34:22.715Z,6.00
2023-05-03T09:36:49.264Z,5.68
2023-05-03T09:39:19.863Z,4.88
2023-05-03T09:41:46.866Z,5.72
2023-05-03T09:44:13.622Z,5.43
2023-05-03T09:46:40.308Z,5.35
2023-05-03T09:49:07.238Z,4.70
2023-05-03T09:51:35.698Z,5.43
2023-05-03T09:54:03.571Z,5.15
2023-05-03T09:56:31.165Z,4.88
2023-05-03T09:59:14.060Z,6.05
2023-05-03T10:01:40.635Z,5.40
2023-05-03T10:04:08.144Z,5.68
2023-05-03T10:06:44.045Z,6.78
2023-05-03T10:09:31.330Z,6.53
2023-05-03T10:12:00.355Z,6.28
2023-05-03T10:14:28.316Z,5.75
2023-05-03T10:17:01.180Z,6.15
2023-05-03T10:19:42.140Z,6.80
2023-05-03T10:22:10.906Z,6.00
2023-05-03T10:24:59.926Z,5.55
2023-05-03T10:27:41.408Z,5.63
2023-05-03T10:30:09.443Z,5.25
2023-05-03T10:32:43.320Z,6.30
2023-05-03T10:35:13.981Z,6.60
2023-05-03T10:37:42.749Z,5.97
2023-05-03T10:40:14.162Z,5.95
2023-05-03T10:42:44.391Z,5.88
2023-05-03T10:45:26.668Z,6.22
2023-05-03T10:48:16.629Z,7.30
2023-05-03T10:50:43.287Z,5.70
2023-05-03T10:53:37.247Z,5.65
2023-05-03T10:56:12.289Z,6.10
2023-05-03T10:58:44.186Z,6.38
2023-05-03T11:01:13.192Z,5.90
2023-05-03T11:03:54.432Z,4.68
2023-05-03T11:06:28.095Z,4.68
2023-05-03T11:08:54.838Z,5.65
2023-05-03T11:11:22.407Z,5.60
2023-05-03T11:13:50.846Z,5.18
2023-05-03T11:16:17.669Z,5.15
2023-05-03T11:18:45.390Z,5.57
2023-05-03T11:21:12.727Z,4.90
2023-05-03T11:23:39.794Z,4.38
2023-05-03T11:26:06.950Z,5.28
2023-05-03T11:28:33.472Z,5.15
2023-05-03T11:31:09.385Z,5.47
2023-05-03T11:33:40.252Z,5.32
2023-05-03T11:36:09.522Z,5.47
2023-05-03T11:38:39.513Z,4.78
2023-05-03T11:41:16.655Z,5.43
2023-05-03T11:43:45.533Z,5.13
2023-05-03T11:46:17.892Z,6.47
2023-05-03T11:48:45.271Z,5.32
2023-05-03T11:51:13.806Z,4.93
2023-05-03T11:53:42.823Z,4.90
2023-05-03T11:56:18.913Z,4.82
2023-05-03T11:59:00.300Z,3.97
2023-05-03T12:01:31.044Z,5.07
2023-05-03T12:04:00.203Z,4.53
2023-05-03T12:06:28.850Z,3.70
2023-05-03T12:08:56.822Z,4.07
2023-05-03T12:11:26.889Z,4.45
2023-05-03T12:13:59.202Z,3.97
2023-05-03T12:16:26.346Z,4.18
2023-05-03T12:19:02.731Z,3.95
2023-05-03T12:24:20.658Z,3.80
2023-05-03T12:27:02.795Z,4.50
2023-05-03T12:29:34.602Z,3.72
2023-05-03T12:32:03.453Z,4.80
2023-05-03T12:34:35.088Z,4.15
2023-05-03T12:37:04.748Z,4.25
2023-05-03T12:39:33.441Z,3.50
2023-05-03T12:47:02.754Z,5.45
2023-05-03T12:49:33.169Z,4.82
2023-05-03T12:54:33.381Z,4.25
2023-05-03T12:57:08.252Z,4.50
2023-05-03T12:59:42.399Z,3.92
2023-05-03T13:07:16.965Z,3.65
2023-05-03T13:12:20.658Z,3.72
2023-05-03T13:14:54.900Z,4.18
2023-05-03T13:17:22.795Z,3.70
2023-05-03T13:19:51.407Z,4.63
2023-05-03T13:22:19.107Z,3.92
2023-05-03T13:24:47.052Z,4.80
2023-05-03T13:27:13.996Z,4.28
2023-05-03T13:29:40.934Z,4.18
2023-05-03T13:32:08.548Z,4.20
2023-05-03T13:34:35.577Z,3.45
2023-05-03T13:37:02.893Z,4.85
2023-05-03T13:39:29.572Z,4.25
2023-05-03T13:41:58.052Z,4.05
2023-05-03T13:44:25.543Z,3.35
2023-05-03T13:46:54.344Z,3.70
2023-05-03T13:49:21.492Z,3.55
2023-05-03T13:51:48.271Z,3.38
2023-05-03T13:54:14.840Z,3.35
2023-05-03T13:56:42.929Z,3.63
2023-05-03T13:59:14.020Z,3.50
2023-05-03T14:01:43.043Z,3.63
2023-05-03T14:04:10.211Z,3.05
2023-05-03T14:06:40.061Z,2.90
2023-05-03T14:09:07.689Z,3.13
2023-05-03T14:11:34.296Z,4.15
2023-05-03T14:14:10.100Z,3.53
2023-05-03T14:16:41.548Z,3.30
2023-05-03T14:19:10.792Z,3.60
2023-05-03T14:21:38.165Z,4.20
2023-05-03T14:24:11.564Z,3.83
2023-05-03T14:26:39.120Z,3.65
2023-05-03T14:29:07.811Z,3.35
2023-05-03T14:31:43.463Z,3.15
2023-05-03T14:34:12.242Z,3.55
2023-05-03T14:36:43.633Z,3.60
2023-05-03T14:41:37.438Z,3.05
2023-05-03T14:44:04.044Z,2.60
2023-05-03T14:46:32.570Z,3.20
2023-05-03T14:48:59.441Z,2.90
2023-05-03T14:51:25.977Z,2.72
2023-05-03T14:53:52.662Z,14.20
2023-05-03T14:56:19.285Z,7.50
2023-05-03T14:58:48.963Z,3.00
2023-05-03T15:01:20.356Z,3.20
2023-05-03T15:06:13.525Z,3.97
2023-05-03T15:08:41.372Z,3.15
2023-05-03T15:11:08.152Z,3.08
2023-05-03T15:13:35.107Z,3.58
2023-05-03T15:16:01.783Z,3.75
2023-05-03T15:18:28.441Z,3.30
2023-05-03T15:20:54.882Z,3.20
2023-05-03T15:23:23.439Z,3.60
2023-05-03T15:25:56.352Z,3.63
2023-05-03T15:28:29.010Z,3.60
2023-05-03T15:31:02.475Z,3.35
2023-05-03T15:33:29.007Z,3.25
2023-05-03T15:36:02.915Z,2.95
2023-05-03T15:38:31.399Z,2.90
2023-05-03T15:40:57.935Z,2.70
2023-05-03T15:43:25.635Z,2.80
2023-05-03T15:45:53.382Z,5.30
2023-05-03T15:48:19.904Z,3.33
2023-05-03T15:50:47.697Z,3.20
2023-05-03T15:53:22.476Z,3.10
2023-05-03T15:55:57.529Z,2.67
2023-05-03T15:58:26.436Z,3.80
2023-05-03T16:00:55.513Z,2.80
2023-05-03T16:03:29.854Z,2.47
2023-05-03T16:05:56.925Z,4.53
2023-05-03T16:08:23.414Z,2.67
2023-05-03T16:11:08.092Z,2.55
2023-05-03T16:13:35.021Z,2.80
2023-05-03T16:16:03.130Z,3.10
2023-05-03T16:18:31.966Z,2.95
2023-05-03T16:20:58.562Z,3.05
2023-05-03T16:23:30.221Z,3.00
2023-05-03T16:25:58.764Z,3.10
2023-05-03T16:28:25.296Z,2.95
2023-05-03T16:30:51.856Z,3.03
2023-05-03T16:33:21.570Z,2.60
2023-05-03T16:35:48.070Z,3.30
2023-05-03T16:38:14.568Z,2.33
2023-05-03T16:41:00.785Z,2.85
2023-05-03T16:43:27.317Z,2.95
2023-05-03T16:46:00.893Z,2.88
2023-05-03T16:48:38.539Z,3.30
2023-05-03T16:51:05.068Z,3.05
2023-05-03T16:53:31.600Z,3.45
2023-05-03T16:55:58.334Z,3.38
2023-05-03T16:58:24.782Z,3.47
2023-05-03T17:00:51.357Z,3.60
2023-05-03T17:03:18.183Z,5.80
2023-05-03T17:05:44.803Z,5.18
2023-05-03T17:08:12.019Z,5.25
2023-05-03T17:10:39.228Z,4.40
2023-05-03T17:13:09.337Z,14.13
2023-05-03T17:15:36.693Z,3.85
2023-05-03T17:18:09.259Z,3.72
2023-05-03T17:20:36.909Z,3.30
2023-05-03T17:23:04.823Z,3.38
2023-05-03T17:25:31.486Z,2.83
2023-05-03T17:27:58.027Z,3.20
2023-05-03T17:30:26.650Z,3.00
2023-05-03T17:33:02.463Z,2.92
2023-05-03T17:35:28.975Z,3.10
2023-05-03T17:37:57.048Z,2.67
2023-05-03T17:40:23.584Z,2.50
2023-05-03T17:42:50.116Z,2.67
2023-05-03T17:45:20.816Z,2.75
2023-05-03T17:47:47.633Z,2.70
2023-05-03T17:50:20.894Z,3.13
2023-05-03T17:52:57.918Z,2.90
2023-05-03T17:55:30.600Z,2.88
2023-05-03T17:57:58.162Z,5.68
2023-05-03T18:00:25.570Z,3.25
2023-05-03T18:02:52.288Z,4.75
2023-05-03T18:05:18.878Z,3.60
2023-05-03T18:07:45.373Z,3.72
2023-05-03T18:10:15.654Z,3.65
2023-05-03T18:12:42.503Z,6.07
2023-05-03T18:15:09.785Z,3.88
2023-05-03T18:17:36.418Z,7.55
2023-05-03T18:20:05.472Z,4.22
2023-05-03T18:22:32.732Z,3.05
2023-05-03T18:25:02.258Z,3.90
2023-05-03T18:27:28.925Z,4.50
2023-05-03T18:29:55.497Z,4.03
2023-05-03T18:32:23.746Z,3.47
2023-05-03T18:34:50.322Z,6.85
2023-05-03T18:37:16.850Z,4.53
2023-05-03T18:39:43.434Z,3.70
2023-05-03T18:42:10.593Z,2.85
2023-05-03T18:44:39.697Z,2.75
2023-05-03T18:47:10.139Z,2.70
2023-05-03T18:49:36.977Z,2.67
2023-05-03T18:52:05.236Z,2.85
2023-05-03T18:54:32.388Z,3.20
2023-05-03T18:57:02.787Z,3.13
2023-05-03T18:59:29.549Z,2.90
2023-05-03T19:01:58.178Z,3.42
2023-05-03T19:04:26.040Z,3.22
2023-05-03T19:06:54.639Z,3.03
2023-05-03T19:09:21.297Z,3.47
2023-05-03T19:11:49.161Z,3.53
2023-05-03T19:14:22.065Z,3.35
2023-05-03T19:16:48.639Z,2.88
2023-05-03T19:19:15.620Z,2.65
2023-05-03T19:21:43.745Z,3.28
2023-05-03T19:24:14.124Z,3.35
2023-05-03T19:26:44.654Z,3.30
2023-05-03T19:29:17.175Z,2.92
2023-05-03T19:31:43.845Z,3.00
2023-05-03T19:34:11.423Z,3.17
2023-05-03T19:36:39.104Z,3.33
2023-05-03T19:39:06.775Z,3.17
2023-05-03T19:41:34.555Z,2.65
2023-05-03T19:44:01.043Z,3.15
2023-05-03T19:46:28.785Z,2.80
2023-05-03T19:49:01.688Z,3.17
2023-05-03T19:51:30.307Z,2.65
2023-05-03T19:53:57.493Z,2.70
2023-05-03T19:56:25.105Z,3.03
2023-05-03T19:58:54.423Z,2.58
2023-05-03T20:01:21.153Z,2.47
2023-05-03T20:03:47.838Z,2.70
2023-05-03T20:06:14.484Z,2.67
2023-05-03T20:08:41.078Z,2.97
2023-05-03T20:11:07.627Z,2.47
2023-05-03T20:13:35.200Z,3.03
2023-05-03T20:16:08.406Z,2.70
2023-05-03T20:18:35.160Z,2.67
2023-05-03T20:21:05.157Z,3.20
2023-05-03T20:23:37.772Z,3.08
2023-05-03T20:26:04.279Z,2.40
2023-05-03T20:28:32.561Z,2.67
2023-05-03T20:30:59.308Z,3.28
2023-05-03T20:33:25.870Z,2.40
2023-05-03T20:35:52.557Z,3.05
2023-05-03T20:38:21.792Z,2.80
2023-05-03T20:40:48.407Z,2.55
2023-05-03T20:43:14.966Z,2.83
2023-05-03T20:45:41.526Z,3.30
2023-05-03T20:48:08.041Z,2.30
2023-05-03T20:50:34.859Z,2.97
2023-05-03T20:53:06.626Z,2.97
2023-05-03T20:55:33.122Z,3.05
2023-05-03T20:57:59.591Z,2.97
2023-05-03T21:00:26.319Z,3.15
2023-05-03T21:02:54.767Z,3.10
2023-05-03T21:05:24.324Z,2.97
2023-05-03T21:07:51.662Z,3.40
2023-05-03T21:10:20.171Z,2.90
2023-05-03T21:12:46.783Z,3.13
2023-05-03T21:15:13.306Z,3.25
2023-05-03T21:17:39.913Z,3.05
2023-05-03T21:20:08.153Z,3.30
2023-05-03T21:22:34.648Z,3.00
2023-05-03T21:25:02.341Z,3.03
2023-05-03T21:27:28.959Z,2.90
2023-05-03T21:29:59.530Z,3.20
2023-05-03T21:32:27.239Z,3.58
2023-05-03T21:34:53.889Z,3.40
2023-05-03T21:37:22.350Z,3.58
2023-05-03T21:40:00.609Z,2.88
2023-05-03T21:42:29.247Z,3.47
2023-05-03T21:44:57.751Z,3.28
2023-05-03T21:47:24.351Z,3.10
2023-05-03T21:49:51.568Z,3.30
2023-05-03T21:52:18.066Z,3.30
2023-05-03T21:54:44.564Z,2.70
2023-05-03T21:57:11.193Z,3.08
2023-05-03T21:59:37.700Z,3.08
2023-05-03T22:02:04.727Z,3.50
2023-05-03T22:04:31.196Z,3.45
2023-05-03T22:06:57.696Z,3.40
2023-05-03T22:09:24.826Z,3.05
2023-05-03T22:11:55.364Z,3.53
2023-05-03T22:14:21.935Z,3.47
2023-05-03T22:16:48.408Z,3.50
2023-05-03T22:19:15.112Z,2.97
2023-05-03T22:21:41.808Z,3.30
2023-05-03T22:24:08.581Z,2.92
2023-05-03T22:26:35.803Z,3.38
2023-05-03T22:29:02.398Z,3.15
2023-05-03T22:31:32.084Z,3.30
2023-05-03T22:34:00.714Z,3.33
2023-05-03T22:36:27.269Z,3.42
2023-05-03T22:38:55.430Z,3.20
2023-05-03T22:41:22.164Z,4.07
2023-05-03T22:43:48.639Z,2.97
2023-05-03T22:46:15.166Z,3.22
2023-05-03T22:48:41.760Z,3.15
2023-05-03T22:51:08.226Z,3.08
2023-05-03T22:53:34.729Z,3.42
2023-05-03T22:56:06.305Z,3.63
2023-05-03T22:58:34.420Z,3.45
2023-05-03T23:01:00.992Z,4.00
2023-05-03T23:03:27.612Z,3.30
2023-05-03T23:06:05.213Z,3.40
2023-05-03T23:08:31.640Z,3.33
2023-05-03T23:10:59.428Z,3.20
2023-05-03T23:13:32.705Z,3.30
2023-05-03T23:15:59.296Z,3.30
2023-05-03T23:18:26.139Z,3.35
2023-05-03T23:20:53.555Z,3.92
2023-05-03T23:23:20.557Z,3.40
2023-05-03T23:25:47.135Z,3.30
2023-05-03T23:28:23.616Z,3.28
2023-05-03T23:30:50.943Z,3.20
2023-05-03T23:33:17.923Z,3.60
2023-05-03T23:35:44.911Z,3.53
2023-05-03T23:38:11.592Z,3.10
2023-05-03T23:40:38.037Z,3.00
2023-05-03T23:43:05.655Z,3.25
2023-05-03T23:45:32.193Z,3.63
2023-05-03T23:47:58.818Z,3.20
2023-05-03T23:50:25.461Z,3.80
2023-05-03T23:52:51.968Z,3.30
2023-05-03T23:55:18.532Z,3.33
2023-05-03T23:57:45.067Z,3.50
