createdAt,value
2019-06-10T00:00:42.021Z,3.30
2019-06-10T00:03:11.688Z,2.77
2019-06-10T00:05:41.506Z,2.70
2019-06-10T00:08:11.822Z,2.53
2019-06-10T00:10:42.077Z,3.00
2019-06-10T00:13:11.748Z,2.93
2019-06-10T00:15:41.182Z,2.63
2019-06-10T00:18:33.470Z,2.70
2019-06-10T00:20:41.023Z,2.80
2019-06-10T00:23:12.311Z,2.70
2019-06-10T00:25:41.336Z,3.53
2019-06-10T00:28:12.017Z,2.43
2019-06-10T00:30:41.630Z,2.50
2019-06-10T00:33:12.578Z,2.83
2019-06-10T00:35:41.620Z,3.00
2019-06-10T00:38:14.022Z,2.63
2019-06-10T00:40:41.915Z,2.40
2019-06-10T00:43:13.088Z,2.50
2019-06-10T00:45:41.434Z,2.00
2019-06-10T00:48:20.220Z,2.67
2019-06-10T00:50:41.730Z,2.60
2019-06-10T00:53:13.973Z,2.87
2019-06-10T00:55:41.730Z,2.97
2019-06-10T00:58:13.625Z,2.50
2019-06-10T01:00:41.833Z,2.80
2019-06-10T01:03:14.622Z,3.07
2019-06-10T01:05:42.227Z,3.00
2019-06-10T01:08:13.900Z,2.93
2019-06-10T01:10:43.825Z,2.70
2019-06-10T01:13:14.052Z,2.10
2019-06-10T01:15:42.674Z,2.67
2019-06-10T01:18:30.314Z,2.73
2019-06-10T01:20:41.806Z,3.50
2019-06-10T01:23:13.600Z,3.27
2019-06-10T01:25:42.194Z,3.00
2019-06-10T01:28:14.550Z,3.20
2019-06-10T01:30:41.799Z,3.20
2019-06-10T01:33:12.731Z,3.80
2019-06-10T01:35:41.694Z,3.53
2019-06-10T01:38:12.825Z,4.00
2019-06-10T01:40:42.105Z,3.23
2019-06-10T01:43:13.546Z,3.20
2019-06-10T01:45:42.169Z,3.47
2019-06-10T01:48:13.381Z,3.60
2019-06-10T01:50:41.661Z,3.90
2019-06-10T01:53:13.791Z,3.10
2019-06-10T01:55:41.910Z,3.57
2019-06-10T01:58:14.707Z,3.00
2019-06-10T02:00:50.771Z,3.27
2019-06-10T02:03:21.347Z,2.83
2019-06-10T02:05:51.644Z,3.70
2019-06-10T02:08:22.257Z,3.33
2019-06-10T02:10:50.936Z,2.70
2019-06-10T02:13:32.499Z,3.70
2019-06-10T02:16:02.445Z,3.23
2019-06-10T02:18:32.202Z,3.57
2019-06-10T02:21:01.466Z,3.90
2019-06-10T02:23:31.473Z,2.90
2019-06-10T02:26:01.717Z,3.47
2019-06-10T02:28:31.702Z,3.70
2019-06-10T02:31:03.486Z,3.10
2019-06-10T02:33:36.229Z,3.73
2019-06-10T02:36:04.122Z,3.47
2019-06-10T02:38:35.581Z,2.33
2019-06-10T02:41:04.498Z,2.80
2019-06-10T02:43:37.474Z,3.23
2019-06-10T02:46:04.731Z,2.70
2019-06-10T02:48:34.985Z,2.90
2019-06-10T02:51:06.732Z,2.37
2019-06-10T02:53:37.202Z,2.90
2019-06-10T02:56:12.463Z,2.83
2019-06-10T02:58:44.984Z,3.17
2019-06-10T03:01:14.704Z,3.10
2019-06-10T03:03:48.169Z,2.53
2019-06-10T03:06:14.393Z,2.43
2019-06-10T03:08:43.657Z,2.63
2019-06-10T03:11:14.072Z,3.20
2019-06-10T03:13:42.857Z,2.80
2019-06-10T03:16:13.267Z,2.90
2019-06-10T03:18:43.435Z,2.70
2019-06-10T03:21:12.513Z,3.13
2019-06-10T03:23:42.707Z,3.23
2019-06-10T03:26:12.369Z,3.47
2019-06-10T03:28:42.762Z,3.00
2019-06-10T03:31:15.091Z,3.37
2019-06-10T03:33:47.244Z,3.20
2019-06-10T03:36:12.578Z,3.50
2019-06-10T03:38:43.304Z,3.10
2019-06-10T03:41:12.637Z,3.50
2019-06-10T03:43:42.950Z,3.90
2019-06-10T03:46:13.535Z,3.30
2019-06-10T03:48:43.312Z,3.20
2019-06-10T03:51:12.696Z,3.93
2019-06-10T03:53:42.647Z,3.83
2019-06-10T03:56:12.871Z,4.03
2019-06-10T03:58:43.091Z,4.00
2019-06-10T04:01:12.574Z,3.17
2019-06-10T04:03:42.714Z,2.57
2019-06-10T04:06:13.063Z,3.43
2019-06-10T04:08:43.317Z,3.53
2019-06-10T04:11:12.416Z,3.37
2019-06-10T04:13:43.163Z,3.40
2019-06-10T04:16:12.979Z,3.10
2019-06-10T04:18:43.027Z,3.33
2019-06-10T04:21:12.845Z,3.00
2019-06-10T04:23:42.336Z,3.37
2019-06-10T04:26:12.809Z,2.97
2019-06-10T04:28:42.978Z,3.70
2019-06-10T04:31:13.156Z,3.30
2019-06-10T04:33:42.339Z,3.23
2019-06-10T04:36:13.196Z,3.30
2019-06-10T04:38:43.217Z,3.40
2019-06-10T04:41:12.594Z,3.10
2019-06-10T04:43:43.287Z,3.07
2019-06-10T04:46:12.803Z,3.50
2019-06-10T04:48:42.780Z,3.60
2019-06-10T04:51:12.955Z,3.63
2019-06-10T04:53:43.612Z,3.53
2019-06-10T04:56:12.537Z,3.83
2019-06-10T04:58:43.306Z,3.47
2019-06-10T05:01:12.409Z,3.67
2019-06-10T05:03:43.134Z,3.70
2019-06-10T05:06:12.266Z,3.63
2019-06-10T05:08:42.751Z,3.90
2019-06-10T05:11:12.830Z,3.60
2019-06-10T05:13:42.947Z,4.17
2019-06-10T05:16:12.612Z,3.70
2019-06-10T05:18:42.450Z,3.90
2019-06-10T05:21:13.150Z,3.60
2019-06-10T05:23:42.965Z,3.83
2019-06-10T05:26:13.298Z,3.50
2019-06-10T05:28:43.208Z,4.23
2019-06-10T05:31:13.003Z,3.87
2019-06-10T05:33:42.657Z,3.67
2019-06-10T05:36:13.242Z,3.93
2019-06-10T05:38:43.496Z,3.60
2019-06-10T05:41:13.347Z,3.80
2019-06-10T05:43:43.032Z,3.37
2019-06-10T05:46:13.411Z,3.70
2019-06-10T05:48:43.733Z,4.10
2019-06-10T05:51:12.663Z,3.67
2019-06-10T05:53:42.263Z,3.50
2019-06-10T05:56:12.794Z,3.97
2019-06-10T05:58:43.720Z,3.90
2019-06-10T06:01:13.250Z,3.43
2019-06-10T06:03:43.872Z,3.83
2019-06-10T06:06:12.787Z,4.03
2019-06-10T06:08:42.877Z,3.60
2019-06-10T06:11:12.607Z,3.87
2019-06-10T06:13:43.233Z,4.27
2019-06-10T06:16:12.684Z,4.37
2019-06-10T06:18:42.335Z,3.70
2019-06-10T06:21:25.339Z,4.20
2019-06-10T06:23:43.724Z,4.27
2019-06-10T06:26:16.391Z,3.87
2019-06-10T06:28:43.305Z,3.80
2019-06-10T06:31:12.873Z,3.83
2019-06-10T06:33:43.307Z,3.77
2019-06-10T06:36:12.715Z,3.50
2019-06-10T06:38:43.653Z,4.10
2019-06-10T06:41:13.636Z,3.53
2019-06-10T06:43:45.284Z,3.80
2019-06-10T06:46:12.974Z,4.30
2019-06-10T06:48:43.767Z,4.43
2019-06-10T06:51:13.216Z,4.30
2019-06-10T06:53:50.464Z,4.00
2019-06-10T06:56:12.853Z,4.40
2019-06-10T06:58:43.434Z,3.70
2019-06-10T07:01:14.548Z,4.63
2019-06-10T07:03:45.013Z,4.53
2019-06-10T07:06:14.911Z,3.73
2019-06-10T07:09:02.513Z,4.73
2019-06-10T07:11:18.883Z,3.93
2019-06-10T07:13:47.731Z,4.70
2019-06-10T07:16:16.380Z,4.27
2019-06-10T07:18:49.995Z,4.00
2019-06-10T07:21:15.456Z,4.23
2019-06-10T07:23:46.639Z,3.90
2019-06-10T07:26:14.477Z,5.10
2019-06-10T07:28:46.805Z,5.00
2019-06-10T07:31:23.263Z,4.70
2019-06-10T07:33:46.911Z,5.73
2019-06-10T07:36:14.488Z,5.33
2019-06-10T07:38:48.470Z,5.13
2019-06-10T07:41:13.509Z,4.90
2019-06-10T07:43:49.103Z,4.63
2019-06-10T07:46:13.546Z,4.83
2019-06-10T07:48:47.813Z,4.70
2019-06-10T07:51:13.258Z,4.50
2019-06-10T07:53:45.128Z,4.23
2019-06-10T07:56:13.058Z,5.10
2019-06-10T07:58:45.440Z,4.80
2019-06-10T08:01:13.185Z,5.03
2019-06-10T08:03:45.051Z,3.93
2019-06-10T08:06:12.786Z,4.50
2019-06-10T08:08:44.844Z,4.90
2019-06-10T08:11:13.659Z,5.00
2019-06-10T08:13:45.913Z,5.83
2019-06-10T08:16:13.310Z,5.37
2019-06-10T08:19:09.722Z,5.33
2019-06-10T08:21:12.518Z,4.90
2019-06-10T08:23:45.001Z,4.30
2019-06-10T08:26:12.735Z,4.87
2019-06-10T08:28:42.609Z,4.33
2019-06-10T08:31:12.332Z,4.73
2019-06-10T08:33:44.127Z,5.40
2019-06-10T08:36:13.638Z,4.43
2019-06-10T08:38:44.941Z,5.80
2019-06-10T08:41:12.484Z,4.60
2019-06-10T08:43:44.702Z,5.10
2019-06-10T08:46:13.138Z,7.10
2019-06-10T08:48:45.820Z,5.00
2019-06-10T08:51:12.622Z,4.97
2019-06-10T08:53:44.167Z,4.80
2019-06-10T08:56:13.071Z,4.70
2019-06-10T08:58:45.787Z,4.40
2019-06-10T09:01:13.476Z,5.43
2019-06-10T09:03:45.310Z,6.70
2019-06-10T09:06:13.332Z,6.10
2019-06-10T09:08:47.705Z,5.33
2019-06-10T09:11:13.084Z,5.60
2019-06-10T09:13:45.303Z,5.77
2019-06-10T09:16:18.982Z,5.93
2019-06-10T09:18:47.350Z,5.63
2019-06-10T09:21:13.050Z,5.20
2019-06-10T09:23:43.548Z,8.53
2019-06-10T09:26:12.595Z,7.40
2019-06-10T09:28:48.294Z,5.80
2019-06-10T09:31:13.986Z,6.17
2019-06-10T09:33:48.416Z,5.77
2019-06-10T09:36:13.103Z,6.00
2019-06-10T09:38:46.746Z,6.00
2019-06-10T09:41:14.239Z,6.17
2019-06-10T09:43:47.311Z,6.70
2019-06-10T09:46:14.137Z,6.70
2019-06-10T09:48:47.117Z,6.57
2019-06-10T09:51:14.230Z,6.50
2019-06-10T09:53:52.383Z,6.37
2019-06-10T09:56:13.328Z,6.67
2019-06-10T09:58:46.038Z,5.70
2019-06-10T10:01:13.259Z,6.10
2019-06-10T10:03:46.930Z,6.70
2019-06-10T10:06:15.826Z,5.87
2019-06-10T10:08:46.067Z,5.93
2019-06-10T10:11:13.799Z,6.57
2019-06-10T10:13:45.281Z,6.23
2019-06-10T10:16:13.356Z,6.23
2019-06-10T10:18:45.807Z,6.43
2019-06-10T10:21:13.203Z,7.20
2019-06-10T10:23:52.433Z,6.67
2019-06-10T10:26:13.102Z,6.80
2019-06-10T10:28:44.666Z,5.93
2019-06-10T10:31:13.375Z,6.43
2019-06-10T10:33:42.724Z,6.23
2019-06-10T10:36:14.049Z,7.50
2019-06-10T10:38:42.593Z,6.40
2019-06-10T10:41:13.419Z,6.90
2019-06-10T10:43:43.622Z,6.80
2019-06-10T10:46:13.867Z,6.30
2019-06-10T10:48:43.071Z,6.43
2019-06-10T10:51:12.944Z,7.00
2019-06-10T10:53:46.529Z,6.93
2019-06-10T10:56:13.286Z,6.90
2019-06-10T10:58:43.663Z,6.47
2019-06-10T11:01:15.038Z,7.57
2019-06-10T11:03:45.438Z,7.23
2019-06-10T11:06:13.559Z,6.70
2019-06-10T11:08:44.639Z,6.70
2019-06-10T11:11:14.372Z,6.90
2019-06-10T11:13:45.513Z,7.50
2019-06-10T11:16:14.557Z,7.60
2019-06-10T11:18:43.266Z,6.90
2019-06-10T11:21:13.307Z,7.40
2019-06-10T11:23:43.572Z,6.30
2019-06-10T11:26:13.233Z,6.77
2019-06-10T11:28:43.306Z,7.43
2019-06-10T11:31:13.993Z,6.80
2019-06-10T11:33:43.432Z,7.27
2019-06-10T11:36:13.564Z,7.50
2019-06-10T11:38:42.376Z,6.33
2019-06-10T11:41:13.543Z,7.80
2019-06-10T11:43:43.039Z,7.37
2019-06-10T11:46:13.747Z,6.80
2019-06-10T11:48:43.503Z,7.33
2019-06-10T11:51:13.343Z,6.97
2019-06-10T11:53:44.023Z,6.90
2019-06-10T11:56:13.296Z,7.43
2019-06-10T11:58:43.613Z,6.13
2019-06-10T12:01:13.363Z,6.63
2019-06-10T12:03:43.139Z,7.13
2019-06-10T12:06:13.625Z,6.77
2019-06-10T12:08:43.702Z,8.17
2019-06-10T12:11:12.997Z,7.43
2019-06-10T12:13:42.835Z,7.27
2019-06-10T12:17:11.294Z,7.30
2019-06-10T12:18:42.785Z,8.10
2019-06-10T12:21:13.054Z,7.27
2019-06-10T12:23:43.591Z,6.83
2019-06-10T12:26:12.226Z,7.13
2019-06-10T12:28:43.147Z,6.90
2019-06-10T12:31:13.529Z,6.73
2019-06-10T12:33:42.308Z,7.60
2019-06-10T12:36:12.943Z,7.40
2019-06-10T12:38:43.444Z,7.23
2019-06-10T12:41:14.062Z,7.90
2019-06-10T12:43:43.482Z,7.43
2019-06-10T12:46:12.921Z,7.03
2019-06-10T12:48:42.637Z,6.80
2019-06-10T12:51:13.477Z,7.03
2019-06-10T12:53:43.161Z,7.40
2019-06-10T12:56:15.023Z,7.90
2019-06-10T12:58:43.347Z,7.97
2019-06-10T13:01:12.121Z,8.50
2019-06-10T13:03:43.608Z,8.60
2019-06-10T13:06:13.072Z,7.47
2019-06-10T13:08:43.728Z,7.70
2019-06-10T13:11:15.067Z,7.70
2019-06-10T13:13:43.993Z,7.27
2019-06-10T13:16:14.141Z,7.87
2019-06-10T13:18:43.119Z,8.50
2019-06-10T13:21:16.819Z,7.93
2019-06-10T13:23:43.249Z,8.37
2019-06-10T13:26:16.083Z,7.43
2019-06-10T13:28:44.345Z,7.93
2019-06-10T13:31:14.012Z,8.57
2019-06-10T13:33:43.108Z,8.83
2019-06-10T13:36:12.434Z,7.83
2019-06-10T13:38:42.873Z,8.23
2019-06-10T13:41:11.691Z,8.20
2019-06-10T13:43:40.280Z,8.07
2019-06-10T13:46:11.059Z,8.40
2019-06-10T13:48:39.905Z,8.30
2019-06-10T13:51:12.129Z,7.43
2019-06-10T13:53:42.605Z,7.97
2019-06-10T13:56:32.364Z,8.20
2019-06-10T13:58:45.013Z,8.07
2019-06-10T14:01:20.789Z,6.97
2019-06-10T14:03:43.137Z,7.30
2019-06-10T14:06:31.900Z,7.33
2019-06-10T14:08:43.755Z,7.70
2019-06-10T14:11:13.408Z,7.57
2019-06-10T14:13:43.273Z,8.77
2019-06-10T14:16:14.201Z,8.00
2019-06-10T14:18:43.100Z,8.33
2019-06-10T14:21:17.992Z,8.43
2019-06-10T14:23:42.465Z,7.43
2019-06-10T14:26:14.773Z,8.80
2019-06-10T14:28:44.252Z,7.20
2019-06-10T14:31:37.621Z,8.43
2019-06-10T14:33:42.932Z,7.57
2019-06-10T14:36:15.092Z,8.43
2019-06-10T14:38:42.150Z,7.63
2019-06-10T14:41:12.189Z,8.50
2019-06-10T14:43:42.446Z,7.73
2019-06-10T14:46:14.383Z,7.63
2019-06-10T14:48:42.680Z,7.13
2019-06-10T14:51:14.896Z,7.60
2019-06-10T14:53:42.711Z,7.70
2019-06-10T14:56:14.885Z,8.10
2019-06-10T14:58:42.552Z,7.80
2019-06-10T15:01:13.460Z,7.53
2019-06-10T15:03:42.909Z,7.73
2019-06-10T15:06:11.759Z,8.00
2019-06-10T15:08:42.796Z,7.50
2019-06-10T15:11:11.692Z,7.43
2019-06-10T15:13:43.311Z,7.30
2019-06-10T15:16:12.173Z,7.80
2019-06-10T15:18:43.068Z,7.00
2019-06-10T15:21:11.360Z,7.70
2019-06-10T15:23:40.060Z,7.97
2019-06-10T15:26:13.124Z,8.13
2019-06-10T15:28:42.712Z,8.03
2019-06-10T15:31:13.467Z,7.70
2019-06-10T15:33:43.087Z,7.93
2019-06-10T15:36:13.117Z,8.27
2019-06-10T15:38:43.859Z,8.63
2019-06-10T15:41:16.059Z,7.97
2019-06-10T15:43:42.498Z,8.33
2019-06-10T15:46:12.943Z,8.63
2019-06-10T15:48:42.988Z,7.40
2019-06-10T15:51:15.437Z,8.17
2019-06-10T15:53:43.087Z,8.40
2019-06-10T15:56:23.784Z,8.10
2019-06-10T15:58:43.016Z,8.07
2019-06-10T16:01:16.375Z,8.27
2019-06-10T16:03:42.585Z,8.37
2019-06-10T16:06:12.168Z,7.40
2019-06-10T16:08:42.949Z,6.97
2019-06-10T16:11:13.844Z,8.40
2019-06-10T16:13:42.975Z,12.70
2019-06-10T16:16:12.802Z,8.70
2019-06-10T16:18:42.376Z,8.80
2019-06-10T16:21:13.267Z,9.07
2019-06-10T16:23:43.020Z,7.80
2019-06-10T16:26:13.056Z,6.47
2019-06-10T16:28:42.819Z,7.43
2019-06-10T16:31:13.085Z,6.50
2019-06-10T16:33:49.141Z,7.57
2019-06-10T16:36:12.378Z,11.00
2019-06-10T16:38:42.292Z,8.83
2019-06-10T16:41:12.329Z,7.10
2019-06-10T16:43:42.858Z,6.50
2019-06-10T16:46:11.602Z,5.97
2019-06-10T16:48:40.417Z,6.63
2019-06-10T16:51:13.303Z,5.90
2019-06-10T16:53:42.642Z,5.70
2019-06-10T16:56:12.144Z,5.27
2019-06-10T16:58:43.262Z,5.50
2019-06-10T17:01:12.532Z,5.10
2019-06-10T17:03:42.535Z,5.60
2019-06-10T17:06:13.094Z,5.20
2019-06-10T17:08:42.604Z,5.03
2019-06-10T17:11:12.416Z,4.90
2019-06-10T17:13:42.225Z,4.90
2019-06-10T17:16:12.742Z,5.50
2019-06-10T17:18:41.484Z,6.00
2019-06-10T17:21:13.068Z,6.10
2019-06-10T17:23:43.405Z,6.30
2019-06-10T17:26:12.725Z,4.63
2019-06-10T17:28:42.832Z,5.00
2019-06-10T17:31:12.289Z,4.73
2019-06-10T17:33:42.696Z,5.50
2019-06-10T17:36:12.614Z,5.20
2019-06-10T17:38:42.982Z,5.50
2019-06-10T17:41:13.249Z,5.57
2019-06-10T17:43:42.914Z,5.63
2019-06-10T17:46:13.606Z,5.50
2019-06-10T17:48:43.136Z,5.67
2019-06-10T17:51:12.092Z,4.90
2019-06-10T17:53:42.703Z,5.80
2019-06-10T17:56:13.328Z,5.63
2019-06-10T17:58:51.588Z,5.27
2019-06-10T18:01:13.022Z,5.30
2019-06-10T18:03:43.034Z,5.63
2019-06-10T18:06:13.349Z,5.20
2019-06-10T18:08:42.161Z,5.50
2019-06-10T18:11:12.840Z,5.50
2019-06-10T18:13:42.882Z,6.23
2019-06-10T18:16:13.172Z,6.10
2019-06-10T18:18:42.685Z,6.33
2019-06-10T18:21:12.663Z,6.60
2019-06-10T18:23:43.541Z,5.67
2019-06-10T18:26:12.514Z,6.43
2019-06-10T18:28:57.920Z,6.57
2019-06-10T18:31:12.043Z,5.93
2019-06-10T18:33:42.548Z,6.23
2019-06-10T18:36:12.199Z,7.00
2019-06-10T18:38:43.369Z,6.50
2019-06-10T18:41:12.894Z,6.83
2019-06-10T18:43:41.773Z,6.20
2019-06-10T18:46:12.789Z,6.87
2019-06-10T18:48:43.185Z,6.73
2019-06-10T18:51:12.598Z,6.07
2019-06-10T18:53:42.546Z,6.00
2019-06-10T18:56:12.851Z,6.60
2019-06-10T18:58:42.516Z,7.10
2019-06-10T19:01:12.455Z,7.70
2019-06-10T19:03:43.038Z,7.30
2019-06-10T19:06:12.548Z,8.07
2019-06-10T19:08:44.381Z,8.70
2019-06-10T19:11:12.038Z,12.10
2019-06-10T19:13:43.294Z,19.10
2019-06-10T19:16:12.948Z,17.90
2019-06-10T19:18:43.171Z,21.70
2019-06-10T19:21:12.815Z,21.67
2019-06-10T19:23:43.931Z,17.47
2019-06-10T19:26:13.464Z,12.80
2019-06-10T19:28:45.097Z,11.20
2019-06-10T19:31:12.907Z,12.30
2019-06-10T19:33:45.139Z,10.83
2019-06-10T19:36:12.727Z,10.67
2019-06-10T19:38:44.065Z,10.37
2019-06-10T19:41:12.055Z,10.40
2019-06-10T19:43:43.991Z,10.77
2019-06-10T19:46:12.867Z,11.20
2019-06-10T19:48:51.000Z,10.80
2019-06-10T19:51:12.571Z,10.10
2019-06-10T19:53:43.809Z,13.17
2019-06-10T19:56:13.045Z,12.10
2019-06-10T19:58:43.444Z,12.10
2019-06-10T20:01:14.804Z,12.93
2019-06-10T20:03:46.455Z,13.50
2019-06-10T20:06:13.935Z,13.73
2019-06-10T20:08:45.727Z,12.03
2019-06-10T20:11:13.180Z,13.40
2019-06-10T20:13:43.626Z,12.83
2019-06-10T20:16:12.359Z,13.90
2019-06-10T20:18:45.188Z,12.37
2019-06-10T20:21:12.848Z,13.40
2019-06-10T20:23:44.549Z,14.20
2019-06-10T20:26:12.320Z,15.40
2019-06-10T20:28:43.329Z,13.43
2019-06-10T20:31:12.751Z,15.03
2019-06-10T20:33:43.114Z,15.90
2019-06-10T20:36:21.225Z,14.73
2019-06-10T20:38:46.420Z,17.20
2019-06-10T20:41:12.943Z,17.03
2019-06-10T20:43:43.865Z,16.30
2019-06-10T20:46:13.100Z,14.77
2019-06-10T20:48:45.396Z,16.13
2019-06-10T20:51:12.889Z,14.10
2019-06-10T20:53:43.202Z,14.73
2019-06-10T20:56:12.529Z,14.23
2019-06-10T20:58:43.377Z,14.13
2019-06-10T21:01:11.670Z,15.43
2019-06-10T21:03:43.287Z,12.60
2019-06-10T21:06:13.089Z,13.10
2019-06-10T21:08:46.776Z,13.53
2019-06-10T21:11:13.721Z,14.83
2019-06-10T21:13:46.933Z,14.40
2019-06-10T21:16:12.798Z,15.10
2019-06-10T21:18:45.291Z,17.67
2019-06-10T21:21:11.807Z,14.80
2019-06-10T21:23:42.986Z,12.77
2019-06-10T21:26:12.988Z,13.53
2019-06-10T21:28:45.591Z,13.40
2019-06-10T21:31:11.948Z,11.50
2019-06-10T21:33:43.806Z,11.70
2019-06-10T21:36:12.424Z,12.60
2019-06-10T21:38:43.811Z,12.67
2019-06-10T21:41:12.356Z,13.50
2019-06-10T21:43:45.938Z,14.33
2019-06-10T21:46:13.185Z,14.07
2019-06-10T21:48:44.457Z,14.00
2019-06-10T21:51:13.098Z,14.43
2019-06-10T21:53:42.436Z,14.60
2019-06-10T21:56:12.820Z,13.57
2019-06-10T21:58:43.520Z,14.67
2019-06-10T22:01:14.200Z,14.80
2019-06-10T22:03:47.125Z,14.00
2019-06-10T22:06:13.865Z,11.50
2019-06-10T22:08:44.070Z,10.30
2019-06-10T22:11:13.847Z,12.03
2019-06-10T22:13:43.979Z,15.13
2019-06-10T22:16:13.325Z,18.93
2019-06-10T22:18:42.243Z,13.50
2019-06-10T22:21:14.565Z,10.97
2019-06-10T22:23:42.330Z,10.83
2019-06-10T22:26:12.940Z,10.53
2019-06-10T22:28:43.272Z,13.70
2019-06-10T22:31:22.415Z,11.23
2019-06-10T22:33:43.140Z,11.30
2019-06-10T22:36:12.995Z,13.10
2019-06-10T22:38:41.668Z,12.73
2019-06-10T22:41:12.292Z,13.93
2019-06-10T22:43:42.661Z,13.50
2019-06-10T22:46:11.339Z,15.87
2019-06-10T22:48:42.373Z,17.27
2019-06-10T22:51:12.302Z,16.00
2019-06-10T22:53:42.471Z,17.17
2019-06-10T22:56:12.324Z,15.50
2019-06-10T22:58:41.220Z,17.20
2019-06-10T23:01:12.510Z,18.17
2019-06-10T23:03:40.821Z,18.30
2019-06-10T23:06:09.515Z,15.77
2019-06-10T23:08:38.284Z,13.10
2019-06-10T23:11:08.661Z,14.60
2019-06-10T23:13:37.533Z,14.10
2019-06-10T23:16:08.653Z,13.70
2019-06-10T23:18:37.320Z,12.80
2019-06-10T23:21:06.194Z,12.43
2019-06-10T23:23:34.972Z,13.80
2019-06-10T23:26:03.804Z,12.57
2019-06-10T23:28:32.818Z,13.07
2019-06-10T23:31:02.461Z,13.00
2019-06-10T23:33:32.454Z,14.30
2019-06-10T23:36:03.731Z,13.30
2019-06-10T23:38:32.892Z,15.00
2019-06-10T23:41:03.723Z,13.20
2019-06-10T23:43:33.136Z,12.90
2019-06-10T23:46:04.113Z,11.03
2019-06-10T23:48:32.932Z,12.47
2019-06-10T23:51:04.741Z,12.03
2019-06-10T23:53:32.828Z,11.87
2019-06-10T23:56:04.718Z,11.63
2019-06-10T23:58:32.915Z,9.90
