createdAt,value
2018-11-07T02:50:57.672Z,78.70
2018-11-07T02:53:26.029Z,80.30
2018-11-07T02:55:54.240Z,80.30
2018-11-07T02:58:22.473Z,80.00
2018-11-07T03:00:50.734Z,80.50
2018-11-07T03:03:18.962Z,80.10
2018-11-07T03:05:47.245Z,80.10
2018-11-07T03:08:17.746Z,80.10
2018-11-07T03:10:48.905Z,80.40
2018-11-07T03:13:20.307Z,80.60
2018-11-07T03:15:51.331Z,80.60
2018-11-07T03:18:19.691Z,80.40
2018-11-07T03:20:50.572Z,80.50
2018-11-07T03:23:21.920Z,80.40
2018-11-07T03:25:53.243Z,80.80
2018-11-07T03:28:24.212Z,80.80
2018-11-07T03:30:54.612Z,80.30
2018-11-07T03:33:23.735Z,80.40
2018-11-07T03:35:53.637Z,80.20
2018-11-07T03:38:21.952Z,80.40
2018-11-07T03:40:50.272Z,80.30
2018-11-07T03:43:18.535Z,80.40
2018-11-07T03:45:52.088Z,80.40
2018-11-07T03:48:20.677Z,80.60
2018-11-07T03:50:48.919Z,80.80
2018-11-07T03:53:17.185Z,80.80
2018-11-07T03:55:45.415Z,80.70
2018-11-07T03:58:13.685Z,80.90
2018-11-07T04:00:41.951Z,81.30
2018-11-07T04:03:10.240Z,81.60
2018-11-07T04:05:38.473Z,82.30
2018-11-07T04:08:06.745Z,82.40
2018-11-07T04:10:34.969Z,83.00
2018-11-07T04:13:03.173Z,84.70
2018-11-07T04:15:31.413Z,86.30
2018-11-07T04:17:59.657Z,86.60
2018-11-07T04:20:27.864Z,86.30
2018-11-07T04:22:56.070Z,86.50
2018-11-07T04:25:24.309Z,87.10
2018-11-07T04:27:52.543Z,87.70
2018-11-07T04:30:20.769Z,88.20
2018-11-07T04:32:49.013Z,88.10
2018-11-07T04:35:17.287Z,88.30
2018-11-07T04:37:45.549Z,88.70
2018-11-07T04:40:13.763Z,89.10
2018-11-07T04:42:42.379Z,89.50
2018-11-07T04:45:10.615Z,89.80
2018-11-07T04:47:38.821Z,90.20
2018-11-07T04:50:08.385Z,90.10
2018-11-07T04:52:36.737Z,90.10
2018-11-07T04:55:05.343Z,90.10
2018-11-07T04:57:33.596Z,90.10
2018-11-07T05:00:01.906Z,90.10
2018-11-07T05:02:30.099Z,90.20
2018-11-07T05:04:58.384Z,90.20
2018-11-07T05:07:26.588Z,90.10
2018-11-07T05:09:54.837Z,90.10
2018-11-07T05:12:23.065Z,90.20
2018-11-07T05:14:51.297Z,90.30
2018-11-07T05:17:19.556Z,90.40
2018-11-07T05:19:47.796Z,90.50
2018-11-07T05:22:15.983Z,90.50
2018-11-07T05:24:44.254Z,90.60
2018-11-07T05:27:12.500Z,90.60
2018-11-07T05:29:40.700Z,90.80
2018-11-07T05:32:09.098Z,90.80
2018-11-07T05:34:37.249Z,90.80
2018-11-07T05:37:05.762Z,90.80
2018-11-07T05:39:34.024Z,90.80
2018-11-07T05:42:02.270Z,90.80
2018-11-07T05:44:30.463Z,90.80
2018-11-07T05:46:58.717Z,90.80
2018-11-07T05:49:27.031Z,90.60
2018-11-07T05:52:19.951Z,90.40
2018-11-07T05:54:48.609Z,90.20
2018-11-07T05:57:16.869Z,90.00
2018-11-07T05:59:45.139Z,90.00
2018-11-07T06:02:13.369Z,90.40
2018-11-07T06:04:41.621Z,90.00
2018-11-07T06:07:09.888Z,90.00
2018-11-07T06:09:38.776Z,90.00
2018-11-07T06:12:07.036Z,90.10
2018-11-07T06:14:35.306Z,90.30
2018-11-07T06:17:03.611Z,90.30
2018-11-07T06:19:31.819Z,90.30
2018-11-07T06:22:00.078Z,90.50
2018-11-07T06:24:28.406Z,90.50
2018-11-07T06:26:56.621Z,90.70
2018-11-07T06:29:24.884Z,90.40
2018-11-07T06:31:53.108Z,90.30
2018-11-07T06:34:21.336Z,90.30
2018-11-07T06:36:49.561Z,90.20
2018-11-07T06:39:17.828Z,90.30
2018-11-07T06:41:46.144Z,90.10
2018-11-07T06:44:14.420Z,90.10
2018-11-07T06:46:43.046Z,90.10
2018-11-07T06:49:11.759Z,90.00
2018-11-07T06:51:40.792Z,89.90
2018-11-07T06:54:09.070Z,89.80
2018-11-07T06:56:37.424Z,90.20
2018-11-07T06:59:05.895Z,90.00
2018-11-07T07:01:34.158Z,89.80
2018-11-07T07:04:02.735Z,89.90
2018-11-07T07:06:31.067Z,89.90
2018-11-07T07:08:59.435Z,90.20
2018-11-07T07:11:28.420Z,90.00
2018-11-07T07:13:56.696Z,89.90
2018-11-07T07:16:24.931Z,89.70
2018-11-07T07:18:53.191Z,89.70
2018-11-07T07:21:21.569Z,89.00
2018-11-07T07:23:49.930Z,89.80
2018-11-07T07:26:18.180Z,89.80
2018-11-07T07:28:46.863Z,90.00
2018-11-07T07:31:15.163Z,90.00
2018-11-07T07:33:43.571Z,90.00
2018-11-07T07:36:11.887Z,90.00
2018-11-07T07:38:40.146Z,90.00
2018-11-07T07:41:08.653Z,89.90
2018-11-07T07:43:38.073Z,90.10
2018-11-07T07:46:06.315Z,90.00
2018-11-07T07:48:34.540Z,90.00
2018-11-07T07:51:02.864Z,89.90
2018-11-07T07:53:31.540Z,89.70
2018-11-07T07:55:59.823Z,89.80
2018-11-07T07:58:28.125Z,89.80
2018-11-07T08:00:56.377Z,89.20
2018-11-07T08:03:24.624Z,89.10
2018-11-07T08:06:00.750Z,88.20
2018-11-07T08:08:28.963Z,88.00
2018-11-07T08:10:57.267Z,87.40
2018-11-07T08:13:25.558Z,87.30
2018-11-07T08:15:53.847Z,87.00
2018-11-07T08:18:22.104Z,86.40
2018-11-07T08:20:50.349Z,85.80
2018-11-07T08:23:18.597Z,85.30
2018-11-07T08:25:48.091Z,85.50
2018-11-07T08:28:16.322Z,85.00
2018-11-07T08:30:44.617Z,84.10
2018-11-07T08:33:12.926Z,82.60
2018-11-07T08:35:41.169Z,82.00
2018-11-07T08:38:09.474Z,81.60
2018-11-07T08:40:38.164Z,81.30
2018-11-07T08:43:06.380Z,80.40
2018-11-07T08:45:34.653Z,79.80
2018-11-07T08:48:03.066Z,79.30
2018-11-07T08:50:31.331Z,78.80
2018-11-07T08:53:00.841Z,78.10
2018-11-07T08:55:31.669Z,77.10
2018-11-07T08:57:59.949Z,76.60
2018-11-07T09:00:28.196Z,76.60
2018-11-07T09:02:56.475Z,76.40
2018-11-07T09:05:24.884Z,75.60
2018-11-07T09:07:54.160Z,74.90
2018-11-07T09:10:23.478Z,74.30
2018-11-07T09:12:51.726Z,73.80
2018-11-07T09:15:21.299Z,73.10
2018-11-07T09:17:49.652Z,71.70
2018-11-07T09:20:20.215Z,71.80
2018-11-07T09:22:48.491Z,70.80
2018-11-07T09:25:17.019Z,70.60
2018-11-07T09:27:45.869Z,67.90
2018-11-07T09:30:22.157Z,68.90
2018-11-07T09:32:50.457Z,66.10
2018-11-07T09:35:19.149Z,66.70
2018-11-07T09:37:47.400Z,65.80
2018-11-07T09:40:19.592Z,65.70
2018-11-07T09:42:48.485Z,64.90
2018-11-07T09:45:18.620Z,65.90
2018-11-07T09:47:47.908Z,63.90
2018-11-07T09:50:18.142Z,63.00
2018-11-07T09:52:47.161Z,63.70
2018-11-07T09:55:16.973Z,63.30
2018-11-07T09:57:45.441Z,62.90
2018-11-07T10:00:15.453Z,62.20
2018-11-07T10:02:44.029Z,61.40
2018-11-07T10:05:13.010Z,60.20
2018-11-07T10:07:41.871Z,60.40
2018-11-07T10:10:12.451Z,61.20
2018-11-07T10:12:41.183Z,60.30
2018-11-07T10:15:10.438Z,57.80
2018-11-07T10:17:38.788Z,57.80
2018-11-07T10:20:09.437Z,58.00
2018-11-07T10:22:37.816Z,57.30
2018-11-07T10:25:18.822Z,57.40
2018-11-07T10:27:47.722Z,57.90
2018-11-07T10:30:17.094Z,57.40
2018-11-07T10:32:46.290Z,56.90
2018-11-07T10:35:14.549Z,56.60
2018-11-07T10:37:42.864Z,56.70
2018-11-07T10:40:14.738Z,57.30
2018-11-07T10:42:43.304Z,57.40
2018-11-07T10:45:12.238Z,57.00
2018-11-07T10:47:40.635Z,57.90
2018-11-07T10:50:10.978Z,58.30
2018-11-07T10:52:40.983Z,58.80
2018-11-07T10:55:10.906Z,58.70
2018-11-07T10:57:39.366Z,59.70
2018-11-07T11:00:17.473Z,59.60
2018-11-07T11:02:46.491Z,59.80
2018-11-07T11:05:16.142Z,59.40
2018-11-07T11:07:44.549Z,60.10
2018-11-07T11:10:13.486Z,60.40
2018-11-07T11:12:42.694Z,60.60
2018-11-07T11:15:11.224Z,62.00
2018-11-07T11:17:39.574Z,61.70
2018-11-07T11:20:10.587Z,62.40
2018-11-07T11:22:38.917Z,63.20
2018-11-07T11:25:07.162Z,63.40
2018-11-07T11:27:35.518Z,63.80
2018-11-07T11:30:04.491Z,63.30
2018-11-07T11:32:32.770Z,62.90
2018-11-07T11:35:01.192Z,64.10
2018-11-07T11:37:29.537Z,63.10
2018-11-07T11:39:58.540Z,63.40
2018-11-07T11:42:29.335Z,63.60
2018-11-07T11:44:57.863Z,63.60
2018-11-07T11:47:26.420Z,63.00
2018-11-07T11:49:54.948Z,61.50
2018-11-07T11:52:23.516Z,62.10
2018-11-07T11:54:52.030Z,62.90
2018-11-07T11:57:20.269Z,61.80
2018-11-07T11:59:48.881Z,62.60
2018-11-07T12:02:16.829Z,62.10
2018-11-07T12:04:45.178Z,61.70
2018-11-07T12:07:13.552Z,61.20
2018-11-07T12:09:41.872Z,61.90
2018-11-07T12:12:10.106Z,61.90
2018-11-07T12:14:38.416Z,62.20
2018-11-07T12:17:06.726Z,61.90
2018-11-07T12:19:34.940Z,62.70
2018-11-07T12:22:03.245Z,62.40
2018-11-07T12:24:31.537Z,62.20
2018-11-07T12:27:00.265Z,61.90
2018-11-07T12:29:28.441Z,62.10
2018-11-07T12:31:56.726Z,63.00
2018-11-07T12:34:24.950Z,62.40
2018-11-07T12:36:53.617Z,61.80
2018-11-07T12:39:21.955Z,61.60
2018-11-07T12:41:50.233Z,62.20
2018-11-07T12:44:18.526Z,61.50
2018-11-07T12:46:46.833Z,62.60
2018-11-07T12:49:15.239Z,61.50
2018-11-07T12:51:43.642Z,61.50
2018-11-07T12:54:12.035Z,62.00
2018-11-07T12:56:40.522Z,62.00
2018-11-07T12:59:08.859Z,61.90
2018-11-07T13:01:37.164Z,61.80
2018-11-07T13:04:06.185Z,62.00
2018-11-07T13:06:34.473Z,62.40
2018-11-07T13:09:02.922Z,61.20
2018-11-07T13:11:31.252Z,61.40
2018-11-07T13:13:59.440Z,61.40
2018-11-07T13:16:27.842Z,61.20
2018-11-07T13:18:56.056Z,61.20
2018-11-07T13:21:24.272Z,61.20
2018-11-07T13:23:52.656Z,61.80
2018-11-07T13:26:20.948Z,61.30
2018-11-07T13:28:49.270Z,61.40
2018-11-07T13:31:17.517Z,61.60
2018-11-07T13:33:45.760Z,61.20
2018-11-07T13:36:14.089Z,60.90
2018-11-07T13:38:42.627Z,61.60
2018-11-07T13:41:10.698Z,61.50
2018-11-07T13:43:38.931Z,61.80
2018-11-07T13:46:07.225Z,61.10
2018-11-07T13:48:35.420Z,61.60
2018-11-07T13:51:04.016Z,61.50
2018-11-07T13:53:32.297Z,61.60
2018-11-07T13:56:00.697Z,61.70
2018-11-07T13:58:29.004Z,61.80
2018-11-07T14:00:57.267Z,61.40
2018-11-07T14:03:25.537Z,61.80
2018-11-07T14:05:53.897Z,62.80
2018-11-07T14:08:22.054Z,62.60
2018-11-07T14:10:50.320Z,63.10
2018-11-07T14:13:18.596Z,62.90
2018-11-07T14:15:46.941Z,63.00
2018-11-07T14:18:16.088Z,63.20
2018-11-07T14:20:44.380Z,63.40
2018-11-07T14:23:13.151Z,63.80
2018-11-07T14:25:41.423Z,64.70
2018-11-07T14:28:10.061Z,64.00
2018-11-07T14:30:38.209Z,64.50
2018-11-07T14:33:06.566Z,64.70
2018-11-07T14:35:35.020Z,64.90
2018-11-07T14:38:03.284Z,65.00
2018-11-07T14:40:31.537Z,65.40
2018-11-07T14:42:59.909Z,65.70
2018-11-07T14:45:28.960Z,65.80
2018-11-07T14:47:57.221Z,66.70
2018-11-07T14:50:25.480Z,66.30
2018-11-07T14:52:53.861Z,66.60
2018-11-07T14:55:22.180Z,66.90
2018-11-07T14:57:50.452Z,67.10
2018-11-07T15:00:19.809Z,67.20
2018-11-07T15:02:48.261Z,67.50
2018-11-07T15:05:17.399Z,67.70
2018-11-07T15:07:45.716Z,67.90
2018-11-07T15:10:14.903Z,68.30
2018-11-07T15:12:43.199Z,68.40
2018-11-07T15:15:13.641Z,68.70
2018-11-07T15:17:41.944Z,68.50
2018-11-07T15:20:11.434Z,68.80
2018-11-07T15:22:39.818Z,68.90
2018-11-07T15:25:09.061Z,69.00
2018-11-07T15:27:37.344Z,69.60
2018-11-07T15:30:07.602Z,69.30
2018-11-07T15:32:36.751Z,69.40
2018-11-07T15:35:06.143Z,69.90
2018-11-07T15:37:34.360Z,70.10
2018-11-07T15:40:02.620Z,70.30
2018-11-07T15:42:30.893Z,70.30
2018-11-07T15:44:59.185Z,70.40
2018-11-07T15:47:27.458Z,70.40
2018-11-07T15:50:01.158Z,70.70
2018-11-07T15:52:29.565Z,70.90
2018-11-07T15:54:57.818Z,71.00
2018-11-07T15:57:26.268Z,71.00
2018-11-07T15:59:54.800Z,72.00
2018-11-07T16:02:23.011Z,71.10
2018-11-07T16:04:51.338Z,71.40
2018-11-07T16:07:19.735Z,71.50
2018-11-07T16:09:48.331Z,71.60
2018-11-07T16:12:16.725Z,71.60
2018-11-07T16:14:45.005Z,71.70
2018-11-07T16:17:14.045Z,71.60
2018-11-07T16:19:42.321Z,72.00
2018-11-07T16:22:10.580Z,72.80
2018-11-07T16:24:38.873Z,72.30
2018-11-07T16:27:07.143Z,72.10
2018-11-07T16:29:36.071Z,72.10
2018-11-07T16:32:04.300Z,72.10
2018-11-07T16:34:32.669Z,72.10
2018-11-07T16:37:00.956Z,72.20
2018-11-07T16:39:29.304Z,72.10
2018-11-07T16:41:57.652Z,72.10
2018-11-07T16:44:26.933Z,72.60
2018-11-07T16:46:55.238Z,72.60
2018-11-07T16:49:23.505Z,72.80
2018-11-07T16:51:51.804Z,72.60
2018-11-07T16:54:22.290Z,72.60
2018-11-07T16:56:51.255Z,72.40
2018-11-07T16:59:21.339Z,72.30
2018-11-07T17:01:49.612Z,72.20
2018-11-07T17:04:17.898Z,72.20
2018-11-07T17:06:46.357Z,72.40
2018-11-07T17:09:14.597Z,72.70
2018-11-07T17:11:43.185Z,72.50
2018-11-07T17:14:11.524Z,72.60
2018-11-07T17:16:39.833Z,72.70
2018-11-07T17:19:08.126Z,72.80
2018-11-07T17:21:36.389Z,73.00
2018-11-07T17:24:05.123Z,73.90
2018-11-07T17:26:33.389Z,73.20
2018-11-07T17:29:01.619Z,73.40
2018-11-07T17:31:30.665Z,73.20
2018-11-07T17:33:58.921Z,73.10
2018-11-07T17:36:27.740Z,73.50
2018-11-07T17:38:56.024Z,73.60
2018-11-07T17:41:24.260Z,73.60
2018-11-07T17:43:52.564Z,73.90
2018-11-07T17:46:20.812Z,74.00
2018-11-07T17:48:49.159Z,74.10
2018-11-07T17:51:18.549Z,74.20
2018-11-07T17:53:46.846Z,74.10
2018-11-07T17:56:15.143Z,74.00
2018-11-07T17:58:43.439Z,74.10
2018-11-07T18:01:12.720Z,74.20
2018-11-07T18:03:41.789Z,74.50
2018-11-07T18:06:10.081Z,74.90
2018-11-07T18:08:38.424Z,75.00
2018-11-07T18:11:06.720Z,75.40
2018-11-07T18:13:35.063Z,75.30
2018-11-07T18:16:04.270Z,75.10
2018-11-07T18:18:32.529Z,75.40
2018-11-07T18:21:00.913Z,75.30
2018-11-07T18:23:29.163Z,75.00
2018-11-07T18:25:57.724Z,74.90
2018-11-07T18:28:26.037Z,74.90
2018-11-07T18:30:54.305Z,74.60
2018-11-07T18:33:22.580Z,74.80
2018-11-07T18:35:50.929Z,75.00
2018-11-07T18:38:19.113Z,75.30
2018-11-07T18:40:47.852Z,75.80
2018-11-07T18:43:16.156Z,76.30
2018-11-07T18:45:44.398Z,76.50
2018-11-07T18:48:12.659Z,77.00
2018-11-07T18:50:42.049Z,78.80
2018-11-07T18:53:11.422Z,78.20
2018-11-07T18:55:39.720Z,78.00
2018-11-07T18:58:07.969Z,78.50
2018-11-07T19:00:36.393Z,79.00
2018-11-07T19:03:06.205Z,79.30
2018-11-07T19:05:34.519Z,79.40
2018-11-07T19:08:02.796Z,79.00
2018-11-07T19:10:31.155Z,79.60
2018-11-07T19:13:00.027Z,79.30
2018-11-07T19:15:28.228Z,79.40
2018-11-07T19:17:57.885Z,79.60
2018-11-07T19:20:26.840Z,79.80
2018-11-07T19:22:55.769Z,80.00
2018-11-07T19:25:24.009Z,80.50
2018-11-07T19:27:52.266Z,80.50
2018-11-07T19:30:21.676Z,81.20
2018-11-07T19:32:51.012Z,81.90
2018-11-07T19:35:19.744Z,82.00
2018-11-07T19:37:48.564Z,82.20
2018-11-07T19:40:18.343Z,82.60
2018-11-07T19:42:46.868Z,82.20
2018-11-07T19:45:16.452Z,82.50
2018-11-07T19:47:44.708Z,82.30
2018-11-07T19:50:14.200Z,82.50
2018-11-07T19:52:42.724Z,82.90
2018-11-07T19:55:13.928Z,82.80
2018-11-07T19:57:43.057Z,83.10
2018-11-07T20:00:13.342Z,83.10
2018-11-07T20:02:42.475Z,83.40
2018-11-07T20:05:10.753Z,83.80
2018-11-07T20:07:39.332Z,84.80
2018-11-07T20:10:09.573Z,84.60
2018-11-07T20:12:37.925Z,84.80
2018-11-07T20:15:07.424Z,84.70
2018-11-07T20:17:35.792Z,84.50
2018-11-07T20:20:04.336Z,84.70
2018-11-07T20:22:32.707Z,84.90
2018-11-07T20:25:00.952Z,85.00
2018-11-07T20:27:29.564Z,85.10
2018-11-07T20:29:58.016Z,85.60
2018-11-07T20:32:26.325Z,85.20
2018-11-07T20:34:54.686Z,85.60
2018-11-07T20:37:22.936Z,85.50
2018-11-07T20:39:51.416Z,85.80
2018-11-07T20:42:19.883Z,85.50
2018-11-07T20:44:48.238Z,85.50
2018-11-07T20:47:16.658Z,85.50
2018-11-07T20:49:45.041Z,85.30
2018-11-07T20:52:13.297Z,85.60
2018-11-07T20:54:41.730Z,86.30
2018-11-07T20:57:09.967Z,86.40
2018-11-07T20:59:38.545Z,86.60
2018-11-07T21:02:06.899Z,86.50
2018-11-07T21:04:35.185Z,87.00
2018-11-07T21:07:03.559Z,86.40
2018-11-07T21:09:31.964Z,86.30
2018-11-07T21:12:00.243Z,86.10
2018-11-07T21:14:28.814Z,87.30
2018-11-07T21:16:57.188Z,86.40
2018-11-07T21:19:25.403Z,86.40
2018-11-07T21:21:53.619Z,86.60
2018-11-07T21:24:22.076Z,86.70
2018-11-07T21:26:50.520Z,86.70
2018-11-07T21:29:18.963Z,87.00
2018-11-07T21:31:47.355Z,87.10
2018-11-07T21:34:15.687Z,87.10
2018-11-07T21:36:44.021Z,87.10
2018-11-07T21:39:12.440Z,87.10
2018-11-07T21:41:40.926Z,87.40
2018-11-07T21:44:09.685Z,87.60
2018-11-07T21:46:38.660Z,87.80
2018-11-07T21:49:07.214Z,87.90
2018-11-07T21:51:35.588Z,88.00
2018-11-07T21:54:04.874Z,88.00
2018-11-07T21:56:33.272Z,88.20
2018-11-07T21:59:01.590Z,87.90
2018-11-07T22:01:30.878Z,87.90
2018-11-07T22:04:00.112Z,87.80
2018-11-07T22:06:28.740Z,87.90
2018-11-07T22:08:57.083Z,87.80
2018-11-07T22:11:25.344Z,88.00
2018-11-07T22:13:53.580Z,88.20
2018-11-07T22:16:21.822Z,88.30
2018-11-07T22:18:50.060Z,90.00
2018-11-07T22:21:18.320Z,89.60
2018-11-07T22:23:46.557Z,89.70
2018-11-07T22:26:14.803Z,89.90
2018-11-07T22:28:43.015Z,89.90
2018-11-07T22:31:11.245Z,90.10
2018-11-07T22:33:39.508Z,90.10
2018-11-07T22:36:07.768Z,90.20
2018-11-07T22:38:36.018Z,90.30
2018-11-07T22:41:04.505Z,90.40
2018-11-07T22:43:32.804Z,90.30
2018-11-07T22:46:01.088Z,90.10
2018-11-07T22:48:29.368Z,90.00
2018-11-07T22:50:57.963Z,90.10
2018-11-07T22:53:26.158Z,90.10
2018-11-07T22:55:54.445Z,90.10
2018-11-07T22:58:22.680Z,90.20
2018-11-07T23:00:56.357Z,90.10
2018-11-07T23:03:24.612Z,90.10
2018-11-07T23:05:52.882Z,90.10
2018-11-07T23:08:21.138Z,90.20
2018-11-07T23:10:49.405Z,90.30
2018-11-07T23:13:17.657Z,90.30
2018-11-07T23:15:48.713Z,90.50
2018-11-07T23:18:18.377Z,90.60
2018-11-07T23:20:46.957Z,90.70
2018-11-07T23:23:15.591Z,90.50
2018-11-07T23:25:44.203Z,90.50
2018-11-07T23:28:12.453Z,90.50
2018-11-07T23:30:40.688Z,90.50
2018-11-07T23:33:08.952Z,90.60
2018-11-07T23:35:37.206Z,90.50
2018-11-07T23:38:05.703Z,90.80
2018-11-07T23:40:33.954Z,90.70
2018-11-07T23:43:02.224Z,90.70
2018-11-07T23:45:30.477Z,90.60
2018-11-07T23:47:58.733Z,90.70
2018-11-07T23:50:27.013Z,90.70
2018-11-07T23:52:55.246Z,90.80
2018-11-07T23:55:24.139Z,90.70
2018-11-07T23:57:53.024Z,91.00
