createdAt,value
2022-11-13T00:01:28.987Z,101194.16
2022-11-13T00:04:51.310Z,101196.88
2022-11-13T00:08:13.813Z,101200.56
2022-11-13T00:11:37.372Z,101194.53
2022-11-13T00:14:59.732Z,101206.50
2022-11-13T00:18:23.320Z,101189.50
2022-11-13T00:21:45.673Z,101189.03
2022-11-13T00:25:07.880Z,101195.72
2022-11-13T00:28:30.227Z,101200.81
2022-11-13T00:31:52.381Z,101201.50
2022-11-13T00:35:16.032Z,101186.31
2022-11-13T00:38:38.642Z,101195.19
2022-11-13T00:42:01.077Z,101194.97
2022-11-13T00:45:23.433Z,101193.78
2022-11-13T00:48:45.464Z,101192.75
2022-11-13T00:52:09.313Z,101197.53
2022-11-13T00:55:31.553Z,101197.53
2022-11-13T00:58:53.786Z,101191.34
2022-11-13T01:02:16.395Z,101188.19
2022-11-13T01:05:39.575Z,101195.22
2022-11-13T01:09:03.760Z,101197.97
2022-11-13T01:12:26.204Z,101189.88
2022-11-13T01:15:48.254Z,101184.31
2022-11-13T01:19:10.672Z,101192.34
2022-11-13T01:22:32.874Z,101183.19
2022-11-13T01:25:56.431Z,101184.03
2022-11-13T01:29:19.052Z,101183.69
2022-11-13T01:32:40.958Z,101183.16
2022-11-13T01:36:04.625Z,101176.88
2022-11-13T01:39:27.094Z,101179.03
2022-11-13T01:42:50.898Z,101186.13
2022-11-13T01:46:23.417Z,101180.38
2022-11-13T01:49:47.252Z,101175.66
2022-11-13T01:53:09.791Z,101180.00
2022-11-13T01:56:32.471Z,101174.75
2022-11-13T02:00:00.392Z,101175.38
2022-11-13T02:03:22.810Z,101168.84
2022-11-13T02:06:49.871Z,101172.94
2022-11-13T02:10:12.169Z,101165.31
2022-11-13T02:13:35.211Z,101172.88
2022-11-13T02:17:02.488Z,101175.00
2022-11-13T02:20:33.761Z,101170.25
2022-11-13T02:24:02.626Z,101166.28
2022-11-13T02:27:32.048Z,101167.25
2022-11-13T02:30:54.171Z,101160.66
2022-11-13T02:34:16.247Z,101158.47
2022-11-13T02:37:38.441Z,101157.66
2022-11-13T02:41:00.563Z,101161.00
2022-11-13T02:44:24.263Z,101163.16
2022-11-13T02:47:46.621Z,101170.66
2022-11-13T02:51:08.917Z,101165.78
2022-11-13T02:54:31.258Z,101159.03
2022-11-13T02:57:53.307Z,101160.53
2022-11-13T03:01:16.931Z,101166.75
2022-11-13T03:05:10.207Z,101163.19
2022-11-13T03:08:21.100Z,101162.25
2022-11-13T03:11:44.607Z,101160.81
2022-11-13T03:15:08.005Z,101162.81
2022-11-13T03:18:31.484Z,101158.66
2022-11-13T03:21:53.535Z,101156.13
2022-11-13T03:25:15.783Z,101151.03
2022-11-13T03:28:38.736Z,101153.66
2022-11-13T03:32:00.643Z,101152.72
2022-11-13T03:35:27.556Z,101147.81
2022-11-13T03:38:52.767Z,101158.66
2022-11-13T03:42:14.901Z,101154.97
2022-11-13T03:45:37.193Z,101156.50
2022-11-13T03:48:59.380Z,101155.88
2022-11-13T03:52:23.019Z,101151.84
2022-11-13T03:55:45.279Z,101149.84
2022-11-13T03:59:07.659Z,101150.59
2022-11-13T04:02:31.032Z,101139.84
2022-11-13T04:05:53.051Z,101152.34
2022-11-13T04:09:16.780Z,101146.97
2022-11-13T04:12:38.951Z,101148.41
2022-11-13T04:16:01.212Z,101153.41
2022-11-13T04:19:23.465Z,101149.84
2022-11-13T04:22:45.711Z,101155.31
2022-11-13T04:26:09.535Z,101153.66
2022-11-13T04:29:31.925Z,101160.94
2022-11-13T04:32:54.022Z,101168.59
2022-11-13T04:36:16.333Z,101167.16
2022-11-13T04:39:38.792Z,101160.94
2022-11-13T04:43:01.323Z,101156.56
2022-11-13T04:46:23.666Z,101163.47
2022-11-13T04:49:46.043Z,101165.97
2022-11-13T04:53:08.227Z,101168.66
2022-11-13T04:56:30.449Z,101171.59
2022-11-13T04:59:54.045Z,101168.22
2022-11-13T05:03:16.183Z,101170.63
2022-11-13T05:06:38.069Z,101167.19
2022-11-13T05:10:00.231Z,101172.56
2022-11-13T05:13:22.495Z,101171.09
2022-11-13T05:16:46.055Z,101170.28
2022-11-13T05:20:09.321Z,101171.63
2022-11-13T05:23:31.530Z,101169.38
2022-11-13T05:26:53.589Z,101167.56
2022-11-13T05:30:16.062Z,101169.47
2022-11-13T05:33:40.622Z,101166.41
2022-11-13T05:37:02.904Z,101163.69
2022-11-13T05:40:25.231Z,101170.50
2022-11-13T05:43:47.937Z,101178.88
2022-11-13T05:47:10.416Z,101181.13
2022-11-13T05:50:34.160Z,101174.44
2022-11-13T05:53:56.436Z,101180.91
2022-11-13T05:57:18.749Z,101188.25
2022-11-13T06:00:41.137Z,101185.50
2022-11-13T06:04:03.641Z,101200.13
2022-11-13T06:07:27.141Z,101195.16
2022-11-13T06:10:49.451Z,101197.28
2022-11-13T06:14:11.854Z,101195.84
2022-11-13T06:17:34.000Z,101197.47
2022-11-13T06:20:56.451Z,101202.22
2022-11-13T06:24:19.960Z,101195.19
2022-11-13T06:27:42.441Z,101202.09
2022-11-13T06:31:06.139Z,101199.59
2022-11-13T06:34:28.521Z,101213.72
2022-11-13T06:37:50.921Z,101208.75
2022-11-13T06:41:16.311Z,101212.81
2022-11-13T06:44:38.401Z,101206.28
2022-11-13T06:48:00.451Z,101206.13
2022-11-13T06:51:24.121Z,101200.50
2022-11-13T06:54:46.281Z,101199.34
2022-11-13T06:58:09.851Z,101197.84
2022-11-13T07:01:32.265Z,101193.34
2022-11-13T07:04:54.301Z,101191.16
2022-11-13T07:08:17.131Z,101187.13
2022-11-13T07:11:39.301Z,101191.72
2022-11-13T07:15:03.024Z,101184.38
2022-11-13T07:18:25.489Z,101177.34
2022-11-13T07:21:47.552Z,101174.38
2022-11-13T07:25:10.351Z,101178.97
2022-11-13T07:28:32.860Z,101174.13
2022-11-13T07:31:56.251Z,101165.38
2022-11-13T07:35:18.742Z,101176.72
2022-11-13T07:38:40.673Z,101172.56
2022-11-13T07:42:02.901Z,101169.97
2022-11-13T07:45:25.071Z,101173.50
2022-11-13T07:48:48.573Z,101182.28
2022-11-13T07:52:10.962Z,101172.00
2022-11-13T07:55:35.151Z,101162.13
2022-11-13T07:58:57.692Z,101176.72
2022-11-13T08:02:25.095Z,101179.41
2022-11-13T08:05:50.012Z,101171.19
2022-11-13T08:09:12.321Z,101173.81
2022-11-13T08:12:34.653Z,101179.06
2022-11-13T08:15:59.862Z,101179.34
2022-11-13T08:19:22.003Z,101173.94
2022-11-13T08:22:45.392Z,101175.50
2022-11-13T08:26:08.352Z,101173.00
2022-11-13T08:29:30.752Z,101175.91
2022-11-13T08:32:53.216Z,101174.53
2022-11-13T08:36:15.413Z,101170.78
2022-11-13T08:39:39.074Z,101174.91
2022-11-13T08:43:01.762Z,101177.25
2022-11-13T08:46:24.061Z,101174.09
2022-11-13T08:49:46.347Z,101176.19
2022-11-13T08:53:08.692Z,101166.34
2022-11-13T08:56:32.230Z,101166.22
2022-11-13T08:59:54.572Z,101169.34
2022-11-13T09:03:16.592Z,101170.25
2022-11-13T09:06:39.329Z,101175.69
2022-11-13T09:10:01.315Z,101169.94
2022-11-13T09:13:25.013Z,101167.97
2022-11-13T09:16:47.083Z,101163.97
2022-11-13T09:20:13.838Z,101156.06
2022-11-13T09:23:36.382Z,101153.84
2022-11-13T09:26:58.486Z,101151.59
2022-11-13T09:30:22.193Z,101143.94
2022-11-13T09:33:44.542Z,101136.06
2022-11-13T09:37:06.501Z,101131.63
2022-11-13T09:40:33.593Z,101129.25
2022-11-13T09:44:00.072Z,101113.75
2022-11-13T09:47:28.044Z,101119.22
2022-11-13T09:50:50.813Z,101108.78
2022-11-13T09:54:15.183Z,101106.72
2022-11-13T09:57:47.632Z,101097.81
2022-11-13T10:01:17.712Z,101099.06
2022-11-13T10:04:54.813Z,101101.16
2022-11-13T10:08:21.281Z,101103.81
2022-11-13T10:11:49.882Z,101100.56
2022-11-13T10:15:13.123Z,101107.50
2022-11-13T10:18:39.502Z,101096.28
2022-11-13T10:22:31.609Z,101099.88
2022-11-13T10:25:52.703Z,101092.75
2022-11-13T10:29:17.844Z,101082.47
2022-11-13T10:32:40.211Z,101080.19
2022-11-13T10:36:15.742Z,101068.97
2022-11-13T10:39:44.712Z,101064.09
2022-11-13T10:43:08.862Z,101059.81
2022-11-13T10:46:33.292Z,101059.91
2022-11-13T10:49:57.685Z,101051.66
2022-11-13T10:53:20.844Z,101051.50
2022-11-13T10:56:44.372Z,101031.91
2022-11-13T11:00:22.412Z,101033.69
2022-11-13T11:03:51.246Z,101026.06
2022-11-13T11:07:20.278Z,101027.72
2022-11-13T11:11:03.527Z,101025.53
2022-11-13T11:14:31.353Z,101026.63
2022-11-13T11:17:58.982Z,101018.84
2022-11-13T11:21:24.203Z,101015.84
2022-11-13T11:24:59.803Z,101009.47
2022-11-13T11:28:31.817Z,101014.44
2022-11-13T11:32:00.564Z,101002.84
2022-11-13T11:35:26.022Z,101005.50
2022-11-13T11:38:54.982Z,100996.19
2022-11-13T11:42:29.382Z,100988.34
2022-11-13T11:45:51.810Z,100987.81
2022-11-13T11:49:15.812Z,100979.13
2022-11-13T11:52:55.002Z,100973.66
2022-11-13T11:56:34.182Z,100968.66
2022-11-13T12:00:07.142Z,100967.41
2022-11-13T12:03:52.681Z,100970.84
2022-11-13T12:07:30.941Z,100969.63
2022-11-13T12:11:02.393Z,100958.91
2022-11-13T12:14:39.162Z,100962.81
2022-11-13T12:18:15.712Z,100951.22
2022-11-13T12:21:49.393Z,100945.31
2022-11-13T12:25:24.783Z,100941.59
2022-11-13T12:28:52.561Z,100944.19
2022-11-13T12:32:28.752Z,100939.72
2022-11-13T12:35:54.342Z,100944.53
2022-11-13T12:39:43.194Z,100937.69
2022-11-13T12:43:32.583Z,100941.53
2022-11-13T12:46:58.312Z,100933.75
2022-11-13T12:50:31.839Z,100940.03
2022-11-13T12:53:56.435Z,100927.59
2022-11-13T12:57:27.172Z,100923.13
2022-11-13T13:00:58.170Z,100925.28
2022-11-13T13:04:36.892Z,100928.75
2022-11-13T13:08:28.621Z,100923.91
2022-11-13T13:12:02.301Z,100920.44
2022-11-13T13:15:32.041Z,100917.97
2022-11-13T13:19:07.621Z,100921.66
2022-11-13T13:22:32.094Z,100918.56
2022-11-13T13:26:04.576Z,100918.38
2022-11-13T13:29:27.751Z,100912.13
2022-11-13T13:33:00.973Z,100907.56
2022-11-13T13:36:37.191Z,100912.88
2022-11-13T13:40:12.841Z,100907.00
2022-11-13T13:43:53.131Z,100905.44
2022-11-13T13:47:28.841Z,100907.13
2022-11-13T13:50:53.761Z,100907.63
2022-11-13T13:54:21.421Z,100911.88
2022-11-13T13:57:47.193Z,100907.75
2022-11-13T14:01:19.904Z,100899.78
2022-11-13T14:04:46.261Z,100899.47
2022-11-13T14:08:18.520Z,100903.75
2022-11-13T14:11:42.241Z,100905.06
2022-11-13T14:15:07.281Z,100899.63
2022-11-13T14:18:32.211Z,100907.22
2022-11-13T14:21:57.860Z,100901.69
2022-11-13T14:25:24.788Z,100899.22
2022-11-13T14:28:56.891Z,100899.03
2022-11-13T14:32:26.039Z,100890.41
2022-11-13T14:35:55.200Z,100906.00
2022-11-13T14:39:27.083Z,100901.88
2022-11-13T14:42:53.223Z,100893.78
2022-11-13T14:46:29.192Z,100902.25
2022-11-13T14:49:51.591Z,100901.66
2022-11-13T14:53:13.640Z,100898.66
2022-11-13T14:56:38.463Z,100906.34
2022-11-13T15:00:13.380Z,100904.84
2022-11-13T15:03:36.701Z,100892.25
2022-11-13T15:07:01.339Z,100897.28
2022-11-13T15:10:25.844Z,100889.22
2022-11-13T15:13:49.645Z,100892.00
2022-11-13T15:17:17.483Z,100893.81
2022-11-13T15:20:43.361Z,100897.28
2022-11-13T15:24:06.382Z,100889.06
2022-11-13T15:27:29.553Z,100897.66
2022-11-13T15:30:54.422Z,100894.91
2022-11-13T15:34:17.522Z,100898.75
2022-11-13T15:37:43.623Z,100890.88
2022-11-13T15:41:15.972Z,100899.63
2022-11-13T15:44:38.256Z,100897.03
2022-11-13T15:48:00.192Z,100891.91
2022-11-13T15:51:24.212Z,100898.00
2022-11-13T15:54:55.161Z,100898.00
2022-11-13T15:58:17.795Z,100891.25
2022-11-13T16:01:40.102Z,100894.81
2022-11-13T16:05:02.353Z,100902.44
2022-11-13T16:08:24.834Z,100899.53
2022-11-13T16:11:48.872Z,100901.75
2022-11-13T16:15:15.465Z,100904.22
2022-11-13T16:18:37.773Z,100901.19
2022-11-13T16:22:02.480Z,100893.72
2022-11-13T16:25:24.721Z,100901.00
2022-11-13T16:29:12.024Z,100902.13
2022-11-13T16:32:31.144Z,100906.97
2022-11-13T16:35:53.593Z,100909.59
2022-11-13T16:39:18.085Z,100914.59
2022-11-13T16:42:39.971Z,100921.22
2022-11-13T16:46:04.421Z,100920.66
2022-11-13T16:49:26.731Z,100921.53
2022-11-13T16:52:49.384Z,100919.16
2022-11-13T16:56:17.631Z,100913.22
2022-11-13T16:59:40.412Z,100910.03
2022-11-13T17:03:04.101Z,100918.88
2022-11-13T17:06:28.782Z,100922.06
2022-11-13T17:10:10.061Z,100916.69
2022-11-13T17:13:33.849Z,100919.56
2022-11-13T17:16:56.101Z,100927.31
2022-11-13T17:20:20.233Z,100930.34
2022-11-13T17:23:42.812Z,100923.13
2022-11-13T17:27:05.240Z,100922.28
2022-11-13T17:30:27.422Z,100923.88
2022-11-13T17:33:49.731Z,100930.81
2022-11-13T17:37:13.282Z,100921.44
2022-11-13T17:40:35.611Z,100933.94
2022-11-13T17:44:01.459Z,100934.84
2022-11-13T17:47:24.441Z,100921.44
2022-11-13T17:50:57.072Z,100918.44
2022-11-13T17:54:20.772Z,100912.03
2022-11-13T17:57:42.994Z,100915.84
2022-11-13T18:01:06.974Z,100926.06
2022-11-13T18:04:28.893Z,100923.44
2022-11-13T18:07:51.193Z,100914.47
2022-11-13T18:11:16.882Z,100908.66
2022-11-13T18:14:39.104Z,100910.44
2022-11-13T18:18:01.353Z,100907.03
2022-11-13T18:21:26.823Z,100903.16
2022-11-13T18:24:49.146Z,100905.94
2022-11-13T18:28:12.473Z,100904.25
2022-11-13T18:31:34.722Z,100901.03
2022-11-13T18:34:56.702Z,100899.75
2022-11-13T18:38:18.752Z,100898.50
2022-11-13T18:41:41.024Z,100900.31
2022-11-13T18:45:06.178Z,100893.69
2022-11-13T18:48:31.982Z,100890.69
2022-11-13T18:51:54.062Z,100887.97
2022-11-13T18:55:16.422Z,100897.03
2022-11-13T18:58:39.903Z,100894.06
2022-11-13T19:02:03.529Z,100892.25
2022-11-13T19:05:25.932Z,100897.84
2022-11-13T19:08:49.042Z,100896.72
2022-11-13T19:12:11.131Z,100900.03
2022-11-13T19:15:34.342Z,100894.97
2022-11-13T19:18:59.853Z,100905.22
2022-11-13T19:22:22.190Z,100896.19
2022-11-13T19:25:44.552Z,100895.63
2022-11-13T19:29:06.642Z,100901.41
2022-11-13T19:32:29.263Z,100905.47
2022-11-13T19:35:54.872Z,100896.66
2022-11-13T19:39:17.032Z,100891.53
2022-11-13T19:42:41.843Z,100897.22
2022-11-13T19:46:05.692Z,100882.75
2022-11-13T19:49:28.361Z,100890.16
2022-11-13T19:52:52.063Z,100888.97
2022-11-13T19:56:16.192Z,100887.16
2022-11-13T19:59:39.694Z,100882.56
2022-11-13T20:03:06.564Z,100879.88
2022-11-13T20:06:31.657Z,100882.25
2022-11-13T20:09:55.312Z,100875.59
2022-11-13T20:13:17.853Z,100880.16
2022-11-13T20:16:40.106Z,100878.38
2022-11-13T20:20:02.543Z,100878.22
2022-11-13T20:23:26.192Z,100878.94
2022-11-13T20:26:49.725Z,100869.59
2022-11-13T20:30:13.222Z,100865.91
2022-11-13T20:33:36.422Z,100864.94
2022-11-13T20:36:58.841Z,100864.84
2022-11-13T20:40:21.042Z,100868.88
2022-11-13T20:43:44.755Z,100865.50
2022-11-13T20:47:07.371Z,100859.56
2022-11-13T20:50:29.802Z,100857.44
2022-11-13T20:53:52.786Z,100853.00
2022-11-13T20:57:14.991Z,100854.22
2022-11-13T21:00:38.983Z,100850.09
2022-11-13T21:04:01.443Z,100859.09
2022-11-13T21:07:23.612Z,100857.59
2022-11-13T21:10:46.015Z,100852.16
2022-11-13T21:14:08.214Z,100850.44
2022-11-13T21:17:32.197Z,100855.31
2022-11-13T21:20:54.692Z,100852.38
2022-11-13T21:24:16.930Z,100859.38
2022-11-13T21:27:40.435Z,100858.94
2022-11-13T21:31:05.992Z,100860.97
2022-11-13T21:34:29.664Z,100860.84
2022-11-13T21:37:52.092Z,100862.16
2022-11-13T21:41:25.882Z,100870.59
2022-11-13T21:44:47.863Z,100874.06
2022-11-13T21:48:10.119Z,100871.47
2022-11-13T21:51:35.332Z,100876.66
2022-11-13T21:54:57.653Z,100873.38
2022-11-13T21:58:19.672Z,100881.56
2022-11-13T22:01:41.766Z,100873.13
2022-11-13T22:05:03.812Z,100869.56
2022-11-13T22:08:28.051Z,100871.22
2022-11-13T22:11:50.673Z,100860.66
2022-11-13T22:15:13.333Z,100851.25
2022-11-13T22:18:36.302Z,100850.91
2022-11-13T22:21:58.542Z,100845.22
2022-11-13T22:25:22.163Z,100845.84
2022-11-13T22:28:46.161Z,100839.34
2022-11-13T22:32:08.173Z,100837.84
2022-11-13T22:35:31.252Z,100831.81
2022-11-13T22:38:54.357Z,100821.09
2022-11-13T22:42:18.122Z,100820.53
2022-11-13T22:45:40.384Z,100813.41
2022-11-13T22:49:03.901Z,100805.31
2022-11-13T22:52:26.102Z,100809.75
2022-11-13T22:55:48.166Z,100808.91
2022-11-13T22:59:13.402Z,100808.69
2022-11-13T23:02:35.551Z,100819.03
2022-11-13T23:05:57.984Z,100812.25
2022-11-13T23:09:20.091Z,100814.50
2022-11-13T23:12:43.141Z,100813.34
2022-11-13T23:16:07.032Z,100814.97
2022-11-13T23:19:29.211Z,100807.56
2022-11-13T23:22:51.283Z,100805.19
2022-11-13T23:26:15.004Z,100806.06
2022-11-13T23:29:37.482Z,100800.34
2022-11-13T23:33:01.263Z,100800.66
2022-11-13T23:36:24.103Z,100804.50
2022-11-13T23:39:46.651Z,100797.25
2022-11-13T23:43:08.962Z,100787.94
2022-11-13T23:46:31.279Z,100790.72
2022-11-13T23:49:54.774Z,100789.41
2022-11-13T23:53:17.256Z,100791.06
2022-11-13T23:56:39.316Z,100794.75
