createdAt,value
2018-05-04T00:00:40.530Z,44.40
2018-05-04T00:03:08.419Z,44.40
2018-05-04T00:05:35.993Z,44.40
2018-05-04T00:08:03.610Z,44.40
2018-05-04T00:10:31.948Z,44.30
2018-05-04T00:12:59.522Z,44.30
2018-05-04T00:15:27.136Z,44.30
2018-05-04T00:17:54.710Z,44.30
2018-05-04T00:20:22.326Z,44.30
2018-05-04T00:22:49.902Z,44.30
2018-05-04T00:25:17.519Z,44.30
2018-05-04T00:27:45.865Z,44.30
2018-05-04T00:30:13.474Z,44.30
2018-05-04T00:32:41.821Z,44.30
2018-05-04T00:35:10.206Z,44.30
2018-05-04T00:37:37.782Z,44.30
2018-05-04T00:40:05.405Z,44.30
2018-05-04T00:42:32.993Z,44.30
2018-05-04T00:45:00.610Z,44.30
2018-05-04T00:47:28.192Z,44.30
2018-05-04T00:49:55.810Z,44.30
2018-05-04T00:52:23.389Z,44.20
2018-05-04T00:54:51.006Z,44.20
2018-05-04T00:57:19.356Z,44.30
2018-05-04T00:59:46.978Z,44.20
2018-05-04T01:02:15.327Z,44.30
2018-05-04T01:04:42.946Z,44.90
2018-05-04T01:07:10.522Z,44.20
2018-05-04T01:09:38.145Z,44.20
2018-05-04T01:12:06.499Z,44.20
2018-05-04T01:14:34.109Z,44.20
2018-05-04T01:17:01.690Z,44.20
2018-05-04T01:19:29.309Z,44.20
2018-05-04T01:21:57.654Z,44.20
2018-05-04T01:24:25.286Z,44.20
2018-05-04T01:26:53.630Z,44.20
2018-05-04T01:29:21.246Z,44.10
2018-05-04T01:31:48.827Z,44.20
2018-05-04T01:34:16.450Z,44.20
2018-05-04T01:36:44.066Z,44.10
2018-05-04T01:39:11.662Z,44.10
2018-05-04T01:41:39.286Z,44.10
2018-05-04T01:44:06.875Z,44.10
2018-05-04T01:46:34.492Z,44.10
2018-05-04T01:49:02.075Z,44.10
2018-05-04T01:51:29.690Z,44.10
2018-05-04T01:53:57.266Z,44.20
2018-05-04T01:56:24.873Z,44.10
2018-05-04T01:58:52.453Z,44.20
2018-05-04T02:01:20.086Z,44.10
2018-05-04T02:03:47.666Z,44.10
2018-05-04T02:06:16.057Z,44.20
2018-05-04T02:08:43.639Z,44.10
2018-05-04T02:11:11.261Z,44.10
2018-05-04T02:13:38.851Z,44.10
2018-05-04T02:16:06.483Z,44.10
2018-05-04T02:18:34.077Z,44.10
2018-05-04T02:21:01.694Z,44.10
2018-05-04T02:23:29.276Z,44.10
2018-05-04T02:25:56.889Z,44.10
2018-05-04T02:28:24.472Z,44.10
2018-05-04T02:30:52.114Z,44.00
2018-05-04T02:33:20.465Z,44.10
2018-05-04T02:35:48.078Z,44.00
2018-05-04T02:38:15.662Z,44.00
2018-05-04T02:40:44.789Z,44.00
2018-05-04T02:43:12.369Z,44.00
2018-05-04T02:45:39.989Z,44.00
2018-05-04T02:48:08.349Z,44.00
2018-05-04T02:50:35.966Z,44.00
2018-05-04T02:53:04.309Z,44.00
2018-05-04T02:55:32.007Z,44.00
2018-05-04T02:58:00.306Z,44.00
2018-05-04T03:00:27.886Z,43.90
2018-05-04T03:02:55.518Z,44.00
2018-05-04T03:05:23.100Z,43.90
2018-05-04T03:07:50.720Z,43.90
2018-05-04T03:10:18.310Z,43.90
2018-05-04T03:12:45.931Z,43.90
2018-05-04T03:15:13.511Z,43.90
2018-05-04T03:17:41.128Z,43.90
2018-05-04T03:20:09.482Z,44.50
2018-05-04T03:22:37.086Z,43.80
2018-05-04T03:25:04.679Z,43.80
2018-05-04T03:27:32.307Z,43.80
2018-05-04T03:29:59.890Z,43.80
2018-05-04T03:32:27.508Z,43.80
2018-05-04T03:34:55.094Z,43.80
2018-05-04T03:37:22.709Z,43.80
2018-05-04T03:39:50.299Z,43.80
2018-05-04T03:42:17.936Z,43.80
2018-05-04T03:44:45.514Z,43.80
2018-05-04T03:47:13.145Z,43.80
2018-05-04T03:49:40.730Z,43.70
2018-05-04T03:52:08.416Z,43.70
2018-05-04T03:54:35.948Z,43.70
2018-05-04T03:57:15.318Z,43.70
2018-05-04T03:59:54.546Z,43.70
2018-05-04T04:02:34.909Z,43.70
2018-05-04T04:05:04.079Z,43.70
2018-05-04T04:07:31.685Z,43.70
2018-05-04T04:09:59.265Z,43.70
2018-05-04T04:12:26.890Z,43.70
2018-05-04T04:14:54.462Z,43.70
2018-05-04T04:17:22.070Z,43.60
2018-05-04T04:19:49.647Z,43.70
2018-05-04T04:22:17.259Z,43.70
2018-05-04T04:24:45.605Z,44.30
2018-05-04T04:27:14.873Z,43.60
2018-05-04T04:29:43.223Z,44.30
2018-05-04T04:32:10.826Z,43.60
2018-05-04T04:34:38.407Z,43.60
2018-05-04T04:37:06.025Z,43.60
2018-05-04T04:39:33.607Z,43.60
2018-05-04T04:42:01.219Z,43.60
2018-05-04T04:44:28.818Z,43.60
2018-05-04T04:46:56.395Z,43.60
2018-05-04T04:49:24.761Z,43.60
2018-05-04T04:51:52.342Z,43.50
2018-05-04T04:54:19.950Z,43.60
2018-05-04T04:56:48.300Z,43.60
2018-05-04T04:59:15.915Z,43.60
2018-05-04T05:01:43.503Z,43.60
2018-05-04T05:04:11.126Z,43.60
2018-05-04T05:06:38.702Z,44.20
2018-05-04T05:09:07.087Z,43.70
2018-05-04T05:11:34.672Z,44.30
2018-05-04T05:14:02.294Z,43.70
2018-05-04T05:16:29.871Z,44.10
2018-05-04T05:18:57.490Z,43.70
2018-05-04T05:21:25.071Z,43.70
2018-05-04T05:23:52.690Z,43.80
2018-05-04T05:26:20.267Z,43.70
2018-05-04T05:28:47.886Z,43.70
2018-05-04T05:31:16.223Z,43.80
2018-05-04T05:33:43.835Z,43.80
2018-05-04T05:36:11.442Z,43.90
2018-05-04T05:38:39.050Z,43.90
2018-05-04T05:41:07.385Z,43.90
2018-05-04T05:43:34.998Z,43.90
2018-05-04T05:46:02.574Z,43.90
2018-05-04T05:48:30.215Z,43.90
2018-05-04T05:50:57.790Z,44.00
2018-05-04T05:53:26.164Z,44.00
2018-05-04T05:55:53.738Z,44.00
2018-05-04T05:58:21.347Z,44.00
2018-05-04T06:00:48.931Z,44.00
2018-05-04T06:03:16.572Z,44.00
2018-05-04T06:05:45.695Z,44.10
2018-05-04T06:08:13.307Z,44.10
2018-05-04T06:10:40.883Z,44.10
2018-05-04T06:13:08.526Z,44.10
2018-05-04T06:15:36.100Z,44.20
2018-05-04T06:18:04.474Z,44.20
2018-05-04T06:20:32.077Z,44.20
2018-05-04T06:23:00.414Z,44.10
2018-05-04T06:25:28.026Z,44.10
2018-05-04T06:27:55.601Z,44.30
2018-05-04T06:30:23.446Z,44.30
2018-05-04T06:32:51.787Z,44.90
2018-05-04T06:35:19.572Z,44.20
2018-05-04T06:37:47.146Z,44.20
2018-05-04T06:40:14.757Z,44.20
2018-05-04T06:42:42.333Z,44.20
2018-05-04T06:45:10.177Z,44.30
2018-05-04T06:47:38.514Z,44.30
2018-05-04T06:50:06.178Z,44.30
2018-05-04T06:52:34.512Z,44.30
2018-05-04T06:55:03.099Z,44.20
2018-05-04T06:57:30.674Z,44.30
2018-05-04T06:59:59.051Z,44.40
2018-05-04T07:02:26.643Z,44.40
2018-05-04T07:04:55.022Z,44.40
2018-05-04T07:07:22.606Z,44.30
2018-05-04T07:09:50.218Z,44.40
2018-05-04T07:12:18.562Z,44.50
2018-05-04T07:14:46.191Z,44.40
2018-05-04T07:17:13.762Z,44.40
2018-05-04T07:19:41.369Z,44.20
2018-05-04T07:22:08.963Z,44.20
2018-05-04T07:24:37.343Z,44.20
2018-05-04T07:27:05.709Z,44.20
2018-05-04T07:29:33.323Z,44.20
2018-05-04T07:32:00.893Z,44.20
2018-05-04T07:34:28.521Z,44.20
2018-05-04T07:36:56.096Z,44.20
2018-05-04T07:39:23.738Z,44.20
2018-05-04T07:41:51.309Z,44.50
2018-05-04T07:44:18.918Z,44.30
2018-05-04T07:46:46.534Z,44.20
2018-05-04T07:49:14.155Z,44.20
2018-05-04T07:51:41.740Z,44.20
2018-05-04T07:54:09.401Z,44.20
2018-05-04T07:56:38.478Z,44.20
2018-05-04T07:59:06.086Z,44.20
2018-05-04T08:01:33.687Z,44.20
2018-05-04T08:04:01.298Z,44.10
2018-05-04T08:06:29.661Z,44.20
2018-05-04T08:08:57.230Z,44.20
2018-05-04T08:11:24.924Z,44.10
2018-05-04T08:13:52.510Z,44.20
2018-05-04T08:16:20.122Z,44.10
2018-05-04T08:18:47.702Z,44.20
2018-05-04T08:21:15.309Z,44.20
2018-05-04T08:23:43.657Z,44.20
2018-05-04T08:26:11.283Z,44.20
2018-05-04T08:28:38.891Z,44.20
2018-05-04T08:31:06.518Z,44.20
2018-05-04T08:33:34.103Z,44.20
2018-05-04T08:36:01.746Z,44.30
2018-05-04T08:38:30.091Z,44.20
2018-05-04T08:40:57.702Z,44.20
2018-05-04T08:43:25.282Z,44.20
2018-05-04T08:45:52.889Z,44.30
2018-05-04T08:48:20.502Z,44.20
2018-05-04T08:50:48.888Z,44.20
2018-05-04T08:53:16.499Z,44.20
2018-05-04T08:55:44.114Z,44.20
2018-05-04T08:58:11.690Z,44.20
2018-05-04T09:00:39.306Z,44.20
2018-05-04T09:03:06.961Z,44.30
2018-05-04T09:05:34.585Z,44.50
2018-05-04T09:08:02.955Z,44.50
2018-05-04T09:10:30.570Z,44.50
2018-05-04T09:12:58.146Z,44.40
2018-05-04T09:15:25.948Z,44.50
2018-05-04T09:17:53.534Z,44.50
2018-05-04T09:20:21.392Z,44.40
2018-05-04T09:22:48.970Z,44.50
2018-05-04T09:25:16.593Z,44.50
2018-05-04T09:27:44.961Z,44.70
2018-05-04T09:30:12.713Z,44.70
2018-05-04T09:32:40.333Z,44.60
2018-05-04T09:35:08.690Z,44.70
2018-05-04T09:37:37.062Z,44.90
2018-05-04T09:40:05.585Z,44.80
2018-05-04T09:42:33.207Z,44.90
2018-05-04T09:45:00.787Z,45.00
2018-05-04T09:47:28.398Z,44.90
2018-05-04T09:49:55.977Z,45.00
2018-05-04T09:52:23.590Z,45.10
2018-05-04T09:54:51.171Z,45.00
2018-05-04T09:57:18.815Z,45.00
2018-05-04T09:59:46.419Z,45.00
2018-05-04T10:02:14.034Z,45.00
2018-05-04T10:04:41.615Z,45.10
2018-05-04T10:07:09.235Z,45.00
2018-05-04T10:09:37.596Z,45.30
2018-05-04T10:12:05.215Z,45.30
2018-05-04T10:14:32.798Z,45.30
2018-05-04T10:17:00.415Z,45.30
2018-05-04T10:19:28.761Z,45.50
2018-05-04T10:21:56.436Z,45.40
2018-05-04T10:24:24.762Z,45.70
2018-05-04T10:26:52.379Z,45.60
2018-05-04T10:29:20.726Z,45.90
2018-05-04T10:31:48.352Z,45.70
2018-05-04T10:34:15.931Z,45.80
2018-05-04T10:36:43.546Z,45.80
2018-05-04T10:39:11.891Z,46.10
2018-05-04T10:41:39.515Z,46.10
2018-05-04T10:44:07.083Z,45.90
2018-05-04T10:46:34.713Z,46.10
2018-05-04T10:49:03.062Z,46.10
2018-05-04T10:51:30.638Z,46.10
2018-05-04T10:53:58.249Z,46.20
2018-05-04T10:56:25.867Z,46.20
2018-05-04T10:58:54.258Z,46.20
2018-05-04T11:01:22.687Z,46.90
2018-05-04T11:03:50.290Z,46.20
2018-05-04T11:06:17.871Z,46.30
2018-05-04T11:08:45.494Z,46.30
2018-05-04T11:11:13.107Z,46.30
2018-05-04T11:13:41.486Z,46.40
2018-05-04T11:16:09.067Z,46.40
2018-05-04T11:18:36.701Z,46.50
2018-05-04T11:21:04.286Z,46.60
2018-05-04T11:23:31.926Z,46.60
2018-05-04T11:25:59.514Z,46.40
2018-05-04T11:28:27.125Z,46.60
2018-05-04T11:30:55.476Z,46.70
2018-05-04T11:33:23.101Z,46.70
2018-05-04T11:35:50.699Z,46.70
2018-05-04T11:38:19.070Z,46.80
2018-05-04T11:40:46.667Z,46.80
2018-05-04T11:43:14.278Z,46.80
2018-05-04T11:45:42.621Z,46.80
2018-05-04T11:48:10.245Z,46.80
2018-05-04T11:50:38.595Z,47.30
2018-05-04T11:53:06.211Z,46.90
2018-05-04T11:55:33.790Z,46.80
2018-05-04T11:58:01.398Z,46.90
2018-05-04T12:00:29.151Z,47.10
2018-05-04T12:02:56.769Z,47.00
2018-05-04T12:05:24.873Z,46.90
2018-05-04T12:07:52.491Z,47.00
2018-05-04T12:10:20.073Z,46.90
2018-05-04T12:12:47.720Z,47.00
2018-05-04T12:15:17.012Z,47.10
2018-05-04T12:17:44.626Z,47.00
2018-05-04T12:20:12.488Z,47.00
2018-05-04T12:22:40.119Z,47.10
2018-05-04T12:25:07.738Z,47.10
2018-05-04T12:27:35.310Z,47.20
2018-05-04T12:30:04.782Z,47.20
2018-05-04T12:32:32.366Z,47.20
2018-05-04T12:34:59.986Z,47.20
2018-05-04T12:37:27.558Z,47.10
2018-05-04T12:39:55.170Z,47.30
2018-05-04T12:42:22.738Z,47.20
2018-05-04T12:44:50.347Z,47.20
2018-05-04T12:47:18.686Z,47.30
2018-05-04T12:49:46.328Z,47.30
2018-05-04T12:52:14.674Z,47.30
2018-05-04T12:54:42.283Z,47.30
2018-05-04T12:57:09.860Z,47.30
2018-05-04T12:59:37.503Z,47.70
2018-05-04T13:02:05.847Z,47.40
2018-05-04T13:04:33.475Z,47.40
2018-05-04T13:07:01.822Z,47.40
2018-05-04T13:09:29.426Z,47.30
2018-05-04T13:11:57.011Z,47.30
2018-05-04T13:14:24.650Z,47.40
2018-05-04T13:16:52.985Z,47.40
2018-05-04T13:19:20.590Z,47.40
2018-05-04T13:21:48.175Z,47.40
2018-05-04T13:24:16.986Z,47.40
2018-05-04T13:26:44.562Z,47.30
2018-05-04T13:29:12.172Z,47.50
2018-05-04T13:31:39.751Z,47.40
2018-05-04T13:34:08.161Z,47.50
2018-05-04T13:36:35.735Z,47.40
2018-05-04T13:39:03.404Z,47.50
2018-05-04T13:41:30.990Z,47.40
2018-05-04T13:43:58.599Z,47.50
2018-05-04T13:46:26.184Z,47.40
2018-05-04T13:48:53.805Z,47.50
2018-05-04T13:51:22.204Z,47.50
2018-05-04T13:53:49.783Z,47.40
2018-05-04T13:56:18.197Z,47.50
2018-05-04T13:58:46.574Z,47.40
2018-05-04T14:01:14.228Z,47.40
2018-05-04T14:03:41.818Z,47.50
2018-05-04T14:06:09.459Z,47.40
2018-05-04T14:08:37.870Z,47.40
2018-05-04T14:11:05.482Z,47.40
2018-05-04T14:13:33.063Z,47.40
2018-05-04T14:16:00.671Z,47.40
2018-05-04T14:18:28.251Z,47.40
2018-05-04T14:20:55.869Z,47.50
2018-05-04T14:23:24.217Z,47.50
2018-05-04T14:25:51.825Z,47.40
2018-05-04T14:28:19.421Z,47.40
2018-05-04T14:30:47.044Z,47.40
2018-05-04T14:33:14.627Z,47.30
2018-05-04T14:35:43.011Z,47.30
2018-05-04T14:38:10.583Z,47.30
2018-05-04T14:40:38.189Z,47.30
2018-05-04T14:43:05.765Z,47.10
2018-05-04T14:45:33.527Z,47.10
2018-05-04T14:48:01.870Z,47.10
2018-05-04T14:50:30.511Z,47.10
2018-05-04T14:52:58.122Z,47.10
2018-05-04T14:55:25.726Z,47.10
2018-05-04T14:57:53.299Z,47.10
2018-05-04T15:00:21.102Z,47.00
2018-05-04T15:02:48.686Z,47.00
2018-05-04T15:05:16.496Z,47.00
2018-05-04T15:07:44.841Z,46.90
2018-05-04T15:10:12.450Z,46.90
2018-05-04T15:12:40.026Z,46.90
2018-05-04T15:15:07.675Z,46.90
2018-05-04T15:17:35.277Z,46.80
2018-05-04T15:20:04.880Z,46.90
2018-05-04T15:22:33.227Z,46.80
2018-05-04T15:25:00.833Z,46.80
2018-05-04T15:27:28.434Z,46.80
2018-05-04T15:29:56.055Z,47.20
2018-05-04T15:32:23.627Z,46.80
2018-05-04T15:34:51.998Z,46.70
2018-05-04T15:37:19.577Z,46.70
2018-05-04T15:39:47.163Z,46.70
2018-05-04T15:42:14.779Z,46.70
2018-05-04T15:44:43.197Z,46.70
2018-05-04T15:47:11.570Z,46.70
2018-05-04T15:49:39.149Z,46.60
2018-05-04T15:52:06.786Z,46.60
2018-05-04T15:54:34.406Z,46.60
2018-05-04T15:57:02.757Z,46.50
2018-05-04T15:59:31.799Z,46.50
2018-05-04T16:01:59.407Z,46.50
2018-05-04T16:04:26.995Z,46.40
2018-05-04T16:06:54.651Z,46.40
2018-05-04T16:09:22.222Z,46.40
2018-05-04T16:11:50.607Z,46.30
2018-05-04T16:14:18.183Z,46.30
2018-05-04T16:16:45.829Z,46.30
2018-05-04T16:19:13.405Z,46.20
2018-05-04T16:21:41.010Z,46.20
2018-05-04T16:24:08.596Z,46.20
2018-05-04T16:26:36.210Z,46.20
2018-05-04T16:29:03.786Z,46.10
2018-05-04T16:31:31.401Z,46.10
2018-05-04T16:33:59.754Z,46.10
2018-05-04T16:36:27.362Z,46.00
2018-05-04T16:38:54.934Z,46.10
2018-05-04T16:41:22.563Z,46.00
2018-05-04T16:43:50.917Z,46.00
2018-05-04T16:46:24.385Z,45.90
2018-05-04T16:48:58.355Z,45.90
2018-05-04T16:51:25.963Z,45.90
2018-05-04T16:53:53.539Z,45.90
2018-05-04T16:56:22.529Z,45.90
2018-05-04T16:58:50.102Z,45.80
2018-05-04T17:01:17.713Z,45.80
2018-05-04T17:03:45.322Z,45.80
2018-05-04T17:06:12.935Z,45.80
2018-05-04T17:08:40.538Z,45.70
2018-05-04T17:11:08.949Z,45.80
2018-05-04T17:13:37.321Z,45.70
2018-05-04T17:16:04.982Z,45.70
2018-05-04T17:18:32.584Z,45.70
2018-05-04T17:21:00.163Z,45.70
2018-05-04T17:23:27.794Z,45.60
2018-05-04T17:25:56.173Z,45.60
2018-05-04T17:28:23.773Z,45.60
2018-05-04T17:30:52.118Z,45.60
2018-05-04T17:33:19.727Z,46.20
2018-05-04T17:35:47.323Z,45.50
2018-05-04T17:38:14.938Z,45.50
2018-05-04T17:40:43.296Z,45.40
2018-05-04T17:43:10.901Z,46.00
2018-05-04T17:45:38.482Z,45.30
2018-05-04T17:48:06.090Z,45.20
2018-05-04T17:50:34.466Z,45.20
2018-05-04T17:53:02.096Z,45.10
2018-05-04T17:55:29.670Z,45.10
2018-05-04T17:57:58.046Z,44.70
2018-05-04T18:00:25.794Z,44.70
2018-05-04T18:02:53.479Z,44.40
2018-05-04T18:05:21.215Z,44.30
2018-05-04T18:07:48.818Z,44.10
2018-05-04T18:10:17.220Z,43.90
2018-05-04T18:12:44.819Z,43.90
2018-05-04T18:15:12.570Z,43.60
2018-05-04T18:17:40.307Z,43.60
2018-05-04T18:20:08.068Z,43.40
2018-05-04T18:22:36.434Z,43.30
2018-05-04T18:25:04.592Z,43.30
2018-05-04T18:27:32.201Z,43.40
2018-05-04T18:29:59.778Z,43.60
2018-05-04T18:32:27.390Z,43.60
2018-05-04T18:34:54.962Z,43.10
2018-05-04T18:37:22.570Z,43.50
2018-05-04T18:39:50.150Z,42.90
2018-05-04T18:42:17.770Z,43.20
2018-05-04T18:44:46.114Z,43.10
2018-05-04T18:47:13.730Z,43.10
2018-05-04T18:49:41.298Z,43.10
2018-05-04T18:52:08.902Z,43.40
2018-05-04T18:54:36.484Z,43.50
2018-05-04T18:57:04.063Z,43.70
2018-05-04T18:59:31.675Z,44.00
2018-05-04T19:01:59.245Z,43.60
2018-05-04T19:04:26.851Z,43.30
2018-05-04T19:06:55.194Z,43.30
2018-05-04T19:09:22.798Z,43.20
2018-05-04T19:11:50.369Z,42.90
2018-05-04T19:14:17.979Z,43.60
2018-05-04T19:16:45.574Z,43.40
2018-05-04T19:19:13.186Z,43.50
2018-05-04T19:21:41.521Z,43.30
2018-05-04T19:24:09.153Z,43.20
2018-05-04T19:26:36.726Z,43.30
2018-05-04T19:29:04.395Z,43.70
2018-05-04T19:31:31.930Z,43.10
2018-05-04T19:34:00.331Z,43.10
2018-05-04T19:36:28.671Z,43.30
2018-05-04T19:38:56.278Z,43.20
2018-05-04T19:41:23.849Z,43.10
2018-05-04T19:43:51.455Z,43.20
2018-05-04T19:46:19.022Z,43.10
2018-05-04T19:48:46.634Z,43.10
2018-05-04T19:51:14.986Z,43.00
2018-05-04T19:53:42.593Z,42.90
2018-05-04T19:56:10.167Z,42.80
2018-05-04T19:58:37.773Z,42.80
2018-05-04T20:01:05.346Z,42.90
2018-05-04T20:03:32.954Z,43.00
2018-05-04T20:06:00.527Z,42.90
2018-05-04T20:08:28.134Z,43.20
2018-05-04T20:10:56.485Z,43.60
2018-05-04T20:13:24.097Z,43.60
2018-05-04T20:15:51.674Z,43.70
2018-05-04T20:18:19.255Z,43.60
2018-05-04T20:20:46.879Z,43.10
2018-05-04T20:23:15.223Z,43.40
2018-05-04T20:25:42.847Z,43.40
2018-05-04T20:28:10.419Z,43.30
2018-05-04T20:30:38.039Z,43.10
2018-05-04T20:33:06.378Z,43.20
2018-05-04T20:35:33.990Z,43.20
2018-05-04T20:38:01.566Z,43.30
2018-05-04T20:40:29.207Z,43.30
2018-05-04T20:42:56.779Z,43.50
2018-05-04T20:45:24.608Z,43.50
2018-05-04T20:47:52.187Z,43.60
2018-05-04T20:50:20.056Z,43.60
2018-05-04T20:52:47.638Z,43.30
2018-05-04T20:55:15.254Z,43.40
2018-05-04T20:57:42.838Z,43.50
2018-05-04T21:00:10.450Z,43.30
2018-05-04T21:02:38.027Z,43.50
2018-05-04T21:05:05.653Z,43.50
2018-05-04T21:07:34.006Z,43.60
2018-05-04T21:10:01.624Z,43.60
2018-05-04T21:12:29.201Z,43.40
2018-05-04T21:14:56.849Z,43.50
2018-05-04T21:17:24.467Z,43.50
2018-05-04T21:19:52.136Z,43.50
2018-05-04T21:22:19.687Z,43.50
2018-05-04T21:24:47.306Z,43.60
2018-05-04T21:27:14.882Z,43.60
2018-05-04T21:29:42.526Z,43.70
2018-05-04T21:32:10.865Z,43.60
2018-05-04T21:34:38.483Z,43.60
2018-05-04T21:37:06.525Z,43.70
2018-05-04T21:39:34.270Z,43.50
2018-05-04T21:42:02.901Z,43.60
2018-05-04T21:44:31.247Z,43.50
2018-05-04T21:46:58.858Z,43.50
2018-05-04T21:49:26.434Z,43.80
2018-05-04T21:51:54.117Z,43.50
2018-05-04T21:54:21.690Z,43.50
2018-05-04T21:56:49.321Z,43.70
2018-05-04T21:59:17.682Z,43.50
2018-05-04T22:01:45.306Z,43.50
2018-05-04T22:04:13.662Z,43.50
2018-05-04T22:06:41.293Z,43.40
2018-05-04T22:09:09.645Z,43.40
2018-05-04T22:11:37.257Z,43.40
2018-05-04T22:14:04.842Z,43.60
2018-05-04T22:16:32.464Z,43.50
2018-05-04T22:19:00.051Z,43.60
2018-05-04T22:21:27.690Z,43.50
2018-05-04T22:23:55.383Z,43.50
2018-05-04T22:26:23.050Z,43.50
2018-05-04T22:28:50.614Z,43.40
2018-05-04T22:31:18.231Z,43.40
2018-05-04T22:33:45.826Z,43.50
2018-05-04T22:36:13.439Z,43.50
2018-05-04T22:38:41.782Z,43.40
2018-05-04T22:41:09.398Z,43.30
2018-05-04T22:43:36.985Z,43.10
2018-05-04T22:46:04.609Z,43.20
2018-05-04T22:48:32.218Z,43.10
2018-05-04T22:50:59.853Z,43.10
2018-05-04T22:53:28.202Z,43.10
2018-05-04T22:55:55.813Z,43.00
2018-05-04T22:58:23.401Z,42.90
2018-05-04T23:00:51.019Z,42.90
2018-05-04T23:03:19.361Z,42.90
2018-05-04T23:05:46.978Z,42.90
2018-05-04T23:08:14.590Z,42.90
2018-05-04T23:10:42.967Z,42.80
2018-05-04T23:13:10.573Z,42.80
2018-05-04T23:15:38.917Z,42.70
2018-05-04T23:18:06.530Z,42.70
2018-05-04T23:20:34.153Z,42.60
2018-05-04T23:23:02.537Z,42.60
2018-05-04T23:25:30.118Z,42.60
2018-05-04T23:27:57.731Z,42.60
2018-05-04T23:30:26.070Z,42.60
2018-05-04T23:32:53.713Z,42.50
2018-05-04T23:35:22.062Z,42.60
2018-05-04T23:37:49.675Z,42.50
2018-05-04T23:42:51.266Z,42.50
2018-05-04T23:45:18.837Z,42.50
2018-05-04T23:47:46.450Z,42.40
2018-05-04T23:50:14.022Z,42.40
2018-05-04T23:52:41.638Z,42.40
2018-05-04T23:55:09.225Z,42.50
2018-05-04T23:57:36.870Z,42.40
