createdAt,value
2023-04-11T00:00:54.671Z,0.00
2023-04-11T00:01:54.788Z,0.00
2023-04-11T00:02:54.905Z,0.00
2023-04-11T00:03:54.961Z,0.00
2023-04-11T00:04:54.703Z,0.00
2023-04-11T00:05:54.631Z,0.00
2023-04-11T00:06:54.637Z,0.00
2023-04-11T00:07:54.621Z,0.00
2023-04-11T00:08:54.897Z,0.00
2023-04-11T00:09:54.631Z,0.00
2023-04-11T00:10:54.624Z,0.00
2023-04-11T00:11:54.586Z,0.00
2023-04-11T00:12:54.613Z,0.00
2023-04-11T00:13:54.575Z,0.00
2023-04-11T00:14:54.587Z,0.00
2023-04-11T00:15:54.591Z,0.00
2023-04-11T00:16:54.598Z,0.00
2023-04-11T00:17:54.547Z,0.00
2023-04-11T00:18:54.796Z,0.00
2023-04-11T00:19:54.556Z,0.00
2023-04-11T00:20:54.554Z,0.00
2023-04-11T00:21:55.360Z,0.00
2023-04-11T00:22:54.532Z,0.00
2023-04-11T00:23:54.523Z,0.00
2023-04-11T00:24:54.557Z,0.00
2023-04-11T00:25:54.484Z,0.00
2023-04-11T00:26:54.521Z,0.00
2023-04-11T00:27:54.480Z,0.00
2023-04-11T00:28:54.735Z,0.00
2023-04-11T00:29:54.481Z,0.00
2023-04-11T00:30:54.484Z,0.00
2023-04-11T00:31:54.516Z,0.00
2023-04-11T00:32:54.496Z,0.00
2023-04-11T00:33:54.466Z,0.00
2023-04-11T00:34:54.484Z,0.00
2023-04-11T00:35:54.488Z,0.00
2023-04-11T00:36:54.492Z,0.00
2023-04-11T00:37:54.420Z,0.00
2023-04-11T00:38:54.851Z,0.00
2023-04-11T00:39:54.399Z,0.00
2023-04-11T00:40:54.437Z,0.00
2023-04-11T00:41:54.413Z,0.00
2023-04-11T00:42:54.420Z,0.00
2023-04-11T00:43:54.376Z,0.00
2023-04-11T00:44:54.401Z,0.00
2023-04-11T00:45:54.413Z,0.00
2023-04-11T00:46:54.418Z,0.00
2023-04-11T00:47:54.398Z,0.00
2023-04-11T00:48:54.639Z,0.00
2023-04-11T00:49:54.375Z,0.00
2023-04-11T00:50:54.350Z,0.00
2023-04-11T00:51:54.353Z,0.00
2023-04-11T00:52:54.339Z,0.00
2023-04-11T00:53:54.330Z,0.00
2023-04-11T00:54:54.333Z,0.00
2023-04-11T00:55:54.316Z,0.00
2023-04-11T00:56:54.336Z,0.00
2023-04-11T00:57:54.320Z,0.00
2023-04-11T00:58:54.572Z,0.00
2023-04-11T00:59:54.293Z,0.00
2023-04-11T01:00:54.342Z,0.00
2023-04-11T01:01:54.384Z,0.00
2023-04-11T01:02:54.368Z,0.00
2023-04-11T01:03:54.487Z,0.00
2023-04-11T01:04:54.280Z,0.00
2023-04-11T01:05:54.266Z,0.00
2023-04-11T01:06:54.350Z,0.00
2023-04-11T01:07:54.254Z,0.00
2023-04-11T01:08:54.502Z,0.00
2023-04-11T01:09:54.280Z,0.00
2023-04-11T01:10:54.285Z,0.00
2023-04-11T01:11:54.229Z,0.00
2023-04-11T01:12:54.265Z,0.00
2023-04-11T01:13:54.208Z,0.00
2023-04-11T01:14:54.232Z,0.00
2023-04-11T01:15:54.223Z,0.00
2023-04-11T01:16:54.301Z,0.00
2023-04-11T01:17:54.216Z,0.00
2023-04-11T01:18:54.466Z,0.00
2023-04-11T01:19:54.209Z,0.00
2023-04-11T01:20:54.193Z,0.00
2023-04-11T01:21:54.184Z,0.00
2023-04-11T01:22:54.176Z,0.00
2023-04-11T01:23:54.184Z,0.00
2023-04-11T01:24:54.164Z,0.00
2023-04-11T01:25:54.157Z,0.00
2023-04-11T01:26:54.157Z,0.00
2023-04-11T01:27:54.135Z,0.00
2023-04-11T01:28:54.295Z,0.00
2023-04-11T01:29:54.113Z,0.00
2023-04-11T01:30:54.208Z,0.00
2023-04-11T01:31:54.125Z,0.00
2023-04-11T01:32:54.165Z,0.00
2023-04-11T01:33:54.097Z,0.00
2023-04-11T01:34:54.102Z,0.00
2023-04-11T01:35:54.110Z,0.00
2023-04-11T01:36:54.101Z,0.00
2023-04-11T01:37:54.090Z,0.00
2023-04-11T01:38:54.284Z,0.00
2023-04-11T01:39:54.072Z,0.00
2023-04-11T01:40:54.073Z,0.00
2023-04-11T01:41:54.052Z,0.00
2023-04-11T01:42:54.057Z,0.00
2023-04-11T01:43:54.039Z,0.00
2023-04-11T01:44:54.070Z,0.00
2023-04-11T01:45:54.027Z,0.00
2023-04-11T01:46:54.061Z,0.00
2023-04-11T01:47:54.071Z,0.00
2023-04-11T01:48:54.199Z,0.00
2023-04-11T01:49:54.026Z,0.00
2023-04-11T01:50:54.012Z,0.00
2023-04-11T01:51:53.989Z,0.00
2023-04-11T01:52:54.003Z,0.00
2023-04-11T01:53:53.993Z,0.00
2023-04-11T01:54:53.992Z,0.00
2023-04-11T01:55:54.017Z,0.00
2023-04-11T01:56:53.980Z,0.00
2023-04-11T01:57:53.963Z,0.00
2023-04-11T01:58:54.142Z,0.00
2023-04-11T01:59:53.952Z,0.00
2023-04-11T02:00:54.009Z,0.00
2023-04-11T02:01:54.046Z,0.00
2023-04-11T02:02:54.101Z,0.00
2023-04-11T02:03:54.078Z,0.00
2023-04-11T02:04:53.950Z,0.00
2023-04-11T02:05:53.908Z,0.00
2023-04-11T02:06:53.953Z,0.00
2023-04-11T02:07:53.906Z,0.00
2023-04-11T02:08:54.182Z,0.00
2023-04-11T02:09:53.917Z,0.00
2023-04-11T02:10:53.899Z,0.00
2023-04-11T02:11:53.880Z,0.00
2023-04-11T02:12:53.898Z,0.00
2023-04-11T02:13:53.866Z,0.00
2023-04-11T02:14:53.870Z,0.00
2023-04-11T02:15:53.863Z,0.00
2023-04-11T02:16:53.856Z,0.00
2023-04-11T02:17:53.937Z,0.00
2023-04-11T02:18:54.018Z,0.00
2023-04-11T02:19:53.835Z,0.00
2023-04-11T02:20:53.839Z,0.00
2023-04-11T02:21:53.832Z,0.00
2023-04-11T02:22:53.838Z,0.00
2023-04-11T02:23:53.806Z,0.00
2023-04-11T02:24:53.832Z,0.00
2023-04-11T02:25:53.787Z,0.00
2023-04-11T02:26:53.801Z,0.00
2023-04-11T02:27:53.819Z,0.00
2023-04-11T02:28:53.943Z,0.00
2023-04-11T02:29:53.784Z,0.00
2023-04-11T02:30:53.876Z,0.00
2023-04-11T02:31:53.808Z,0.00
2023-04-11T02:32:53.852Z,0.00
2023-04-11T02:33:53.745Z,0.00
2023-04-11T02:34:53.772Z,0.00
2023-04-11T02:35:53.771Z,0.00
2023-04-11T02:36:53.749Z,0.00
2023-04-11T02:37:53.717Z,0.00
2023-04-11T02:38:54.032Z,0.00
2023-04-11T02:39:53.716Z,0.00
2023-04-11T02:40:53.716Z,0.00
2023-04-11T02:41:53.711Z,0.00
2023-04-11T02:42:53.707Z,0.00
2023-04-11T02:43:53.713Z,0.00
2023-04-11T02:44:53.724Z,0.00
2023-04-11T02:46:02.021Z,0.00
2023-04-11T02:46:54.764Z,0.00
2023-04-11T02:47:53.705Z,0.00
2023-04-11T02:48:53.743Z,0.00
2023-04-11T02:49:53.648Z,0.00
2023-04-11T02:50:53.697Z,0.00
2023-04-11T02:51:53.656Z,0.00
2023-04-11T02:52:53.652Z,0.00
2023-04-11T02:53:53.636Z,0.00
2023-04-11T02:54:53.651Z,0.00
2023-04-11T02:55:53.637Z,0.00
2023-04-11T02:56:53.653Z,0.00
2023-04-11T02:57:53.614Z,0.00
2023-04-11T02:58:53.802Z,0.00
2023-04-11T02:59:53.611Z,0.00
2023-04-11T03:00:53.602Z,0.00
2023-04-11T03:01:53.677Z,0.00
2023-04-11T03:02:53.669Z,0.00
2023-04-11T03:03:53.679Z,0.00
2023-04-11T03:04:53.582Z,0.00
2023-04-11T03:05:53.618Z,0.00
2023-04-11T03:06:53.577Z,0.00
2023-04-11T03:07:53.560Z,0.00
2023-04-11T03:08:53.901Z,0.00
2023-04-11T03:09:53.563Z,0.00
2023-04-11T03:10:53.559Z,0.00
2023-04-11T03:11:53.563Z,0.00
2023-04-11T03:12:53.546Z,0.00
2023-04-11T03:13:53.517Z,0.00
2023-04-11T03:14:53.585Z,0.00
2023-04-11T03:15:53.551Z,0.00
2023-04-11T03:16:53.543Z,0.00
2023-04-11T03:17:53.794Z,0.00
2023-04-11T03:18:53.659Z,0.00
2023-04-11T03:19:53.495Z,0.00
2023-04-11T03:20:53.494Z,0.00
2023-04-11T03:21:53.481Z,0.00
2023-04-11T03:22:53.500Z,0.00
2023-04-11T03:23:53.493Z,0.00
2023-04-11T03:24:53.498Z,0.00
2023-04-11T03:25:53.482Z,0.00
2023-04-11T03:26:53.473Z,0.00
2023-04-11T03:27:53.448Z,0.00
2023-04-11T03:28:53.751Z,0.00
2023-04-11T03:29:53.433Z,0.00
2023-04-11T03:30:53.442Z,0.00
2023-04-11T03:31:53.424Z,0.00
2023-04-11T03:32:53.467Z,0.00
2023-04-11T03:33:53.417Z,0.00
2023-04-11T03:34:53.439Z,0.00
2023-04-11T03:35:53.420Z,0.00
2023-04-11T03:36:53.414Z,0.00
2023-04-11T03:37:53.507Z,0.00
2023-04-11T03:38:53.631Z,0.00
2023-04-11T03:39:53.394Z,0.00
2023-04-11T03:40:53.390Z,0.00
2023-04-11T03:41:53.379Z,0.00
2023-04-11T03:42:53.388Z,0.00
2023-04-11T03:43:53.359Z,0.00
2023-04-11T03:44:53.358Z,0.00
2023-04-11T03:45:53.388Z,0.00
2023-04-11T03:46:53.389Z,0.00
2023-04-11T03:47:53.339Z,0.00
2023-04-11T03:48:53.396Z,0.00
2023-04-11T03:49:53.338Z,0.00
2023-04-11T03:50:53.334Z,0.00
2023-04-11T03:51:53.332Z,0.00
2023-04-11T03:52:53.323Z,0.00
2023-04-11T03:53:53.309Z,0.00
2023-04-11T03:54:53.308Z,0.00
2023-04-11T03:55:53.283Z,0.00
2023-04-11T03:56:53.303Z,0.00
2023-04-11T03:57:53.280Z,0.00
2023-04-11T03:58:53.637Z,0.00
2023-04-11T03:59:53.265Z,0.00
2023-04-11T04:00:53.281Z,0.00
2023-04-11T04:01:53.301Z,0.00
2023-04-11T04:02:53.397Z,0.00
2023-04-11T04:03:53.457Z,0.00
2023-04-11T04:04:53.379Z,0.00
2023-04-11T04:05:53.235Z,0.00
2023-04-11T04:06:53.240Z,0.00
2023-04-11T04:07:55.688Z,0.00
2023-04-11T04:08:53.240Z,0.00
2023-04-11T04:09:53.215Z,0.00
2023-04-11T04:10:53.239Z,0.00
2023-04-11T04:11:53.186Z,0.00
2023-04-11T04:12:53.210Z,0.00
2023-04-11T04:13:53.491Z,0.00
2023-04-11T04:14:53.206Z,0.00
2023-04-11T04:15:53.185Z,0.00
2023-04-11T04:16:53.238Z,0.00
2023-04-11T04:17:53.203Z,0.00
2023-04-11T04:18:53.163Z,0.00
2023-04-11T04:19:53.171Z,0.00
2023-04-11T04:20:53.168Z,0.00
2023-04-11T04:21:53.135Z,0.00
2023-04-11T04:22:53.169Z,0.00
2023-04-11T04:23:53.145Z,0.00
2023-04-11T04:24:53.196Z,0.00
2023-04-11T04:25:53.121Z,0.00
2023-04-11T04:26:53.122Z,0.00
2023-04-11T04:27:53.109Z,0.00
2023-04-11T04:28:53.128Z,0.00
2023-04-11T04:29:55.000Z,0.00
2023-04-11T04:30:53.108Z,0.00
2023-04-11T04:31:53.203Z,0.00
2023-04-11T04:32:53.117Z,0.00
2023-04-11T04:33:53.153Z,0.00
2023-04-11T04:34:53.082Z,0.00
2023-04-11T04:35:53.081Z,0.00
2023-04-11T04:36:53.082Z,0.00
2023-04-11T04:37:53.046Z,0.00
2023-04-11T04:38:53.077Z,0.00
2023-04-11T04:39:53.041Z,0.00
2023-04-11T04:40:53.050Z,0.00
2023-04-11T04:41:53.027Z,0.00
2023-04-11T04:42:53.064Z,0.00
2023-04-11T04:43:53.064Z,0.00
2023-04-11T04:44:53.037Z,0.00
2023-04-11T04:45:53.018Z,0.00
2023-04-11T04:46:53.015Z,0.00
2023-04-11T04:47:53.054Z,0.00
2023-04-11T04:48:53.059Z,0.00
2023-04-11T04:49:52.978Z,0.00
2023-04-11T04:50:53.012Z,0.00
2023-04-11T04:51:53.002Z,5.62
2023-04-11T04:52:53.014Z,5.62
2023-04-11T04:53:53.034Z,5.62
2023-04-11T04:54:52.979Z,5.62
2023-04-11T04:55:52.953Z,5.62
2023-04-11T04:56:52.963Z,5.62
2023-04-11T04:57:52.952Z,5.62
2023-04-11T04:58:52.955Z,5.62
2023-04-11T04:59:52.950Z,11.25
2023-04-11T05:00:52.986Z,11.25
2023-04-11T05:01:53.249Z,11.25
2023-04-11T05:02:53.034Z,11.25
2023-04-11T05:03:53.003Z,11.25
2023-04-11T05:04:52.947Z,11.25
2023-04-11T05:05:52.891Z,11.25
2023-04-11T05:06:52.920Z,11.25
2023-04-11T05:07:52.894Z,11.25
2023-04-11T05:08:52.897Z,11.25
2023-04-11T05:09:52.900Z,11.25
2023-04-11T05:10:52.885Z,11.25
2023-04-11T05:11:52.872Z,11.25
2023-04-11T05:12:52.887Z,16.88
2023-04-11T05:13:52.893Z,16.88
2023-04-11T05:14:52.866Z,16.88
2023-04-11T05:15:52.842Z,16.88
2023-04-11T05:16:52.928Z,22.50
2023-04-11T05:17:52.892Z,22.50
2023-04-11T05:18:52.852Z,22.50
2023-04-11T05:19:52.823Z,22.50
2023-04-11T05:20:52.839Z,28.12
2023-04-11T05:21:52.820Z,28.12
2023-04-11T05:22:52.821Z,28.12
2023-04-11T05:23:52.828Z,28.12
2023-04-11T05:24:52.816Z,28.12
2023-04-11T05:25:52.788Z,28.12
2023-04-11T05:26:52.813Z,28.12
2023-04-11T05:27:52.777Z,33.75
2023-04-11T05:28:52.800Z,39.38
2023-04-11T05:29:52.775Z,39.38
2023-04-11T05:30:52.874Z,45.00
2023-04-11T05:31:52.761Z,50.62
2023-04-11T05:32:52.796Z,56.25
2023-04-11T05:33:52.758Z,56.25
2023-04-11T05:34:52.782Z,56.25
2023-04-11T05:35:52.797Z,56.25
2023-04-11T05:36:52.737Z,61.88
2023-04-11T05:37:52.738Z,67.50
2023-04-11T05:38:52.742Z,73.12
2023-04-11T05:39:52.809Z,78.75
2023-04-11T05:40:52.752Z,106.88
2023-04-11T05:41:52.727Z,191.25
2023-04-11T05:42:52.757Z,146.25
2023-04-11T05:43:52.743Z,140.62
2023-04-11T05:44:52.727Z,163.12
2023-04-11T05:45:52.758Z,180.00
2023-04-11T05:46:52.698Z,579.38
2023-04-11T05:47:52.755Z,624.38
2023-04-11T05:48:52.709Z,624.38
2023-04-11T05:49:52.668Z,466.88
2023-04-11T05:50:52.712Z,213.75
2023-04-11T05:51:52.648Z,270.00
2023-04-11T05:52:52.686Z,607.50
2023-04-11T05:53:52.641Z,708.75
2023-04-11T05:54:52.671Z,781.88
2023-04-11T05:55:52.731Z,804.38
2023-04-11T05:56:52.658Z,815.62
2023-04-11T05:57:52.616Z,860.62
2023-04-11T05:58:52.632Z,832.50
2023-04-11T05:59:52.595Z,793.12
2023-04-11T06:00:52.640Z,815.62
2023-04-11T06:01:52.670Z,843.75
2023-04-11T06:02:52.633Z,883.12
2023-04-11T06:03:52.752Z,911.25
2023-04-11T06:04:52.641Z,883.12
2023-04-11T06:05:52.571Z,832.50
2023-04-11T06:06:52.594Z,776.25
2023-04-11T06:07:52.546Z,866.25
2023-04-11T06:08:52.555Z,832.50
2023-04-11T06:09:52.533Z,725.62
2023-04-11T06:10:52.556Z,787.50
2023-04-11T06:11:52.538Z,900.00
2023-04-11T06:12:52.527Z,945.00
2023-04-11T06:13:52.513Z,1006.88
2023-04-11T06:14:52.510Z,933.75
2023-04-11T06:15:52.541Z,916.88
2023-04-11T06:16:52.500Z,939.38
2023-04-11T06:17:52.571Z,1023.75
2023-04-11T06:18:52.479Z,1023.75
2023-04-11T06:19:52.501Z,950.62
2023-04-11T06:20:52.466Z,973.12
2023-04-11T06:23:01.034Z,1051.88
2023-04-11T06:24:01.115Z,1001.25
2023-04-11T06:25:01.049Z,1001.25
2023-04-11T06:26:01.062Z,1113.75
2023-04-11T06:27:01.033Z,1130.62
2023-04-11T06:28:01.031Z,1035.00
2023-04-11T06:29:01.024Z,973.12
2023-04-11T06:30:01.036Z,1080.00
2023-04-11T06:31:01.056Z,1158.75
2023-04-11T06:32:01.011Z,1175.62
2023-04-11T06:33:01.102Z,1051.88
2023-04-11T06:34:00.996Z,1063.12
2023-04-11T06:35:00.959Z,613.12
2023-04-11T06:36:01.016Z,292.50
2023-04-11T06:37:00.979Z,303.75
2023-04-11T06:38:00.987Z,956.25
2023-04-11T06:39:00.942Z,320.62
2023-04-11T06:40:00.938Z,1141.88
2023-04-11T06:41:00.939Z,1198.12
2023-04-11T06:42:00.916Z,1254.38
2023-04-11T06:43:00.928Z,1260.00
2023-04-11T06:44:00.919Z,838.12
2023-04-11T06:45:00.901Z,1153.12
2023-04-11T06:46:00.908Z,1254.38
2023-04-11T06:47:00.980Z,1282.50
2023-04-11T06:48:00.935Z,1226.25
2023-04-11T06:49:00.848Z,1141.88
2023-04-11T06:50:00.851Z,1158.75
2023-04-11T06:51:00.858Z,1209.38
2023-04-11T06:52:00.847Z,1192.50
2023-04-11T06:53:00.866Z,1248.75
2023-04-11T06:54:00.837Z,1282.50
2023-04-11T06:55:00.792Z,1254.38
2023-04-11T06:56:00.801Z,1299.38
2023-04-11T06:57:00.843Z,1366.88
2023-04-11T06:58:00.788Z,1428.75
2023-04-11T06:59:00.768Z,1355.62
2023-04-11T07:00:00.781Z,1209.38
2023-04-11T07:01:00.752Z,1209.38
2023-04-11T07:02:00.899Z,1293.75
2023-04-11T07:03:00.958Z,1282.50
2023-04-11T07:04:01.174Z,1243.12
2023-04-11T07:05:00.779Z,1175.62
2023-04-11T07:06:00.738Z,1265.62
2023-04-11T07:07:00.705Z,1321.88
2023-04-11T07:08:00.701Z,1344.38
2023-04-11T07:09:00.691Z,1417.50
2023-04-11T07:10:00.771Z,1440.00
2023-04-11T07:11:00.653Z,1389.38
2023-04-11T07:12:00.669Z,1355.62
2023-04-11T07:13:00.636Z,1035.00
2023-04-11T07:14:00.644Z,967.50
2023-04-11T07:15:00.615Z,483.75
2023-04-11T07:16:00.701Z,360.00
2023-04-11T07:17:00.606Z,320.62
2023-04-11T07:18:00.710Z,292.50
2023-04-11T07:19:00.581Z,275.62
2023-04-11T07:20:00.618Z,258.75
2023-04-11T07:21:00.706Z,258.75
2023-04-11T07:22:00.637Z,331.88
2023-04-11T07:23:00.562Z,225.00
2023-04-11T07:24:00.734Z,213.75
2023-04-11T07:25:00.554Z,275.62
2023-04-11T07:26:00.564Z,225.00
2023-04-11T07:27:00.536Z,247.50
2023-04-11T07:28:00.557Z,315.00
2023-04-11T07:29:00.515Z,275.62
2023-04-11T07:30:00.508Z,270.00
2023-04-11T07:31:00.494Z,326.25
2023-04-11T07:32:00.621Z,562.50
2023-04-11T07:33:00.548Z,264.38
2023-04-11T07:34:00.498Z,264.38
2023-04-11T07:35:00.503Z,298.12
2023-04-11T07:36:00.516Z,478.12
2023-04-11T07:37:00.486Z,421.88
2023-04-11T07:38:00.447Z,281.25
2023-04-11T07:39:00.449Z,275.62
2023-04-11T07:40:00.459Z,309.38
2023-04-11T07:41:00.415Z,286.88
2023-04-11T07:42:00.435Z,241.88
2023-04-11T07:43:00.393Z,196.88
2023-04-11T07:44:00.407Z,163.12
2023-04-11T07:45:00.403Z,157.50
2023-04-11T07:46:00.438Z,180.00
2023-04-11T07:47:00.375Z,208.12
2023-04-11T07:48:00.394Z,208.12
2023-04-11T07:49:00.369Z,191.25
2023-04-11T07:50:00.359Z,168.75
2023-04-11T07:51:00.361Z,106.88
2023-04-11T07:52:00.347Z,90.00
2023-04-11T07:53:00.325Z,84.38
2023-04-11T07:54:00.326Z,95.62
2023-04-11T07:55:00.349Z,118.12
2023-04-11T07:56:00.338Z,163.12
2023-04-11T07:57:00.296Z,208.12
2023-04-11T07:58:00.284Z,185.62
2023-04-11T07:59:00.273Z,180.00
2023-04-11T08:00:00.272Z,191.25
2023-04-11T08:01:00.253Z,196.88
2023-04-11T08:02:00.384Z,168.75
2023-04-11T08:03:00.597Z,185.62
2023-04-11T08:04:00.651Z,163.12
2023-04-11T08:05:00.379Z,146.25
2023-04-11T08:06:00.224Z,157.50
2023-04-11T08:07:00.204Z,191.25
2023-04-11T08:08:00.264Z,444.38
2023-04-11T08:09:00.222Z,236.25
2023-04-11T08:10:00.262Z,230.62
2023-04-11T08:11:00.198Z,225.00
2023-04-11T08:12:00.213Z,225.00
2023-04-11T08:13:00.183Z,180.00
2023-04-11T08:14:00.214Z,123.75
2023-04-11T08:15:00.179Z,90.00
2023-04-11T08:16:00.167Z,78.75
2023-04-11T08:17:00.193Z,73.12
2023-04-11T08:18:00.193Z,73.12
2023-04-11T08:19:00.145Z,67.50
2023-04-11T08:20:02.197Z,67.50
2023-04-11T08:21:00.127Z,67.50
2023-04-11T08:22:00.147Z,73.12
2023-04-11T08:23:00.127Z,78.75
2023-04-11T08:24:00.119Z,84.38
2023-04-11T08:25:00.127Z,90.00
2023-04-11T08:26:00.121Z,101.25
2023-04-11T08:27:00.071Z,123.75
2023-04-11T08:28:00.139Z,286.88
2023-04-11T08:29:00.043Z,157.50
2023-04-11T08:30:00.045Z,292.50
2023-04-11T08:31:00.063Z,292.50
2023-04-11T08:32:00.043Z,191.25
2023-04-11T08:33:00.052Z,1440.00
2023-04-11T08:34:01.462Z,1440.00
2023-04-11T08:35:00.016Z,1445.62
2023-04-11T08:36:00.015Z,680.62
2023-04-11T08:36:59.986Z,990.00
2023-04-11T08:38:00.005Z,1794.38
2023-04-11T08:38:59.990Z,495.00
2023-04-11T08:39:59.983Z,1625.62
2023-04-11T08:41:00.284Z,483.75
2023-04-11T08:41:59.967Z,399.38
2023-04-11T08:42:59.941Z,2227.50
2023-04-11T08:43:59.937Z,450.00
2023-04-11T08:44:59.903Z,2362.50
2023-04-11T08:45:59.987Z,2148.75
2023-04-11T08:46:59.902Z,1136.25
2023-04-11T08:47:59.976Z,1181.25
2023-04-11T08:48:59.895Z,1569.38
2023-04-11T08:49:59.889Z,1085.62
2023-04-11T08:50:59.894Z,714.38
2023-04-11T08:51:59.886Z,393.75
2023-04-11T08:52:59.840Z,382.50
2023-04-11T08:53:59.859Z,1288.12
2023-04-11T08:55:00.108Z,472.50
2023-04-11T08:55:59.845Z,860.62
2023-04-11T08:56:59.796Z,511.88
2023-04-11T08:57:59.816Z,1102.50
2023-04-11T08:58:59.786Z,540.00
2023-04-11T08:59:59.805Z,489.38
2023-04-11T09:00:59.840Z,1057.50
2023-04-11T09:01:59.848Z,1063.12
2023-04-11T09:02:59.851Z,1018.12
2023-04-11T09:03:59.882Z,500.62
2023-04-11T09:04:59.743Z,500.62
2023-04-11T09:05:59.772Z,1136.25
2023-04-11T09:07:01.109Z,1023.75
2023-04-11T09:07:59.860Z,360.00
2023-04-11T09:08:59.694Z,303.75
2023-04-11T09:09:59.723Z,286.88
2023-04-11T09:10:59.683Z,427.50
2023-04-11T09:11:59.688Z,225.00
2023-04-11T09:12:59.670Z,174.38
2023-04-11T09:13:59.701Z,168.75
2023-04-11T09:14:59.655Z,174.38
2023-04-11T09:15:59.739Z,208.12
2023-04-11T09:16:59.644Z,163.12
2023-04-11T09:18:01.125Z,135.00
2023-04-11T09:18:59.632Z,129.38
2023-04-11T09:19:59.640Z,129.38
2023-04-11T09:20:59.596Z,129.38
2023-04-11T09:21:59.609Z,129.38
2023-04-11T09:22:59.591Z,135.00
2023-04-11T09:23:59.599Z,140.62
2023-04-11T09:24:59.586Z,174.38
2023-04-11T09:25:59.674Z,241.88
2023-04-11T09:26:59.615Z,174.38
2023-04-11T09:27:59.566Z,163.12
2023-04-11T09:28:59.788Z,157.50
2023-04-11T09:29:59.561Z,163.12
2023-04-11T09:30:59.580Z,230.62
2023-04-11T09:31:59.579Z,196.88
2023-04-11T09:32:59.536Z,388.12
2023-04-11T09:33:59.823Z,894.38
2023-04-11T09:34:59.508Z,877.50
2023-04-11T09:35:59.519Z,405.00
2023-04-11T09:36:59.498Z,900.00
2023-04-11T09:37:59.489Z,686.25
2023-04-11T09:38:59.485Z,995.62
2023-04-11T09:39:59.499Z,990.00
2023-04-11T09:40:59.474Z,1012.50
2023-04-11T09:41:59.479Z,961.88
2023-04-11T09:42:59.434Z,883.12
2023-04-11T09:43:59.525Z,1035.00
2023-04-11T09:44:59.422Z,1046.25
2023-04-11T09:45:59.450Z,916.88
2023-04-11T09:46:59.614Z,928.12
2023-04-11T09:47:59.472Z,770.62
2023-04-11T09:48:59.400Z,601.88
2023-04-11T09:49:59.404Z,703.12
2023-04-11T09:50:59.378Z,511.88
2023-04-11T09:51:59.387Z,247.50
2023-04-11T09:52:59.537Z,556.88
2023-04-11T09:53:59.520Z,1029.38
2023-04-11T09:54:59.362Z,1096.88
2023-04-11T09:55:59.376Z,1158.75
2023-04-11T09:56:59.335Z,1141.88
2023-04-11T09:57:59.355Z,1136.25
2023-04-11T09:58:59.286Z,1141.88
2023-04-11T09:59:59.324Z,1215.00
2023-04-11T10:00:59.308Z,1074.38
2023-04-11T10:01:59.456Z,348.75
2023-04-11T10:02:59.465Z,376.88
2023-04-11T10:03:59.354Z,1260.00
2023-04-11T10:04:59.274Z,320.62
2023-04-11T10:05:59.257Z,1496.25
2023-04-11T10:06:59.233Z,1513.12
2023-04-11T10:07:59.249Z,1507.50
2023-04-11T10:08:59.207Z,1355.62
2023-04-11T10:09:59.217Z,1136.25
2023-04-11T10:10:59.193Z,1001.25
2023-04-11T10:11:59.202Z,871.88
2023-04-11T10:12:59.206Z,832.50
2023-04-11T10:13:59.220Z,804.38
2023-04-11T10:14:59.167Z,646.88
2023-04-11T10:15:59.219Z,382.50
2023-04-11T10:16:59.149Z,331.88
2023-04-11T10:17:59.177Z,388.12
2023-04-11T10:18:59.146Z,545.62
2023-04-11T10:19:59.162Z,393.75
2023-04-11T10:20:59.104Z,472.50
2023-04-11T10:21:59.134Z,326.25
2023-04-11T10:22:59.117Z,489.38
2023-04-11T10:23:59.097Z,455.62
2023-04-11T10:24:59.123Z,315.00
2023-04-11T10:25:59.108Z,315.00
2023-04-11T10:26:59.071Z,489.38
2023-04-11T10:27:59.068Z,466.88
2023-04-11T10:28:59.059Z,495.00
2023-04-11T10:29:59.093Z,320.62
2023-04-11T10:30:59.044Z,416.25
2023-04-11T10:31:59.130Z,450.00
2023-04-11T10:32:59.052Z,343.12
2023-04-11T10:33:59.034Z,303.75
2023-04-11T10:34:59.014Z,450.00
2023-04-11T10:35:59.102Z,455.62
2023-04-11T10:36:58.977Z,466.88
2023-04-11T10:37:59.008Z,472.50
2023-04-11T10:38:58.982Z,444.38
2023-04-11T10:39:58.969Z,393.75
2023-04-11T10:40:58.997Z,331.88
2023-04-11T10:41:58.972Z,343.12
2023-04-11T10:42:58.942Z,472.50
2023-04-11T10:43:59.123Z,489.38
2023-04-11T10:44:58.921Z,489.38
2023-04-11T10:45:58.925Z,483.75
2023-04-11T10:46:58.964Z,478.12
2023-04-11T10:47:58.995Z,472.50
2023-04-11T10:48:58.882Z,472.50
2023-04-11T10:49:58.904Z,461.25
2023-04-11T10:50:58.898Z,455.62
2023-04-11T10:51:58.893Z,455.62
2023-04-11T10:52:58.875Z,455.62
2023-04-11T10:53:58.858Z,466.88
2023-04-11T10:54:58.844Z,472.50
2023-04-11T10:55:58.837Z,478.12
2023-04-11T10:56:58.826Z,478.12
2023-04-11T10:57:58.847Z,309.38
2023-04-11T10:58:58.812Z,500.62
2023-04-11T10:59:58.805Z,489.38
2023-04-11T11:00:58.866Z,495.00
2023-04-11T11:01:58.893Z,320.62
2023-04-11T11:02:58.853Z,315.00
2023-04-11T11:03:59.182Z,495.00
2023-04-11T11:04:58.796Z,483.75
2023-04-11T11:05:58.767Z,478.12
2023-04-11T11:06:58.763Z,472.50
2023-04-11T11:07:58.769Z,478.12
2023-04-11T11:08:58.776Z,478.12
2023-04-11T11:09:58.749Z,461.25
2023-04-11T11:10:58.764Z,444.38
2023-04-11T11:11:58.744Z,444.38
2023-04-11T11:12:58.693Z,438.75
2023-04-11T11:13:59.042Z,433.12
2023-04-11T11:14:58.687Z,421.88
2023-04-11T11:15:58.737Z,427.50
2023-04-11T11:16:58.804Z,427.50
2023-04-11T11:17:58.744Z,421.88
2023-04-11T11:18:58.681Z,264.38
2023-04-11T11:19:58.746Z,433.12
2023-04-11T11:20:58.632Z,410.62
2023-04-11T11:21:58.639Z,270.00
2023-04-11T11:22:58.646Z,258.75
2023-04-11T11:23:59.022Z,258.75
2023-04-11T11:24:58.597Z,253.12
2023-04-11T11:25:58.634Z,421.88
2023-04-11T11:26:58.583Z,427.50
2023-04-11T11:27:58.603Z,421.88
2023-04-11T11:28:58.645Z,410.62
2023-04-11T11:29:58.588Z,410.62
2023-04-11T11:30:58.561Z,405.00
2023-04-11T11:31:58.586Z,286.88
2023-04-11T11:32:58.668Z,399.38
2023-04-11T11:34:13.397Z,410.62
2023-04-11T11:34:59.540Z,427.50
2023-04-11T11:35:58.540Z,427.50
2023-04-11T11:36:58.524Z,421.88
2023-04-11T11:37:58.537Z,421.88
2023-04-11T11:38:58.517Z,421.88
2023-04-11T11:39:58.528Z,421.88
2023-04-11T11:40:58.478Z,416.25
2023-04-11T11:41:58.494Z,410.62
2023-04-11T11:42:58.469Z,399.38
2023-04-11T11:43:58.750Z,399.38
2023-04-11T11:44:58.454Z,393.75
2023-04-11T11:45:58.527Z,393.75
2023-04-11T11:46:58.440Z,393.75
2023-04-11T11:47:58.510Z,399.38
2023-04-11T11:48:58.653Z,399.38
2023-04-11T11:49:58.448Z,399.38
2023-04-11T11:50:58.442Z,393.75
2023-04-11T11:51:58.443Z,388.12
2023-04-11T11:52:58.418Z,388.12
2023-04-11T11:53:58.425Z,388.12
2023-04-11T11:54:58.392Z,399.38
2023-04-11T11:55:58.445Z,399.38
2023-04-11T11:56:58.382Z,405.00
2023-04-11T11:57:58.408Z,405.00
2023-04-11T11:58:58.680Z,410.62
2023-04-11T11:59:58.404Z,365.62
2023-04-11T12:00:58.358Z,348.75
2023-04-11T12:01:58.414Z,241.88
2023-04-11T12:02:58.465Z,270.00
2023-04-11T12:03:58.749Z,393.75
2023-04-11T12:04:58.479Z,393.75
2023-04-11T12:05:58.458Z,376.88
2023-04-11T12:06:58.297Z,365.62
2023-04-11T12:07:58.335Z,371.25
2023-04-11T12:08:58.306Z,376.88
2023-04-11T12:09:58.308Z,382.50
2023-04-11T12:10:58.276Z,388.12
2023-04-11T12:11:58.323Z,399.38
2023-04-11T12:12:58.279Z,405.00
2023-04-11T12:13:58.561Z,399.38
2023-04-11T12:14:58.276Z,399.38
2023-04-11T12:15:58.303Z,405.00
2023-04-11T12:16:58.246Z,410.62
2023-04-11T12:17:58.286Z,410.62
2023-04-11T12:18:58.218Z,410.62
2023-04-11T12:19:58.249Z,399.38
2023-04-11T12:20:58.248Z,405.00
2023-04-11T12:21:58.220Z,399.38
2023-04-11T12:23:05.259Z,399.38
2023-04-11T12:23:58.467Z,393.75
2023-04-11T12:24:58.183Z,393.75
2023-04-11T12:25:58.200Z,298.12
2023-04-11T12:27:07.016Z,399.38
2023-04-11T12:27:59.181Z,405.00
2023-04-11T12:28:58.555Z,405.00
2023-04-11T12:29:58.167Z,405.00
2023-04-11T12:30:58.187Z,405.00
2023-04-11T12:31:58.164Z,253.12
2023-04-11T12:32:58.175Z,275.62
2023-04-11T12:33:58.374Z,286.88
2023-04-11T12:34:58.132Z,258.75
2023-04-11T12:35:58.145Z,253.12
2023-04-11T12:36:58.160Z,247.50
2023-04-11T12:37:58.103Z,309.38
2023-04-11T12:38:58.297Z,315.00
2023-04-11T12:39:58.117Z,365.62
2023-04-11T12:41:19.754Z,225.00
2023-04-11T12:41:59.075Z,213.75
2023-04-11T12:42:58.099Z,208.12
2023-04-11T12:43:58.251Z,196.88
2023-04-11T12:44:58.048Z,191.25
2023-04-11T12:45:58.061Z,185.62
2023-04-11T12:46:58.074Z,180.00
2023-04-11T12:47:58.151Z,180.00