createdAt,value
2022-08-26T00:00:03.536Z,0.00
2022-08-26T00:01:03.754Z,0.00
2022-08-26T00:02:01.882Z,0.00
2022-08-26T00:03:01.804Z,0.00
2022-08-26T00:04:02.005Z,0.00
2022-08-26T00:05:01.977Z,0.00
2022-08-26T00:06:01.817Z,0.00
2022-08-26T00:07:02.406Z,0.00
2022-08-26T00:08:02.875Z,0.00
2022-08-26T00:09:02.713Z,0.00
2022-08-26T00:10:02.725Z,0.00
2022-08-26T00:11:02.486Z,0.00
2022-08-26T00:12:02.247Z,0.00
2022-08-26T00:13:02.489Z,0.00
2022-08-26T00:14:02.065Z,0.00
2022-08-26T00:15:02.682Z,0.00
2022-08-26T00:16:02.147Z,0.00
2022-08-26T00:17:02.356Z,0.00
2022-08-26T00:18:02.682Z,0.00
2022-08-26T00:19:02.623Z,0.00
2022-08-26T00:20:02.368Z,0.00
2022-08-26T00:21:06.268Z,0.00
2022-08-26T00:22:02.770Z,0.00
2022-08-26T00:23:02.701Z,0.00
2022-08-26T00:24:03.082Z,0.00
2022-08-26T00:25:03.111Z,0.00
2022-08-26T00:26:03.056Z,0.00
2022-08-26T00:27:01.851Z,0.00
2022-08-26T00:28:02.455Z,0.00
2022-08-26T00:29:02.163Z,0.00
2022-08-26T00:30:02.218Z,0.00
2022-08-26T00:31:02.148Z,0.00
2022-08-26T00:32:02.152Z,0.00
2022-08-26T00:33:02.077Z,0.00
2022-08-26T00:34:02.244Z,0.00
2022-08-26T00:35:02.123Z,0.00
2022-08-26T00:36:02.167Z,0.00
2022-08-26T00:37:02.185Z,0.00
2022-08-26T00:38:02.021Z,0.00
2022-08-26T00:39:02.057Z,0.00
2022-08-26T00:40:05.364Z,0.00
2022-08-26T00:41:02.337Z,0.00
2022-08-26T00:42:02.115Z,0.00
2022-08-26T00:43:02.232Z,0.00
2022-08-26T00:44:02.467Z,0.00
2022-08-26T00:45:02.678Z,0.00
2022-08-26T00:46:02.572Z,0.00
2022-08-26T00:47:02.813Z,0.00
2022-08-26T00:48:02.875Z,0.00
2022-08-26T00:49:02.875Z,0.00
2022-08-26T00:50:02.390Z,0.00
2022-08-26T00:51:02.632Z,0.00
2022-08-26T00:52:02.318Z,0.00
2022-08-26T00:53:02.284Z,0.00
2022-08-26T00:54:02.265Z,0.00
2022-08-26T00:55:02.568Z,0.00
2022-08-26T00:56:02.417Z,0.00
2022-08-26T00:57:02.960Z,0.00
2022-08-26T00:58:02.973Z,0.00
2022-08-26T00:59:02.791Z,0.00
2022-08-26T01:00:02.852Z,0.00
2022-08-26T01:01:02.980Z,0.00
2022-08-26T01:02:03.226Z,0.00
2022-08-26T01:03:02.536Z,0.00
2022-08-26T01:04:02.478Z,0.00
2022-08-26T01:05:03.218Z,0.00
2022-08-26T01:06:03.031Z,0.00
2022-08-26T01:07:02.133Z,0.00
2022-08-26T01:08:02.242Z,0.00
2022-08-26T01:09:01.702Z,0.00
2022-08-26T01:10:01.706Z,0.00
2022-08-26T01:11:02.320Z,0.00
2022-08-26T01:12:02.232Z,0.00
2022-08-26T01:13:01.937Z,0.00
2022-08-26T01:14:01.894Z,0.00
2022-08-26T01:15:02.425Z,0.00
2022-08-26T01:16:02.193Z,0.00
2022-08-26T01:17:02.835Z,0.00
2022-08-26T01:18:03.032Z,0.00
2022-08-26T01:19:02.992Z,0.00
2022-08-26T01:20:03.124Z,0.00
2022-08-26T01:21:02.832Z,0.00
2022-08-26T01:22:02.914Z,0.00
2022-08-26T01:23:03.317Z,0.00
2022-08-26T01:24:02.857Z,0.00
2022-08-26T01:25:03.606Z,0.00
2022-08-26T01:26:03.096Z,0.00
2022-08-26T01:27:02.901Z,0.00
2022-08-26T01:28:02.891Z,0.00
2022-08-26T01:29:02.682Z,0.00
2022-08-26T01:30:03.323Z,0.00
2022-08-26T01:31:03.277Z,0.00
2022-08-26T01:32:01.878Z,0.00
2022-08-26T01:33:02.479Z,0.00
2022-08-26T01:34:02.265Z,0.00
2022-08-26T01:35:02.187Z,0.00
2022-08-26T01:36:02.109Z,0.00
2022-08-26T01:37:02.725Z,0.00
2022-08-26T01:38:02.631Z,0.00
2022-08-26T01:39:02.655Z,0.00
2022-08-26T01:40:02.782Z,0.00
2022-08-26T01:41:02.748Z,0.00
2022-08-26T01:42:03.139Z,0.00
2022-08-26T01:43:01.952Z,0.00
2022-08-26T01:44:02.636Z,0.00
2022-08-26T01:45:02.550Z,0.00
2022-08-26T01:46:02.336Z,0.00
2022-08-26T01:47:02.841Z,0.00
2022-08-26T01:48:03.035Z,0.00
2022-08-26T01:49:02.886Z,0.00
2022-08-26T01:50:03.093Z,0.00
2022-08-26T01:51:02.860Z,0.00
2022-08-26T01:52:03.087Z,0.00
2022-08-26T01:53:02.760Z,0.00
2022-08-26T01:54:03.175Z,0.00
2022-08-26T01:55:03.176Z,0.00
2022-08-26T01:56:02.842Z,0.00
2022-08-26T01:57:02.630Z,0.00
2022-08-26T01:58:02.321Z,0.00
2022-08-26T01:59:02.303Z,0.00
2022-08-26T02:00:02.640Z,0.00
2022-08-26T02:01:02.629Z,0.00
2022-08-26T02:02:02.663Z,0.00
2022-08-26T02:03:02.728Z,0.00
2022-08-26T02:04:02.696Z,0.00
2022-08-26T02:05:02.639Z,0.00
2022-08-26T02:06:02.994Z,0.00
2022-08-26T02:07:03.616Z,0.00
2022-08-26T02:08:03.185Z,0.00
2022-08-26T02:09:03.742Z,0.00
2022-08-26T02:10:03.414Z,0.00
2022-08-26T02:11:03.332Z,0.00
2022-08-26T02:12:03.850Z,0.00
2022-08-26T02:13:03.852Z,0.00
2022-08-26T02:14:03.713Z,0.00
2022-08-26T02:15:05.693Z,0.00
2022-08-26T02:16:03.569Z,0.00
2022-08-26T02:17:03.165Z,0.00
2022-08-26T02:18:03.017Z,0.00
2022-08-26T02:19:02.771Z,0.00
2022-08-26T02:20:02.607Z,0.00
2022-08-26T02:21:03.226Z,0.00
2022-08-26T02:22:03.598Z,0.00
2022-08-26T02:23:03.695Z,0.00
2022-08-26T02:24:03.559Z,0.00
2022-08-26T02:25:03.565Z,0.00
2022-08-26T02:26:03.472Z,0.00
2022-08-26T02:27:04.103Z,0.00
2022-08-26T02:28:04.160Z,0.00
2022-08-26T02:29:04.046Z,0.00
2022-08-26T02:30:03.957Z,0.00
2022-08-26T02:31:03.870Z,0.00
2022-08-26T02:32:02.919Z,0.00
2022-08-26T02:33:03.401Z,0.00
2022-08-26T02:34:03.258Z,0.00
2022-08-26T02:35:02.925Z,0.00
2022-08-26T02:36:03.113Z,0.00
2022-08-26T02:37:03.114Z,0.00
2022-08-26T02:38:03.189Z,0.00
2022-08-26T02:39:03.309Z,0.00
2022-08-26T02:40:03.422Z,0.00
2022-08-26T02:41:03.410Z,0.00
2022-08-26T02:42:03.872Z,0.00
2022-08-26T02:43:03.550Z,0.00
2022-08-26T02:44:04.034Z,0.00
2022-08-26T02:45:03.940Z,0.00
2022-08-26T02:46:04.057Z,0.00
2022-08-26T02:47:03.606Z,0.00
2022-08-26T02:48:04.193Z,0.00
2022-08-26T02:49:03.942Z,0.00
2022-08-26T02:50:03.930Z,0.00
2022-08-26T02:51:03.875Z,0.00
2022-08-26T02:52:02.882Z,0.00
2022-08-26T02:53:03.516Z,0.00
2022-08-26T02:54:03.703Z,0.00
2022-08-26T02:55:03.193Z,0.00
2022-08-26T02:56:03.159Z,0.00
2022-08-26T02:57:03.566Z,0.00
2022-08-26T02:58:03.608Z,0.00
2022-08-26T02:59:03.580Z,0.00
2022-08-26T03:00:03.333Z,0.00
2022-08-26T03:01:04.971Z,0.00
2022-08-26T03:02:02.902Z,0.00
2022-08-26T03:03:02.793Z,0.00
2022-08-26T03:04:02.529Z,0.00
2022-08-26T03:05:02.540Z,0.00
2022-08-26T03:06:02.588Z,0.00
2022-08-26T03:07:02.830Z,0.00
2022-08-26T03:08:02.726Z,0.00
2022-08-26T03:09:02.690Z,0.00
2022-08-26T03:10:08.247Z,0.00
2022-08-26T03:11:02.572Z,0.00
2022-08-26T03:12:02.709Z,0.00
2022-08-26T03:13:05.056Z,0.00
2022-08-26T03:14:03.668Z,0.00
2022-08-26T03:15:02.860Z,0.00
2022-08-26T03:16:03.075Z,0.00
2022-08-26T03:17:02.486Z,0.00
2022-08-26T03:18:02.954Z,0.00
2022-08-26T03:19:02.675Z,0.00
2022-08-26T03:20:02.766Z,0.00
2022-08-26T03:21:02.834Z,0.00
2022-08-26T03:22:02.781Z,0.00
2022-08-26T03:23:02.706Z,0.00
2022-08-26T03:24:03.105Z,0.00
2022-08-26T03:25:02.957Z,0.00
2022-08-26T03:26:03.136Z,0.00
2022-08-26T03:27:05.930Z,0.00
2022-08-26T03:28:03.117Z,0.00
2022-08-26T03:29:03.332Z,0.00
2022-08-26T03:30:03.316Z,0.00
2022-08-26T03:31:03.636Z,0.00
2022-08-26T03:32:03.376Z,0.00
2022-08-26T03:33:03.348Z,0.00
2022-08-26T03:34:03.688Z,0.00
2022-08-26T03:35:03.529Z,0.00
2022-08-26T03:36:03.541Z,0.00
2022-08-26T03:37:03.318Z,0.00
2022-08-26T03:38:03.302Z,0.00
2022-08-26T03:39:03.195Z,0.00
2022-08-26T03:40:03.243Z,0.00
2022-08-26T03:41:03.124Z,0.00
2022-08-26T03:42:03.143Z,0.00
2022-08-26T03:43:03.196Z,0.00
2022-08-26T03:44:03.172Z,0.00
2022-08-26T03:45:03.341Z,0.00
2022-08-26T03:46:03.546Z,0.00
2022-08-26T03:47:02.656Z,0.00
2022-08-26T03:48:02.565Z,0.00
2022-08-26T03:49:02.488Z,0.00
2022-08-26T03:50:02.595Z,0.00
2022-08-26T03:51:03.168Z,0.00
2022-08-26T03:52:03.025Z,0.00
2022-08-26T03:53:03.226Z,0.00
2022-08-26T03:54:02.722Z,0.00
2022-08-26T03:55:02.778Z,0.00
2022-08-26T03:56:02.996Z,0.00
2022-08-26T03:57:03.065Z,0.00
2022-08-26T03:58:03.102Z,0.00
2022-08-26T03:59:03.270Z,0.00
2022-08-26T04:00:03.129Z,0.00
2022-08-26T04:01:02.773Z,0.00
2022-08-26T04:02:02.377Z,0.00
2022-08-26T04:03:02.539Z,0.00
2022-08-26T04:04:02.408Z,0.00
2022-08-26T04:05:02.135Z,4.00
2022-08-26T04:06:02.049Z,4.00
2022-08-26T04:07:02.620Z,0.00
2022-08-26T04:08:02.365Z,0.00
2022-08-26T04:09:02.626Z,4.00
2022-08-26T04:10:02.725Z,4.00
2022-08-26T04:11:02.813Z,4.00
2022-08-26T04:12:02.803Z,4.00
2022-08-26T04:13:02.416Z,4.00
2022-08-26T04:14:03.012Z,4.00
2022-08-26T04:15:03.042Z,4.00
2022-08-26T04:16:02.686Z,8.00
2022-08-26T04:17:02.181Z,4.00
2022-08-26T04:18:02.577Z,8.00
2022-08-26T04:19:02.625Z,8.00
2022-08-26T04:20:02.357Z,8.00
2022-08-26T04:21:02.505Z,8.00
2022-08-26T04:22:02.716Z,12.00
2022-08-26T04:23:02.908Z,12.00
2022-08-26T04:24:03.604Z,12.00
2022-08-26T04:25:02.994Z,16.00
2022-08-26T04:26:03.127Z,20.00
2022-08-26T04:27:02.709Z,24.00
2022-08-26T04:28:02.275Z,28.00
2022-08-26T04:29:02.719Z,28.00
2022-08-26T04:30:02.606Z,32.00
2022-08-26T04:31:02.239Z,40.00
2022-08-26T04:32:02.917Z,44.00
2022-08-26T04:33:03.221Z,52.00
2022-08-26T04:34:02.779Z,52.00
2022-08-26T04:35:03.173Z,56.00
2022-08-26T04:36:02.589Z,60.00
2022-08-26T04:37:03.190Z,60.00
2022-08-26T04:38:03.432Z,68.00
2022-08-26T04:39:03.139Z,76.00
2022-08-26T04:40:03.554Z,84.00
2022-08-26T04:41:03.336Z,88.00
2022-08-26T04:42:03.622Z,96.00
2022-08-26T04:43:03.216Z,100.00
2022-08-26T04:44:03.214Z,104.00
2022-08-26T04:45:05.683Z,108.00
2022-08-26T04:46:03.579Z,116.00
2022-08-26T04:47:03.038Z,124.00
2022-08-26T04:48:02.909Z,132.00
2022-08-26T04:49:02.801Z,132.00
2022-08-26T04:50:03.209Z,148.00
2022-08-26T04:51:03.007Z,156.00
2022-08-26T04:52:02.734Z,172.00
2022-08-26T04:53:02.315Z,188.00
2022-08-26T04:54:02.279Z,208.00
2022-08-26T04:55:02.472Z,216.00
2022-08-26T04:56:02.505Z,220.00
2022-08-26T04:57:03.342Z,236.00
2022-08-26T04:58:02.820Z,256.00
2022-08-26T04:59:02.894Z,280.00
2022-08-26T05:00:03.152Z,300.00
2022-08-26T05:01:03.055Z,292.00
2022-08-26T05:02:02.976Z,296.00
2022-08-26T05:03:02.519Z,332.00
2022-08-26T05:04:03.029Z,352.00
2022-08-26T05:05:02.657Z,348.00
2022-08-26T05:06:02.550Z,344.00
2022-08-26T05:07:02.673Z,368.00
2022-08-26T05:08:02.126Z,388.00
2022-08-26T05:09:02.217Z,404.00
2022-08-26T05:10:02.644Z,428.00
2022-08-26T05:11:02.412Z,412.00
2022-08-26T05:12:02.645Z,388.00
2022-08-26T05:13:02.999Z,364.00
2022-08-26T05:14:03.009Z,368.00
2022-08-26T05:15:02.646Z,392.00
2022-08-26T05:16:03.088Z,440.00
2022-08-26T05:17:02.812Z,464.00
2022-08-26T05:18:02.346Z,504.00
2022-08-26T05:19:02.736Z,500.00
2022-08-26T05:20:02.397Z,468.00
2022-08-26T05:21:02.340Z,448.00
2022-08-26T05:22:02.459Z,464.00
2022-08-26T05:23:02.899Z,508.00
2022-08-26T05:24:02.831Z,540.00
2022-08-26T05:25:02.789Z,572.00
2022-08-26T05:26:02.404Z,616.00
2022-08-26T05:27:03.125Z,668.00
2022-08-26T05:28:02.695Z,664.00
2022-08-26T05:29:02.741Z,656.00
2022-08-26T05:30:03.136Z,704.00
2022-08-26T05:31:02.701Z,784.00
2022-08-26T05:32:02.912Z,812.00
2022-08-26T05:33:03.185Z,804.00
2022-08-26T05:34:03.722Z,776.00
2022-08-26T05:35:03.099Z,788.00
2022-08-26T05:36:02.706Z,840.00
2022-08-26T05:37:02.135Z,928.00
2022-08-26T05:38:02.224Z,936.00
2022-08-26T05:39:02.337Z,976.00
2022-08-26T05:40:02.621Z,1000.00
2022-08-26T05:41:02.365Z,1068.00
2022-08-26T05:42:02.895Z,1152.00
2022-08-26T05:43:02.592Z,1248.00
2022-08-26T05:44:02.811Z,1232.00
2022-08-26T05:45:02.815Z,1208.00
2022-08-26T05:46:03.127Z,1152.00
2022-08-26T05:47:02.481Z,1100.00
2022-08-26T05:48:02.677Z,1068.00
2022-08-26T05:49:02.544Z,1140.00
2022-08-26T05:50:02.750Z,1196.00
2022-08-26T05:51:02.669Z,1240.00
2022-08-26T05:52:03.260Z,1280.00
2022-08-26T05:53:02.817Z,1296.00
2022-08-26T05:54:02.704Z,1256.00
2022-08-26T05:55:03.362Z,1224.00
2022-08-26T05:56:03.140Z,1236.00
2022-08-26T05:57:02.418Z,1252.00
2022-08-26T05:58:02.894Z,1248.00
2022-08-26T05:59:02.911Z,1228.00
2022-08-26T06:00:02.343Z,1220.00
2022-08-26T06:01:02.942Z,1212.00
2022-08-26T06:02:03.115Z,1224.00
2022-08-26T06:03:03.397Z,1216.00
2022-08-26T06:04:03.069Z,1220.00
2022-08-26T06:05:02.756Z,1244.00
2022-08-26T06:06:02.759Z,1248.00
2022-08-26T06:07:03.375Z,1260.00
2022-08-26T06:08:03.070Z,1292.00
2022-08-26T06:09:03.078Z,1356.00
2022-08-26T06:10:28.691Z,1436.00
2022-08-26T06:11:02.938Z,1480.00
2022-08-26T06:12:03.159Z,1488.00
2022-08-26T06:13:11.897Z,1476.00
2022-08-26T06:14:03.728Z,1500.00
2022-08-26T06:15:04.122Z,1588.00
2022-08-26T06:16:03.404Z,1656.00
2022-08-26T06:17:02.339Z,1616.00
2022-08-26T06:18:02.435Z,1600.00
2022-08-26T06:19:02.612Z,1640.00
2022-08-26T06:20:02.373Z,1728.00
2022-08-26T06:21:03.016Z,1808.00
2022-08-26T06:22:02.668Z,1916.00
2022-08-26T06:23:02.688Z,2064.00
2022-08-26T06:24:02.767Z,2272.00
2022-08-26T06:25:02.808Z,2476.00
2022-08-26T06:26:03.202Z,2632.00
2022-08-26T06:27:03.453Z,2696.00
2022-08-26T06:28:03.176Z,2760.00
2022-08-26T06:29:02.902Z,2772.00
2022-08-26T06:30:03.455Z,2620.00
2022-08-26T06:31:03.072Z,2552.00
2022-08-26T06:32:03.614Z,2528.00
2022-08-26T06:33:03.475Z,2576.00
2022-08-26T06:34:07.254Z,2644.00
2022-08-26T06:35:03.456Z,2628.00
2022-08-26T06:36:03.638Z,2648.00
2022-08-26T06:37:03.524Z,2648.00
2022-08-26T06:38:03.752Z,2676.00
2022-08-26T06:39:03.367Z,2828.00
2022-08-26T06:40:03.880Z,2912.00
2022-08-26T06:41:03.703Z,2928.00
2022-08-26T06:42:03.078Z,3036.00
2022-08-26T06:43:03.050Z,3068.00
2022-08-26T06:44:03.095Z,3128.00
2022-08-26T06:45:02.568Z,3208.00
2022-08-26T06:46:02.809Z,3168.00
2022-08-26T06:47:03.434Z,3180.00
2022-08-26T06:48:03.656Z,3176.00
2022-08-26T06:49:03.254Z,3304.00
2022-08-26T06:50:03.393Z,3316.00
2022-08-26T06:51:03.539Z,3264.00
2022-08-26T06:52:02.623Z,3180.00
2022-08-26T06:53:03.172Z,3108.00
2022-08-26T06:54:03.067Z,2984.00
2022-08-26T06:55:02.780Z,2888.00
2022-08-26T06:56:03.177Z,2844.00
2022-08-26T06:57:03.219Z,2892.00
2022-08-26T06:58:03.435Z,2940.00
2022-08-26T06:59:03.443Z,3088.00
2022-08-26T07:00:02.993Z,3164.00
2022-08-26T07:01:11.341Z,3260.00
2022-08-26T07:02:02.586Z,3468.00
2022-08-26T07:03:02.625Z,3640.00
2022-08-26T07:04:02.503Z,3668.00
2022-08-26T07:05:02.684Z,3716.00
2022-08-26T07:06:02.605Z,3652.00
2022-08-26T07:07:02.416Z,3684.00
2022-08-26T07:08:02.334Z,3720.00
2022-08-26T07:09:03.370Z,3684.00
2022-08-26T07:10:02.156Z,3764.00
2022-08-26T07:11:02.566Z,3908.00
2022-08-26T07:12:02.799Z,4056.00
2022-08-26T07:13:02.897Z,3952.00
2022-08-26T07:14:02.651Z,3916.00
2022-08-26T07:15:02.553Z,3884.00
2022-08-26T07:16:02.912Z,3828.00
2022-08-26T07:17:02.525Z,3756.00
2022-08-26T07:18:02.247Z,3640.00
2022-08-26T07:19:03.284Z,3496.00
2022-08-26T07:20:02.285Z,3496.00
2022-08-26T07:21:02.397Z,3568.00
2022-08-26T07:22:03.352Z,3604.00
2022-08-26T07:23:03.144Z,3664.00
2022-08-26T07:24:03.090Z,3696.00
2022-08-26T07:25:02.792Z,3656.00
2022-08-26T07:26:02.805Z,3704.00
2022-08-26T07:27:02.811Z,3776.00
2022-08-26T07:28:02.582Z,3764.00
2022-08-26T07:29:02.474Z,3804.00
2022-08-26T07:30:02.859Z,3840.00
2022-08-26T07:31:02.793Z,3964.00
2022-08-26T07:32:03.264Z,4176.00
2022-08-26T07:33:02.765Z,4280.00
2022-08-26T07:34:03.112Z,4280.00
2022-08-26T07:35:03.122Z,4256.00
2022-08-26T07:36:02.783Z,4344.00
2022-08-26T07:37:02.968Z,4548.00
2022-08-26T07:38:03.027Z,4720.00
2022-08-26T07:39:02.997Z,4784.00
2022-08-26T07:40:02.971Z,4792.00
2022-08-26T07:41:02.383Z,4676.00
2022-08-26T07:42:07.759Z,4744.00
2022-08-26T07:43:02.932Z,4832.00
2022-08-26T07:44:02.528Z,5096.00
2022-08-26T07:45:02.528Z,5316.00
2022-08-26T07:46:02.830Z,5420.00
2022-08-26T07:47:03.331Z,5372.00
2022-08-26T07:48:03.983Z,5372.00
2022-08-26T07:49:03.147Z,5456.00
2022-08-26T07:50:03.546Z,5336.00
2022-08-26T07:51:03.514Z,5056.00
2022-08-26T07:52:03.420Z,4844.00
2022-08-26T07:53:03.393Z,4792.00
2022-08-26T07:54:03.337Z,4812.00
2022-08-26T07:55:03.437Z,4832.00
2022-08-26T07:56:02.988Z,5004.00
2022-08-26T07:57:02.176Z,5396.00
2022-08-26T07:58:02.379Z,5720.00
2022-08-26T07:59:02.547Z,5868.00
2022-08-26T08:00:02.534Z,5560.00
2022-08-26T08:01:02.361Z,5304.00
2022-08-26T08:02:02.685Z,5180.00
2022-08-26T08:03:02.537Z,5144.00
2022-08-26T08:04:02.588Z,5284.00
2022-08-26T08:05:02.932Z,5360.00
2022-08-26T08:06:02.500Z,5572.00
2022-08-26T08:07:02.764Z,5952.00
2022-08-26T08:08:26.264Z,5960.00
2022-08-26T08:09:03.222Z,5708.00
2022-08-26T08:10:05.576Z,5356.00
2022-08-26T08:11:03.159Z,5164.00
2022-08-26T08:12:03.084Z,5224.00
2022-08-26T08:13:03.373Z,5584.00
2022-08-26T08:14:03.303Z,5748.00
2022-08-26T08:15:03.418Z,5884.00
2022-08-26T08:16:03.195Z,6104.00
2022-08-26T08:17:03.149Z,6356.00
2022-08-26T08:18:02.942Z,6708.00
2022-08-26T08:19:02.940Z,6872.00
2022-08-26T08:20:02.839Z,7088.00
2022-08-26T08:21:21.264Z,7364.00
2022-08-26T08:22:02.899Z,7656.00
2022-08-26T08:23:03.214Z,7828.00
2022-08-26T08:24:03.402Z,7484.00
2022-08-26T08:25:08.046Z,6884.00
2022-08-26T08:26:02.944Z,6384.00
2022-08-26T08:27:02.682Z,6108.00
2022-08-26T08:28:02.570Z,6048.00
2022-08-26T08:29:02.953Z,6192.00
2022-08-26T08:30:02.745Z,6188.00
2022-08-26T08:31:02.806Z,6020.00
2022-08-26T08:32:03.214Z,5732.00
2022-08-26T08:33:03.094Z,5632.00
2022-08-26T08:34:03.413Z,5612.00
2022-08-26T08:35:10.945Z,6028.00
2022-08-26T08:36:03.541Z,6692.00
2022-08-26T08:37:04.405Z,6996.00
2022-08-26T08:38:04.281Z,7288.00
2022-08-26T08:39:03.172Z,7624.00
2022-08-26T08:40:03.890Z,7928.00
2022-08-26T08:41:05.528Z,8028.00
2022-08-26T08:42:03.012Z,7904.00
2022-08-26T08:43:03.097Z,7672.00
2022-08-26T08:44:03.186Z,7620.00
2022-08-26T08:45:02.793Z,7844.00
2022-08-26T08:46:03.170Z,7952.00
2022-08-26T08:47:03.167Z,7992.00
2022-08-26T08:48:03.528Z,8068.00
2022-08-26T08:49:03.004Z,8084.00
2022-08-26T08:50:03.688Z,7960.00
2022-08-26T08:51:03.551Z,7932.00
2022-08-26T08:52:04.231Z,7772.00
2022-08-26T08:53:03.663Z,7700.00
2022-08-26T08:54:03.717Z,7348.00
2022-08-26T08:55:04.190Z,7168.00
2022-08-26T08:56:04.083Z,7260.00
2022-08-26T08:57:03.051Z,7268.00
2022-08-26T08:58:03.251Z,7460.00
2022-08-26T08:59:02.871Z,7640.00
2022-08-26T09:00:03.354Z,7724.00
2022-08-26T09:01:03.122Z,7544.00
2022-08-26T09:02:02.484Z,7796.00
2022-08-26T09:03:02.595Z,8264.00
2022-08-26T09:04:02.281Z,8576.00
2022-08-26T09:05:02.657Z,8700.00
2022-08-26T09:06:02.290Z,8456.00
2022-08-26T09:07:02.720Z,8204.00
2022-08-26T09:08:02.682Z,8100.00
2022-08-26T09:09:02.509Z,8068.00
2022-08-26T09:10:02.643Z,8232.00
2022-08-26T09:11:02.799Z,8220.00
2022-08-26T09:12:01.929Z,8212.00
2022-08-26T09:13:02.471Z,8384.00
2022-08-26T09:14:02.325Z,8544.00
2022-08-26T09:15:02.488Z,8556.00
2022-08-26T09:16:01.833Z,8672.00
2022-08-26T09:17:02.513Z,8844.00
2022-08-26T09:18:02.842Z,8884.00
2022-08-26T09:19:02.153Z,8704.00
2022-08-26T09:20:02.284Z,8492.00
2022-08-26T09:21:02.474Z,8548.00
2022-08-26T09:22:06.966Z,8864.00
2022-08-26T09:23:02.426Z,9124.00
2022-08-26T09:24:02.625Z,9148.00
2022-08-26T09:25:02.585Z,9056.00
2022-08-26T09:26:02.778Z,8864.00
2022-08-26T09:27:02.924Z,8980.00
2022-08-26T09:28:02.899Z,9000.00
2022-08-26T09:29:02.763Z,8780.00
2022-08-26T09:30:03.224Z,8160.00
2022-08-26T09:31:05.717Z,7784.00
2022-08-26T09:32:02.638Z,7680.00
2022-08-26T09:33:02.836Z,7980.00
2022-08-26T09:34:02.483Z,8204.00
2022-08-26T09:35:02.310Z,8488.00
2022-08-26T09:36:02.625Z,8512.00
2022-08-26T09:37:04.696Z,8952.00
2022-08-26T09:38:02.512Z,9200.00
2022-08-26T09:39:02.651Z,9436.00
2022-08-26T09:40:02.650Z,9352.00
2022-08-26T09:41:02.854Z,8852.00
2022-08-26T09:42:02.894Z,8560.00
2022-08-26T09:43:02.944Z,8312.00
2022-08-26T09:44:02.739Z,8076.00
2022-08-26T09:45:02.556Z,8044.00
2022-08-26T09:46:02.801Z,7952.00
2022-08-26T09:47:03.287Z,7788.00
2022-08-26T09:48:02.748Z,7756.00
2022-08-26T09:49:02.768Z,7604.00
2022-08-26T09:50:02.982Z,7696.00
2022-08-26T09:51:03.201Z,7484.00
2022-08-26T09:52:03.097Z,7412.00
2022-08-26T09:53:02.918Z,7520.00
2022-08-26T09:54:02.781Z,7204.00
2022-08-26T09:55:03.470Z,7748.00
2022-08-26T09:56:02.984Z,7916.00
2022-08-26T09:57:02.820Z,8060.00
2022-08-26T09:58:08.041Z,7972.00
2022-08-26T09:59:02.961Z,7444.00
2022-08-26T10:00:02.769Z,6984.00
2022-08-26T10:01:03.023Z,6908.00
2022-08-26T10:03:01.603Z,7504.00
2022-08-26T10:04:01.931Z,7708.00
2022-08-26T10:05:09.275Z,8140.00
2022-08-26T10:06:02.117Z,7908.00
2022-08-26T10:07:02.327Z,7744.00
2022-08-26T10:08:01.878Z,7876.00
2022-08-26T10:09:08.347Z,7580.00
2022-08-26T10:10:01.983Z,7424.00
2022-08-26T10:11:02.559Z,7396.00
2022-08-26T10:12:03.019Z,7640.00
2022-08-26T10:13:03.150Z,7824.00
2022-08-26T10:14:03.011Z,7912.00
2022-08-26T10:15:03.259Z,7956.00
2022-08-26T10:16:02.577Z,7876.00
2022-08-26T10:17:02.560Z,8428.00
2022-08-26T10:18:01.989Z,8432.00
2022-08-26T10:19:02.254Z,8612.00
2022-08-26T10:20:02.456Z,8540.00
2022-08-26T10:21:02.135Z,8460.00
2022-08-26T10:22:02.596Z,8452.00
2022-08-26T10:23:02.772Z,9176.00
2022-08-26T10:24:02.466Z,9304.00
2022-08-26T10:25:02.792Z,9528.00
2022-08-26T10:26:02.241Z,9280.00
2022-08-26T10:27:03.093Z,8996.00
2022-08-26T10:28:02.932Z,8688.00
2022-08-26T10:29:03.130Z,8744.00
2022-08-26T10:30:02.978Z,8816.00
2022-08-26T10:31:02.653Z,8760.00
2022-08-26T10:32:02.698Z,8480.00
2022-08-26T10:33:02.307Z,8456.00
2022-08-26T10:34:01.898Z,8360.00
2022-08-26T10:35:01.980Z,8060.00
2022-08-26T10:36:02.138Z,7596.00
2022-08-26T10:37:14.932Z,7156.00
2022-08-26T10:38:02.551Z,6752.00
2022-08-26T10:39:02.370Z,6704.00
2022-08-26T10:40:02.608Z,6728.00
2022-08-26T10:41:02.392Z,6992.00
2022-08-26T10:42:03.142Z,7380.00
2022-08-26T10:43:07.184Z,7720.00
2022-08-26T10:44:02.657Z,7924.00
2022-08-26T10:45:02.939Z,8244.00
2022-08-26T10:46:02.828Z,8604.00
2022-08-26T10:47:03.379Z,9048.00
2022-08-26T10:48:03.148Z,9236.00
2022-08-26T10:49:03.383Z,8816.00
2022-08-26T10:50:03.642Z,8448.00
2022-08-26T10:51:03.020Z,8492.00
2022-08-26T10:52:02.899Z,8644.00
2022-08-26T10:53:02.334Z,8700.00
2022-08-26T10:54:03.281Z,8628.00
2022-08-26T10:55:03.153Z,8604.00
2022-08-26T10:56:02.863Z,8232.00
2022-08-26T10:57:03.226Z,7792.00
2022-08-26T10:58:05.451Z,7320.00
2022-08-26T10:59:02.655Z,7096.00
2022-08-26T11:00:03.135Z,7012.00
2022-08-26T11:01:02.687Z,7172.00
2022-08-26T11:02:03.795Z,7448.00
2022-08-26T11:03:02.653Z,7816.00
2022-08-26T11:04:02.704Z,8120.00
2022-08-26T11:05:02.663Z,8772.00
2022-08-26T11:06:03.291Z,8976.00
2022-08-26T11:07:02.228Z,8920.00
2022-08-26T11:08:02.610Z,8936.00
2022-08-26T11:09:02.835Z,9404.00
2022-08-26T11:10:02.608Z,9892.00
2022-08-26T11:11:02.861Z,9384.00
2022-08-26T11:12:06.769Z,8836.00
2022-08-26T11:13:02.782Z,8868.00
2022-08-26T11:14:02.915Z,8856.00
2022-08-26T11:15:02.626Z,9076.00
2022-08-26T11:16:02.761Z,9136.00
2022-08-26T11:17:02.869Z,9064.00
2022-08-26T11:18:02.956Z,8844.00
2022-08-26T11:19:02.975Z,8684.00
2022-08-26T11:20:07.409Z,8820.00
2022-08-26T11:21:03.238Z,9116.00
2022-08-26T11:22:03.163Z,9572.00
2022-08-26T11:23:02.639Z,9700.00
2022-08-26T11:24:02.575Z,9712.00
2022-08-26T11:25:02.604Z,8976.00
2022-08-26T11:26:02.617Z,8876.00
2022-08-26T11:27:02.804Z,9332.00
2022-08-26T11:28:03.496Z,9816.00
2022-08-26T11:29:03.604Z,10188.00
2022-08-26T11:30:03.459Z,10872.00
2022-08-26T11:31:03.314Z,11248.00
2022-08-26T11:32:03.183Z,11432.00
2022-08-26T11:33:02.569Z,12116.00
2022-08-26T11:34:02.756Z,12824.00
2022-08-26T11:35:02.817Z,13096.00
2022-08-26T11:36:07.400Z,13496.00
2022-08-26T11:37:02.415Z,13724.00
2022-08-26T11:38:04.234Z,13304.00
2022-08-26T11:39:03.291Z,12700.00
2022-08-26T11:40:03.903Z,11828.00
2022-08-26T11:41:03.351Z,10416.00
2022-08-26T11:42:03.500Z,9456.00
2022-08-26T11:43:02.756Z,8116.00
2022-08-26T11:44:02.699Z,7148.00
2022-08-26T11:45:05.632Z,6364.00
2022-08-26T11:46:03.012Z,6152.00
2022-08-26T11:47:03.132Z,6056.00
2022-08-26T11:48:02.899Z,5952.00
2022-08-26T11:49:03.130Z,6300.00
2022-08-26T11:50:03.184Z,6684.00
2022-08-26T11:51:03.387Z,7220.00
2022-08-26T11:52:03.171Z,7720.00
2022-08-26T11:53:03.093Z,8468.00
2022-08-26T11:54:03.132Z,9332.00
2022-08-26T11:55:02.748Z,9640.00
2022-08-26T11:56:02.884Z,9232.00
2022-08-26T11:57:07.326Z,9036.00
2022-08-26T11:58:04.880Z,8748.00
2022-08-26T11:59:03.166Z,8984.00
2022-08-26T12:00:03.239Z,9700.00
2022-08-26T12:01:03.811Z,10856.00
2022-08-26T12:02:03.747Z,11944.00
2022-08-26T12:03:02.972Z,12692.00
2022-08-26T12:04:03.202Z,13160.00
2022-08-26T12:05:03.097Z,13496.00
2022-08-26T12:06:02.842Z,14480.00
2022-08-26T12:07:03.438Z,16000.00
2022-08-26T12:08:03.053Z,16992.00
2022-08-26T12:09:02.758Z,17728.00
2022-08-26T12:10:02.499Z,18144.00
2022-08-26T12:11:02.775Z,17696.00
2022-08-26T12:12:02.650Z,16480.00
2022-08-26T12:13:03.188Z,15200.00
2022-08-26T12:14:02.899Z,13940.00
2022-08-26T12:15:02.889Z,13120.00
2022-08-26T12:16:03.527Z,12544.00
2022-08-26T12:17:03.282Z,12220.00
2022-08-26T12:18:02.930Z,11388.00
2022-08-26T12:19:02.878Z,11096.00
2022-08-26T12:20:02.705Z,10632.00
2022-08-26T12:21:02.621Z,10000.00
2022-08-26T12:22:02.747Z,9792.00
2022-08-26T12:23:03.470Z,10108.00
2022-08-26T12:24:03.513Z,10848.00
2022-08-26T12:25:03.088Z,11480.00
2022-08-26T12:26:03.212Z,12444.00
2022-08-26T12:27:03.686Z,12988.00
2022-08-26T12:28:03.169Z,13620.00
2022-08-26T12:29:20.312Z,13816.00
2022-08-26T12:30:03.388Z,13368.00
2022-08-26T12:31:03.404Z,13448.00
2022-08-26T12:32:03.412Z,13396.00