createdAt,value
2023-03-08T00:01:58.728Z,1.70
2023-03-08T00:06:58.658Z,1.66
2023-03-08T00:11:58.645Z,1.63
2023-03-08T00:16:58.561Z,1.67
2023-03-08T00:21:58.458Z,1.71
2023-03-08T00:26:58.417Z,1.68
2023-03-08T00:31:58.372Z,1.67
2023-03-08T00:36:58.271Z,1.70
2023-03-08T00:41:58.243Z,1.68
2023-03-08T00:46:58.276Z,1.70
2023-03-08T00:51:58.119Z,1.70
2023-03-08T00:56:58.052Z,1.67
2023-03-08T01:01:57.940Z,1.67
2023-03-08T01:07:23.928Z,1.62
2023-03-08T01:12:16.157Z,1.70
2023-03-08T01:17:16.124Z,1.63
2023-03-08T01:22:16.984Z,1.63
2023-03-08T01:27:15.998Z,1.63
2023-03-08T01:32:15.959Z,1.66
2023-03-08T01:37:15.881Z,1.63
2023-03-08T01:42:15.793Z,1.62
2023-03-08T01:47:15.700Z,1.63
2023-03-08T01:52:15.661Z,1.63
2023-03-08T01:57:15.622Z,1.59
2023-03-08T02:02:15.600Z,1.53
2023-03-08T02:07:15.458Z,1.53
2023-03-08T02:12:15.386Z,1.49
2023-03-08T02:17:15.368Z,1.52
2023-03-08T02:22:15.288Z,1.50
2023-03-08T02:27:15.269Z,1.52
2023-03-08T02:32:15.211Z,1.53
2023-03-08T02:37:15.088Z,1.56
2023-03-08T02:42:15.050Z,1.56
2023-03-08T02:47:14.952Z,1.49
2023-03-08T02:52:14.898Z,1.48
2023-03-08T02:57:14.895Z,1.48
2023-03-08T03:02:14.742Z,1.45
2023-03-08T03:07:14.713Z,1.41
2023-03-08T03:12:14.642Z,1.40
2023-03-08T03:17:14.549Z,1.38
2023-03-08T03:22:14.511Z,1.40
2023-03-08T03:27:14.446Z,1.42
2023-03-08T03:32:14.378Z,1.45
2023-03-08T03:37:14.310Z,1.49
2023-03-08T03:42:14.292Z,1.50
2023-03-08T03:47:14.187Z,1.48
2023-03-08T03:52:14.126Z,1.49
2023-03-08T03:57:14.034Z,1.48
2023-03-08T04:02:13.988Z,1.44
2023-03-08T04:07:13.947Z,1.41
2023-03-08T04:12:14.849Z,1.24
2023-03-08T04:17:13.766Z,1.20
2023-03-08T04:22:13.747Z,1.19
2023-03-08T04:27:13.653Z,1.16
2023-03-08T04:32:13.643Z,1.16
2023-03-08T04:37:13.513Z,1.23
2023-03-08T04:42:13.473Z,1.28
2023-03-08T04:47:13.420Z,1.37
2023-03-08T04:52:13.341Z,1.42
2023-03-08T04:57:13.273Z,1.48
2023-03-08T05:02:13.302Z,1.45
2023-03-08T05:07:13.139Z,1.45
2023-03-08T05:12:13.877Z,1.37
2023-03-08T05:17:24.204Z,1.31
2023-03-08T05:22:16.548Z,1.40
2023-03-08T05:27:16.517Z,1.37
2023-03-08T05:32:16.558Z,1.34
2023-03-08T05:37:16.417Z,1.40
2023-03-08T05:42:16.319Z,1.45
2023-03-08T05:47:16.253Z,1.50
2023-03-08T05:52:16.172Z,1.53
2023-03-08T05:57:16.110Z,1.58
2023-03-08T06:02:16.097Z,1.62
2023-03-08T06:07:16.092Z,1.68
2023-03-08T06:12:15.900Z,1.74
2023-03-08T06:17:15.880Z,1.78
2023-03-08T06:22:15.782Z,1.81
2023-03-08T06:27:15.716Z,1.87
2023-03-08T06:32:15.678Z,1.87
2023-03-08T06:37:15.626Z,1.89
2023-03-08T06:42:15.571Z,1.89
2023-03-08T06:47:15.480Z,1.92
2023-03-08T06:52:15.393Z,1.88
2023-03-08T06:57:16.664Z,1.85
2023-03-08T07:02:15.273Z,1.85
2023-03-08T07:07:15.306Z,1.89
2023-03-08T07:12:15.156Z,1.94
2023-03-08T07:17:15.085Z,1.95
2023-03-08T07:22:15.007Z,1.99
2023-03-08T07:27:14.971Z,2.04
2023-03-08T07:32:14.947Z,2.10
2023-03-08T07:37:14.849Z,2.11
2023-03-08T07:42:14.758Z,2.13
2023-03-08T07:47:14.736Z,2.14
2023-03-08T07:52:14.631Z,2.14
2023-03-08T07:57:14.574Z,2.17
2023-03-08T08:02:14.510Z,2.18
2023-03-08T08:07:14.439Z,2.22
2023-03-08T08:12:14.380Z,2.22
2023-03-08T08:17:14.297Z,2.17
2023-03-08T08:22:14.236Z,2.15
2023-03-08T08:27:15.256Z,2.11
2023-03-08T08:32:14.200Z,2.06
2023-03-08T08:37:14.063Z,2.02
2023-03-08T08:42:13.986Z,1.97
2023-03-08T08:47:13.941Z,1.99
2023-03-08T08:52:13.887Z,2.06
2023-03-08T08:57:13.808Z,2.10
2023-03-08T09:02:13.794Z,2.07
2023-03-08T09:07:13.668Z,2.15
2023-03-08T09:12:13.605Z,2.22
2023-03-08T09:17:13.538Z,2.25
2023-03-08T09:22:13.487Z,2.24
2023-03-08T09:27:13.427Z,2.32
2023-03-08T09:32:13.430Z,2.39
2023-03-08T09:37:13.285Z,2.46
2023-03-08T09:42:13.255Z,2.61
2023-03-08T09:47:13.168Z,2.74
2023-03-08T09:52:13.104Z,2.79
2023-03-08T09:57:13.079Z,2.80
2023-03-08T10:02:12.961Z,2.79
2023-03-08T10:07:12.915Z,2.68
2023-03-08T10:12:13.538Z,2.68
2023-03-08T10:17:12.791Z,2.67
2023-03-08T10:22:12.695Z,2.68
2023-03-08T10:27:12.686Z,2.75
2023-03-08T10:32:12.588Z,2.85
2023-03-08T10:37:12.544Z,2.95
2023-03-08T10:42:12.428Z,3.04
2023-03-08T10:47:12.411Z,3.10
2023-03-08T10:52:12.307Z,3.08
2023-03-08T10:57:12.256Z,3.16
2023-03-08T11:02:12.173Z,3.11
2023-03-08T11:07:12.133Z,3.07
2023-03-08T11:12:12.716Z,3.13
2023-03-08T11:17:12.009Z,3.26
2023-03-08T11:22:11.948Z,3.48
2023-03-08T11:27:11.970Z,3.55
2023-03-08T11:32:11.805Z,3.70
2023-03-08T11:37:11.768Z,3.78
2023-03-08T11:42:12.566Z,3.87
2023-03-08T11:47:11.615Z,4.02
2023-03-08T11:52:11.534Z,4.04
2023-03-08T11:57:11.506Z,4.02
2023-03-08T12:02:11.413Z,3.96
2023-03-08T12:07:11.475Z,3.92
2023-03-08T12:12:11.288Z,3.99
2023-03-08T12:17:11.419Z,4.01
2023-03-08T12:22:12.122Z,4.19
2023-03-08T12:27:11.113Z,4.35
2023-03-08T12:32:11.241Z,4.14
2023-03-08T12:37:11.017Z,4.10
2023-03-08T12:42:10.902Z,4.08
2023-03-08T12:47:10.857Z,4.04
2023-03-08T12:52:10.780Z,3.95
2023-03-08T12:57:10.717Z,3.92
2023-03-08T13:02:10.666Z,3.83
2023-03-08T13:07:10.597Z,3.84
2023-03-08T13:12:10.551Z,3.87
2023-03-08T13:17:10.449Z,4.02
2023-03-08T13:22:11.436Z,4.20
2023-03-08T13:27:10.329Z,4.28
2023-03-08T13:32:10.313Z,4.38
2023-03-08T13:37:10.202Z,4.56
2023-03-08T13:42:10.212Z,4.67
2023-03-08T13:47:10.080Z,4.92
2023-03-08T13:52:10.041Z,4.99
2023-03-08T13:57:09.953Z,4.89
2023-03-08T14:02:09.908Z,4.49
2023-03-08T14:07:09.813Z,4.44
2023-03-08T14:12:09.840Z,4.40
2023-03-08T14:17:09.663Z,4.31
2023-03-08T14:22:10.592Z,4.32
2023-03-08T14:27:09.563Z,4.35
2023-03-08T14:32:09.575Z,4.41
2023-03-08T14:37:09.406Z,4.35
2023-03-08T14:42:09.380Z,4.37
2023-03-08T14:47:09.280Z,4.32
2023-03-08T14:52:09.535Z,4.38
2023-03-08T14:57:09.151Z,4.42
2023-03-08T15:02:09.131Z,4.45
2023-03-08T15:07:09.032Z,4.48
2023-03-08T15:12:08.939Z,4.45
2023-03-08T15:17:08.911Z,4.48
2023-03-08T15:22:08.818Z,4.55
2023-03-08T15:27:08.741Z,4.58
2023-03-08T15:32:08.766Z,4.49
2023-03-08T15:37:08.625Z,4.42
2023-03-08T15:42:08.558Z,4.38
2023-03-08T15:47:08.488Z,4.41
2023-03-08T15:52:08.878Z,4.44
2023-03-08T15:57:08.364Z,4.50
2023-03-08T16:02:08.350Z,4.52
2023-03-08T16:07:08.232Z,4.53
2023-03-08T16:12:08.157Z,4.53
2023-03-08T16:17:08.112Z,4.52
2023-03-08T16:22:08.451Z,4.50
2023-03-08T16:27:08.031Z,4.50
2023-03-08T16:32:08.038Z,4.53
2023-03-08T16:37:07.844Z,4.55
2023-03-08T16:42:07.766Z,4.56
2023-03-08T16:47:07.701Z,4.56
2023-03-08T16:52:07.634Z,4.55
2023-03-08T16:57:18.751Z,4.52
2023-03-08T17:02:08.497Z,4.50
2023-03-08T17:07:07.430Z,4.44
2023-03-08T17:12:07.374Z,4.48
2023-03-08T17:17:08.253Z,4.52
2023-03-08T17:22:07.201Z,4.52
2023-03-08T17:27:07.164Z,4.48
2023-03-08T17:32:07.535Z,4.55
2023-03-08T17:37:07.020Z,4.53
2023-03-08T17:42:06.953Z,4.49
2023-03-08T17:47:06.896Z,4.50
2023-03-08T17:52:06.842Z,4.55
2023-03-08T17:57:06.762Z,4.56
2023-03-08T18:02:06.727Z,4.55
2023-03-08T18:07:06.637Z,4.55
2023-03-08T18:12:06.552Z,4.53
2023-03-08T18:17:06.508Z,4.45
2023-03-08T18:22:06.441Z,4.32
2023-03-08T18:27:06.382Z,4.22
2023-03-08T18:32:06.322Z,4.16
2023-03-08T18:37:06.226Z,4.13
2023-03-08T18:42:06.200Z,4.12
2023-03-08T18:47:06.117Z,4.13
2023-03-08T18:52:06.055Z,4.16
2023-03-08T18:57:05.963Z,4.20
2023-03-08T19:02:05.933Z,4.26
2023-03-08T19:07:05.879Z,4.31
2023-03-08T19:12:05.770Z,4.31
2023-03-08T19:17:06.538Z,4.32
2023-03-08T19:22:05.669Z,4.30
2023-03-08T19:27:05.613Z,4.32
2023-03-08T19:32:05.553Z,4.35
2023-03-08T19:37:05.460Z,4.38
2023-03-08T19:42:05.406Z,4.42
2023-03-08T19:47:05.315Z,4.44
2023-03-08T19:52:05.289Z,4.48
2023-03-08T19:57:05.229Z,4.55
2023-03-08T20:02:05.155Z,4.60
2023-03-08T20:07:05.158Z,4.68
2023-03-08T20:12:05.014Z,4.71
2023-03-08T20:17:04.992Z,4.73
2023-03-08T20:22:04.854Z,4.74
2023-03-08T20:27:04.830Z,4.75
2023-03-08T20:32:04.735Z,4.63
2023-03-08T20:37:04.992Z,4.59
2023-03-08T20:42:04.598Z,4.62
2023-03-08T20:47:04.546Z,4.67
2023-03-08T20:52:04.459Z,4.73
2023-03-08T20:57:04.364Z,4.75
2023-03-08T21:02:04.320Z,4.82
2023-03-08T21:07:04.257Z,4.84
2023-03-08T21:12:04.194Z,4.84
2023-03-08T21:17:04.145Z,4.84
2023-03-08T21:22:04.043Z,4.82
2023-03-08T21:27:04.013Z,4.84
2023-03-08T21:32:03.954Z,4.82
2023-03-08T21:37:03.878Z,4.80
2023-03-08T21:42:03.785Z,4.78
2023-03-08T21:47:03.734Z,4.75
2023-03-08T21:52:03.681Z,4.78
2023-03-08T21:57:03.627Z,4.84
2023-03-08T22:02:03.653Z,4.92
2023-03-08T22:07:03.476Z,4.94
2023-03-08T22:12:03.380Z,4.97
2023-03-08T22:17:03.339Z,4.97
2023-03-08T22:22:03.259Z,4.99
2023-03-08T22:27:03.210Z,4.97
2023-03-08T22:32:03.147Z,4.97
2023-03-08T22:37:03.079Z,4.94
2023-03-08T22:42:03.031Z,4.96
2023-03-08T22:47:02.980Z,4.97
2023-03-08T22:52:02.871Z,4.99
2023-03-08T22:57:02.837Z,5.02
2023-03-08T23:02:02.748Z,5.05
2023-03-08T23:07:02.677Z,5.12
2023-03-08T23:12:02.614Z,5.05
2023-03-08T23:17:02.583Z,5.05
2023-03-08T23:22:02.491Z,5.05
2023-03-08T23:27:02.444Z,5.05
2023-03-08T23:32:02.369Z,5.07
2023-03-08T23:37:02.306Z,5.12
2023-03-08T23:42:02.228Z,5.14
2023-03-08T23:47:02.165Z,5.18
2023-03-08T23:52:02.088Z,5.25
2023-03-08T23:57:02.027Z,5.28
