createdAt,value
2022-12-25T00:00:29.258Z,90.70
2022-12-25T00:02:57.915Z,90.60
2022-12-25T00:05:26.338Z,90.60
2022-12-25T00:07:55.399Z,90.60
2022-12-25T00:10:24.016Z,90.60
2022-12-25T00:12:53.480Z,90.60
2022-12-25T00:15:22.125Z,90.60
2022-12-25T00:17:50.207Z,90.60
2022-12-25T00:20:18.797Z,90.70
2022-12-25T00:22:47.363Z,90.60
2022-12-25T00:25:15.880Z,90.60
2022-12-25T00:27:43.952Z,90.70
2022-12-25T00:30:14.339Z,90.70
2022-12-25T00:32:42.438Z,90.70
2022-12-25T00:35:11.423Z,90.70
2022-12-25T00:37:39.469Z,90.70
2022-12-25T00:40:09.341Z,90.70
2022-12-25T00:42:37.405Z,90.60
2022-12-25T00:45:07.150Z,90.60
2022-12-25T00:47:36.605Z,90.60
2022-12-25T00:50:05.710Z,90.60
2022-12-25T00:52:34.098Z,90.70
2022-12-25T00:55:02.765Z,90.70
2022-12-25T00:57:30.859Z,90.60
2022-12-25T00:59:59.033Z,90.60
2022-12-25T01:02:27.786Z,90.60
2022-12-25T01:04:58.197Z,90.60
2022-12-25T01:07:28.442Z,90.60
2022-12-25T01:10:14.449Z,90.60
2022-12-25T01:12:43.735Z,90.60
2022-12-25T01:15:13.831Z,90.60
2022-12-25T01:17:42.089Z,90.60
2022-12-25T01:20:14.791Z,90.60
2022-12-25T01:22:43.333Z,90.60
2022-12-25T01:25:12.789Z,90.70
2022-12-25T01:27:42.776Z,90.70
2022-12-25T01:30:12.129Z,90.70
2022-12-25T01:32:40.703Z,90.70
2022-12-25T01:35:09.392Z,90.70
2022-12-25T01:37:39.312Z,90.70
2022-12-25T01:40:09.320Z,90.70
2022-12-25T01:42:37.465Z,90.70
2022-12-25T01:45:37.520Z,90.70
2022-12-25T01:48:09.751Z,90.70
2022-12-25T01:50:42.200Z,90.70
2022-12-25T01:53:12.400Z,90.60
2022-12-25T01:55:42.940Z,90.60
2022-12-25T01:58:11.691Z,90.50
2022-12-25T02:00:40.378Z,90.50
2022-12-25T02:03:08.742Z,90.50
2022-12-25T02:05:37.501Z,90.60
2022-12-25T02:08:11.205Z,90.50
2022-12-25T02:10:41.183Z,90.40
2022-12-25T02:13:10.094Z,90.50
2022-12-25T02:15:48.773Z,90.50
2022-12-25T02:18:24.743Z,90.50
2022-12-25T02:21:14.677Z,90.50
2022-12-25T02:24:19.343Z,90.60
2022-12-25T02:27:01.755Z,90.70
2022-12-25T02:29:38.295Z,90.60
2022-12-25T02:32:14.370Z,90.70
2022-12-25T02:34:48.066Z,90.70
2022-12-25T02:37:20.664Z,91.10
2022-12-25T02:40:00.769Z,90.70
2022-12-25T02:42:54.022Z,90.70
2022-12-25T02:45:47.494Z,90.70
2022-12-25T02:48:35.640Z,90.70
2022-12-25T02:51:24.157Z,90.70
2022-12-25T02:54:21.086Z,90.70
2022-12-25T02:57:09.077Z,90.80
2022-12-25T02:59:57.082Z,90.70
2022-12-25T03:02:46.542Z,91.10
2022-12-25T03:05:36.575Z,90.70
2022-12-25T03:08:09.865Z,90.70
2022-12-25T03:10:58.692Z,90.70
2022-12-25T03:13:32.644Z,91.10
2022-12-25T03:16:18.672Z,90.70
2022-12-25T03:18:48.811Z,90.70
2022-12-25T03:21:34.477Z,90.70
2022-12-25T03:24:17.882Z,90.60
2022-12-25T03:26:58.477Z,90.60
2022-12-25T03:29:47.499Z,90.50
2022-12-25T03:32:27.756Z,90.50
2022-12-25T03:35:24.303Z,90.50
2022-12-25T03:38:32.172Z,90.60
2022-12-25T03:41:27.395Z,90.70
2022-12-25T03:44:30.701Z,90.60
2022-12-25T03:47:25.695Z,90.60
2022-12-25T03:50:22.125Z,90.50
2022-12-25T03:53:09.764Z,90.50
2022-12-25T03:55:55.295Z,90.50
2022-12-25T03:58:43.470Z,90.50
2022-12-25T04:01:34.589Z,90.50
2022-12-25T04:04:20.832Z,90.50
2022-12-25T04:07:07.600Z,90.50
2022-12-25T04:09:53.420Z,90.50
2022-12-25T04:12:38.887Z,90.50
2022-12-25T04:15:25.895Z,90.50
2022-12-25T04:18:11.523Z,90.40
2022-12-25T04:20:57.299Z,90.40
2022-12-25T04:23:44.174Z,90.40
2022-12-25T04:26:30.031Z,90.20
2022-12-25T04:29:16.009Z,90.10
2022-12-25T04:32:02.154Z,90.10
2022-12-25T04:34:47.727Z,90.10
2022-12-25T04:37:16.317Z,90.20
2022-12-25T04:39:45.825Z,90.20
2022-12-25T04:42:13.944Z,90.20
2022-12-25T04:44:42.054Z,90.20
2022-12-25T04:47:11.693Z,90.10
2022-12-25T04:49:40.920Z,90.10
2022-12-25T04:52:09.581Z,90.20
2022-12-25T04:54:39.240Z,90.20
2022-12-25T04:57:09.220Z,90.30
2022-12-25T04:59:38.990Z,90.40
2022-12-25T05:02:07.183Z,90.30
2022-12-25T05:04:35.468Z,90.30
2022-12-25T05:07:04.095Z,90.20
2022-12-25T05:09:32.640Z,90.20
2022-12-25T05:12:01.224Z,90.30
2022-12-25T05:14:33.793Z,90.30
2022-12-25T05:17:02.348Z,90.40
2022-12-25T05:19:30.906Z,90.40
2022-12-25T05:21:59.075Z,90.30
2022-12-25T05:24:28.942Z,90.30
2022-12-25T05:26:57.118Z,90.30
2022-12-25T05:29:25.691Z,90.30
2022-12-25T05:31:55.124Z,90.40
2022-12-25T05:34:23.867Z,90.30
2022-12-25T05:36:51.929Z,90.30
2022-12-25T05:39:20.700Z,90.50
2022-12-25T05:41:49.264Z,90.50
2022-12-25T05:44:17.833Z,91.10
2022-12-25T05:46:46.433Z,90.70
2022-12-25T05:49:15.901Z,90.70
2022-12-25T05:51:44.482Z,90.70
2022-12-25T05:54:12.526Z,90.70
2022-12-25T05:56:41.082Z,90.70
2022-12-25T05:59:09.640Z,90.70
2022-12-25T06:01:37.875Z,90.70
2022-12-25T06:04:12.247Z,90.70
2022-12-25T06:06:42.290Z,90.90
2022-12-25T06:09:13.827Z,90.90
2022-12-25T06:11:42.483Z,90.90
2022-12-25T06:14:16.433Z,90.90
2022-12-25T06:16:44.615Z,91.00
2022-12-25T06:19:13.219Z,91.00
2022-12-25T06:21:43.151Z,91.00
2022-12-25T06:24:17.640Z,91.00
2022-12-25T06:26:49.484Z,91.00
2022-12-25T06:29:17.862Z,91.10
2022-12-25T06:31:46.458Z,91.10
2022-12-25T06:34:16.493Z,91.00
2022-12-25T06:36:46.466Z,91.00
2022-12-25T06:39:14.559Z,91.00
2022-12-25T06:41:42.628Z,91.10
2022-12-25T06:44:11.289Z,91.20
2022-12-25T06:46:39.419Z,91.20
2022-12-25T06:49:08.105Z,91.30
2022-12-25T06:51:36.161Z,91.70
2022-12-25T06:54:06.510Z,91.30
2022-12-25T06:56:35.335Z,91.40
2022-12-25T06:59:05.712Z,91.40
2022-12-25T07:01:37.460Z,91.50
2022-12-25T07:04:09.256Z,91.60
2022-12-25T07:06:37.367Z,91.60
2022-12-25T07:09:07.361Z,91.60
2022-12-25T07:11:35.423Z,91.60
2022-12-25T07:14:05.255Z,91.60
2022-12-25T07:16:33.460Z,91.60
2022-12-25T07:19:02.658Z,91.70
2022-12-25T07:21:31.218Z,91.70
2022-12-25T07:23:59.342Z,91.70
2022-12-25T07:26:29.275Z,91.70
2022-12-25T07:28:58.047Z,91.80
2022-12-25T07:31:26.619Z,91.80
2022-12-25T07:33:55.445Z,91.70
2022-12-25T07:36:23.753Z,91.70
2022-12-25T07:38:52.461Z,91.70
2022-12-25T07:41:21.080Z,91.80
2022-12-25T07:43:53.026Z,91.80
2022-12-25T07:46:22.717Z,91.80
2022-12-25T07:48:50.957Z,91.80
2022-12-25T07:51:19.538Z,91.80
2022-12-25T07:53:47.619Z,91.80
2022-12-25T07:56:18.375Z,91.80
2022-12-25T07:58:46.873Z,91.80
2022-12-25T08:01:20.096Z,91.80
2022-12-25T08:03:51.996Z,91.80
2022-12-25T08:06:21.112Z,91.80
2022-12-25T08:08:49.493Z,91.80
2022-12-25T08:11:17.597Z,91.80
2022-12-25T08:13:46.263Z,91.80
2022-12-25T08:16:15.784Z,91.80
2022-12-25T08:18:44.502Z,91.70
2022-12-25T08:21:14.788Z,91.70
2022-12-25T08:23:44.723Z,91.80
2022-12-25T08:26:15.707Z,91.80
2022-12-25T08:28:44.283Z,91.80
2022-12-25T08:31:19.245Z,91.80
2022-12-25T08:33:48.076Z,91.80
2022-12-25T08:36:18.680Z,91.90
2022-12-25T08:38:47.264Z,91.90
2022-12-25T08:41:16.424Z,91.90
2022-12-25T08:43:44.579Z,91.90
2022-12-25T08:46:13.431Z,91.80
2022-12-25T08:48:45.638Z,91.90
2022-12-25T08:51:16.377Z,91.80
2022-12-25T08:53:45.040Z,91.80
2022-12-25T08:56:14.249Z,91.70
2022-12-25T08:58:43.058Z,91.80
2022-12-25T09:01:11.511Z,91.80
2022-12-25T09:03:40.257Z,91.80
2022-12-25T09:06:12.287Z,91.80
2022-12-25T09:08:47.715Z,91.90
2022-12-25T09:11:19.072Z,91.80
2022-12-25T09:13:48.059Z,91.90
2022-12-25T09:16:18.967Z,91.80
2022-12-25T09:18:47.401Z,92.20
2022-12-25T09:21:18.432Z,91.40
2022-12-25T09:23:46.875Z,91.80
2022-12-25T09:26:16.728Z,91.80
2022-12-25T09:28:50.793Z,91.70
2022-12-25T09:31:20.405Z,91.70
2022-12-25T09:33:48.966Z,91.70
2022-12-25T09:36:24.896Z,91.70
2022-12-25T09:38:55.087Z,91.70
2022-12-25T09:41:30.560Z,91.60
2022-12-25T09:44:06.405Z,91.60
2022-12-25T09:46:43.749Z,91.60
2022-12-25T09:49:19.662Z,91.60
2022-12-25T09:51:53.801Z,91.60
2022-12-25T09:54:30.499Z,91.60
2022-12-25T09:56:59.549Z,91.60
2022-12-25T09:59:28.366Z,91.60
2022-12-25T10:02:16.142Z,91.60
2022-12-25T10:04:58.758Z,91.60
2022-12-25T10:07:38.166Z,91.60
2022-12-25T10:10:21.772Z,91.60
2022-12-25T10:13:00.476Z,91.60
2022-12-25T10:15:39.295Z,91.50
2022-12-25T10:18:33.838Z,91.50
2022-12-25T10:21:11.068Z,91.40
2022-12-25T10:23:45.783Z,91.40
2022-12-25T10:26:17.364Z,91.40
2022-12-25T10:28:47.793Z,91.40
2022-12-25T10:31:21.842Z,91.40
2022-12-25T10:33:51.334Z,91.80
2022-12-25T10:36:22.128Z,91.40
2022-12-25T10:38:52.298Z,91.50
2022-12-25T10:41:32.297Z,91.60
2022-12-25T10:44:00.805Z,91.60
2022-12-25T10:46:30.736Z,91.60
2022-12-25T10:49:00.522Z,91.60
2022-12-25T10:51:34.039Z,91.60
2022-12-25T10:54:20.271Z,91.60
2022-12-25T10:56:54.636Z,91.50
2022-12-25T10:59:22.828Z,91.40
2022-12-25T11:01:55.172Z,91.40
2022-12-25T11:04:28.495Z,91.40
2022-12-25T11:07:02.730Z,91.30
2022-12-25T11:09:32.732Z,91.30
2022-12-25T11:12:02.416Z,91.30
2022-12-25T11:14:31.237Z,91.30
2022-12-25T11:17:09.992Z,91.30
2022-12-25T11:19:38.097Z,91.30
2022-12-25T11:22:18.183Z,91.30
2022-12-25T11:24:49.167Z,90.90
2022-12-25T11:27:26.910Z,91.20
2022-12-25T11:29:59.810Z,91.10
2022-12-25T11:32:32.866Z,91.10
2022-12-25T11:35:03.540Z,90.90
2022-12-25T11:37:36.759Z,91.10
2022-12-25T11:40:09.212Z,91.00
2022-12-25T11:42:41.209Z,91.00
2022-12-25T11:45:14.841Z,91.00
2022-12-25T11:47:49.821Z,90.90
2022-12-25T11:50:24.526Z,90.90
2022-12-25T11:52:54.745Z,90.90
2022-12-25T11:55:30.579Z,91.00
2022-12-25T11:58:02.923Z,91.00
2022-12-25T12:00:35.030Z,91.00
2022-12-25T12:03:10.468Z,90.90
2022-12-25T12:05:45.745Z,90.90
2022-12-25T12:08:15.642Z,90.90
2022-12-25T12:11:16.432Z,90.90
2022-12-25T12:13:55.361Z,90.80
2022-12-25T12:16:23.603Z,90.80
2022-12-25T12:18:51.771Z,90.80
2022-12-25T12:21:26.032Z,90.80
2022-12-25T12:23:58.848Z,90.80
2022-12-25T12:26:31.182Z,90.80
2022-12-25T12:29:02.517Z,90.80
2022-12-25T12:31:41.781Z,90.90
2022-12-25T12:34:22.838Z,90.80
2022-12-25T12:37:00.993Z,90.80
2022-12-25T12:39:34.945Z,90.80
2022-12-25T12:42:13.296Z,90.80
2022-12-25T12:44:41.592Z,90.80
2022-12-25T12:47:28.242Z,90.70
2022-12-25T12:49:59.737Z,90.70
2022-12-25T12:52:33.651Z,90.60
2022-12-25T12:55:06.766Z,90.60
2022-12-25T12:57:39.792Z,90.60
2022-12-25T13:00:17.112Z,90.60
2022-12-25T13:03:18.766Z,90.50
2022-12-25T13:05:50.840Z,90.40
2022-12-25T13:08:32.814Z,90.50
2022-12-25T13:11:10.085Z,90.40
2022-12-25T13:13:42.625Z,90.30
2022-12-25T13:16:19.229Z,90.30
2022-12-25T13:18:47.646Z,90.30
2022-12-25T13:21:21.086Z,90.40
2022-12-25T13:23:49.197Z,90.40
2022-12-25T13:26:19.182Z,90.40
2022-12-25T13:28:49.420Z,90.30
2022-12-25T13:31:20.559Z,90.30
2022-12-25T13:33:53.439Z,90.30
2022-12-25T13:36:21.612Z,90.40
2022-12-25T13:38:52.780Z,90.40
2022-12-25T13:41:40.706Z,90.40
2022-12-25T13:44:17.618Z,90.30
2022-12-25T13:46:45.685Z,90.30
2022-12-25T13:49:17.930Z,90.60
2022-12-25T13:51:46.640Z,90.60
2022-12-25T13:54:17.125Z,90.60
2022-12-25T13:56:48.984Z,90.50
2022-12-25T13:59:21.801Z,90.20
2022-12-25T14:01:51.281Z,89.60
2022-12-25T14:04:22.465Z,89.40
2022-12-25T14:06:51.596Z,89.10
2022-12-25T14:09:20.823Z,88.90
2022-12-25T14:11:53.702Z,88.70
2022-12-25T14:14:25.898Z,88.50
2022-12-25T14:16:58.288Z,88.20
2022-12-25T14:19:28.646Z,88.40
2022-12-25T14:22:01.578Z,88.50
2022-12-25T14:24:34.453Z,88.50
2022-12-25T14:27:05.936Z,88.70
2022-12-25T14:29:39.138Z,88.60
2022-12-25T14:32:09.115Z,88.50
2022-12-25T14:34:37.720Z,88.70
2022-12-25T14:37:06.861Z,88.60
2022-12-25T14:39:38.301Z,88.70
2022-12-25T14:42:17.347Z,88.80
2022-12-25T14:44:58.848Z,88.80
2022-12-25T14:47:28.404Z,88.60
2022-12-25T14:49:57.516Z,88.90
2022-12-25T14:52:29.129Z,88.80
2022-12-25T14:55:01.754Z,88.90
2022-12-25T14:57:33.260Z,89.00
2022-12-25T15:00:07.986Z,88.90
2022-12-25T15:02:47.648Z,89.10
2022-12-25T15:05:43.424Z,89.20
2022-12-25T15:08:26.034Z,89.30
2022-12-25T15:11:00.352Z,89.30
2022-12-25T15:13:30.059Z,89.50
2022-12-25T15:16:05.809Z,89.50
2022-12-25T15:18:39.697Z,88.70
2022-12-25T15:21:08.382Z,89.60
2022-12-25T15:23:36.490Z,89.70
2022-12-25T15:26:05.073Z,89.80
2022-12-25T15:28:33.643Z,89.90
2022-12-25T15:31:03.080Z,90.00
2022-12-25T15:33:31.782Z,90.00
2022-12-25T15:35:59.847Z,90.00
2022-12-25T15:38:27.912Z,90.00
2022-12-25T15:40:56.464Z,90.00
2022-12-25T15:43:40.985Z,90.00
2022-12-25T15:46:11.797Z,90.10
2022-12-25T15:48:40.348Z,90.00
2022-12-25T15:51:09.870Z,90.00
2022-12-25T15:53:38.044Z,90.00
2022-12-25T15:56:06.685Z,90.00
2022-12-25T15:58:34.786Z,90.10
2022-12-25T16:01:03.328Z,90.10
2022-12-25T16:03:32.803Z,90.10
2022-12-25T16:06:01.490Z,90.20
2022-12-25T16:08:30.036Z,90.20
2022-12-25T16:10:58.587Z,90.20
2022-12-25T16:13:27.136Z,90.30
2022-12-25T16:15:55.221Z,90.30
2022-12-25T16:18:24.423Z,90.70
2022-12-25T16:20:55.354Z,90.30
2022-12-25T16:23:24.278Z,90.40
2022-12-25T16:25:52.493Z,90.40
2022-12-25T16:28:20.564Z,90.40
2022-12-25T16:30:49.268Z,90.40
2022-12-25T16:33:17.817Z,90.40
2022-12-25T16:35:47.659Z,90.40
2022-12-25T16:38:17.582Z,90.40
2022-12-25T16:40:46.341Z,90.50
2022-12-25T16:43:21.895Z,90.50
2022-12-25T16:45:52.765Z,90.40
2022-12-25T16:48:20.897Z,90.50
2022-12-25T16:50:49.545Z,90.50
2022-12-25T16:53:20.025Z,90.50
2022-12-25T16:55:48.094Z,90.50
2022-12-25T16:58:16.713Z,90.60
2022-12-25T17:00:49.189Z,90.60
2022-12-25T17:03:17.679Z,90.60
2022-12-25T17:05:46.369Z,90.60
2022-12-25T17:08:15.097Z,90.60
2022-12-25T17:10:44.547Z,90.70
2022-12-25T17:13:13.105Z,90.70
2022-12-25T17:15:46.627Z,90.70
2022-12-25T17:18:22.323Z,90.70
2022-12-25T17:20:54.478Z,90.70
2022-12-25T17:23:23.026Z,90.70
2022-12-25T17:25:52.500Z,90.70
2022-12-25T17:28:21.046Z,90.70
2022-12-25T17:30:49.597Z,90.70
2022-12-25T17:33:18.196Z,90.70
2022-12-25T17:35:46.309Z,90.70
2022-12-25T17:38:14.433Z,91.20
2022-12-25T17:40:42.591Z,90.70
2022-12-25T17:43:17.325Z,90.70
2022-12-25T17:45:48.766Z,90.70
2022-12-25T17:48:17.815Z,91.10
2022-12-25T17:50:45.914Z,90.70
2022-12-25T17:53:14.844Z,90.80
2022-12-25T17:55:43.528Z,90.80
2022-12-25T17:58:13.398Z,90.80
2022-12-25T18:00:41.437Z,90.80
2022-12-25T18:03:11.906Z,90.80
2022-12-25T18:05:40.299Z,90.80
2022-12-25T18:08:08.848Z,90.80
2022-12-25T18:10:38.823Z,90.80
2022-12-25T18:13:07.730Z,90.90
2022-12-25T18:15:39.778Z,90.80
2022-12-25T18:18:10.010Z,90.90
2022-12-25T18:20:40.447Z,90.90
2022-12-25T18:23:08.819Z,90.90
2022-12-25T18:25:43.003Z,91.00
2022-12-25T18:28:11.500Z,90.90
2022-12-25T18:30:42.684Z,91.00
2022-12-25T18:33:11.628Z,91.00
2022-12-25T18:35:40.923Z,91.00
2022-12-25T18:38:10.312Z,91.00
2022-12-25T18:40:41.848Z,91.00
2022-12-25T18:43:10.680Z,91.00
2022-12-25T18:45:39.063Z,91.00
2022-12-25T18:48:10.082Z,91.00
2022-12-25T18:50:40.290Z,91.10
2022-12-25T18:53:08.961Z,91.10
2022-12-25T18:55:37.530Z,91.00
2022-12-25T18:58:05.584Z,91.10
2022-12-25T19:00:33.764Z,91.00
2022-12-25T19:03:02.029Z,91.00
2022-12-25T19:05:31.588Z,91.00
2022-12-25T19:07:59.760Z,91.10
2022-12-25T19:10:28.390Z,91.10
2022-12-25T19:12:56.509Z,91.00
2022-12-25T19:15:24.622Z,91.00
2022-12-25T19:17:52.758Z,91.10
2022-12-25T19:20:20.832Z,91.10
2022-12-25T19:22:50.345Z,91.50
2022-12-25T19:25:18.830Z,91.10
2022-12-25T19:27:47.386Z,91.10
2022-12-25T19:30:15.529Z,91.20
2022-12-25T19:32:43.870Z,91.10
2022-12-25T19:35:12.492Z,91.10
2022-12-25T19:37:43.638Z,91.20
2022-12-25T19:40:14.048Z,91.20
2022-12-25T19:42:42.178Z,91.30
2022-12-25T19:45:11.093Z,91.30
2022-12-25T19:47:39.256Z,91.30
2022-12-25T19:50:08.397Z,91.30
2022-12-25T19:52:37.013Z,91.40
2022-12-25T19:55:06.071Z,91.30
2022-12-25T19:57:36.072Z,91.40
2022-12-25T20:00:04.589Z,91.40
2022-12-25T20:02:33.250Z,91.40
2022-12-25T20:05:01.443Z,91.40
2022-12-25T20:07:31.057Z,91.40
2022-12-25T20:09:59.215Z,91.40
2022-12-25T20:12:27.341Z,91.40
2022-12-25T20:14:56.893Z,91.40
2022-12-25T20:17:25.071Z,91.40
2022-12-25T20:19:55.216Z,91.40
2022-12-25T20:22:23.307Z,91.40
2022-12-25T20:24:51.410Z,91.40
2022-12-25T20:27:22.756Z,91.40
2022-12-25T20:29:53.652Z,91.40
2022-12-25T20:32:23.950Z,91.20
2022-12-25T20:34:52.351Z,91.80
2022-12-25T20:37:20.520Z,91.30
2022-12-25T20:39:48.643Z,91.30
2022-12-25T20:42:16.836Z,91.40
2022-12-25T20:44:45.280Z,91.30
2022-12-25T20:47:14.345Z,91.30
2022-12-25T20:49:44.300Z,91.30
2022-12-25T20:52:12.891Z,91.30
2022-12-25T20:54:41.073Z,91.30
2022-12-25T20:57:10.227Z,91.30
2022-12-25T20:59:38.355Z,91.30
2022-12-25T21:02:08.197Z,91.30
2022-12-25T21:04:57.471Z,91.30
2022-12-25T21:07:26.055Z,91.30
2022-12-25T21:09:59.390Z,91.30
2022-12-25T21:12:27.788Z,91.20
2022-12-25T21:14:55.879Z,91.20
2022-12-25T21:17:25.020Z,91.20
2022-12-25T21:19:53.148Z,91.20
2022-12-25T21:22:22.651Z,91.20
2022-12-25T21:24:52.093Z,91.20
2022-12-25T21:27:20.235Z,91.20
2022-12-25T21:29:49.739Z,91.20
2022-12-25T21:32:35.549Z,91.10
2022-12-25T21:35:04.126Z,91.20
2022-12-25T21:37:35.283Z,91.10
2022-12-25T21:40:03.526Z,91.10
2022-12-25T21:42:34.630Z,91.10
2022-12-25T21:45:02.731Z,91.10
2022-12-25T21:48:01.777Z,91.10
2022-12-25T21:50:39.480Z,91.10
2022-12-25T21:53:09.413Z,91.10
2022-12-25T21:55:38.760Z,91.00
2022-12-25T21:58:07.313Z,90.60
2022-12-25T22:00:35.423Z,91.00
2022-12-25T22:03:04.132Z,90.90
2022-12-25T22:05:50.098Z,90.80
2022-12-25T22:08:19.568Z,90.90
2022-12-25T22:10:48.215Z,90.80
2022-12-25T22:13:33.852Z,90.80
2022-12-25T22:16:23.058Z,91.20
2022-12-25T22:19:10.024Z,90.90
2022-12-25T22:21:39.157Z,90.80
2022-12-25T22:24:10.054Z,90.80
2022-12-25T22:26:38.636Z,90.80
2022-12-25T22:29:06.997Z,90.70
2022-12-25T22:31:38.266Z,90.70
2022-12-25T22:34:11.226Z,90.70
2022-12-25T22:36:40.769Z,90.60
2022-12-25T22:39:10.253Z,90.60
2022-12-25T22:41:38.978Z,90.60
2022-12-25T22:44:16.931Z,90.60
2022-12-25T22:46:46.474Z,90.70
2022-12-25T22:49:16.523Z,90.50
2022-12-25T22:51:45.454Z,90.50
2022-12-25T22:54:16.804Z,90.50
2022-12-25T22:56:46.952Z,90.30
2022-12-25T22:59:16.812Z,90.30
2022-12-25T23:01:45.562Z,90.30
2022-12-25T23:04:17.486Z,90.40
2022-12-25T23:06:46.561Z,90.40
2022-12-25T23:09:24.153Z,90.40
2022-12-25T23:11:52.810Z,90.30
2022-12-25T23:14:38.571Z,90.40
2022-12-25T23:17:07.768Z,90.40
2022-12-25T23:19:56.234Z,90.40
2022-12-25T23:22:42.116Z,90.30
2022-12-25T23:25:33.930Z,90.40
2022-12-25T23:28:02.464Z,90.40
2022-12-25T23:30:29.566Z,90.40
2022-12-25T23:33:01.028Z,90.40
2022-12-25T23:35:30.433Z,90.20
2022-12-25T23:37:58.491Z,90.30
2022-12-25T23:40:28.394Z,90.20
2022-12-25T23:42:56.446Z,90.20
2022-12-25T23:45:24.581Z,90.30
2022-12-25T23:47:52.650Z,90.20
2022-12-25T23:50:21.218Z,90.10
2022-12-25T23:52:49.801Z,90.20
2022-12-25T23:55:18.392Z,90.20
2022-12-25T23:57:47.853Z,90.20
