createdAt,value
2019-02-14T00:01:57.914Z,7.23
2019-02-14T00:04:27.857Z,6.63
2019-02-14T00:06:57.938Z,6.63
2019-02-14T00:09:27.834Z,6.83
2019-02-14T00:11:57.944Z,6.10
2019-02-14T00:14:27.890Z,6.13
2019-02-14T00:16:57.958Z,6.77
2019-02-14T00:19:27.875Z,6.13
2019-02-14T00:21:57.830Z,6.93
2019-02-14T00:24:28.003Z,5.90
2019-02-14T00:26:58.235Z,7.93
2019-02-14T00:29:28.333Z,6.13
2019-02-14T00:31:59.225Z,6.20
2019-02-14T00:34:29.005Z,6.50
2019-02-14T00:36:58.809Z,7.13
2019-02-14T00:39:28.799Z,7.90
2019-02-14T00:41:58.863Z,6.10
2019-02-14T00:44:28.777Z,8.47
2019-02-14T00:46:58.796Z,8.23
2019-02-14T00:49:28.850Z,9.00
2019-02-14T00:51:58.883Z,8.07
2019-02-14T00:54:28.871Z,8.00
2019-02-14T00:56:58.843Z,7.00
2019-02-14T00:59:28.575Z,8.90
2019-02-14T01:01:58.975Z,8.47
2019-02-14T01:04:28.841Z,8.27
2019-02-14T01:06:58.861Z,6.77
2019-02-14T01:09:28.691Z,7.33
2019-02-14T01:11:58.752Z,6.93
2019-02-14T01:14:28.808Z,7.57
2019-02-14T01:16:58.750Z,6.77
2019-02-14T01:19:28.926Z,8.17
2019-02-14T01:21:59.113Z,7.10
2019-02-14T01:24:29.199Z,7.53
2019-02-14T01:26:59.247Z,7.23
2019-02-14T01:29:29.326Z,7.73
2019-02-14T01:31:59.646Z,6.90
2019-02-14T01:34:29.950Z,6.83
2019-02-14T01:36:59.949Z,7.70
2019-02-14T01:39:29.888Z,9.80
2019-02-14T01:41:59.724Z,8.87
2019-02-14T01:44:29.669Z,8.23
2019-02-14T01:46:59.701Z,8.03
2019-02-14T01:49:29.951Z,7.43
2019-02-14T01:52:00.081Z,7.17
2019-02-14T01:54:29.970Z,7.60
2019-02-14T01:57:00.074Z,6.93
2019-02-14T01:59:30.024Z,6.40
2019-02-14T02:01:59.967Z,6.00
2019-02-14T02:04:30.207Z,7.30
2019-02-14T02:07:00.099Z,7.30
2019-02-14T02:09:30.322Z,6.80
2019-02-14T02:12:00.542Z,6.90
2019-02-14T02:14:30.502Z,7.03
2019-02-14T02:17:00.307Z,6.93
2019-02-14T02:19:30.497Z,7.80
2019-02-14T02:22:00.467Z,7.40
2019-02-14T02:24:32.136Z,7.77
2019-02-14T02:27:02.164Z,7.77
2019-02-14T02:29:31.973Z,7.23
2019-02-14T02:32:02.008Z,8.53
2019-02-14T02:34:31.954Z,8.93
2019-02-14T02:37:02.013Z,6.47
2019-02-14T02:39:31.932Z,7.13
2019-02-14T02:42:01.791Z,6.27
2019-02-14T02:44:31.650Z,6.80
2019-02-14T02:47:02.035Z,12.57
2019-02-14T02:49:32.070Z,15.13
2019-02-14T02:52:02.235Z,8.17
2019-02-14T02:54:32.533Z,6.40
2019-02-14T02:57:02.495Z,6.80
2019-02-14T02:59:32.832Z,6.83
2019-02-14T03:02:02.995Z,7.20
2019-02-14T03:04:33.048Z,7.77
2019-02-14T03:07:03.158Z,7.50
2019-02-14T03:09:32.987Z,7.23
2019-02-14T03:12:03.001Z,6.70
2019-02-14T03:14:33.137Z,5.93
2019-02-14T03:17:03.044Z,6.33
2019-02-14T03:19:32.907Z,6.67
2019-02-14T03:22:02.935Z,7.43
2019-02-14T03:24:32.970Z,6.00
2019-02-14T03:27:02.871Z,6.93
2019-02-14T03:29:32.845Z,7.33
2019-02-14T03:32:02.979Z,8.13
2019-02-14T03:34:33.061Z,7.10
2019-02-14T03:37:02.784Z,5.80
2019-02-14T03:39:32.582Z,5.60
2019-02-14T03:42:02.533Z,7.37
2019-02-14T03:44:32.719Z,6.33
2019-02-14T03:47:02.585Z,6.13
2019-02-14T03:49:32.625Z,7.00
2019-02-14T03:52:02.507Z,6.20
2019-02-14T03:54:32.503Z,6.03
2019-02-14T03:57:02.676Z,6.07
2019-02-14T03:59:32.662Z,6.50
2019-02-14T04:02:02.716Z,6.10
2019-02-14T04:04:32.531Z,6.50
2019-02-14T04:07:02.437Z,6.47
2019-02-14T04:09:32.345Z,5.90
2019-02-14T04:12:02.287Z,6.63
2019-02-14T04:14:32.138Z,6.20
2019-02-14T04:17:02.053Z,6.40
2019-02-14T04:19:32.930Z,6.50
2019-02-14T04:22:03.002Z,6.47
2019-02-14T04:24:33.012Z,7.20
2019-02-14T04:27:02.851Z,6.07
2019-02-14T04:29:33.692Z,6.10
2019-02-14T04:32:03.561Z,6.80
2019-02-14T04:34:34.585Z,8.90
2019-02-14T04:37:04.668Z,8.40
2019-02-14T04:39:34.594Z,8.50
2019-02-14T04:42:05.989Z,7.47
2019-02-14T04:44:36.315Z,7.40
2019-02-14T04:47:05.743Z,8.13
2019-02-14T04:49:36.144Z,7.47
2019-02-14T04:52:06.015Z,7.70
2019-02-14T04:54:37.007Z,7.40
2019-02-14T04:57:06.949Z,7.90
2019-02-14T04:59:37.095Z,10.87
2019-02-14T05:02:06.980Z,10.47
2019-02-14T05:04:36.996Z,7.43
2019-02-14T05:07:07.501Z,21.53
2019-02-14T05:09:37.548Z,8.87
2019-02-14T05:12:07.474Z,8.40
2019-02-14T05:14:37.601Z,7.10
2019-02-14T05:17:08.459Z,8.60
2019-02-14T05:19:38.455Z,7.47
2019-02-14T05:22:08.530Z,8.17
2019-02-14T05:24:38.359Z,7.87
2019-02-14T05:27:08.871Z,7.70
2019-02-14T05:29:38.847Z,7.60
2019-02-14T05:32:09.187Z,6.50
2019-02-14T05:34:39.615Z,8.07
2019-02-14T05:37:09.807Z,8.40
2019-02-14T05:39:39.835Z,8.40
2019-02-14T05:42:09.969Z,7.40
2019-02-14T05:44:41.025Z,8.57
2019-02-14T05:47:11.137Z,8.33
2019-02-14T05:49:41.290Z,8.60
2019-02-14T05:52:12.379Z,9.40
2019-02-14T05:54:42.466Z,6.83
2019-02-14T05:57:12.515Z,8.37
2019-02-14T05:59:43.625Z,7.83
2019-02-14T06:02:14.263Z,8.50
2019-02-14T06:04:44.535Z,8.83
2019-02-14T06:07:14.523Z,9.23
2019-02-14T06:09:44.661Z,9.90
2019-02-14T06:12:14.764Z,9.60
2019-02-14T06:14:44.791Z,8.67
2019-02-14T06:17:14.930Z,8.90
2019-02-14T06:19:45.266Z,11.03
2019-02-14T06:22:15.330Z,8.63
2019-02-14T06:24:45.534Z,8.27
2019-02-14T06:27:15.831Z,9.60
2019-02-14T06:29:45.986Z,9.43
2019-02-14T06:32:15.982Z,8.83
2019-02-14T06:34:47.557Z,9.13
2019-02-14T06:37:17.667Z,9.07
2019-02-14T06:39:47.461Z,9.00
2019-02-14T06:42:17.907Z,10.27
2019-02-14T06:44:47.887Z,9.37
2019-02-14T06:47:18.128Z,9.83
2019-02-14T06:49:48.199Z,9.63
2019-02-14T06:52:18.498Z,10.20
2019-02-14T06:54:48.870Z,12.00
2019-02-14T06:57:19.289Z,10.53
2019-02-14T06:59:49.390Z,10.77
2019-02-14T07:02:19.781Z,8.90
2019-02-14T07:04:50.036Z,9.27
2019-02-14T07:07:20.224Z,9.77
2019-02-14T07:09:50.205Z,9.50
2019-02-14T07:12:20.196Z,10.60
2019-02-14T07:14:50.203Z,8.73
2019-02-14T07:17:21.713Z,9.07
2019-02-14T07:19:51.628Z,8.67
2019-02-14T07:22:21.604Z,8.77
2019-02-14T07:24:51.758Z,9.17
2019-02-14T07:27:21.674Z,9.17
2019-02-14T07:29:52.035Z,10.83
2019-02-14T07:32:21.910Z,10.37
2019-02-14T07:34:52.073Z,9.27
2019-02-14T07:37:26.893Z,10.90
2019-02-14T07:39:55.075Z,11.33
2019-02-14T07:42:25.119Z,9.33
2019-02-14T07:44:55.214Z,10.40
2019-02-14T07:47:25.221Z,8.50
2019-02-14T07:49:55.565Z,9.83
2019-02-14T07:52:25.539Z,9.90
2019-02-14T07:54:55.543Z,9.37
2019-02-14T07:57:25.443Z,9.43
2019-02-14T07:59:55.926Z,8.97
2019-02-14T08:02:25.926Z,8.50
2019-02-14T08:04:55.734Z,11.47
2019-02-14T08:07:25.705Z,8.80
2019-02-14T08:09:56.203Z,12.73
2019-02-14T08:12:26.186Z,14.37
2019-02-14T08:14:56.174Z,12.97
2019-02-14T08:17:26.163Z,11.43
2019-02-14T08:19:56.195Z,10.37
2019-02-14T08:22:26.418Z,11.73
2019-02-14T08:24:56.460Z,10.87
2019-02-14T08:27:26.639Z,10.97
2019-02-14T08:30:00.419Z,10.83
2019-02-14T08:32:30.416Z,10.30
2019-02-14T08:35:00.433Z,11.90
2019-02-14T08:37:31.785Z,11.27
2019-02-14T08:40:01.835Z,15.63
2019-02-14T08:42:31.682Z,12.83
2019-02-14T08:45:02.141Z,12.60
2019-02-14T08:47:34.150Z,11.50
2019-02-14T08:50:04.450Z,12.20
2019-02-14T08:52:34.582Z,10.40
2019-02-14T08:55:05.133Z,11.13
2019-02-14T08:57:35.173Z,11.10
2019-02-14T09:00:05.732Z,11.80
2019-02-14T09:02:36.012Z,10.93
2019-02-14T09:05:06.189Z,10.70
2019-02-14T09:07:37.337Z,12.03
2019-02-14T09:10:09.298Z,10.00
2019-02-14T09:12:39.941Z,12.17
2019-02-14T09:15:10.672Z,15.63
2019-02-14T09:17:40.955Z,12.23
2019-02-14T09:20:12.025Z,12.67
2019-02-14T09:22:42.322Z,13.57
2019-02-14T09:25:12.549Z,11.70
2019-02-14T09:27:42.608Z,12.53
2019-02-14T09:30:12.903Z,11.40
2019-02-14T09:32:42.854Z,11.90
2019-02-14T09:35:12.983Z,12.87
2019-02-14T09:37:43.220Z,12.47
2019-02-14T09:40:13.642Z,11.50
2019-02-14T09:42:43.787Z,12.27
2019-02-14T09:45:14.013Z,13.57
2019-02-14T09:47:43.975Z,12.67
2019-02-14T09:50:15.234Z,12.53
2019-02-14T09:52:45.335Z,13.57
2019-02-14T09:55:15.349Z,13.00
2019-02-14T09:57:45.470Z,12.53
2019-02-14T10:00:16.221Z,10.57
2019-02-14T10:02:47.071Z,11.20
2019-02-14T10:05:17.192Z,13.63
2019-02-14T10:07:48.404Z,14.13
2019-02-14T10:10:18.738Z,13.13
2019-02-14T10:12:48.716Z,11.57
2019-02-14T10:15:18.998Z,12.20
2019-02-14T10:17:49.049Z,13.13
2019-02-14T10:20:19.166Z,13.63
2019-02-14T10:22:50.563Z,13.50
2019-02-14T10:25:20.503Z,12.60
2019-02-14T10:27:50.927Z,14.47
2019-02-14T10:30:20.865Z,12.70
2019-02-14T10:32:52.395Z,10.93
2019-02-14T10:35:22.489Z,14.37
2019-02-14T10:37:52.475Z,14.83
2019-02-14T10:40:22.812Z,12.70
2019-02-14T10:42:52.881Z,11.77
2019-02-14T10:45:22.895Z,9.90
2019-02-14T10:47:53.186Z,8.83
2019-02-14T10:50:24.092Z,12.43
2019-02-14T10:52:53.985Z,16.37
2019-02-14T10:55:24.234Z,9.63
2019-02-14T10:57:54.202Z,11.50
2019-02-14T11:00:26.088Z,11.67
2019-02-14T11:02:58.660Z,8.80
2019-02-14T11:05:28.976Z,9.10
2019-02-14T11:08:00.588Z,9.20
2019-02-14T11:10:30.661Z,10.00
2019-02-14T11:13:01.648Z,9.83
2019-02-14T11:15:33.133Z,8.83
2019-02-14T11:18:04.216Z,11.10
2019-02-14T11:20:34.255Z,11.10
2019-02-14T11:23:04.290Z,10.13
2019-02-14T11:25:34.838Z,11.13
2019-02-14T11:28:04.811Z,9.07
2019-02-14T11:30:34.850Z,8.70
2019-02-14T11:33:06.188Z,8.50
2019-02-14T11:35:36.531Z,9.37
2019-02-14T11:38:07.123Z,11.73
2019-02-14T11:40:37.281Z,9.13
2019-02-14T11:43:07.293Z,10.57
2019-02-14T11:45:37.430Z,10.23
2019-02-14T11:48:07.764Z,10.20
2019-02-14T11:50:38.123Z,8.07
2019-02-14T11:55:40.028Z,9.07
2019-02-14T11:55:54.968Z,9.70
2019-02-14T11:58:10.703Z,9.87
2019-02-14T12:00:40.997Z,9.37
2019-02-14T12:03:11.270Z,9.87
2019-02-14T12:05:41.605Z,9.07
2019-02-14T12:08:11.971Z,10.77
2019-02-14T12:10:42.167Z,10.33
2019-02-14T12:13:12.861Z,11.33
2019-02-14T12:15:43.869Z,9.87
2019-02-14T12:18:13.994Z,7.40
2019-02-14T12:20:44.228Z,8.37
2019-02-14T12:23:14.349Z,19.23
2019-02-14T12:25:44.558Z,10.13
2019-02-14T12:28:14.689Z,8.83
2019-02-14T12:30:45.544Z,7.73
2019-02-14T12:33:15.694Z,11.43
2019-02-14T12:35:47.409Z,8.70
2019-02-14T12:38:19.734Z,7.37
2019-02-14T12:40:49.853Z,8.97
2019-02-14T12:43:19.977Z,8.87
2019-02-14T12:45:49.868Z,8.33
2019-02-14T12:48:19.975Z,8.83
2019-02-14T12:50:49.954Z,8.33
2019-02-14T12:53:20.385Z,6.80
2019-02-14T12:55:50.362Z,9.70
2019-02-14T12:58:20.568Z,9.57
2019-02-14T13:00:50.462Z,12.03
2019-02-14T13:03:20.965Z,13.10
2019-02-14T13:05:51.003Z,6.87
2019-02-14T13:08:26.875Z,7.53
2019-02-14T13:11:29.069Z,6.77
2019-02-14T13:13:59.457Z,6.47
2019-02-14T13:16:29.396Z,6.47
2019-02-14T13:18:59.405Z,9.20
2019-02-14T13:21:29.441Z,11.40
2019-02-14T13:23:59.385Z,11.37
2019-02-14T13:26:29.412Z,13.03
2019-02-14T13:28:59.822Z,8.20
2019-02-14T13:31:31.869Z,6.10
2019-02-14T13:34:01.700Z,7.93
2019-02-14T13:36:31.907Z,9.10
2019-02-14T13:39:01.792Z,12.43
2019-02-14T13:41:33.330Z,16.90
2019-02-14T13:44:03.284Z,10.47
2019-02-14T13:46:33.292Z,8.60
2019-02-14T13:49:03.287Z,6.13
2019-02-14T13:51:33.205Z,4.90
2019-02-14T13:54:03.156Z,5.50
2019-02-14T13:56:33.569Z,6.50
2019-02-14T13:59:03.639Z,7.37
2019-02-14T14:01:33.674Z,10.20
2019-02-14T14:04:03.730Z,8.40
2019-02-14T14:06:33.750Z,8.77
2019-02-14T14:09:04.787Z,6.77
2019-02-14T14:11:35.463Z,7.40
2019-02-14T14:14:06.589Z,7.00
2019-02-14T14:16:37.136Z,7.70
2019-02-14T14:19:07.575Z,8.70
2019-02-14T14:25:02.579Z,7.17
2019-02-14T14:27:32.860Z,7.70
2019-02-14T14:30:10.946Z,8.20
2019-02-14T14:32:41.207Z,7.90
2019-02-14T14:35:11.383Z,8.07
2019-02-14T14:37:42.995Z,9.93
2019-02-14T14:40:13.327Z,7.77
2019-02-14T14:43:03.754Z,8.10
2019-02-14T14:46:02.205Z,9.07
2019-02-14T14:48:37.586Z,9.40
2019-02-14T14:51:07.667Z,7.53
2019-02-14T14:53:37.999Z,8.10
2019-02-14T14:56:08.237Z,6.03
2019-02-14T14:58:38.996Z,9.33
2019-02-14T15:01:09.293Z,7.33
2019-02-14T15:03:40.751Z,6.50
2019-02-14T15:06:11.633Z,8.40
2019-02-14T15:08:48.133Z,6.50
2019-02-14T15:11:19.581Z,5.90
2019-02-14T15:13:50.474Z,7.50
2019-02-14T15:16:20.457Z,6.70
2019-02-14T15:18:50.805Z,7.07
2019-02-14T15:21:21.183Z,7.10
2019-02-14T15:23:51.279Z,6.13
2019-02-14T15:26:21.874Z,6.20
2019-02-14T15:28:52.616Z,6.87
2019-02-14T15:31:22.719Z,7.23
2019-02-14T15:33:55.361Z,6.30
2019-02-14T15:36:28.154Z,9.47
2019-02-14T15:38:57.599Z,7.70
2019-02-14T15:41:42.940Z,10.90
2019-02-14T15:44:28.162Z,13.90
2019-02-14T15:47:00.469Z,8.77
2019-02-14T15:49:32.382Z,6.37
2019-02-14T15:52:05.595Z,5.90
2019-02-14T15:55:06.585Z,6.70
2019-02-14T15:57:36.624Z,6.13
2019-02-14T16:00:10.485Z,6.17
2019-02-14T16:03:26.234Z,7.30
2019-02-14T16:06:01.740Z,6.67
2019-02-14T16:08:32.093Z,7.30
2019-02-14T16:11:02.191Z,7.83
2019-02-14T16:13:35.067Z,7.30
2019-02-14T16:16:13.177Z,9.30
2019-02-14T16:18:46.708Z,7.97
2019-02-14T16:21:17.145Z,6.80
2019-02-14T16:24:00.021Z,7.80
2019-02-14T16:26:34.743Z,6.40
2019-02-14T16:29:07.318Z,9.73
2019-02-14T16:31:37.434Z,7.67
2019-02-14T16:34:07.785Z,7.63
2019-02-14T16:36:38.046Z,9.70
2019-02-14T16:39:08.084Z,8.63
2019-02-14T16:41:38.516Z,10.90
2019-02-14T16:44:09.371Z,10.83
2019-02-14T16:46:39.721Z,13.97
2019-02-14T16:49:09.880Z,11.70
2019-02-14T16:51:40.594Z,21.67
2019-02-14T16:54:11.417Z,13.20
2019-02-14T16:56:42.166Z,8.73
2019-02-14T16:59:13.261Z,8.53
2019-02-14T17:01:44.065Z,13.57
2019-02-14T17:04:14.395Z,18.50
2019-02-14T17:06:48.718Z,14.97
2019-02-14T17:09:21.982Z,11.37
2019-02-14T17:11:52.222Z,11.93
2019-02-14T17:14:22.632Z,11.80
2019-02-14T17:16:53.023Z,9.07
2019-02-14T17:19:23.576Z,10.73
2019-02-14T17:21:54.095Z,11.27
2019-02-14T17:24:24.496Z,9.83
2019-02-14T17:26:54.712Z,13.87
2019-02-14T17:29:24.808Z,13.07
2019-02-14T17:31:55.349Z,14.93
2019-02-14T17:34:26.179Z,13.10
2019-02-14T17:36:56.647Z,13.13
2019-02-14T17:39:27.482Z,14.63
2019-02-14T17:41:57.705Z,18.57
2019-02-14T17:44:27.788Z,19.50
2019-02-14T17:46:58.376Z,17.97
2019-02-14T17:49:28.753Z,16.60
2019-02-14T17:51:59.776Z,16.60
2019-02-14T17:54:30.333Z,18.43
2019-02-14T17:57:00.631Z,16.13
2019-02-14T17:59:31.698Z,16.57
2019-02-14T18:02:02.030Z,11.80
2019-02-14T18:04:32.216Z,14.50
2019-02-14T18:07:02.263Z,14.00
2019-02-14T18:09:32.440Z,14.80
2019-02-14T18:12:02.503Z,13.97
2019-02-14T18:14:33.134Z,11.97
2019-02-14T18:17:03.538Z,13.90
2019-02-14T18:19:34.113Z,14.07
2019-02-14T18:22:04.563Z,13.57
2019-02-14T18:24:34.631Z,14.67
2019-02-14T18:27:04.758Z,14.80
2019-02-14T18:29:35.876Z,14.23
2019-02-14T18:32:06.296Z,12.27
2019-02-14T18:34:36.750Z,11.53
2019-02-14T18:37:07.097Z,14.83
2019-02-14T18:39:37.869Z,12.99
2019-02-14T18:42:09.482Z,13.00
2019-02-14T18:44:39.962Z,13.67
2019-02-14T18:47:10.082Z,12.60
2019-02-14T18:49:40.279Z,12.83
2019-02-14T18:52:10.437Z,15.47
2019-02-14T18:54:40.738Z,19.00
2019-02-14T18:57:11.204Z,12.73
2019-02-14T18:59:41.967Z,14.03
2019-02-14T19:02:13.498Z,13.77
2019-02-14T19:04:43.749Z,13.43
2019-02-14T19:07:13.908Z,14.10
2019-02-14T19:09:44.393Z,13.67
2019-02-14T19:12:14.778Z,12.87
2019-02-14T19:14:44.854Z,14.83
2019-02-14T19:17:14.987Z,16.63
2019-02-14T19:19:45.721Z,15.77
2019-02-14T19:22:17.044Z,15.07
2019-02-14T19:24:47.521Z,11.77
2019-02-14T19:27:17.646Z,12.23
2019-02-14T19:29:48.784Z,13.67
2019-02-14T19:32:20.336Z,22.33
2019-02-14T19:34:52.437Z,12.80
2019-02-14T19:37:22.623Z,11.97
2019-02-14T19:39:52.944Z,13.13
2019-02-14T19:42:23.308Z,13.97
2019-02-14T19:44:54.189Z,14.57
2019-02-14T19:47:24.458Z,13.03
2019-02-14T19:49:54.878Z,12.67
2019-02-14T19:52:25.304Z,13.13
2019-02-14T19:54:56.144Z,14.20
2019-02-14T19:57:26.616Z,12.47
2019-02-14T19:59:57.548Z,14.37
2019-02-14T20:02:28.065Z,12.00
2019-02-14T20:04:58.202Z,13.43
2019-02-14T20:07:28.805Z,11.20
2019-02-14T20:10:00.641Z,12.23
2019-02-14T20:12:31.411Z,11.60
2019-02-14T20:15:01.962Z,11.47
2019-02-14T20:17:33.478Z,13.10
2019-02-14T20:20:03.508Z,13.83
2019-02-14T20:22:33.658Z,11.60
2019-02-14T20:25:03.738Z,11.67
2019-02-14T20:27:33.886Z,10.60
2019-02-14T20:30:04.422Z,10.63
2019-02-14T20:32:34.614Z,9.67
2019-02-14T20:35:04.736Z,10.27
2019-02-14T20:37:35.042Z,10.40
2019-02-14T20:40:06.201Z,10.53
2019-02-14T20:42:36.494Z,10.73
2019-02-14T20:45:07.078Z,10.07
2019-02-14T20:47:37.192Z,11.70
2019-02-14T20:50:08.770Z,11.90
2019-02-14T20:52:40.590Z,13.47
2019-02-14T20:55:12.910Z,15.23
2019-02-14T20:57:42.999Z,15.77
2019-02-14T21:00:25.390Z,14.77
2019-02-14T21:02:55.998Z,13.03
2019-02-14T21:05:26.162Z,13.27
2019-02-14T21:07:56.603Z,12.83
2019-02-14T21:10:26.899Z,12.57
2019-02-14T21:12:57.366Z,12.20
2019-02-14T21:15:27.543Z,11.77
2019-02-14T21:17:57.743Z,11.60
2019-02-14T21:20:30.135Z,11.67
2019-02-14T21:23:00.282Z,11.07
2019-02-14T21:25:33.015Z,11.23
2019-02-14T21:28:03.264Z,11.47
2019-02-14T21:30:35.825Z,10.90
2019-02-14T21:33:05.502Z,12.17
2019-02-14T21:35:35.767Z,13.57
2019-02-14T21:38:06.128Z,12.97
2019-02-14T21:40:36.459Z,11.90
2019-02-14T21:43:07.014Z,13.13
2019-02-14T21:45:37.123Z,12.83
2019-02-14T21:48:07.545Z,14.20
2019-02-14T21:50:39.949Z,13.77
2019-02-14T21:53:10.242Z,14.73
2019-02-14T21:55:40.427Z,14.87
2019-02-14T21:58:10.436Z,13.33
2019-02-14T22:00:42.190Z,14.07
2019-02-14T22:03:13.240Z,13.83
2019-02-14T22:05:43.248Z,12.77
2019-02-14T22:08:13.971Z,11.87
2019-02-14T22:10:44.473Z,11.53
2019-02-14T22:13:16.443Z,11.17
2019-02-14T22:15:46.821Z,10.40
2019-02-14T22:18:17.078Z,10.57
2019-02-14T22:20:47.341Z,12.40
2019-02-14T22:23:17.607Z,11.90
2019-02-14T22:25:47.663Z,11.43
2019-02-14T22:28:17.811Z,12.23
2019-02-14T22:30:48.034Z,12.50
2019-02-14T22:33:18.004Z,11.93
2019-02-14T22:35:48.057Z,11.30
2019-02-14T22:38:18.014Z,12.10
2019-02-14T22:40:48.365Z,11.43
2019-02-14T22:43:18.380Z,12.03
2019-02-14T22:45:48.533Z,11.83
2019-02-14T22:48:18.880Z,11.80
2019-02-14T22:50:49.397Z,9.37
2019-02-14T22:53:19.926Z,9.80
2019-02-14T22:55:50.357Z,9.63
2019-02-14T22:58:20.916Z,10.07
2019-02-14T23:00:57.804Z,10.17
2019-02-14T23:03:28.142Z,11.70
2019-02-14T23:05:58.390Z,10.80
2019-02-14T23:08:28.836Z,11.97
2019-02-14T23:10:58.902Z,12.00
2019-02-14T23:13:29.207Z,12.47
2019-02-14T23:15:59.604Z,11.83
2019-02-14T23:18:34.909Z,11.60
2019-02-14T23:21:05.512Z,11.73
2019-02-14T23:23:36.002Z,10.57
2019-02-14T23:26:09.316Z,11.27
2019-02-14T23:28:40.054Z,10.87
2019-02-14T23:31:10.425Z,12.73
2019-02-14T23:33:40.706Z,11.00
2019-02-14T23:36:11.061Z,10.30
2019-02-14T23:38:41.195Z,11.47
2019-02-14T23:41:11.370Z,10.10
2019-02-14T23:43:41.521Z,9.07
2019-02-14T23:46:11.686Z,11.97
2019-02-14T23:48:41.662Z,10.50
2019-02-14T23:51:11.710Z,10.30
2019-02-14T23:53:41.833Z,8.73
2019-02-14T23:56:11.866Z,9.17
2019-02-14T23:58:42.320Z,8.90
