createdAt,value
2019-05-21T00:01:30.541Z,99.90
2019-05-21T00:06:35.564Z,99.90
2019-05-21T00:11:39.287Z,99.90
2019-05-21T00:16:43.024Z,99.90
2019-05-21T00:21:47.017Z,99.90
2019-05-21T00:26:50.990Z,99.90
2019-05-21T00:32:31.567Z,99.90
2019-05-21T00:38:11.574Z,99.90
2019-05-21T00:43:15.990Z,99.90
2019-05-21T00:48:19.946Z,99.90
2019-05-21T00:53:24.046Z,99.90
2019-05-21T00:58:28.361Z,99.90
2019-05-21T01:03:32.155Z,99.90
2019-05-21T01:08:36.135Z,99.90
2019-05-21T01:13:40.341Z,99.90
2019-05-21T01:18:44.335Z,99.90
2019-05-21T01:23:48.822Z,99.90
2019-05-21T01:28:52.911Z,99.90
2019-05-21T01:33:56.728Z,99.90
2019-05-21T01:39:00.457Z,99.90
2019-05-21T01:44:04.308Z,99.90
2019-05-21T01:49:08.324Z,99.90
2019-05-21T01:54:12.064Z,99.90
2019-05-21T01:59:15.782Z,99.90
2019-05-21T02:04:19.602Z,99.90
2019-05-21T02:09:23.346Z,99.90
2019-05-21T02:14:27.146Z,99.90
2019-05-21T02:19:32.345Z,99.90
2019-05-21T02:24:36.171Z,99.90
2019-05-21T02:29:40.155Z,99.90
2019-05-21T02:34:43.895Z,99.90
2019-05-21T02:39:47.727Z,99.90
2019-05-21T02:44:54.395Z,99.90
2019-05-21T02:49:57.241Z,99.90
2019-05-21T02:55:02.237Z,99.90
2019-05-21T03:00:08.076Z,99.90
2019-05-21T03:05:14.856Z,99.90
2019-05-21T03:10:19.048Z,99.90
2019-05-21T03:15:22.924Z,99.90
2019-05-21T03:20:27.693Z,99.90
2019-05-21T03:25:32.372Z,99.90
2019-05-21T03:30:36.098Z,99.90
2019-05-21T03:35:39.893Z,99.90
2019-05-21T03:40:43.868Z,99.90
2019-05-21T03:45:47.632Z,99.90
2019-05-21T03:50:51.846Z,99.90
2019-05-21T03:55:56.881Z,99.90
2019-05-21T04:01:00.747Z,99.90
2019-05-21T04:06:05.182Z,99.90
2019-05-21T04:11:09.218Z,99.90
2019-05-21T04:16:27.703Z,99.90
2019-05-21T04:21:31.514Z,99.90
2019-05-21T04:26:35.223Z,99.90
2019-05-21T04:31:38.957Z,99.90
2019-05-21T04:36:43.175Z,99.90
2019-05-21T04:41:47.185Z,99.90
2019-05-21T04:46:51.147Z,99.90
2019-05-21T04:51:54.856Z,99.90
2019-05-21T04:56:58.565Z,99.90
2019-05-21T05:02:02.369Z,99.90
2019-05-21T05:07:07.632Z,99.90
2019-05-21T05:12:13.086Z,99.90
2019-05-21T05:17:18.307Z,99.90
2019-05-21T05:22:22.102Z,99.90
2019-05-21T05:27:26.093Z,99.90
2019-05-21T05:32:34.866Z,99.90
2019-05-21T05:37:44.347Z,99.90
2019-05-21T05:42:44.946Z,99.90
2019-05-21T05:47:48.736Z,99.90
2019-05-21T05:52:53.447Z,99.90
2019-05-21T05:57:58.575Z,99.90
2019-05-21T06:03:02.372Z,99.90
2019-05-21T06:08:06.183Z,99.90
2019-05-21T06:13:09.979Z,99.90
2019-05-21T06:18:14.791Z,99.90
2019-05-21T06:23:18.635Z,99.90
2019-05-21T06:28:22.400Z,99.90
2019-05-21T06:33:26.261Z,99.90
2019-05-21T06:38:30.023Z,99.90
2019-05-21T06:43:33.807Z,99.90
2019-05-21T06:48:37.563Z,99.90
2019-05-21T06:53:42.360Z,99.90
2019-05-21T06:58:46.193Z,99.90
2019-05-21T07:03:50.095Z,99.90
2019-05-21T07:08:53.867Z,99.90
2019-05-21T07:13:57.651Z,99.90
2019-05-21T07:19:02.370Z,99.90
2019-05-21T07:24:06.228Z,99.90
2019-05-21T07:29:29.552Z,99.90
2019-05-21T07:34:34.333Z,99.90
2019-05-21T07:39:38.402Z,99.90
2019-05-21T07:44:42.156Z,99.90
2019-05-21T07:49:46.419Z,99.90
2019-05-21T07:54:50.199Z,99.90
2019-05-21T07:59:54.023Z,99.90
2019-05-21T08:04:57.856Z,99.90
2019-05-21T08:10:01.988Z,99.90
2019-05-21T08:15:06.317Z,99.90
2019-05-21T08:20:11.148Z,99.90
2019-05-21T08:25:15.328Z,99.90
2019-05-21T08:30:19.826Z,99.90
2019-05-21T08:35:24.185Z,99.90
2019-05-21T08:40:27.955Z,99.90
2019-05-21T08:45:32.030Z,99.90
2019-05-21T08:50:35.797Z,99.90
2019-05-21T08:55:39.681Z,96.80
2019-05-21T09:00:43.584Z,97.80
2019-05-21T09:05:47.600Z,96.20
2019-05-21T09:10:51.388Z,95.60
2019-05-21T09:15:55.431Z,99.60
2019-05-21T09:20:59.273Z,96.60
2019-05-21T09:26:03.023Z,98.40
2019-05-21T09:31:07.129Z,98.00
2019-05-21T09:36:10.927Z,97.00
2019-05-21T09:41:14.696Z,98.70
2019-05-21T09:46:18.554Z,99.90
2019-05-21T09:51:22.908Z,98.50
2019-05-21T09:56:33.102Z,97.60
2019-05-21T10:01:47.460Z,90.10
2019-05-21T10:06:48.583Z,88.10
2019-05-21T10:11:52.499Z,89.50
2019-05-21T10:16:56.841Z,86.20
2019-05-21T10:22:00.630Z,86.90
2019-05-21T10:27:05.015Z,90.70
2019-05-21T10:32:08.748Z,88.60
2019-05-21T10:37:12.586Z,83.40
2019-05-21T10:42:18.089Z,87.50
2019-05-21T10:47:21.916Z,81.90
2019-05-21T10:52:25.778Z,82.30
2019-05-21T10:57:30.541Z,87.90
2019-05-21T11:02:49.840Z,86.60
2019-05-21T11:07:53.725Z,74.00
2019-05-21T11:12:57.537Z,78.70
2019-05-21T11:18:10.483Z,80.60
2019-05-21T11:23:06.816Z,71.80
2019-05-21T11:28:10.579Z,76.70
2019-05-21T11:33:14.612Z,72.00
2019-05-21T11:38:19.893Z,79.00
2019-05-21T11:43:24.946Z,76.60
2019-05-21T11:48:29.642Z,83.30
2019-05-21T11:53:34.315Z,79.20
2019-05-21T11:58:39.826Z,81.20
2019-05-21T12:03:43.868Z,89.80
2019-05-21T12:08:56.209Z,92.40
2019-05-21T12:13:53.162Z,91.90
2019-05-21T12:18:57.340Z,86.60
2019-05-21T12:24:01.205Z,89.10
2019-05-21T12:29:05.110Z,91.80
2019-05-21T12:34:08.881Z,92.00
2019-05-21T12:39:14.653Z,92.00
2019-05-21T12:44:18.267Z,90.70
2019-05-21T12:49:22.076Z,88.80
2019-05-21T12:54:26.056Z,90.60
2019-05-21T12:59:29.957Z,81.90
2019-05-21T13:04:33.711Z,80.00
2019-05-21T13:09:37.812Z,69.40
2019-05-21T13:14:41.623Z,71.60
2019-05-21T13:19:45.438Z,67.10
2019-05-21T13:24:49.204Z,75.00
2019-05-21T13:29:53.651Z,80.70
2019-05-21T13:34:57.453Z,78.80
2019-05-21T13:40:01.222Z,69.70
2019-05-21T13:45:05.975Z,68.30
2019-05-21T13:50:10.264Z,74.80
2019-05-21T13:55:14.308Z,67.40
2019-05-21T14:00:25.472Z,70.60
2019-05-21T14:05:29.487Z,58.90
2019-05-21T14:10:34.110Z,64.00
2019-05-21T14:15:38.183Z,63.60
2019-05-21T14:20:41.910Z,62.50
2019-05-21T14:25:46.022Z,57.20
2019-05-21T14:30:49.934Z,61.10
2019-05-21T14:35:53.696Z,56.20
2019-05-21T14:40:57.547Z,61.30
2019-05-21T14:46:01.315Z,61.10
2019-05-21T14:51:05.755Z,66.30
2019-05-21T14:56:09.514Z,56.10
2019-05-21T15:01:13.359Z,60.60
2019-05-21T15:06:17.622Z,58.40
2019-05-21T15:11:21.412Z,65.70
2019-05-21T15:16:25.792Z,71.00
2019-05-21T15:21:34.241Z,73.00
2019-05-21T15:26:38.147Z,79.40
2019-05-21T15:31:42.026Z,77.00
2019-05-21T15:36:45.794Z,84.30
2019-05-21T15:41:49.645Z,90.40
2019-05-21T15:46:53.778Z,92.30
2019-05-21T15:51:57.592Z,92.40
2019-05-21T15:57:01.713Z,91.30
2019-05-21T16:02:05.952Z,92.80
2019-05-21T16:07:09.786Z,93.40
2019-05-21T16:12:13.528Z,95.20
2019-05-21T16:17:17.565Z,96.40
2019-05-21T16:22:21.291Z,95.00
2019-05-21T16:27:25.215Z,96.20
2019-05-21T16:32:29.040Z,96.10
2019-05-21T16:37:32.776Z,95.90
2019-05-21T16:42:36.648Z,96.70
2019-05-21T16:47:46.063Z,97.50
2019-05-21T16:52:46.235Z,96.80
2019-05-21T16:57:50.488Z,98.90
2019-05-21T17:02:54.411Z,97.80
2019-05-21T17:07:58.254Z,97.40
2019-05-21T17:13:02.130Z,97.00
2019-05-21T17:18:05.952Z,98.00
2019-05-21T17:23:09.851Z,98.30
2019-05-21T17:28:13.578Z,97.10
2019-05-21T17:33:17.435Z,99.10
2019-05-21T17:38:24.401Z,99.90
2019-05-21T17:43:26.809Z,99.90
2019-05-21T17:48:30.667Z,99.90
2019-05-21T17:53:34.624Z,99.90
2019-05-21T17:58:38.467Z,99.90
2019-05-21T18:03:43.221Z,99.90
2019-05-21T18:08:47.338Z,99.90
2019-05-21T18:13:53.891Z,99.90
2019-05-21T18:18:59.059Z,99.90
2019-05-21T18:24:03.001Z,99.90
2019-05-21T18:29:07.063Z,99.90
2019-05-21T18:34:11.033Z,99.90
2019-05-21T18:39:15.079Z,99.90
2019-05-21T18:44:18.925Z,99.90
2019-05-21T18:49:23.060Z,99.90
2019-05-21T18:54:26.847Z,99.90
2019-05-21T18:59:34.600Z,99.90
2019-05-21T19:04:39.874Z,99.90
2019-05-21T19:09:48.665Z,99.90
2019-05-21T19:14:58.277Z,99.90
2019-05-21T19:20:11.815Z,99.90
2019-05-21T19:25:21.575Z,99.90
2019-05-21T19:30:36.387Z,99.90
2019-05-21T19:35:50.853Z,99.90
2019-05-21T19:40:55.150Z,99.90
2019-05-21T19:46:07.838Z,99.90
2019-05-21T19:51:11.896Z,99.90
2019-05-21T19:56:16.267Z,99.90
2019-05-21T20:01:20.027Z,99.90
2019-05-21T20:06:24.052Z,99.90
2019-05-21T20:11:28.068Z,99.90
2019-05-21T20:16:33.016Z,99.90
2019-05-21T20:21:38.368Z,99.90
2019-05-21T20:26:42.783Z,99.90
2019-05-21T20:31:46.896Z,99.90
2019-05-21T20:36:52.144Z,99.90
2019-05-21T20:41:55.867Z,99.90
2019-05-21T20:47:00.607Z,99.90
2019-05-21T20:52:18.045Z,99.90
2019-05-21T20:57:12.945Z,99.90
2019-05-21T21:02:16.851Z,99.90
2019-05-21T21:07:20.715Z,99.90
2019-05-21T21:12:25.364Z,99.90
2019-05-21T21:17:29.416Z,99.90
2019-05-21T21:22:33.324Z,99.90
2019-05-21T21:27:37.786Z,99.90
2019-05-21T21:32:43.119Z,99.90
2019-05-21T21:37:47.590Z,99.90
2019-05-21T21:42:52.808Z,99.90
2019-05-21T21:47:57.108Z,99.90
2019-05-21T21:53:01.032Z,99.90
2019-05-21T21:58:05.367Z,99.90
2019-05-21T22:03:10.731Z,99.90
2019-05-21T22:08:15.665Z,99.90
2019-05-21T22:13:20.131Z,99.90
2019-05-21T22:18:26.385Z,99.90
2019-05-21T22:23:30.606Z,99.90
2019-05-21T22:28:36.012Z,99.90
2019-05-21T22:33:40.749Z,99.90
2019-05-21T22:38:45.516Z,99.90
2019-05-21T22:43:50.047Z,99.90
2019-05-21T22:48:54.265Z,99.90
2019-05-21T22:53:58.915Z,99.90
2019-05-21T22:59:03.634Z,99.90
2019-05-21T23:04:08.179Z,99.90
2019-05-21T23:09:13.292Z,99.90
2019-05-21T23:14:17.341Z,99.90
2019-05-21T23:19:24.317Z,99.90
2019-05-21T23:24:29.649Z,99.90
2019-05-21T23:29:33.663Z,99.90
2019-05-21T23:34:38.417Z,99.90
2019-05-21T23:39:43.286Z,99.90
2019-05-21T23:44:47.302Z,99.90
2019-05-21T23:49:51.278Z,99.90
2019-05-21T23:54:55.070Z,99.90
2019-05-21T23:59:58.798Z,99.90
