createdAt,value
2022-07-30T00:01:34.403Z,94179.13
2022-07-30T00:04:03.506Z,94175.75
2022-07-30T00:06:30.287Z,94181.34
2022-07-30T00:08:56.959Z,94186.06
2022-07-30T00:11:27.630Z,94183.22
2022-07-30T00:13:55.080Z,94170.41
2022-07-30T00:16:22.167Z,94171.59
2022-07-30T00:18:48.900Z,94175.00
2022-07-30T00:21:20.145Z,94181.69
2022-07-30T00:24:02.383Z,94174.38
2022-07-30T00:26:29.485Z,94174.56
2022-07-30T00:28:56.203Z,94173.03
2022-07-30T00:31:22.911Z,94173.38
2022-07-30T00:33:49.638Z,94172.63
2022-07-30T00:36:16.307Z,94171.59
2022-07-30T00:38:42.961Z,94169.78
2022-07-30T00:41:09.664Z,94172.94
2022-07-30T00:43:36.417Z,94172.72
2022-07-30T00:46:03.298Z,94170.75
2022-07-30T00:48:30.017Z,94168.13
2022-07-30T00:50:56.698Z,94166.13
2022-07-30T00:53:25.006Z,94166.22
2022-07-30T00:55:51.748Z,94166.22
2022-07-30T00:58:18.664Z,94170.06
2022-07-30T01:00:45.370Z,94163.50
2022-07-30T01:03:12.336Z,94155.84
2022-07-30T01:05:39.033Z,94163.72
2022-07-30T01:08:05.846Z,94169.53
2022-07-30T01:10:32.587Z,94167.66
2022-07-30T01:12:59.657Z,94162.19
2022-07-30T01:15:26.892Z,94166.69
2022-07-30T01:17:56.814Z,94158.72
2022-07-30T01:20:28.704Z,94152.38
2022-07-30T01:23:07.095Z,94160.38
2022-07-30T01:25:48.747Z,94153.97
2022-07-30T01:28:21.056Z,94156.72
2022-07-30T01:30:49.129Z,94154.91
2022-07-30T01:33:18.880Z,94152.25
2022-07-30T01:35:48.380Z,94160.22
2022-07-30T01:38:17.745Z,94153.25
2022-07-30T01:40:46.085Z,94159.22
2022-07-30T01:43:13.031Z,94171.03
2022-07-30T01:45:41.572Z,94166.56
2022-07-30T01:48:13.598Z,94161.63
2022-07-30T01:50:44.134Z,94157.50
2022-07-30T01:53:24.283Z,94161.09
2022-07-30T01:55:51.950Z,94161.97
2022-07-30T01:58:21.177Z,94166.56
2022-07-30T02:00:49.981Z,94164.75
2022-07-30T02:03:17.242Z,94161.22
2022-07-30T02:05:52.613Z,94159.59
2022-07-30T02:08:31.013Z,94153.91
2022-07-30T02:11:13.232Z,94161.84
2022-07-30T02:13:53.192Z,94156.88
2022-07-30T02:16:35.546Z,94159.66
2022-07-30T02:19:17.047Z,94162.69
2022-07-30T02:21:50.727Z,94145.19
2022-07-30T02:24:22.193Z,94153.72
2022-07-30T02:26:54.334Z,94151.38
2022-07-30T02:29:23.873Z,94155.59
2022-07-30T02:31:52.787Z,94149.50
2022-07-30T02:34:23.972Z,94156.00
2022-07-30T02:36:53.224Z,94149.69
2022-07-30T02:39:21.334Z,94145.09
2022-07-30T02:41:50.411Z,94142.53
2022-07-30T02:44:20.211Z,94141.44
2022-07-30T02:46:49.982Z,94144.66
2022-07-30T02:49:19.673Z,94142.13
2022-07-30T02:51:50.911Z,94142.84
2022-07-30T02:54:19.483Z,94133.91
2022-07-30T02:56:51.900Z,94137.06
2022-07-30T02:59:21.564Z,94131.22
2022-07-30T03:01:49.466Z,94132.78
2022-07-30T03:04:20.912Z,94130.75
2022-07-30T03:06:49.579Z,94134.19
2022-07-30T03:09:17.913Z,94136.41
2022-07-30T03:11:45.346Z,94129.13
2022-07-30T03:14:12.048Z,94131.31
2022-07-30T03:16:43.757Z,94125.63
2022-07-30T03:19:11.701Z,94125.06
2022-07-30T03:21:39.811Z,94128.03
2022-07-30T03:24:09.161Z,94127.47
2022-07-30T03:26:37.359Z,94132.13
2022-07-30T03:29:05.304Z,94129.97
2022-07-30T03:31:36.288Z,94131.81
2022-07-30T03:34:06.520Z,94133.66
2022-07-30T03:36:36.200Z,94127.25
2022-07-30T03:39:05.276Z,94138.56
2022-07-30T03:41:33.638Z,94136.44
2022-07-30T03:44:01.173Z,94137.88
2022-07-30T03:46:28.350Z,94136.41
2022-07-30T03:48:57.087Z,94142.34
2022-07-30T03:51:24.383Z,94149.22
2022-07-30T03:53:51.745Z,94152.34
2022-07-30T03:56:18.792Z,94149.63
2022-07-30T03:58:45.552Z,94153.25
2022-07-30T04:01:12.516Z,94155.25
2022-07-30T04:03:39.384Z,94149.13
2022-07-30T04:06:06.295Z,94151.38
2022-07-30T04:08:33.065Z,94162.56
2022-07-30T04:10:59.756Z,94149.34
2022-07-30T04:13:26.492Z,94149.44
2022-07-30T04:16:40.235Z,94158.31
2022-07-30T04:18:56.379Z,94160.25
2022-07-30T04:21:26.926Z,94156.78
2022-07-30T04:24:03.744Z,94158.44
2022-07-30T04:26:33.300Z,94150.34
2022-07-30T04:29:01.689Z,94155.03
2022-07-30T04:31:29.514Z,94157.34
2022-07-30T04:33:57.263Z,94161.06
2022-07-30T04:36:30.924Z,94163.56
2022-07-30T04:38:58.250Z,94169.03
2022-07-30T04:41:27.984Z,94171.91
2022-07-30T04:43:54.786Z,94166.97
2022-07-30T04:46:24.668Z,94170.88
2022-07-30T04:48:52.436Z,94173.56
2022-07-30T04:51:39.596Z,94176.97
2022-07-30T04:54:15.522Z,94175.78
2022-07-30T04:56:53.057Z,94166.28
2022-07-30T04:59:23.705Z,94152.91
2022-07-30T05:01:51.348Z,94162.72
2022-07-30T05:04:19.499Z,94152.78
2022-07-30T05:06:46.924Z,94150.81
2022-07-30T05:09:16.196Z,94151.53
2022-07-30T05:11:49.494Z,94156.03
2022-07-30T05:14:16.226Z,94155.84
2022-07-30T05:16:42.977Z,94160.75
2022-07-30T05:19:09.649Z,94153.75
2022-07-30T05:21:36.285Z,94159.78
2022-07-30T05:24:03.151Z,94152.13
2022-07-30T05:26:29.791Z,94158.31
2022-07-30T05:28:57.273Z,94163.47
2022-07-30T05:31:25.325Z,94153.56
2022-07-30T05:33:52.344Z,94160.06
2022-07-30T05:36:20.278Z,94152.53
2022-07-30T05:38:47.700Z,94165.25
2022-07-30T05:41:31.709Z,94158.63
2022-07-30T05:44:00.925Z,94157.81
2022-07-30T05:46:28.245Z,94154.84
2022-07-30T05:48:55.097Z,94155.81
2022-07-30T05:51:22.385Z,94161.38
2022-07-30T05:53:49.763Z,94159.81
2022-07-30T05:56:16.497Z,94163.00
2022-07-30T05:58:43.417Z,94163.72
2022-07-30T06:01:10.168Z,94164.91
2022-07-30T06:03:38.704Z,94163.66
2022-07-30T06:06:05.799Z,94162.81
2022-07-30T06:08:32.726Z,94171.72
2022-07-30T06:10:59.490Z,94169.66
2022-07-30T06:13:26.255Z,94173.97
2022-07-30T06:15:53.030Z,94172.81
2022-07-30T06:18:19.724Z,94180.88
2022-07-30T06:20:52.002Z,94173.56
2022-07-30T06:23:19.152Z,94162.06
2022-07-30T06:25:45.813Z,94169.47
2022-07-30T06:28:35.210Z,94163.16
2022-07-30T06:30:59.521Z,94167.84
2022-07-30T06:33:26.441Z,94162.97
2022-07-30T06:35:53.139Z,94152.56
2022-07-30T06:38:19.781Z,94158.97
2022-07-30T06:40:46.432Z,94153.97
2022-07-30T06:43:13.136Z,94151.22
2022-07-30T06:45:40.167Z,94143.56
2022-07-30T06:48:06.858Z,94144.59
2022-07-30T06:50:33.586Z,94144.00
2022-07-30T06:53:00.295Z,94133.31
2022-07-30T06:55:26.997Z,94141.91
2022-07-30T06:57:53.814Z,94122.78
2022-07-30T07:00:20.786Z,94119.66
2022-07-30T07:02:47.459Z,94123.16
2022-07-30T07:05:14.341Z,94121.81
2022-07-30T07:07:44.313Z,94128.56
2022-07-30T07:10:15.716Z,94119.97
2022-07-30T07:12:42.376Z,94116.47
2022-07-30T07:15:09.839Z,94117.56
2022-07-30T07:17:36.593Z,94118.91
2022-07-30T07:20:04.276Z,94113.66
2022-07-30T07:22:30.961Z,94118.69
2022-07-30T07:24:57.617Z,94114.81
2022-07-30T07:27:24.441Z,94119.69
2022-07-30T07:30:01.837Z,94121.97
2022-07-30T07:32:31.937Z,94116.56
2022-07-30T07:34:58.600Z,94113.94
2022-07-30T07:37:25.281Z,94117.44
2022-07-30T07:39:52.018Z,94118.22
2022-07-30T07:42:18.647Z,94123.09
2022-07-30T07:44:45.354Z,94121.56
2022-07-30T07:47:12.279Z,94114.41
2022-07-30T07:49:38.927Z,94118.16
2022-07-30T07:52:06.041Z,94117.97
2022-07-30T07:54:33.084Z,94110.66
2022-07-30T07:57:01.438Z,94116.31
2022-07-30T07:59:36.068Z,94110.25
2022-07-30T08:02:08.145Z,94122.81
2022-07-30T08:04:35.391Z,94114.28
2022-07-30T08:07:03.012Z,94117.59
2022-07-30T08:09:40.680Z,94110.00
2022-07-30T08:12:11.458Z,94112.34
2022-07-30T08:14:38.149Z,94114.41
2022-07-30T08:17:05.255Z,94104.25
2022-07-30T08:19:32.303Z,94105.69
2022-07-30T08:21:59.780Z,94108.69
2022-07-30T08:24:26.971Z,94108.69
2022-07-30T08:26:53.845Z,94111.09
2022-07-30T08:29:20.740Z,94106.19
2022-07-30T08:31:47.412Z,94094.47
2022-07-30T08:34:14.534Z,94101.22
2022-07-30T08:36:41.996Z,94099.84
2022-07-30T08:39:08.804Z,94104.25
2022-07-30T08:41:37.314Z,94097.53
2022-07-30T08:44:07.889Z,94098.22
2022-07-30T08:46:41.987Z,94095.84
2022-07-30T08:49:14.780Z,94090.09
2022-07-30T08:51:42.140Z,94082.53
2022-07-30T08:54:09.246Z,94081.75
2022-07-30T08:56:36.153Z,94077.56
2022-07-30T08:59:03.618Z,94079.56
2022-07-30T09:01:30.294Z,94078.47
2022-07-30T09:03:57.045Z,94069.34
2022-07-30T09:06:25.326Z,94066.41
2022-07-30T09:08:52.197Z,94061.56
2022-07-30T09:11:19.033Z,94071.97
2022-07-30T09:13:45.712Z,94066.59
2022-07-30T09:16:26.893Z,94046.31
2022-07-30T09:18:54.698Z,94042.88
2022-07-30T09:21:29.358Z,94052.38
2022-07-30T09:24:02.178Z,94043.53
2022-07-30T09:26:30.533Z,94039.53
2022-07-30T09:29:16.837Z,94045.59
2022-07-30T09:32:01.316Z,94042.47
2022-07-30T09:34:36.376Z,94037.38
2022-07-30T09:37:10.044Z,94046.13
2022-07-30T09:39:40.991Z,94041.44
2022-07-30T09:42:18.403Z,94036.97
2022-07-30T09:44:45.924Z,94042.69
2022-07-30T09:47:33.193Z,94033.25
2022-07-30T09:50:30.397Z,94036.38
2022-07-30T09:53:11.764Z,94040.00
2022-07-30T09:55:41.170Z,94031.16
2022-07-30T09:58:08.281Z,94017.75
2022-07-30T10:00:36.707Z,94030.22
2022-07-30T10:03:34.490Z,94017.94
2022-07-30T10:06:11.592Z,94016.13
2022-07-30T10:08:46.066Z,94012.50
2022-07-30T10:11:24.544Z,94011.19
2022-07-30T10:13:55.297Z,94003.84
2022-07-30T10:16:25.658Z,93999.38
2022-07-30T10:18:52.887Z,94004.03
2022-07-30T10:21:20.111Z,94002.63
2022-07-30T10:23:50.456Z,93992.34
2022-07-30T10:26:18.477Z,93984.63
2022-07-30T10:28:46.365Z,93984.84
2022-07-30T10:31:48.126Z,93984.22
2022-07-30T10:34:02.910Z,93982.06
2022-07-30T10:36:30.781Z,93976.78
2022-07-30T10:38:57.747Z,93977.00
2022-07-30T10:41:48.210Z,93976.16
2022-07-30T10:44:56.033Z,93975.69
2022-07-30T10:47:29.868Z,93969.63
2022-07-30T10:50:14.542Z,93966.69
2022-07-30T10:52:47.095Z,93970.28
2022-07-30T10:55:36.985Z,93967.69
2022-07-30T10:58:09.999Z,93962.78
2022-07-30T11:00:57.029Z,93960.47
2022-07-30T11:03:41.584Z,93954.06
2022-07-30T11:06:14.978Z,93946.94
2022-07-30T11:08:45.116Z,93947.25
2022-07-30T11:11:21.072Z,93937.69
2022-07-30T11:14:07.849Z,93935.84
2022-07-30T11:16:34.894Z,93929.81
2022-07-30T11:19:56.662Z,93934.25
2022-07-30T11:22:23.286Z,93936.59
2022-07-30T11:24:50.185Z,93929.63
2022-07-30T11:27:36.216Z,93920.47
2022-07-30T11:30:24.611Z,93914.06
2022-07-30T11:32:53.155Z,93923.75
2022-07-30T11:35:23.114Z,93920.69
2022-07-30T11:38:07.014Z,93916.91
2022-07-30T11:40:57.990Z,93907.00
2022-07-30T11:43:35.793Z,93898.47
2022-07-30T11:46:16.492Z,93899.28
2022-07-30T11:48:56.345Z,93900.44
2022-07-30T11:51:23.753Z,93899.34
2022-07-30T11:54:07.393Z,93895.41
2022-07-30T11:56:34.468Z,93874.22
2022-07-30T11:59:03.399Z,93886.50
2022-07-30T12:01:31.073Z,93875.47
2022-07-30T12:03:57.780Z,93884.94
2022-07-30T12:06:24.441Z,93886.91
2022-07-30T12:08:58.164Z,93874.06
2022-07-30T12:11:31.782Z,93875.97
2022-07-30T12:14:01.694Z,93874.91
2022-07-30T12:16:29.548Z,93880.19
2022-07-30T12:19:01.853Z,93871.97
2022-07-30T12:21:28.897Z,93864.47
2022-07-30T12:24:04.624Z,93857.31
2022-07-30T12:26:34.339Z,93857.97
2022-07-30T12:29:04.940Z,93853.53
2022-07-30T12:31:33.684Z,93850.34
2022-07-30T12:34:00.820Z,93854.31
2022-07-30T12:36:35.664Z,93838.47
2022-07-30T12:39:04.942Z,93825.34
2022-07-30T12:41:45.840Z,93830.50
2022-07-30T12:44:38.710Z,93824.78
2022-07-30T12:47:18.099Z,93824.75
2022-07-30T12:49:48.633Z,93817.34
2022-07-30T12:52:28.295Z,93801.94
2022-07-30T12:55:12.858Z,93814.31
2022-07-30T12:58:08.818Z,93805.56
2022-07-30T13:00:45.119Z,93800.03
2022-07-30T13:03:29.187Z,93792.66
2022-07-30T13:05:57.276Z,93785.09
2022-07-30T13:08:45.680Z,93793.88
2022-07-30T13:11:12.418Z,93787.81
2022-07-30T13:13:39.577Z,93791.72
2022-07-30T13:16:07.999Z,93781.78
2022-07-30T13:18:36.336Z,93770.69
2022-07-30T13:21:05.363Z,93780.13
2022-07-30T13:23:32.285Z,93776.91
2022-07-30T13:25:59.110Z,93774.94
2022-07-30T13:28:26.530Z,93769.25
2022-07-30T13:30:53.197Z,93772.31
2022-07-30T13:33:20.096Z,93768.81
2022-07-30T13:35:46.822Z,93766.34
2022-07-30T13:38:13.727Z,93774.88
2022-07-30T13:40:41.398Z,93777.38
2022-07-30T13:43:08.341Z,93776.63
2022-07-30T13:45:36.003Z,93775.59
2022-07-30T13:48:03.960Z,93782.41
2022-07-30T13:50:30.772Z,93772.19
2022-07-30T13:53:01.975Z,93773.63
2022-07-30T13:55:29.680Z,93781.81
2022-07-30T13:57:56.899Z,93778.34
2022-07-30T14:00:23.674Z,93777.09
2022-07-30T14:02:51.080Z,93778.34
2022-07-30T14:05:17.984Z,93774.09
2022-07-30T14:07:44.699Z,93767.41
2022-07-30T14:10:11.381Z,93769.88
2022-07-30T14:12:39.934Z,93773.50
2022-07-30T14:15:07.423Z,93765.34
2022-07-30T14:17:34.410Z,93759.06
2022-07-30T14:20:01.147Z,93755.75
2022-07-30T14:22:28.213Z,93767.03
2022-07-30T14:24:54.881Z,93766.69
2022-07-30T14:27:21.646Z,93758.00
2022-07-30T14:29:48.652Z,93749.50
2022-07-30T14:32:15.351Z,93743.75
2022-07-30T14:34:45.423Z,93742.25
2022-07-30T14:37:16.813Z,93738.41
2022-07-30T14:39:44.057Z,93736.94
2022-07-30T14:42:11.337Z,93747.03
2022-07-30T14:44:38.072Z,93749.56
2022-07-30T14:47:05.324Z,93735.19
2022-07-30T14:49:32.232Z,93750.06
2022-07-30T14:51:59.026Z,93742.75
2022-07-30T14:54:25.704Z,93752.59
2022-07-30T14:56:57.680Z,93741.75
2022-07-30T14:59:27.802Z,93741.28
2022-07-30T15:01:56.176Z,93750.59
2022-07-30T15:04:23.834Z,93752.72
2022-07-30T15:06:50.565Z,93767.28
2022-07-30T15:09:18.094Z,93760.16
2022-07-30T15:12:07.918Z,93769.78
2022-07-30T15:14:31.653Z,93760.91
2022-07-30T15:17:03.546Z,93762.94
2022-07-30T15:19:31.099Z,93775.38
2022-07-30T15:21:58.882Z,93773.88
2022-07-30T15:24:26.908Z,93766.50
2022-07-30T15:26:55.846Z,93771.75
2022-07-30T15:29:24.154Z,93767.78
2022-07-30T15:31:51.526Z,93769.53
2022-07-30T15:34:18.234Z,93764.41
2022-07-30T15:36:45.014Z,93770.84
2022-07-30T15:39:13.480Z,93776.28
2022-07-30T15:41:42.438Z,93774.66
2022-07-30T15:44:09.180Z,93769.31
2022-07-30T15:46:35.879Z,93769.63
2022-07-30T15:49:02.844Z,93769.75
2022-07-30T15:51:31.459Z,93769.66
2022-07-30T15:53:58.157Z,93765.66
2022-07-30T15:56:26.534Z,93773.59
2022-07-30T15:58:53.238Z,93782.03
2022-07-30T16:01:19.936Z,93799.63
2022-07-30T16:03:46.992Z,93806.44
2022-07-30T16:06:14.655Z,93809.44
2022-07-30T16:08:41.343Z,93811.94
2022-07-30T16:11:07.991Z,93810.75
2022-07-30T16:13:37.728Z,93809.59
2022-07-30T16:16:04.723Z,93806.84
2022-07-30T16:18:31.446Z,93805.75
2022-07-30T16:21:01.023Z,93795.66
2022-07-30T16:23:28.485Z,93797.22
2022-07-30T16:26:03.812Z,93796.22
2022-07-30T16:28:30.449Z,93794.47
2022-07-30T16:30:57.279Z,93793.63
2022-07-30T16:33:23.910Z,93793.88
2022-07-30T16:35:51.136Z,93786.94
2022-07-30T16:38:19.762Z,93792.69
2022-07-30T16:40:46.803Z,93790.59
2022-07-30T16:43:16.297Z,93796.88
2022-07-30T16:45:46.532Z,93787.03
2022-07-30T16:48:13.913Z,93789.50
2022-07-30T16:50:41.397Z,93788.66
2022-07-30T16:53:13.323Z,93792.28
2022-07-30T16:55:41.274Z,93793.69
2022-07-30T16:58:07.982Z,93795.47
2022-07-30T17:00:34.773Z,93787.00
2022-07-30T17:03:01.572Z,93802.72
2022-07-30T17:05:28.579Z,93801.75
2022-07-30T17:07:55.642Z,93805.78
2022-07-30T17:10:25.680Z,93808.00
2022-07-30T17:12:53.877Z,93804.38
2022-07-30T17:15:20.701Z,93817.94
2022-07-30T17:17:59.075Z,93833.34
2022-07-30T17:20:25.823Z,93852.44
2022-07-30T17:22:55.323Z,93887.50
2022-07-30T17:25:27.595Z,93907.25
2022-07-30T17:27:55.933Z,93909.75
2022-07-30T17:30:23.530Z,93927.13
2022-07-30T17:32:50.834Z,93924.59
2022-07-30T17:35:17.714Z,93929.63
2022-07-30T17:37:44.471Z,93945.28
2022-07-30T17:40:28.257Z,93939.78
2022-07-30T17:43:05.586Z,93939.59
2022-07-30T17:45:33.168Z,93940.50
2022-07-30T17:48:01.743Z,93940.78
2022-07-30T17:50:29.819Z,93943.63
2022-07-30T17:52:57.113Z,93939.59
2022-07-30T17:55:25.612Z,93930.19
2022-07-30T17:57:52.717Z,93932.25
2022-07-30T18:00:20.000Z,93925.38
2022-07-30T18:02:46.661Z,93929.78
2022-07-30T18:05:16.110Z,93931.78
2022-07-30T18:07:43.993Z,93951.78
2022-07-30T18:10:12.439Z,93969.28
2022-07-30T18:12:48.532Z,94013.97
2022-07-30T18:15:16.387Z,94031.59
2022-07-30T18:17:43.063Z,94062.81
2022-07-30T18:20:10.185Z,94074.47
2022-07-30T18:22:36.903Z,94090.09
2022-07-30T18:25:07.585Z,94116.56
2022-07-30T18:27:34.654Z,94129.38
2022-07-30T18:30:01.329Z,94159.81
2022-07-30T18:32:28.561Z,94173.75
2022-07-30T18:34:55.215Z,94191.97
2022-07-30T18:37:21.906Z,94168.44
2022-07-30T18:39:48.667Z,94170.84
2022-07-30T18:42:15.365Z,94181.53
2022-07-30T18:44:42.074Z,94177.72
2022-07-30T18:47:08.821Z,94170.63
2022-07-30T18:49:37.615Z,94173.56
2022-07-30T18:52:06.259Z,94188.00
2022-07-30T18:54:33.307Z,94198.56
2022-07-30T18:57:00.113Z,94213.88
2022-07-30T18:59:26.746Z,94229.69
2022-07-30T19:01:53.884Z,94242.00
2022-07-30T19:04:20.616Z,94251.13
2022-07-30T19:06:47.685Z,94269.66
2022-07-30T19:09:17.580Z,94281.00
2022-07-30T19:11:46.137Z,94279.28
2022-07-30T19:14:14.252Z,94283.94
2022-07-30T19:16:42.871Z,94287.19
2022-07-30T19:19:12.820Z,94311.75
2022-07-30T19:21:40.763Z,94313.22
2022-07-30T19:24:08.582Z,94328.50
2022-07-30T19:26:38.954Z,94326.00
2022-07-30T19:29:08.005Z,94316.38
2022-07-30T19:31:35.425Z,94317.66
2022-07-30T19:34:02.557Z,94325.28
2022-07-30T19:36:30.308Z,94330.03
2022-07-30T19:39:03.271Z,94333.28
2022-07-30T19:41:40.535Z,94307.78
2022-07-30T19:44:09.447Z,94280.34
2022-07-30T19:46:37.785Z,94273.69
2022-07-30T19:49:06.777Z,94271.78
2022-07-30T19:52:10.081Z,94256.69
2022-07-30T19:54:20.322Z,94239.50
2022-07-30T19:56:48.410Z,94236.00
2022-07-30T19:59:15.180Z,94245.59
2022-07-30T20:01:43.196Z,94225.91
2022-07-30T20:04:11.324Z,94234.97
2022-07-30T20:06:39.959Z,94218.06
2022-07-30T20:09:15.018Z,94209.56
2022-07-30T20:11:43.408Z,94197.22
2022-07-30T20:14:10.424Z,94190.88
2022-07-30T20:16:37.384Z,94174.22
2022-07-30T20:19:04.988Z,94152.88
2022-07-30T20:21:56.351Z,94120.72
2022-07-30T20:24:20.307Z,94073.84
2022-07-30T20:26:47.736Z,94043.81
2022-07-30T20:29:19.487Z,93991.09
2022-07-30T20:31:49.894Z,93978.69
2022-07-30T20:34:23.228Z,93964.63
2022-07-30T20:36:50.977Z,93975.59
2022-07-30T20:39:19.923Z,93974.47
2022-07-30T20:41:46.805Z,93980.00
2022-07-30T20:44:23.439Z,93999.09
2022-07-30T20:46:52.704Z,93992.41
2022-07-30T20:49:23.776Z,94002.38
2022-07-30T20:52:01.280Z,94014.13
2022-07-30T20:54:29.826Z,94006.47
2022-07-30T20:56:56.591Z,94003.88
2022-07-30T20:59:23.779Z,94021.97
2022-07-30T21:01:59.782Z,94042.66
2022-07-30T21:04:26.614Z,94051.66
2022-07-30T21:06:53.708Z,94038.44
2022-07-30T21:09:20.622Z,94055.44
2022-07-30T21:12:00.748Z,94049.25
2022-07-30T21:14:27.524Z,94050.56
2022-07-30T21:16:56.315Z,94043.19
2022-07-30T21:19:23.192Z,94039.75
2022-07-30T21:21:50.695Z,94049.00
2022-07-30T21:24:22.011Z,94058.09
2022-07-30T21:26:50.605Z,94057.03
2022-07-30T21:29:18.760Z,94048.50
2022-07-30T21:32:03.034Z,94037.91
2022-07-30T21:34:36.027Z,94034.66
2022-07-30T21:37:08.934Z,94033.63
2022-07-30T21:39:39.815Z,94046.53
2022-07-30T21:42:08.401Z,94038.06
2022-07-30T21:44:35.980Z,94027.19
2022-07-30T21:47:05.470Z,94044.41
2022-07-30T21:49:37.087Z,94022.03
2022-07-30T21:52:04.283Z,94030.19
2022-07-30T21:54:34.992Z,94032.78
2022-07-30T21:57:12.457Z,94027.31
2022-07-30T21:59:40.602Z,94044.94
2022-07-30T22:02:15.938Z,94027.44
2022-07-30T22:04:47.422Z,94012.94
2022-07-30T22:07:14.490Z,94028.16
2022-07-30T22:09:41.252Z,94026.06
2022-07-30T22:12:10.232Z,94021.81
2022-07-30T22:14:39.928Z,94024.63
2022-07-30T22:17:22.694Z,94018.22
2022-07-30T22:19:51.786Z,94012.50
2022-07-30T22:22:27.368Z,94014.97
2022-07-30T22:24:58.172Z,94027.91
2022-07-30T22:27:56.319Z,94030.72
2022-07-30T22:30:26.795Z,94032.84
2022-07-30T22:32:54.970Z,94030.63
2022-07-30T22:35:33.491Z,94028.78
2022-07-30T22:38:00.980Z,94030.41
2022-07-30T22:40:27.651Z,94036.28
2022-07-30T22:42:54.345Z,94024.09
2022-07-30T22:45:36.066Z,94038.16
2022-07-30T22:48:10.801Z,94027.16
2022-07-30T22:50:39.930Z,94028.25
2022-07-30T22:53:56.918Z,94026.06
2022-07-30T22:55:54.686Z,94021.25
2022-07-30T22:58:21.869Z,94012.13
2022-07-30T23:00:48.884Z,94009.69
2022-07-30T23:03:16.846Z,93998.41
2022-07-30T23:05:55.294Z,93994.72
2022-07-30T23:08:30.367Z,93989.63
2022-07-30T23:10:59.732Z,93980.66
2022-07-30T23:13:27.404Z,93971.91
2022-07-30T23:15:54.095Z,93967.69
2022-07-30T23:18:20.798Z,93982.53
2022-07-30T23:20:47.446Z,93991.41
2022-07-30T23:23:14.174Z,93994.72
2022-07-30T23:25:40.882Z,93986.44
2022-07-30T23:28:07.571Z,93989.41
2022-07-30T23:30:34.533Z,93996.94
2022-07-30T23:33:02.325Z,94003.59
2022-07-30T23:35:29.020Z,94004.16
2022-07-30T23:37:55.766Z,93990.13
2022-07-30T23:40:22.489Z,93991.91
2022-07-30T23:42:51.023Z,94009.44
2022-07-30T23:45:18.751Z,94017.69
2022-07-30T23:48:01.369Z,94015.81
2022-07-30T23:50:31.839Z,94014.66
2022-07-30T23:52:58.663Z,93999.22
2022-07-30T23:55:27.194Z,94003.47
2022-07-30T23:57:54.040Z,94001.97
