createdAt,value
2018-03-28T00:01:54.710Z,99.90
2018-03-28T00:04:21.055Z,99.90
2018-03-28T00:06:47.314Z,99.90
2018-03-28T00:09:14.365Z,99.90
2018-03-28T00:11:41.368Z,99.90
2018-03-28T00:14:07.638Z,99.90
2018-03-28T00:16:34.731Z,99.90
2018-03-28T00:19:00.988Z,99.90
2018-03-28T00:21:27.267Z,99.90
2018-03-28T00:23:53.516Z,99.90
2018-03-28T00:26:19.833Z,99.90
2018-03-28T00:28:46.106Z,99.90
2018-03-28T00:31:12.433Z,99.90
2018-03-28T00:33:38.702Z,99.90
2018-03-28T00:36:04.967Z,99.90
2018-03-28T00:38:31.233Z,99.90
2018-03-28T00:40:57.499Z,99.90
2018-03-28T00:43:23.770Z,99.90
2018-03-28T00:45:50.145Z,99.90
2018-03-28T00:48:16.456Z,99.90
2018-03-28T00:50:42.700Z,99.90
2018-03-28T00:53:09.719Z,99.90
2018-03-28T00:55:35.959Z,99.90
2018-03-28T00:58:02.244Z,99.90
2018-03-28T01:00:28.504Z,99.90
2018-03-28T01:02:54.775Z,99.90
2018-03-28T01:05:21.039Z,99.90
2018-03-28T01:07:47.320Z,99.90
2018-03-28T01:10:14.316Z,99.90
2018-03-28T01:12:41.308Z,99.90
2018-03-28T01:15:07.584Z,99.90
2018-03-28T01:17:33.864Z,99.90
2018-03-28T01:20:00.159Z,99.90
2018-03-28T01:22:26.455Z,99.90
2018-03-28T01:24:52.714Z,99.90
2018-03-28T01:27:18.963Z,99.90
2018-03-28T01:29:45.223Z,99.90
2018-03-28T01:32:12.256Z,99.90
2018-03-28T01:34:38.538Z,99.90
2018-03-28T01:37:04.819Z,99.90
2018-03-28T01:39:31.857Z,99.90
2018-03-28T01:41:58.204Z,99.90
2018-03-28T01:44:24.564Z,99.90
2018-03-28T01:46:50.819Z,99.90
2018-03-28T01:49:17.108Z,99.90
2018-03-28T01:51:44.132Z,99.90
2018-03-28T01:54:10.383Z,99.90
2018-03-28T01:56:37.384Z,99.90
2018-03-28T01:59:03.654Z,99.90
2018-03-28T02:01:30.667Z,99.90
2018-03-28T02:03:56.914Z,99.90
2018-03-28T02:06:23.167Z,99.90
2018-03-28T02:08:50.152Z,99.90
2018-03-28T02:11:16.455Z,99.90
2018-03-28T02:16:34.052Z,99.90
2018-03-28T02:19:00.324Z,99.90
2018-03-28T02:21:26.637Z,99.90
2018-03-28T02:23:53.627Z,99.90
2018-03-28T02:26:19.913Z,99.90
2018-03-28T02:28:46.891Z,99.90
2018-03-28T02:31:13.138Z,99.90
2018-03-28T02:33:39.416Z,99.90
2018-03-28T02:36:06.479Z,99.90
2018-03-28T02:38:32.771Z,99.90
2018-03-28T02:40:59.026Z,99.90
2018-03-28T02:43:26.070Z,99.90
2018-03-28T02:45:52.316Z,99.90
2018-03-28T02:48:19.344Z,99.90
2018-03-28T02:50:45.581Z,99.90
2018-03-28T02:53:12.595Z,99.90
2018-03-28T02:55:38.861Z,99.90
2018-03-28T02:58:05.857Z,99.90
2018-03-28T03:00:32.117Z,99.90
2018-03-28T03:02:58.365Z,99.90
2018-03-28T03:05:25.397Z,99.90
2018-03-28T03:07:51.648Z,99.90
2018-03-28T03:10:18.668Z,99.90
2018-03-28T03:12:44.939Z,99.90
2018-03-28T03:15:11.224Z,99.90
2018-03-28T03:17:37.530Z,99.90
2018-03-28T03:20:03.796Z,99.90
2018-03-28T03:22:30.140Z,99.90
2018-03-28T03:24:57.196Z,99.90
2018-03-28T03:27:23.484Z,99.90
2018-03-28T03:29:49.755Z,99.90
2018-03-28T03:32:16.033Z,99.90
2018-03-28T03:34:42.312Z,99.90
2018-03-28T03:37:09.326Z,99.90
2018-03-28T03:39:35.576Z,99.90
2018-03-28T03:42:01.840Z,99.90
2018-03-28T03:44:28.109Z,99.90
2018-03-28T03:46:54.376Z,99.90
2018-03-28T03:49:21.397Z,99.90
2018-03-28T03:51:47.638Z,99.90
2018-03-28T03:54:14.692Z,99.90
2018-03-28T03:56:40.967Z,99.90
2018-03-28T03:59:07.249Z,99.90
2018-03-28T04:01:34.248Z,99.90
2018-03-28T04:04:00.524Z,99.90
2018-03-28T04:06:26.771Z,99.90
2018-03-28T04:08:53.097Z,99.90
2018-03-28T04:11:19.368Z,99.90
2018-03-28T04:13:45.678Z,99.90
2018-03-28T04:16:11.944Z,99.90
2018-03-28T04:18:38.243Z,99.90
2018-03-28T04:21:04.531Z,99.90
2018-03-28T04:23:30.772Z,99.90
2018-03-28T04:25:57.052Z,99.90
2018-03-28T04:28:23.310Z,99.90
2018-03-28T04:30:49.591Z,99.90
2018-03-28T04:33:15.852Z,99.90
2018-03-28T04:35:42.131Z,99.90
2018-03-28T04:38:08.404Z,99.90
2018-03-28T04:40:34.643Z,99.90
2018-03-28T04:43:00.915Z,99.90
2018-03-28T04:45:27.918Z,99.90
2018-03-28T04:47:54.190Z,99.90
2018-03-28T04:50:21.192Z,99.90
2018-03-28T04:52:47.451Z,99.90
2018-03-28T04:55:13.710Z,99.90
2018-03-28T04:57:39.996Z,99.90
2018-03-28T05:00:06.255Z,99.90
2018-03-28T05:02:32.507Z,99.90
2018-03-28T05:04:58.771Z,99.90
2018-03-28T05:07:25.136Z,99.90
2018-03-28T05:09:51.420Z,99.90
2018-03-28T05:12:17.664Z,99.90
2018-03-28T05:14:43.920Z,99.90
2018-03-28T05:17:10.187Z,99.90
2018-03-28T05:19:36.431Z,99.90
2018-03-28T05:22:02.713Z,99.90
2018-03-28T05:24:29.694Z,99.90
2018-03-28T05:26:55.958Z,99.90
2018-03-28T05:29:22.212Z,99.90
2018-03-28T05:31:48.468Z,99.90
2018-03-28T05:34:14.747Z,99.90
2018-03-28T05:36:41.031Z,99.90
2018-03-28T05:39:07.324Z,99.90
2018-03-28T05:41:33.573Z,99.90
2018-03-28T05:44:00.612Z,99.90
2018-03-28T05:46:27.592Z,99.90
2018-03-28T05:48:53.887Z,99.90
2018-03-28T05:51:20.919Z,99.90
2018-03-28T05:53:47.219Z,99.90
2018-03-28T05:56:13.468Z,99.90
2018-03-28T05:58:39.744Z,99.90
2018-03-28T06:01:05.997Z,99.90
2018-03-28T06:03:33.031Z,99.90
2018-03-28T06:05:59.351Z,99.90
2018-03-28T06:08:25.632Z,99.90
2018-03-28T06:10:51.904Z,99.90
2018-03-28T06:13:18.907Z,99.90
2018-03-28T06:15:45.164Z,99.90
2018-03-28T06:18:11.512Z,99.90
2018-03-28T06:20:38.528Z,99.90
2018-03-28T06:23:04.789Z,99.90
2018-03-28T06:25:31.036Z,99.90
2018-03-28T06:27:57.303Z,99.90
2018-03-28T06:30:23.614Z,99.90
2018-03-28T06:32:49.909Z,99.90
2018-03-28T06:35:16.895Z,99.90
2018-03-28T06:37:43.220Z,99.90
2018-03-28T06:40:10.323Z,99.90
2018-03-28T06:42:37.339Z,99.90
2018-03-28T06:45:03.644Z,99.90
2018-03-28T06:47:29.964Z,99.90
2018-03-28T06:49:56.307Z,99.90
2018-03-28T06:52:22.588Z,99.90
2018-03-28T06:54:49.608Z,99.90
2018-03-28T06:57:15.876Z,99.90
2018-03-28T06:59:42.234Z,99.90
2018-03-28T07:02:09.222Z,99.90
2018-03-28T07:04:35.512Z,99.90
2018-03-28T07:07:01.843Z,99.90
2018-03-28T07:09:28.110Z,99.90
2018-03-28T07:11:54.431Z,99.90
2018-03-28T07:14:20.709Z,99.90
2018-03-28T07:16:47.036Z,99.90
2018-03-28T07:19:13.324Z,99.90
2018-03-28T07:21:39.623Z,99.90
2018-03-28T07:24:05.878Z,99.90
2018-03-28T07:26:32.165Z,99.90
2018-03-28T07:28:59.151Z,99.90
2018-03-28T07:31:25.465Z,99.90
2018-03-28T07:33:51.756Z,99.90
2018-03-28T07:36:18.766Z,99.90
2018-03-28T07:38:45.063Z,99.90
2018-03-28T07:41:11.305Z,99.90
2018-03-28T07:43:38.343Z,99.90
2018-03-28T07:46:04.640Z,99.90
2018-03-28T07:48:31.692Z,99.90
2018-03-28T07:50:58.007Z,99.90
2018-03-28T07:53:24.263Z,99.90
2018-03-28T07:55:50.529Z,99.90
2018-03-28T07:58:16.771Z,99.90
2018-03-28T08:00:43.035Z,99.90
2018-03-28T08:03:10.060Z,99.90
2018-03-28T08:05:36.343Z,99.90
2018-03-28T08:08:02.639Z,99.90
2018-03-28T08:10:29.732Z,99.90
2018-03-28T08:12:56.043Z,99.90
2018-03-28T08:15:22.329Z,99.90
2018-03-28T08:17:48.604Z,99.90
2018-03-28T08:20:14.843Z,99.90
2018-03-28T08:22:41.127Z,99.90
2018-03-28T08:25:07.380Z,99.90
2018-03-28T08:27:34.386Z,99.90
2018-03-28T08:30:00.639Z,99.90
2018-03-28T08:32:26.885Z,99.90
2018-03-28T08:34:53.887Z,99.90
2018-03-28T08:37:20.123Z,99.90
2018-03-28T08:39:46.403Z,99.90
2018-03-28T08:42:12.675Z,99.90
2018-03-28T08:44:38.956Z,99.90
2018-03-28T08:47:05.217Z,99.90
2018-03-28T08:49:31.480Z,99.90
2018-03-28T08:51:57.740Z,99.90
2018-03-28T08:54:24.751Z,99.90
2018-03-28T08:56:51.025Z,99.90
2018-03-28T08:59:18.018Z,99.90
2018-03-28T09:01:44.327Z,99.90
2018-03-28T09:04:10.622Z,99.90
2018-03-28T09:06:37.668Z,99.90
2018-03-28T09:09:04.867Z,99.90
2018-03-28T09:11:31.173Z,99.90
2018-03-28T09:13:58.203Z,99.90
2018-03-28T09:16:24.481Z,99.90
2018-03-28T09:18:50.752Z,99.90
2018-03-28T09:21:17.801Z,99.90
2018-03-28T09:23:44.809Z,99.90
2018-03-28T09:26:11.083Z,99.90
2018-03-28T09:28:38.105Z,99.90
2018-03-28T09:31:04.409Z,99.90
2018-03-28T09:33:30.660Z,99.90
2018-03-28T09:35:56.935Z,99.90
2018-03-28T09:38:23.211Z,99.90
2018-03-28T09:40:49.480Z,99.90
2018-03-28T09:43:16.496Z,99.90
2018-03-28T09:45:43.543Z,99.90
2018-03-28T09:48:09.880Z,99.90
2018-03-28T09:50:36.159Z,99.50
2018-03-28T09:53:02.444Z,98.50
2018-03-28T09:55:29.501Z,98.00
2018-03-28T09:57:57.491Z,97.40
2018-03-28T10:00:25.784Z,97.30
2018-03-28T10:02:58.204Z,97.40
2018-03-28T10:05:30.400Z,97.20
2018-03-28T10:07:56.692Z,96.70
2018-03-28T10:10:23.126Z,98.70
2018-03-28T10:12:49.416Z,98.00
2018-03-28T10:15:15.683Z,98.90
2018-03-28T10:17:41.972Z,98.50
2018-03-28T10:20:08.263Z,98.90
2018-03-28T10:22:35.280Z,97.40
2018-03-28T10:25:01.579Z,97.60
2018-03-28T10:27:27.837Z,98.80
2018-03-28T10:29:54.136Z,99.10
2018-03-28T10:32:20.423Z,98.70
2018-03-28T10:34:46.738Z,98.60
2018-03-28T10:37:13.072Z,98.20
2018-03-28T10:39:39.379Z,98.00
2018-03-28T10:42:05.652Z,97.20
2018-03-28T10:44:31.914Z,96.60
2018-03-28T10:46:58.175Z,96.20
2018-03-28T10:49:24.437Z,96.50
2018-03-28T10:51:51.471Z,97.60
2018-03-28T10:54:17.729Z,97.60
2018-03-28T10:56:44.763Z,96.80
2018-03-28T10:59:11.088Z,96.70
2018-03-28T11:01:37.391Z,96.10
2018-03-28T11:04:03.652Z,96.90
2018-03-28T11:06:29.924Z,96.70
2018-03-28T11:08:56.223Z,96.10
2018-03-28T11:11:22.472Z,96.00
2018-03-28T11:13:49.511Z,96.00
2018-03-28T11:16:15.770Z,96.20
2018-03-28T11:18:42.058Z,95.80
2018-03-28T11:21:08.356Z,95.70
2018-03-28T11:23:34.620Z,95.60
2018-03-28T11:26:01.632Z,95.40
2018-03-28T11:28:27.880Z,95.30
2018-03-28T11:30:54.171Z,95.40
2018-03-28T11:33:20.438Z,95.60
2018-03-28T11:35:46.724Z,95.10
2018-03-28T11:38:13.059Z,94.00
2018-03-28T11:40:39.358Z,94.90
2018-03-28T11:43:06.335Z,96.40
2018-03-28T11:45:32.595Z,96.50
2018-03-28T11:47:58.838Z,97.20
2018-03-28T11:50:25.100Z,97.30
2018-03-28T11:52:52.147Z,97.90
2018-03-28T11:55:18.368Z,97.80
2018-03-28T11:57:45.371Z,98.50
2018-03-28T12:00:11.635Z,98.60
2018-03-28T12:02:37.896Z,98.40
2018-03-28T12:05:04.150Z,99.20
2018-03-28T12:07:30.413Z,99.20
2018-03-28T12:09:56.648Z,99.80
2018-03-28T12:12:22.915Z,99.20
2018-03-28T12:14:49.152Z,99.90
2018-03-28T12:17:15.467Z,99.50
2018-03-28T12:19:41.761Z,98.30
2018-03-28T12:22:08.791Z,98.90
2018-03-28T12:24:35.067Z,99.30
2018-03-28T12:27:02.051Z,99.20
2018-03-28T12:29:28.323Z,99.30
2018-03-28T12:31:55.310Z,99.90
2018-03-28T12:34:21.573Z,99.90
2018-03-28T12:36:47.861Z,98.70
2018-03-28T12:39:14.099Z,99.90
2018-03-28T12:41:40.344Z,99.10
2018-03-28T12:44:06.615Z,99.90
2018-03-28T12:46:33.609Z,99.90
2018-03-28T12:48:59.864Z,99.90
2018-03-28T12:51:26.188Z,99.90
2018-03-28T12:53:52.443Z,99.90
2018-03-28T12:56:19.503Z,99.90
2018-03-28T12:58:46.495Z,99.90
2018-03-28T13:01:12.779Z,99.90
2018-03-28T13:03:39.100Z,99.90
2018-03-28T13:06:06.966Z,99.90
2018-03-28T13:08:33.228Z,99.90
2018-03-28T13:10:59.556Z,99.90
2018-03-28T13:13:25.823Z,99.90
2018-03-28T13:15:52.095Z,99.90
2018-03-28T13:18:18.420Z,99.90
2018-03-28T13:20:45.434Z,99.90
2018-03-28T13:23:11.723Z,99.90
2018-03-28T13:25:38.148Z,99.90
2018-03-28T13:28:04.470Z,99.90
2018-03-28T13:30:31.502Z,99.90
2018-03-28T13:32:57.770Z,99.90
2018-03-28T13:35:24.068Z,99.90
2018-03-28T13:37:51.114Z,99.90
2018-03-28T13:40:17.411Z,99.90
2018-03-28T13:42:43.757Z,99.90
2018-03-28T13:45:10.044Z,99.90
2018-03-28T13:47:36.298Z,99.90
2018-03-28T13:50:02.626Z,99.90
2018-03-28T13:52:28.892Z,99.90
2018-03-28T13:54:55.194Z,99.90
2018-03-28T13:57:21.470Z,99.90
2018-03-28T13:59:48.477Z,99.90
2018-03-28T14:02:14.762Z,99.90
2018-03-28T14:04:41.070Z,99.90
2018-03-28T14:07:08.127Z,99.90
2018-03-28T14:09:34.420Z,99.90
2018-03-28T14:12:00.675Z,99.90
2018-03-28T14:14:26.922Z,99.90
2018-03-28T14:16:53.200Z,99.90
2018-03-28T14:19:19.496Z,99.90
2018-03-28T14:21:45.843Z,99.90
2018-03-28T14:24:12.091Z,99.90
2018-03-28T14:26:38.363Z,99.90
2018-03-28T14:29:04.636Z,99.90
2018-03-28T14:31:30.949Z,99.90
2018-03-28T14:33:57.196Z,99.90
2018-03-28T14:36:23.484Z,99.90
2018-03-28T14:38:49.780Z,99.90
2018-03-28T14:41:16.055Z,99.90
2018-03-28T14:43:42.316Z,99.90
2018-03-28T14:46:08.596Z,99.90
2018-03-28T14:48:34.847Z,99.90
2018-03-28T14:51:01.138Z,99.90
2018-03-28T14:53:27.408Z,99.90
2018-03-28T14:55:54.420Z,99.90
2018-03-28T14:58:20.700Z,99.90
2018-03-28T15:00:46.996Z,99.90
2018-03-28T15:03:14.012Z,99.90
2018-03-28T15:05:40.281Z,99.90
2018-03-28T15:08:07.307Z,99.90
2018-03-28T15:10:33.579Z,99.90
2018-03-28T15:12:59.882Z,99.90
2018-03-28T15:15:26.896Z,99.90
2018-03-28T15:17:53.228Z,99.90
2018-03-28T15:20:19.882Z,99.90
2018-03-28T15:22:46.211Z,99.90
2018-03-28T15:25:12.540Z,99.90
2018-03-28T15:27:38.830Z,99.90
2018-03-28T15:30:05.096Z,99.90
2018-03-28T15:32:31.356Z,99.90
2018-03-28T15:34:57.603Z,99.90
2018-03-28T15:37:23.885Z,99.90
2018-03-28T15:39:50.143Z,99.90
2018-03-28T15:42:16.392Z,99.90
2018-03-28T15:44:42.660Z,99.90
2018-03-28T15:47:08.906Z,99.90
2018-03-28T15:49:35.282Z,99.90
2018-03-28T15:52:01.568Z,99.90
2018-03-28T15:54:27.839Z,99.90
2018-03-28T15:56:54.092Z,99.90
2018-03-28T15:59:20.358Z,99.90
2018-03-28T16:01:46.627Z,99.90
2018-03-28T16:04:12.895Z,99.90
2018-03-28T16:06:39.191Z,99.90
2018-03-28T16:09:05.558Z,99.90
2018-03-28T16:11:31.906Z,99.90
2018-03-28T16:13:58.168Z,99.90
2018-03-28T16:16:24.639Z,99.90
2018-03-28T16:18:51.071Z,99.90
2018-03-28T16:21:17.453Z,99.90
2018-03-28T16:23:44.816Z,99.90
2018-03-28T16:26:11.125Z,99.90
2018-03-28T16:28:37.399Z,99.90
2018-03-28T16:31:03.678Z,99.90
2018-03-28T16:33:29.935Z,99.90
2018-03-28T16:35:56.273Z,99.90
2018-03-28T16:38:22.928Z,99.90
2018-03-28T16:40:49.390Z,99.90
2018-03-28T16:43:15.835Z,99.90
2018-03-28T16:45:42.060Z,99.90
2018-03-28T16:48:08.397Z,99.90
2018-03-28T16:50:34.664Z,99.90
2018-03-28T16:53:01.643Z,99.90
2018-03-28T16:55:27.977Z,99.90
2018-03-28T16:57:54.218Z,99.90
2018-03-28T17:00:20.511Z,99.90
2018-03-28T17:02:46.833Z,99.90
2018-03-28T17:05:13.855Z,99.90
2018-03-28T17:07:40.193Z,99.90
2018-03-28T17:10:07.316Z,99.90
2018-03-28T17:12:33.631Z,99.90
2018-03-28T17:14:59.986Z,99.90
2018-03-28T17:17:26.292Z,99.90
2018-03-28T17:19:52.883Z,99.90
2018-03-28T17:22:19.908Z,99.90
2018-03-28T17:24:46.225Z,99.90
2018-03-28T17:27:12.755Z,99.90
2018-03-28T17:29:39.342Z,99.90
2018-03-28T17:32:06.025Z,99.90
2018-03-28T17:34:32.295Z,99.90
2018-03-28T17:36:58.562Z,99.90
2018-03-28T17:39:24.856Z,99.90
2018-03-28T17:41:51.883Z,99.90
2018-03-28T17:44:18.136Z,99.90
2018-03-28T17:46:45.475Z,99.90
2018-03-28T17:49:11.744Z,99.90
2018-03-28T17:51:38.005Z,99.90
2018-03-28T17:54:04.299Z,99.90
2018-03-28T17:56:31.296Z,99.90
2018-03-28T17:58:57.596Z,99.90
2018-03-28T18:01:23.865Z,99.90
2018-03-28T18:03:50.144Z,99.90
2018-03-28T18:06:16.406Z,99.90
2018-03-28T18:08:42.684Z,99.90
2018-03-28T18:11:09.697Z,99.90
2018-03-28T18:13:35.971Z,99.90
2018-03-28T18:16:02.241Z,99.90
2018-03-28T18:18:28.519Z,99.90
2018-03-28T18:20:55.535Z,99.90
2018-03-28T18:23:21.780Z,99.90
2018-03-28T18:25:48.792Z,99.90
2018-03-28T18:28:15.064Z,99.90
2018-03-28T18:30:41.331Z,99.90
2018-03-28T18:33:07.616Z,99.90
2018-03-28T18:35:34.663Z,99.90
2018-03-28T18:38:00.920Z,99.90
2018-03-28T18:40:27.911Z,99.90
2018-03-28T18:42:54.963Z,99.90
2018-03-28T18:45:21.228Z,99.90
2018-03-28T18:47:48.252Z,99.90
2018-03-28T18:50:14.550Z,99.90
2018-03-28T18:52:40.803Z,99.90
2018-03-28T18:55:07.075Z,99.90
2018-03-28T18:57:34.059Z,99.90
2018-03-28T19:00:00.365Z,99.90
2018-03-28T19:02:26.672Z,99.90
2018-03-28T19:04:53.668Z,99.90
2018-03-28T19:07:19.932Z,99.90
2018-03-28T19:09:46.232Z,99.90
2018-03-28T19:12:12.495Z,99.90
2018-03-28T19:14:38.796Z,99.90
2018-03-28T19:17:05.096Z,99.90
2018-03-28T19:19:31.407Z,99.90
2018-03-28T19:21:58.400Z,99.90
2018-03-28T19:24:24.703Z,99.90
2018-03-28T19:26:50.935Z,99.90
2018-03-28T19:29:17.260Z,99.90
2018-03-28T19:31:43.512Z,99.90
2018-03-28T19:34:09.781Z,99.90
2018-03-28T19:36:36.013Z,99.90
2018-03-28T19:39:03.063Z,99.90
2018-03-28T19:41:29.323Z,99.90
2018-03-28T19:43:55.635Z,99.90
2018-03-28T19:46:21.892Z,99.90
2018-03-28T19:48:48.155Z,99.90
2018-03-28T19:51:14.433Z,99.90
2018-03-28T19:53:41.419Z,99.90
2018-03-28T19:56:07.704Z,99.90
2018-03-28T19:58:34.695Z,99.90
2018-03-28T20:01:00.984Z,99.90
2018-03-28T20:03:27.963Z,99.90
2018-03-28T20:05:54.258Z,99.90
2018-03-28T20:08:21.580Z,99.90
2018-03-28T20:10:47.884Z,99.90
2018-03-28T20:13:14.190Z,99.90
2018-03-28T20:15:40.471Z,99.90
2018-03-28T20:18:06.773Z,99.90
2018-03-28T20:20:33.015Z,99.90
2018-03-28T20:22:59.309Z,99.90
2018-03-28T20:25:25.575Z,99.90
2018-03-28T20:27:51.997Z,99.90
2018-03-28T20:30:18.260Z,99.90
2018-03-28T20:32:44.577Z,99.90
2018-03-28T20:35:10.864Z,99.90
2018-03-28T20:37:37.163Z,99.90
2018-03-28T20:40:03.459Z,99.90
2018-03-28T20:42:29.764Z,99.90
2018-03-28T20:44:56.064Z,99.90
2018-03-28T20:47:22.354Z,99.90
2018-03-28T20:49:48.644Z,99.90
2018-03-28T20:52:14.884Z,99.90
2018-03-28T20:54:41.167Z,99.90
2018-03-28T20:57:07.419Z,99.90
2018-03-28T20:59:33.696Z,99.90
2018-03-28T21:01:59.984Z,99.90
2018-03-28T21:04:26.240Z,99.90
2018-03-28T21:06:52.511Z,99.90
2018-03-28T21:09:18.777Z,99.90
2018-03-28T21:11:45.036Z,99.90
2018-03-28T21:14:11.403Z,99.90
2018-03-28T21:16:38.463Z,99.90
2018-03-28T21:19:05.471Z,99.90
2018-03-28T21:21:31.827Z,99.90
2018-03-28T21:23:58.104Z,99.90
2018-03-28T21:26:24.383Z,99.90
2018-03-28T21:28:50.806Z,99.90
2018-03-28T21:31:17.083Z,99.90
2018-03-28T21:33:43.342Z,99.90
2018-03-28T21:36:10.389Z,99.90
2018-03-28T21:38:36.651Z,99.90
2018-03-28T21:41:02.907Z,99.90
2018-03-28T21:43:29.911Z,99.90
2018-03-28T21:45:56.919Z,99.90
2018-03-28T21:48:23.216Z,99.90
2018-03-28T21:50:50.210Z,99.90
2018-03-28T21:53:16.467Z,99.90
2018-03-28T21:55:42.731Z,99.90
2018-03-28T21:58:09.732Z,99.90
2018-03-28T22:00:36.004Z,99.90
2018-03-28T22:03:03.010Z,99.90
2018-03-28T22:05:29.265Z,99.90
2018-03-28T22:07:55.531Z,99.90
2018-03-28T22:10:21.796Z,99.90
2018-03-28T22:12:48.043Z,99.90
2018-03-28T22:15:14.312Z,99.90
2018-03-28T22:17:41.300Z,99.90
2018-03-28T22:20:07.611Z,99.90
2018-03-28T22:22:33.868Z,99.90
2018-03-28T22:25:00.128Z,99.90
2018-03-28T22:27:27.172Z,99.90
2018-03-28T22:29:54.183Z,99.90
2018-03-28T22:32:20.448Z,99.90
2018-03-28T22:34:46.719Z,99.90
2018-03-28T22:37:13.000Z,99.90
2018-03-28T22:39:39.236Z,99.90
2018-03-28T22:42:06.239Z,99.90
2018-03-28T22:44:32.475Z,99.90
2018-03-28T22:46:58.744Z,99.90
2018-03-28T22:49:24.972Z,99.90
2018-03-28T22:51:51.975Z,99.90
2018-03-28T22:54:18.992Z,99.90
2018-03-28T22:56:45.319Z,99.90
2018-03-28T22:59:12.310Z,99.90
2018-03-28T23:01:38.555Z,99.90
2018-03-28T23:04:04.852Z,99.90
2018-03-28T23:06:31.132Z,99.90
2018-03-28T23:08:57.379Z,99.90
2018-03-28T23:11:24.376Z,99.90
2018-03-28T23:13:50.635Z,99.90
2018-03-28T23:16:16.897Z,99.90
2018-03-28T23:18:43.150Z,99.90
2018-03-28T23:21:09.418Z,99.90
2018-03-28T23:23:35.659Z,99.90
2018-03-28T23:26:01.926Z,99.90
2018-03-28T23:28:28.167Z,99.90
2018-03-28T23:30:54.424Z,99.90
2018-03-28T23:33:20.682Z,99.90
2018-03-28T23:35:47.704Z,99.90
2018-03-28T23:38:13.976Z,99.90
2018-03-28T23:40:40.270Z,99.90
2018-03-28T23:43:06.521Z,99.90
2018-03-28T23:45:33.511Z,99.90
2018-03-28T23:47:59.766Z,99.90
2018-03-28T23:50:25.999Z,99.90
2018-03-28T23:52:52.273Z,99.90
2018-03-28T23:55:18.547Z,99.90
2018-03-28T23:57:44.807Z,99.90
