createdAt,value
2022-08-30T00:01:35.158Z,78.80
2022-08-30T00:04:03.567Z,78.58
2022-08-30T00:06:31.690Z,81.63
2022-08-30T00:09:00.118Z,79.18
2022-08-30T00:11:28.596Z,78.92
2022-08-30T00:13:57.333Z,79.32
2022-08-30T00:16:26.863Z,79.83
2022-08-30T00:18:55.638Z,79.32
2022-08-30T00:21:24.247Z,77.72
2022-08-30T00:23:52.298Z,78.79
2022-08-30T00:26:20.548Z,81.56
2022-08-30T00:28:48.289Z,77.61
2022-08-30T00:31:16.117Z,79.44
2022-08-30T00:33:44.403Z,84.45
2022-08-30T00:36:12.366Z,81.97
2022-08-30T00:38:40.295Z,80.97
2022-08-30T00:41:08.439Z,79.24
2022-08-30T00:43:37.066Z,80.07
2022-08-30T00:46:08.811Z,80.56
2022-08-30T00:48:40.743Z,78.33
2022-08-30T00:51:10.620Z,80.59
2022-08-30T00:53:42.661Z,82.56
2022-08-30T00:56:10.789Z,81.58
2022-08-30T00:58:42.958Z,78.80
2022-08-30T01:01:11.128Z,82.06
2022-08-30T01:03:40.355Z,81.35
2022-08-30T01:06:08.291Z,79.74
2022-08-30T01:08:36.153Z,82.41
2022-08-30T01:11:04.637Z,84.01
2022-08-30T01:13:34.808Z,81.47
2022-08-30T01:16:03.358Z,82.13
2022-08-30T01:18:32.487Z,80.54
2022-08-30T01:21:19.647Z,77.35
2022-08-30T01:23:50.399Z,77.00
2022-08-30T01:26:19.783Z,75.43
2022-08-30T01:28:53.206Z,77.56
2022-08-30T01:31:21.096Z,78.57
2022-08-30T01:33:48.866Z,80.38
2022-08-30T01:36:17.549Z,79.27
2022-08-30T01:38:53.849Z,81.97
2022-08-30T01:41:34.506Z,76.93
2022-08-30T01:44:08.536Z,75.21
2022-08-30T01:46:41.296Z,75.13
2022-08-30T01:49:13.645Z,73.47
2022-08-30T01:51:42.157Z,73.74
2022-08-30T01:54:10.908Z,74.58
2022-08-30T01:56:38.718Z,74.85
2022-08-30T01:59:06.988Z,79.10
2022-08-30T02:01:37.314Z,79.71
2022-08-30T02:04:06.717Z,78.43
2022-08-30T02:06:34.860Z,76.96
2022-08-30T02:09:02.678Z,78.47
2022-08-30T02:11:31.037Z,79.25
2022-08-30T02:13:59.139Z,80.94
2022-08-30T02:16:27.025Z,81.58
2022-08-30T02:18:57.457Z,79.27
2022-08-30T02:21:27.700Z,77.46
2022-08-30T02:23:56.177Z,79.97
2022-08-30T02:26:24.389Z,77.94
2022-08-30T02:28:53.089Z,78.57
2022-08-30T02:31:22.324Z,76.62
2022-08-30T02:33:51.718Z,76.63
2022-08-30T02:36:20.986Z,77.56
2022-08-30T02:38:50.057Z,77.30
2022-08-30T02:41:18.815Z,76.29
2022-08-30T02:43:46.869Z,76.07
2022-08-30T02:46:15.178Z,78.95
2022-08-30T02:48:43.737Z,77.14
2022-08-30T02:51:14.080Z,77.43
2022-08-30T02:53:44.014Z,78.22
2022-08-30T02:56:13.227Z,77.95
2022-08-30T02:58:45.055Z,78.54
2022-08-30T03:01:14.670Z,83.62
2022-08-30T03:03:43.896Z,80.37
2022-08-30T03:06:12.357Z,79.36
2022-08-30T03:08:40.578Z,78.88
2022-08-30T03:11:08.900Z,78.29
2022-08-30T03:13:36.877Z,79.25
2022-08-30T03:16:05.249Z,78.88
2022-08-30T03:18:33.730Z,80.69
2022-08-30T03:21:01.706Z,79.78
2022-08-30T03:23:30.297Z,80.83
2022-08-30T03:25:58.070Z,83.90
2022-08-30T03:28:25.846Z,83.29
2022-08-30T03:30:54.649Z,81.19
2022-08-30T03:33:22.829Z,84.91
2022-08-30T03:35:50.637Z,83.62
2022-08-30T03:38:18.726Z,83.99
2022-08-30T03:40:46.481Z,79.49
2022-08-30T03:43:14.597Z,78.14
2022-08-30T03:45:43.398Z,80.86
2022-08-30T03:48:11.304Z,83.46
2022-08-30T03:50:39.157Z,83.58
2022-08-30T03:53:07.567Z,82.35
2022-08-30T03:55:35.387Z,87.52
2022-08-30T03:58:03.276Z,85.83
2022-08-30T04:00:31.377Z,81.32
2022-08-30T04:02:59.638Z,82.57
2022-08-30T04:05:27.725Z,81.02
2022-08-30T04:07:55.497Z,81.28
2022-08-30T04:10:23.628Z,80.91
2022-08-30T04:12:51.487Z,82.39
2022-08-30T04:15:20.019Z,84.59
2022-08-30T04:17:48.477Z,83.00
2022-08-30T04:20:16.918Z,85.26
2022-08-30T04:22:44.831Z,82.79
2022-08-30T04:25:15.587Z,82.20
2022-08-30T04:27:45.920Z,81.72
2022-08-30T04:30:15.998Z,84.15
2022-08-30T04:32:44.665Z,86.97
2022-08-30T04:35:14.189Z,87.92
2022-08-30T04:37:42.984Z,84.44
2022-08-30T04:40:12.122Z,86.24
2022-08-30T04:42:40.677Z,84.75
2022-08-30T04:45:11.667Z,87.22
2022-08-30T04:47:39.444Z,83.14
2022-08-30T04:50:09.570Z,83.58
2022-08-30T04:52:38.141Z,84.46
2022-08-30T04:55:06.686Z,81.79
2022-08-30T04:57:35.319Z,79.58
2022-08-30T05:00:05.856Z,80.29
2022-08-30T05:02:33.612Z,80.99
2022-08-30T05:05:20.917Z,75.88
2022-08-30T05:07:49.117Z,75.93
2022-08-30T05:10:16.901Z,75.95
2022-08-30T05:12:44.826Z,74.70
2022-08-30T05:15:13.540Z,71.77
2022-08-30T05:17:41.564Z,74.24
2022-08-30T05:20:10.995Z,75.58
2022-08-30T05:22:42.542Z,75.74
2022-08-30T05:25:14.777Z,73.58
2022-08-30T05:27:42.867Z,73.28
2022-08-30T05:30:12.002Z,69.52
2022-08-30T05:32:39.967Z,77.09
2022-08-30T05:35:09.487Z,77.14
2022-08-30T05:37:37.727Z,70.91
2022-08-30T05:40:10.930Z,69.67
2022-08-30T05:42:41.855Z,65.74
2022-08-30T05:45:10.806Z,71.84
2022-08-30T05:47:38.857Z,69.40
2022-08-30T05:50:08.383Z,67.98
2022-08-30T05:52:38.358Z,62.55
2022-08-30T05:55:07.955Z,65.82
2022-08-30T05:57:37.809Z,64.36
2022-08-30T06:00:11.719Z,63.93
2022-08-30T06:02:41.766Z,64.62
2022-08-30T06:05:14.151Z,64.03
2022-08-30T06:07:43.653Z,64.95
2022-08-30T06:10:12.741Z,68.70
2022-08-30T06:12:40.966Z,67.47
2022-08-30T06:15:09.206Z,62.81
2022-08-30T06:17:39.854Z,67.22
2022-08-30T06:20:09.693Z,68.50
2022-08-30T06:22:39.097Z,60.76
2022-08-30T06:25:07.637Z,63.44
2022-08-30T06:27:35.498Z,62.64
2022-08-30T06:30:08.317Z,57.58
2022-08-30T06:32:39.357Z,58.17
2022-08-30T06:35:16.327Z,59.37
2022-08-30T06:37:46.744Z,57.20
2022-08-30T06:40:26.529Z,58.18
2022-08-30T06:42:55.847Z,55.41
2022-08-30T06:45:24.113Z,56.48
2022-08-30T06:47:54.094Z,55.45
2022-08-30T06:50:29.353Z,53.49
2022-08-30T06:53:06.864Z,49.51
2022-08-30T06:55:35.517Z,49.72
2022-08-30T06:58:04.966Z,48.99
2022-08-30T07:00:32.718Z,47.26
2022-08-30T07:03:01.881Z,47.06
2022-08-30T07:05:30.038Z,48.79
2022-08-30T07:07:57.850Z,49.42
2022-08-30T07:10:25.998Z,46.98
2022-08-30T07:12:54.152Z,46.02
2022-08-30T07:15:23.187Z,46.25
2022-08-30T07:18:09.548Z,47.12
2022-08-30T07:20:40.282Z,47.34
2022-08-30T07:23:10.057Z,47.47
2022-08-30T07:25:39.886Z,48.88
2022-08-30T07:28:08.797Z,47.37
2022-08-30T07:30:36.736Z,47.35
2022-08-30T07:33:05.100Z,49.83
2022-08-30T07:35:33.103Z,50.46
2022-08-30T07:38:01.080Z,49.58
2022-08-30T07:40:29.404Z,48.16
2022-08-30T07:42:57.262Z,49.88
2022-08-30T07:45:25.199Z,48.82
2022-08-30T07:47:53.432Z,48.54
2022-08-30T07:50:22.559Z,46.79
2022-08-30T07:52:50.394Z,46.74
2022-08-30T07:55:19.076Z,47.76
2022-08-30T07:57:46.957Z,49.92
2022-08-30T08:00:15.428Z,50.36
2022-08-30T08:02:43.796Z,43.60
2022-08-30T08:05:15.236Z,47.91
2022-08-30T08:07:46.001Z,43.73
2022-08-30T08:10:14.878Z,45.57
2022-08-30T08:12:42.779Z,41.79
2022-08-30T08:15:11.618Z,46.52
2022-08-30T08:17:39.520Z,48.48
2022-08-30T08:20:08.058Z,47.54
2022-08-30T08:22:39.920Z,47.10
2022-08-30T08:25:08.487Z,47.29
2022-08-30T08:27:36.669Z,45.14
2022-08-30T08:30:05.641Z,45.94
2022-08-30T08:32:33.722Z,45.66
2022-08-30T08:35:02.416Z,45.44
2022-08-30T08:37:30.274Z,43.92
2022-08-30T08:39:58.164Z,44.15
2022-08-30T08:42:40.470Z,45.21
2022-08-30T08:45:20.525Z,46.34
2022-08-30T08:48:04.367Z,47.30
2022-08-30T08:50:32.437Z,42.71
2022-08-30T08:53:45.140Z,41.09
2022-08-30T08:56:15.309Z,39.02
2022-08-30T08:58:50.259Z,37.08
2022-08-30T09:01:21.247Z,38.69
2022-08-30T09:03:50.529Z,40.75
2022-08-30T09:06:55.747Z,38.21
2022-08-30T09:09:28.272Z,38.18
2022-08-30T09:11:56.380Z,35.82
2022-08-30T09:14:33.929Z,37.25
2022-08-30T09:17:03.949Z,36.49
2022-08-30T09:19:35.348Z,41.18
2022-08-30T09:22:12.348Z,41.35
2022-08-30T09:24:44.009Z,42.17
2022-08-30T09:27:17.580Z,41.91
2022-08-30T09:29:56.049Z,36.75
2022-08-30T09:32:52.728Z,40.70
2022-08-30T09:35:38.059Z,39.03
2022-08-30T09:38:11.248Z,42.36
2022-08-30T09:40:47.399Z,43.33
2022-08-30T09:43:18.837Z,40.16
2022-08-30T09:45:50.645Z,38.73
2022-08-30T09:48:40.796Z,41.54
2022-08-30T09:51:12.148Z,40.12
2022-08-30T09:54:01.247Z,40.29
2022-08-30T09:56:56.394Z,38.97
2022-08-30T09:59:36.632Z,38.84
2022-08-30T10:02:25.609Z,40.79
2022-08-30T10:05:10.170Z,41.54
2022-08-30T10:07:43.479Z,38.46
2022-08-30T10:10:20.097Z,39.88
2022-08-30T10:13:23.340Z,44.61
2022-08-30T10:15:58.245Z,44.55
2022-08-30T10:18:48.438Z,41.78
2022-08-30T10:21:40.680Z,43.03
2022-08-30T10:24:21.004Z,41.43
2022-08-30T10:26:53.499Z,41.95
2022-08-30T10:29:59.602Z,44.38
2022-08-30T10:32:47.229Z,43.99
2022-08-30T10:35:19.714Z,40.83
2022-08-30T10:37:55.487Z,39.23
2022-08-30T10:40:49.209Z,42.24
2022-08-30T10:44:00.267Z,40.27
2022-08-30T10:46:40.575Z,42.42
2022-08-30T10:49:19.910Z,41.12
2022-08-30T10:52:22.535Z,40.63
2022-08-30T10:54:55.109Z,41.05
2022-08-30T10:57:23.413Z,38.93
2022-08-30T11:00:01.495Z,38.72
2022-08-30T11:03:10.908Z,36.10
2022-08-30T11:05:48.287Z,39.64
2022-08-30T11:08:31.395Z,38.03
2022-08-30T11:11:17.703Z,38.07
2022-08-30T11:13:46.330Z,37.52
2022-08-30T11:16:17.099Z,36.80
2022-08-30T11:18:59.177Z,37.53
2022-08-30T11:21:37.383Z,35.17
2022-08-30T11:24:24.789Z,31.88
2022-08-30T11:27:01.491Z,35.30
2022-08-30T11:29:33.895Z,33.78
2022-08-30T11:32:17.676Z,36.31
2022-08-30T11:34:45.706Z,38.21
2022-08-30T11:37:13.898Z,40.15
2022-08-30T11:39:45.137Z,37.15
2022-08-30T11:42:29.357Z,38.15
2022-08-30T11:45:26.717Z,39.03
2022-08-30T11:48:05.789Z,38.33
2022-08-30T11:50:44.290Z,34.03
2022-08-30T11:53:30.027Z,34.64
2022-08-30T11:56:10.555Z,37.18
2022-08-30T11:59:00.508Z,36.85
2022-08-30T12:01:51.259Z,39.20
2022-08-30T12:04:16.799Z,34.46
2022-08-30T12:06:57.251Z,31.67
2022-08-30T12:09:25.526Z,35.47
2022-08-30T12:12:05.820Z,35.00
2022-08-30T12:14:47.798Z,31.99
2022-08-30T12:17:43.470Z,34.95
2022-08-30T12:20:23.437Z,34.98
2022-08-30T12:22:52.991Z,35.98
2022-08-30T12:25:33.748Z,36.07
2022-08-30T12:28:22.881Z,35.13
2022-08-30T12:30:51.548Z,40.89
2022-08-30T12:33:41.459Z,40.37
2022-08-30T12:36:31.657Z,38.13
2022-08-30T12:39:18.637Z,37.14
2022-08-30T12:41:46.924Z,36.46
2022-08-30T12:44:17.958Z,36.36
2022-08-30T12:46:49.447Z,37.50
2022-08-30T12:49:19.024Z,34.08
2022-08-30T12:51:47.332Z,32.35
2022-08-30T12:54:30.184Z,33.04
2022-08-30T12:57:35.004Z,33.88
2022-08-30T13:00:01.574Z,33.36
2022-08-30T13:02:52.253Z,34.27
2022-08-30T13:05:45.619Z,35.69
2022-08-30T13:08:25.863Z,33.50
2022-08-30T13:10:55.498Z,37.46
2022-08-30T13:13:28.599Z,37.92
2022-08-30T13:15:56.811Z,36.99
2022-08-30T13:18:33.815Z,33.96
2022-08-30T13:21:21.629Z,31.47
2022-08-30T13:23:51.350Z,35.41
2022-08-30T13:26:22.942Z,36.58
2022-08-30T13:28:58.796Z,35.00
2022-08-30T13:31:28.581Z,34.95
2022-08-30T13:33:59.338Z,34.80
2022-08-30T13:36:32.876Z,33.85
2022-08-30T13:39:01.720Z,33.36
2022-08-30T13:41:34.165Z,33.53
2022-08-30T13:44:13.394Z,35.07
2022-08-30T13:46:53.517Z,33.00
2022-08-30T13:52:21.834Z,33.08
2022-08-30T13:54:51.245Z,36.01
2022-08-30T14:00:15.275Z,36.71
2022-08-30T14:02:47.760Z,37.51
2022-08-30T14:05:46.983Z,37.70
2022-08-30T14:08:44.218Z,37.64
2022-08-30T14:10:58.409Z,36.52
2022-08-30T14:13:30.778Z,38.32
2022-08-30T14:18:49.590Z,38.16
2022-08-30T14:21:17.614Z,36.37
2022-08-30T14:23:49.730Z,36.13
2022-08-30T14:26:20.206Z,36.64
2022-08-30T14:28:51.442Z,33.70
2022-08-30T14:31:20.602Z,35.33
2022-08-30T14:33:49.000Z,35.44
2022-08-30T14:36:17.735Z,35.01
2022-08-30T14:38:46.257Z,35.39
2022-08-30T14:41:15.881Z,39.30
2022-08-30T14:43:44.246Z,39.13
2022-08-30T14:46:12.725Z,39.54
2022-08-30T14:48:43.030Z,41.05
2022-08-30T14:51:17.056Z,39.01
2022-08-30T14:53:45.930Z,40.58
2022-08-30T14:56:17.077Z,40.47
2022-08-30T14:58:49.606Z,39.34
2022-08-30T15:01:18.480Z,39.76
2022-08-30T15:03:46.877Z,39.74
2022-08-30T15:06:15.281Z,40.95
2022-08-30T15:08:47.696Z,42.06
2022-08-30T15:11:19.382Z,41.75
2022-08-30T15:13:47.476Z,41.97
2022-08-30T15:16:21.621Z,42.06
2022-08-30T15:18:50.417Z,40.93
2022-08-30T15:21:27.865Z,44.09
2022-08-30T15:23:58.055Z,42.18
2022-08-30T15:26:26.318Z,43.65
2022-08-30T15:28:56.109Z,45.29
2022-08-30T15:31:31.310Z,46.38
2022-08-30T15:33:59.436Z,46.46
2022-08-30T15:36:29.276Z,45.35
2022-08-30T15:38:59.624Z,45.73
2022-08-30T15:41:28.824Z,46.74
2022-08-30T15:43:57.918Z,45.84
2022-08-30T15:46:32.399Z,46.15
2022-08-30T15:49:21.584Z,45.60
2022-08-30T15:51:51.483Z,43.42
2022-08-30T15:54:23.686Z,43.71
2022-08-30T15:56:59.412Z,43.98
2022-08-30T15:59:30.606Z,45.87
2022-08-30T16:01:58.734Z,45.19
2022-08-30T16:04:27.965Z,43.38
2022-08-30T16:06:55.946Z,45.69
2022-08-30T16:09:24.358Z,43.91
2022-08-30T16:11:53.398Z,45.28
2022-08-30T16:14:21.214Z,44.08
2022-08-30T16:16:49.157Z,42.99
2022-08-30T16:19:17.341Z,42.99
2022-08-30T16:21:45.352Z,43.57
2022-08-30T16:24:14.361Z,44.20
2022-08-30T16:26:43.317Z,42.37
2022-08-30T16:29:12.589Z,42.58
2022-08-30T16:31:44.440Z,42.56
2022-08-30T16:34:14.510Z,43.74
2022-08-30T16:36:42.892Z,42.83
2022-08-30T16:39:13.388Z,42.44
2022-08-30T16:41:44.306Z,42.98
2022-08-30T16:44:13.691Z,45.01
2022-08-30T16:46:53.190Z,44.40
2022-08-30T16:49:23.210Z,41.79
2022-08-30T16:51:54.099Z,42.21
2022-08-30T16:54:22.390Z,43.46
2022-08-30T16:56:50.522Z,44.77
2022-08-30T16:59:19.040Z,43.49
2022-08-30T17:01:48.256Z,42.40
2022-08-30T17:04:19.400Z,43.51
2022-08-30T17:06:51.049Z,42.64
2022-08-30T17:09:19.337Z,42.29
2022-08-30T17:11:48.286Z,44.03
2022-08-30T17:14:21.488Z,42.37
2022-08-30T17:16:57.601Z,43.39
2022-08-30T17:19:26.917Z,43.20
2022-08-30T17:21:58.174Z,43.48
2022-08-30T17:24:26.976Z,43.76
2022-08-30T17:26:54.890Z,43.65
2022-08-30T17:29:26.170Z,43.95
2022-08-30T17:31:56.901Z,44.19
2022-08-30T17:34:40.320Z,45.56
2022-08-30T17:37:09.477Z,47.16
2022-08-30T17:39:37.754Z,47.98
2022-08-30T17:42:07.765Z,51.05
2022-08-30T17:44:36.504Z,50.21
2022-08-30T17:47:05.109Z,48.70
2022-08-30T17:49:35.842Z,48.57
2022-08-30T17:52:04.355Z,49.20
2022-08-30T17:54:34.278Z,49.28
2022-08-30T17:57:08.659Z,47.92
2022-08-30T17:59:39.384Z,47.67
2022-08-30T18:02:07.932Z,50.61
2022-08-30T18:04:41.678Z,49.94
2022-08-30T18:07:12.046Z,49.67
2022-08-30T18:09:41.521Z,49.12
2022-08-30T18:12:10.938Z,48.92
2022-08-30T18:14:39.541Z,49.97
2022-08-30T18:17:08.007Z,49.15
2022-08-30T18:19:46.396Z,50.42
2022-08-30T18:22:25.827Z,51.27
2022-08-30T18:24:59.134Z,49.90
2022-08-30T18:27:30.297Z,51.89
2022-08-30T18:29:58.186Z,52.18
2022-08-30T18:32:28.858Z,53.24
2022-08-30T18:35:04.790Z,53.13
2022-08-30T18:37:34.056Z,53.89
2022-08-30T18:40:02.148Z,55.26
2022-08-30T18:42:31.648Z,55.52
2022-08-30T18:45:08.240Z,56.41
2022-08-30T18:47:43.453Z,58.31
2022-08-30T18:50:14.235Z,55.71
2022-08-30T18:52:42.018Z,57.24
2022-08-30T18:55:13.319Z,57.53
2022-08-30T18:57:41.185Z,56.34
2022-08-30T19:00:10.713Z,58.83
2022-08-30T19:02:43.439Z,58.74
2022-08-30T19:05:12.188Z,57.68
2022-08-30T19:07:40.727Z,57.72
2022-08-30T19:10:12.368Z,56.42
2022-08-30T19:12:41.198Z,57.04
2022-08-30T19:15:11.822Z,57.37
2022-08-30T19:17:41.756Z,57.15
2022-08-30T19:20:11.208Z,58.24
2022-08-30T19:23:06.265Z,59.12
2022-08-30T19:25:27.987Z,60.14
2022-08-30T19:27:56.828Z,59.66
2022-08-30T19:33:14.441Z,59.76
2022-08-30T19:35:42.298Z,59.78
2022-08-30T19:38:10.268Z,59.48
2022-08-30T19:40:39.398Z,60.80
2022-08-30T19:43:08.389Z,59.74
2022-08-30T19:45:38.727Z,60.94
2022-08-30T19:48:07.230Z,61.70
2022-08-30T19:50:37.223Z,62.19
2022-08-30T19:53:06.717Z,63.37
2022-08-30T19:55:37.254Z,63.82
2022-08-30T19:58:05.207Z,62.42
2022-08-30T20:00:33.036Z,63.93
2022-08-30T20:03:07.479Z,65.12
2022-08-30T20:05:36.097Z,65.71
2022-08-30T20:08:03.975Z,65.86
2022-08-30T20:10:32.179Z,64.63
2022-08-30T20:13:00.218Z,64.37
2022-08-30T20:15:28.065Z,64.00
2022-08-30T20:18:05.795Z,64.10
2022-08-30T20:20:36.438Z,65.86
2022-08-30T20:23:05.955Z,64.21
2022-08-30T20:25:35.509Z,64.67
2022-08-30T20:28:03.569Z,63.75
2022-08-30T20:30:32.378Z,64.25
2022-08-30T20:33:03.729Z,63.10
2022-08-30T20:35:34.628Z,62.46
2022-08-30T20:38:06.610Z,62.99
2022-08-30T20:40:37.786Z,64.46
2022-08-30T20:43:06.690Z,62.83
2022-08-30T20:45:34.836Z,62.43
2022-08-30T20:48:03.349Z,60.74
2022-08-30T20:50:31.686Z,59.39
2022-08-30T20:52:59.742Z,60.95
2022-08-30T20:55:27.667Z,60.75
2022-08-30T20:57:55.479Z,60.08
2022-08-30T21:00:24.090Z,61.53
2022-08-30T21:02:54.424Z,60.00
2022-08-30T21:05:22.399Z,59.36
2022-08-30T21:07:50.659Z,61.65
2022-08-30T21:10:23.100Z,61.70
2022-08-30T21:12:51.843Z,63.45
2022-08-30T21:15:36.892Z,63.19
2022-08-30T21:18:06.333Z,61.90
2022-08-30T21:20:34.121Z,61.54
2022-08-30T21:23:01.964Z,64.25
2022-08-30T21:25:33.370Z,63.05
2022-08-30T21:28:01.427Z,62.27
2022-08-30T21:30:29.195Z,63.43
2022-08-30T21:33:00.022Z,63.10
2022-08-30T21:35:47.508Z,64.18
2022-08-30T21:38:15.707Z,64.02
2022-08-30T21:40:44.089Z,64.07
2022-08-30T21:43:12.497Z,67.49
2022-08-30T21:45:45.164Z,67.01
2022-08-30T21:48:13.966Z,65.70
2022-08-30T21:50:43.025Z,66.85
2022-08-30T21:53:10.961Z,65.47
2022-08-30T21:55:43.821Z,64.94
2022-08-30T21:58:11.679Z,67.01
2022-08-30T22:00:39.677Z,69.76
2022-08-30T22:03:07.901Z,66.80
2022-08-30T22:05:35.728Z,65.93
2022-08-30T22:08:03.628Z,66.08
2022-08-30T22:10:33.332Z,66.40
2022-08-30T22:13:01.338Z,65.54
2022-08-30T22:15:31.737Z,66.07
2022-08-30T22:18:00.760Z,65.73
2022-08-30T22:20:30.412Z,66.58
2022-08-30T22:22:58.809Z,67.01
2022-08-30T22:25:26.848Z,67.61
2022-08-30T22:27:54.712Z,67.49
2022-08-30T22:30:23.317Z,68.81
2022-08-30T22:32:51.515Z,67.92
2022-08-30T22:35:21.100Z,67.74
2022-08-30T22:37:53.138Z,68.25
2022-08-30T22:40:21.774Z,68.56
2022-08-30T22:42:50.091Z,70.11
2022-08-30T22:45:17.917Z,68.75
2022-08-30T22:47:45.818Z,72.23
2022-08-30T22:50:14.418Z,69.64
2022-08-30T22:52:42.308Z,69.56
2022-08-30T22:55:10.417Z,68.04
2022-08-30T22:57:39.269Z,68.31
2022-08-30T23:00:15.596Z,68.42
2022-08-30T23:02:48.900Z,69.67
2022-08-30T23:05:17.547Z,70.10
2022-08-30T23:07:45.619Z,69.89
2022-08-30T23:10:14.017Z,70.49
2022-08-30T23:12:41.939Z,70.37
2022-08-30T23:15:13.000Z,70.30
2022-08-30T23:17:40.898Z,70.77
2022-08-30T23:20:09.048Z,73.24
2022-08-30T23:22:37.108Z,72.31
2022-08-30T23:25:24.558Z,74.65
2022-08-30T23:28:17.403Z,75.49
2022-08-30T23:31:07.519Z,73.33
2022-08-30T23:33:54.158Z,71.91
2022-08-30T23:36:40.658Z,72.63
2022-08-30T23:39:27.318Z,71.92
2022-08-30T23:42:13.600Z,70.67
2022-08-30T23:45:00.250Z,71.37
2022-08-30T23:47:46.855Z,71.23
2022-08-30T23:50:33.677Z,71.47
2022-08-30T23:53:20.065Z,75.16
2022-08-30T23:56:07.128Z,71.79
2022-08-30T23:58:55.408Z,73.60
