createdAt,value
2023-05-24T00:00:01.786Z,9.17
2023-05-24T00:05:02.346Z,9.11
2023-05-24T00:10:01.755Z,9.02
2023-05-24T00:15:01.373Z,9
2023-05-24T00:20:02.925Z,8.86
2023-05-24T00:25:01.274Z,8.82
2023-05-24T00:30:01.809Z,8.72
2023-05-24T00:35:02.105Z,8.67
2023-05-24T00:40:01.867Z,8.65
2023-05-24T00:45:02.264Z,8.55
2023-05-24T00:50:01.957Z,8.52
2023-05-24T00:55:01.918Z,8.43
2023-05-24T01:00:01.415Z,8.32
2023-05-24T01:05:01.875Z,8.19
2023-05-24T01:10:02.493Z,8.07
2023-05-24T01:15:02.666Z,7.9
2023-05-24T01:20:02.287Z,7.78
2023-05-24T01:25:02.268Z,7.61
2023-05-24T01:30:01.721Z,7.42
2023-05-24T01:35:02.159Z,7.18
2023-05-24T01:40:01.485Z,7.08
2023-05-24T01:45:02.189Z,6.93
2023-05-24T01:50:01.535Z,6.85
2023-05-24T01:55:01.484Z,6.68
2023-05-24T02:00:01.362Z,6.56
2023-05-24T02:05:02.202Z,6.4
2023-05-24T02:10:01.567Z,6.2
2023-05-24T02:15:02.142Z,6.12
2023-05-24T02:20:01.771Z,6.01
2023-05-24T02:25:02.268Z,5.95
2023-05-24T02:30:02.300Z,5.89
2023-05-24T02:35:01.979Z,5.85
2023-05-24T02:40:01.546Z,5.77
2023-05-24T02:45:02.162Z,5.63
2023-05-24T02:50:01.537Z,5.55
2023-05-24T02:55:01.583Z,5.5
2023-05-24T03:00:02.024Z,5.43
2023-05-24T03:05:01.618Z,5.43
2023-05-24T03:10:02.267Z,5.34
2023-05-24T03:15:02.005Z,5.19
2023-05-24T03:20:01.452Z,5.13
2023-05-24T03:25:01.777Z,5.38
2023-05-24T03:30:01.934Z,5.07
2023-05-24T03:35:02.209Z,5.28
2023-05-24T03:40:01.862Z,5.13
2023-05-24T03:45:02.046Z,5.35
2023-05-24T03:50:01.392Z,5.09
2023-05-24T03:55:01.317Z,5.22
2023-05-24T04:00:01.771Z,5.02
2023-05-24T04:05:02.133Z,5.02
2023-05-24T04:10:01.826Z,5.17
2023-05-24T04:15:02.011Z,5.25
2023-05-24T04:20:02.175Z,5.3
2023-05-24T04:25:01.452Z,5.2
2023-05-24T04:30:02.000Z,5.21
2023-05-24T04:35:01.313Z,5.28
2023-05-24T04:40:01.520Z,5.34
2023-05-24T04:45:01.782Z,5.43
2023-05-24T04:50:02.180Z,5.48
2023-05-24T04:55:01.540Z,5.63
2023-05-24T05:00:01.873Z,5.78
2023-05-24T05:05:02.187Z,5.92
2023-05-24T05:10:02.013Z,6.14
2023-05-24T05:15:01.374Z,6.3
2023-05-24T05:20:01.682Z,6.52
2023-05-24T05:25:01.910Z,6.67
2023-05-24T05:30:02.124Z,6.93
2023-05-24T05:35:02.289Z,7.11
2023-05-24T05:40:02.017Z,7.33
2023-05-24T05:45:02.299Z,7.55
2023-05-24T05:50:01.380Z,7.76
2023-05-24T05:55:01.945Z,7.89
2023-05-24T06:00:02.049Z,8.19
2023-05-24T06:05:01.593Z,8.63
2023-05-24T06:10:02.151Z,9.07
2023-05-24T06:15:01.612Z,9.55
2023-05-24T06:20:02.313Z,9.66
2023-05-24T06:25:01.432Z,9.83
2023-05-24T06:30:02.005Z,9.94
2023-05-24T06:35:02.078Z,10.64
2023-05-24T06:40:02.205Z,10.93
2023-05-24T06:45:01.340Z,10.88
2023-05-24T06:50:01.718Z,11.07
2023-05-24T06:55:02.049Z,10.89
2023-05-24T07:00:01.394Z,11.32
2023-05-24T07:05:02.266Z,10.71
2023-05-24T07:10:01.937Z,9.86
2023-05-24T07:15:02.372Z,9.81
2023-05-24T07:20:01.760Z,9.91
2023-05-24T07:25:01.932Z,9.9
2023-05-24T07:30:01.427Z,9.68
2023-05-24T07:35:01.795Z,9.7
2023-05-24T07:40:01.932Z,10.53
2023-05-24T07:45:02.111Z,10.78
2023-05-24T07:50:01.404Z,10.35
2023-05-24T07:55:01.734Z,10.09
2023-05-24T08:00:01.948Z,10.29
2023-05-24T08:05:02.237Z,10.16
2023-05-24T08:10:01.568Z,10.89
2023-05-24T08:15:01.751Z,11.49
2023-05-24T08:20:02.093Z,11.55
2023-05-24T08:25:02.066Z,11.7
2023-05-24T08:30:02.239Z,11.76
2023-05-24T08:35:18.646Z,10.95
2023-05-24T08:40:01.820Z,11.57
2023-05-24T08:45:02.218Z,11.31
2023-05-24T08:50:01.521Z,12.03
2023-05-24T08:55:01.868Z,12.45
2023-05-24T09:00:02.162Z,12.29
2023-05-24T09:05:01.436Z,12.12
2023-05-24T09:10:01.956Z,11.39
2023-05-24T09:15:02.115Z,11.53
2023-05-24T09:20:02.292Z,12.3
2023-05-24T09:25:01.481Z,12.64
2023-05-24T09:30:01.892Z,12.53
2023-05-24T09:35:02.068Z,12.23
2023-05-24T09:40:02.217Z,11.9
2023-05-24T09:45:01.410Z,12.05
2023-05-24T09:50:01.932Z,12.2
2023-05-24T09:55:02.046Z,11.64
2023-05-24T10:00:01.673Z,11.62
2023-05-24T10:05:02.015Z,11.99
2023-05-24T10:10:01.482Z,12.8
2023-05-24T10:15:01.909Z,13.44
2023-05-24T10:20:02.224Z,13.92
2023-05-24T10:25:02.163Z,13.44
2023-05-24T10:30:01.304Z,12.56
2023-05-24T10:35:02.063Z,13.08
2023-05-24T10:40:01.350Z,13.62
2023-05-24T10:45:01.651Z,13.69
2023-05-24T10:50:01.984Z,13.79
2023-05-24T10:55:04.371Z,13.15
2023-05-24T11:00:02.266Z,12.88
2023-05-24T11:05:01.423Z,12.89
2023-05-24T11:10:02.251Z,12.72
2023-05-24T11:15:02.161Z,12.88
2023-05-24T11:20:01.337Z,12.87
2023-05-24T11:25:01.616Z,12.61
2023-05-24T11:30:02.187Z,13.16
2023-05-24T11:35:01.448Z,13.64
2023-05-24T11:40:01.898Z,13.73
2023-05-24T11:45:01.914Z,13.21
2023-05-24T11:50:02.209Z,12.81
2023-05-24T11:55:01.483Z,13.06
2023-05-24T12:00:02.126Z,13.24
2023-05-24T12:05:01.381Z,13.35
2023-05-24T12:10:01.648Z,13.12
2023-05-24T12:15:01.988Z,12.6
2023-05-24T12:20:01.469Z,12.35
2023-05-24T12:25:01.679Z,12.26
2023-05-24T12:30:01.958Z,12.17
2023-05-24T12:35:01.580Z,12.22
2023-05-24T12:40:02.126Z,12.29
2023-05-24T12:45:01.305Z,12.27
2023-05-24T12:50:02.177Z,12.3
2023-05-24T12:55:01.419Z,12.41
2023-05-24T13:00:01.905Z,12.51
2023-05-24T13:05:02.280Z,12.65
2023-05-24T13:10:01.974Z,12.87
2023-05-24T13:15:01.418Z,12.78
2023-05-24T13:20:02.288Z,12.72
2023-05-24T13:25:02.569Z,12.77
2023-05-24T13:30:02.246Z,12.84
2023-05-24T13:35:01.677Z,12.91
2023-05-24T13:40:02.025Z,13.04
2023-05-24T13:45:01.573Z,13.12
2023-05-24T13:50:01.939Z,13.02
2023-05-24T13:55:01.599Z,13.23
2023-05-24T14:00:02.184Z,13.39
2023-05-24T14:05:17.288Z,13.18
2023-05-24T14:10:02.128Z,13.15
2023-05-24T14:15:01.470Z,13.19
2023-05-24T14:20:02.164Z,13.29
2023-05-24T14:25:02.159Z,13.59
2023-05-24T14:30:01.490Z,13.46
2023-05-24T14:35:01.729Z,13.68
2023-05-24T14:40:02.220Z,13.7
2023-05-24T14:45:01.483Z,13.82
2023-05-24T14:50:01.847Z,14.03
2023-05-24T14:55:02.263Z,13.78
2023-05-24T15:00:01.514Z,13.63
2023-05-24T15:05:01.960Z,13.55
2023-05-24T15:10:01.505Z,13.64
2023-05-24T15:15:01.912Z,13.64
2023-05-24T15:20:01.408Z,13.75
2023-05-24T15:25:01.805Z,13.54
2023-05-24T15:30:02.078Z,13.56
2023-05-24T15:35:01.303Z,13.5
2023-05-24T15:40:01.867Z,13.79
2023-05-24T15:45:01.635Z,14.01
2023-05-24T15:50:02.270Z,14.07
2023-05-24T15:55:01.495Z,14.37
2023-05-24T16:00:01.662Z,14.18
2023-05-24T16:05:01.510Z,13.98
2023-05-24T16:10:01.602Z,13.99
2023-05-24T16:15:02.146Z,13.97
2023-05-24T16:20:02.121Z,13.94
2023-05-24T16:25:02.113Z,13.83
2023-05-24T16:30:02.281Z,13.81
2023-05-24T16:35:02.019Z,13.79
2023-05-24T16:40:02.205Z,13.81
2023-05-24T16:45:01.878Z,13.71
2023-05-24T16:50:02.014Z,13.59
2023-05-24T16:55:02.432Z,13.61
2023-05-24T17:00:02.429Z,13.5
2023-05-24T17:05:01.938Z,13.43
2023-05-24T17:10:02.364Z,13.41
2023-05-24T17:15:02.358Z,13.37
2023-05-24T17:20:02.407Z,13.31
2023-05-24T17:25:02.184Z,13.31
2023-05-24T17:30:02.193Z,13.34
2023-05-24T17:35:02.312Z,13.3
2023-05-24T17:40:01.604Z,13.24
2023-05-24T17:45:02.064Z,13.15
2023-05-24T17:50:01.912Z,13.12
2023-05-24T17:55:01.640Z,13.09
2023-05-24T18:00:01.796Z,13.1
2023-05-24T18:05:02.123Z,13.03
2023-05-24T18:10:02.116Z,12.94
2023-05-24T18:15:02.272Z,12.89
2023-05-24T18:20:02.268Z,12.86
2023-05-24T18:25:02.338Z,12.77
2023-05-24T18:30:02.016Z,12.73
2023-05-24T18:35:02.089Z,12.65
2023-05-24T18:40:02.277Z,12.66
2023-05-24T18:45:02.208Z,12.61
2023-05-24T18:50:02.038Z,12.56
2023-05-24T18:55:02.415Z,12.42
2023-05-24T19:00:01.918Z,12.34
2023-05-24T19:05:02.302Z,12.3
2023-05-24T19:10:02.066Z,12.25
2023-05-24T19:15:01.772Z,12.19
2023-05-24T19:20:02.176Z,12.16
2023-05-24T19:25:02.212Z,12.11
2023-05-24T19:30:02.179Z,12.12
2023-05-24T19:35:02.196Z,12.06
2023-05-24T19:40:01.858Z,12
2023-05-24T19:45:02.271Z,11.98
2023-05-24T19:50:01.770Z,11.92
2023-05-24T19:55:01.599Z,11.91
2023-05-24T20:00:01.551Z,11.64
2023-05-24T20:05:02.359Z,11.48
2023-05-24T20:10:02.197Z,11.45
2023-05-24T20:15:02.070Z,11.45
2023-05-24T20:20:02.231Z,11.25
2023-05-24T20:25:01.713Z,11.16
2023-05-24T20:30:01.971Z,11.11
2023-05-24T20:35:02.236Z,11.03
2023-05-24T20:40:01.467Z,10.97
2023-05-24T20:45:02.142Z,10.95
2023-05-24T20:50:01.372Z,10.85
2023-05-24T20:55:01.720Z,10.73
2023-05-24T21:00:01.330Z,10.53
2023-05-24T21:05:01.981Z,10.35
2023-05-24T21:10:02.157Z,10.08
2023-05-24T21:15:02.129Z,9.75
2023-05-24T21:20:02.284Z,9.54
2023-05-24T21:25:01.389Z,9.52
2023-05-24T21:30:01.518Z,9.35
2023-05-24T21:35:01.714Z,9.2
2023-05-24T21:40:02.129Z,9
2023-05-24T21:45:01.966Z,8.91
2023-05-24T21:50:01.524Z,8.87
2023-05-24T21:55:02.071Z,8.78
2023-05-24T22:00:01.399Z,8.73
2023-05-24T22:05:01.784Z,8.74
2023-05-24T22:10:01.814Z,8.73
2023-05-24T22:15:01.348Z,8.7
2023-05-24T22:20:01.538Z,8.68
2023-05-24T22:25:01.791Z,8.59
2023-05-24T22:30:02.028Z,8.59
2023-05-24T22:35:02.181Z,8.59
2023-05-24T22:40:01.983Z,8.53
2023-05-24T22:45:01.832Z,8.58
2023-05-24T22:50:01.750Z,8.41
2023-05-24T22:55:01.998Z,8.46
2023-05-24T23:00:02.195Z,8.47
2023-05-24T23:05:01.686Z,8.47
2023-05-24T23:10:02.140Z,8.47
2023-05-24T23:15:02.243Z,8.47
2023-05-24T23:20:02.235Z,8.63
2023-05-24T23:25:01.846Z,8.73
2023-05-24T23:30:01.680Z,8.66
2023-05-24T23:35:01.787Z,8.45
2023-05-24T23:40:02.184Z,8.32
2023-05-24T23:45:02.026Z,8.24
2023-05-24T23:50:01.651Z,8.16
2023-05-24T23:55:01.381Z,8.17
