createdAt,value
2018-07-22T00:00:05.910Z,89.58
2018-07-22T00:01:06.080Z,88.67
2018-07-22T00:02:06.262Z,89.43
2018-07-22T00:03:06.452Z,89.05
2018-07-22T00:04:06.631Z,89.24
2018-07-22T00:05:06.817Z,89.05
2018-07-22T00:06:07.004Z,88.57
2018-07-22T00:07:07.188Z,88.76
2018-07-22T00:08:07.359Z,89.68
2018-07-22T00:09:07.547Z,90.83
2018-07-22T00:10:07.728Z,91.31
2018-07-22T00:11:07.919Z,91.89
2018-07-22T00:12:08.093Z,92.23
2018-07-22T00:13:08.280Z,92.66
2018-07-22T00:14:08.478Z,92.66
2018-07-22T00:15:08.640Z,92.47
2018-07-22T00:16:08.818Z,92.66
2018-07-22T00:17:09.242Z,92.57
2018-07-22T00:18:09.189Z,92.08
2018-07-22T00:19:09.421Z,93.24
2018-07-22T00:20:09.559Z,92.57
2018-07-22T00:21:09.738Z,92.71
2018-07-22T00:22:09.915Z,92.33
2018-07-22T00:23:10.098Z,93.29
2018-07-22T00:24:10.296Z,93.15
2018-07-22T00:25:10.478Z,93.62
2018-07-22T00:26:10.663Z,93.48
2018-07-22T00:27:10.848Z,93.68
2018-07-22T00:28:11.020Z,93.68
2018-07-22T00:29:11.223Z,93.82
2018-07-22T00:30:11.389Z,93.62
2018-07-22T00:31:11.565Z,93.53
2018-07-22T00:32:11.756Z,92.95
2018-07-22T00:33:11.927Z,92.85
2018-07-22T00:34:12.112Z,92.76
2018-07-22T00:35:12.306Z,93.15
2018-07-22T00:36:12.471Z,92.57
2018-07-22T00:37:12.654Z,92.38
2018-07-22T00:38:12.839Z,92.47
2018-07-22T00:39:13.020Z,92.76
2018-07-22T00:40:13.218Z,92.08
2018-07-22T00:41:13.633Z,92.52
2018-07-22T00:42:13.570Z,92.52
2018-07-22T00:43:13.747Z,92.80
2018-07-22T00:44:13.931Z,92.71
2018-07-22T00:45:14.115Z,92.80
2018-07-22T00:46:14.293Z,92.90
2018-07-22T00:47:14.482Z,91.94
2018-07-22T00:48:14.672Z,92.42
2018-07-22T00:49:14.846Z,93.38
2018-07-22T00:50:15.027Z,92.90
2018-07-22T00:51:15.214Z,91.75
2018-07-22T00:52:15.392Z,92.80
2018-07-22T00:53:15.578Z,92.42
2018-07-22T00:54:15.761Z,92.61
2018-07-22T00:55:15.943Z,92.52
2018-07-22T00:56:16.129Z,92.32
2018-07-22T00:57:16.308Z,92.38
2018-07-22T00:58:16.499Z,93.33
2018-07-22T00:59:16.679Z,92.38
2018-07-22T01:00:16.961Z,93.05
2018-07-22T01:01:17.041Z,93.05
2018-07-22T01:02:17.231Z,92.95
2018-07-22T01:03:17.409Z,92.57
2018-07-22T01:04:17.597Z,93.33
2018-07-22T01:05:17.772Z,92.47
2018-07-22T01:06:17.957Z,92.42
2018-07-22T01:07:18.144Z,92.61
2018-07-22T01:08:18.328Z,93.24
2018-07-22T01:09:18.514Z,93.24
2018-07-22T01:10:18.700Z,93.33
2018-07-22T01:11:18.895Z,93.91
2018-07-22T01:12:19.069Z,93.19
2018-07-22T01:13:19.246Z,91.89
2018-07-22T01:14:19.435Z,91.84
2018-07-22T01:15:19.616Z,92.52
2018-07-22T01:16:19.796Z,92.42
2018-07-22T01:17:19.976Z,93.24
2018-07-22T01:18:20.161Z,92.76
2018-07-22T01:19:20.342Z,92.57
2018-07-22T01:20:20.520Z,92.95
2018-07-22T01:21:20.705Z,93.53
2018-07-22T01:22:20.901Z,93.91
2018-07-22T01:23:21.070Z,93.91
2018-07-22T01:24:21.259Z,93.72
2018-07-22T01:25:21.429Z,94.10
2018-07-22T01:26:21.612Z,94.10
2018-07-22T01:27:21.812Z,93.82
2018-07-22T01:28:21.981Z,94.20
2018-07-22T01:29:22.169Z,94.40
2018-07-22T01:30:22.348Z,94.30
2018-07-22T01:31:22.530Z,94.10
2018-07-22T01:32:22.737Z,95.07
2018-07-22T01:33:22.890Z,94.68
2018-07-22T01:34:23.073Z,94.87
2018-07-22T01:35:23.253Z,94.49
2018-07-22T01:36:23.442Z,94.68
2018-07-22T01:37:23.612Z,94.97
2018-07-22T01:38:23.798Z,95.07
2018-07-22T01:39:23.983Z,95.17
2018-07-22T01:40:24.163Z,95.60
2018-07-22T01:41:24.345Z,95.84
2018-07-22T01:42:24.533Z,95.50
2018-07-22T01:43:24.722Z,95.70
2018-07-22T01:44:24.894Z,95.79
2018-07-22T01:45:25.084Z,95.65
2018-07-22T01:46:25.257Z,96.17
2018-07-22T01:47:25.448Z,95.45
2018-07-22T01:48:25.629Z,95.45
2018-07-22T01:49:25.810Z,95.17
2018-07-22T01:50:25.998Z,95.26
2018-07-22T01:51:26.175Z,94.87
2018-07-22T01:52:26.362Z,94.87
2018-07-22T01:53:26.532Z,94.40
2018-07-22T01:54:26.706Z,94.30
2018-07-22T01:55:26.889Z,94.97
2018-07-22T01:56:27.320Z,94.01
2018-07-22T01:57:27.252Z,94.30
2018-07-22T01:58:27.438Z,94.20
2018-07-22T01:59:27.621Z,94.87
2018-07-22T02:00:27.805Z,95.17
2018-07-22T02:01:27.989Z,95.26
2018-07-22T02:02:28.162Z,95.40
2018-07-22T02:03:28.345Z,96.27
2018-07-22T02:04:28.530Z,96.08
2018-07-22T02:05:28.710Z,95.79
2018-07-22T02:06:28.904Z,96.37
2018-07-22T02:07:29.088Z,96.27
2018-07-22T02:08:29.257Z,96.37
2018-07-22T02:09:29.434Z,96.75
2018-07-22T02:10:29.615Z,95.94
2018-07-22T02:11:29.797Z,95.79
2018-07-22T02:12:30.040Z,95.70
2018-07-22T02:13:30.160Z,95.98
2018-07-22T02:14:30.344Z,95.89
2018-07-22T02:15:30.527Z,96.56
2018-07-22T02:16:30.705Z,96.75
2018-07-22T02:17:30.889Z,97.62
2018-07-22T02:18:31.064Z,97.14
2018-07-22T02:19:31.248Z,96.94
2018-07-22T02:20:31.433Z,97.14
2018-07-22T02:21:31.613Z,96.75
2018-07-22T02:22:31.791Z,96.51
2018-07-22T02:23:31.975Z,96.27
2018-07-22T02:24:32.161Z,96.47
2018-07-22T02:25:32.353Z,96.47
2018-07-22T02:26:32.522Z,96.37
2018-07-22T02:27:32.707Z,96.37
2018-07-22T02:28:32.885Z,96.47
2018-07-22T02:29:33.066Z,96.27
2018-07-22T02:30:33.253Z,96.70
2018-07-22T02:31:33.440Z,96.99
2018-07-22T02:32:33.632Z,97.19
2018-07-22T02:33:33.796Z,97.09
2018-07-22T02:34:33.978Z,96.99
2018-07-22T02:35:34.163Z,96.89
2018-07-22T02:36:34.342Z,97.28
2018-07-22T02:37:34.774Z,96.42
2018-07-22T02:38:34.717Z,96.47
2018-07-22T02:39:34.894Z,96.47
2018-07-22T02:40:35.095Z,96.56
2018-07-22T02:41:35.260Z,95.98
2018-07-22T02:42:35.439Z,96.47
2018-07-22T02:43:35.618Z,95.89
2018-07-22T02:44:35.798Z,95.89
2018-07-22T02:45:35.986Z,96.37
2018-07-22T02:46:36.165Z,96.47
2018-07-22T02:47:36.344Z,96.37
2018-07-22T02:48:36.535Z,96.47
2018-07-22T02:49:36.710Z,96.66
2018-07-22T02:50:36.887Z,97.33
2018-07-22T02:51:37.193Z,97.04
2018-07-22T02:52:37.255Z,97.81
2018-07-22T02:53:37.434Z,97.42
2018-07-22T02:54:37.623Z,98.19
2018-07-22T02:55:37.795Z,97.91
2018-07-22T02:56:37.985Z,97.91
2018-07-22T02:57:38.169Z,98.10
2018-07-22T02:58:38.350Z,98.49
2018-07-22T02:59:38.532Z,98.00
2018-07-22T03:00:38.713Z,98.39
2018-07-22T03:01:38.918Z,98.39
2018-07-22T03:02:39.077Z,98.00
2018-07-22T03:03:39.279Z,98.49
2018-07-22T03:04:39.442Z,98.68
2018-07-22T03:05:39.625Z,98.19
2018-07-22T03:06:39.810Z,97.81
2018-07-22T03:07:39.988Z,98.00
2018-07-22T03:08:40.171Z,98.00
2018-07-22T03:09:40.354Z,98.19
2018-07-22T03:10:40.543Z,98.87
2018-07-22T03:11:40.724Z,98.49
2018-07-22T03:12:40.905Z,98.39
2018-07-22T03:13:41.086Z,97.62
2018-07-22T03:14:41.269Z,97.81
2018-07-22T03:15:41.458Z,97.62
2018-07-22T03:16:41.637Z,97.71
2018-07-22T03:17:41.821Z,97.33
2018-07-22T03:18:42.010Z,97.14
2018-07-22T03:19:42.183Z,96.27
2018-07-22T03:20:42.374Z,96.27
2018-07-22T03:21:42.546Z,96.08
2018-07-22T03:22:42.725Z,96.17
2018-07-22T03:23:42.909Z,96.27
2018-07-22T03:24:43.104Z,96.37
2018-07-22T03:25:43.276Z,96.61
2018-07-22T03:26:43.458Z,96.66
2018-07-22T03:27:43.653Z,97.14
2018-07-22T03:28:43.821Z,97.14
2018-07-22T03:29:44.001Z,96.94
2018-07-22T03:30:44.185Z,96.70
2018-07-22T03:31:44.364Z,96.17
2018-07-22T03:32:44.559Z,96.17
2018-07-22T03:33:44.741Z,96.03
2018-07-22T03:34:44.917Z,96.56
2018-07-22T03:35:45.347Z,97.14
2018-07-22T03:36:45.284Z,97.14
2018-07-22T03:37:45.466Z,96.56
2018-07-22T03:38:45.637Z,96.47
2018-07-22T03:39:45.821Z,96.75
2018-07-22T03:40:46.010Z,95.98
2018-07-22T03:41:46.194Z,95.98
2018-07-22T03:42:46.370Z,97.14
2018-07-22T03:43:46.557Z,96.94
2018-07-22T03:44:46.726Z,96.94
2018-07-22T03:45:46.920Z,97.04
2018-07-22T03:46:47.104Z,97.42
2018-07-22T03:47:47.273Z,97.04
2018-07-22T03:48:47.473Z,97.52
2018-07-22T03:49:47.649Z,98.19
2018-07-22T03:50:47.829Z,97.42
2018-07-22T03:51:48.013Z,96.75
2018-07-22T03:52:48.201Z,97.33
2018-07-22T03:53:48.391Z,97.14
2018-07-22T03:54:48.574Z,97.81
2018-07-22T03:55:48.756Z,98.29
2018-07-22T03:56:48.927Z,98.87
2018-07-22T03:57:49.110Z,98.68
2018-07-22T03:58:49.289Z,98.77
2018-07-22T03:59:49.709Z,99.06
2018-07-22T04:00:49.648Z,98.77
2018-07-22T04:01:49.830Z,99.26
2018-07-22T04:02:50.016Z,99.16
2018-07-22T04:03:50.197Z,99.54
2018-07-22T04:04:50.377Z,99.83
2018-07-22T04:05:50.555Z,99.16
2018-07-22T04:06:50.744Z,99.54
2018-07-22T04:07:50.929Z,99.99
2018-07-22T04:08:51.098Z,99.99
2018-07-22T04:09:51.302Z,98.96
2018-07-22T04:10:51.477Z,99.99
2018-07-22T04:11:51.655Z,99.64
2018-07-22T04:12:51.836Z,99.99
2018-07-22T04:13:52.016Z,99.83
2018-07-22T04:14:52.200Z,99.99
2018-07-22T04:15:52.382Z,99.93
2018-07-22T04:16:52.668Z,99.99
2018-07-22T04:17:52.849Z,99.99
2018-07-22T04:18:52.948Z,99.99
2018-07-22T04:19:53.138Z,99.99
2018-07-22T04:20:53.385Z,99.99
2018-07-22T04:21:53.503Z,99.99
2018-07-22T04:22:53.683Z,99.99
2018-07-22T04:23:53.863Z,99.99
2018-07-22T04:24:54.044Z,99.99
2018-07-22T04:25:54.232Z,99.99
2018-07-22T04:26:54.423Z,99.99
2018-07-22T04:27:54.595Z,99.99
2018-07-22T04:28:54.784Z,99.99
2018-07-22T04:29:54.955Z,99.99
2018-07-22T04:30:55.138Z,99.99
2018-07-22T04:31:55.326Z,99.99
2018-07-22T04:32:55.504Z,99.99
2018-07-22T04:33:55.684Z,99.99
2018-07-22T04:34:55.868Z,99.93
2018-07-22T04:35:56.052Z,99.35
2018-07-22T04:36:56.236Z,99.99
2018-07-22T04:37:56.416Z,99.99
2018-07-22T04:38:56.593Z,99.99
2018-07-22T04:39:56.777Z,99.99
2018-07-22T04:40:56.998Z,99.99
2018-07-22T04:41:57.140Z,99.99
2018-07-22T04:42:57.330Z,99.99
2018-07-22T04:43:57.507Z,99.99
2018-07-22T04:44:57.690Z,99.99
2018-07-22T04:45:57.867Z,99.99
2018-07-22T04:46:58.063Z,99.99
2018-07-22T04:47:58.237Z,99.93
2018-07-22T04:48:58.420Z,99.99
2018-07-22T04:49:58.601Z,99.99
2018-07-22T04:50:58.797Z,99.99
2018-07-22T04:51:58.969Z,99.99
2018-07-22T04:52:59.145Z,99.99
2018-07-22T04:53:59.327Z,99.99
2018-07-22T04:54:59.511Z,99.99
2018-07-22T04:55:59.697Z,99.99
2018-07-22T04:56:59.877Z,99.93
2018-07-22T04:58:00.052Z,99.99
2018-07-22T04:59:00.237Z,99.99
2018-07-22T05:00:00.423Z,99.99
2018-07-22T05:02:00.783Z,99.99
2018-07-22T05:03:00.976Z,99.99
2018-07-22T05:04:01.146Z,99.99
2018-07-22T05:05:01.329Z,99.99
2018-07-22T05:06:01.509Z,99.99
2018-07-22T05:07:01.698Z,99.99
2018-07-22T05:08:01.875Z,99.99
2018-07-22T05:09:02.060Z,99.99
2018-07-22T05:10:02.239Z,99.99
2018-07-22T05:11:02.417Z,99.99
2018-07-22T05:12:02.597Z,99.99
2018-07-22T05:13:02.778Z,99.99
2018-07-22T05:14:02.963Z,99.99
2018-07-22T05:15:03.145Z,99.99
2018-07-22T05:16:03.327Z,99.99
2018-07-22T05:17:03.514Z,99.99
2018-07-22T05:18:03.690Z,99.99
2018-07-22T05:19:03.873Z,99.99
2018-07-22T05:20:04.058Z,99.99
2018-07-22T05:21:04.229Z,99.99
2018-07-22T05:22:04.419Z,99.99
2018-07-22T05:23:04.593Z,99.99
2018-07-22T05:24:04.782Z,99.99
2018-07-22T05:25:04.971Z,99.99
2018-07-22T05:26:05.145Z,99.93
2018-07-22T05:27:05.322Z,99.78
2018-07-22T05:28:05.499Z,99.99
2018-07-22T05:29:05.688Z,99.99
2018-07-22T05:30:05.871Z,99.99
2018-07-22T05:31:06.050Z,99.99
2018-07-22T05:32:06.234Z,99.99
2018-07-22T05:33:06.416Z,99.99
2018-07-22T05:34:06.599Z,99.99
2018-07-22T05:35:06.780Z,99.99
2018-07-22T05:36:07.000Z,99.99
2018-07-22T05:37:07.140Z,99.99
2018-07-22T05:38:07.322Z,99.99
2018-07-22T05:39:07.510Z,99.99
2018-07-22T05:40:07.685Z,99.99
2018-07-22T05:41:07.878Z,99.99
2018-07-22T05:42:08.128Z,99.99
2018-07-22T05:43:08.241Z,99.99
2018-07-22T05:44:08.424Z,99.99
2018-07-22T05:45:08.607Z,99.99
2018-07-22T05:46:08.791Z,99.99
2018-07-22T05:47:08.978Z,99.99
2018-07-22T05:48:09.154Z,99.99
2018-07-22T05:49:09.343Z,99.99
2018-07-22T05:50:09.523Z,99.99
2018-07-22T05:51:09.707Z,99.99
2018-07-22T05:52:09.889Z,99.99
2018-07-22T05:53:10.118Z,99.99
2018-07-22T05:54:10.277Z,99.99
2018-07-22T05:55:10.463Z,99.99
2018-07-22T05:56:10.639Z,99.99
2018-07-22T05:57:10.823Z,99.99
2018-07-22T05:58:11.009Z,99.99
2018-07-22T05:59:11.201Z,99.99
2018-07-22T06:00:11.363Z,99.99
2018-07-22T06:01:11.542Z,99.99
2018-07-22T06:02:11.730Z,99.99
2018-07-22T06:03:11.929Z,99.99
2018-07-22T06:04:12.086Z,99.99
2018-07-22T06:05:12.270Z,99.99
2018-07-22T06:06:12.472Z,99.99
2018-07-22T06:07:12.633Z,99.99
2018-07-22T06:08:12.815Z,99.99
2018-07-22T06:09:13.008Z,99.99
2018-07-22T06:10:13.162Z,99.99
2018-07-22T06:11:13.344Z,99.99
2018-07-22T06:12:13.677Z,99.99
2018-07-22T06:13:13.709Z,99.99
2018-07-22T06:14:13.887Z,99.99
2018-07-22T06:15:14.072Z,99.99
2018-07-22T06:16:14.252Z,99.99
2018-07-22T06:17:14.432Z,99.99
2018-07-22T06:18:14.635Z,99.99
2018-07-22T06:19:14.794Z,99.99
2018-07-22T06:20:14.966Z,99.99
2018-07-22T06:21:15.161Z,99.99
2018-07-22T06:22:15.329Z,99.99
2018-07-22T06:23:15.516Z,99.93
2018-07-22T06:24:15.689Z,98.68
2018-07-22T06:25:15.879Z,98.77
2018-07-22T06:26:16.065Z,97.91
2018-07-22T06:27:16.248Z,98.00
2018-07-22T06:28:16.423Z,98.29
2018-07-22T06:29:16.601Z,99.26
2018-07-22T06:30:16.789Z,99.64
2018-07-22T06:31:16.965Z,99.35
2018-07-22T06:32:17.159Z,98.68
2018-07-22T06:33:17.331Z,98.77
2018-07-22T06:34:17.513Z,98.68
2018-07-22T06:35:17.709Z,98.54
2018-07-22T06:36:17.882Z,98.82
2018-07-22T06:37:18.063Z,99.01
2018-07-22T06:38:18.255Z,99.35
2018-07-22T06:39:18.435Z,99.21
2018-07-22T06:40:18.617Z,98.82
2018-07-22T06:41:18.802Z,99.30
2018-07-22T06:42:18.989Z,98.82
2018-07-22T06:43:19.203Z,98.14
2018-07-22T06:44:19.333Z,99.21
2018-07-22T06:45:19.523Z,99.21
2018-07-22T06:46:19.702Z,98.82
2018-07-22T06:47:19.886Z,99.01
2018-07-22T06:48:20.069Z,99.01
2018-07-22T06:49:20.253Z,99.11
2018-07-22T06:50:20.435Z,98.72
2018-07-22T06:51:20.624Z,99.30
2018-07-22T06:52:20.809Z,98.82
2018-07-22T06:53:20.982Z,99.30
2018-07-22T06:54:21.189Z,99.01
2018-07-22T06:55:21.341Z,99.30
2018-07-22T06:56:21.529Z,99.30
2018-07-22T06:57:21.761Z,99.21
2018-07-22T06:58:21.896Z,98.44
2018-07-22T06:59:22.079Z,98.63
2018-07-22T07:00:22.264Z,98.63
2018-07-22T07:01:22.437Z,98.82
2018-07-22T07:02:22.624Z,99.21
2018-07-22T07:03:22.809Z,99.40
2018-07-22T07:04:23.003Z,99.11
2018-07-22T07:05:23.228Z,99.30
2018-07-22T07:06:23.356Z,99.40
2018-07-22T07:07:23.550Z,98.82
2018-07-22T07:08:23.729Z,98.05
2018-07-22T07:09:23.925Z,97.57
2018-07-22T07:10:24.102Z,97.47
2018-07-22T07:11:24.296Z,97.76
2018-07-22T07:12:24.466Z,97.67
2018-07-22T07:13:24.647Z,97.57
2018-07-22T07:14:24.849Z,97.38
2018-07-22T07:15:25.008Z,97.67
2018-07-22T07:16:25.203Z,97.28
2018-07-22T07:17:25.376Z,96.80
2018-07-22T07:18:25.540Z,96.32
2018-07-22T07:19:25.744Z,96.22
2018-07-22T07:20:25.925Z,96.51
2018-07-22T07:21:26.118Z,96.12
2018-07-22T07:22:26.302Z,96.32
2018-07-22T07:23:26.482Z,97.47
2018-07-22T07:24:26.663Z,96.22
2018-07-22T07:25:26.855Z,97.09
2018-07-22T07:26:27.029Z,96.42
2018-07-22T07:27:27.226Z,96.12
2018-07-22T07:28:27.644Z,96.22
2018-07-22T07:29:27.580Z,96.22
2018-07-22T07:30:27.758Z,95.74
2018-07-22T07:31:27.939Z,95.65
2018-07-22T07:32:28.123Z,95.36
2018-07-22T07:33:28.310Z,95.55
2018-07-22T07:34:28.475Z,95.94
2018-07-22T07:35:28.676Z,95.45
2018-07-22T07:36:28.864Z,95.17
2018-07-22T07:37:29.034Z,94.82
2018-07-22T07:38:29.219Z,94.59
2018-07-22T07:39:29.400Z,94.97
2018-07-22T07:40:29.583Z,95.26
2018-07-22T07:41:29.767Z,94.92
2018-07-22T07:42:29.949Z,94.73
2018-07-22T07:43:30.130Z,94.54
2018-07-22T07:44:30.353Z,94.73
2018-07-22T07:45:30.737Z,94.64
2018-07-22T07:46:30.680Z,94.73
2018-07-22T07:47:30.859Z,93.81
2018-07-22T07:48:31.049Z,93.62
2018-07-22T07:49:31.221Z,93.67
2018-07-22T07:50:31.419Z,94.15
2018-07-22T07:51:31.597Z,94.97
2018-07-22T07:52:32.038Z,95.65
2018-07-22T07:53:31.977Z,95.12
2018-07-22T07:54:32.155Z,94.54
2018-07-22T07:55:32.340Z,93.57
2018-07-22T07:56:32.529Z,93.67
2018-07-22T07:57:32.709Z,94.01
2018-07-22T07:58:32.902Z,93.04
2018-07-22T07:59:33.071Z,92.85
2018-07-22T08:00:33.254Z,93.14
2018-07-22T08:01:33.436Z,93.43
2018-07-22T08:02:33.622Z,92.56
2018-07-22T08:03:33.829Z,92.85
2018-07-22T08:04:33.981Z,92.56
2018-07-22T08:05:34.190Z,93.04
2018-07-22T08:06:34.356Z,93.14
2018-07-22T08:07:34.539Z,93.24
2018-07-22T08:08:34.710Z,93.09
2018-07-22T08:09:34.909Z,93.28
2018-07-22T08:10:35.078Z,92.56
2018-07-22T08:11:35.268Z,92.76
2018-07-22T08:12:35.438Z,92.22
2018-07-22T08:13:35.624Z,91.93
2018-07-22T08:14:35.807Z,92.13
2018-07-22T08:15:36.032Z,91.93
2018-07-22T08:16:36.176Z,92.13
2018-07-22T08:17:36.355Z,91.26
2018-07-22T08:18:36.539Z,91.26
2018-07-22T08:19:36.966Z,90.48
2018-07-22T08:20:36.904Z,90.30
2018-07-22T08:21:37.148Z,91.79
2018-07-22T08:22:37.278Z,92.22
2018-07-22T08:23:37.458Z,91.83
2018-07-22T08:24:37.899Z,91.78
2018-07-22T08:25:37.818Z,90.20
2018-07-22T08:26:38.006Z,88.70
2018-07-22T08:27:38.185Z,89.67
2018-07-22T08:28:38.372Z,88.51
2018-07-22T08:29:38.548Z,88.02
2018-07-22T08:30:38.770Z,88.56
2018-07-22T08:31:38.933Z,88.41
2018-07-22T08:32:39.114Z,88.02
2018-07-22T08:33:39.293Z,87.74
2018-07-22T08:34:39.482Z,86.82
2018-07-22T08:35:39.659Z,87.49
2018-07-22T08:36:39.848Z,88.70
2018-07-22T08:37:40.044Z,88.12
2018-07-22T08:38:40.228Z,88.41
2018-07-22T08:39:40.400Z,88.22
2018-07-22T08:40:40.599Z,87.59
2018-07-22T08:41:40.780Z,87.49
2018-07-22T08:42:40.966Z,86.62
2018-07-22T08:43:41.146Z,86.43
2018-07-22T08:44:41.330Z,86.29
2018-07-22T08:45:41.525Z,87.64
2018-07-22T08:46:41.716Z,86.62
2018-07-22T08:47:41.964Z,87.40
2018-07-22T08:48:42.133Z,86.91
2018-07-22T08:49:42.273Z,85.27
2018-07-22T08:50:42.471Z,85.85
2018-07-22T08:51:42.642Z,85.85
2018-07-22T08:52:42.810Z,85.46
2018-07-22T08:53:42.977Z,86.52
2018-07-22T08:54:43.160Z,86.33
2018-07-22T08:55:43.335Z,86.24
2018-07-22T08:56:43.520Z,86.14
2018-07-22T08:57:43.700Z,85.85
2018-07-22T08:58:43.890Z,86.43
2018-07-22T08:59:44.084Z,86.62
2018-07-22T09:00:44.261Z,86.43
2018-07-22T09:01:44.445Z,86.91
2018-07-22T09:02:44.647Z,86.52
2018-07-22T09:03:44.836Z,86.82
2018-07-22T09:04:45.654Z,86.52
2018-07-22T09:05:45.249Z,86.47
2018-07-22T09:06:45.432Z,86.86
2018-07-22T09:07:45.618Z,85.60
2018-07-22T09:08:45.803Z,85.41
2018-07-22T09:09:45.998Z,85.50
2018-07-22T09:10:46.190Z,85.31
2018-07-22T09:11:46.403Z,85.45
2018-07-22T09:12:46.552Z,85.31
2018-07-22T09:13:46.739Z,86.33
2018-07-22T09:14:46.936Z,87.40
2018-07-22T09:15:47.108Z,87.49
2018-07-22T09:16:47.308Z,87.40
2018-07-22T09:17:47.504Z,87.15
2018-07-22T09:18:47.669Z,86.66
2018-07-22T09:19:47.849Z,86.86
2018-07-22T09:20:48.046Z,86.66
2018-07-22T09:21:48.222Z,86.08
2018-07-22T09:22:48.401Z,86.38
2018-07-22T09:23:48.586Z,86.72
2018-07-22T09:24:48.772Z,86.82
2018-07-22T09:25:48.973Z,86.66
2018-07-22T09:26:49.153Z,86.38
2018-07-22T09:27:49.324Z,85.41
2018-07-22T09:28:49.509Z,85.41
2018-07-22T09:29:49.698Z,85.50
2018-07-22T09:30:49.890Z,85.41
2018-07-22T09:31:50.069Z,85.99
2018-07-22T09:32:50.248Z,85.99
2018-07-22T09:33:50.433Z,85.41
2018-07-22T09:34:50.640Z,85.64
2018-07-22T09:35:50.885Z,85.84
2018-07-22T09:36:50.988Z,85.64
2018-07-22T09:37:51.175Z,84.68
2018-07-22T09:38:51.365Z,84.88
2018-07-22T09:39:51.542Z,84.39
2018-07-22T09:40:51.713Z,84.53
2018-07-22T09:41:51.950Z,83.75
2018-07-22T09:42:52.072Z,83.42
2018-07-22T09:43:52.253Z,83.85
2018-07-22T09:44:52.436Z,83.08
2018-07-22T09:45:52.623Z,82.40
2018-07-22T09:46:52.804Z,82.21
2018-07-22T09:47:52.996Z,81.73
2018-07-22T09:48:53.176Z,81.59
2018-07-22T09:49:53.363Z,81.40
2018-07-22T09:50:53.548Z,80.86
2018-07-22T09:51:53.732Z,80.47
2018-07-22T09:52:53.932Z,79.50
2018-07-22T09:53:54.107Z,80.43
2018-07-22T09:54:54.308Z,79.80
2018-07-22T09:55:54.490Z,78.83
2018-07-22T09:56:54.672Z,79.22
2018-07-22T09:57:54.859Z,79.60
2018-07-22T09:58:55.034Z,79.41
2018-07-22T09:59:55.229Z,79.12
2018-07-22T10:00:55.427Z,78.54
2018-07-22T10:01:55.579Z,79.27
2018-07-22T10:02:55.769Z,80.33
2018-07-22T10:03:55.954Z,79.37
2018-07-22T10:04:56.154Z,79.02
2018-07-22T10:05:56.319Z,79.12
2018-07-22T10:06:56.503Z,78.25
2018-07-22T10:07:56.686Z,77.71
2018-07-22T10:08:56.880Z,76.45
2018-07-22T10:09:57.088Z,77.61
2018-07-22T10:10:57.236Z,77.61
2018-07-22T10:11:57.415Z,76.93
2018-07-22T10:12:57.595Z,75.87
2018-07-22T10:13:57.779Z,77.25
2018-07-22T10:14:57.968Z,77.76
2018-07-22T10:15:58.152Z,77.09
2018-07-22T10:16:58.338Z,77.13
2018-07-22T10:17:58.521Z,76.06
2018-07-22T10:18:58.734Z,76.06
2018-07-22T10:19:58.898Z,75.78
2018-07-22T10:20:59.144Z,76.39
2018-07-22T10:21:59.258Z,74.36
2018-07-22T10:22:59.446Z,74.46
2018-07-22T10:23:59.661Z,73.97
2018-07-22T10:24:59.817Z,74.32
2018-07-22T10:25:59.993Z,75.20
2018-07-22T10:27:00.165Z,74.55
2018-07-22T10:28:00.329Z,73.78
2018-07-22T10:29:00.517Z,74.36
2018-07-22T10:30:00.699Z,74.46
2018-07-22T10:31:01.153Z,74.32
2018-07-22T10:32:01.073Z,75.10
2018-07-22T10:33:01.260Z,75.58
2018-07-22T10:34:01.461Z,75.84
2018-07-22T10:35:01.620Z,75.87
2018-07-22T10:36:01.790Z,75.29
2018-07-22T10:37:01.976Z,75.23
2018-07-22T10:38:02.169Z,75.62
2018-07-22T10:39:02.347Z,74.75
2018-07-22T10:40:02.535Z,73.63
2018-07-22T10:41:02.727Z,73.01
2018-07-22T10:42:02.890Z,73.94
2018-07-22T10:43:03.076Z,74.36
2018-07-22T10:44:03.359Z,72.85
2018-07-22T10:45:03.460Z,72.27
2018-07-22T10:46:03.646Z,72.85
2018-07-22T10:47:03.833Z,72.46
2018-07-22T10:48:04.021Z,71.98
2018-07-22T10:49:04.207Z,71.53
2018-07-22T10:50:04.362Z,70.56
2018-07-22T10:51:04.597Z,70.27
2018-07-22T10:52:04.742Z,69.98
2018-07-22T10:53:04.938Z,69.21
2018-07-22T10:54:05.159Z,69.53
2018-07-22T10:55:05.546Z,69.53
2018-07-22T10:56:05.484Z,69.15
2018-07-22T10:57:05.682Z,70.31
2018-07-22T10:58:05.869Z,69.15
2018-07-22T10:59:06.046Z,70.01
2018-07-22T11:00:06.241Z,71.44
2018-07-22T11:01:06.427Z,72.02
2018-07-22T11:02:06.599Z,72.21
2018-07-22T11:03:06.783Z,72.69
2018-07-22T11:04:06.967Z,72.50
2018-07-22T11:05:07.163Z,72.50
2018-07-22T11:06:07.338Z,72.40
2018-07-22T11:07:07.652Z,71.86
2018-07-22T11:08:07.663Z,71.86
2018-07-22T11:09:07.857Z,71.95
2018-07-22T11:10:08.033Z,71.47
2018-07-22T11:11:08.202Z,71.86
2018-07-22T11:12:08.393Z,70.63
2018-07-22T11:13:08.582Z,70.31
2018-07-22T11:14:08.819Z,70.11
2018-07-22T11:15:08.961Z,70.60
2018-07-22T11:16:09.144Z,70.60
2018-07-22T11:17:09.329Z,70.89
2018-07-22T11:18:09.514Z,70.79
2018-07-22T11:19:09.699Z,70.40
2018-07-22T11:20:09.891Z,70.60
2018-07-22T11:21:10.155Z,70.05
2018-07-22T11:22:10.256Z,70.34
2018-07-22T11:23:10.443Z,69.57
2018-07-22T11:24:10.633Z,68.24
2018-07-22T11:25:10.838Z,67.44
2018-07-22T11:26:11.010Z,67.72
2018-07-22T11:27:11.194Z,67.11
2018-07-22T11:28:11.373Z,67.34
2018-07-22T11:29:11.570Z,66.08
2018-07-22T11:30:11.751Z,65.50
2018-07-22T11:31:11.925Z,65.72
2018-07-22T11:32:12.116Z,66.66
2018-07-22T11:33:12.294Z,65.11
2018-07-22T11:34:12.473Z,65.59
2018-07-22T11:35:12.665Z,66.56
2018-07-22T11:36:12.853Z,66.60
2018-07-22T11:37:13.027Z,67.24
2018-07-22T11:38:13.346Z,67.02
2018-07-22T11:39:13.410Z,67.05
2018-07-22T11:40:13.595Z,68.12
2018-07-22T11:41:13.791Z,68.02
2018-07-22T11:42:13.964Z,67.30
2018-07-22T11:43:14.158Z,66.27
2018-07-22T11:44:14.349Z,66.27
2018-07-22T11:45:14.768Z,67.14
2018-07-22T11:46:15.468Z,66.75
2018-07-22T11:47:15.353Z,66.34
2018-07-22T11:48:15.060Z,66.08
2018-07-22T11:49:15.242Z,66.27
2018-07-22T11:50:15.439Z,66.79
2018-07-22T11:51:15.841Z,66.60
2018-07-22T11:52:15.783Z,64.07
2018-07-22T11:53:15.981Z,62.82
2018-07-22T11:54:16.368Z,61.39
2018-07-22T11:55:16.332Z,61.39
2018-07-22T11:56:16.719Z,60.23
2018-07-22T11:57:17.016Z,58.97
2018-07-22T11:58:17.056Z,58.67
2018-07-22T11:59:19.344Z,58.48
2018-07-22T12:00:17.557Z,58.39
2018-07-22T12:01:17.582Z,58.87
2018-07-22T12:02:17.770Z,59.06
2018-07-22T12:03:17.953Z,59.61
2018-07-22T12:04:18.141Z,59.71
2018-07-22T12:05:18.346Z,59.91
2018-07-22T12:06:18.514Z,59.42
2018-07-22T12:07:18.724Z,59.03
2018-07-22T12:08:18.895Z,58.97
2018-07-22T12:09:19.070Z,60.61
2018-07-22T12:10:19.270Z,59.48
2018-07-22T12:11:19.690Z,58.51
2018-07-22T12:12:19.637Z,58.64
2018-07-22T12:13:19.811Z,58.54
2018-07-22T12:14:19.998Z,57.28
2018-07-22T12:15:20.184Z,56.89
2018-07-22T12:16:20.370Z,57.67
2018-07-22T12:17:20.545Z,57.86
2018-07-22T12:18:20.737Z,57.57
2018-07-22T12:19:20.914Z,57.83
2018-07-22T12:20:21.101Z,57.64
2018-07-22T12:21:21.356Z,59.28
2018-07-22T12:22:21.475Z,59.00
2018-07-22T12:23:21.654Z,58.61
2018-07-22T12:24:21.844Z,59.00
2018-07-22T12:25:22.031Z,59.00
2018-07-22T12:26:22.215Z,58.64
2018-07-22T12:27:22.398Z,58.12
2018-07-22T12:28:22.588Z,58.15
2018-07-22T12:29:22.776Z,57.67
2018-07-22T12:30:23.132Z,57.57
2018-07-22T12:31:23.202Z,57.64
2018-07-22T12:32:23.415Z,57.93
2018-07-22T12:33:23.645Z,58.12
2018-07-22T12:34:23.990Z,57.86
2018-07-22T12:35:24.034Z,57.25
2018-07-22T12:36:24.188Z,57.76
2018-07-22T12:37:24.380Z,56.50
2018-07-22T12:38:24.578Z,56.50
2018-07-22T12:39:24.995Z,56.60
2018-07-22T12:40:25.060Z,55.46
2018-07-22T12:41:25.128Z,55.27
2018-07-22T12:42:25.308Z,55.46
2018-07-22T12:43:25.486Z,55.07
2018-07-22T12:44:25.701Z,54.27
2018-07-22T12:45:25.888Z,54.66
2018-07-22T12:46:26.104Z,53.71
2018-07-22T12:47:26.228Z,53.81
2018-07-22T12:48:26.412Z,52.94
2018-07-22T12:49:26.595Z,53.42
2018-07-22T12:50:26.778Z,53.32
2018-07-22T12:51:26.966Z,53.10
2018-07-22T12:52:27.143Z,53.20
2018-07-22T12:53:27.310Z,52.69
2018-07-22T12:54:27.489Z,53.56
2018-07-22T12:55:27.667Z,53.08