createdAt,value
2023-01-27T00:04:54.854Z,99013.79
2023-01-27T00:09:58.269Z,99005.37
2023-01-27T00:15:09.654Z,99001.15
2023-01-27T00:20:12.944Z,99003.15
2023-01-27T00:25:15.147Z,99011.21
2023-01-27T00:30:17.008Z,99018.27
2023-01-27T00:35:19.422Z,99014.84
2023-01-27T00:40:21.297Z,99013.94
2023-01-27T00:45:41.849Z,99013.65
2023-01-27T00:50:43.706Z,99014.51
2023-01-27T00:55:47.330Z,99016.04
2023-01-27T01:00:49.352Z,99009.83
2023-01-27T01:05:52.796Z,99009.30
2023-01-27T01:10:54.631Z,99009.55
2023-01-27T01:15:57.427Z,99010.27
2023-01-27T01:20:59.503Z,99013.55
2023-01-27T01:26:01.255Z,99014.64
2023-01-27T01:31:07.134Z,99010.70
2023-01-27T01:36:12.414Z,99011.38
2023-01-27T01:41:18.356Z,99008.64
2023-01-27T01:46:21.644Z,99000.60
2023-01-27T01:51:34.926Z,99002.27
2023-01-27T01:56:41.056Z,99001.03
2023-01-27T02:01:43.128Z,99008.16
2023-01-27T02:07:11.773Z,99005.77
2023-01-27T02:12:13.580Z,99002.20
2023-01-27T02:17:16.519Z,98994.80
2023-01-27T02:22:44.503Z,98994.57
2023-01-27T02:27:46.266Z,98991.37
2023-01-27T02:32:48.036Z,98987.58
2023-01-27T02:37:51.895Z,98986.13
2023-01-27T02:42:56.682Z,98985.79
2023-01-27T02:47:58.557Z,98983.30
2023-01-27T02:53:00.322Z,98985.94
2023-01-27T02:58:02.359Z,98988.83
2023-01-27T03:03:24.367Z,98988.23
2023-01-27T03:08:26.112Z,98966.77
2023-01-27T03:13:28.883Z,98993.90
2023-01-27T03:18:30.555Z,98996.95
2023-01-27T03:23:36.232Z,98998.73
2023-01-27T03:28:38.989Z,99003.03
2023-01-27T03:33:47.740Z,98999.48
2023-01-27T03:39:20.839Z,99002.00
2023-01-27T03:44:41.436Z,98999.92
2023-01-27T03:49:43.141Z,98993.98
2023-01-27T03:54:44.871Z,98998.02
2023-01-27T03:59:46.695Z,98995.48
2023-01-27T04:05:07.288Z,98992.38
2023-01-27T04:10:10.032Z,98994.39
2023-01-27T04:15:12.114Z,98994.51
2023-01-27T04:20:14.174Z,98998.85
2023-01-27T04:25:16.255Z,98993.24
2023-01-27T04:30:18.309Z,98995.92
2023-01-27T04:35:23.345Z,98997.74
2023-01-27T04:40:27.325Z,98996.55
2023-01-27T04:45:29.174Z,98999.67
2023-01-27T04:50:31.191Z,98994.18
2023-01-27T04:55:33.126Z,98995.16
2023-01-27T05:00:34.878Z,98995.33
2023-01-27T05:05:37.971Z,98993.61
2023-01-27T05:10:39.692Z,98995.98
2023-01-27T05:15:41.509Z,98997.98
2023-01-27T05:20:43.291Z,99000.20
2023-01-27T05:25:45.336Z,99004.39
2023-01-27T05:30:47.176Z,99009.95
2023-01-27T05:35:48.889Z,99007.88
2023-01-27T05:40:55.366Z,99011.48
2023-01-27T05:46:18.981Z,99019.70
2023-01-27T05:51:22.853Z,99028.04
2023-01-27T05:56:26.570Z,99028.65
2023-01-27T06:01:31.145Z,99031.02
2023-01-27T06:06:34.088Z,99037.00
2023-01-27T06:11:35.859Z,99042.81
2023-01-27T06:16:37.619Z,99038.17
2023-01-27T06:21:39.449Z,99037.23
2023-01-27T06:26:41.226Z,99043.23
2023-01-27T06:31:42.963Z,99045.67
2023-01-27T06:36:44.960Z,99053.65
2023-01-27T06:41:46.635Z,99060.15
2023-01-27T06:46:48.561Z,99069.30
2023-01-27T06:51:50.257Z,99070.33
2023-01-27T06:56:52.108Z,99074.59
2023-01-27T07:01:53.855Z,99072.86
2023-01-27T07:06:55.992Z,99078.89
2023-01-27T07:11:57.765Z,99087.67
2023-01-27T07:16:59.504Z,99085.70
2023-01-27T07:22:01.320Z,99081.42
2023-01-27T07:27:03.301Z,99084.64
2023-01-27T07:32:05.211Z,99078.56
2023-01-27T07:37:07.513Z,99079.27
2023-01-27T07:42:10.243Z,99081.67
2023-01-27T07:47:12.052Z,99086.93
2023-01-27T07:52:13.763Z,99082.60
2023-01-27T07:57:15.604Z,99085.63
2023-01-27T08:02:17.583Z,99086.70
2023-01-27T08:07:19.565Z,99088.17
2023-01-27T08:12:21.216Z,99092.67
2023-01-27T08:17:22.879Z,99088.54
2023-01-27T08:22:24.753Z,99089.60
2023-01-27T08:27:26.630Z,99085.91
2023-01-27T08:32:28.306Z,99085.20
2023-01-27T08:37:30.088Z,99096.05
2023-01-27T08:42:31.801Z,99103.71
2023-01-27T08:47:33.536Z,99108.73
2023-01-27T08:52:35.866Z,99113.34
2023-01-27T08:57:37.866Z,99115.78
2023-01-27T09:02:39.899Z,99113.98
2023-01-27T09:07:41.682Z,99117.71
2023-01-27T09:12:44.676Z,99124.94
2023-01-27T09:17:47.215Z,99124.31
2023-01-27T09:22:49.434Z,99130.92
2023-01-27T09:27:59.475Z,99138.73
2023-01-27T09:33:01.700Z,99142.30
2023-01-27T09:38:06.681Z,99140.65
2023-01-27T09:43:08.248Z,99149.78
2023-01-27T09:48:27.327Z,99145.17
2023-01-27T09:53:38.241Z,99148.29
2023-01-27T09:58:54.752Z,99148.75
2023-01-27T10:04:32.235Z,99151.48
2023-01-27T10:09:54.276Z,99144.74
2023-01-27T10:15:33.332Z,99138.11
2023-01-27T10:20:55.653Z,99137.22
2023-01-27T10:26:02.353Z,99134.65
2023-01-27T10:31:27.130Z,99137.48
2023-01-27T10:36:36.478Z,99136.35
2023-01-27T10:41:44.869Z,99113.70
2023-01-27T10:47:35.072Z,99131.46
2023-01-27T10:52:45.202Z,99130.02
2023-01-27T10:58:10.786Z,99134.52
2023-01-27T11:03:21.487Z,99125.76
2023-01-27T11:08:28.283Z,99124.88
2023-01-27T11:13:32.199Z,99124.78
2023-01-27T11:18:38.155Z,99117.02
2023-01-27T11:23:49.027Z,99126.61
2023-01-27T11:29:00.658Z,99124.50
2023-01-27T11:34:21.089Z,99126.09
2023-01-27T11:39:23.595Z,99122.98
2023-01-27T11:44:29.297Z,99123.86
2023-01-27T11:49:35.474Z,99121.32
2023-01-27T11:54:43.571Z,99129.63
2023-01-27T11:59:46.176Z,99132.67
2023-01-27T12:05:04.114Z,99126.00
2023-01-27T12:10:24.679Z,99114.23
2023-01-27T12:15:30.070Z,99119.02
2023-01-27T12:20:36.022Z,99112.28
2023-01-27T12:25:45.634Z,99108.35
2023-01-27T12:30:48.092Z,99112.33
2023-01-27T12:35:50.899Z,99115.92
2023-01-27T12:41:05.312Z,99115.64
2023-01-27T12:46:13.281Z,99115.06
2023-01-27T12:51:16.449Z,99113.84
2023-01-27T12:56:22.390Z,99116.40
2023-01-27T13:01:24.751Z,99108.98
2023-01-27T13:06:39.436Z,99110.25
2023-01-27T13:11:41.303Z,99108.13
2023-01-27T13:16:52.941Z,99109.84
2023-01-27T13:21:55.321Z,99113.40
2023-01-27T13:26:57.914Z,99111.42
2023-01-27T13:32:23.636Z,99114.48
2023-01-27T13:37:48.556Z,99113.38
2023-01-27T13:43:03.138Z,99119.65
2023-01-27T13:48:08.601Z,99121.50
2023-01-27T13:53:12.857Z,99121.30
2023-01-27T13:58:31.585Z,99120.40
2023-01-27T14:03:52.181Z,99121.79
2023-01-27T14:09:03.195Z,99129.19
2023-01-27T14:14:07.740Z,99129.73
2023-01-27T14:19:21.502Z,99131.73
2023-01-27T14:24:45.136Z,99136.30
2023-01-27T14:30:05.548Z,99138.91
2023-01-27T14:35:27.710Z,99138.23
2023-01-27T14:40:46.175Z,99148.52
2023-01-27T14:45:56.485Z,99157.89
2023-01-27T14:51:13.288Z,99166.83
2023-01-27T14:56:30.752Z,99170.41
2023-01-27T15:01:55.129Z,99176.56
2023-01-27T15:07:16.373Z,99179.13
2023-01-27T15:12:18.141Z,99189.96
2023-01-27T15:17:41.236Z,99190.98
2023-01-27T15:23:12.384Z,99197.30
2023-01-27T15:28:18.174Z,99197.52
2023-01-27T15:33:48.659Z,99203.21
2023-01-27T15:38:59.847Z,99207.52
2023-01-27T15:44:32.389Z,99210.70
2023-01-27T15:49:43.071Z,99209.96
2023-01-27T15:54:50.224Z,99212.13
2023-01-27T15:59:59.092Z,99218.00
2023-01-27T16:05:27.437Z,99218.83
2023-01-27T16:10:34.247Z,99218.38
2023-01-27T16:15:37.015Z,99220.77
2023-01-27T16:20:41.775Z,99219.41
2023-01-27T16:25:50.850Z,99187.59
2023-01-27T16:31:01.726Z,99210.94
2023-01-27T16:36:31.326Z,99209.55
2023-01-27T16:41:39.060Z,99211.74
2023-01-27T16:46:55.639Z,99217.16
2023-01-27T16:52:01.719Z,99212.99
2023-01-27T16:57:27.062Z,99220.61
2023-01-27T17:02:32.082Z,99209.65
2023-01-27T17:07:34.744Z,99207.41
2023-01-27T17:12:43.161Z,99215.31
2023-01-27T17:17:45.366Z,99222.80
2023-01-27T17:22:53.060Z,99223.05
2023-01-27T17:27:56.043Z,99232.91
2023-01-27T17:33:00.324Z,99232.64
2023-01-27T17:38:14.244Z,99232.30
2023-01-27T17:43:34.434Z,99241.45
2023-01-27T17:48:40.995Z,99246.77
2023-01-27T17:53:43.114Z,99241.08
2023-01-27T17:58:46.565Z,99250.52
2023-01-27T18:03:53.869Z,99258.38
2023-01-27T18:08:57.918Z,99263.64
2023-01-27T18:14:07.666Z,99269.17
2023-01-27T18:19:22.412Z,99267.30
2023-01-27T18:24:24.479Z,99274.49
2023-01-27T18:29:47.122Z,99273.20
2023-01-27T18:34:50.189Z,99275.71
2023-01-27T18:39:52.202Z,99280.32
2023-01-27T18:44:55.170Z,99280.09
2023-01-27T18:50:20.023Z,99280.71
2023-01-27T18:55:27.432Z,99286.67
2023-01-27T19:00:36.182Z,99287.55
2023-01-27T19:05:38.021Z,99291.15
2023-01-27T19:10:39.830Z,99285.36
2023-01-27T19:15:50.267Z,99288.95
2023-01-27T19:20:52.260Z,99290.58
2023-01-27T19:25:56.841Z,99295.13
2023-01-27T19:30:59.321Z,99296.60
2023-01-27T19:36:12.675Z,99305.36
2023-01-27T19:41:15.083Z,99304.75
2023-01-27T19:46:22.515Z,99307.56
2023-01-27T19:51:24.638Z,99308.70
2023-01-27T19:56:30.796Z,99319.23
2023-01-27T20:01:32.840Z,99320.94
2023-01-27T20:06:34.728Z,99327.91
2023-01-27T20:11:41.982Z,99333.89
2023-01-27T20:16:43.917Z,99335.71
2023-01-27T20:21:46.808Z,99339.55
2023-01-27T20:26:48.905Z,99346.56
2023-01-27T20:31:52.130Z,99341.61
2023-01-27T20:36:54.389Z,99347.02
2023-01-27T20:41:56.371Z,99347.27
2023-01-27T20:46:58.254Z,99350.27
2023-01-27T20:52:00.128Z,99346.56
2023-01-27T20:57:01.861Z,99342.04
2023-01-27T21:02:03.752Z,99345.41
2023-01-27T21:07:06.127Z,99341.86
2023-01-27T21:12:07.958Z,99337.40
2023-01-27T21:17:09.929Z,99337.72
2023-01-27T21:22:11.661Z,99335.02
2023-01-27T21:27:13.398Z,99329.86
2023-01-27T21:32:15.057Z,99329.16
2023-01-27T21:37:16.844Z,99333.62
2023-01-27T21:42:18.701Z,99332.14
2023-01-27T21:47:20.500Z,99335.92
2023-01-27T21:52:23.706Z,99343.29
2023-01-27T21:57:25.414Z,99343.44
2023-01-27T22:02:29.380Z,99340.09
2023-01-27T22:07:34.336Z,99335.04
2023-01-27T22:12:39.409Z,99331.20
2023-01-27T22:17:41.169Z,99331.31
2023-01-27T22:22:44.557Z,99334.52
2023-01-27T22:27:48.899Z,99332.15
2023-01-27T22:32:50.920Z,99327.73
2023-01-27T22:37:53.151Z,99327.56
2023-01-27T22:42:55.065Z,99330.95
2023-01-27T22:47:57.744Z,99324.52
2023-01-27T22:52:59.400Z,99317.84
2023-01-27T22:58:01.071Z,99316.34
2023-01-27T23:03:02.768Z,99315.73
2023-01-27T23:08:04.753Z,99312.39
2023-01-27T23:13:06.888Z,99310.48
2023-01-27T23:18:11.431Z,99308.60
2023-01-27T23:23:14.890Z,99304.44
2023-01-27T23:28:18.180Z,99296.48
2023-01-27T23:33:20.752Z,99296.70
2023-01-27T23:38:32.060Z,99294.65
2023-01-27T23:43:34.972Z,99296.23
2023-01-27T23:48:36.949Z,99299.30
2023-01-27T23:53:38.755Z,99295.27
2023-01-27T23:58:40.481Z,99296.27
