createdAt,value
2019-03-31T00:00:49.424Z,0.00
2019-03-31T00:01:49.336Z,0.00
2019-03-31T00:02:49.315Z,0.00
2019-03-31T00:03:49.294Z,0.00
2019-03-31T00:04:49.276Z,0.00
2019-03-31T00:05:49.254Z,0.00
2019-03-31T00:06:49.237Z,0.00
2019-03-31T00:07:49.218Z,0.00
2019-03-31T00:08:49.194Z,0.00
2019-03-31T00:09:49.174Z,0.00
2019-03-31T00:10:49.154Z,0.00
2019-03-31T00:11:49.153Z,0.00
2019-03-31T00:12:49.115Z,0.00
2019-03-31T00:13:49.096Z,0.00
2019-03-31T00:14:49.077Z,0.00
2019-03-31T00:15:49.060Z,0.00
2019-03-31T00:16:52.311Z,0.00
2019-03-31T00:17:49.030Z,0.00
2019-03-31T00:18:48.995Z,0.00
2019-03-31T00:19:49.075Z,0.00
2019-03-31T00:20:48.957Z,0.00
2019-03-31T00:21:48.946Z,0.00
2019-03-31T00:22:48.916Z,0.00
2019-03-31T00:23:48.931Z,0.00
2019-03-31T00:24:48.882Z,0.00
2019-03-31T00:25:48.867Z,0.00
2019-03-31T00:26:48.835Z,0.00
2019-03-31T00:27:48.815Z,0.00
2019-03-31T00:28:48.799Z,0.00
2019-03-31T00:29:48.774Z,0.00
2019-03-31T00:30:48.755Z,0.00
2019-03-31T00:31:48.734Z,0.00
2019-03-31T00:32:48.715Z,0.00
2019-03-31T00:33:48.698Z,0.00
2019-03-31T00:34:48.676Z,0.00
2019-03-31T00:35:48.660Z,0.00
2019-03-31T00:36:48.633Z,0.00
2019-03-31T00:37:48.614Z,0.00
2019-03-31T00:38:48.603Z,0.00
2019-03-31T00:39:48.585Z,0.00
2019-03-31T00:40:48.554Z,0.00
2019-03-31T00:41:48.542Z,0.00
2019-03-31T00:42:48.515Z,0.00
2019-03-31T00:43:48.495Z,0.00
2019-03-31T00:44:48.474Z,0.00
2019-03-31T00:45:48.453Z,0.00
2019-03-31T00:46:48.438Z,0.00
2019-03-31T00:47:48.413Z,0.00
2019-03-31T00:48:48.394Z,0.00
2019-03-31T00:49:48.375Z,0.00
2019-03-31T00:50:48.353Z,0.00
2019-03-31T00:51:48.332Z,0.00
2019-03-31T00:52:48.313Z,0.00
2019-03-31T00:53:48.298Z,0.00
2019-03-31T00:54:48.273Z,0.00
2019-03-31T00:55:48.254Z,0.00
2019-03-31T00:56:48.244Z,0.00
2019-03-31T00:57:48.213Z,0.00
2019-03-31T00:58:48.192Z,0.00
2019-03-31T00:59:48.171Z,0.00
2019-03-31T01:00:48.153Z,0.00
2019-03-31T01:01:48.133Z,0.00
2019-03-31T01:02:48.130Z,0.00
2019-03-31T01:03:48.091Z,0.00
2019-03-31T01:04:48.071Z,0.00
2019-03-31T01:05:48.053Z,0.00
2019-03-31T01:06:48.034Z,0.00
2019-03-31T01:07:48.010Z,0.00
2019-03-31T01:08:47.993Z,0.00
2019-03-31T01:09:47.996Z,0.00
2019-03-31T01:10:47.960Z,0.00
2019-03-31T01:11:47.931Z,0.00
2019-03-31T01:12:47.914Z,0.00
2019-03-31T01:13:47.892Z,0.00
2019-03-31T01:14:47.872Z,0.00
2019-03-31T01:15:47.852Z,0.00
2019-03-31T01:16:47.830Z,0.00
2019-03-31T01:17:47.813Z,0.00
2019-03-31T01:18:47.793Z,0.00
2019-03-31T01:19:47.768Z,0.00
2019-03-31T01:20:47.750Z,0.00
2019-03-31T01:21:47.728Z,0.00
2019-03-31T01:22:47.708Z,0.00
2019-03-31T01:23:47.687Z,0.00
2019-03-31T01:24:47.668Z,0.00
2019-03-31T01:25:47.647Z,0.00
2019-03-31T01:26:47.628Z,0.00
2019-03-31T01:27:47.615Z,0.00
2019-03-31T01:28:47.594Z,0.00
2019-03-31T01:29:47.566Z,0.00
2019-03-31T01:30:47.555Z,0.00
2019-03-31T01:31:50.618Z,0.00
2019-03-31T01:32:47.506Z,0.00
2019-03-31T01:33:47.488Z,0.00
2019-03-31T01:34:47.470Z,0.00
2019-03-31T01:35:47.444Z,0.00
2019-03-31T01:36:47.424Z,0.00
2019-03-31T01:37:47.404Z,0.00
2019-03-31T01:38:47.386Z,0.00
2019-03-31T01:39:47.365Z,0.00
2019-03-31T01:40:47.343Z,0.00
2019-03-31T01:41:47.327Z,0.00
2019-03-31T01:42:47.303Z,0.00
2019-03-31T01:43:47.284Z,0.00
2019-03-31T01:44:47.267Z,0.00
2019-03-31T01:45:47.243Z,0.00
2019-03-31T01:46:47.221Z,0.00
2019-03-31T01:47:47.209Z,0.00
2019-03-31T01:48:47.181Z,0.00
2019-03-31T01:49:47.160Z,0.00
2019-03-31T01:50:47.142Z,0.00
2019-03-31T01:51:47.119Z,0.00
2019-03-31T01:52:47.107Z,0.00
2019-03-31T01:53:47.089Z,0.00
2019-03-31T01:54:47.059Z,0.00
2019-03-31T01:55:47.040Z,0.00
2019-03-31T01:56:47.017Z,0.00
2019-03-31T01:57:47.000Z,0.00
2019-03-31T01:58:46.978Z,0.00
2019-03-31T01:59:46.965Z,0.00
2019-03-31T02:00:46.936Z,0.00
2019-03-31T02:01:46.923Z,0.00
2019-03-31T02:02:46.902Z,0.00
2019-03-31T02:03:46.872Z,0.00
2019-03-31T02:04:46.855Z,0.00
2019-03-31T02:05:46.838Z,0.00
2019-03-31T02:06:46.812Z,0.00
2019-03-31T02:07:46.792Z,0.00
2019-03-31T02:08:46.775Z,0.00
2019-03-31T02:09:46.750Z,0.00
2019-03-31T02:10:46.730Z,0.00
2019-03-31T02:11:46.710Z,0.00
2019-03-31T02:12:46.688Z,0.00
2019-03-31T02:13:46.669Z,0.00
2019-03-31T02:14:46.648Z,0.00
2019-03-31T02:15:46.633Z,0.00
2019-03-31T02:16:46.606Z,0.00
2019-03-31T02:17:46.594Z,0.00
2019-03-31T02:18:46.570Z,0.00
2019-03-31T02:19:46.543Z,0.00
2019-03-31T02:20:46.524Z,0.00
2019-03-31T02:21:46.502Z,0.00
2019-03-31T02:22:46.482Z,0.00
2019-03-31T02:23:46.464Z,0.00
2019-03-31T02:24:46.440Z,0.00
2019-03-31T02:25:46.419Z,0.00
2019-03-31T02:26:46.406Z,0.00
2019-03-31T02:27:46.386Z,0.00
2019-03-31T02:28:46.358Z,0.00
2019-03-31T02:29:46.338Z,0.00
2019-03-31T02:30:46.316Z,0.00
2019-03-31T02:31:46.297Z,0.00
2019-03-31T02:32:46.276Z,0.00
2019-03-31T02:33:46.256Z,0.00
2019-03-31T02:34:46.238Z,0.00
2019-03-31T02:35:46.213Z,0.00
2019-03-31T02:36:46.197Z,0.00
2019-03-31T02:37:46.183Z,0.00
2019-03-31T02:38:46.164Z,0.00
2019-03-31T02:39:46.130Z,0.00
2019-03-31T02:40:46.117Z,0.00
2019-03-31T02:41:46.090Z,0.00
2019-03-31T02:42:46.069Z,0.00
2019-03-31T02:43:46.048Z,0.00
2019-03-31T02:44:46.027Z,0.00
2019-03-31T02:45:46.007Z,0.00
2019-03-31T02:46:45.984Z,0.00
2019-03-31T02:47:45.965Z,0.00
2019-03-31T02:48:45.946Z,0.00
2019-03-31T02:49:45.925Z,0.00
2019-03-31T02:50:45.904Z,0.00
2019-03-31T02:51:45.880Z,0.00
2019-03-31T02:52:45.863Z,0.00
2019-03-31T02:53:45.848Z,0.00
2019-03-31T02:54:45.819Z,0.00
2019-03-31T02:55:45.794Z,0.00
2019-03-31T02:56:45.777Z,0.00
2019-03-31T02:57:45.772Z,0.00
2019-03-31T02:58:45.737Z,0.00
2019-03-31T02:59:45.717Z,0.00
2019-03-31T03:00:45.713Z,0.00
2019-03-31T03:01:45.669Z,0.00
2019-03-31T03:02:45.648Z,0.00
2019-03-31T03:03:45.624Z,0.00
2019-03-31T03:04:45.619Z,0.00
2019-03-31T03:05:45.599Z,0.00
2019-03-31T03:06:45.561Z,0.00
2019-03-31T03:07:45.547Z,0.00
2019-03-31T03:08:45.520Z,0.00
2019-03-31T03:09:45.497Z,0.00
2019-03-31T03:10:45.476Z,0.00
2019-03-31T03:11:45.454Z,0.00
2019-03-31T03:12:45.438Z,0.00
2019-03-31T03:13:45.413Z,0.00
2019-03-31T03:14:45.393Z,0.00
2019-03-31T03:15:45.378Z,0.00
2019-03-31T03:16:45.356Z,0.00
2019-03-31T03:17:45.336Z,0.00
2019-03-31T03:18:45.306Z,0.00
2019-03-31T03:19:45.298Z,0.00
2019-03-31T03:20:45.269Z,0.00
2019-03-31T03:21:45.242Z,0.00
2019-03-31T03:22:45.224Z,0.00
2019-03-31T03:23:45.202Z,0.00
2019-03-31T03:24:45.183Z,0.00
2019-03-31T03:25:55.800Z,0.00
2019-03-31T03:26:45.137Z,0.00
2019-03-31T03:27:45.125Z,0.00
2019-03-31T03:28:45.107Z,0.00
2019-03-31T03:29:45.075Z,0.00
2019-03-31T03:30:45.349Z,0.00
2019-03-31T03:31:45.030Z,0.00
2019-03-31T03:33:11.880Z,0.00
2019-03-31T03:33:44.991Z,0.00
2019-03-31T03:34:44.971Z,0.00
2019-03-31T03:35:44.993Z,0.00
2019-03-31T03:36:44.921Z,0.00
2019-03-31T03:37:44.904Z,0.00
2019-03-31T03:38:44.886Z,0.00
2019-03-31T03:39:44.860Z,0.00
2019-03-31T03:40:44.840Z,0.00
2019-03-31T03:41:44.832Z,0.00
2019-03-31T03:42:44.796Z,0.00
2019-03-31T03:43:54.986Z,0.00
2019-03-31T03:44:44.762Z,0.00
2019-03-31T03:45:44.735Z,0.00
2019-03-31T03:46:44.721Z,0.00
2019-03-31T03:47:44.687Z,0.00
2019-03-31T03:48:44.672Z,0.00
2019-03-31T03:49:44.650Z,0.00
2019-03-31T03:50:44.634Z,0.00
2019-03-31T03:51:44.602Z,0.00
2019-03-31T03:52:44.598Z,0.00
2019-03-31T03:53:44.560Z,0.00
2019-03-31T03:54:44.538Z,0.00
2019-03-31T03:55:44.516Z,0.00
2019-03-31T03:56:44.499Z,0.00
2019-03-31T03:57:44.477Z,0.00
2019-03-31T03:58:44.452Z,0.00
2019-03-31T03:59:44.429Z,0.00
2019-03-31T04:00:44.626Z,0.00
2019-03-31T04:01:44.822Z,0.00
2019-03-31T04:02:44.377Z,0.00
2019-03-31T04:03:44.351Z,0.00
2019-03-31T04:04:44.640Z,0.00
2019-03-31T04:05:44.317Z,0.00
2019-03-31T04:06:44.290Z,0.00
2019-03-31T04:07:44.259Z,0.00
2019-03-31T04:08:44.240Z,0.00
2019-03-31T04:09:44.215Z,0.00
2019-03-31T04:10:44.363Z,0.00
2019-03-31T04:11:44.179Z,0.00
2019-03-31T04:12:44.148Z,0.00
2019-03-31T04:13:44.147Z,0.00
2019-03-31T04:14:44.106Z,0.00
2019-03-31T04:15:44.103Z,0.00
2019-03-31T04:16:44.064Z,0.00
2019-03-31T04:17:44.041Z,0.00
2019-03-31T04:18:44.021Z,0.00
2019-03-31T04:19:44.010Z,0.00
2019-03-31T04:20:43.979Z,0.00
2019-03-31T04:21:43.964Z,0.00
2019-03-31T04:22:43.935Z,0.00
2019-03-31T04:23:43.922Z,0.00
2019-03-31T04:24:43.894Z,0.00
2019-03-31T04:25:43.870Z,0.00
2019-03-31T04:26:43.910Z,0.00
2019-03-31T04:27:43.833Z,0.00
2019-03-31T04:28:43.807Z,0.00
2019-03-31T04:29:43.785Z,0.00
2019-03-31T04:30:43.760Z,0.00
2019-03-31T04:31:43.737Z,0.00
2019-03-31T04:32:43.719Z,0.00
2019-03-31T04:33:51.540Z,0.00
2019-03-31T04:34:43.699Z,0.00
2019-03-31T04:35:43.651Z,0.00
2019-03-31T04:36:43.630Z,0.00
2019-03-31T04:37:43.607Z,0.00
2019-03-31T04:38:43.594Z,0.00
2019-03-31T04:39:43.572Z,0.00
2019-03-31T04:40:43.549Z,0.00
2019-03-31T04:41:43.519Z,0.00
2019-03-31T04:42:43.503Z,0.00
2019-03-31T04:43:43.476Z,0.00
2019-03-31T04:44:43.459Z,0.00
2019-03-31T04:45:43.438Z,0.00
2019-03-31T04:46:43.412Z,0.00
2019-03-31T04:47:43.389Z,0.00
2019-03-31T04:48:43.374Z,0.00
2019-03-31T04:49:43.354Z,0.00
2019-03-31T04:50:43.325Z,0.00
2019-03-31T04:51:43.309Z,0.00
2019-03-31T04:52:43.285Z,0.00
2019-03-31T04:53:43.258Z,0.00
2019-03-31T04:54:43.237Z,0.00
2019-03-31T04:55:43.215Z,0.00
2019-03-31T04:56:43.197Z,0.00
2019-03-31T04:57:43.173Z,0.00
2019-03-31T04:58:43.158Z,0.00
2019-03-31T04:59:43.129Z,0.00
2019-03-31T05:00:43.122Z,0.00
2019-03-31T05:01:43.084Z,0.00
2019-03-31T05:02:43.063Z,0.00
2019-03-31T05:03:43.047Z,0.00
2019-03-31T05:04:43.022Z,0.00
2019-03-31T05:05:42.999Z,0.00
2019-03-31T05:06:42.976Z,0.00
2019-03-31T05:07:42.954Z,0.00
2019-03-31T05:08:42.935Z,0.00
2019-03-31T05:09:42.911Z,0.00
2019-03-31T05:10:42.905Z,5.63
2019-03-31T05:11:42.864Z,5.63
2019-03-31T05:12:42.847Z,5.63
2019-03-31T05:13:42.822Z,5.63
2019-03-31T05:14:42.800Z,5.63
2019-03-31T05:15:42.776Z,5.63
2019-03-31T05:16:42.757Z,5.63
2019-03-31T05:17:42.733Z,5.63
2019-03-31T05:18:42.714Z,5.63
2019-03-31T05:19:42.690Z,5.63
2019-03-31T05:20:42.670Z,5.63
2019-03-31T05:21:42.648Z,5.63
2019-03-31T05:22:42.650Z,5.63
2019-03-31T05:23:42.604Z,5.63
2019-03-31T05:24:42.582Z,5.63
2019-03-31T05:25:42.558Z,5.63
2019-03-31T05:26:42.536Z,5.63
2019-03-31T05:27:42.517Z,5.63
2019-03-31T05:28:44.203Z,5.63
2019-03-31T05:29:42.469Z,5.63
2019-03-31T05:30:42.448Z,5.63
2019-03-31T05:31:42.425Z,5.63
2019-03-31T05:32:42.403Z,5.63
2019-03-31T05:33:42.387Z,11.25
2019-03-31T05:34:42.369Z,16.88
2019-03-31T05:35:42.338Z,22.50
2019-03-31T05:36:42.322Z,22.50
2019-03-31T05:37:50.776Z,28.13
2019-03-31T05:38:42.281Z,28.13
2019-03-31T05:39:42.264Z,28.13
2019-03-31T05:40:42.227Z,28.13
2019-03-31T05:41:42.204Z,28.13
2019-03-31T05:42:42.181Z,28.13
2019-03-31T05:43:42.167Z,28.13
2019-03-31T05:44:42.138Z,33.75
2019-03-31T05:45:42.114Z,39.38
2019-03-31T05:46:42.093Z,39.38
2019-03-31T05:47:42.071Z,33.75
2019-03-31T05:48:42.056Z,33.75
2019-03-31T05:49:42.031Z,39.38
2019-03-31T05:50:42.004Z,45.00
2019-03-31T05:51:41.981Z,50.63
2019-03-31T05:52:41.961Z,45.00
2019-03-31T05:53:41.940Z,45.00
2019-03-31T05:54:42.015Z,45.00
2019-03-31T05:55:41.891Z,50.63
2019-03-31T05:56:41.871Z,45.00
2019-03-31T05:57:41.851Z,45.00
2019-03-31T05:58:41.827Z,45.00
2019-03-31T05:59:41.852Z,45.00
2019-03-31T06:00:41.780Z,50.63
2019-03-31T06:01:41.758Z,56.25
2019-03-31T06:02:41.738Z,61.88
2019-03-31T06:03:41.713Z,61.88
2019-03-31T06:04:41.691Z,73.13
2019-03-31T06:05:41.669Z,67.50
2019-03-31T06:06:41.646Z,67.50
2019-03-31T06:07:41.621Z,56.25
2019-03-31T06:08:41.601Z,73.13
2019-03-31T06:09:41.584Z,73.13
2019-03-31T06:10:41.559Z,67.50
2019-03-31T06:11:41.534Z,73.13
2019-03-31T06:12:41.527Z,78.75
2019-03-31T06:13:41.493Z,84.38
2019-03-31T06:14:41.468Z,90.00
2019-03-31T06:15:41.451Z,90.00
2019-03-31T06:16:41.424Z,84.38
2019-03-31T06:17:41.399Z,84.38
2019-03-31T06:18:41.378Z,95.63
2019-03-31T06:19:41.364Z,101.25
2019-03-31T06:20:41.332Z,112.50
2019-03-31T06:21:41.311Z,118.13
2019-03-31T06:22:41.290Z,118.13
2019-03-31T06:23:41.272Z,112.50
2019-03-31T06:24:41.247Z,129.38
2019-03-31T06:25:41.224Z,140.63
2019-03-31T06:26:41.201Z,163.13
2019-03-31T06:27:41.179Z,168.75
2019-03-31T06:28:41.157Z,163.13
2019-03-31T06:29:41.132Z,151.88
2019-03-31T06:30:41.110Z,163.13
2019-03-31T06:31:41.090Z,157.50
2019-03-31T06:32:41.075Z,174.38
2019-03-31T06:33:41.044Z,174.38
2019-03-31T06:34:47.363Z,185.63
2019-03-31T06:35:41.067Z,196.88
2019-03-31T06:36:40.979Z,247.50
2019-03-31T06:37:40.955Z,241.88
2019-03-31T06:38:40.934Z,236.25
2019-03-31T06:39:40.916Z,236.25
2019-03-31T06:40:40.891Z,247.50
2019-03-31T06:41:40.867Z,286.88
2019-03-31T06:42:40.858Z,309.38
2019-03-31T06:43:40.828Z,326.25
2019-03-31T06:44:40.802Z,393.75
2019-03-31T06:45:40.792Z,421.88
2019-03-31T06:46:40.762Z,376.88
2019-03-31T06:47:40.736Z,393.75
2019-03-31T06:48:40.715Z,416.25
2019-03-31T06:49:40.716Z,427.50
2019-03-31T06:50:40.672Z,421.88
2019-03-31T06:51:40.650Z,433.13
2019-03-31T06:52:40.629Z,489.38
2019-03-31T06:53:40.618Z,551.25
2019-03-31T06:54:40.586Z,534.38
2019-03-31T06:55:40.564Z,511.88
2019-03-31T06:56:40.542Z,478.13
2019-03-31T06:57:40.527Z,455.63
2019-03-31T06:58:40.501Z,416.25
2019-03-31T06:59:40.482Z,421.88
2019-03-31T07:00:40.468Z,421.88
2019-03-31T07:01:40.437Z,455.63
2019-03-31T07:02:40.418Z,478.13
2019-03-31T07:03:40.394Z,500.63
2019-03-31T07:04:40.383Z,511.88
2019-03-31T07:05:40.358Z,506.25
2019-03-31T07:06:40.385Z,523.13
2019-03-31T07:07:40.311Z,500.63
2019-03-31T07:08:40.297Z,483.75
2019-03-31T07:09:40.272Z,450.00
2019-03-31T07:10:40.249Z,478.13
2019-03-31T07:11:40.229Z,500.63
2019-03-31T07:12:40.210Z,528.75
2019-03-31T07:13:40.199Z,523.13
2019-03-31T07:14:40.177Z,528.75
2019-03-31T07:15:40.157Z,540.00
2019-03-31T07:16:40.128Z,528.75
2019-03-31T07:17:40.109Z,534.38
2019-03-31T07:18:40.095Z,562.50
2019-03-31T07:19:40.071Z,579.38
2019-03-31T07:20:40.045Z,596.25
2019-03-31T07:21:40.027Z,551.25
2019-03-31T07:22:40.015Z,534.38
2019-03-31T07:23:39.985Z,562.50
2019-03-31T07:24:40.009Z,585.00
2019-03-31T07:25:40.046Z,658.13
2019-03-31T07:26:39.929Z,680.63
2019-03-31T07:27:39.905Z,765.00
2019-03-31T07:28:39.884Z,770.63
2019-03-31T07:29:39.865Z,781.88
2019-03-31T07:30:39.850Z,776.25
2019-03-31T07:31:39.832Z,753.75
2019-03-31T07:32:39.803Z,714.38
2019-03-31T07:33:39.790Z,641.25
2019-03-31T07:34:39.780Z,607.50
2019-03-31T07:35:39.746Z,579.38
2019-03-31T07:36:39.735Z,562.50
2019-03-31T07:37:47.115Z,556.88
2019-03-31T07:38:39.918Z,562.50
2019-03-31T07:39:39.977Z,545.63
2019-03-31T07:40:39.721Z,545.63
2019-03-31T07:41:39.731Z,528.75
2019-03-31T07:42:39.613Z,517.50
2019-03-31T07:43:39.587Z,517.50
2019-03-31T07:44:39.580Z,534.38
2019-03-31T07:45:39.550Z,495.00
2019-03-31T07:46:39.532Z,444.38
2019-03-31T07:47:39.519Z,399.38
2019-03-31T07:48:39.497Z,360.00
2019-03-31T07:49:39.482Z,331.88
2019-03-31T07:50:39.453Z,337.50
2019-03-31T07:51:39.434Z,399.38
2019-03-31T07:52:39.429Z,511.88
2019-03-31T07:53:39.395Z,630.00
2019-03-31T07:54:39.391Z,770.63
2019-03-31T07:55:39.358Z,883.13
2019-03-31T07:56:39.338Z,939.38
2019-03-31T07:57:39.398Z,843.75
2019-03-31T07:58:39.428Z,658.13
2019-03-31T07:59:39.322Z,545.63
2019-03-31T08:00:39.261Z,450.00
2019-03-31T08:01:39.241Z,433.13
2019-03-31T08:02:39.221Z,433.13
2019-03-31T08:03:39.199Z,416.25
2019-03-31T08:04:39.185Z,399.38
2019-03-31T08:05:39.173Z,382.50
2019-03-31T08:06:39.143Z,337.50
2019-03-31T08:07:39.125Z,286.88
2019-03-31T08:08:39.112Z,264.38
2019-03-31T08:09:39.693Z,320.63
2019-03-31T08:10:39.066Z,388.13
2019-03-31T08:11:39.046Z,455.63
2019-03-31T08:12:39.034Z,472.50
2019-03-31T08:13:39.010Z,478.13
2019-03-31T08:14:38.986Z,489.38
2019-03-31T08:15:38.973Z,540.00
2019-03-31T08:16:38.956Z,472.50
2019-03-31T08:17:38.952Z,382.50
2019-03-31T08:18:38.911Z,343.13
2019-03-31T08:19:38.889Z,331.88
2019-03-31T08:20:38.876Z,281.25
2019-03-31T08:21:38.853Z,230.63
2019-03-31T08:22:38.845Z,230.63
2019-03-31T08:23:38.809Z,247.50
2019-03-31T08:24:38.790Z,219.38
2019-03-31T08:25:38.785Z,208.13
2019-03-31T08:26:38.750Z,191.25
2019-03-31T08:27:38.731Z,180.00
2019-03-31T08:28:38.710Z,163.13
2019-03-31T08:29:38.689Z,163.13
2019-03-31T08:30:38.670Z,168.75
2019-03-31T08:31:38.650Z,196.88
2019-03-31T08:32:38.629Z,213.75
2019-03-31T08:33:38.619Z,236.25
2019-03-31T08:34:38.597Z,253.13
2019-03-31T08:35:47.147Z,247.50
2019-03-31T08:36:38.548Z,230.63
2019-03-31T08:37:38.543Z,213.75
2019-03-31T08:38:38.509Z,213.75
2019-03-31T08:39:38.495Z,219.38
2019-03-31T08:40:38.468Z,202.50
2019-03-31T08:41:38.448Z,185.63
2019-03-31T08:42:38.445Z,174.38
2019-03-31T08:43:38.406Z,168.75
2019-03-31T08:44:38.388Z,157.50
2019-03-31T08:45:38.366Z,157.50
2019-03-31T08:46:38.351Z,168.75
2019-03-31T08:47:38.333Z,191.25
2019-03-31T08:48:38.308Z,213.75
2019-03-31T08:49:38.295Z,236.25
2019-03-31T08:50:38.276Z,253.13
2019-03-31T08:51:38.242Z,286.88
2019-03-31T08:52:38.231Z,382.50
2019-03-31T08:53:38.210Z,590.63
2019-03-31T08:54:38.181Z,770.63
2019-03-31T08:55:38.165Z,950.63
2019-03-31T08:56:38.483Z,1051.88
2019-03-31T08:57:38.127Z,1125.00
2019-03-31T08:58:38.104Z,1153.13
2019-03-31T08:59:38.096Z,1119.38
2019-03-31T09:00:38.059Z,1074.38
2019-03-31T09:01:38.064Z,1046.25
2019-03-31T09:02:38.021Z,984.38
2019-03-31T09:03:38.000Z,928.13
2019-03-31T09:04:37.992Z,933.75
2019-03-31T09:05:37.962Z,888.75
2019-03-31T09:06:37.950Z,725.63
2019-03-31T09:07:39.048Z,551.25
2019-03-31T09:08:37.903Z,421.88
2019-03-31T09:09:37.887Z,348.75
2019-03-31T09:10:37.899Z,315.00
2019-03-31T09:11:37.856Z,281.25
2019-03-31T09:12:37.829Z,258.75
2019-03-31T09:13:37.810Z,253.13
2019-03-31T09:14:37.796Z,264.38
2019-03-31T09:15:37.772Z,270.00
2019-03-31T09:16:37.761Z,258.75
2019-03-31T09:17:37.741Z,253.13
2019-03-31T09:18:37.715Z,264.38
2019-03-31T09:19:37.696Z,281.25
2019-03-31T09:20:37.690Z,309.38
2019-03-31T09:21:37.656Z,354.38
2019-03-31T09:22:37.641Z,405.00
2019-03-31T09:23:37.628Z,461.25
2019-03-31T09:24:37.600Z,556.88
2019-03-31T09:25:37.585Z,680.63
2019-03-31T09:26:37.582Z,776.25
2019-03-31T09:27:37.542Z,821.25
2019-03-31T09:28:37.529Z,838.13
2019-03-31T09:29:37.510Z,871.88
2019-03-31T09:30:37.484Z,888.75
2019-03-31T09:31:37.462Z,680.63
2019-03-31T09:32:37.469Z,523.13
2019-03-31T09:33:39.430Z,405.00
2019-03-31T09:34:37.407Z,298.13
2019-03-31T09:35:37.397Z,258.75
2019-03-31T09:36:37.375Z,253.13
2019-03-31T09:37:37.351Z,286.88
2019-03-31T09:38:37.325Z,292.50
2019-03-31T09:39:37.312Z,303.75
2019-03-31T09:40:37.311Z,326.25
2019-03-31T09:41:37.268Z,331.88
2019-03-31T09:42:37.252Z,309.38
2019-03-31T09:43:37.238Z,315.00
2019-03-31T09:44:37.232Z,343.13
2019-03-31T09:45:37.198Z,382.50
2019-03-31T09:46:37.194Z,427.50
2019-03-31T09:47:37.152Z,472.50
2019-03-31T09:48:37.139Z,500.63
2019-03-31T09:49:37.112Z,495.00
2019-03-31T09:50:37.106Z,466.88
2019-03-31T09:51:37.090Z,416.25
2019-03-31T09:52:37.051Z,376.88
2019-03-31T09:53:37.040Z,360.00
2019-03-31T09:54:37.018Z,382.50
2019-03-31T09:55:36.991Z,410.63
2019-03-31T09:56:37.004Z,450.00
2019-03-31T09:57:36.981Z,500.63
2019-03-31T09:58:36.936Z,545.63
2019-03-31T09:59:36.922Z,573.75
2019-03-31T10:00:36.900Z,607.50
2019-03-31T10:01:36.890Z,596.25
2019-03-31T10:02:36.863Z,556.88
2019-03-31T10:03:36.836Z,444.38
2019-03-31T10:04:36.886Z,405.00
2019-03-31T10:05:36.796Z,416.25
2019-03-31T10:06:36.788Z,421.88
2019-03-31T10:07:36.763Z,405.00
2019-03-31T10:08:36.743Z,393.75
2019-03-31T10:09:36.810Z,393.75
2019-03-31T10:10:36.712Z,388.13
2019-03-31T10:11:36.675Z,365.63
2019-03-31T10:12:36.780Z,343.13
2019-03-31T10:13:36.686Z,348.75
2019-03-31T10:14:36.617Z,343.13
2019-03-31T10:15:36.609Z,343.13
2019-03-31T10:16:36.580Z,376.88
2019-03-31T10:17:36.583Z,421.88
2019-03-31T10:18:36.549Z,438.75
2019-03-31T10:19:36.531Z,433.13
2019-03-31T10:20:36.510Z,416.25
2019-03-31T10:21:36.483Z,416.25
2019-03-31T10:22:36.476Z,416.25
2019-03-31T10:23:36.442Z,416.25
2019-03-31T10:24:36.428Z,416.25
2019-03-31T10:25:36.402Z,427.50
2019-03-31T10:26:36.392Z,427.50
2019-03-31T10:27:36.372Z,444.38
2019-03-31T10:28:36.348Z,433.13
2019-03-31T10:29:36.327Z,450.00
2019-03-31T10:30:36.303Z,483.75
2019-03-31T10:31:36.289Z,483.75
2019-03-31T10:32:36.273Z,517.50
2019-03-31T10:33:36.249Z,551.25
2019-03-31T10:34:36.353Z,545.63
2019-03-31T10:35:36.233Z,511.88
2019-03-31T10:36:44.432Z,495.00
2019-03-31T10:37:36.177Z,517.50
2019-03-31T10:38:36.146Z,511.88
2019-03-31T10:39:36.215Z,455.63
2019-03-31T10:40:36.109Z,438.75
2019-03-31T10:41:36.091Z,433.13
2019-03-31T10:42:36.072Z,421.88
2019-03-31T10:43:36.066Z,405.00
2019-03-31T10:44:36.043Z,399.38
2019-03-31T10:45:36.017Z,421.88
2019-03-31T10:46:35.998Z,444.38
2019-03-31T10:47:35.982Z,455.63
2019-03-31T10:48:35.961Z,438.75
2019-03-31T10:49:35.941Z,416.25
2019-03-31T10:50:35.916Z,421.88
2019-03-31T10:51:35.895Z,427.50
2019-03-31T10:52:35.876Z,427.50
2019-03-31T10:53:35.868Z,421.88
2019-03-31T10:54:35.839Z,433.13
2019-03-31T10:55:35.828Z,466.88
2019-03-31T10:56:35.812Z,478.13
2019-03-31T10:57:35.786Z,444.38
2019-03-31T10:58:35.763Z,421.88
2019-03-31T10:59:35.742Z,388.13
2019-03-31T11:00:35.738Z,382.50
2019-03-31T11:01:35.718Z,382.50
2019-03-31T11:02:35.694Z,388.13
2019-03-31T11:03:35.677Z,405.00
2019-03-31T11:04:35.645Z,421.88
2019-03-31T11:05:35.636Z,433.13
2019-03-31T11:06:35.615Z,421.88
2019-03-31T11:07:35.598Z,405.00
2019-03-31T11:08:35.571Z,405.00
2019-03-31T11:09:35.557Z,410.63
2019-03-31T11:10:35.545Z,382.50
2019-03-31T11:11:35.524Z,337.50
2019-03-31T11:12:35.494Z,292.50
2019-03-31T11:13:35.475Z,264.38
2019-03-31T11:14:35.465Z,236.25
2019-03-31T11:15:35.441Z,208.13
2019-03-31T11:16:35.424Z,180.00
2019-03-31T11:17:35.401Z,180.00
2019-03-31T11:18:35.386Z,185.63
2019-03-31T11:19:35.358Z,196.88
2019-03-31T11:20:35.338Z,213.75
2019-03-31T11:21:35.328Z,225.00
2019-03-31T11:22:35.306Z,247.50
2019-03-31T11:23:35.294Z,258.75
2019-03-31T11:24:35.331Z,264.38
2019-03-31T11:25:35.242Z,270.00
2019-03-31T11:26:35.280Z,281.25
2019-03-31T11:27:35.227Z,292.50
2019-03-31T11:28:35.188Z,292.50
2019-03-31T11:29:35.163Z,286.88
2019-03-31T11:30:35.150Z,286.88
2019-03-31T11:31:35.124Z,303.75
2019-03-31T11:32:35.118Z,309.38
2019-03-31T11:33:35.093Z,303.75
2019-03-31T11:34:35.068Z,298.13
2019-03-31T11:35:35.044Z,298.13
2019-03-31T11:36:35.039Z,303.75
2019-03-31T11:37:35.002Z,303.75
2019-03-31T11:38:34.993Z,320.63
2019-03-31T11:39:34.963Z,337.50
2019-03-31T11:40:34.944Z,354.38
2019-03-31T11:41:34.932Z,365.63
2019-03-31T11:42:34.907Z,393.75
2019-03-31T11:43:34.882Z,421.88
2019-03-31T11:44:34.875Z,472.50
2019-03-31T11:45:34.859Z,506.25
2019-03-31T11:46:34.833Z,534.38
2019-03-31T11:47:34.811Z,579.38
2019-03-31T11:48:34.782Z,624.38
2019-03-31T11:49:34.760Z,669.38
2019-03-31T11:50:34.755Z,714.38
2019-03-31T11:51:34.724Z,720.00
2019-03-31T11:52:34.702Z,725.63
2019-03-31T11:53:34.683Z,714.38
2019-03-31T11:54:34.665Z,691.88
2019-03-31T11:55:34.662Z,675.00
2019-03-31T11:56:34.631Z,646.88
2019-03-31T11:57:34.613Z,624.38
2019-03-31T11:58:34.588Z,596.25
2019-03-31T11:59:34.564Z,607.50
2019-03-31T12:00:34.547Z,630.00
2019-03-31T12:01:34.528Z,618.75
2019-03-31T12:02:34.516Z,545.63
2019-03-31T12:03:34.499Z,466.88
2019-03-31T12:04:34.484Z,450.00
2019-03-31T12:05:34.453Z,438.75
2019-03-31T12:06:34.438Z,416.25
2019-03-31T12:07:45.967Z,410.63
2019-03-31T12:08:34.397Z,427.50
2019-03-31T12:09:34.376Z,444.38
2019-03-31T12:10:34.361Z,483.75
2019-03-31T12:11:34.348Z,528.75
2019-03-31T12:12:34.320Z,585.00
2019-03-31T12:13:34.298Z,590.63
2019-03-31T12:14:34.297Z,562.50
2019-03-31T12:15:34.260Z,596.25
2019-03-31T12:16:34.254Z,652.50
2019-03-31T12:17:34.221Z,714.38
2019-03-31T12:18:34.203Z,748.13
2019-03-31T12:19:34.190Z,787.50
2019-03-31T12:20:34.183Z,832.50
2019-03-31T12:21:34.152Z,871.88
2019-03-31T12:22:34.134Z,888.75
2019-03-31T12:23:34.111Z,832.50
2019-03-31T12:24:34.089Z,781.88
2019-03-31T12:25:34.092Z,793.13
2019-03-31T12:26:34.059Z,826.88
2019-03-31T12:27:34.035Z,838.13
2019-03-31T12:28:34.023Z,860.63
2019-03-31T12:29:33.997Z,826.88
2019-03-31T12:30:33.986Z,765.00
2019-03-31T12:31:33.965Z,725.63
2019-03-31T12:32:33.946Z,725.63
2019-03-31T12:33:33.940Z,731.25
2019-03-31T12:34:33.912Z,697.50
2019-03-31T12:35:33.886Z,663.75
2019-03-31T12:36:33.876Z,646.88
2019-03-31T12:37:42.209Z,646.88
2019-03-31T12:38:33.847Z,652.50
2019-03-31T12:39:33.818Z,675.00
2019-03-31T12:40:33.817Z,731.25
2019-03-31T12:41:33.783Z,798.75
2019-03-31T12:42:33.769Z,798.75
2019-03-31T12:43:33.752Z,731.25
2019-03-31T12:44:33.725Z,669.38
2019-03-31T12:45:33.722Z,641.25
2019-03-31T12:46:33.702Z,613.13
2019-03-31T12:47:33.676Z,568.13
2019-03-31T12:48:33.764Z,556.88
2019-03-31T12:49:33.643Z,562.50
2019-03-31T12:50:33.619Z,551.25