createdAt,value
2023-05-15T00:02:18.972Z,12.99
2023-05-15T00:04:48.809Z,12.95
2023-05-15T00:07:18.490Z,12.90
2023-05-15T00:09:48.223Z,12.87
2023-05-15T00:12:17.895Z,12.80
2023-05-15T00:14:50.199Z,12.76
2023-05-15T00:17:19.945Z,12.74
2023-05-15T00:19:49.605Z,12.71
2023-05-15T00:22:19.352Z,12.67
2023-05-15T00:24:49.005Z,12.64
2023-05-15T00:27:18.809Z,12.58
2023-05-15T00:29:51.107Z,12.57
2023-05-15T00:32:20.875Z,12.51
2023-05-15T00:34:50.616Z,12.48
2023-05-15T00:37:20.411Z,12.46
2023-05-15T00:39:50.073Z,12.42
2023-05-15T00:42:20.246Z,12.37
2023-05-15T00:44:52.626Z,12.37
2023-05-15T00:47:23.331Z,12.32
2023-05-15T00:49:53.070Z,12.30
2023-05-15T00:52:23.422Z,12.26
2023-05-15T00:54:53.144Z,12.24
2023-05-15T00:57:23.936Z,12.21
2023-05-15T00:59:57.548Z,12.22
2023-05-15T01:02:27.617Z,12.17
2023-05-15T01:04:57.385Z,12.16
2023-05-15T01:07:27.091Z,12.11
2023-05-15T01:09:56.929Z,12.11
2023-05-15T01:12:27.177Z,12.10
2023-05-15T01:14:59.724Z,12.09
2023-05-15T01:17:30.385Z,12.04
2023-05-15T01:20:00.853Z,12.01
2023-05-15T01:22:47.987Z,12.00
2023-05-15T01:25:46.500Z,11.94
2023-05-15T01:28:22.588Z,11.94
2023-05-15T01:30:53.295Z,11.91
2023-05-15T01:33:26.125Z,11.89
2023-05-15T01:36:01.024Z,11.86
2023-05-15T01:38:35.715Z,11.80
2023-05-15T01:41:11.966Z,11.78
2023-05-15T01:43:48.480Z,11.75
2023-05-15T01:46:20.496Z,11.72
2023-05-15T01:48:51.257Z,11.70
2023-05-15T01:51:22.584Z,11.66
2023-05-15T01:53:52.575Z,11.61
2023-05-15T01:56:25.723Z,11.59
2023-05-15T01:59:00.271Z,11.56
2023-05-15T02:01:32.953Z,11.53
2023-05-15T02:04:03.199Z,11.52
2023-05-15T02:06:34.767Z,11.48
2023-05-15T02:09:05.501Z,11.43
2023-05-15T02:11:35.536Z,11.45
2023-05-15T02:14:08.882Z,11.43
2023-05-15T02:16:38.850Z,11.44
2023-05-15T02:19:10.482Z,11.44
2023-05-15T02:21:40.337Z,11.43
2023-05-15T02:24:10.264Z,11.41
2023-05-15T02:26:49.452Z,11.42
2023-05-15T02:29:25.051Z,11.46
2023-05-15T02:32:03.159Z,11.45
2023-05-15T02:34:40.790Z,11.44
2023-05-15T02:37:13.940Z,11.45
2023-05-15T02:39:46.648Z,11.42
2023-05-15T02:42:17.198Z,11.41
2023-05-15T02:44:51.559Z,11.43
2023-05-15T02:47:21.680Z,11.43
2023-05-15T02:49:51.432Z,11.42
2023-05-15T02:52:21.096Z,11.47
2023-05-15T02:54:50.814Z,11.53
2023-05-15T02:57:20.557Z,11.57
2023-05-15T02:59:53.048Z,11.60
2023-05-15T03:02:22.792Z,11.63
2023-05-15T03:04:52.468Z,11.64
2023-05-15T03:07:22.185Z,11.69
2023-05-15T03:09:51.951Z,11.73
2023-05-15T03:12:21.637Z,11.78
2023-05-15T03:14:53.898Z,11.83
2023-05-15T03:17:23.766Z,11.88
2023-05-15T03:19:53.499Z,11.90
2023-05-15T03:22:23.136Z,11.92
2023-05-15T03:24:52.826Z,11.93
2023-05-15T03:27:22.495Z,11.96
2023-05-15T03:29:54.730Z,11.98
2023-05-15T03:32:24.492Z,12.01
2023-05-15T03:34:54.141Z,12.04
2023-05-15T03:37:23.843Z,12.09
2023-05-15T03:39:53.491Z,12.11
2023-05-15T03:42:23.840Z,12.16
2023-05-15T03:44:56.317Z,12.19
2023-05-15T03:47:26.189Z,12.22
2023-05-15T03:49:55.946Z,12.24
2023-05-15T03:52:25.725Z,12.25
2023-05-15T03:54:55.420Z,12.28
2023-05-15T03:57:25.092Z,12.31
2023-05-15T03:59:57.360Z,12.33
2023-05-15T04:02:27.260Z,12.36
2023-05-15T04:04:56.995Z,12.38
2023-05-15T04:07:26.734Z,12.40
2023-05-15T04:09:56.395Z,12.42
2023-05-15T04:12:28.310Z,12.44
2023-05-15T04:15:02.518Z,12.44
2023-05-15T04:17:32.228Z,12.46
2023-05-15T04:20:01.972Z,12.49
2023-05-15T04:22:31.707Z,12.50
2023-05-15T04:25:01.415Z,12.52
2023-05-15T04:27:31.314Z,12.53
2023-05-15T04:30:04.085Z,12.54
2023-05-15T04:32:34.275Z,12.54
2023-05-15T04:35:05.650Z,12.53
2023-05-15T04:37:35.528Z,12.53
2023-05-15T04:40:06.599Z,12.51
2023-05-15T04:42:38.443Z,12.49
2023-05-15T04:45:12.139Z,12.46
2023-05-15T04:47:41.986Z,12.45
2023-05-15T04:50:12.359Z,12.46
2023-05-15T04:52:43.182Z,12.49
2023-05-15T04:55:13.025Z,12.53
2023-05-15T04:57:42.659Z,12.56
2023-05-15T05:00:16.934Z,12.58
2023-05-15T05:02:46.732Z,12.60
2023-05-15T05:05:17.467Z,12.63
2023-05-15T05:07:47.199Z,12.63
2023-05-15T05:10:16.927Z,12.62
2023-05-15T05:12:46.574Z,12.60
2023-05-15T05:15:19.167Z,12.59
2023-05-15T05:17:49.247Z,12.59
2023-05-15T05:20:19.077Z,12.59
2023-05-15T05:22:48.755Z,12.58
2023-05-15T05:25:18.508Z,12.59
2023-05-15T05:27:48.171Z,12.59
2023-05-15T05:30:20.999Z,12.55
2023-05-15T05:32:50.794Z,12.52
2023-05-15T05:35:20.558Z,12.54
2023-05-15T05:37:50.278Z,12.54
2023-05-15T05:40:20.380Z,12.53
2023-05-15T05:42:50.193Z,12.51
2023-05-15T05:45:22.506Z,12.51
2023-05-15T05:47:52.223Z,12.50
2023-05-15T05:50:22.067Z,12.52
2023-05-15T05:52:51.905Z,12.47
2023-05-15T05:55:21.696Z,12.50
2023-05-15T05:57:51.416Z,12.49
2023-05-15T06:00:24.313Z,12.50
2023-05-15T06:02:59.335Z,12.50
2023-05-15T06:05:29.333Z,12.52
2023-05-15T06:08:01.338Z,12.53
2023-05-15T06:10:31.264Z,12.52
2023-05-15T06:13:01.274Z,12.56
2023-05-15T06:15:33.524Z,12.58
2023-05-15T06:18:03.346Z,12.60
2023-05-15T06:20:33.058Z,12.60
2023-05-15T06:23:02.799Z,12.60
2023-05-15T06:25:32.933Z,12.59
2023-05-15T06:28:02.904Z,12.59
2023-05-15T06:30:35.247Z,12.60
2023-05-15T06:33:05.000Z,12.58
2023-05-15T06:35:34.680Z,12.59
2023-05-15T06:38:04.710Z,12.59
2023-05-15T06:40:34.503Z,12.61
2023-05-15T06:43:04.253Z,12.68
2023-05-15T06:45:36.522Z,12.69
2023-05-15T06:48:06.379Z,12.72
2023-05-15T06:50:36.112Z,12.79
2023-05-15T06:53:06.817Z,12.81
2023-05-15T06:55:38.321Z,12.82
2023-05-15T06:58:08.155Z,12.80
2023-05-15T07:00:40.542Z,12.81
2023-05-15T07:03:10.380Z,12.80
2023-05-15T07:05:40.069Z,12.82
2023-05-15T07:08:09.818Z,12.81
2023-05-15T07:10:39.638Z,12.77
2023-05-15T07:13:09.323Z,12.72
2023-05-15T07:15:42.124Z,12.69
2023-05-15T07:18:11.992Z,12.63
2023-05-15T07:20:41.729Z,12.66
2023-05-15T07:23:11.453Z,12.71
2023-05-15T07:25:41.153Z,12.72
2023-05-15T07:28:11.416Z,12.72
2023-05-15T07:30:43.736Z,12.80
2023-05-15T07:33:13.563Z,12.88
2023-05-15T07:35:43.366Z,12.96
2023-05-15T07:38:13.686Z,13.06
2023-05-15T07:40:43.501Z,13.11
2023-05-15T07:43:13.232Z,13.14
2023-05-15T07:45:45.567Z,13.19
2023-05-15T07:48:19.622Z,13.26
2023-05-15T07:50:51.240Z,13.33
2023-05-15T07:53:20.946Z,13.40
2023-05-15T07:55:50.656Z,13.44
2023-05-15T07:58:20.753Z,13.51
2023-05-15T08:00:53.117Z,13.56
2023-05-15T08:03:23.090Z,13.56
2023-05-15T08:05:53.062Z,13.63
2023-05-15T08:08:22.880Z,13.80
2023-05-15T08:10:52.604Z,14.05
2023-05-15T08:13:22.279Z,14.33
2023-05-15T08:15:54.613Z,14.55
2023-05-15T08:18:24.302Z,14.66
2023-05-15T08:20:54.115Z,14.79
2023-05-15T08:23:23.841Z,14.87
2023-05-15T08:25:53.666Z,15.09
2023-05-15T08:28:23.298Z,15.21
2023-05-15T08:30:55.581Z,15.22
2023-05-15T08:33:25.385Z,15.40
2023-05-15T08:35:55.097Z,15.40
2023-05-15T08:38:25.328Z,15.30
2023-05-15T08:40:56.082Z,15.34
2023-05-15T08:43:25.910Z,15.42
2023-05-15T08:45:58.581Z,15.52
2023-05-15T08:48:31.132Z,15.62
2023-05-15T08:51:01.754Z,15.62
2023-05-15T08:53:32.359Z,15.74
2023-05-15T08:56:02.093Z,15.94
2023-05-15T08:58:32.058Z,16.14
2023-05-15T09:01:04.334Z,16.32
2023-05-15T09:03:34.145Z,16.42
2023-05-15T09:06:04.562Z,16.53
2023-05-15T09:08:35.468Z,16.52
2023-05-15T09:11:08.070Z,16.61
2023-05-15T09:13:37.824Z,16.53
2023-05-15T09:16:10.695Z,16.55
2023-05-15T09:18:41.975Z,16.57
2023-05-15T09:21:27.798Z,16.57
2023-05-15T09:23:58.513Z,16.67
2023-05-15T09:26:28.263Z,16.76
2023-05-15T09:29:05.169Z,16.91
2023-05-15T09:31:38.019Z,16.98
2023-05-15T09:34:09.742Z,17.08
2023-05-15T09:36:39.420Z,17.13
2023-05-15T09:39:12.272Z,17.24
2023-05-15T09:41:45.907Z,17.33
2023-05-15T09:44:22.705Z,17.45
2023-05-15T09:46:55.798Z,17.58
2023-05-15T09:49:25.732Z,17.71
2023-05-15T09:51:55.432Z,17.87
2023-05-15T09:54:27.462Z,17.93
2023-05-15T09:56:57.265Z,18.08
2023-05-15T09:59:27.263Z,18.18
2023-05-15T10:01:59.748Z,18.29
2023-05-15T10:04:29.693Z,18.37
2023-05-15T10:07:00.590Z,18.47
2023-05-15T10:09:34.046Z,18.47
2023-05-15T10:12:03.879Z,18.59
2023-05-15T10:14:33.762Z,18.64
2023-05-15T10:17:06.428Z,18.68
2023-05-15T10:19:44.019Z,18.76
2023-05-15T10:22:23.572Z,18.84
2023-05-15T10:24:57.943Z,18.89
2023-05-15T10:27:28.106Z,18.84
2023-05-15T10:29:57.970Z,18.94
2023-05-15T10:32:30.611Z,19.00
2023-05-15T10:35:00.954Z,19.09
2023-05-15T10:37:31.782Z,18.97
2023-05-15T10:40:01.503Z,19.02
2023-05-15T10:42:32.501Z,19.02
2023-05-15T10:45:03.283Z,19.00
2023-05-15T10:47:36.520Z,19.07
2023-05-15T10:50:07.755Z,19.14
2023-05-15T10:52:39.360Z,19.14
2023-05-15T10:55:11.431Z,19.24
2023-05-15T10:57:41.284Z,19.37
2023-05-15T11:00:29.241Z,19.55
2023-05-15T11:03:02.433Z,19.69
2023-05-15T11:05:32.193Z,19.76
2023-05-15T11:08:29.245Z,19.84
2023-05-15T11:10:59.235Z,19.90
2023-05-15T11:13:28.946Z,19.93
2023-05-15T11:15:58.700Z,19.97
2023-05-15T11:18:31.135Z,20.01
2023-05-15T11:21:18.697Z,19.95
2023-05-15T11:23:50.228Z,19.89
2023-05-15T11:26:20.176Z,19.92
2023-05-15T11:28:49.983Z,20.02
2023-05-15T11:31:20.249Z,20.09
2023-05-15T11:33:53.482Z,20.16
2023-05-15T11:36:26.865Z,20.25
2023-05-15T11:38:56.674Z,20.32
2023-05-15T11:41:34.338Z,20.36
2023-05-15T11:44:04.373Z,20.36
2023-05-15T11:46:35.037Z,20.32
2023-05-15T11:49:07.507Z,20.35
2023-05-15T11:51:43.173Z,20.37
2023-05-15T11:54:14.241Z,20.49
2023-05-15T11:56:46.732Z,20.58
2023-05-15T11:59:20.043Z,20.63
2023-05-15T12:01:50.044Z,20.64
2023-05-15T12:04:22.742Z,20.72
2023-05-15T12:06:52.750Z,20.73
2023-05-15T12:09:27.415Z,20.83
2023-05-15T12:11:58.011Z,20.79
2023-05-15T12:14:30.849Z,20.83
2023-05-15T12:17:03.079Z,20.86
2023-05-15T12:19:37.090Z,20.88
2023-05-15T12:22:08.547Z,20.84
2023-05-15T12:24:41.836Z,20.87
2023-05-15T12:27:11.875Z,20.90
2023-05-15T12:29:42.421Z,20.90
2023-05-15T12:32:12.413Z,20.94
2023-05-15T12:34:44.895Z,20.95
2023-05-15T12:37:16.106Z,21.00
2023-05-15T12:39:56.674Z,21.10
2023-05-15T12:42:26.607Z,21.16
2023-05-15T12:44:57.895Z,21.23
2023-05-15T12:47:28.941Z,21.31
2023-05-15T12:50:01.461Z,21.32
2023-05-15T12:52:31.777Z,21.38
2023-05-15T12:55:03.871Z,21.47
2023-05-15T12:57:33.698Z,21.47
2023-05-15T13:00:04.439Z,21.40
2023-05-15T13:02:34.273Z,21.35
2023-05-15T13:05:08.064Z,21.28
2023-05-15T13:07:37.810Z,21.35
2023-05-15T13:10:12.015Z,21.34
2023-05-15T13:12:42.907Z,21.28
2023-05-15T13:15:25.683Z,21.26
2023-05-15T13:17:58.449Z,21.29
2023-05-15T13:20:32.224Z,21.33
2023-05-15T13:23:02.020Z,21.26
2023-05-15T13:25:32.923Z,21.29
2023-05-15T13:28:04.316Z,21.31
2023-05-15T13:30:35.474Z,21.35
2023-05-15T13:33:05.426Z,21.36
2023-05-15T13:35:38.545Z,21.30
2023-05-15T13:38:11.375Z,21.28
2023-05-15T13:40:41.558Z,21.36
2023-05-15T13:43:11.405Z,21.38
2023-05-15T13:45:41.081Z,21.43
2023-05-15T13:48:10.917Z,21.40
2023-05-15T13:50:43.380Z,21.42
2023-05-15T13:53:16.756Z,21.52
2023-05-15T13:55:47.434Z,21.55
2023-05-15T13:58:17.726Z,21.42
2023-05-15T14:00:47.542Z,21.30
2023-05-15T14:03:17.308Z,21.20
2023-05-15T14:05:49.694Z,21.16
2023-05-15T14:08:19.641Z,21.03
2023-05-15T14:10:49.468Z,21.15
2023-05-15T14:13:19.196Z,21.25
2023-05-15T14:15:48.897Z,21.27
2023-05-15T14:18:18.658Z,21.24
2023-05-15T14:20:50.958Z,21.31
2023-05-15T14:23:20.778Z,21.34
2023-05-15T14:25:50.504Z,21.28
2023-05-15T14:28:20.193Z,21.22
2023-05-15T14:30:49.934Z,21.17
2023-05-15T14:33:20.177Z,21.17
2023-05-15T14:35:52.513Z,21.13
2023-05-15T14:38:22.278Z,21.11
2023-05-15T14:40:52.065Z,21.07
2023-05-15T14:43:21.836Z,20.97
2023-05-15T14:45:51.618Z,20.99
2023-05-15T14:48:22.503Z,20.96
2023-05-15T14:50:55.566Z,21.00
2023-05-15T14:53:25.633Z,21.02
2023-05-15T14:55:55.437Z,21.06
2023-05-15T14:58:25.169Z,21.03
2023-05-15T15:00:54.923Z,21.02
2023-05-15T15:03:25.766Z,20.91
2023-05-15T15:06:00.052Z,20.83
2023-05-15T15:08:29.761Z,20.71
2023-05-15T15:11:00.165Z,20.51
2023-05-15T15:13:30.071Z,20.44
2023-05-15T15:16:00.227Z,20.36
2023-05-15T15:18:30.497Z,20.28
2023-05-15T15:21:03.885Z,20.23
2023-05-15T15:23:34.375Z,20.18
2023-05-15T15:26:04.678Z,20.11
2023-05-15T15:28:34.774Z,20.11
2023-05-15T15:31:04.669Z,20.06
2023-05-15T15:33:34.454Z,20.02
2023-05-15T15:36:07.073Z,19.97
2023-05-15T15:38:36.867Z,19.99
2023-05-15T15:41:07.668Z,20.05
2023-05-15T15:43:37.460Z,20.11
2023-05-15T15:46:07.407Z,20.19
2023-05-15T15:48:37.339Z,20.16
2023-05-15T15:51:09.867Z,20.10
2023-05-15T15:53:41.115Z,20.10
2023-05-15T15:56:11.027Z,20.05
2023-05-15T15:58:40.697Z,20.07
2023-05-15T16:01:10.466Z,19.99
2023-05-15T16:03:40.300Z,19.88
2023-05-15T16:06:12.643Z,19.77
2023-05-15T16:08:42.326Z,19.72
2023-05-15T16:11:12.045Z,19.67
2023-05-15T16:13:41.824Z,19.68
2023-05-15T16:16:11.599Z,19.67
2023-05-15T16:18:41.331Z,19.68
2023-05-15T16:21:14.083Z,19.55
2023-05-15T16:23:44.065Z,19.49
2023-05-15T16:26:13.854Z,19.40
2023-05-15T16:28:43.614Z,19.26
2023-05-15T16:31:13.675Z,19.22
2023-05-15T16:33:43.768Z,19.13
2023-05-15T16:36:16.174Z,19.06
2023-05-15T16:38:46.160Z,19.02
2023-05-15T16:41:15.849Z,18.95
2023-05-15T16:43:45.609Z,18.92
2023-05-15T16:46:15.265Z,18.89
2023-05-15T16:48:44.951Z,18.76
2023-05-15T16:51:18.505Z,18.72
2023-05-15T16:53:48.187Z,18.60
2023-05-15T16:56:17.845Z,18.48
2023-05-15T16:58:47.541Z,18.41
2023-05-15T17:01:17.255Z,18.34
2023-05-15T17:03:47.144Z,18.23
2023-05-15T17:06:19.530Z,18.26
2023-05-15T17:08:49.225Z,18.20
2023-05-15T17:11:18.954Z,18.16
2023-05-15T17:13:48.770Z,18.03
2023-05-15T17:16:18.712Z,18.05
2023-05-15T17:18:48.464Z,18.04
2023-05-15T17:21:20.767Z,18.03
2023-05-15T17:23:50.518Z,18.01
2023-05-15T17:26:20.148Z,17.98
2023-05-15T17:28:49.891Z,17.97
2023-05-15T17:31:21.123Z,17.92
2023-05-15T17:33:51.539Z,17.92
2023-05-15T17:36:24.148Z,17.79
2023-05-15T17:38:54.161Z,17.73
2023-05-15T17:41:24.711Z,17.64
2023-05-15T17:43:54.940Z,17.53
2023-05-15T17:46:24.672Z,17.38
2023-05-15T17:48:54.413Z,17.32
2023-05-15T17:51:26.643Z,17.24
2023-05-15T17:53:56.342Z,17.15
2023-05-15T17:56:26.837Z,17.09
2023-05-15T17:58:56.716Z,17.04
2023-05-15T18:01:26.389Z,16.94
2023-05-15T18:03:56.100Z,16.84
2023-05-15T18:06:28.919Z,16.65
2023-05-15T18:08:58.691Z,16.60
2023-05-15T18:11:28.334Z,16.49
2023-05-15T18:13:58.155Z,16.39
2023-05-15T18:16:28.105Z,16.34
2023-05-15T18:18:57.973Z,16.29
2023-05-15T18:21:30.734Z,16.26
2023-05-15T18:24:00.549Z,16.22
2023-05-15T18:26:31.326Z,16.16
2023-05-15T18:29:01.092Z,16.10
2023-05-15T18:31:30.794Z,16.09
2023-05-15T18:34:00.581Z,16.02
2023-05-15T18:36:32.918Z,15.98
2023-05-15T18:39:02.792Z,15.92
2023-05-15T18:41:32.902Z,15.88
2023-05-15T18:44:03.158Z,15.88
2023-05-15T18:46:34.468Z,15.85
2023-05-15T18:49:04.329Z,15.79
2023-05-15T18:51:36.554Z,15.78
2023-05-15T18:54:06.701Z,15.76
2023-05-15T18:56:36.402Z,15.77
2023-05-15T18:59:06.030Z,15.77
2023-05-15T19:01:35.775Z,15.76
2023-05-15T19:04:06.603Z,15.72
2023-05-15T19:06:39.339Z,15.66
2023-05-15T19:09:09.544Z,15.59
2023-05-15T19:11:39.222Z,15.58
2023-05-15T19:14:08.897Z,15.56
2023-05-15T19:16:38.973Z,15.54
2023-05-15T19:19:08.773Z,15.49
2023-05-15T19:21:42.039Z,15.44
2023-05-15T19:24:12.079Z,15.38
2023-05-15T19:26:41.776Z,15.33
2023-05-15T19:29:11.428Z,15.30
2023-05-15T19:31:41.325Z,15.24
2023-05-15T19:34:11.048Z,15.20
2023-05-15T19:36:43.308Z,15.18
2023-05-15T19:39:13.572Z,15.06
2023-05-15T19:41:43.613Z,15.03
2023-05-15T19:44:13.816Z,15.01
2023-05-15T19:46:45.276Z,14.99
2023-05-15T19:49:16.182Z,14.95
2023-05-15T19:51:48.572Z,14.92
2023-05-15T19:54:18.862Z,14.89
2023-05-15T19:56:48.575Z,14.82
2023-05-15T19:59:18.223Z,14.81
2023-05-15T20:01:47.873Z,14.78
2023-05-15T20:04:17.608Z,14.72
2023-05-15T20:06:49.903Z,14.66
2023-05-15T20:09:19.625Z,14.65
2023-05-15T20:11:49.266Z,14.63
2023-05-15T20:14:19.094Z,14.61
2023-05-15T20:16:49.102Z,14.63
2023-05-15T20:19:22.426Z,14.62
2023-05-15T20:21:54.816Z,14.60
2023-05-15T20:24:26.295Z,14.60
2023-05-15T20:26:56.175Z,14.60
2023-05-15T20:29:25.886Z,14.53
2023-05-15T20:31:55.676Z,14.52
2023-05-15T20:34:25.502Z,14.48
2023-05-15T20:36:58.041Z,14.46
2023-05-15T20:39:27.820Z,14.43
2023-05-15T20:41:57.664Z,14.42
2023-05-15T20:44:27.485Z,14.38
2023-05-15T20:46:57.149Z,14.37
2023-05-15T20:49:26.813Z,14.34
2023-05-15T20:51:59.126Z,14.34
2023-05-15T20:54:29.047Z,14.33
2023-05-15T20:56:58.755Z,14.29
2023-05-15T20:59:28.427Z,14.27
2023-05-15T21:01:58.113Z,14.24
2023-05-15T21:04:27.792Z,14.21
2023-05-15T21:07:00.469Z,14.20
2023-05-15T21:09:30.200Z,14.20
2023-05-15T21:11:59.879Z,14.18
2023-05-15T21:14:29.621Z,14.16
2023-05-15T21:16:59.376Z,14.12
2023-05-15T21:19:29.148Z,14.04
2023-05-15T21:22:01.454Z,14.02
2023-05-15T21:24:31.159Z,13.95
2023-05-15T21:27:00.815Z,13.93
2023-05-15T21:29:30.559Z,13.91
2023-05-15T21:32:00.302Z,13.91
2023-05-15T21:34:29.969Z,13.92
2023-05-15T21:37:02.228Z,13.92
2023-05-15T21:39:31.899Z,13.93
2023-05-15T21:42:01.581Z,13.93
2023-05-15T21:44:31.261Z,13.91
2023-05-15T21:47:01.097Z,13.92
2023-05-15T21:49:30.860Z,13.90
2023-05-15T21:52:03.305Z,13.90
2023-05-15T21:54:33.075Z,13.92
2023-05-15T21:57:02.743Z,13.88
2023-05-15T21:59:32.470Z,13.83
2023-05-15T22:02:02.165Z,13.79
2023-05-15T22:04:32.612Z,13.78
2023-05-15T22:07:04.885Z,13.78
2023-05-15T22:09:34.593Z,13.76
2023-05-15T22:12:04.593Z,13.71
2023-05-15T22:14:35.081Z,13.71
2023-05-15T22:17:04.950Z,13.71
2023-05-15T22:19:34.592Z,13.69
2023-05-15T22:22:07.333Z,13.63
2023-05-15T22:24:37.143Z,13.50
2023-05-15T22:27:07.124Z,13.44
2023-05-15T22:29:36.888Z,13.42
2023-05-15T22:32:06.948Z,13.39
2023-05-15T22:34:36.696Z,13.34
2023-05-15T22:37:09.013Z,13.29
2023-05-15T22:39:38.795Z,13.25
2023-05-15T22:42:09.606Z,13.21
2023-05-15T22:44:39.358Z,13.18
2023-05-15T22:47:09.140Z,13.16
2023-05-15T22:49:38.977Z,13.18
2023-05-15T22:52:13.663Z,13.17
2023-05-15T22:54:43.862Z,13.16
2023-05-15T22:57:13.527Z,13.16
2023-05-15T22:59:44.191Z,13.18
