createdAt,value
2018-11-27T00:00:21.784Z,36.40
2018-11-27T00:01:21.771Z,37.70
2018-11-27T00:02:21.762Z,36.10
2018-11-27T00:03:21.810Z,35.40
2018-11-27T00:04:21.740Z,36.20
2018-11-27T00:05:21.733Z,35.40
2018-11-27T00:06:21.722Z,34.00
2018-11-27T00:07:21.710Z,35.90
2018-11-27T00:08:21.770Z,35.50
2018-11-27T00:09:22.653Z,34.90
2018-11-27T00:10:21.680Z,33.80
2018-11-27T00:11:21.671Z,35.40
2018-11-27T00:12:21.665Z,34.40
2018-11-27T00:13:21.714Z,33.40
2018-11-27T00:14:21.641Z,33.90
2018-11-27T00:15:21.634Z,32.90
2018-11-27T00:16:21.620Z,33.80
2018-11-27T00:17:21.612Z,31.10
2018-11-27T00:18:21.655Z,33.60
2018-11-27T00:19:21.596Z,32.00
2018-11-27T00:20:21.579Z,31.50
2018-11-27T00:21:21.563Z,31.30
2018-11-27T00:22:21.555Z,31.00
2018-11-27T00:23:21.608Z,31.50
2018-11-27T00:24:21.534Z,31.50
2018-11-27T00:25:21.524Z,29.90
2018-11-27T00:26:21.515Z,30.20
2018-11-27T00:27:21.505Z,31.20
2018-11-27T00:28:21.555Z,30.70
2018-11-27T00:29:21.483Z,29.60
2018-11-27T00:30:22.144Z,29.40
2018-11-27T00:31:21.483Z,30.30
2018-11-27T00:32:21.450Z,30.90
2018-11-27T00:33:21.502Z,29.80
2018-11-27T00:34:21.426Z,28.80
2018-11-27T00:35:21.422Z,29.30
2018-11-27T00:36:21.405Z,28.90
2018-11-27T00:37:21.399Z,28.20
2018-11-27T00:38:21.459Z,28.50
2018-11-27T00:39:21.378Z,28.60
2018-11-27T00:40:21.366Z,28.90
2018-11-27T00:41:21.357Z,28.40
2018-11-27T00:42:21.342Z,28.80
2018-11-27T00:43:21.336Z,28.20
2018-11-27T00:44:21.387Z,28.70
2018-11-27T00:45:21.312Z,29.20
2018-11-27T00:46:21.301Z,29.40
2018-11-27T00:47:21.291Z,28.50
2018-11-27T00:48:21.283Z,28.30
2018-11-27T00:49:21.333Z,28.80
2018-11-27T00:50:21.259Z,28.50
2018-11-27T00:51:22.143Z,29.80
2018-11-27T00:52:21.235Z,28.80
2018-11-27T00:53:21.226Z,28.80
2018-11-27T00:54:21.275Z,29.00
2018-11-27T00:55:21.208Z,28.40
2018-11-27T00:56:21.207Z,29.80
2018-11-27T00:57:21.179Z,29.40
2018-11-27T00:58:21.175Z,28.80
2018-11-27T00:59:21.243Z,28.90
2018-11-27T01:00:21.151Z,29.50
2018-11-27T01:01:21.142Z,29.20
2018-11-27T01:02:21.137Z,28.10
2018-11-27T01:03:21.127Z,29.00
2018-11-27T01:04:21.176Z,29.40
2018-11-27T01:05:21.111Z,29.70
2018-11-27T01:06:21.107Z,28.70
2018-11-27T01:07:21.079Z,28.60
2018-11-27T01:08:21.073Z,30.30
2018-11-27T01:09:21.128Z,29.30
2018-11-27T01:10:21.051Z,28.80
2018-11-27T01:11:21.043Z,29.10
2018-11-27T01:12:21.639Z,28.40
2018-11-27T01:13:21.020Z,27.80
2018-11-27T01:14:21.066Z,28.70
2018-11-27T01:15:21.003Z,27.60
2018-11-27T01:16:20.989Z,29.20
2018-11-27T01:17:20.991Z,30.30
2018-11-27T01:18:20.963Z,28.30
2018-11-27T01:19:21.015Z,28.20
2018-11-27T01:20:20.951Z,29.50
2018-11-27T01:21:20.936Z,29.20
2018-11-27T01:22:20.929Z,28.80
2018-11-27T01:23:20.914Z,28.90
2018-11-27T01:24:20.964Z,29.20
2018-11-27T01:25:20.893Z,28.00
2018-11-27T01:26:20.882Z,29.50
2018-11-27T01:27:20.873Z,29.10
2018-11-27T01:28:20.863Z,28.30
2018-11-27T01:29:20.916Z,30.20
2018-11-27T01:30:20.860Z,29.10
2018-11-27T01:31:20.833Z,29.00
2018-11-27T01:32:20.818Z,28.80
2018-11-27T01:33:21.639Z,28.40
2018-11-27T01:34:20.863Z,28.90
2018-11-27T01:35:20.789Z,28.00
2018-11-27T01:36:20.777Z,28.80
2018-11-27T01:37:21.637Z,28.90
2018-11-27T01:38:20.762Z,29.40
2018-11-27T01:39:20.808Z,27.70
2018-11-27T01:40:20.739Z,28.60
2018-11-27T01:41:20.727Z,28.30
2018-11-27T01:42:20.718Z,28.40
2018-11-27T01:43:20.702Z,28.10
2018-11-27T01:44:20.757Z,28.70
2018-11-27T01:45:20.686Z,29.50
2018-11-27T01:46:20.678Z,29.30
2018-11-27T01:47:20.666Z,28.20
2018-11-27T01:48:20.652Z,28.00
2018-11-27T01:49:20.704Z,27.60
2018-11-27T01:50:20.648Z,27.80
2018-11-27T01:51:20.627Z,28.00
2018-11-27T01:52:20.610Z,28.40
2018-11-27T01:53:20.602Z,27.70
2018-11-27T01:54:20.709Z,27.10
2018-11-27T01:55:20.590Z,27.50
2018-11-27T01:56:20.576Z,28.80
2018-11-27T01:57:20.565Z,26.90
2018-11-27T01:58:20.553Z,27.60
2018-11-27T01:59:20.607Z,28.00
2018-11-27T02:00:20.535Z,29.30
2018-11-27T02:01:20.520Z,27.80
2018-11-27T02:02:20.508Z,28.20
2018-11-27T02:03:20.499Z,27.60
2018-11-27T02:04:20.564Z,28.50
2018-11-27T02:05:20.476Z,27.60
2018-11-27T02:06:20.491Z,27.60
2018-11-27T02:07:20.455Z,28.00
2018-11-27T02:08:20.447Z,28.00
2018-11-27T02:09:20.497Z,27.60
2018-11-27T02:10:20.425Z,27.30
2018-11-27T02:11:20.416Z,28.50
2018-11-27T02:12:20.404Z,28.20
2018-11-27T02:13:20.393Z,27.70
2018-11-27T02:14:20.441Z,28.30
2018-11-27T02:15:21.132Z,27.90
2018-11-27T02:16:20.362Z,26.90
2018-11-27T02:17:20.369Z,28.50
2018-11-27T02:18:20.351Z,26.30
2018-11-27T02:19:20.396Z,26.10
2018-11-27T02:20:20.318Z,27.10
2018-11-27T02:21:20.310Z,28.00
2018-11-27T02:22:20.323Z,27.10
2018-11-27T02:23:20.289Z,27.30
2018-11-27T02:24:20.340Z,26.90
2018-11-27T02:25:20.267Z,27.20
2018-11-27T02:26:20.258Z,27.40
2018-11-27T02:27:20.249Z,27.90
2018-11-27T02:28:20.243Z,27.70
2018-11-27T02:29:20.292Z,27.00
2018-11-27T02:30:20.222Z,27.50
2018-11-27T02:31:20.234Z,27.20
2018-11-27T02:32:20.204Z,27.70
2018-11-27T02:33:20.261Z,27.50
2018-11-27T02:34:20.260Z,27.00
2018-11-27T02:35:20.169Z,26.50
2018-11-27T02:36:21.132Z,26.50
2018-11-27T02:37:20.158Z,26.40
2018-11-27T02:38:20.133Z,27.00
2018-11-27T02:39:20.195Z,26.70
2018-11-27T02:40:20.117Z,26.10
2018-11-27T02:41:20.155Z,26.50
2018-11-27T02:42:20.126Z,26.00
2018-11-27T02:43:20.082Z,25.50
2018-11-27T02:44:20.073Z,25.90
2018-11-27T02:45:20.130Z,26.30
2018-11-27T02:46:20.059Z,26.50
2018-11-27T02:47:20.045Z,25.20
2018-11-27T02:48:20.036Z,25.30
2018-11-27T02:49:20.024Z,26.00
2018-11-27T02:50:20.074Z,25.00
2018-11-27T02:51:20.001Z,25.00
2018-11-27T02:52:19.991Z,24.50
2018-11-27T02:53:19.983Z,24.70
2018-11-27T02:54:19.976Z,24.90
2018-11-27T02:55:20.022Z,23.90
2018-11-27T02:56:19.948Z,24.20
2018-11-27T02:57:20.634Z,24.70
2018-11-27T02:58:19.928Z,24.40
2018-11-27T02:59:19.917Z,24.30
2018-11-27T03:00:19.969Z,23.90
2018-11-27T03:01:19.897Z,24.10
2018-11-27T03:02:19.888Z,24.40
2018-11-27T03:03:19.875Z,23.70
2018-11-27T03:04:19.866Z,23.90
2018-11-27T03:05:19.928Z,23.50
2018-11-27T03:06:19.848Z,23.20
2018-11-27T03:07:19.834Z,23.30
2018-11-27T03:08:19.838Z,23.90
2018-11-27T03:09:19.814Z,23.20
2018-11-27T03:10:19.863Z,22.50
2018-11-27T03:11:19.797Z,22.40
2018-11-27T03:12:19.789Z,23.00
2018-11-27T03:13:19.776Z,23.10
2018-11-27T03:14:19.761Z,23.20
2018-11-27T03:15:19.818Z,23.00
2018-11-27T03:16:19.746Z,22.30
2018-11-27T03:17:19.747Z,22.30
2018-11-27T03:18:21.636Z,23.00
2018-11-27T03:19:19.718Z,22.10
2018-11-27T03:20:19.763Z,22.00
2018-11-27T03:21:19.704Z,21.60
2018-11-27T03:22:19.682Z,22.30
2018-11-27T03:23:19.672Z,22.60
2018-11-27T03:24:19.667Z,22.30
2018-11-27T03:25:19.716Z,22.00
2018-11-27T03:26:19.638Z,21.50
2018-11-27T03:27:19.632Z,21.60
2018-11-27T03:28:19.617Z,20.40
2018-11-27T03:29:19.627Z,22.00
2018-11-27T03:30:19.661Z,21.00
2018-11-27T03:31:19.589Z,21.70
2018-11-27T03:32:19.595Z,21.20
2018-11-27T03:33:19.576Z,21.40
2018-11-27T03:34:19.555Z,21.60
2018-11-27T03:35:19.625Z,21.60
2018-11-27T03:36:19.536Z,21.20
2018-11-27T03:37:19.525Z,21.10
2018-11-27T03:38:19.518Z,22.50
2018-11-27T03:39:20.121Z,22.10
2018-11-27T03:40:19.559Z,22.00
2018-11-27T03:41:19.483Z,22.30
2018-11-27T03:42:19.474Z,22.00
2018-11-27T03:43:19.483Z,22.00
2018-11-27T03:44:19.453Z,22.30
2018-11-27T03:45:19.509Z,22.10
2018-11-27T03:46:19.435Z,21.60
2018-11-27T03:47:19.428Z,22.00
2018-11-27T03:48:19.414Z,22.40
2018-11-27T03:49:19.402Z,21.50
2018-11-27T03:50:19.449Z,21.50
2018-11-27T03:51:19.387Z,21.60
2018-11-27T03:52:19.375Z,21.30
2018-11-27T03:53:19.365Z,22.20
2018-11-27T03:54:19.355Z,21.00
2018-11-27T03:55:19.397Z,20.70
2018-11-27T03:56:19.335Z,20.70
2018-11-27T03:57:19.318Z,21.30
2018-11-27T03:58:19.308Z,22.10
2018-11-27T03:59:19.300Z,20.00
2018-11-27T04:00:19.688Z,21.80
2018-11-27T04:01:19.279Z,20.70
2018-11-27T04:02:19.269Z,21.00
2018-11-27T04:03:19.257Z,21.30
2018-11-27T04:04:19.249Z,20.60
2018-11-27T04:05:19.302Z,20.10
2018-11-27T04:06:19.250Z,20.80
2018-11-27T04:07:19.225Z,20.60
2018-11-27T04:08:19.223Z,21.10
2018-11-27T04:09:19.196Z,20.20
2018-11-27T04:10:19.252Z,21.20
2018-11-27T04:11:19.172Z,20.20
2018-11-27T04:12:19.165Z,21.10
2018-11-27T04:13:19.159Z,21.50
2018-11-27T04:14:19.145Z,19.80
2018-11-27T04:15:19.202Z,20.50
2018-11-27T04:16:19.123Z,20.00
2018-11-27T04:17:19.112Z,20.60
2018-11-27T04:18:19.104Z,20.40
2018-11-27T04:19:19.092Z,19.00
2018-11-27T04:20:19.144Z,20.50
2018-11-27T04:21:19.622Z,20.10
2018-11-27T04:22:19.059Z,20.20
2018-11-27T04:24:14.788Z,19.10
2018-11-27T04:25:14.813Z,20.10
2018-11-27T04:26:14.709Z,21.90
2018-11-27T04:27:14.707Z,20.70
2018-11-27T04:28:14.692Z,20.80
2018-11-27T04:29:14.678Z,21.10
2018-11-27T04:30:14.746Z,21.10
2018-11-27T04:31:14.732Z,21.30
2018-11-27T04:32:14.641Z,21.00
2018-11-27T04:33:14.639Z,22.30
2018-11-27T04:34:14.622Z,21.30
2018-11-27T04:35:14.633Z,21.40
2018-11-27T04:36:14.662Z,20.90
2018-11-27T04:37:14.592Z,22.10
2018-11-27T04:38:14.612Z,20.60
2018-11-27T04:39:15.371Z,20.80
2018-11-27T04:40:14.563Z,20.90
2018-11-27T04:41:14.606Z,20.80
2018-11-27T04:42:15.373Z,20.80
2018-11-27T04:43:14.532Z,21.30
2018-11-27T04:44:14.518Z,21.70
2018-11-27T04:45:14.521Z,20.90
2018-11-27T04:46:14.558Z,20.90
2018-11-27T04:47:14.484Z,20.30
2018-11-27T04:48:14.474Z,20.70
2018-11-27T04:49:14.470Z,21.80
2018-11-27T04:50:14.457Z,21.20
2018-11-27T04:51:14.509Z,22.30
2018-11-27T04:52:14.433Z,21.00
2018-11-27T04:53:14.425Z,20.80
2018-11-27T04:54:14.411Z,21.30
2018-11-27T04:55:14.401Z,21.10
2018-11-27T04:56:14.458Z,21.10
2018-11-27T04:57:14.380Z,20.70
2018-11-27T04:58:14.371Z,20.60
2018-11-27T04:59:14.359Z,21.30
2018-11-27T05:00:14.353Z,21.00
2018-11-27T05:01:14.400Z,20.30
2018-11-27T05:02:14.326Z,20.30
2018-11-27T05:03:14.871Z,20.90
2018-11-27T05:04:14.305Z,21.10
2018-11-27T05:05:14.296Z,20.80
2018-11-27T05:06:14.345Z,20.60
2018-11-27T05:07:14.273Z,21.00
2018-11-27T05:08:14.258Z,20.30
2018-11-27T05:09:14.249Z,19.90
2018-11-27T05:10:14.243Z,20.50
2018-11-27T05:11:14.301Z,19.90
2018-11-27T05:12:14.222Z,20.20
2018-11-27T05:13:14.207Z,20.10
2018-11-27T05:14:14.195Z,20.50
2018-11-27T05:15:14.186Z,20.40
2018-11-27T05:16:14.251Z,19.60
2018-11-27T05:17:14.165Z,21.10
2018-11-27T05:18:14.156Z,21.10
2018-11-27T05:19:14.147Z,20.00
2018-11-27T05:20:14.135Z,20.20
2018-11-27T05:21:14.193Z,20.40
2018-11-27T05:22:14.117Z,21.20
2018-11-27T05:23:14.102Z,20.80
2018-11-27T05:24:14.865Z,20.60
2018-11-27T05:25:14.081Z,20.90
2018-11-27T05:26:14.136Z,21.00
2018-11-27T05:27:14.058Z,20.10
2018-11-27T05:28:14.049Z,20.50
2018-11-27T05:29:14.037Z,21.70
2018-11-27T05:30:14.028Z,21.20
2018-11-27T05:31:14.077Z,20.90
2018-11-27T05:32:14.033Z,21.00
2018-11-27T05:33:14.008Z,21.70
2018-11-27T05:34:13.991Z,21.60
2018-11-27T05:35:13.998Z,21.60
2018-11-27T05:36:14.078Z,22.00
2018-11-27T05:37:13.970Z,22.00
2018-11-27T05:38:13.944Z,21.40
2018-11-27T05:39:14.862Z,21.50
2018-11-27T05:40:13.934Z,21.90
2018-11-27T05:41:13.980Z,21.10
2018-11-27T05:42:13.903Z,22.10
2018-11-27T05:43:13.895Z,20.60
2018-11-27T05:44:13.899Z,21.90
2018-11-27T05:45:14.857Z,22.30
2018-11-27T05:46:13.929Z,22.90
2018-11-27T05:47:13.845Z,21.60
2018-11-27T05:48:13.837Z,23.40
2018-11-27T05:49:13.825Z,22.90
2018-11-27T05:50:13.820Z,22.90
2018-11-27T05:51:13.867Z,22.20
2018-11-27T05:52:13.837Z,22.90
2018-11-27T05:53:13.799Z,23.20
2018-11-27T05:54:13.772Z,22.30
2018-11-27T05:55:13.772Z,21.00
2018-11-27T05:56:13.857Z,22.50
2018-11-27T05:57:13.738Z,23.60
2018-11-27T05:58:13.738Z,23.30
2018-11-27T05:59:13.728Z,23.60
2018-11-27T06:00:14.371Z,22.40
2018-11-27T06:01:13.768Z,22.70
2018-11-27T06:02:13.727Z,22.20
2018-11-27T06:03:13.683Z,22.60
2018-11-27T06:04:13.674Z,22.20
2018-11-27T06:05:13.674Z,22.70
2018-11-27T06:06:13.958Z,23.40
2018-11-27T06:07:13.639Z,22.90
2018-11-27T06:08:13.652Z,22.60
2018-11-27T06:09:13.621Z,23.70
2018-11-27T06:10:13.620Z,23.20
2018-11-27T06:11:13.661Z,23.60
2018-11-27T06:12:13.593Z,23.20
2018-11-27T06:13:13.568Z,24.00
2018-11-27T06:14:13.557Z,24.60
2018-11-27T06:15:13.547Z,24.40
2018-11-27T06:16:13.605Z,23.10
2018-11-27T06:17:13.537Z,22.80
2018-11-27T06:18:13.529Z,23.20
2018-11-27T06:19:13.584Z,24.20
2018-11-27T06:20:13.504Z,23.40
2018-11-27T06:21:13.559Z,23.80
2018-11-27T06:22:13.494Z,22.10
2018-11-27T06:23:13.477Z,22.70
2018-11-27T06:24:13.452Z,23.40
2018-11-27T06:25:13.453Z,22.80
2018-11-27T06:26:13.504Z,22.20
2018-11-27T06:27:13.953Z,22.50
2018-11-27T06:28:13.407Z,23.50
2018-11-27T06:29:13.409Z,23.70
2018-11-27T06:30:13.389Z,24.50
2018-11-27T06:31:13.388Z,22.00
2018-11-27T06:32:13.438Z,22.60
2018-11-27T06:33:13.359Z,23.20
2018-11-27T06:34:13.344Z,23.20
2018-11-27T06:35:13.333Z,22.40
2018-11-27T06:36:13.326Z,22.70
2018-11-27T06:37:13.378Z,22.60
2018-11-27T06:38:13.301Z,22.90
2018-11-27T06:39:13.292Z,23.00
2018-11-27T06:40:13.282Z,23.20
2018-11-27T06:41:13.270Z,22.50
2018-11-27T06:42:13.319Z,22.20
2018-11-27T06:43:13.252Z,23.70
2018-11-27T06:44:13.243Z,23.20
2018-11-27T06:45:13.234Z,23.60
2018-11-27T06:46:13.222Z,23.60
2018-11-27T06:47:13.268Z,22.40
2018-11-27T06:48:13.849Z,22.90
2018-11-27T06:49:13.189Z,23.20
2018-11-27T06:50:13.183Z,21.70
2018-11-27T06:51:13.164Z,22.20
2018-11-27T06:52:13.228Z,23.10
2018-11-27T06:53:13.147Z,22.40
2018-11-27T06:54:13.134Z,23.90
2018-11-27T06:55:13.124Z,23.40
2018-11-27T06:56:13.141Z,24.40
2018-11-27T06:57:13.178Z,23.50
2018-11-27T06:58:13.099Z,24.00
2018-11-27T06:59:13.084Z,23.50
2018-11-27T07:00:13.103Z,24.60
2018-11-27T07:01:13.061Z,26.50
2018-11-27T07:02:13.110Z,26.10
2018-11-27T07:03:13.037Z,24.10
2018-11-27T07:04:13.028Z,23.40
2018-11-27T07:05:13.022Z,23.10
2018-11-27T07:06:13.006Z,23.60
2018-11-27T07:07:13.064Z,22.40
2018-11-27T07:08:12.989Z,21.90
2018-11-27T07:09:13.851Z,21.90
2018-11-27T07:10:12.963Z,22.40
2018-11-27T07:11:12.953Z,22.00
2018-11-27T07:12:13.005Z,21.90
2018-11-27T07:13:12.936Z,22.00
2018-11-27T07:14:12.932Z,22.10
2018-11-27T07:15:12.914Z,21.60
2018-11-27T07:16:12.900Z,21.80
2018-11-27T07:17:13.000Z,22.70
2018-11-27T07:18:12.881Z,22.20
2018-11-27T07:19:12.872Z,21.40
2018-11-27T07:20:12.856Z,20.90
2018-11-27T07:21:12.853Z,21.00
2018-11-27T07:22:12.897Z,22.20
2018-11-27T07:23:12.833Z,21.90
2018-11-27T07:24:12.813Z,21.30
2018-11-27T07:25:12.807Z,21.10
2018-11-27T07:26:12.795Z,21.80
2018-11-27T07:27:12.843Z,20.90
2018-11-27T07:28:12.785Z,21.50
2018-11-27T07:29:12.767Z,21.90
2018-11-27T07:30:13.341Z,22.30
2018-11-27T07:31:12.739Z,21.80
2018-11-27T07:32:12.798Z,21.20
2018-11-27T07:33:12.726Z,21.80
2018-11-27T07:34:12.706Z,21.60
2018-11-27T07:35:12.699Z,22.10
2018-11-27T07:36:12.693Z,22.20
2018-11-27T07:37:12.742Z,21.90
2018-11-27T07:38:12.670Z,21.30
2018-11-27T07:39:12.656Z,21.60
2018-11-27T07:40:12.646Z,21.40
2018-11-27T07:41:12.636Z,21.50
2018-11-27T07:42:12.689Z,20.10
2018-11-27T07:43:12.611Z,20.50
2018-11-27T07:44:12.606Z,20.30
2018-11-27T07:45:12.606Z,21.20
2018-11-27T07:46:12.581Z,21.30
2018-11-27T07:47:12.639Z,21.60
2018-11-27T07:48:12.581Z,21.40
2018-11-27T07:49:12.551Z,21.30
2018-11-27T07:50:12.537Z,21.10
2018-11-27T07:51:13.335Z,21.40
2018-11-27T07:52:12.581Z,22.00
2018-11-27T07:53:12.511Z,21.30
2018-11-27T07:54:12.522Z,20.50
2018-11-27T07:55:12.493Z,21.20
2018-11-27T07:56:12.479Z,20.80
2018-11-27T07:57:12.536Z,21.60
2018-11-27T07:58:12.456Z,20.00
2018-11-27T07:59:12.445Z,20.40
2018-11-27T08:00:12.431Z,20.40
2018-11-27T08:01:13.333Z,20.90
2018-11-27T08:02:12.484Z,21.00
2018-11-27T08:03:12.399Z,20.60
2018-11-27T08:04:12.393Z,21.00
2018-11-27T08:05:12.398Z,21.20
2018-11-27T08:06:12.371Z,20.60
2018-11-27T08:07:12.424Z,23.70
2018-11-27T08:08:12.387Z,30.80
2018-11-27T08:09:12.341Z,31.80
2018-11-27T08:10:12.332Z,26.10
2018-11-27T08:11:12.321Z,23.20
2018-11-27T08:12:12.929Z,20.90
2018-11-27T08:13:12.298Z,20.70
2018-11-27T08:14:12.282Z,21.10
2018-11-27T08:15:12.272Z,19.60
2018-11-27T08:16:12.262Z,20.10
2018-11-27T08:17:12.310Z,20.10
2018-11-27T08:18:12.278Z,19.80
2018-11-27T08:19:12.229Z,20.40
2018-11-27T08:20:12.219Z,20.10
2018-11-27T08:21:12.213Z,20.80
2018-11-27T08:22:12.267Z,20.60
2018-11-27T08:23:12.233Z,22.10
2018-11-27T08:24:12.178Z,21.40
2018-11-27T08:25:12.165Z,20.70
2018-11-27T08:26:12.177Z,20.60
2018-11-27T08:27:12.142Z,20.80
2018-11-27T08:28:12.202Z,20.50
2018-11-27T08:29:12.134Z,21.40
2018-11-27T08:30:12.115Z,20.60
2018-11-27T08:31:12.103Z,21.40
2018-11-27T08:32:12.096Z,21.50
2018-11-27T08:33:12.408Z,21.70
2018-11-27T08:34:12.073Z,20.80
2018-11-27T08:35:12.061Z,21.30
2018-11-27T08:36:12.050Z,20.30
2018-11-27T08:37:12.060Z,20.80
2018-11-27T08:38:12.087Z,20.90
2018-11-27T08:39:12.022Z,21.10
2018-11-27T08:40:12.008Z,22.00
2018-11-27T08:41:11.994Z,21.50
2018-11-27T08:42:11.998Z,22.70
2018-11-27T08:43:12.036Z,22.10
2018-11-27T08:44:11.966Z,22.40
2018-11-27T08:45:11.949Z,21.90
2018-11-27T08:46:11.979Z,21.50
2018-11-27T08:47:11.938Z,21.90
2018-11-27T08:48:11.995Z,21.40
2018-11-27T08:49:11.909Z,21.50
2018-11-27T08:50:11.898Z,22.10
2018-11-27T08:51:11.886Z,21.70
2018-11-27T08:52:11.882Z,22.30
2018-11-27T08:53:11.932Z,21.90
2018-11-27T08:54:12.829Z,20.70
2018-11-27T08:55:11.860Z,20.90
2018-11-27T08:56:11.841Z,20.90
2018-11-27T08:57:11.826Z,20.60
2018-11-27T08:58:11.883Z,20.00
2018-11-27T08:59:11.803Z,20.10
2018-11-27T09:00:11.794Z,19.50
2018-11-27T09:01:11.788Z,19.80
2018-11-27T09:02:11.773Z,18.80
2018-11-27T09:03:11.871Z,19.90
2018-11-27T09:04:11.749Z,19.20
2018-11-27T09:05:11.737Z,18.90
2018-11-27T09:06:11.725Z,19.10
2018-11-27T09:07:11.716Z,19.20
2018-11-27T09:08:11.773Z,19.20
2018-11-27T09:09:11.701Z,19.70
2018-11-27T09:10:11.694Z,17.90
2018-11-27T09:11:11.674Z,18.40
2018-11-27T09:12:11.663Z,19.10
2018-11-27T09:13:11.919Z,19.10
2018-11-27T09:14:11.639Z,18.50
2018-11-27T09:15:12.337Z,18.40
2018-11-27T09:16:11.622Z,18.70
2018-11-27T09:17:11.607Z,17.60
2018-11-27T09:18:11.663Z,17.40
2018-11-27T09:19:11.588Z,17.30
2018-11-27T09:20:11.579Z,17.00
2018-11-27T09:21:11.570Z,17.30
2018-11-27T09:22:12.850Z,17.10
2018-11-27T09:23:11.610Z,16.60
2018-11-27T09:24:11.535Z,16.20
2018-11-27T09:25:11.520Z,16.30
2018-11-27T09:26:11.517Z,16.40
2018-11-27T09:27:11.506Z,16.10
2018-11-27T09:28:11.559Z,15.20
2018-11-27T09:29:11.479Z,16.20
2018-11-27T09:30:11.475Z,15.80
2018-11-27T09:31:11.463Z,15.40
2018-11-27T09:32:11.446Z,15.90
2018-11-27T09:33:11.505Z,15.70
2018-11-27T09:34:11.425Z,15.70
2018-11-27T09:35:11.416Z,15.80
2018-11-27T09:36:12.322Z,15.50
2018-11-27T09:37:11.395Z,15.70
2018-11-27T09:38:11.450Z,16.30
2018-11-27T09:39:11.374Z,15.60
2018-11-27T09:40:11.368Z,16.30
2018-11-27T09:41:11.351Z,16.20
2018-11-27T09:42:11.344Z,15.70
2018-11-27T09:43:11.393Z,14.60
2018-11-27T09:44:11.317Z,14.40
2018-11-27T09:45:11.308Z,15.00
2018-11-27T09:46:11.314Z,14.20
2018-11-27T09:47:11.289Z,15.00
2018-11-27T09:48:11.345Z,14.90
2018-11-27T09:49:11.265Z,15.30
2018-11-27T09:50:11.255Z,15.20
2018-11-27T09:51:11.242Z,14.70
2018-11-27T09:52:11.233Z,14.20
2018-11-27T09:53:11.295Z,15.00
2018-11-27T09:54:11.211Z,15.10
2018-11-27T09:55:11.199Z,16.10
2018-11-27T09:56:11.190Z,16.40
2018-11-27T09:57:11.823Z,16.00
2018-11-27T09:58:11.231Z,15.80
2018-11-27T09:59:11.157Z,15.40
2018-11-27T10:00:11.232Z,15.70
2018-11-27T10:01:11.134Z,15.60
2018-11-27T10:02:11.827Z,14.40
2018-11-27T10:03:11.177Z,14.80
2018-11-27T10:04:11.102Z,14.80
2018-11-27T10:05:11.095Z,14.90
2018-11-27T10:06:11.083Z,15.90
2018-11-27T10:07:11.077Z,15.00
2018-11-27T10:08:11.132Z,15.50
2018-11-27T10:09:11.051Z,14.60
2018-11-27T10:10:11.065Z,14.80
2018-11-27T10:11:11.027Z,14.30
2018-11-27T10:12:11.020Z,14.60
2018-11-27T10:13:11.001Z,14.00
2018-11-27T10:14:11.119Z,13.90
2018-11-27T10:15:10.988Z,13.50
2018-11-27T10:16:10.974Z,13.30
2018-11-27T10:17:10.965Z,13.00
2018-11-27T10:18:11.824Z,12.60
2018-11-27T10:19:11.007Z,13.40
2018-11-27T10:20:10.930Z,12.00
2018-11-27T10:21:10.922Z,12.90
2018-11-27T10:22:10.924Z,12.80
2018-11-27T10:23:10.903Z,13.00
2018-11-27T10:24:10.951Z,13.20
2018-11-27T10:25:10.878Z,13.20
2018-11-27T10:26:10.866Z,13.80
2018-11-27T10:27:10.857Z,13.80
2018-11-27T10:28:10.842Z,13.50
2018-11-27T10:29:10.903Z,13.60
2018-11-27T10:30:10.827Z,14.10
2018-11-27T10:31:10.813Z,14.90
2018-11-27T10:32:10.801Z,13.80
2018-11-27T10:33:10.792Z,13.70
2018-11-27T10:34:10.851Z,14.30
2018-11-27T10:35:10.768Z,13.90
2018-11-27T10:36:10.758Z,14.20
2018-11-27T10:37:10.747Z,14.10
2018-11-27T10:38:10.738Z,13.70
2018-11-27T10:39:10.893Z,14.00
2018-11-27T10:40:10.714Z,14.30
2018-11-27T10:41:10.729Z,14.50
2018-11-27T10:42:10.698Z,14.20
2018-11-27T10:43:10.688Z,14.30
2018-11-27T10:44:10.771Z,14.20
2018-11-27T10:45:10.663Z,14.90
2018-11-27T10:46:10.695Z,14.40
2018-11-27T10:47:10.640Z,15.40
2018-11-27T10:48:10.632Z,14.70
2018-11-27T10:49:10.683Z,14.10
2018-11-27T10:50:10.613Z,14.40
2018-11-27T10:51:10.598Z,14.20
2018-11-27T10:52:10.587Z,13.90
2018-11-27T10:53:10.575Z,14.10
2018-11-27T10:54:10.632Z,15.20
2018-11-27T10:55:10.557Z,13.60
2018-11-27T10:56:10.545Z,14.70
2018-11-27T10:57:10.533Z,14.40
2018-11-27T10:58:10.521Z,14.30
2018-11-27T10:59:10.579Z,14.10
2018-11-27T11:00:11.329Z,14.90
2018-11-27T11:01:10.488Z,14.40
2018-11-27T11:02:10.516Z,15.30
2018-11-27T11:03:10.467Z,14.30
2018-11-27T11:04:10.528Z,14.00
2018-11-27T11:05:10.449Z,13.90
2018-11-27T11:06:10.435Z,15.20
2018-11-27T11:07:10.423Z,15.10
2018-11-27T11:08:10.412Z,14.30
2018-11-27T11:09:10.466Z,14.10
2018-11-27T11:10:10.393Z,15.20
2018-11-27T11:11:10.384Z,14.90
2018-11-27T11:12:10.370Z,14.90
2018-11-27T11:13:10.361Z,14.80
2018-11-27T11:14:10.425Z,15.40
2018-11-27T11:15:10.337Z,14.30
2018-11-27T11:16:10.325Z,13.50
2018-11-27T11:17:10.321Z,18.60
2018-11-27T11:18:10.307Z,24.60
2018-11-27T11:19:10.353Z,40.20
2018-11-27T11:20:10.283Z,30.20
2018-11-27T11:21:10.821Z,31.50
2018-11-27T11:22:10.261Z,76.70
2018-11-27T11:23:10.248Z,30.30
2018-11-27T11:24:10.302Z,21.40
2018-11-27T11:25:10.241Z,26.00
2018-11-27T11:26:10.263Z,29.20
2018-11-27T11:27:10.214Z,26.10
2018-11-27T11:28:10.197Z,20.20
2018-11-27T11:29:10.253Z,19.00
2018-11-27T11:30:10.178Z,20.30
2018-11-27T11:31:10.176Z,20.00
2018-11-27T11:32:10.157Z,19.30
2018-11-27T11:33:10.143Z,17.60
2018-11-27T11:34:10.198Z,20.00
2018-11-27T11:35:10.127Z,20.40
2018-11-27T11:36:10.111Z,15.50
2018-11-27T11:37:10.103Z,18.10
2018-11-27T11:38:10.092Z,17.40
2018-11-27T11:39:10.149Z,16.10
2018-11-27T11:40:10.711Z,14.80
2018-11-27T11:41:10.061Z,14.80
2018-11-27T11:42:10.045Z,15.40
2018-11-27T11:43:10.036Z,14.60
2018-11-27T11:44:10.093Z,15.50
2018-11-27T11:45:10.012Z,15.00
2018-11-27T11:46:10.001Z,15.00
2018-11-27T11:47:09.991Z,14.60
2018-11-27T11:48:09.987Z,15.40
2018-11-27T11:49:10.037Z,14.50
2018-11-27T11:50:09.972Z,15.00
2018-11-27T11:51:09.950Z,14.80
2018-11-27T11:52:09.937Z,15.00
2018-11-27T11:53:09.937Z,15.00
2018-11-27T11:54:09.983Z,14.10
2018-11-27T11:55:09.908Z,15.80
2018-11-27T11:56:09.896Z,15.30
2018-11-27T11:57:09.890Z,14.70
2018-11-27T11:58:09.872Z,14.70
2018-11-27T11:59:09.929Z,14.40
2018-11-27T12:00:09.854Z,14.10
2018-11-27T12:01:09.841Z,13.80
2018-11-27T12:02:09.833Z,14.00
2018-11-27T12:03:09.819Z,13.60
2018-11-27T12:04:10.390Z,13.90
2018-11-27T12:05:09.800Z,13.80
2018-11-27T12:06:09.788Z,14.80
2018-11-27T12:07:09.777Z,14.40
2018-11-27T12:08:09.765Z,14.30
2018-11-27T12:09:09.822Z,13.60
2018-11-27T12:10:09.808Z,15.10
2018-11-27T12:11:09.737Z,97.50
2018-11-27T12:12:09.724Z,53.70
2018-11-27T12:13:09.713Z,32.00
2018-11-27T12:14:09.705Z,14.20
2018-11-27T12:15:09.788Z,13.40
2018-11-27T12:16:09.741Z,11.60
2018-11-27T12:17:09.672Z,11.20
2018-11-27T12:18:09.663Z,11.90
2018-11-27T12:19:09.645Z,12.10
2018-11-27T12:20:09.698Z,12.40
2018-11-27T12:21:09.627Z,11.80
2018-11-27T12:22:09.621Z,12.00
2018-11-27T12:23:09.736Z,12.50
2018-11-27T12:24:09.600Z,11.40
2018-11-27T12:25:09.880Z,11.40
2018-11-27T12:26:09.571Z,10.50
2018-11-27T12:27:09.563Z,10.10
2018-11-27T12:28:14.368Z,10.00
2018-11-27T12:29:12.573Z,9.60
2018-11-27T12:30:09.600Z,9.70
2018-11-27T12:31:09.518Z,10.50
2018-11-27T12:32:09.509Z,10.20
2018-11-27T12:33:09.501Z,9.40
2018-11-27T12:34:09.488Z,10.40
2018-11-27T12:35:10.229Z,10.30
2018-11-27T12:36:09.467Z,10.30
2018-11-27T12:37:09.459Z,10.30
2018-11-27T12:38:09.443Z,11.40
2018-11-27T12:39:09.431Z,11.40
2018-11-27T12:40:09.486Z,10.30
2018-11-27T12:41:10.343Z,11.00
2018-11-27T12:42:09.401Z,11.10
2018-11-27T12:43:09.387Z,11.90
2018-11-27T12:44:09.382Z,11.60
2018-11-27T12:45:09.427Z,11.40
2018-11-27T12:46:10.311Z,12.40
2018-11-27T12:47:09.344Z,12.00
2018-11-27T12:48:09.367Z,12.00
2018-11-27T12:49:09.337Z,11.90
2018-11-27T12:50:09.379Z,12.80
2018-11-27T12:51:09.730Z,12.00
2018-11-27T12:52:09.294Z,12.20
2018-11-27T12:53:09.279Z,12.50