createdAt,value
2022-12-25T00:00:26.941Z,10.60
2022-12-25T00:03:17.973Z,10.97
2022-12-25T00:06:08.373Z,7.30
2022-12-25T00:08:57.874Z,6.63
2022-12-25T00:11:47.520Z,6.40
2022-12-25T00:14:37.114Z,6.83
2022-12-25T00:17:26.624Z,6.40
2022-12-25T00:20:17.585Z,7.13
2022-12-25T00:23:07.341Z,6.63
2022-12-25T00:25:57.457Z,7.30
2022-12-25T00:28:47.397Z,7.30
2022-12-25T00:31:36.984Z,6.67
2022-12-25T00:34:26.566Z,6.67
2022-12-25T00:37:17.533Z,5.90
2022-12-25T00:40:08.218Z,5.87
2022-12-25T00:42:57.881Z,7.83
2022-12-25T00:45:55.535Z,7.70
2022-12-25T00:48:49.345Z,5.70
2022-12-25T00:51:39.019Z,6.73
2022-12-25T00:54:30.066Z,5.97
2022-12-25T00:57:20.113Z,8.93
2022-12-25T01:00:11.580Z,5.73
2022-12-25T01:03:01.182Z,5.70
2022-12-25T01:05:58.175Z,6.00
2022-12-25T01:09:01.301Z,5.90
2022-12-25T01:11:52.263Z,5.50
2022-12-25T01:14:41.925Z,5.93
2022-12-25T01:17:31.333Z,5.30
2022-12-25T01:20:21.130Z,5.10
2022-12-25T01:23:10.653Z,5.60
2022-12-25T01:26:05.819Z,5.67
2022-12-25T01:28:56.938Z,6.37
2022-12-25T01:31:46.616Z,6.13
2022-12-25T01:34:36.824Z,6.20
2022-12-25T01:37:26.385Z,5.63
2022-12-25T01:40:16.028Z,5.77
2022-12-25T01:43:05.528Z,5.07
2022-12-25T01:45:56.809Z,6.07
2022-12-25T01:48:46.342Z,6.20
2022-12-25T01:51:40.562Z,5.90
2022-12-25T01:54:32.159Z,7.50
2022-12-25T01:57:24.637Z,5.07
2022-12-25T02:00:16.785Z,5.87
2022-12-25T02:03:09.304Z,5.07
2022-12-25T02:05:58.898Z,4.50
2022-12-25T02:08:48.526Z,4.63
2022-12-25T02:11:55.383Z,5.50
2022-12-25T02:14:44.870Z,4.73
2022-12-25T02:17:40.217Z,4.73
2022-12-25T02:20:54.773Z,4.70
2022-12-25T02:24:18.316Z,5.10
2022-12-25T02:27:17.495Z,5.60
2022-12-25T02:30:10.397Z,4.63
2022-12-25T02:33:16.643Z,5.40
2022-12-25T02:36:11.101Z,4.30
2022-12-25T02:39:20.816Z,4.53
2022-12-25T02:42:16.469Z,4.87
2022-12-25T02:45:25.509Z,4.87
2022-12-25T02:48:33.780Z,4.40
2022-12-25T02:51:43.239Z,5.20
2022-12-25T02:54:53.128Z,4.80
2022-12-25T02:58:04.786Z,4.60
2022-12-25T03:01:17.760Z,4.30
2022-12-25T03:04:28.731Z,4.73
2022-12-25T03:07:22.642Z,4.83
2022-12-25T03:10:33.097Z,4.60
2022-12-25T03:13:26.194Z,4.23
2022-12-25T03:16:34.221Z,4.17
2022-12-25T03:19:43.515Z,4.30
2022-12-25T03:22:51.728Z,4.40
2022-12-25T03:25:58.237Z,4.60
2022-12-25T03:28:47.535Z,4.43
2022-12-25T03:31:47.451Z,5.37
2022-12-25T03:35:01.678Z,5.00
2022-12-25T03:38:28.893Z,4.80
2022-12-25T03:41:44.468Z,5.20
2022-12-25T03:44:55.000Z,4.80
2022-12-25T03:48:06.225Z,4.53
2022-12-25T03:51:15.920Z,4.47
2022-12-25T03:54:26.985Z,4.43
2022-12-25T03:57:34.008Z,4.77
2022-12-25T04:00:40.602Z,4.47
2022-12-25T04:03:48.717Z,4.30
2022-12-25T04:06:55.468Z,4.70
2022-12-25T04:10:02.002Z,4.90
2022-12-25T04:13:08.558Z,4.60
2022-12-25T04:16:15.174Z,4.70
2022-12-25T04:19:23.570Z,4.67
2022-12-25T04:22:30.044Z,5.40
2022-12-25T04:25:36.585Z,5.40
2022-12-25T04:28:43.342Z,4.93
2022-12-25T04:31:49.910Z,5.40
2022-12-25T04:34:58.184Z,4.93
2022-12-25T04:37:48.581Z,5.40
2022-12-25T04:40:38.059Z,5.03
2022-12-25T04:43:27.419Z,5.20
2022-12-25T04:46:16.755Z,4.83
2022-12-25T04:49:06.098Z,4.77
2022-12-25T04:51:56.865Z,4.77
2022-12-25T04:54:46.088Z,5.23
2022-12-25T04:57:35.659Z,6.20
2022-12-25T05:00:25.228Z,5.20
2022-12-25T05:03:14.715Z,4.93
2022-12-25T05:06:04.995Z,4.97
2022-12-25T05:08:55.671Z,5.23
2022-12-25T05:11:45.030Z,4.50
2022-12-25T05:14:34.358Z,5.00
2022-12-25T05:17:23.716Z,5.30
2022-12-25T05:20:13.196Z,5.10
2022-12-25T05:23:02.555Z,5.47
2022-12-25T05:25:53.397Z,5.53
2022-12-25T05:28:42.978Z,5.23
2022-12-25T05:31:33.096Z,6.07
2022-12-25T05:34:22.416Z,5.40
2022-12-25T05:37:11.913Z,5.23
2022-12-25T05:40:01.178Z,5.77
2022-12-25T05:42:51.943Z,5.60
2022-12-25T05:45:41.259Z,5.50
2022-12-25T05:48:30.576Z,5.57
2022-12-25T05:51:19.935Z,5.23
2022-12-25T05:54:09.252Z,5.40
2022-12-25T05:56:58.968Z,5.20
2022-12-25T05:59:49.742Z,6.40
2022-12-25T06:02:39.555Z,5.73
2022-12-25T06:05:29.195Z,5.37
2022-12-25T06:08:18.786Z,5.37
2022-12-25T06:11:09.858Z,5.20
2022-12-25T06:13:59.393Z,6.10
2022-12-25T06:16:53.370Z,6.07
2022-12-25T06:19:44.649Z,6.90
2022-12-25T06:22:34.853Z,8.73
2022-12-25T06:25:24.376Z,9.17
2022-12-25T06:28:13.748Z,8.00
2022-12-25T06:31:08.020Z,9.87
2022-12-25T06:33:58.924Z,7.93
2022-12-25T06:36:48.226Z,7.73
2022-12-25T06:39:37.595Z,6.80
2022-12-25T06:42:27.103Z,6.20
2022-12-25T06:45:16.515Z,6.97
2022-12-25T06:48:06.056Z,6.47
2022-12-25T06:50:56.897Z,5.53
2022-12-25T06:53:46.231Z,6.90
2022-12-25T06:56:35.705Z,6.07
2022-12-25T06:59:25.702Z,6.17
2022-12-25T07:02:19.951Z,6.60
2022-12-25T07:05:09.935Z,6.57
2022-12-25T07:08:00.722Z,7.50
2022-12-25T07:10:50.153Z,6.97
2022-12-25T07:13:39.871Z,6.97
2022-12-25T07:16:29.275Z,7.60
2022-12-25T07:19:19.584Z,7.73
2022-12-25T07:22:09.175Z,8.10
2022-12-25T07:25:00.063Z,7.40
2022-12-25T07:27:49.377Z,9.07
2022-12-25T07:30:39.767Z,7.20
2022-12-25T07:33:29.087Z,7.70
2022-12-25T07:36:18.449Z,7.90
2022-12-25T07:39:08.109Z,7.37
2022-12-25T07:41:58.863Z,9.10
2022-12-25T07:44:48.429Z,11.03
2022-12-25T07:47:37.756Z,12.03
2022-12-25T07:50:27.157Z,12.37
2022-12-25T07:53:16.506Z,12.33
2022-12-25T07:56:07.847Z,12.50
2022-12-25T07:58:59.015Z,14.67
2022-12-25T08:01:50.813Z,12.30
2022-12-25T08:04:40.440Z,11.20
2022-12-25T08:07:29.709Z,12.00
2022-12-25T08:10:19.227Z,13.13
2022-12-25T08:13:14.220Z,16.07
2022-12-25T08:16:08.332Z,18.67
2022-12-25T08:18:57.682Z,18.33
2022-12-25T08:21:47.056Z,18.50
2022-12-25T08:24:36.383Z,19.40
2022-12-25T08:27:26.202Z,17.90
2022-12-25T08:30:16.037Z,29.50
2022-12-25T08:33:06.908Z,43.83
2022-12-25T08:35:57.369Z,46.63
2022-12-25T08:38:47.098Z,41.23
2022-12-25T08:41:37.365Z,35.57
2022-12-25T08:44:26.668Z,20.57
2022-12-25T08:47:16.062Z,17.93
2022-12-25T08:50:08.653Z,15.70
2022-12-25T08:52:58.091Z,21.63
2022-12-25T08:55:47.923Z,19.30
2022-12-25T08:58:37.821Z,17.23
2022-12-25T09:01:27.350Z,12.43
2022-12-25T09:04:16.760Z,15.53
2022-12-25T09:07:07.566Z,16.07
2022-12-25T09:09:56.994Z,17.03
2022-12-25T09:12:46.387Z,19.70
2022-12-25T09:15:35.817Z,21.47
2022-12-25T09:18:25.320Z,25.50
2022-12-25T09:21:16.155Z,19.33
2022-12-25T09:24:07.351Z,18.03
2022-12-25T09:26:56.748Z,19.53
2022-12-25T09:29:46.100Z,81.97
2022-12-25T09:32:36.813Z,28.40
2022-12-25T09:35:33.448Z,15.77
2022-12-25T09:38:30.087Z,25.07
2022-12-25T09:41:36.767Z,28.63
2022-12-25T09:44:30.788Z,32.70
2022-12-25T09:47:24.773Z,23.43
2022-12-25T09:50:18.224Z,19.47
2022-12-25T09:53:11.786Z,19.50
2022-12-25T09:56:07.393Z,17.57
2022-12-25T09:58:58.299Z,17.00
2022-12-25T10:02:00.282Z,19.87
2022-12-25T10:05:22.938Z,22.87
2022-12-25T10:08:27.115Z,27.80
2022-12-25T10:11:30.551Z,22.60
2022-12-25T10:14:29.666Z,23.93
2022-12-25T10:17:36.163Z,26.93
2022-12-25T10:20:41.161Z,22.07
2022-12-25T10:23:32.753Z,26.60
2022-12-25T10:26:25.585Z,18.53
2022-12-25T10:29:16.796Z,16.03
2022-12-25T10:32:07.914Z,15.10
2022-12-25T10:34:57.564Z,14.13
2022-12-25T10:37:50.933Z,15.23
2022-12-25T10:40:53.363Z,40.17
2022-12-25T10:43:49.184Z,16.50
2022-12-25T10:46:38.694Z,15.00
2022-12-25T10:49:33.318Z,29.63
2022-12-25T10:52:24.846Z,39.43
2022-12-25T10:55:26.551Z,20.20
2022-12-25T10:58:22.274Z,20.27
2022-12-25T11:01:12.678Z,20.53
2022-12-25T11:04:02.069Z,17.00
2022-12-25T11:07:09.563Z,16.47
2022-12-25T11:10:05.564Z,15.13
2022-12-25T11:12:56.073Z,18.03
2022-12-25T11:15:47.767Z,17.10
2022-12-25T11:18:47.655Z,17.43
2022-12-25T11:21:40.430Z,21.47
2022-12-25T11:24:35.591Z,20.33
2022-12-25T11:27:28.224Z,22.83
2022-12-25T11:30:18.083Z,23.03
2022-12-25T11:33:12.812Z,23.97
2022-12-25T11:36:05.762Z,21.97
2022-12-25T11:38:55.065Z,17.57
2022-12-25T11:41:47.236Z,39.07
2022-12-25T11:44:45.760Z,20.50
2022-12-25T11:47:39.778Z,18.70
2022-12-25T11:50:32.433Z,18.83
2022-12-25T11:53:27.095Z,18.97
2022-12-25T11:56:20.161Z,16.30
2022-12-25T11:59:18.707Z,18.80
2022-12-25T12:02:25.735Z,18.77
2022-12-25T12:05:21.585Z,17.10
2022-12-25T12:08:11.926Z,22.40
2022-12-25T12:11:18.753Z,22.53
2022-12-25T12:14:37.972Z,30.03
2022-12-25T12:17:27.376Z,26.00
2022-12-25T12:20:32.788Z,19.40
2022-12-25T12:23:22.154Z,24.27
2022-12-25T12:26:20.582Z,13.53
2022-12-25T12:29:25.149Z,15.20
2022-12-25T12:32:37.259Z,15.07
2022-12-25T12:35:29.500Z,15.73
2022-12-25T12:38:21.682Z,14.33
2022-12-25T12:41:14.245Z,16.93
2022-12-25T12:44:07.233Z,25.70
2022-12-25T12:46:59.255Z,21.13
2022-12-25T12:50:00.298Z,29.63
2022-12-25T12:52:49.905Z,27.23
2022-12-25T12:55:39.333Z,22.73
2022-12-25T12:58:34.638Z,33.80
2022-12-25T13:01:44.130Z,15.23
2022-12-25T13:04:59.693Z,14.53
2022-12-25T13:07:59.582Z,13.30
2022-12-25T13:10:52.187Z,16.30
2022-12-25T13:13:43.739Z,19.53
2022-12-25T13:16:37.212Z,14.43
2022-12-25T13:19:29.275Z,29.50
2022-12-25T13:22:27.853Z,26.63
2022-12-25T13:25:22.052Z,23.20
2022-12-25T13:28:16.353Z,44.13
2022-12-25T13:31:09.101Z,28.23
2022-12-25T13:34:00.986Z,27.77
2022-12-25T13:36:50.908Z,26.33
2022-12-25T13:39:50.143Z,26.20
2022-12-25T13:42:41.038Z,24.50
2022-12-25T13:45:31.929Z,28.87
2022-12-25T13:48:23.675Z,21.47
2022-12-25T13:51:17.949Z,27.37
2022-12-25T13:54:08.211Z,21.23
2022-12-25T13:56:58.978Z,22.23
2022-12-25T13:59:48.450Z,20.83
2022-12-25T14:02:39.641Z,36.23
2022-12-25T14:05:37.944Z,24.13
2022-12-25T14:08:33.731Z,26.63
2022-12-25T14:11:25.460Z,33.43
2022-12-25T14:14:21.290Z,27.43
2022-12-25T14:17:13.021Z,30.00
2022-12-25T14:20:08.241Z,22.40
2022-12-25T14:22:59.830Z,23.23
2022-12-25T14:25:50.368Z,21.23
2022-12-25T14:28:40.264Z,21.20
2022-12-25T14:31:31.703Z,23.60
2022-12-25T14:34:24.419Z,19.53
2022-12-25T14:37:19.105Z,19.63
2022-12-25T14:40:26.188Z,21.40
2022-12-25T14:43:26.793Z,21.33
2022-12-25T14:46:25.508Z,18.40
2022-12-25T14:49:26.185Z,17.10
2022-12-25T14:52:20.387Z,24.30
2022-12-25T14:55:20.254Z,20.47
2022-12-25T14:58:20.208Z,17.23
2022-12-25T15:01:09.803Z,16.60
2022-12-25T15:04:16.181Z,13.33
2022-12-25T15:07:10.017Z,22.73
2022-12-25T15:10:36.759Z,20.73
2022-12-25T15:13:09.700Z,22.90
2022-12-25T15:16:03.508Z,22.50
2022-12-25T15:18:54.091Z,17.80
2022-12-25T15:21:44.786Z,28.40
2022-12-25T15:24:35.731Z,18.23
2022-12-25T15:27:25.368Z,18.60
2022-12-25T15:30:15.676Z,11.90
2022-12-25T15:33:04.994Z,13.90
2022-12-25T15:35:54.506Z,15.27
2022-12-25T15:38:43.964Z,12.97
2022-12-25T15:41:55.435Z,14.77
2022-12-25T15:44:45.591Z,17.67
2022-12-25T15:47:35.036Z,19.93
2022-12-25T15:50:24.716Z,15.03
2022-12-25T15:53:14.517Z,19.97
2022-12-25T15:56:03.926Z,16.13
2022-12-25T15:58:54.817Z,22.30
2022-12-25T16:01:47.596Z,21.83
2022-12-25T16:04:36.997Z,18.97
2022-12-25T16:07:27.959Z,18.00
2022-12-25T16:10:20.361Z,16.63
2022-12-25T16:13:09.729Z,20.60
2022-12-25T16:16:00.729Z,72.47
2022-12-25T16:18:50.156Z,24.13
2022-12-25T16:21:42.743Z,18.10
2022-12-25T16:24:32.070Z,28.80
2022-12-25T16:27:21.539Z,19.33
2022-12-25T16:30:13.233Z,20.27
2022-12-25T16:33:04.504Z,19.90
2022-12-25T16:35:53.935Z,29.47
2022-12-25T16:38:43.294Z,21.87
2022-12-25T16:41:37.880Z,18.87
2022-12-25T16:44:27.387Z,20.50
2022-12-25T16:47:16.734Z,18.83
2022-12-25T16:50:09.693Z,21.27
2022-12-25T16:52:58.968Z,19.57
2022-12-25T16:55:48.360Z,22.37
2022-12-25T16:58:37.901Z,25.73
2022-12-25T17:01:27.854Z,20.13
2022-12-25T17:04:17.329Z,23.80
2022-12-25T17:07:08.174Z,22.23
2022-12-25T17:09:57.654Z,24.93
2022-12-25T17:12:47.081Z,35.20
2022-12-25T17:15:36.532Z,22.73
2022-12-25T17:18:26.151Z,25.60
2022-12-25T17:21:16.181Z,24.70
2022-12-25T17:24:07.797Z,18.93
2022-12-25T17:26:57.145Z,19.80
2022-12-25T17:29:47.673Z,20.43
2022-12-25T17:32:37.032Z,22.57
2022-12-25T17:35:26.500Z,23.73
2022-12-25T17:38:15.820Z,22.27
2022-12-25T17:41:08.875Z,19.87
2022-12-25T17:43:58.183Z,28.37
2022-12-25T17:46:47.672Z,20.43
2022-12-25T17:49:37.500Z,28.70
2022-12-25T17:52:27.035Z,36.20
2022-12-25T17:55:16.319Z,27.90
2022-12-25T17:58:07.271Z,21.27
2022-12-25T18:00:57.069Z,36.27
2022-12-25T18:03:47.533Z,62.50
2022-12-25T18:06:37.903Z,30.33
2022-12-25T18:09:27.348Z,46.57
2022-12-25T18:12:16.766Z,27.00
2022-12-25T18:15:08.747Z,24.47
2022-12-25T18:17:58.039Z,26.67
2022-12-25T18:20:47.588Z,29.63
2022-12-25T18:23:37.607Z,27.47
2022-12-25T18:26:29.111Z,29.10
2022-12-25T18:29:18.458Z,21.90
2022-12-25T18:32:09.457Z,27.83
2022-12-25T18:34:58.780Z,27.47
2022-12-25T18:37:48.621Z,24.43
2022-12-25T18:40:42.807Z,29.47
2022-12-25T18:43:52.840Z,26.13
2022-12-25T18:46:43.081Z,22.40
2022-12-25T18:49:34.483Z,25.03
2022-12-25T18:52:48.593Z,23.27
2022-12-25T18:55:33.877Z,54.00
2022-12-25T18:58:23.243Z,27.90
2022-12-25T19:01:14.494Z,35.17
2022-12-25T19:04:06.531Z,28.67
2022-12-25T19:06:57.358Z,18.27
2022-12-25T19:09:47.027Z,19.93
2022-12-25T19:12:36.505Z,21.67
2022-12-25T19:15:26.618Z,31.03
2022-12-25T19:18:16.454Z,23.60
2022-12-25T19:21:06.341Z,33.27
2022-12-25T19:23:57.311Z,22.50
2022-12-25T19:26:46.631Z,31.63
2022-12-25T19:29:36.429Z,47.93
2022-12-25T19:32:26.092Z,29.53
2022-12-25T19:35:15.866Z,25.00
2022-12-25T19:38:05.422Z,26.20
2022-12-25T19:41:02.357Z,19.37
2022-12-25T19:43:53.051Z,26.63
2022-12-25T19:46:43.263Z,24.10
2022-12-25T19:49:32.919Z,23.80
2022-12-25T19:52:22.520Z,25.13
2022-12-25T19:55:11.879Z,29.70
2022-12-25T19:58:02.717Z,81.90
2022-12-25T20:00:59.901Z,19.33
2022-12-25T20:03:50.160Z,20.77
2022-12-25T20:06:43.212Z,38.87
2022-12-25T20:09:33.298Z,23.17
2022-12-25T20:12:23.019Z,41.20
2022-12-25T20:15:14.776Z,48.63
2022-12-25T20:18:04.105Z,31.37
2022-12-25T20:21:01.358Z,41.90
2022-12-25T20:23:52.989Z,44.40
2022-12-25T20:26:47.550Z,57.37
2022-12-25T20:29:37.220Z,41.10
2022-12-25T20:32:28.510Z,42.07
2022-12-25T20:35:18.079Z,39.77
2022-12-25T20:38:07.699Z,31.57
2022-12-25T20:41:26.235Z,40.30
2022-12-25T20:44:11.632Z,63.27
2022-12-25T20:47:01.421Z,35.73
2022-12-25T20:49:52.319Z,44.03
2022-12-25T20:52:41.584Z,27.43
2022-12-25T20:55:31.001Z,35.33
2022-12-25T20:58:20.273Z,21.53
2022-12-25T21:01:13.061Z,31.73
2022-12-25T21:04:02.673Z,39.53
2022-12-25T21:06:53.913Z,29.63
2022-12-25T21:09:43.268Z,26.97
2022-12-25T21:12:32.869Z,28.37
2022-12-25T21:15:22.249Z,27.67
2022-12-25T21:18:11.736Z,36.23
2022-12-25T21:21:05.840Z,24.13
2022-12-25T21:23:57.454Z,32.37
2022-12-25T21:26:48.251Z,40.90
2022-12-25T21:29:38.577Z,40.60
2022-12-25T21:32:45.128Z,30.70
2022-12-25T21:35:37.665Z,30.87
2022-12-25T21:38:27.008Z,23.27
2022-12-25T21:41:18.012Z,40.47
2022-12-25T21:44:07.921Z,36.63
2022-12-25T21:46:57.248Z,24.40
2022-12-25T21:50:03.785Z,26.13
2022-12-25T21:52:53.206Z,29.97
2022-12-25T21:55:42.565Z,21.70
2022-12-25T21:58:33.637Z,20.17
2022-12-25T22:01:23.070Z,20.40
2022-12-25T22:04:13.259Z,25.50
2022-12-25T22:07:19.842Z,22.53
2022-12-25T22:10:09.655Z,17.87
2022-12-25T22:13:31.074Z,20.00
2022-12-25T22:16:39.183Z,21.20
2022-12-25T22:19:48.411Z,21.53
2022-12-25T22:22:37.872Z,18.97
2022-12-25T22:25:27.172Z,20.83
2022-12-25T22:28:16.831Z,23.03
2022-12-25T22:31:06.748Z,17.77
2022-12-25T22:33:58.061Z,22.13
2022-12-25T22:36:47.407Z,17.60
2022-12-25T22:39:37.076Z,21.27
2022-12-25T22:42:26.436Z,19.40
2022-12-25T22:45:16.632Z,22.63
2022-12-25T22:48:06.269Z,20.30
2022-12-25T22:50:57.099Z,20.67
2022-12-25T22:53:46.399Z,18.60
2022-12-25T22:56:35.784Z,19.53
2022-12-25T22:59:25.727Z,18.33
2022-12-25T23:02:15.476Z,19.00
2022-12-25T23:05:05.059Z,16.40
2022-12-25T23:07:55.828Z,20.17
2022-12-25T23:10:45.215Z,17.00
2022-12-25T23:14:00.236Z,20.50
2022-12-25T23:16:49.603Z,19.10
2022-12-25T23:19:56.307Z,19.47
2022-12-25T23:23:03.436Z,19.27
2022-12-25T23:26:09.469Z,19.10
2022-12-25T23:29:16.107Z,20.77
2022-12-25T23:32:06.161Z,17.07
2022-12-25T23:34:56.250Z,17.37
2022-12-25T23:37:47.165Z,17.90
2022-12-25T23:40:36.479Z,17.37
2022-12-25T23:43:27.348Z,20.70
2022-12-25T23:46:16.985Z,22.97
2022-12-25T23:49:06.858Z,18.77
2022-12-25T23:51:56.697Z,21.53
2022-12-25T23:54:46.027Z,16.17
2022-12-25T23:57:35.406Z,18.70
