createdAt,value
2023-03-28T00:00:44.683Z,39.92
2023-03-28T00:01:47.162Z,39.89
2023-03-28T00:02:50.013Z,39.85
2023-03-28T00:03:53.116Z,40.12
2023-03-28T00:04:56.183Z,39.82
2023-03-28T00:06:02.353Z,39.83
2023-03-28T00:07:07.172Z,39.77
2023-03-28T00:08:12.537Z,39.76
2023-03-28T00:09:16.288Z,39.73
2023-03-28T00:10:19.446Z,39.76
2023-03-28T00:11:22.153Z,39.79
2023-03-28T00:12:24.663Z,39.82
2023-03-28T00:13:28.979Z,39.84
2023-03-28T00:14:31.904Z,39.84
2023-03-28T00:15:39.614Z,39.88
2023-03-28T00:16:44.613Z,39.92
2023-03-28T00:17:47.236Z,39.89
2023-03-28T00:18:50.381Z,39.85
2023-03-28T00:19:53.029Z,39.87
2023-03-28T00:20:55.990Z,39.88
2023-03-28T00:21:58.347Z,39.85
2023-03-28T00:23:00.923Z,39.84
2023-03-28T00:24:05.225Z,39.84
2023-03-28T00:25:08.599Z,39.85
2023-03-28T00:26:12.652Z,39.82
2023-03-28T00:27:15.787Z,39.81
2023-03-28T00:28:18.645Z,39.77
2023-03-28T00:29:21.759Z,39.72
2023-03-28T00:30:24.388Z,39.78
2023-03-28T00:31:27.081Z,39.89
2023-03-28T00:32:31.647Z,39.95
2023-03-28T00:33:41.384Z,39.94
2023-03-28T00:34:46.199Z,39.98
2023-03-28T00:35:53.034Z,40.02
2023-03-28T00:36:57.182Z,40.02
2023-03-28T00:38:05.864Z,39.97
2023-03-28T00:39:10.705Z,39.93
2023-03-28T00:40:15.937Z,39.93
2023-03-28T00:41:21.105Z,39.93
2023-03-28T00:42:23.783Z,39.92
2023-03-28T00:43:42.743Z,39.91
2023-03-28T00:44:48.140Z,39.89
2023-03-28T00:46:02.669Z,39.86
2023-03-28T00:46:56.353Z,39.83
2023-03-28T00:48:04.661Z,39.85
2023-03-28T00:49:24.704Z,39.94
2023-03-28T00:50:37.161Z,39.92
2023-03-28T00:51:42.755Z,39.91
2023-03-28T00:54:32.198Z,39.87
2023-03-28T00:55:41.653Z,39.85
2023-03-28T00:56:47.726Z,39.89
2023-03-28T00:57:50.579Z,39.91
2023-03-28T00:58:54.337Z,39.88
2023-03-28T00:59:57.029Z,39.97
2023-03-28T01:00:59.797Z,39.97
2023-03-28T01:02:04.346Z,39.92
2023-03-28T01:03:07.211Z,39.86
2023-03-28T01:04:09.931Z,40.02
2023-03-28T01:05:13.086Z,39.97
2023-03-28T01:06:16.795Z,39.96
2023-03-28T01:07:19.776Z,39.91
2023-03-28T01:08:24.875Z,39.90
2023-03-28T01:09:29.037Z,39.89
2023-03-28T01:10:31.463Z,39.85
2023-03-28T01:11:37.892Z,39.80
2023-03-28T01:12:40.960Z,39.83
2023-03-28T01:13:49.067Z,39.85
2023-03-28T01:14:52.140Z,39.88
2023-03-28T01:15:56.411Z,39.94
2023-03-28T01:17:00.107Z,39.94
2023-03-28T01:18:07.532Z,39.92
2023-03-28T01:19:13.939Z,39.92
2023-03-28T01:20:25.821Z,39.91
2023-03-28T01:21:49.344Z,39.90
2023-03-28T01:23:05.068Z,39.91
2023-03-28T01:24:31.036Z,39.91
2023-03-28T01:26:10.936Z,39.86
2023-03-28T01:27:29.061Z,39.94
2023-03-28T01:28:39.070Z,40.06
2023-03-28T01:31:42.124Z,40.15
2023-03-28T01:33:27.751Z,40.25
2023-03-28T01:34:52.720Z,40.27
2023-03-28T01:36:34.433Z,40.35
2023-03-28T01:37:45.679Z,40.40
2023-03-28T01:38:55.740Z,40.55
2023-03-28T01:40:11.466Z,40.59
2023-03-28T01:43:04.593Z,40.65
2023-03-28T01:44:26.339Z,40.60
2023-03-28T01:45:45.728Z,40.64
2023-03-28T01:46:53.954Z,40.66
2023-03-28T01:48:07.952Z,40.66
2023-03-28T01:49:17.864Z,40.70
2023-03-28T01:52:08.741Z,40.69
2023-03-28T01:53:23.836Z,40.69
2023-03-28T01:54:34.728Z,40.65
2023-03-28T01:57:04.376Z,40.64
2023-03-28T01:58:16.427Z,40.59
2023-03-28T01:59:44.836Z,40.55
2023-03-28T02:02:15.805Z,40.50
2023-03-28T02:04:37.252Z,40.48
2023-03-28T02:05:40.547Z,40.50
2023-03-28T02:06:46.712Z,40.52
2023-03-28T02:07:54.185Z,40.43
2023-03-28T02:08:58.555Z,40.42
2023-03-28T02:10:23.038Z,40.48
2023-03-28T02:11:36.439Z,40.50
2023-03-28T02:12:47.744Z,40.46
2023-03-28T02:13:56.811Z,40.42
2023-03-28T02:15:15.388Z,40.72
2023-03-28T02:16:49.542Z,40.55
2023-03-28T02:18:02.099Z,40.63
2023-03-28T02:20:38.174Z,40.66
2023-03-28T02:23:14.566Z,40.61
2023-03-28T02:24:25.353Z,40.67
2023-03-28T02:25:31.227Z,40.62
2023-03-28T02:26:52.080Z,40.62
2023-03-28T02:28:07.060Z,40.62
2023-03-28T02:29:30.118Z,40.68
2023-03-28T02:30:35.467Z,40.66
2023-03-28T02:31:38.030Z,40.67
2023-03-28T02:32:42.587Z,40.92
2023-03-28T02:33:46.836Z,40.86
2023-03-28T02:34:51.127Z,40.96
2023-03-28T02:36:13.984Z,40.99
2023-03-28T02:37:38.359Z,41.19
2023-03-28T02:39:09.904Z,41.24
2023-03-28T02:40:28.662Z,41.11
2023-03-28T02:41:46.494Z,41.24
2023-03-28T02:42:56.261Z,41.33
2023-03-28T02:44:14.953Z,41.42
2023-03-28T02:45:50.914Z,41.58
2023-03-28T02:47:01.261Z,41.64
2023-03-28T02:48:32.161Z,41.75
2023-03-28T02:50:01.259Z,41.77
2023-03-28T02:51:07.626Z,41.74
2023-03-28T02:52:20.820Z,41.77
2023-03-28T02:53:34.549Z,41.80
2023-03-28T02:56:15.495Z,41.84
2023-03-28T02:57:47.960Z,41.89
2023-03-28T02:59:14.650Z,41.88
2023-03-28T03:00:19.075Z,41.84
2023-03-28T03:01:24.551Z,41.84
2023-03-28T03:02:29.237Z,41.84
2023-03-28T03:03:38.490Z,41.84
2023-03-28T03:04:41.937Z,41.83
2023-03-28T03:05:45.746Z,41.84
2023-03-28T03:06:50.659Z,41.82
2023-03-28T03:07:53.232Z,41.89
2023-03-28T03:08:56.669Z,41.90
2023-03-28T03:10:00.366Z,41.88
2023-03-28T03:11:02.990Z,41.89
2023-03-28T03:12:07.444Z,41.85
2023-03-28T03:13:10.506Z,41.84
2023-03-28T03:14:13.053Z,41.87
2023-03-28T03:15:18.471Z,41.87
2023-03-28T03:16:27.499Z,41.83
2023-03-28T03:17:30.822Z,41.78
2023-03-28T03:18:34.913Z,41.75
2023-03-28T03:19:37.497Z,41.75
2023-03-28T03:20:40.593Z,41.72
2023-03-28T03:21:46.311Z,41.75
2023-03-28T03:22:49.032Z,41.77
2023-03-28T03:23:51.553Z,41.78
2023-03-28T03:24:55.794Z,41.75
2023-03-28T03:25:59.365Z,41.73
2023-03-28T03:27:03.838Z,41.69
2023-03-28T03:28:06.654Z,41.68
2023-03-28T03:29:10.059Z,41.62
2023-03-28T03:30:13.331Z,41.62
2023-03-28T03:31:36.416Z,41.61
2023-03-28T03:32:57.887Z,41.62
2023-03-28T03:34:02.570Z,41.57
2023-03-28T03:35:07.688Z,41.68
2023-03-28T03:36:13.242Z,41.69
2023-03-28T03:37:17.319Z,41.64
2023-03-28T03:38:20.101Z,41.80
2023-03-28T03:39:23.085Z,41.82
2023-03-28T03:40:25.815Z,41.83
2023-03-28T03:41:28.685Z,41.77
2023-03-28T03:42:32.518Z,41.90
2023-03-28T03:43:35.815Z,41.85
2023-03-28T03:44:38.634Z,41.79
2023-03-28T03:45:42.831Z,41.82
2023-03-28T03:46:46.383Z,41.82
2023-03-28T03:47:49.423Z,41.83
2023-03-28T03:48:52.718Z,41.93
2023-03-28T03:49:55.535Z,41.93
2023-03-28T03:50:58.351Z,41.78
2023-03-28T03:52:02.083Z,41.77
2023-03-28T03:53:05.234Z,41.78
2023-03-28T03:54:11.056Z,41.78
2023-03-28T03:55:15.000Z,41.76
2023-03-28T03:56:20.475Z,41.75
2023-03-28T03:57:31.470Z,41.74
2023-03-28T03:58:36.909Z,41.72
2023-03-28T03:59:41.417Z,41.73
2023-03-28T04:00:47.727Z,41.77
2023-03-28T04:02:08.888Z,41.71
2023-03-28T04:03:24.134Z,41.71
2023-03-28T04:04:17.777Z,41.74
2023-03-28T04:05:25.224Z,41.71
2023-03-28T04:06:37.792Z,41.68
2023-03-28T04:07:42.467Z,41.71
2023-03-28T04:08:47.666Z,41.73
2023-03-28T04:09:52.519Z,41.71
2023-03-28T04:10:56.604Z,41.67
2023-03-28T04:11:59.781Z,41.63
2023-03-28T04:13:02.672Z,41.46
2023-03-28T04:14:05.583Z,41.46
2023-03-28T04:15:09.965Z,41.55
2023-03-28T04:16:15.223Z,41.51
2023-03-28T04:17:22.966Z,41.45
2023-03-28T04:18:28.200Z,41.39
2023-03-28T04:19:33.719Z,41.35
2023-03-28T04:20:36.324Z,41.24
2023-03-28T04:21:42.330Z,41.21
2023-03-28T04:22:47.677Z,41.13
2023-03-28T04:23:52.082Z,41.08
2023-03-28T04:25:17.458Z,41.04
2023-03-28T04:26:23.329Z,40.88
2023-03-28T04:27:32.120Z,40.74
2023-03-28T04:28:35.583Z,40.73
2023-03-28T04:29:41.166Z,40.63
2023-03-28T04:31:03.864Z,40.56
2023-03-28T04:33:34.135Z,40.73
2023-03-28T04:34:39.840Z,40.77
2023-03-28T04:35:45.051Z,40.80
2023-03-28T04:36:48.864Z,40.80
2023-03-28T04:37:53.863Z,40.80
2023-03-28T04:38:59.244Z,40.73
2023-03-28T04:40:10.508Z,40.74
2023-03-28T04:41:25.261Z,40.60
2023-03-28T04:42:32.505Z,40.57
2023-03-28T04:43:37.204Z,40.47
2023-03-28T04:44:40.717Z,40.42
2023-03-28T04:45:44.864Z,40.37
2023-03-28T04:46:50.666Z,40.36
2023-03-28T04:47:53.786Z,40.35
2023-03-28T04:48:57.938Z,40.37
2023-03-28T04:50:02.559Z,40.35
2023-03-28T04:51:07.691Z,40.41
2023-03-28T04:52:12.407Z,40.44
2023-03-28T04:53:17.353Z,40.63
2023-03-28T04:54:25.201Z,40.69
2023-03-28T04:55:43.797Z,40.70
2023-03-28T04:56:48.810Z,40.69
2023-03-28T04:57:53.244Z,40.62
2023-03-28T04:58:56.821Z,40.74
2023-03-28T05:00:03.835Z,40.61
2023-03-28T05:02:33.964Z,40.51
2023-03-28T05:03:38.230Z,40.40
2023-03-28T05:04:42.414Z,40.37
2023-03-28T05:05:46.779Z,40.34
2023-03-28T05:06:49.568Z,40.26
2023-03-28T05:07:52.581Z,40.23
2023-03-28T05:08:58.052Z,40.21
2023-03-28T05:10:03.030Z,40.14
2023-03-28T05:11:07.923Z,40.08
2023-03-28T05:12:13.081Z,40.07
2023-03-28T05:13:29.537Z,40.15
2023-03-28T05:14:40.921Z,40.17
2023-03-28T05:15:45.936Z,40.14
2023-03-28T05:16:57.440Z,40.10
2023-03-28T05:18:02.931Z,40.05
2023-03-28T05:19:09.543Z,40.04
2023-03-28T05:20:31.865Z,39.99
2023-03-28T05:21:34.896Z,40.06
2023-03-28T05:22:38.144Z,40.04
2023-03-28T05:23:41.982Z,40.10
2023-03-28T05:24:47.121Z,40.10
2023-03-28T05:25:54.870Z,40.10
2023-03-28T05:26:58.847Z,40.14
2023-03-28T05:28:03.337Z,40.15
2023-03-28T05:29:06.868Z,40.14
2023-03-28T05:30:11.012Z,40.17
2023-03-28T05:31:16.546Z,40.21
2023-03-28T05:32:19.093Z,40.26
2023-03-28T05:33:22.696Z,40.30
2023-03-28T05:34:26.259Z,40.26
2023-03-28T05:35:30.429Z,40.22
2023-03-28T05:36:34.591Z,40.26
2023-03-28T05:37:39.793Z,40.27
2023-03-28T05:38:43.540Z,40.48
2023-03-28T05:39:47.819Z,40.54
2023-03-28T05:40:51.691Z,40.54
2023-03-28T05:41:54.588Z,40.54
2023-03-28T05:42:57.087Z,40.50
2023-03-28T05:43:59.729Z,40.17
2023-03-28T05:45:06.417Z,40.17
2023-03-28T05:46:12.172Z,40.39
2023-03-28T05:47:16.951Z,40.44
2023-03-28T05:48:19.954Z,40.49
2023-03-28T05:49:23.975Z,40.42
2023-03-28T05:50:28.492Z,40.49
2023-03-28T05:51:33.177Z,40.42
2023-03-28T05:52:36.442Z,40.37
2023-03-28T05:53:41.955Z,40.33
2023-03-28T05:54:50.636Z,40.26
2023-03-28T05:55:53.323Z,40.22
2023-03-28T05:56:56.632Z,40.17
2023-03-28T05:58:01.168Z,40.17
2023-03-28T05:59:05.549Z,40.15
2023-03-28T06:00:14.447Z,40.14
2023-03-28T06:01:26.944Z,40.12
2023-03-28T06:02:32.807Z,40.11
2023-03-28T06:03:38.337Z,40.11
2023-03-28T06:04:42.932Z,40.10
2023-03-28T06:05:47.349Z,40.07
2023-03-28T06:06:54.907Z,40.03
2023-03-28T06:08:01.296Z,40.03
2023-03-28T06:09:05.206Z,40.02
2023-03-28T06:10:11.735Z,40.03
2023-03-28T06:11:19.723Z,40.00
2023-03-28T06:12:24.208Z,39.97
2023-03-28T06:13:27.104Z,39.93
2023-03-28T06:14:32.970Z,39.97
2023-03-28T06:15:38.337Z,39.92
2023-03-28T06:16:41.360Z,39.95
2023-03-28T06:17:44.609Z,39.96
2023-03-28T06:18:48.038Z,39.95
2023-03-28T06:19:51.757Z,39.93
2023-03-28T06:20:54.863Z,39.89
2023-03-28T06:21:58.911Z,39.85
2023-03-28T06:23:03.113Z,39.84
2023-03-28T06:24:10.399Z,39.84
2023-03-28T06:25:15.368Z,39.82
2023-03-28T06:26:18.567Z,39.81
2023-03-28T06:27:22.196Z,39.79
2023-03-28T06:28:24.848Z,39.75
2023-03-28T06:29:38.759Z,39.69
2023-03-28T06:30:42.803Z,39.65
2023-03-28T06:31:46.664Z,39.64
2023-03-28T06:32:49.487Z,39.65
2023-03-28T06:33:53.630Z,39.67
2023-03-28T06:34:57.342Z,39.64
2023-03-28T06:36:00.038Z,39.59
2023-03-28T06:37:05.202Z,39.55
2023-03-28T06:38:12.432Z,39.58
2023-03-28T06:39:18.058Z,39.53
2023-03-28T06:40:20.644Z,39.50
2023-03-28T06:41:23.627Z,39.45
2023-03-28T06:42:27.199Z,39.47
2023-03-28T06:43:43.652Z,39.48
2023-03-28T06:44:49.425Z,39.44
2023-03-28T06:46:03.330Z,39.40
2023-03-28T06:47:11.919Z,39.40
2023-03-28T06:48:15.934Z,39.44
2023-03-28T06:49:36.980Z,39.49
2023-03-28T06:50:58.052Z,39.62
2023-03-28T06:52:02.476Z,39.68
2023-03-28T06:53:05.908Z,39.67
2023-03-28T06:54:08.512Z,39.70
2023-03-28T06:55:13.744Z,39.69
2023-03-28T06:56:17.444Z,39.70
2023-03-28T06:57:20.210Z,39.58
2023-03-28T06:58:38.539Z,39.58
2023-03-28T06:59:44.217Z,39.59
2023-03-28T07:00:54.081Z,39.56
2023-03-28T07:02:15.136Z,39.64
2023-03-28T07:03:19.585Z,38.65
2023-03-28T07:04:22.331Z,38.91
2023-03-28T07:05:25.806Z,38.93
2023-03-28T07:06:29.985Z,38.88
2023-03-28T07:07:33.074Z,38.02
2023-03-28T07:08:36.091Z,37.29
2023-03-28T07:09:39.410Z,38.16
2023-03-28T07:10:43.846Z,37.92
2023-03-28T07:11:47.045Z,36.27
2023-03-28T07:12:50.619Z,36.78
2023-03-28T07:13:53.961Z,36.80
2023-03-28T07:14:58.498Z,35.93
2023-03-28T07:16:07.520Z,36.95
2023-03-28T07:17:11.271Z,35.70
2023-03-28T07:18:13.975Z,36.13
2023-03-28T07:19:16.429Z,36.91
2023-03-28T07:20:23.063Z,36.45
2023-03-28T07:21:27.486Z,34.54
2023-03-28T07:22:32.458Z,35.30
2023-03-28T07:23:35.892Z,35.84
2023-03-28T07:24:39.607Z,35.73
2023-03-28T07:25:44.772Z,36.01
2023-03-28T07:26:48.957Z,35.21
2023-03-28T07:27:52.281Z,35.46
2023-03-28T07:28:55.653Z,35.23
2023-03-28T07:29:58.884Z,35.46
2023-03-28T07:31:03.673Z,35.29
2023-03-28T07:32:08.378Z,35.59
2023-03-28T07:33:17.474Z,35.29
2023-03-28T07:34:18.566Z,33.84
2023-03-28T07:35:22.797Z,35.19
2023-03-28T07:36:27.717Z,35.52
2023-03-28T07:37:33.235Z,35.61
2023-03-28T07:38:41.175Z,35.80
2023-03-28T07:39:45.325Z,35.43
2023-03-28T07:40:49.853Z,35.16
2023-03-28T07:41:52.590Z,35.66
2023-03-28T07:42:56.050Z,35.06
2023-03-28T07:44:00.127Z,35.00
2023-03-28T07:45:02.935Z,35.45
2023-03-28T07:46:07.568Z,35.26
2023-03-28T07:47:11.535Z,34.72
2023-03-28T07:48:14.818Z,35.35
2023-03-28T07:49:20.144Z,35.35
2023-03-28T07:50:24.945Z,34.77
2023-03-28T07:51:27.797Z,35.29
2023-03-28T07:52:30.738Z,35.29
2023-03-28T07:53:37.107Z,35.67
2023-03-28T07:54:39.920Z,35.82
2023-03-28T07:55:54.282Z,35.38
2023-03-28T07:56:51.105Z,35.59
2023-03-28T07:58:13.794Z,34.60
2023-03-28T07:59:18.665Z,35.43
2023-03-28T08:00:24.721Z,35.22
2023-03-28T08:01:39.508Z,35.12
2023-03-28T08:02:49.201Z,35.28
2023-03-28T08:03:52.223Z,35.13
2023-03-28T08:04:55.084Z,35.14
2023-03-28T08:06:13.741Z,34.03
2023-03-28T08:07:15.463Z,34.70
2023-03-28T08:08:20.293Z,34.32
2023-03-28T08:09:25.201Z,35.02
2023-03-28T08:10:29.691Z,35.14
2023-03-28T08:11:36.704Z,34.65
2023-03-28T08:12:40.737Z,34.96
2023-03-28T08:13:58.178Z,35.04
2023-03-28T08:15:02.387Z,35.00
2023-03-28T08:16:08.953Z,34.36
2023-03-28T08:17:12.344Z,34.41
2023-03-28T08:18:17.231Z,34.81
2023-03-28T08:19:21.003Z,34.81
2023-03-28T08:20:43.730Z,34.21
2023-03-28T08:21:49.093Z,33.95
2023-03-28T08:22:52.474Z,33.44
2023-03-28T08:23:59.833Z,33.73
2023-03-28T08:25:09.783Z,33.38
2023-03-28T08:26:15.512Z,33.81
2023-03-28T08:27:20.475Z,34.09
2023-03-28T08:28:25.576Z,33.96
2023-03-28T08:29:29.925Z,34.08
2023-03-28T08:30:33.010Z,34.11
2023-03-28T08:31:39.198Z,34.44
2023-03-28T08:32:45.621Z,34.58
2023-03-28T08:33:50.863Z,34.66
2023-03-28T08:34:57.658Z,34.83
2023-03-28T08:36:03.244Z,34.62
2023-03-28T08:37:07.274Z,34.09
2023-03-28T08:38:11.975Z,34.39
2023-03-28T08:39:16.337Z,34.50
2023-03-28T08:40:21.166Z,34.00
2023-03-28T08:41:48.187Z,34.72
2023-03-28T08:43:03.342Z,33.84
2023-03-28T08:44:29.362Z,34.33
2023-03-28T08:45:46.036Z,34.72
2023-03-28T08:46:52.339Z,34.00
2023-03-28T08:48:00.212Z,34.54
2023-03-28T08:49:07.863Z,34.31
2023-03-28T08:50:16.269Z,34.59
2023-03-28T08:51:40.439Z,34.69
2023-03-28T08:52:43.364Z,34.36
2023-03-28T08:54:06.167Z,33.98
2023-03-28T08:55:33.730Z,34.41
2023-03-28T08:56:46.809Z,34.88
2023-03-28T08:57:52.497Z,35.11
2023-03-28T08:59:10.221Z,35.24
2023-03-28T09:00:26.864Z,35.19
2023-03-28T09:01:32.188Z,35.25
2023-03-28T09:02:35.530Z,35.09
2023-03-28T09:03:39.327Z,35.16
2023-03-28T09:04:44.695Z,35.13
2023-03-28T09:06:08.513Z,35.19
2023-03-28T09:08:46.689Z,35.09
2023-03-28T09:10:03.152Z,35.14
2023-03-28T09:11:39.131Z,35.14
2023-03-28T09:15:28.500Z,35.10
2023-03-28T09:18:32.128Z,35.18
2023-03-28T09:19:56.946Z,35.26
2023-03-28T09:21:14.417Z,35.22
2023-03-28T09:22:27.780Z,34.99
2023-03-28T09:23:53.499Z,34.97
2023-03-28T09:25:18.038Z,35.15
2023-03-28T09:26:35.923Z,35.21
2023-03-28T09:28:03.683Z,34.97
2023-03-28T09:29:09.858Z,35.25
2023-03-28T09:31:33.547Z,35.28
2023-03-28T09:32:39.018Z,35.04
2023-03-28T09:33:43.025Z,35.11
2023-03-28T09:36:04.895Z,35.45
2023-03-28T09:37:33.242Z,35.30
2023-03-28T09:38:41.534Z,35.38
2023-03-28T09:39:48.533Z,35.04
2023-03-28T09:40:51.659Z,35.28
2023-03-28T09:42:04.793Z,35.00
2023-03-28T09:43:30.586Z,35.22
2023-03-28T09:45:05.305Z,35.14
2023-03-28T09:47:36.918Z,35.18
2023-03-28T09:48:43.660Z,35.24
2023-03-28T09:49:47.396Z,35.18
2023-03-28T09:51:04.442Z,34.84
2023-03-28T09:53:33.399Z,34.87
2023-03-28T09:54:36.652Z,34.50
2023-03-28T09:55:40.962Z,35.12
2023-03-28T09:56:44.587Z,34.88
2023-03-28T09:58:07.216Z,34.65
2023-03-28T10:00:36.985Z,34.74
2023-03-28T10:01:49.264Z,35.13
2023-03-28T10:03:00.264Z,34.60
2023-03-28T10:04:19.399Z,34.06
2023-03-28T10:05:42.682Z,34.82
2023-03-28T10:06:56.194Z,34.93
2023-03-28T10:08:02.560Z,34.43
2023-03-28T10:09:24.503Z,34.06
2023-03-28T10:10:29.439Z,34.46
2023-03-28T10:11:57.372Z,34.44
2023-03-28T10:13:03.301Z,34.61
2023-03-28T10:14:10.935Z,34.19
2023-03-28T10:15:35.201Z,34.38
2023-03-28T10:17:12.344Z,34.60
2023-03-28T10:18:19.159Z,34.75
2023-03-28T10:19:24.742Z,34.76
2023-03-28T10:20:36.982Z,34.60
2023-03-28T10:21:41.279Z,34.38
2023-03-28T10:22:47.910Z,34.60
2023-03-28T10:23:59.032Z,34.79
2023-03-28T10:25:03.917Z,34.54
2023-03-28T10:26:07.067Z,34.31
2023-03-28T10:27:23.195Z,34.77
2023-03-28T10:28:32.135Z,34.65
2023-03-28T10:29:37.592Z,35.15
2023-03-28T10:30:41.777Z,34.34
2023-03-28T10:31:50.752Z,34.52
2023-03-28T10:33:22.720Z,34.52
2023-03-28T10:34:42.211Z,33.71
2023-03-28T10:35:48.716Z,33.65
2023-03-28T10:36:53.143Z,33.96
2023-03-28T10:37:58.175Z,33.98
2023-03-28T10:40:36.883Z,34.29
2023-03-28T10:41:58.145Z,33.92
2023-03-28T10:43:19.929Z,33.52
2023-03-28T10:44:30.126Z,34.66
2023-03-28T10:45:43.155Z,34.69
2023-03-28T10:46:47.696Z,34.51
2023-03-28T10:47:52.966Z,34.53
2023-03-28T10:49:13.809Z,35.23
2023-03-28T10:51:48.488Z,34.49
2023-03-28T10:53:02.486Z,34.73
2023-03-28T10:54:16.487Z,34.81
2023-03-28T10:55:25.538Z,34.87
2023-03-28T10:56:34.608Z,34.90
2023-03-28T10:59:10.998Z,34.93
2023-03-28T11:01:52.918Z,35.37
2023-03-28T11:03:29.210Z,35.26
2023-03-28T11:04:35.411Z,35.41
2023-03-28T11:05:58.129Z,35.20
2023-03-28T11:07:20.204Z,35.31
2023-03-28T11:08:54.673Z,35.25
2023-03-28T11:10:09.455Z,35.25
2023-03-28T11:11:35.280Z,35.67
2023-03-28T11:12:54.410Z,35.67
2023-03-28T11:14:06.305Z,35.93
2023-03-28T11:15:31.722Z,35.93
2023-03-28T11:16:49.463Z,35.75
2023-03-28T11:18:00.848Z,36.31
2023-03-28T11:19:17.029Z,37.36
2023-03-28T11:20:42.942Z,37.24
2023-03-28T11:22:04.004Z,38.43
2023-03-28T11:23:38.049Z,38.26
2023-03-28T11:25:02.371Z,38.37
2023-03-28T11:27:53.164Z,38.28
2023-03-28T11:29:44.060Z,37.96
2023-03-28T11:30:51.208Z,37.96
2023-03-28T11:34:00.369Z,37.82
2023-03-28T11:35:15.512Z,37.16
2023-03-28T11:36:36.057Z,38.30
2023-03-28T11:37:59.949Z,37.98
2023-03-28T11:39:11.000Z,37.93
2023-03-28T11:40:31.675Z,38.40
2023-03-28T11:41:37.371Z,38.47
2023-03-28T11:42:53.475Z,37.72
2023-03-28T11:44:06.350Z,37.78
2023-03-28T11:45:12.691Z,38.43
2023-03-28T11:46:32.046Z,38.06
2023-03-28T11:47:42.304Z,39.04
2023-03-28T11:48:57.625Z,38.59
2023-03-28T11:50:07.356Z,39.69
2023-03-28T11:51:21.018Z,39.87
2023-03-28T11:52:27.797Z,40.07
2023-03-28T11:53:34.322Z,40.10
2023-03-28T11:55:04.654Z,39.99
2023-03-28T11:56:36.025Z,40.19
2023-03-28T11:59:38.064Z,40.17
2023-03-28T12:02:31.094Z,40.25
2023-03-28T12:03:58.828Z,40.37
2023-03-28T12:05:32.484Z,40.45
2023-03-28T12:07:14.769Z,40.40
2023-03-28T12:08:25.656Z,40.52
2023-03-28T12:09:50.113Z,40.55
2023-03-28T12:10:56.211Z,40.44
2023-03-28T12:12:09.796Z,40.39
2023-03-28T12:13:22.896Z,40.38
2023-03-28T12:15:53.748Z,40.23
2023-03-28T12:16:59.374Z,40.26
2023-03-28T12:18:06.120Z,40.26
2023-03-28T12:19:10.511Z,40.32
2023-03-28T12:20:57.129Z,40.43
2023-03-28T12:22:04.860Z,40.54
2023-03-28T12:23:21.312Z,40.58
2023-03-28T12:26:17.626Z,40.59
2023-03-28T12:27:24.862Z,40.68
2023-03-28T12:30:00.130Z,40.88
2023-03-28T12:31:14.359Z,40.99
2023-03-28T12:32:37.743Z,41.03
2023-03-28T12:33:48.376Z,41.00
2023-03-28T12:36:38.111Z,41.24
2023-03-28T12:38:00.007Z,41.26
2023-03-28T12:39:35.173Z,41.26
2023-03-28T12:41:05.072Z,41.39
2023-03-28T12:42:10.873Z,41.57
2023-03-28T12:43:14.792Z,41.65
2023-03-28T12:44:25.046Z,41.57
2023-03-28T12:45:30.939Z,41.62
2023-03-28T12:46:42.276Z,41.42
2023-03-28T12:47:50.668Z,41.31
2023-03-28T12:50:25.368Z,39.90
2023-03-28T12:51:34.119Z,39.86
2023-03-28T12:52:38.113Z,39.75
2023-03-28T12:53:44.760Z,39.40
2023-03-28T12:55:06.982Z,39.16
2023-03-28T12:56:13.456Z,38.65
2023-03-28T12:57:30.437Z,39.28
2023-03-28T12:58:28.135Z,39.05
2023-03-28T13:00:06.513Z,39.40
2023-03-28T13:01:31.345Z,39.49
2023-03-28T13:03:09.730Z,39.52
2023-03-28T13:04:15.676Z,39.09
2023-03-28T13:05:32.930Z,39.07
2023-03-28T13:06:52.475Z,39.38
2023-03-28T13:08:08.477Z,39.17
2023-03-28T13:09:31.770Z,38.93
2023-03-28T13:12:29.263Z,39.17
2023-03-28T13:15:21.883Z,39.18
2023-03-28T13:16:50.104Z,38.97
2023-03-28T13:18:22.982Z,39.08
2023-03-28T13:19:52.372Z,39.00
2023-03-28T13:20:57.153Z,38.73
2023-03-28T13:21:59.807Z,38.71
2023-03-28T13:23:06.889Z,38.62
2023-03-28T13:25:32.974Z,38.64
2023-03-28T13:26:57.096Z,38.62
2023-03-28T13:28:19.307Z,38.59
2023-03-28T13:29:23.785Z,38.57
2023-03-28T13:30:30.538Z,38.53
2023-03-28T13:31:33.848Z,38.48
2023-03-28T13:32:46.562Z,38.46
2023-03-28T13:34:00.223Z,38.40
2023-03-28T13:35:04.974Z,38.29
2023-03-28T13:36:13.132Z,38.23
2023-03-28T13:37:24.770Z,38.17
2023-03-28T13:38:31.060Z,38.12
2023-03-28T13:39:34.692Z,38.09
2023-03-28T13:40:46.440Z,38.06
2023-03-28T13:41:55.040Z,38.06
2023-03-28T13:42:58.448Z,38.04
2023-03-28T13:44:05.290Z,38.06
2023-03-28T13:45:23.558Z,38.08
2023-03-28T13:46:32.724Z,38.07
2023-03-28T13:47:38.891Z,38.06
2023-03-28T13:49:02.545Z,38.07
2023-03-28T13:50:22.633Z,38.08
2023-03-28T13:51:28.879Z,38.07
2023-03-28T13:52:31.961Z,38.06
2023-03-28T13:53:47.049Z,38.08
2023-03-28T13:54:41.481Z,38.09
2023-03-28T13:55:44.798Z,38.11
2023-03-28T13:56:49.433Z,38.09
2023-03-28T13:57:52.123Z,38.08
2023-03-28T13:58:55.857Z,38.08
2023-03-28T14:00:00.775Z,38.05
2023-03-28T14:01:08.228Z,38.02
2023-03-28T14:02:17.834Z,38.01
2023-03-28T14:03:21.644Z,37.94
2023-03-28T14:04:29.412Z,37.94
2023-03-28T14:05:33.404Z,37.89
2023-03-28T14:06:42.643Z,37.83
2023-03-28T14:07:46.535Z,37.77
2023-03-28T14:08:52.814Z,37.76
2023-03-28T14:09:58.424Z,37.71
2023-03-28T14:11:02.685Z,37.69
2023-03-28T14:12:12.549Z,37.68
2023-03-28T14:15:50.245Z,37.59
2023-03-28T14:16:53.169Z,37.60
2023-03-28T14:17:58.150Z,37.62
2023-03-28T14:19:04.073Z,37.61
2023-03-28T14:20:08.189Z,37.60
2023-03-28T14:21:10.675Z,37.28
2023-03-28T14:23:57.745Z,37.57
2023-03-28T14:25:09.046Z,37.53
2023-03-28T14:27:39.591Z,37.52
2023-03-28T14:28:45.728Z,37.50
2023-03-28T14:29:52.830Z,37.52
2023-03-28T14:30:55.823Z,37.52
2023-03-28T14:31:59.474Z,37.54
2023-03-28T14:33:16.132Z,37.55
2023-03-28T14:34:26.145Z,37.54
2023-03-28T14:35:31.090Z,37.51
2023-03-28T14:36:41.068Z,37.50
2023-03-28T14:37:51.280Z,37.52
2023-03-28T14:38:55.528Z,37.52
2023-03-28T14:39:59.748Z,37.52
2023-03-28T14:42:27.901Z,37.61
2023-03-28T14:43:30.889Z,37.60
2023-03-28T14:44:42.173Z,37.63
2023-03-28T14:45:53.193Z,37.66
2023-03-28T14:46:57.596Z,37.67
2023-03-28T14:48:00.393Z,37.65
2023-03-28T14:49:05.732Z,37.65
2023-03-28T14:50:15.009Z,37.65
2023-03-28T14:51:18.101Z,37.62
2023-03-28T14:52:31.590Z,37.57
2023-03-28T14:53:37.554Z,37.57
2023-03-28T14:54:47.727Z,37.52
2023-03-28T14:55:51.203Z,37.50
2023-03-28T14:56:55.568Z,37.27
2023-03-28T14:57:58.418Z,36.82
2023-03-28T14:59:02.088Z,36.85
2023-03-28T15:00:08.638Z,36.77
2023-03-28T15:01:17.138Z,35.43
2023-03-28T15:02:32.117Z,36.18
2023-03-28T15:03:39.413Z,36.37
2023-03-28T15:04:42.828Z,35.75
2023-03-28T15:07:02.368Z,35.32
2023-03-28T15:08:05.673Z,35.01
2023-03-28T15:10:24.984Z,35.03
2023-03-28T15:12:47.658Z,35.19
2023-03-28T15:13:52.733Z,34.90
2023-03-28T15:14:55.092Z,34.33
2023-03-28T15:15:58.569Z,34.07
2023-03-28T15:17:01.453Z,34.23
2023-03-28T15:18:09.323Z,34.25
2023-03-28T15:19:19.509Z,34.14
2023-03-28T15:20:26.582Z,34.63
2023-03-28T15:21:29.250Z,34.56
2023-03-28T15:22:33.971Z,33.68
2023-03-28T15:23:51.634Z,33.63
2023-03-28T15:24:55.239Z,34.08
2023-03-28T15:26:04.590Z,34.09
2023-03-28T15:27:08.438Z,34.06
2023-03-28T15:28:14.138Z,34.33
2023-03-28T15:29:18.024Z,34.00
2023-03-28T15:30:20.608Z,33.72
2023-03-28T15:31:24.594Z,33.57
2023-03-28T15:32:28.523Z,33.72
2023-03-28T15:33:33.395Z,33.46
2023-03-28T15:34:50.305Z,33.45
2023-03-28T15:36:09.151Z,33.97
2023-03-28T15:37:21.187Z,33.56
2023-03-28T15:38:28.439Z,33.63
2023-03-28T15:39:34.149Z,33.35
2023-03-28T15:40:41.930Z,33.86
2023-03-28T15:41:48.172Z,33.54
2023-03-28T15:42:51.723Z,33.38
2023-03-28T15:43:59.773Z,33.35
2023-03-28T15:46:34.424Z,33.35
2023-03-28T15:47:41.125Z,33.30
2023-03-28T15:48:43.639Z,33.50
2023-03-28T15:49:46.472Z,33.38
2023-03-28T15:50:51.660Z,33.33
2023-03-28T15:52:02.519Z,33.33
2023-03-28T15:53:08.196Z,33.75
2023-03-28T15:54:23.915Z,33.43
2023-03-28T15:55:24.387Z,33.59
2023-03-28T15:56:28.962Z,33.86
2023-03-28T15:57:32.103Z,34.12
2023-03-28T15:58:35.499Z,33.59