createdAt,value
2017-10-14T00:00:51.525Z,14.8
2017-10-14T00:01:53.970Z,14.8
2017-10-14T00:02:56.404Z,14.8
2017-10-14T00:03:58.845Z,14.8
2017-10-14T00:05:01.267Z,14.8
2017-10-14T00:06:03.709Z,14.8
2017-10-14T00:07:06.146Z,14.8
2017-10-14T00:08:08.573Z,14.8
2017-10-14T00:09:11.013Z,14.8
2017-10-14T00:10:13.805Z,14.8
2017-10-14T00:11:16.242Z,14.8
2017-10-14T00:12:18.713Z,14.8
2017-10-14T00:13:21.158Z,14.8
2017-10-14T00:14:23.606Z,14.8
2017-10-14T00:15:26.036Z,14.8
2017-10-14T00:16:28.837Z,14.8
2017-10-14T00:17:31.273Z,14.8
2017-10-14T00:18:33.700Z,14.8
2017-10-14T00:19:36.134Z,14.7
2017-10-14T00:20:38.552Z,14.7
2017-10-14T00:21:40.992Z,14.8
2017-10-14T00:22:43.441Z,14.8
2017-10-14T00:23:45.876Z,14.8
2017-10-14T00:24:48.305Z,14.8
2017-10-14T00:25:50.743Z,14.8
2017-10-14T00:26:53.177Z,14.8
2017-10-14T00:27:55.608Z,14.8
2017-10-14T00:28:58.422Z,14.8
2017-10-14T00:30:00.844Z,14.8
2017-10-14T00:31:03.287Z,14.8
2017-10-14T00:32:05.720Z,14.8
2017-10-14T00:33:08.150Z,14.9
2017-10-14T00:34:10.592Z,14.9
2017-10-14T00:35:13.016Z,14.9
2017-10-14T00:36:15.455Z,14.9
2017-10-14T00:37:17.903Z,14.9
2017-10-14T00:38:20.331Z,14.9
2017-10-14T00:39:22.772Z,14.9
2017-10-14T00:40:25.202Z,14.9
2017-10-14T00:41:27.637Z,14.9
2017-10-14T00:42:30.067Z,14.9
2017-10-14T00:43:32.511Z,14.9
2017-10-14T00:44:34.937Z,14.9
2017-10-14T00:45:37.382Z,14.9
2017-10-14T00:46:39.807Z,14.9
2017-10-14T00:47:42.604Z,14.9
2017-10-14T00:48:45.041Z,14.9
2017-10-14T00:49:47.481Z,14.9
2017-10-14T00:50:49.921Z,14.9
2017-10-14T00:51:52.360Z,14.9
2017-10-14T00:52:54.794Z,14.9
2017-10-14T00:53:57.234Z,14.9
2017-10-14T00:54:59.671Z,14.9
2017-10-14T00:56:02.096Z,14.9
2017-10-14T00:57:04.532Z,14.9
2017-10-14T00:58:06.973Z,14.9
2017-10-14T00:59:09.406Z,14.8
2017-10-14T01:00:11.834Z,14.8
2017-10-14T01:01:14.276Z,14.8
2017-10-14T01:02:16.705Z,14.8
2017-10-14T01:03:19.551Z,14.8
2017-10-14T01:04:21.982Z,14.8
2017-10-14T01:05:24.417Z,14.8
2017-10-14T01:06:26.849Z,14.8
2017-10-14T01:07:29.289Z,14.8
2017-10-14T01:08:31.717Z,14.9
2017-10-14T01:09:34.148Z,14.9
2017-10-14T01:10:36.599Z,14.8
2017-10-14T01:11:39.022Z,14.8
2017-10-14T01:12:41.444Z,14.8
2017-10-14T01:13:43.882Z,14.8
2017-10-14T01:14:46.311Z,14.8
2017-10-14T01:15:48.746Z,14.8
2017-10-14T01:16:51.182Z,14.8
2017-10-14T01:17:53.613Z,14.8
2017-10-14T01:18:56.416Z,14.8
2017-10-14T01:19:58.865Z,14.8
2017-10-14T01:21:01.294Z,14.8
2017-10-14T01:22:03.725Z,14.8
2017-10-14T01:23:06.539Z,14.8
2017-10-14T01:24:08.974Z,14.8
2017-10-14T01:25:11.406Z,14.8
2017-10-14T01:26:13.846Z,14.8
2017-10-14T01:27:16.625Z,14.8
2017-10-14T01:28:19.059Z,14.8
2017-10-14T01:29:21.488Z,14.8
2017-10-14T01:30:24.289Z,14.9
2017-10-14T01:31:26.732Z,14.9
2017-10-14T01:32:29.173Z,14.9
2017-10-14T01:33:31.606Z,14.9
2017-10-14T01:34:34.032Z,14.9
2017-10-14T01:35:36.472Z,14.9
2017-10-14T01:36:39.262Z,14.9
2017-10-14T01:37:41.694Z,14.9
2017-10-14T01:38:44.131Z,14.9
2017-10-14T01:39:46.570Z,14.9
2017-10-14T01:40:49.001Z,14.9
2017-10-14T01:41:51.430Z,14.9
2017-10-14T01:42:53.864Z,14.9
2017-10-14T01:43:56.661Z,14.9
2017-10-14T01:44:59.105Z,14.9
2017-10-14T01:46:01.548Z,14.9
2017-10-14T01:47:03.982Z,14.9
2017-10-14T01:48:06.424Z,14.9
2017-10-14T01:49:08.856Z,14.9
2017-10-14T01:50:11.293Z,14.9
2017-10-14T01:51:13.733Z,14.9
2017-10-14T01:52:16.529Z,15
2017-10-14T01:53:18.957Z,15
2017-10-14T01:54:21.398Z,15
2017-10-14T01:55:23.825Z,15
2017-10-14T01:56:26.259Z,15
2017-10-14T01:57:28.694Z,15
2017-10-14T01:58:31.127Z,15
2017-10-14T01:59:33.559Z,15
2017-10-14T02:00:35.993Z,15
2017-10-14T02:01:38.776Z,15
2017-10-14T02:02:41.225Z,15
2017-10-14T02:03:43.657Z,15
2017-10-14T02:04:46.783Z,15
2017-10-14T02:05:49.573Z,15
2017-10-14T02:06:52.012Z,15
2017-10-14T02:07:54.431Z,15
2017-10-14T02:08:57.570Z,15
2017-10-14T02:10:00.012Z,15
2017-10-14T02:11:02.445Z,15
2017-10-14T02:12:04.879Z,15.1
2017-10-14T02:13:07.669Z,15.1
2017-10-14T02:14:10.107Z,15
2017-10-14T02:15:12.549Z,15
2017-10-14T02:16:15.344Z,15
2017-10-14T02:17:17.778Z,15
2017-10-14T02:18:20.201Z,15
2017-10-14T02:19:23.003Z,15
2017-10-14T02:20:25.432Z,15
2017-10-14T02:21:27.860Z,15
2017-10-14T02:22:30.299Z,15
2017-10-14T02:23:32.722Z,15
2017-10-14T02:24:35.161Z,15
2017-10-14T02:25:37.596Z,15
2017-10-14T02:26:40.024Z,15
2017-10-14T02:27:42.464Z,15
2017-10-14T02:28:44.912Z,15
2017-10-14T02:29:47.341Z,15
2017-10-14T02:30:49.779Z,15
2017-10-14T02:31:52.222Z,15.1
2017-10-14T02:32:54.658Z,15.1
2017-10-14T02:33:57.462Z,15.1
2017-10-14T02:34:59.895Z,15.1
2017-10-14T02:36:02.314Z,15.1
2017-10-14T02:37:04.767Z,15.1
2017-10-14T02:38:07.191Z,15.1
2017-10-14T02:39:09.623Z,15.1
2017-10-14T02:40:12.067Z,15.1
2017-10-14T02:41:14.502Z,15.1
2017-10-14T02:42:17.290Z,15.2
2017-10-14T02:43:19.732Z,15.2
2017-10-14T02:44:22.160Z,15.2
2017-10-14T02:45:24.606Z,15.2
2017-10-14T02:46:27.041Z,15.2
2017-10-14T02:47:29.474Z,15.2
2017-10-14T02:48:31.915Z,15.2
2017-10-14T02:49:34.348Z,15.2
2017-10-14T02:50:36.784Z,15.2
2017-10-14T02:51:39.222Z,15.2
2017-10-14T02:52:41.655Z,15.2
2017-10-14T02:53:44.093Z,15.2
2017-10-14T02:54:46.888Z,15.2
2017-10-14T02:55:49.316Z,15.2
2017-10-14T02:56:52.099Z,15.2
2017-10-14T02:57:54.892Z,15.2
2017-10-14T02:58:57.316Z,15.2
2017-10-14T02:59:59.767Z,15.2
2017-10-14T03:01:02.196Z,15.2
2017-10-14T03:02:04.678Z,15.2
2017-10-14T03:03:07.126Z,15.2
2017-10-14T03:04:09.562Z,15.2
2017-10-14T03:05:12.000Z,15.2
2017-10-14T03:06:14.438Z,15.2
2017-10-14T03:07:16.872Z,15.2
2017-10-14T03:08:19.663Z,15.2
2017-10-14T03:09:22.080Z,15.2
2017-10-14T03:10:24.524Z,15.2
2017-10-14T03:11:27.309Z,15.2
2017-10-14T03:12:29.748Z,15.2
2017-10-14T03:13:32.183Z,15.2
2017-10-14T03:14:34.619Z,15.2
2017-10-14T03:15:37.050Z,15.2
2017-10-14T03:16:39.493Z,15.2
2017-10-14T03:17:42.272Z,15.2
2017-10-14T03:18:44.704Z,15.2
2017-10-14T03:19:47.126Z,15.2
2017-10-14T03:20:49.559Z,15.2
2017-10-14T03:21:51.997Z,15.1
2017-10-14T03:22:54.438Z,15.2
2017-10-14T03:23:56.862Z,15.2
2017-10-14T03:24:59.304Z,15.2
2017-10-14T03:26:01.735Z,15.2
2017-10-14T03:27:04.172Z,15.2
2017-10-14T03:28:06.961Z,15.2
2017-10-14T03:29:09.402Z,15.2
2017-10-14T03:30:11.831Z,15.2
2017-10-14T03:31:14.280Z,15.2
2017-10-14T03:32:16.705Z,15.2
2017-10-14T03:33:19.508Z,15.2
2017-10-14T03:34:21.942Z,15.2
2017-10-14T03:35:24.370Z,15.3
2017-10-14T03:36:26.805Z,15.2
2017-10-14T03:37:29.234Z,15.3
2017-10-14T03:38:32.018Z,15.2
2017-10-14T03:39:34.461Z,15.2
2017-10-14T03:40:36.888Z,15.2
2017-10-14T03:41:39.693Z,15.2
2017-10-14T03:42:42.145Z,15.3
2017-10-14T03:43:44.565Z,15.3
2017-10-14T03:44:47.012Z,15.3
2017-10-14T03:45:49.438Z,15.3
2017-10-14T03:46:51.873Z,15.3
2017-10-14T03:47:54.308Z,15.3
2017-10-14T03:48:56.743Z,15.3
2017-10-14T03:49:59.173Z,15.3
2017-10-14T03:51:01.621Z,15.3
2017-10-14T03:52:04.054Z,15.3
2017-10-14T03:53:06.473Z,15.3
2017-10-14T03:54:08.908Z,15.3
2017-10-14T03:55:11.338Z,15.3
2017-10-14T03:56:13.770Z,15.4
2017-10-14T03:57:16.217Z,15.4
2017-10-14T03:58:18.641Z,15.3
2017-10-14T03:59:21.094Z,15.3
2017-10-14T04:00:23.531Z,15.3
2017-10-14T04:01:25.970Z,15.4
2017-10-14T04:02:28.408Z,15.4
2017-10-14T04:03:30.842Z,15.4
2017-10-14T04:04:33.268Z,15.4
2017-10-14T04:05:36.061Z,15.4
2017-10-14T04:06:38.502Z,15.4
2017-10-14T04:07:40.943Z,15.4
2017-10-14T04:08:43.365Z,15.4
2017-10-14T04:09:45.803Z,15.4
2017-10-14T04:10:48.246Z,15.4
2017-10-14T04:11:50.686Z,15.4
2017-10-14T04:12:53.116Z,15.4
2017-10-14T04:13:55.912Z,15.4
2017-10-14T04:14:58.347Z,15.4
2017-10-14T04:16:00.784Z,15.4
2017-10-14T04:17:03.227Z,15.4
2017-10-14T04:18:05.654Z,15.4
2017-10-14T04:19:08.478Z,15.4
2017-10-14T04:20:10.909Z,15.4
2017-10-14T04:21:13.344Z,15.4
2017-10-14T04:22:15.794Z,15.4
2017-10-14T04:23:18.200Z,15.4
2017-10-14T04:24:20.640Z,15.4
2017-10-14T04:25:23.075Z,15.4
2017-10-14T04:26:25.515Z,15.4
2017-10-14T04:27:27.948Z,15.4
2017-10-14T04:28:30.387Z,15.4
2017-10-14T04:29:32.817Z,15.4
2017-10-14T04:30:35.269Z,15.4
2017-10-14T04:31:37.700Z,15.4
2017-10-14T04:32:40.132Z,15.4
2017-10-14T04:33:42.564Z,15.4
2017-10-14T04:34:45.010Z,15.4
2017-10-14T04:35:47.433Z,15.4
2017-10-14T04:36:50.227Z,15.5
2017-10-14T04:37:53.367Z,15.5
2017-10-14T04:38:55.806Z,15.5
2017-10-14T04:39:58.234Z,15.5
2017-10-14T04:41:00.672Z,15.5
2017-10-14T04:42:03.459Z,15.5
2017-10-14T04:43:05.900Z,15.5
2017-10-14T04:44:08.329Z,15.5
2017-10-14T04:45:10.757Z,15.5
2017-10-14T04:46:13.551Z,15.5
2017-10-14T04:47:15.988Z,15.5
2017-10-14T04:48:18.423Z,15.5
2017-10-14T04:49:21.251Z,15.6
2017-10-14T04:50:23.675Z,15.6
2017-10-14T04:51:26.108Z,15.6
2017-10-14T04:52:28.550Z,15.6
2017-10-14T04:53:30.986Z,15.6
2017-10-14T04:54:33.426Z,15.6
2017-10-14T04:55:35.872Z,15.6
2017-10-14T04:56:38.298Z,15.6
2017-10-14T04:57:40.747Z,15.6
2017-10-14T04:58:43.179Z,15.7
2017-10-14T04:59:45.609Z,15.7
2017-10-14T05:00:48.413Z,15.7
2017-10-14T05:01:51.228Z,15.7
2017-10-14T05:02:53.630Z,15.7
2017-10-14T05:03:56.068Z,15.7
2017-10-14T05:04:58.863Z,15.7
2017-10-14T05:06:01.289Z,15.7
2017-10-14T05:07:03.724Z,15.7
2017-10-14T05:08:06.170Z,15.7
2017-10-14T05:09:08.600Z,15.7
2017-10-14T05:10:11.384Z,15.6
2017-10-14T05:11:13.817Z,15.7
2017-10-14T05:12:16.250Z,15.7
2017-10-14T05:13:18.697Z,15.7
2017-10-14T05:14:21.843Z,15.7
2017-10-14T05:15:24.263Z,15.7
2017-10-14T05:16:26.709Z,15.8
2017-10-14T05:17:29.154Z,15.8
2017-10-14T05:18:31.594Z,15.8
2017-10-14T05:19:34.036Z,15.8
2017-10-14T05:20:36.802Z,15.7
2017-10-14T05:21:39.246Z,15.7
2017-10-14T05:22:42.045Z,15.7
2017-10-14T05:23:44.479Z,15.7
2017-10-14T05:24:47.270Z,15.7
2017-10-14T05:25:49.698Z,15.7
2017-10-14T05:26:52.136Z,15.7
2017-10-14T05:27:54.579Z,15.7
2017-10-14T05:28:57.369Z,15.7
2017-10-14T05:29:59.795Z,15.6
2017-10-14T05:31:02.231Z,15.6
2017-10-14T05:32:04.674Z,15.6
2017-10-14T05:33:07.116Z,15.6
2017-10-14T05:34:09.551Z,15.6
2017-10-14T05:35:11.990Z,15.6
2017-10-14T05:36:14.780Z,15.6
2017-10-14T05:37:17.211Z,15.6
2017-10-14T05:38:19.998Z,15.6
2017-10-14T05:39:22.448Z,15.6
2017-10-14T05:40:25.253Z,15.6
2017-10-14T05:41:27.676Z,15.6
2017-10-14T05:42:30.116Z,15.6
2017-10-14T05:43:32.549Z,15.6
2017-10-14T05:44:35.340Z,15.6
2017-10-14T05:45:37.789Z,15.5
2017-10-14T05:46:40.209Z,15.5
2017-10-14T05:47:42.645Z,15.5
2017-10-14T05:48:45.105Z,15.5
2017-10-14T05:49:47.539Z,15.5
2017-10-14T05:50:49.984Z,15.5
2017-10-14T05:51:52.430Z,15.5
2017-10-14T05:52:54.862Z,15.5
2017-10-14T05:53:57.320Z,15.6
2017-10-14T05:54:59.753Z,15.5
2017-10-14T05:56:02.172Z,15.5
2017-10-14T05:57:04.966Z,15.5
2017-10-14T05:58:07.750Z,15.5
2017-10-14T05:59:10.184Z,15.5
2017-10-14T06:00:12.621Z,15.5
2017-10-14T06:01:15.051Z,15.6
2017-10-14T06:02:17.494Z,15.6
2017-10-14T06:03:19.940Z,15.6
2017-10-14T06:04:22.372Z,15.6
2017-10-14T06:05:24.803Z,15.5
2017-10-14T06:06:27.238Z,15.5
2017-10-14T06:07:30.025Z,15.6
2017-10-14T06:08:32.822Z,15.6
2017-10-14T06:09:35.261Z,15.6
2017-10-14T06:10:37.703Z,15.6
2017-10-14T06:11:40.137Z,15.6
2017-10-14T06:12:42.594Z,15.6
2017-10-14T06:13:45.018Z,15.6
2017-10-14T06:14:47.810Z,15.6
2017-10-14T06:15:50.239Z,15.6
2017-10-14T06:16:52.670Z,15.6
2017-10-14T06:17:55.114Z,15.6
2017-10-14T06:18:57.555Z,15.6
2017-10-14T06:20:00.328Z,15.6
2017-10-14T06:21:03.131Z,15.6
2017-10-14T06:22:05.921Z,15.6
2017-10-14T06:23:08.354Z,15.6
2017-10-14T06:24:10.790Z,15.7
2017-10-14T06:25:13.225Z,15.6
2017-10-14T06:26:15.650Z,15.7
2017-10-14T06:27:18.095Z,15.7
2017-10-14T06:28:20.527Z,15.7
2017-10-14T06:29:22.967Z,15.7
2017-10-14T06:30:25.402Z,15.7
2017-10-14T06:31:28.201Z,15.7
2017-10-14T06:32:30.638Z,15.7
2017-10-14T06:33:33.790Z,15.7
2017-10-14T06:34:36.224Z,15.8
2017-10-14T06:35:38.660Z,15.8
2017-10-14T06:36:41.085Z,15.8
2017-10-14T06:37:43.519Z,15.8
2017-10-14T06:38:45.960Z,15.8
2017-10-14T06:39:48.402Z,15.8
2017-10-14T06:40:50.832Z,15.8
2017-10-14T06:41:53.273Z,15.8
2017-10-14T06:42:55.704Z,15.8
2017-10-14T06:43:58.512Z,15.8
2017-10-14T06:45:00.950Z,15.8
2017-10-14T06:46:03.373Z,15.9
2017-10-14T06:47:05.809Z,15.9
2017-10-14T06:48:08.246Z,15.9
2017-10-14T06:49:10.683Z,15.9
2017-10-14T06:50:13.118Z,15.9
2017-10-14T06:51:15.544Z,15.9
2017-10-14T06:52:17.977Z,15.9
2017-10-14T06:53:20.784Z,15.9
2017-10-14T06:54:23.573Z,15.9
2017-10-14T06:55:25.994Z,16
2017-10-14T06:56:28.434Z,15.9
2017-10-14T06:57:30.872Z,16
2017-10-14T06:58:33.320Z,16
2017-10-14T06:59:35.760Z,16
2017-10-14T07:00:38.189Z,16
2017-10-14T07:01:40.978Z,16
2017-10-14T07:02:43.427Z,16
2017-10-14T07:03:45.865Z,16
2017-10-14T07:04:48.296Z,16
2017-10-14T07:05:50.739Z,16
2017-10-14T07:06:53.171Z,16.1
2017-10-14T07:07:55.605Z,16.1
2017-10-14T07:08:58.048Z,16.1
2017-10-14T07:10:00.495Z,16.1
2017-10-14T07:11:03.276Z,16.1
2017-10-14T07:12:05.715Z,16.1
2017-10-14T07:13:08.302Z,16.1
2017-10-14T07:14:10.741Z,16.1
2017-10-14T07:15:13.183Z,16.1
2017-10-14T07:16:15.618Z,16.1
2017-10-14T07:17:18.390Z,16.1
2017-10-14T07:18:21.202Z,16.1
2017-10-14T07:19:23.622Z,16.1
2017-10-14T07:20:26.072Z,16.1
2017-10-14T07:21:28.510Z,16.1
2017-10-14T07:23:00.989Z,16.1
2017-10-14T07:24:03.376Z,16.1
2017-10-14T07:25:05.765Z,16.2
2017-10-14T07:26:08.153Z,16.2
2017-10-14T07:27:10.523Z,16.2
2017-10-14T07:28:12.909Z,16.2
2017-10-14T07:29:15.659Z,16.2
2017-10-14T07:30:18.027Z,16.2
2017-10-14T07:31:20.408Z,16.2
2017-10-14T07:32:22.784Z,16.2
2017-10-14T07:33:25.165Z,16.2
2017-10-14T07:34:27.903Z,16.3
2017-10-14T07:35:30.275Z,16.3
2017-10-14T07:36:33.014Z,16.3
2017-10-14T07:37:35.399Z,16.3
2017-10-14T07:38:37.764Z,16.3
2017-10-14T07:39:40.150Z,16.4
2017-10-14T07:40:42.545Z,16.4
2017-10-14T07:41:45.635Z,16.4
2017-10-14T07:42:48.030Z,16.4
2017-10-14T07:43:50.410Z,16.5
2017-10-14T07:44:53.150Z,16.4
2017-10-14T07:45:55.536Z,16.4
2017-10-14T07:46:57.914Z,16.4
2017-10-14T07:48:00.294Z,16.4
2017-10-14T07:49:02.680Z,16.5
2017-10-14T07:50:05.057Z,16.5
2017-10-14T07:51:07.444Z,16.5
2017-10-14T07:52:09.835Z,16.5
2017-10-14T07:53:12.206Z,16.5
2017-10-14T07:54:14.587Z,16.5
2017-10-14T07:55:16.979Z,16.5
2017-10-14T07:56:19.364Z,16.6
2017-10-14T07:57:21.741Z,16.6
2017-10-14T07:58:24.135Z,16.6
2017-10-14T07:59:26.506Z,16.5
2017-10-14T08:00:28.901Z,16.6
2017-10-14T08:01:31.288Z,16.6
2017-10-14T08:02:33.654Z,16.6
2017-10-14T08:03:36.040Z,16.5
2017-10-14T08:04:38.427Z,16.5
2017-10-14T08:05:41.156Z,16.5
2017-10-14T08:06:44.252Z,16.6
2017-10-14T08:07:46.626Z,16.6
2017-10-14T08:08:49.014Z,16.6
2017-10-14T08:09:51.396Z,16.6
2017-10-14T08:10:53.784Z,16.6
2017-10-14T08:11:56.174Z,16.6
2017-10-14T08:12:58.551Z,16.6
2017-10-14T08:14:00.947Z,16.6
2017-10-14T08:15:03.334Z,16.6
2017-10-14T08:16:05.705Z,16.7
2017-10-14T08:17:08.089Z,16.7
2017-10-14T08:18:10.477Z,16.7
2017-10-14T08:19:12.857Z,16.7
2017-10-14T08:20:15.601Z,16.7
2017-10-14T08:21:17.984Z,16.7
2017-10-14T08:22:20.367Z,16.8
2017-10-14T08:23:22.749Z,16.8
2017-10-14T08:24:25.129Z,16.8
2017-10-14T08:25:27.514Z,16.8
2017-10-14T08:26:29.899Z,16.8
2017-10-14T08:27:33.012Z,16.7
2017-10-14T08:28:35.401Z,16.7
2017-10-14T08:29:37.803Z,16.8
2017-10-14T08:30:40.167Z,16.7
2017-10-14T08:31:42.899Z,16.8
2017-10-14T08:32:45.282Z,16.8
2017-10-14T08:33:47.663Z,16.8
2017-10-14T08:34:50.044Z,16.8
2017-10-14T08:35:52.425Z,16.8
2017-10-14T08:36:54.818Z,16.8
2017-10-14T08:37:57.200Z,16.8
2017-10-14T08:38:59.594Z,16.8
2017-10-14T08:40:02.326Z,16.8
2017-10-14T08:41:04.714Z,16.8
2017-10-14T08:42:07.092Z,16.8
2017-10-14T08:43:09.473Z,16.8
2017-10-14T08:44:11.853Z,16.8
2017-10-14T08:45:14.229Z,16.9
2017-10-14T08:46:16.962Z,16.9
2017-10-14T08:47:19.345Z,16.9
2017-10-14T08:48:21.725Z,16.9
2017-10-14T08:49:24.114Z,17
2017-10-14T08:50:26.832Z,17
2017-10-14T08:51:29.221Z,17
2017-10-14T08:52:31.610Z,16.9
2017-10-14T08:53:33.996Z,17
2017-10-14T08:54:36.385Z,17
2017-10-14T08:55:39.130Z,17
2017-10-14T08:56:41.511Z,17
2017-10-14T08:57:44.292Z,17
2017-10-14T08:58:46.655Z,17.1
2017-10-14T08:59:49.051Z,17.1
2017-10-14T09:00:51.786Z,17.1
2017-10-14T09:01:54.172Z,17.2
2017-10-14T09:02:56.555Z,17.2
2017-10-14T09:03:58.934Z,17.2
2017-10-14T09:05:01.312Z,17.2
2017-10-14T09:06:03.700Z,17.2
2017-10-14T09:07:06.081Z,17.2
2017-10-14T09:08:08.470Z,17.2
2017-10-14T09:09:10.846Z,17.3
2017-10-14T09:10:13.224Z,17.3
2017-10-14T09:11:15.624Z,17.3
2017-10-14T09:12:18.000Z,17.3
2017-10-14T09:13:20.379Z,17.4
2017-10-14T09:14:22.759Z,17.4
2017-10-14T09:15:25.149Z,17.4
2017-10-14T09:16:27.882Z,17.4
2017-10-14T09:17:30.270Z,17.4
2017-10-14T09:18:32.641Z,17.4
2017-10-14T09:19:35.023Z,17.4
2017-10-14T09:20:37.783Z,17.4
2017-10-14T09:21:40.171Z,17.4
2017-10-14T09:22:42.547Z,17.4
2017-10-14T09:23:44.932Z,17.4
2017-10-14T09:24:47.316Z,17.4
2017-10-14T09:25:49.713Z,17.4
2017-10-14T09:26:52.093Z,17.5
2017-10-14T09:27:54.469Z,17.5
2017-10-14T09:28:56.847Z,17.6
2017-10-14T09:29:59.240Z,17.6
2017-10-14T09:31:01.618Z,17.6
2017-10-14T09:32:04.002Z,17.6
2017-10-14T09:33:06.385Z,17.6
2017-10-14T09:34:08.779Z,17.7
2017-10-14T09:35:11.169Z,17.7
2017-10-14T09:36:13.556Z,17.7
2017-10-14T09:37:15.953Z,17.8
2017-10-14T09:38:18.331Z,17.8
2017-10-14T09:39:20.709Z,17.8
2017-10-14T09:40:23.095Z,17.8
2017-10-14T09:41:25.480Z,17.8
2017-10-14T09:42:27.863Z,17.8
2017-10-14T09:43:30.249Z,17.8
2017-10-14T09:44:32.619Z,17.8
2017-10-14T09:45:35.009Z,17.8
2017-10-14T09:46:37.400Z,17.8
2017-10-14T09:47:39.782Z,17.7
2017-10-14T09:48:42.172Z,17.7
2017-10-14T09:49:44.543Z,17.7
2017-10-14T09:50:47.286Z,17.7
2017-10-14T09:51:50.033Z,17.7
2017-10-14T09:52:52.426Z,17.7
2017-10-14T09:53:54.804Z,17.6
2017-10-14T09:54:57.184Z,17.6
2017-10-14T09:55:59.570Z,17.6
2017-10-14T09:57:02.311Z,17.6
2017-10-14T09:58:04.694Z,17.6
2017-10-14T09:59:07.071Z,17.6
2017-10-14T10:00:09.456Z,17.6
2017-10-14T10:01:11.849Z,17.6
2017-10-14T10:02:14.239Z,17.6
2017-10-14T10:03:16.628Z,17.5
2017-10-14T10:04:19.019Z,17.5
2017-10-14T10:05:21.408Z,17.5
2017-10-14T10:06:23.784Z,17.5
2017-10-14T10:07:26.162Z,17.5
2017-10-14T10:08:28.558Z,17.4
2017-10-14T10:09:30.930Z,17.4
2017-10-14T10:10:33.322Z,17.4
2017-10-14T10:11:35.703Z,17.4
2017-10-14T10:12:38.089Z,17.4
2017-10-14T10:13:40.470Z,17.4
2017-10-14T10:14:42.857Z,17.4
2017-10-14T10:15:45.232Z,17.4
2017-10-14T10:16:47.975Z,17.4
2017-10-14T10:17:50.359Z,17.5
2017-10-14T10:18:52.748Z,17.5
2017-10-14T10:19:55.135Z,17.5
2017-10-14T10:20:57.517Z,17.5
2017-10-14T10:21:59.909Z,17.5
2017-10-14T10:23:02.313Z,17.5
2017-10-14T10:24:05.045Z,17.5
2017-10-14T10:25:07.438Z,17.5
2017-10-14T10:26:09.819Z,17.5
2017-10-14T10:27:12.195Z,17.5
2017-10-14T10:28:14.580Z,17.5
2017-10-14T10:29:16.962Z,17.5
2017-10-14T10:30:19.339Z,17.5
2017-10-14T10:31:21.762Z,17.4
2017-10-14T10:32:24.486Z,17.4
2017-10-14T10:33:27.225Z,17.5
2017-10-14T10:34:29.886Z,17.4
2017-10-14T10:35:32.270Z,17.4
2017-10-14T10:36:34.997Z,17.4
2017-10-14T10:37:37.379Z,17.4
2017-10-14T10:38:39.757Z,17.5
2017-10-14T10:39:42.157Z,17.5
2017-10-14T10:40:44.543Z,17.5
2017-10-14T10:41:47.276Z,17.6
2017-10-14T10:42:49.666Z,17.5
2017-10-14T10:43:52.055Z,17.5
2017-10-14T10:44:54.446Z,17.5
2017-10-14T10:45:56.852Z,17.6
2017-10-14T10:46:59.232Z,17.6
2017-10-14T10:48:01.614Z,17.6
2017-10-14T10:49:04.004Z,17.6
2017-10-14T10:50:06.728Z,17.6
2017-10-14T10:51:09.111Z,17.7
2017-10-14T10:52:11.489Z,17.7
2017-10-14T10:53:13.878Z,17.8
2017-10-14T10:54:16.464Z,17.8
2017-10-14T10:55:18.862Z,17.8
2017-10-14T10:56:21.245Z,17.8
2017-10-14T10:57:23.636Z,17.8
2017-10-14T10:58:26.023Z,17.8
2017-10-14T10:59:28.410Z,17.8
2017-10-14T11:00:30.788Z,17.8
2017-10-14T11:01:33.172Z,17.9
2017-10-14T11:02:35.944Z,17.8
2017-10-14T11:03:38.297Z,17.8
2017-10-14T11:04:40.682Z,17.8
2017-10-14T11:05:43.085Z,17.9
2017-10-14T11:06:45.816Z,17.9
2017-10-14T11:07:48.197Z,17.9
2017-10-14T11:08:50.594Z,17.9
2017-10-14T11:09:52.965Z,17.8
2017-10-14T11:10:55.361Z,17.8
2017-10-14T11:11:57.753Z,17.8
2017-10-14T11:13:00.120Z,17.8
2017-10-14T11:14:02.885Z,17.8
2017-10-14T11:15:05.268Z,17.9
2017-10-14T11:16:07.645Z,17.9
2017-10-14T11:17:10.041Z,17.8
2017-10-14T11:18:12.420Z,17.8
2017-10-14T11:19:14.803Z,17.8
2017-10-14T11:20:17.191Z,17.8
2017-10-14T11:21:19.567Z,17.8
2017-10-14T11:22:21.958Z,17.8
2017-10-14T11:23:24.354Z,17.8
2017-10-14T11:24:26.723Z,17.8
2017-10-14T11:25:29.117Z,17.8
2017-10-14T11:26:31.509Z,17.8
2017-10-14T11:27:33.894Z,17.8
2017-10-14T11:28:36.274Z,17.8
2017-10-14T11:29:38.660Z,17.8
2017-10-14T11:30:41.040Z,17.8
2017-10-14T11:31:43.421Z,17.7
2017-10-14T11:32:45.804Z,17.7
2017-10-14T11:33:48.183Z,17.8
2017-10-14T11:34:50.571Z,17.7
2017-10-14T11:35:52.953Z,17.7
2017-10-14T11:36:55.352Z,17.7
2017-10-14T11:37:57.733Z,17.8
2017-10-14T11:39:00.112Z,17.7
2017-10-14T11:40:02.502Z,17.7
2017-10-14T11:41:04.890Z,17.7
2017-10-14T11:42:07.263Z,17.7
2017-10-14T11:43:09.654Z,17.6
2017-10-14T11:44:12.032Z,17.6
2017-10-14T11:45:14.418Z,17.6
2017-10-14T11:46:16.804Z,17.6
2017-10-14T11:47:19.181Z,17.5
2017-10-14T11:48:21.576Z,17.5
2017-10-14T11:49:23.963Z,17.5
2017-10-14T11:50:26.335Z,17.5
2017-10-14T11:51:28.727Z,17.5
2017-10-14T11:52:31.116Z,17.5
2017-10-14T11:53:33.501Z,17.5
2017-10-14T11:54:35.888Z,17.5
2017-10-14T11:55:38.261Z,17.4
2017-10-14T11:56:40.647Z,17.4
2017-10-14T11:57:43.054Z,17.4
2017-10-14T11:58:45.428Z,17.4
2017-10-14T11:59:47.813Z,17.4
2017-10-14T12:00:50.544Z,17.3
2017-10-14T12:01:52.923Z,17.3
2017-10-14T12:02:55.316Z,17.3
2017-10-14T12:03:57.699Z,17.3
2017-10-14T12:05:00.092Z,17.4
2017-10-14T12:06:02.478Z,17.4
2017-10-14T12:07:04.859Z,17.4
2017-10-14T12:08:07.245Z,17.3
2017-10-14T12:09:09.993Z,17.3
2017-10-14T12:10:12.745Z,17.3
2017-10-14T12:11:15.128Z,17.4
2017-10-14T12:12:17.501Z,17.4
2017-10-14T12:13:19.884Z,17.3
2017-10-14T12:14:22.275Z,17.3
2017-10-14T12:15:24.662Z,17.3
2017-10-14T12:16:27.050Z,17.3
2017-10-14T12:17:29.430Z,17.3
2017-10-14T12:18:32.169Z,17.3
2017-10-14T12:19:34.554Z,17.4
2017-10-14T12:20:36.945Z,17.4
2017-10-14T12:21:39.322Z,17.4
2017-10-14T12:22:41.720Z,17.4
2017-10-14T12:23:44.098Z,17.4
2017-10-14T12:24:46.475Z,17.4
2017-10-14T12:25:48.860Z,17.4
2017-10-14T12:26:51.251Z,17.4
2017-10-14T12:27:53.980Z,17.3
2017-10-14T12:28:56.372Z,17.3
2017-10-14T12:29:58.745Z,17.3
2017-10-14T12:31:01.133Z,17.4
2017-10-14T12:32:03.522Z,17.3
2017-10-14T12:33:05.900Z,17.3
2017-10-14T12:34:08.632Z,17.3
2017-10-14T12:35:11.026Z,17.3
2017-10-14T12:36:13.408Z,17.3
2017-10-14T12:37:16.145Z,17.3
2017-10-14T12:38:18.518Z,17.3
2017-10-14T12:39:20.902Z,17.3
2017-10-14T12:40:23.285Z,17.3
2017-10-14T12:41:25.674Z,17.3
2017-10-14T12:42:28.421Z,17.3
2017-10-14T12:43:30.803Z,17.3
2017-10-14T12:44:33.186Z,17.3
2017-10-14T12:45:35.936Z,17.3
2017-10-14T12:46:38.320Z,17.3
2017-10-14T12:47:40.690Z,17.3
2017-10-14T12:48:43.081Z,17.3
2017-10-14T12:49:45.476Z,17.3
2017-10-14T12:50:48.224Z,17.2
2017-10-14T12:51:50.611Z,17.2
2017-10-14T12:52:52.994Z,17.2
2017-10-14T12:53:55.372Z,17.2
2017-10-14T12:54:57.770Z,17.2
2017-10-14T12:56:00.154Z,17.2
2017-10-14T12:57:02.899Z,17.2
2017-10-14T12:58:05.290Z,17.2
2017-10-14T12:59:07.675Z,17.2
2017-10-14T13:00:10.055Z,17.2
2017-10-14T13:01:12.791Z,17.2
2017-10-14T13:02:15.568Z,17.3
2017-10-14T13:03:17.945Z,17.3
2017-10-14T13:04:20.685Z,17.3
2017-10-14T13:05:23.064Z,17.3
2017-10-14T13:06:25.802Z,17.2
2017-10-14T13:07:28.188Z,17.2
2017-10-14T13:08:30.570Z,17.3
2017-10-14T13:09:32.939Z,17.3
2017-10-14T13:10:35.331Z,17.3
2017-10-14T13:11:37.722Z,17.3
2017-10-14T13:12:40.111Z,17.3
2017-10-14T13:13:42.493Z,17.3
2017-10-14T13:14:44.880Z,17.3
2017-10-14T13:15:47.260Z,17.3
2017-10-14T13:16:49.643Z,17.3
2017-10-14T13:17:52.032Z,17.3
2017-10-14T13:18:54.411Z,17.4
2017-10-14T13:19:56.792Z,17.4
2017-10-14T13:20:59.194Z,17.4
2017-10-14T13:22:01.561Z,17.4
2017-10-14T13:23:03.949Z,17.4
2017-10-14T13:24:06.336Z,17.5
2017-10-14T13:25:08.718Z,17.5
2017-10-14T13:26:11.451Z,17.5
2017-10-14T13:27:13.847Z,17.5
2017-10-14T13:28:16.225Z,17.5
2017-10-14T13:29:18.616Z,17.5
2017-10-14T13:30:21.006Z,17.5
2017-10-14T13:31:23.743Z,17.5
2017-10-14T13:32:26.125Z,17.5
2017-10-14T13:33:28.516Z,17.5
2017-10-14T13:34:30.895Z,17.5
2017-10-14T13:35:33.272Z,17.5
2017-10-14T13:36:36.015Z,17.5
2017-10-14T13:37:38.401Z,17.5
2017-10-14T13:38:40.790Z,17.5
2017-10-14T13:39:43.172Z,17.5
2017-10-14T13:40:45.556Z,17.6
2017-10-14T13:41:47.942Z,17.6
2017-10-14T13:42:50.690Z,17.6
2017-10-14T13:43:53.057Z,17.6
2017-10-14T13:44:55.459Z,17.6
2017-10-14T13:45:57.835Z,17.7
2017-10-14T13:47:00.572Z,17.6
2017-10-14T13:48:02.951Z,17.6
2017-10-14T13:49:05.335Z,17.6
2017-10-14T13:50:07.724Z,17.6
2017-10-14T13:51:10.477Z,17.7
2017-10-14T13:52:12.859Z,17.7
2017-10-14T13:53:15.253Z,17.7
2017-10-14T13:54:17.636Z,17.7
2017-10-14T13:55:20.026Z,17.7
2017-10-14T13:56:22.410Z,17.7