createdAt,value
2019-06-27T00:00:21.814Z,89.91
2019-06-27T00:01:21.794Z,89.91
2019-06-27T00:02:21.780Z,89.72
2019-06-27T00:03:21.750Z,90.00
2019-06-27T00:04:21.734Z,90.30
2019-06-27T00:05:21.745Z,90.44
2019-06-27T00:06:21.714Z,90.54
2019-06-27T00:07:21.694Z,90.34
2019-06-27T00:08:21.683Z,90.83
2019-06-27T00:09:21.670Z,90.64
2019-06-27T00:10:21.656Z,90.92
2019-06-27T00:11:21.647Z,90.83
2019-06-27T00:12:21.630Z,91.02
2019-06-27T00:13:21.623Z,91.02
2019-06-27T00:14:21.604Z,91.02
2019-06-27T00:15:21.590Z,90.64
2019-06-27T00:16:21.581Z,90.83
2019-06-27T00:17:21.564Z,90.97
2019-06-27T00:18:21.570Z,91.27
2019-06-27T00:19:21.569Z,91.27
2019-06-27T00:20:21.530Z,91.27
2019-06-27T00:21:21.513Z,91.46
2019-06-27T00:22:21.503Z,91.55
2019-06-27T00:23:21.484Z,91.17
2019-06-27T00:24:21.470Z,91.80
2019-06-27T00:25:21.457Z,91.60
2019-06-27T00:26:21.444Z,92.38
2019-06-27T00:27:21.436Z,91.99
2019-06-27T00:28:21.417Z,92.08
2019-06-27T00:29:21.405Z,92.28
2019-06-27T00:30:21.391Z,91.94
2019-06-27T00:31:21.379Z,91.70
2019-06-27T00:32:21.367Z,91.89
2019-06-27T00:33:21.350Z,91.99
2019-06-27T00:34:21.340Z,92.13
2019-06-27T00:35:21.324Z,92.18
2019-06-27T00:36:21.311Z,92.08
2019-06-27T00:37:21.297Z,91.99
2019-06-27T00:38:21.285Z,92.57
2019-06-27T00:39:21.271Z,92.66
2019-06-27T00:40:21.263Z,92.85
2019-06-27T00:41:21.247Z,93.24
2019-06-27T00:42:21.232Z,93.24
2019-06-27T00:43:21.215Z,93.10
2019-06-27T00:44:21.201Z,93.38
2019-06-27T00:45:21.204Z,93.38
2019-06-27T00:46:21.176Z,93.58
2019-06-27T00:47:21.190Z,94.06
2019-06-27T00:48:21.149Z,93.87
2019-06-27T00:49:21.135Z,93.96
2019-06-27T00:50:21.124Z,93.48
2019-06-27T00:51:21.109Z,93.96
2019-06-27T00:52:21.101Z,93.87
2019-06-27T00:53:21.080Z,93.58
2019-06-27T00:54:21.068Z,93.87
2019-06-27T00:55:21.052Z,94.30
2019-06-27T00:56:21.038Z,94.45
2019-06-27T00:57:21.028Z,94.11
2019-06-27T00:58:21.012Z,94.59
2019-06-27T00:59:20.998Z,95.07
2019-06-27T01:00:21.004Z,95.26
2019-06-27T01:01:20.970Z,94.40
2019-06-27T01:02:20.958Z,95.07
2019-06-27T01:03:20.956Z,95.07
2019-06-27T01:04:20.932Z,94.88
2019-06-27T01:05:20.917Z,95.07
2019-06-27T01:06:20.903Z,95.17
2019-06-27T01:07:20.886Z,95.07
2019-06-27T01:08:20.873Z,95.26
2019-06-27T01:09:20.859Z,95.17
2019-06-27T01:10:20.846Z,95.07
2019-06-27T01:11:20.830Z,95.26
2019-06-27T01:12:20.817Z,95.07
2019-06-27T01:13:20.803Z,95.21
2019-06-27T01:14:20.795Z,95.12
2019-06-27T01:15:20.778Z,95.75
2019-06-27T01:16:20.763Z,95.60
2019-06-27T01:17:20.757Z,95.40
2019-06-27T01:18:20.735Z,95.60
2019-06-27T01:19:20.735Z,96.08
2019-06-27T01:20:20.708Z,95.98
2019-06-27T01:21:20.720Z,95.98
2019-06-27T01:22:20.678Z,95.98
2019-06-27T01:23:20.664Z,96.08
2019-06-27T01:24:20.683Z,96.17
2019-06-27T01:25:20.639Z,96.08
2019-06-27T01:26:20.623Z,96.47
2019-06-27T01:27:29.514Z,96.56
2019-06-27T01:28:20.610Z,96.56
2019-06-27T01:29:20.580Z,97.19
2019-06-27T01:30:20.567Z,97.19
2019-06-27T01:31:20.552Z,97.19
2019-06-27T01:32:20.538Z,96.99
2019-06-27T01:33:20.526Z,97.09
2019-06-27T01:34:20.511Z,97.09
2019-06-27T01:35:20.498Z,97.09
2019-06-27T01:36:20.481Z,97.28
2019-06-27T01:37:20.469Z,97.28
2019-06-27T01:38:20.459Z,97.47
2019-06-27T01:39:20.447Z,97.47
2019-06-27T01:40:20.425Z,97.96
2019-06-27T01:41:20.414Z,97.96
2019-06-27T01:42:20.402Z,98.05
2019-06-27T01:43:20.380Z,97.96
2019-06-27T01:44:20.370Z,98.43
2019-06-27T01:45:20.352Z,98.63
2019-06-27T01:46:20.341Z,98.63
2019-06-27T01:47:20.323Z,98.29
2019-06-27T01:48:20.310Z,98.53
2019-06-27T01:49:20.297Z,98.82
2019-06-27T01:50:20.283Z,98.53
2019-06-27T01:51:20.269Z,98.34
2019-06-27T01:52:20.252Z,98.72
2019-06-27T01:53:20.251Z,98.72
2019-06-27T01:54:20.227Z,98.91
2019-06-27T01:55:20.209Z,99.01
2019-06-27T01:56:20.196Z,99.10
2019-06-27T01:57:20.181Z,98.48
2019-06-27T01:58:20.170Z,98.96
2019-06-27T01:59:20.152Z,99.34
2019-06-27T02:00:20.143Z,98.96
2019-06-27T02:01:20.126Z,99.05
2019-06-27T02:02:20.111Z,98.77
2019-06-27T02:03:20.098Z,99.54
2019-06-27T02:04:20.081Z,99.44
2019-06-27T02:05:20.068Z,99.63
2019-06-27T02:06:20.052Z,99.15
2019-06-27T02:07:20.036Z,99.54
2019-06-27T02:08:20.029Z,99.44
2019-06-27T02:09:20.008Z,99.15
2019-06-27T02:10:19.995Z,99.44
2019-06-27T02:11:19.980Z,99.34
2019-06-27T02:12:19.993Z,99.15
2019-06-27T02:13:19.950Z,99.92
2019-06-27T02:14:19.936Z,99.99
2019-06-27T02:15:22.280Z,99.92
2019-06-27T02:16:19.910Z,99.73
2019-06-27T02:17:19.893Z,99.73
2019-06-27T02:18:19.880Z,99.77
2019-06-27T02:19:19.869Z,99.77
2019-06-27T02:20:19.851Z,99.99
2019-06-27T02:21:19.838Z,99.99
2019-06-27T02:22:19.823Z,99.99
2019-06-27T02:23:19.806Z,99.99
2019-06-27T02:24:19.792Z,99.99
2019-06-27T02:25:19.778Z,99.99
2019-06-27T02:26:19.812Z,99.99
2019-06-27T02:27:19.747Z,99.96
2019-06-27T02:28:19.732Z,99.99
2019-06-27T02:29:19.718Z,99.96
2019-06-27T02:30:19.708Z,99.99
2019-06-27T02:31:19.693Z,99.99
2019-06-27T02:32:19.675Z,99.99
2019-06-27T02:33:19.664Z,99.99
2019-06-27T02:34:19.657Z,99.99
2019-06-27T02:35:19.630Z,99.99
2019-06-27T02:36:19.617Z,99.99
2019-06-27T02:37:19.605Z,99.99
2019-06-27T02:38:19.616Z,99.99
2019-06-27T02:39:19.575Z,99.99
2019-06-27T02:40:19.560Z,99.99
2019-06-27T02:41:19.554Z,99.99
2019-06-27T02:42:19.529Z,99.99
2019-06-27T02:43:19.514Z,99.99
2019-06-27T02:44:19.503Z,99.99
2019-06-27T02:45:19.491Z,99.99
2019-06-27T02:46:19.475Z,99.99
2019-06-27T02:47:19.455Z,99.99
2019-06-27T02:48:19.441Z,99.99
2019-06-27T02:49:19.445Z,99.99
2019-06-27T02:50:19.415Z,99.99
2019-06-27T02:51:19.397Z,99.99
2019-06-27T02:52:19.390Z,99.99
2019-06-27T02:53:19.386Z,99.99
2019-06-27T02:54:19.356Z,99.99
2019-06-27T02:55:19.340Z,99.99
2019-06-27T02:56:19.323Z,99.99
2019-06-27T02:57:19.313Z,99.99
2019-06-27T02:58:31.643Z,99.99
2019-06-27T02:59:19.278Z,99.99
2019-06-27T03:00:19.271Z,99.99
2019-06-27T03:01:19.250Z,99.99
2019-06-27T03:02:19.243Z,99.99
2019-06-27T03:03:19.219Z,99.99
2019-06-27T03:04:19.206Z,99.99
2019-06-27T03:05:19.192Z,99.99
2019-06-27T03:06:19.177Z,99.99
2019-06-27T03:07:19.211Z,99.99
2019-06-27T03:08:19.148Z,99.99
2019-06-27T03:09:19.133Z,99.99
2019-06-27T03:10:19.120Z,99.99
2019-06-27T03:11:19.100Z,99.99
2019-06-27T03:12:19.088Z,99.99
2019-06-27T03:13:19.077Z,99.99
2019-06-27T03:14:19.058Z,99.99
2019-06-27T03:15:19.086Z,99.99
2019-06-27T03:16:19.026Z,99.99
2019-06-27T03:17:19.013Z,99.99
2019-06-27T03:18:18.998Z,99.99
2019-06-27T03:19:18.984Z,99.99
2019-06-27T03:20:18.970Z,99.99
2019-06-27T03:21:18.954Z,99.99
2019-06-27T03:22:18.939Z,99.99
2019-06-27T03:23:18.922Z,99.99
2019-06-27T03:24:18.915Z,99.99
2019-06-27T03:25:18.892Z,99.99
2019-06-27T03:26:18.882Z,99.99
2019-06-27T03:27:18.866Z,99.99
2019-06-27T03:28:18.849Z,99.99
2019-06-27T03:29:20.460Z,99.99
2019-06-27T03:30:18.819Z,99.99
2019-06-27T03:31:18.809Z,99.99
2019-06-27T03:32:18.795Z,99.99
2019-06-27T03:33:18.774Z,99.99
2019-06-27T03:34:18.774Z,99.99
2019-06-27T03:35:18.744Z,99.99
2019-06-27T03:36:18.729Z,99.99
2019-06-27T03:37:18.717Z,99.99
2019-06-27T03:38:18.701Z,99.99
2019-06-27T03:39:18.686Z,99.99
2019-06-27T03:40:18.672Z,99.99
2019-06-27T03:41:18.659Z,99.99
2019-06-27T03:42:18.646Z,99.99
2019-06-27T03:43:18.625Z,99.99
2019-06-27T03:44:18.610Z,99.99
2019-06-27T03:45:18.594Z,99.99
2019-06-27T03:46:18.584Z,99.99
2019-06-27T03:47:18.565Z,99.99
2019-06-27T03:48:18.552Z,99.99
2019-06-27T03:49:18.537Z,99.99
2019-06-27T03:50:18.522Z,99.99
2019-06-27T03:51:18.505Z,99.99
2019-06-27T03:52:18.492Z,99.99
2019-06-27T03:53:18.478Z,99.99
2019-06-27T03:54:18.462Z,99.99
2019-06-27T03:55:18.449Z,99.99
2019-06-27T03:56:18.435Z,99.99
2019-06-27T03:57:18.420Z,99.99
2019-06-27T03:58:18.415Z,99.99
2019-06-27T03:59:18.388Z,99.99
2019-06-27T04:00:18.374Z,99.99
2019-06-27T04:01:18.363Z,99.99
2019-06-27T04:02:18.345Z,99.99
2019-06-27T04:03:18.330Z,99.99
2019-06-27T04:04:18.316Z,99.99
2019-06-27T04:05:18.299Z,99.99
2019-06-27T04:06:18.285Z,99.99
2019-06-27T04:07:18.274Z,99.99
2019-06-27T04:08:18.259Z,99.99
2019-06-27T04:09:18.239Z,99.99
2019-06-27T04:10:18.227Z,99.99
2019-06-27T04:11:18.211Z,99.99
2019-06-27T04:12:18.198Z,99.99
2019-06-27T04:13:18.184Z,99.99
2019-06-27T04:14:18.171Z,99.99
2019-06-27T04:15:18.151Z,99.99
2019-06-27T04:16:18.137Z,99.99
2019-06-27T04:17:18.124Z,99.99
2019-06-27T04:18:18.113Z,99.99
2019-06-27T04:19:18.098Z,99.99
2019-06-27T04:20:18.081Z,99.99
2019-06-27T04:21:18.068Z,99.99
2019-06-27T04:22:18.105Z,99.99
2019-06-27T04:23:18.037Z,99.99
2019-06-27T04:24:18.020Z,99.99
2019-06-27T04:25:18.007Z,99.99
2019-06-27T04:26:18.001Z,99.99
2019-06-27T04:27:17.990Z,99.99
2019-06-27T04:28:17.962Z,99.99
2019-06-27T04:29:32.842Z,99.99
2019-06-27T04:30:17.933Z,99.99
2019-06-27T04:31:17.919Z,99.99
2019-06-27T04:32:17.904Z,99.99
2019-06-27T04:33:17.894Z,99.99
2019-06-27T04:34:19.929Z,99.99
2019-06-27T04:35:17.862Z,99.99
2019-06-27T04:36:17.854Z,99.99
2019-06-27T04:37:17.837Z,99.99
2019-06-27T04:38:17.818Z,99.99
2019-06-27T04:39:17.803Z,99.99
2019-06-27T04:40:17.790Z,99.99
2019-06-27T04:41:17.783Z,99.99
2019-06-27T04:42:17.759Z,99.99
2019-06-27T04:43:17.755Z,99.99
2019-06-27T04:44:17.733Z,99.99
2019-06-27T04:45:17.720Z,99.99
2019-06-27T04:46:17.716Z,99.99
2019-06-27T04:47:17.691Z,99.99
2019-06-27T04:48:17.700Z,99.99
2019-06-27T04:49:17.660Z,99.99
2019-06-27T04:50:17.663Z,99.99
2019-06-27T04:51:17.654Z,99.99
2019-06-27T04:52:17.664Z,99.99
2019-06-27T04:53:17.608Z,99.99
2019-06-27T04:54:17.611Z,99.99
2019-06-27T04:55:17.595Z,99.99
2019-06-27T04:56:17.567Z,99.99
2019-06-27T04:57:17.547Z,99.99
2019-06-27T04:58:17.547Z,99.99
2019-06-27T04:59:17.521Z,99.99
2019-06-27T05:00:17.507Z,99.99
2019-06-27T05:01:17.493Z,99.99
2019-06-27T05:02:17.480Z,99.99
2019-06-27T05:03:17.466Z,99.99
2019-06-27T05:04:17.449Z,99.99
2019-06-27T05:05:17.440Z,99.99
2019-06-27T05:06:17.422Z,99.99
2019-06-27T05:07:17.409Z,99.99
2019-06-27T05:08:17.394Z,99.99
2019-06-27T05:09:17.395Z,99.99
2019-06-27T05:10:17.370Z,99.99
2019-06-27T05:11:17.356Z,99.99
2019-06-27T05:12:17.354Z,99.82
2019-06-27T05:13:17.336Z,99.99
2019-06-27T05:14:17.319Z,99.73
2019-06-27T05:15:17.297Z,99.82
2019-06-27T05:16:17.289Z,99.99
2019-06-27T05:17:17.272Z,99.99
2019-06-27T05:18:17.265Z,99.99
2019-06-27T05:19:17.242Z,99.99
2019-06-27T05:20:17.243Z,99.99
2019-06-27T05:21:17.215Z,99.68
2019-06-27T05:22:17.196Z,99.82
2019-06-27T05:23:17.180Z,99.99
2019-06-27T05:24:17.170Z,99.99
2019-06-27T05:25:17.154Z,99.77
2019-06-27T05:26:17.140Z,99.58
2019-06-27T05:27:17.129Z,99.29
2019-06-27T05:28:17.118Z,98.62
2019-06-27T05:29:17.100Z,98.14
2019-06-27T05:30:17.085Z,98.24
2019-06-27T05:31:17.069Z,99.01
2019-06-27T05:32:17.055Z,99.29
2019-06-27T05:33:17.045Z,98.53
2019-06-27T05:34:17.031Z,98.43
2019-06-27T05:35:17.024Z,99.34
2019-06-27T05:36:17.008Z,99.15
2019-06-27T05:37:16.990Z,98.38
2019-06-27T05:38:16.989Z,97.71
2019-06-27T05:39:16.959Z,96.99
2019-06-27T05:40:16.950Z,97.09
2019-06-27T05:41:16.934Z,97.38
2019-06-27T05:42:16.918Z,97.42
2019-06-27T05:43:17.026Z,97.04
2019-06-27T05:44:16.891Z,96.94
2019-06-27T05:45:16.915Z,96.99
2019-06-27T05:46:16.868Z,97.33
2019-06-27T05:47:16.846Z,97.14
2019-06-27T05:48:16.849Z,97.24
2019-06-27T05:49:16.823Z,96.56
2019-06-27T05:50:16.865Z,96.22
2019-06-27T05:51:16.796Z,95.94
2019-06-27T05:52:16.792Z,95.36
2019-06-27T05:53:16.769Z,96.22
2019-06-27T05:54:16.756Z,94.40
2019-06-27T05:55:16.742Z,94.98
2019-06-27T05:56:16.728Z,94.78
2019-06-27T05:57:16.715Z,94.49
2019-06-27T05:58:16.705Z,94.59
2019-06-27T05:59:16.691Z,94.59
2019-06-27T06:00:27.658Z,95.07
2019-06-27T06:01:16.668Z,94.98
2019-06-27T06:02:16.656Z,94.69
2019-06-27T06:03:16.641Z,95.17
2019-06-27T06:04:16.632Z,95.17
2019-06-27T06:05:16.613Z,95.26
2019-06-27T06:06:16.600Z,94.59
2019-06-27T06:07:16.585Z,93.92
2019-06-27T06:08:16.574Z,93.87
2019-06-27T06:09:16.560Z,94.16
2019-06-27T06:10:16.548Z,92.29
2019-06-27T06:11:16.536Z,90.75
2019-06-27T06:12:16.526Z,91.08
2019-06-27T06:13:16.515Z,88.24
2019-06-27T06:14:16.511Z,86.74
2019-06-27T06:15:16.503Z,87.12
2019-06-27T06:16:16.494Z,86.00
2019-06-27T06:17:16.523Z,84.41
2019-06-27T06:18:16.484Z,83.05
2019-06-27T06:19:16.471Z,82.61
2019-06-27T06:20:16.471Z,80.58
2019-06-27T06:21:16.459Z,80.20
2019-06-27T06:22:16.456Z,79.81
2019-06-27T06:23:16.453Z,79.62
2019-06-27T06:24:16.446Z,80.05
2019-06-27T06:25:16.446Z,79.22
2019-06-27T06:26:16.439Z,77.86
2019-06-27T06:27:16.440Z,76.74
2019-06-27T06:28:16.428Z,75.91
2019-06-27T06:29:16.423Z,74.75
2019-06-27T06:30:16.441Z,74.40
2019-06-27T06:31:16.424Z,73.43
2019-06-27T06:32:16.416Z,72.75
2019-06-27T06:33:16.418Z,72.75
2019-06-27T06:34:16.413Z,72.91
2019-06-27T06:35:16.459Z,73.63
2019-06-27T06:36:16.413Z,73.10
2019-06-27T06:37:16.405Z,73.01
2019-06-27T06:38:16.398Z,73.26
2019-06-27T06:39:16.398Z,73.74
2019-06-27T06:40:16.393Z,73.88
2019-06-27T06:41:16.395Z,74.46
2019-06-27T06:42:16.387Z,74.53
2019-06-27T06:43:16.508Z,72.05
2019-06-27T06:44:16.383Z,71.72
2019-06-27T06:45:16.389Z,71.62
2019-06-27T06:46:16.406Z,71.24
2019-06-27T06:47:16.392Z,70.37
2019-06-27T06:48:16.373Z,70.47
2019-06-27T06:49:16.371Z,70.40
2019-06-27T06:50:16.370Z,71.18
2019-06-27T06:51:16.366Z,69.82
2019-06-27T06:52:16.366Z,70.21
2019-06-27T06:53:16.366Z,70.11
2019-06-27T06:54:16.370Z,68.79
2019-06-27T06:55:16.360Z,68.30
2019-06-27T06:56:16.562Z,68.02
2019-06-27T06:57:16.355Z,67.92
2019-06-27T06:58:16.357Z,68.30
2019-06-27T06:59:16.352Z,68.50
2019-06-27T07:00:16.377Z,68.02
2019-06-27T07:01:16.349Z,68.12
2019-06-27T07:02:16.354Z,67.95
2019-06-27T07:03:16.348Z,67.99
2019-06-27T07:04:16.344Z,66.92
2019-06-27T07:05:16.393Z,66.56
2019-06-27T07:06:16.349Z,66.17
2019-06-27T07:07:16.359Z,65.43
2019-06-27T07:08:16.338Z,64.33
2019-06-27T07:09:16.346Z,64.50
2019-06-27T07:10:16.396Z,65.75
2019-06-27T07:11:16.349Z,65.53
2019-06-27T07:12:16.332Z,66.34
2019-06-27T07:13:16.332Z,65.79
2019-06-27T07:14:16.332Z,64.62
2019-06-27T07:15:16.330Z,65.75
2019-06-27T07:16:16.323Z,66.50
2019-06-27T07:17:16.423Z,66.89
2019-06-27T07:18:16.333Z,66.75
2019-06-27T07:19:16.324Z,66.95
2019-06-27T07:20:16.325Z,66.20
2019-06-27T07:21:16.316Z,65.72
2019-06-27T07:22:16.315Z,65.72
2019-06-27T07:23:16.314Z,65.47
2019-06-27T07:24:16.311Z,64.95
2019-06-27T07:25:16.309Z,64.69
2019-06-27T07:26:16.316Z,64.11
2019-06-27T07:27:16.308Z,63.56
2019-06-27T07:28:16.322Z,63.10
2019-06-27T07:29:16.304Z,62.52
2019-06-27T07:30:16.303Z,62.13
2019-06-27T07:31:18.306Z,62.26
2019-06-27T07:32:16.304Z,61.68
2019-06-27T07:33:16.304Z,61.65
2019-06-27T07:34:16.299Z,62.26
2019-06-27T07:35:16.301Z,62.19
2019-06-27T07:36:16.296Z,61.15
2019-06-27T07:37:16.299Z,60.96
2019-06-27T07:38:16.292Z,60.67
2019-06-27T07:39:16.293Z,60.96
2019-06-27T07:40:16.300Z,60.60
2019-06-27T07:41:16.298Z,60.86
2019-06-27T07:42:16.287Z,60.38
2019-06-27T07:43:16.285Z,60.18
2019-06-27T07:44:16.286Z,60.21
2019-06-27T07:45:16.287Z,60.70
2019-06-27T07:46:24.933Z,59.95
2019-06-27T07:47:16.281Z,59.56
2019-06-27T07:48:16.282Z,58.95
2019-06-27T07:49:16.279Z,58.65
2019-06-27T07:50:16.278Z,58.97
2019-06-27T07:51:16.276Z,58.20
2019-06-27T07:52:16.275Z,58.13
2019-06-27T07:53:16.277Z,57.64
2019-06-27T07:54:16.275Z,58.00
2019-06-27T07:55:16.306Z,58.39
2019-06-27T07:56:16.271Z,58.32
2019-06-27T07:57:16.303Z,58.42
2019-06-27T07:58:16.271Z,57.25
2019-06-27T07:59:16.276Z,57.61
2019-06-27T08:00:16.271Z,58.07
2019-06-27T08:01:16.274Z,58.53
2019-06-27T08:02:16.486Z,58.95
2019-06-27T08:03:16.266Z,59.21
2019-06-27T08:04:16.266Z,58.82
2019-06-27T08:05:16.261Z,59.01
2019-06-27T08:06:16.266Z,59.21
2019-06-27T08:07:16.259Z,59.05
2019-06-27T08:08:16.289Z,58.46
2019-06-27T08:09:16.314Z,59.01
2019-06-27T08:10:16.279Z,58.23
2019-06-27T08:11:16.268Z,58.43
2019-06-27T08:12:16.253Z,58.43
2019-06-27T08:13:16.248Z,58.59
2019-06-27T08:14:16.254Z,58.69
2019-06-27T08:15:16.247Z,58.92
2019-06-27T08:16:16.243Z,58.50
2019-06-27T08:17:16.243Z,58.86
2019-06-27T08:18:16.242Z,59.38
2019-06-27T08:19:16.256Z,59.21
2019-06-27T08:20:16.238Z,58.49
2019-06-27T08:21:16.238Z,58.10
2019-06-27T08:22:16.236Z,58.17
2019-06-27T08:23:16.234Z,58.23
2019-06-27T08:24:16.235Z,58.72
2019-06-27T08:25:16.231Z,59.05
2019-06-27T08:26:16.231Z,58.82
2019-06-27T08:27:16.248Z,59.69
2019-06-27T08:28:16.294Z,58.75
2019-06-27T08:29:16.227Z,58.49
2019-06-27T08:30:16.226Z,58.36
2019-06-27T08:31:16.217Z,58.29
2019-06-27T08:32:16.239Z,58.10
2019-06-27T08:33:16.212Z,58.10
2019-06-27T08:34:16.280Z,57.06
2019-06-27T08:35:16.208Z,57.67
2019-06-27T08:36:16.214Z,56.14
2019-06-27T08:37:16.209Z,55.29
2019-06-27T08:38:16.203Z,54.97
2019-06-27T08:39:16.201Z,55.26
2019-06-27T08:40:16.199Z,55.02
2019-06-27T08:41:16.199Z,54.83
2019-06-27T08:42:16.199Z,54.46
2019-06-27T08:43:16.195Z,53.91
2019-06-27T08:44:16.193Z,53.32
2019-06-27T08:45:16.192Z,53.17
2019-06-27T08:46:16.195Z,53.95
2019-06-27T08:47:16.198Z,53.95
2019-06-27T08:48:16.192Z,54.02
2019-06-27T08:49:16.190Z,54.05
2019-06-27T08:50:16.185Z,54.05
2019-06-27T08:51:16.194Z,53.58
2019-06-27T08:52:16.184Z,53.22
2019-06-27T08:53:16.179Z,52.41
2019-06-27T08:54:16.178Z,53.19
2019-06-27T08:55:16.176Z,53.29
2019-06-27T08:56:16.230Z,52.73
2019-06-27T08:57:16.176Z,52.54
2019-06-27T08:58:16.176Z,53.00
2019-06-27T08:59:16.186Z,53.36
2019-06-27T09:00:16.172Z,54.02
2019-06-27T09:01:16.169Z,54.28
2019-06-27T09:02:16.168Z,55.07
2019-06-27T09:03:16.169Z,54.87
2019-06-27T09:04:16.169Z,54.21
2019-06-27T09:05:16.165Z,53.92
2019-06-27T09:06:16.161Z,54.24
2019-06-27T09:07:16.161Z,53.58
2019-06-27T09:08:16.161Z,53.42
2019-06-27T09:09:16.154Z,53.13
2019-06-27T09:10:16.153Z,52.86
2019-06-27T09:11:16.151Z,51.95
2019-06-27T09:12:16.163Z,52.44
2019-06-27T09:13:16.151Z,51.17
2019-06-27T09:14:16.148Z,50.92
2019-06-27T09:15:16.154Z,51.61
2019-06-27T09:16:16.147Z,51.12
2019-06-27T09:17:16.152Z,50.51
2019-06-27T09:18:16.147Z,51.31
2019-06-27T09:19:16.151Z,51.70
2019-06-27T09:20:16.158Z,51.12
2019-06-27T09:21:16.135Z,50.90
2019-06-27T09:22:16.134Z,50.78
2019-06-27T09:23:16.134Z,51.19
2019-06-27T09:24:16.129Z,50.99
2019-06-27T09:25:16.235Z,50.41
2019-06-27T09:26:16.126Z,50.58
2019-06-27T09:27:16.142Z,51.68
2019-06-27T09:28:16.123Z,51.09
2019-06-27T09:29:16.119Z,51.41
2019-06-27T09:30:16.117Z,50.34
2019-06-27T09:31:16.138Z,51.14
2019-06-27T09:32:25.215Z,51.14
2019-06-27T09:33:16.113Z,50.04
2019-06-27T09:34:16.110Z,51.17
2019-06-27T09:35:16.109Z,52.14
2019-06-27T09:36:16.107Z,52.26
2019-06-27T09:37:16.107Z,51.70
2019-06-27T09:38:16.102Z,51.21
2019-06-27T09:39:16.103Z,51.12
2019-06-27T09:40:16.098Z,51.87
2019-06-27T09:41:16.096Z,51.80
2019-06-27T09:42:16.107Z,51.51
2019-06-27T09:43:16.096Z,51.02
2019-06-27T09:44:16.092Z,51.78
2019-06-27T09:45:16.093Z,50.82
2019-06-27T09:46:16.090Z,49.66
2019-06-27T09:47:16.099Z,49.46
2019-06-27T09:48:16.083Z,50.12
2019-06-27T09:49:16.087Z,50.21
2019-06-27T09:50:16.082Z,50.34
2019-06-27T09:51:16.080Z,49.29
2019-06-27T09:52:16.083Z,49.51
2019-06-27T09:53:16.073Z,50.70
2019-06-27T09:54:16.096Z,51.36
2019-06-27T09:55:16.071Z,51.29
2019-06-27T09:56:16.073Z,51.36
2019-06-27T09:57:16.072Z,51.58
2019-06-27T09:58:16.079Z,51.68
2019-06-27T09:59:16.061Z,51.70
2019-06-27T10:00:16.066Z,50.95
2019-06-27T10:01:16.062Z,50.26
2019-06-27T10:02:16.069Z,50.65
2019-06-27T10:03:16.092Z,50.36
2019-06-27T10:04:16.054Z,49.98
2019-06-27T10:05:16.053Z,50.65
2019-06-27T10:06:16.056Z,50.16
2019-06-27T10:07:16.046Z,50.24
2019-06-27T10:08:16.047Z,50.73
2019-06-27T10:09:16.042Z,49.66
2019-06-27T10:10:16.046Z,49.39
2019-06-27T10:11:16.062Z,50.00
2019-06-27T10:12:16.037Z,49.78
2019-06-27T10:13:16.037Z,50.29
2019-06-27T10:14:16.032Z,50.20
2019-06-27T10:15:16.039Z,48.10
2019-06-27T10:16:16.029Z,48.39
2019-06-27T10:17:16.032Z,48.95
2019-06-27T10:18:16.033Z,49.07
2019-06-27T10:19:16.024Z,49.46
2019-06-27T10:20:16.020Z,48.68
2019-06-27T10:21:16.018Z,49.07
2019-06-27T10:22:16.036Z,49.46
2019-06-27T10:23:16.016Z,49.39
2019-06-27T10:24:16.014Z,49.98
2019-06-27T10:25:16.011Z,50.82
2019-06-27T10:26:16.014Z,51.24
2019-06-27T10:27:16.012Z,50.36
2019-06-27T10:28:16.013Z,50.16
2019-06-27T10:29:16.018Z,50.02
2019-06-27T10:30:16.003Z,49.63
2019-06-27T10:31:15.998Z,49.43
2019-06-27T10:32:15.996Z,49.65
2019-06-27T10:33:15.996Z,49.73
2019-06-27T10:34:15.993Z,50.32
2019-06-27T10:35:15.995Z,50.63
2019-06-27T10:36:15.995Z,49.26
2019-06-27T10:37:15.990Z,48.38
2019-06-27T10:38:15.990Z,49.16
2019-06-27T10:39:15.988Z,48.77
2019-06-27T10:40:15.988Z,48.68
2019-06-27T10:41:15.987Z,48.58
2019-06-27T10:42:15.985Z,48.38
2019-06-27T10:43:15.982Z,47.14
2019-06-27T10:44:15.975Z,48.11
2019-06-27T10:45:15.977Z,48.50
2019-06-27T10:46:15.975Z,48.41
2019-06-27T10:47:15.976Z,49.19
2019-06-27T10:48:15.969Z,49.38
2019-06-27T10:49:15.969Z,48.60
2019-06-27T10:50:15.971Z,49.21
2019-06-27T10:51:15.974Z,48.85
2019-06-27T10:52:15.977Z,48.85
2019-06-27T10:53:15.963Z,49.02
2019-06-27T10:54:15.961Z,49.31
2019-06-27T10:55:15.976Z,48.46
2019-06-27T10:56:15.959Z,47.40
2019-06-27T10:57:15.958Z,47.20
2019-06-27T10:58:15.970Z,47.85
2019-06-27T10:59:15.955Z,48.72
2019-06-27T11:00:15.953Z,49.16
2019-06-27T11:01:15.953Z,49.75
2019-06-27T11:02:15.950Z,49.41
2019-06-27T11:03:16.496Z,48.53
2019-06-27T11:04:15.950Z,48.04
2019-06-27T11:05:15.945Z,48.14
2019-06-27T11:06:15.951Z,48.41
2019-06-27T11:07:15.943Z,47.45
2019-06-27T11:08:15.943Z,47.36
2019-06-27T11:09:15.941Z,47.08
2019-06-27T11:10:15.938Z,47.06
2019-06-27T11:11:15.936Z,47.26
2019-06-27T11:12:15.937Z,47.47
2019-06-27T11:13:15.946Z,47.85
2019-06-27T11:14:18.889Z,48.33
2019-06-27T11:15:15.932Z,48.65
2019-06-27T11:16:15.933Z,48.68
2019-06-27T11:17:15.930Z,47.57
2019-06-27T11:18:15.926Z,47.06
2019-06-27T11:19:15.926Z,47.85
2019-06-27T11:20:15.923Z,47.06
2019-06-27T11:21:15.926Z,47.85
2019-06-27T11:22:15.930Z,47.11
2019-06-27T11:23:15.918Z,46.44
2019-06-27T11:24:15.917Z,46.27
2019-06-27T11:25:15.917Z,45.88
2019-06-27T11:26:15.921Z,46.08
2019-06-27T11:27:15.915Z,46.54
2019-06-27T11:28:15.910Z,46.95
2019-06-27T11:29:15.913Z,46.66
2019-06-27T11:30:15.909Z,45.80
2019-06-27T11:31:15.908Z,45.90
2019-06-27T11:32:15.909Z,45.41
2019-06-27T11:33:31.282Z,45.51
2019-06-27T11:34:18.460Z,45.41
2019-06-27T11:35:15.904Z,45.49
2019-06-27T11:36:15.902Z,44.90
2019-06-27T11:37:15.900Z,45.00
2019-06-27T11:38:15.908Z,43.94
2019-06-27T11:39:15.898Z,43.82
2019-06-27T11:40:15.900Z,44.04
2019-06-27T11:41:15.894Z,43.94
2019-06-27T11:42:15.896Z,43.92
2019-06-27T11:43:15.893Z,44.48
2019-06-27T11:44:15.896Z,44.48
2019-06-27T11:45:15.889Z,43.90
2019-06-27T11:46:15.971Z,44.31
2019-06-27T11:47:15.887Z,43.05
2019-06-27T11:48:15.888Z,43.18
2019-06-27T11:49:15.886Z,42.96
2019-06-27T11:50:15.885Z,43.26
2019-06-27T11:51:15.881Z,44.02
2019-06-27T11:52:15.883Z,45.00
2019-06-27T11:53:15.879Z,44.23
2019-06-27T11:54:15.889Z,42.19
2019-06-27T11:55:15.876Z,42.19
2019-06-27T11:56:15.880Z,41.63
2019-06-27T11:57:15.877Z,41.43
2019-06-27T11:58:15.877Z,41.82
2019-06-27T11:59:15.873Z,42.19
2019-06-27T12:00:15.872Z,42.19
2019-06-27T12:01:15.871Z,41.82
2019-06-27T12:02:15.869Z,41.74
2019-06-27T12:03:15.870Z,41.64
2019-06-27T12:04:15.875Z,42.02
2019-06-27T12:05:15.865Z,41.55
2019-06-27T12:06:15.868Z,42.39
2019-06-27T12:07:15.866Z,42.11
2019-06-27T12:08:15.862Z,41.63
2019-06-27T12:09:15.866Z,41.25
2019-06-27T12:10:15.859Z,41.55
2019-06-27T12:11:15.857Z,40.66
2019-06-27T12:12:15.862Z,41.24
2019-06-27T12:13:15.861Z,40.82
2019-06-27T12:14:15.858Z,40.55
2019-06-27T12:15:15.911Z,40.56
2019-06-27T12:16:15.852Z,39.95
2019-06-27T12:17:15.859Z,40.61
2019-06-27T12:18:15.852Z,41.49
2019-06-27T12:19:15.852Z,41.51
2019-06-27T12:20:15.850Z,41.31
2019-06-27T12:21:15.848Z,41.21
2019-06-27T12:22:15.847Z,40.64
2019-06-27T12:23:15.845Z,40.06
2019-06-27T12:24:15.844Z,38.98
2019-06-27T12:25:15.844Z,39.19
2019-06-27T12:26:15.843Z,38.82
2019-06-27T12:27:15.841Z,39.60
2019-06-27T12:28:15.838Z,39.40
2019-06-27T12:29:15.838Z,40.00
2019-06-27T12:30:15.837Z,40.00
2019-06-27T12:31:20.306Z,39.13
2019-06-27T12:32:15.834Z,38.54
2019-06-27T12:33:15.833Z,37.54
2019-06-27T12:34:15.869Z,36.87
2019-06-27T12:35:15.838Z,37.07
2019-06-27T12:36:15.832Z,36.97
2019-06-27T12:37:15.828Z,36.59
2019-06-27T12:38:15.905Z,37.87
2019-06-27T12:39:15.823Z,38.66
2019-06-27T12:40:15.823Z,38.46
2019-06-27T12:41:15.830Z,38.64
2019-06-27T12:42:31.485Z,39.00
2019-06-27T12:43:15.821Z,39.00
2019-06-27T12:44:15.820Z,38.92
2019-06-27T12:45:15.817Z,38.64
2019-06-27T12:46:15.822Z,38.66
2019-06-27T12:47:15.814Z,37.97
2019-06-27T12:48:15.812Z,37.65
2019-06-27T12:49:15.812Z,38.42
2019-06-27T12:50:15.813Z,38.24
2019-06-27T12:51:15.811Z,38.64
2019-06-27T12:52:15.816Z,37.15