createdAt,value
2019-02-20T10:14:36.685Z,9.11
2019-02-20T10:17:06.694Z,9.58
2019-02-20T10:19:36.996Z,11.68
2019-02-20T10:22:07.408Z,13.11
2019-02-20T10:24:39.161Z,12.70
2019-02-20T10:27:09.134Z,11.96
2019-02-20T10:29:40.554Z,11.48
2019-02-20T10:32:10.924Z,11.14
2019-02-20T10:34:41.285Z,10.80
2019-02-20T10:37:11.742Z,10.55
2019-02-20T10:39:41.866Z,10.35
2019-02-20T10:42:12.165Z,10.24
2019-02-20T10:44:42.557Z,10.35
2019-02-20T10:47:14.164Z,10.41
2019-02-20T10:49:44.544Z,10.51
2019-02-20T10:52:14.602Z,10.74
2019-02-20T10:54:45.638Z,10.99
2019-02-20T10:57:16.136Z,11.23
2019-02-20T10:59:46.214Z,11.06
2019-02-20T11:02:16.769Z,10.60
2019-02-20T11:04:47.373Z,10.20
2019-02-20T11:07:17.468Z,9.74
2019-02-20T11:09:47.520Z,9.37
2019-02-20T11:12:17.573Z,9.23
2019-02-20T11:14:48.994Z,8.99
2019-02-20T11:17:19.785Z,8.89
2019-02-20T11:19:49.887Z,8.79
2019-02-20T11:22:20.632Z,8.84
2019-02-20T11:24:50.800Z,8.89
2019-02-20T11:27:21.109Z,9.12
2019-02-20T11:29:51.446Z,9.00
2019-02-20T11:32:21.875Z,9.00
2019-02-20T11:34:51.959Z,9.05
2019-02-20T11:37:23.134Z,8.93
2019-02-20T11:39:54.041Z,8.91
2019-02-20T11:42:24.259Z,8.81
2019-02-20T11:44:54.596Z,8.73
2019-02-20T11:47:24.685Z,8.81
2019-02-20T11:49:54.711Z,8.86
2019-02-20T11:52:24.712Z,9.10
2019-02-20T11:54:55.039Z,9.04
2019-02-20T11:57:25.071Z,8.93
2019-02-20T11:59:55.398Z,8.84
2019-02-20T12:02:25.556Z,8.83
2019-02-20T12:04:55.633Z,8.83
2019-02-20T12:07:25.921Z,8.85
2019-02-20T12:09:56.289Z,8.83
2019-02-20T12:12:26.658Z,8.75
2019-02-20T12:14:56.997Z,8.75
2019-02-20T12:17:27.324Z,8.80
2019-02-20T12:19:57.425Z,8.80
2019-02-20T12:22:27.447Z,8.80
2019-02-20T12:24:59.255Z,8.88
2019-02-20T12:27:29.411Z,8.98
2019-02-20T12:29:59.502Z,8.97
2019-02-20T12:32:30.951Z,8.90
2019-02-20T12:35:01.350Z,8.80
2019-02-20T12:37:31.465Z,8.72
2019-02-20T12:40:01.495Z,8.55
2019-02-20T12:42:32.658Z,8.38
2019-02-20T12:45:02.685Z,8.25
2019-02-20T12:47:33.983Z,8.10
2019-02-20T12:50:06.043Z,8.12
2019-02-20T12:52:36.151Z,8.15
2019-02-20T12:55:07.318Z,8.14
2019-02-20T12:57:37.405Z,8.10
2019-02-20T13:00:12.920Z,8.04
2019-02-20T13:02:43.422Z,7.92
2019-02-20T13:05:13.705Z,7.84
2019-02-20T13:07:43.922Z,7.76
2019-02-20T13:10:13.944Z,7.72
2019-02-20T13:12:44.298Z,7.92
2019-02-20T13:15:14.393Z,7.96
2019-02-20T13:17:44.693Z,8.27
2019-02-20T13:20:15.403Z,8.42
2019-02-20T13:22:45.742Z,8.34
2019-02-20T13:25:15.908Z,8.29
2019-02-20T13:27:45.908Z,8.44
2019-02-20T13:30:16.538Z,8.34
2019-02-20T13:32:46.976Z,8.44
2019-02-20T13:35:18.658Z,8.33
2019-02-20T13:37:49.770Z,8.20
2019-02-20T13:40:20.121Z,8.09
2019-02-20T13:42:50.285Z,7.95
2019-02-20T13:45:20.584Z,7.80
2019-02-20T13:47:50.667Z,7.74
2019-02-20T13:50:20.930Z,7.61
2019-02-20T13:52:52.592Z,7.51
2019-02-20T13:55:23.841Z,7.45
2019-02-20T13:57:53.827Z,7.51
2019-02-20T14:00:24.121Z,7.67
2019-02-20T14:02:54.449Z,7.72
2019-02-20T14:05:25.033Z,7.63
2019-02-20T14:07:56.687Z,7.78
2019-02-20T14:10:26.694Z,7.93
2019-02-20T14:12:56.972Z,7.93
2019-02-20T14:15:27.288Z,7.88
2019-02-20T14:17:57.385Z,7.91
2019-02-20T14:20:27.378Z,7.96
2019-02-20T14:22:57.803Z,7.99
2019-02-20T14:25:28.149Z,7.88
2019-02-20T14:27:58.533Z,7.80
2019-02-20T14:30:28.936Z,7.82
2019-02-20T14:33:00.825Z,7.92
2019-02-20T14:35:31.173Z,8.06
2019-02-20T14:38:01.245Z,8.01
2019-02-20T14:40:31.595Z,7.98
2019-02-20T14:43:01.710Z,7.97
2019-02-20T14:45:31.709Z,8.04
2019-02-20T14:48:02.464Z,8.03
2019-02-20T14:50:32.544Z,7.99
2019-02-20T14:53:02.714Z,7.94
2019-02-20T14:55:32.967Z,7.92
2019-02-20T14:58:03.937Z,7.83
2019-02-20T15:00:34.220Z,7.79
2019-02-20T15:03:05.217Z,7.76
2019-02-20T15:05:35.533Z,7.67
2019-02-20T15:08:05.718Z,7.62
2019-02-20T15:10:35.706Z,7.50
2019-02-20T15:13:05.777Z,7.45
2019-02-20T15:15:35.817Z,7.34
2019-02-20T15:18:06.073Z,7.33
2019-02-20T15:20:36.415Z,7.32
2019-02-20T15:23:06.905Z,7.33
2019-02-20T15:25:37.239Z,7.38
2019-02-20T15:28:07.596Z,7.29
2019-02-20T15:30:38.379Z,7.32
2019-02-20T15:33:08.376Z,7.15
2019-02-20T15:35:38.662Z,7.10
2019-02-20T15:38:09.367Z,7.18
2019-02-20T15:40:39.698Z,7.08
2019-02-20T15:43:10.712Z,7.05
2019-02-20T15:45:41.522Z,7.02
2019-02-20T15:48:11.612Z,6.91
2019-02-20T15:50:41.872Z,6.98
2019-02-20T15:53:12.136Z,6.95
2019-02-20T15:55:42.395Z,6.89
2019-02-20T15:58:12.494Z,6.81
2019-02-20T16:00:44.345Z,6.77
2019-02-20T16:03:14.264Z,6.70
2019-02-20T16:05:44.273Z,6.65
2019-02-20T16:08:14.525Z,6.70
2019-02-20T16:10:45.558Z,6.64
2019-02-20T16:13:15.902Z,6.66
2019-02-20T16:15:45.997Z,6.68
2019-02-20T16:18:16.280Z,6.76
2019-02-20T16:20:48.110Z,6.74
2019-02-20T16:23:18.447Z,6.67
2019-02-20T16:25:48.535Z,6.68
2019-02-20T16:28:18.910Z,6.61
2019-02-20T16:30:48.905Z,6.64
2019-02-20T16:33:18.907Z,6.59
2019-02-20T16:35:50.178Z,6.65
2019-02-20T16:38:22.003Z,6.59
2019-02-20T16:40:52.969Z,6.47
2019-02-20T16:43:23.297Z,6.61
2019-02-20T16:45:53.300Z,6.62
2019-02-20T16:48:23.340Z,6.50
2019-02-20T16:50:53.445Z,6.46
2019-02-20T16:53:23.469Z,6.54
2019-02-20T16:55:55.636Z,6.52
2019-02-20T16:58:25.783Z,6.47
2019-02-20T17:00:56.322Z,6.46
2019-02-20T17:03:26.619Z,6.41
2019-02-20T17:05:56.957Z,6.38
2019-02-20T17:08:27.029Z,6.41
2019-02-20T17:10:57.626Z,6.38
2019-02-20T17:13:27.616Z,6.46
2019-02-20T17:15:57.620Z,6.43
2019-02-20T17:18:27.912Z,6.36
2019-02-20T17:20:57.986Z,6.29
2019-02-20T17:23:27.992Z,6.26
2019-02-20T17:25:58.653Z,6.25
2019-02-20T17:28:28.742Z,6.27
2019-02-20T17:31:00.421Z,6.33
2019-02-20T17:33:30.515Z,6.24
2019-02-20T17:36:00.531Z,6.23
2019-02-20T17:38:31.264Z,6.22
2019-02-20T17:41:01.606Z,6.24
2019-02-20T17:43:31.927Z,6.15
2019-02-20T17:46:02.324Z,6.25
2019-02-20T17:48:33.512Z,6.16
2019-02-20T17:51:03.552Z,6.10
2019-02-20T17:53:34.103Z,6.05
2019-02-20T17:56:04.179Z,6.05
2019-02-20T17:58:34.297Z,6.07
2019-02-20T18:01:06.005Z,5.98
2019-02-20T18:03:36.360Z,6.03
2019-02-20T18:06:07.756Z,5.96
2019-02-20T18:08:38.099Z,5.97
2019-02-20T18:11:10.654Z,5.95
2019-02-20T18:13:41.271Z,5.93
2019-02-20T18:16:11.268Z,5.97
2019-02-20T18:18:41.284Z,5.93
2019-02-20T18:21:11.576Z,5.83
2019-02-20T18:23:41.647Z,5.81
2019-02-20T18:26:11.988Z,5.85
2019-02-20T18:28:42.077Z,5.90
2019-02-20T18:31:12.584Z,5.79
2019-02-20T18:33:42.765Z,5.76
2019-02-20T18:36:12.814Z,5.69
2019-02-20T18:38:42.835Z,5.73
2019-02-20T18:41:14.501Z,5.74
2019-02-20T18:43:44.761Z,5.71
2019-02-20T18:46:15.676Z,5.67
2019-02-20T18:48:45.938Z,5.66
2019-02-20T18:51:16.028Z,5.58
2019-02-20T18:53:46.066Z,5.65
2019-02-20T18:56:16.122Z,5.73
2019-02-20T18:58:48.889Z,5.62
2019-02-20T19:01:18.919Z,5.62
2019-02-20T19:03:49.154Z,5.56
2019-02-20T19:06:19.333Z,5.62
2019-02-20T19:08:52.219Z,5.55
2019-02-20T19:11:36.340Z,5.57
2019-02-20T19:14:12.471Z,5.55
2019-02-20T19:16:50.951Z,5.54
2019-02-20T19:19:40.948Z,5.52
2019-02-20T19:22:44.644Z,5.45
2019-02-20T19:25:40.046Z,5.41
2019-02-20T19:28:24.060Z,5.41
2019-02-20T19:31:17.805Z,5.44
2019-02-20T19:34:21.221Z,5.38
2019-02-20T19:37:24.620Z,5.33
2019-02-20T19:40:06.918Z,5.35
2019-02-20T19:43:02.350Z,5.31
2019-02-20T19:45:40.460Z,5.34
2019-02-20T19:48:36.449Z,5.42
2019-02-20T19:51:39.542Z,5.35
2019-02-20T19:54:29.530Z,5.25
2019-02-20T19:57:15.280Z,5.16
2019-02-20T20:00:25.254Z,5.04
2019-02-20T20:03:01.659Z,5.04
2019-02-20T20:05:53.163Z,5.03
2019-02-20T20:08:29.239Z,5.04
2019-02-20T20:11:07.299Z,5.03
2019-02-20T20:14:00.310Z,4.96
2019-02-20T20:16:57.380Z,4.93
2019-02-20T20:19:45.305Z,4.97
2019-02-20T20:22:38.201Z,5.00
2019-02-20T20:25:17.460Z,4.97
2019-02-20T20:27:55.507Z,4.96
2019-02-20T20:30:55.470Z,4.99
2019-02-20T20:33:46.108Z,5.00
2019-02-20T20:36:19.781Z,5.10
2019-02-20T20:39:07.855Z,5.04
2019-02-20T20:42:12.452Z,5.02
2019-02-20T20:44:56.983Z,5.05
2019-02-20T20:47:37.119Z,5.06
2019-02-20T20:50:23.620Z,5.06
2019-02-20T20:52:56.919Z,5.05
2019-02-20T20:55:46.785Z,5.12
2019-02-20T20:58:26.946Z,5.06
2019-02-20T21:01:20.589Z,5.07
2019-02-20T21:04:32.261Z,5.14
2019-02-20T21:07:27.091Z,5.15
2019-02-20T21:10:00.961Z,5.15
2019-02-20T21:13:12.126Z,5.16
2019-02-20T21:16:04.918Z,5.20
2019-02-20T21:19:22.374Z,5.23
2019-02-20T21:22:13.567Z,5.17
2019-02-20T21:25:07.885Z,5.12
2019-02-20T21:27:51.981Z,5.14
2019-02-20T21:30:27.207Z,5.11
2019-02-20T21:33:06.363Z,5.09
2019-02-20T21:35:49.824Z,5.11
2019-02-20T21:38:53.542Z,5.11
2019-02-20T21:41:40.640Z,5.13
2019-02-20T21:44:27.391Z,5.15
2019-02-20T21:47:26.799Z,5.22
2019-02-20T21:50:23.112Z,5.19
2019-02-20T21:53:00.845Z,5.16
2019-02-20T21:56:01.646Z,5.09
2019-02-20T21:58:56.073Z,5.16
2019-02-20T22:01:49.243Z,5.19
2019-02-20T22:04:28.164Z,5.17
2019-02-20T22:07:15.170Z,5.17
2019-02-20T22:09:58.389Z,5.18
2019-02-20T22:12:31.031Z,5.18
2019-02-20T22:15:10.070Z,5.24
2019-02-20T22:18:08.872Z,5.27
2019-02-20T22:21:21.251Z,5.20
2019-02-20T22:24:18.893Z,5.26
2019-02-20T22:27:11.848Z,5.20
2019-02-20T22:30:20.545Z,5.15
2019-02-20T22:33:08.797Z,5.13
2019-02-20T22:36:24.595Z,5.04
2019-02-20T22:39:12.912Z,5.08
2019-02-20T22:42:15.116Z,5.07
2019-02-20T22:45:20.198Z,5.05
2019-02-20T22:47:57.733Z,5.11
2019-02-20T22:50:48.861Z,5.17
2019-02-20T22:53:58.333Z,5.07
2019-02-20T22:56:56.222Z,5.05
2019-02-20T23:00:02.689Z,5.04
2019-02-20T23:02:46.577Z,5.01
2019-02-20T23:05:42.563Z,5.03
2019-02-20T23:08:18.584Z,5.04
2019-02-20T23:11:11.458Z,5.04
2019-02-20T23:14:10.298Z,5.01
2019-02-20T23:16:40.552Z,5.01
2019-02-20T23:19:10.839Z,5.04
2019-02-20T23:21:40.914Z,5.06
2019-02-20T23:24:11.182Z,5.04
2019-02-20T23:26:41.541Z,4.97
2019-02-20T23:29:11.846Z,4.96
2019-02-20T23:31:41.934Z,4.98
2019-02-20T23:34:12.499Z,4.87
2019-02-20T23:36:42.821Z,4.74
2019-02-20T23:39:13.274Z,4.67
2019-02-20T23:41:44.122Z,4.56
2019-02-20T23:44:14.161Z,4.42
2019-02-20T23:46:44.185Z,4.33
2019-02-20T23:49:14.205Z,4.22
2019-02-20T23:51:44.200Z,4.09
2019-02-20T23:54:14.492Z,3.94
2019-02-20T23:56:44.606Z,3.85
2019-02-20T23:59:14.860Z,3.75
