createdAt,value
2022-10-09T00:01:56.163Z,2.43
2022-10-09T00:04:24.620Z,2.47
2022-10-09T00:06:58.135Z,2.90
2022-10-09T00:09:28.798Z,3.00
2022-10-09T00:12:00.941Z,3.50
2022-10-09T00:14:29.555Z,2.10
2022-10-09T00:16:58.226Z,2.17
2022-10-09T00:19:26.869Z,1.97
2022-10-09T00:21:55.194Z,2.67
2022-10-09T00:24:23.658Z,2.67
2022-10-09T00:26:52.091Z,3.67
2022-10-09T00:29:21.837Z,2.13
2022-10-09T00:31:51.461Z,2.20
2022-10-09T00:34:19.909Z,2.57
2022-10-09T00:36:48.399Z,3.30
2022-10-09T00:39:16.887Z,2.20
2022-10-09T00:41:45.235Z,1.97
2022-10-09T00:44:32.241Z,2.30
2022-10-09T00:47:02.113Z,1.90
2022-10-09T00:49:36.427Z,1.83
2022-10-09T00:52:08.399Z,2.47
2022-10-09T00:54:39.397Z,2.27
2022-10-09T00:57:07.886Z,2.37
2022-10-09T00:59:36.660Z,3.07
2022-10-09T01:02:06.832Z,2.30
2022-10-09T01:04:35.262Z,1.43
2022-10-09T01:07:13.247Z,1.83
2022-10-09T01:09:42.583Z,3.00
2022-10-09T01:12:14.365Z,2.37
2022-10-09T01:14:46.441Z,2.60
2022-10-09T01:17:21.989Z,1.53
2022-10-09T01:19:56.894Z,3.03
2022-10-09T01:22:32.821Z,1.60
2022-10-09T01:25:03.687Z,1.90
2022-10-09T01:27:34.427Z,3.57
2022-10-09T01:30:04.338Z,3.10
2022-10-09T01:32:35.051Z,1.43
2022-10-09T01:35:06.102Z,2.97
2022-10-09T01:37:36.046Z,2.53
2022-10-09T01:40:05.068Z,1.70
2022-10-09T01:42:34.942Z,1.70
2022-10-09T01:45:03.350Z,2.30
2022-10-09T01:47:31.874Z,2.47
2022-10-09T01:50:03.526Z,2.20
2022-10-09T01:52:41.108Z,4.73
2022-10-09T01:55:21.702Z,5.17
2022-10-09T01:57:53.939Z,3.10
2022-10-09T02:00:23.827Z,2.30
2022-10-09T02:02:54.064Z,3.40
2022-10-09T02:05:24.271Z,3.40
2022-10-09T02:07:52.688Z,2.83
2022-10-09T02:10:21.578Z,2.93
2022-10-09T02:12:52.670Z,3.17
2022-10-09T02:15:22.280Z,2.43
2022-10-09T02:17:51.426Z,2.80
2022-10-09T02:20:22.418Z,4.30
2022-10-09T02:22:51.403Z,3.37
2022-10-09T02:25:20.405Z,3.60
2022-10-09T02:27:49.107Z,3.20
2022-10-09T02:30:19.746Z,3.40
2022-10-09T02:32:48.451Z,3.03
2022-10-09T02:35:17.045Z,3.40
2022-10-09T02:37:45.405Z,4.33
2022-10-09T02:40:13.812Z,3.00
2022-10-09T02:42:42.355Z,3.90
2022-10-09T02:45:11.516Z,3.20
2022-10-09T02:47:41.475Z,3.50
2022-10-09T02:50:10.405Z,3.57
2022-10-09T02:52:38.946Z,3.70
2022-10-09T02:55:07.577Z,2.40
2022-10-09T02:57:36.007Z,2.60
2022-10-09T03:00:04.492Z,3.80
2022-10-09T03:02:33.051Z,2.23
2022-10-09T03:05:03.066Z,3.10
2022-10-09T03:07:31.505Z,2.03
2022-10-09T03:09:59.951Z,3.20
2022-10-09T03:12:28.546Z,3.20
2022-10-09T03:14:57.093Z,2.40
2022-10-09T03:17:25.594Z,4.20
2022-10-09T03:19:56.515Z,3.10
2022-10-09T03:22:26.349Z,5.53
2022-10-09T03:24:54.696Z,2.80
2022-10-09T03:27:23.107Z,2.07
2022-10-09T03:29:53.949Z,3.97
2022-10-09T03:32:24.906Z,4.70
2022-10-09T03:34:53.353Z,4.07
2022-10-09T03:37:21.728Z,2.10
2022-10-09T03:39:51.641Z,2.50
2022-10-09T03:42:20.027Z,3.13
2022-10-09T03:44:48.415Z,2.33
2022-10-09T03:47:16.864Z,3.00
2022-10-09T03:49:45.235Z,2.00
2022-10-09T03:52:13.578Z,2.50
2022-10-09T03:54:44.323Z,4.03
2022-10-09T03:57:14.304Z,7.10
2022-10-09T03:59:42.718Z,3.80
2022-10-09T04:02:11.218Z,3.13
2022-10-09T04:04:39.587Z,3.60
2022-10-09T04:07:08.005Z,3.33
2022-10-09T04:09:38.859Z,3.17
2022-10-09T04:12:07.336Z,3.87
2022-10-09T04:14:37.126Z,4.17
2022-10-09T04:17:05.542Z,3.33
2022-10-09T04:19:33.986Z,4.40
2022-10-09T04:22:02.474Z,2.27
2022-10-09T04:24:30.973Z,2.90
2022-10-09T04:26:59.322Z,2.97
2022-10-09T04:29:27.745Z,2.37
2022-10-09T04:31:57.565Z,3.00
2022-10-09T04:34:25.927Z,2.80
2022-10-09T04:36:54.295Z,2.40
2022-10-09T04:39:22.701Z,2.30
2022-10-09T04:41:51.164Z,2.93
2022-10-09T04:44:19.667Z,2.93
2022-10-09T04:46:48.034Z,4.27
2022-10-09T04:49:20.486Z,2.90
2022-10-09T04:51:49.728Z,3.40
2022-10-09T04:54:18.156Z,2.30
2022-10-09T04:56:46.581Z,2.93
2022-10-09T04:59:15.002Z,4.27
2022-10-09T05:01:43.545Z,3.70
2022-10-09T05:04:12.118Z,3.40
2022-10-09T05:06:41.907Z,2.30
2022-10-09T05:09:10.349Z,3.20
2022-10-09T05:11:42.485Z,2.90
2022-10-09T05:14:11.683Z,2.63
2022-10-09T05:17:01.327Z,3.13
2022-10-09T05:19:27.934Z,2.60
2022-10-09T05:21:57.611Z,2.73
2022-10-09T05:24:25.782Z,2.80
2022-10-09T05:26:53.941Z,3.57
2022-10-09T05:29:22.525Z,5.00
2022-10-09T05:31:50.757Z,3.00
2022-10-09T05:34:18.943Z,4.90
2022-10-09T05:36:47.343Z,2.93
2022-10-09T05:39:17.744Z,4.40
2022-10-09T05:41:45.862Z,3.13
2022-10-09T05:44:13.991Z,3.10
2022-10-09T05:46:42.488Z,2.77
2022-10-09T05:49:12.142Z,3.20
2022-10-09T05:51:42.777Z,2.97
2022-10-09T05:54:11.810Z,3.43
2022-10-09T05:56:42.361Z,2.83
2022-10-09T05:59:11.795Z,3.63
2022-10-09T06:01:42.167Z,2.57
2022-10-09T06:04:15.417Z,3.97
2022-10-09T06:06:44.686Z,3.60
2022-10-09T06:09:13.094Z,4.20
2022-10-09T06:11:43.830Z,2.90
2022-10-09T06:14:13.619Z,3.10
2022-10-09T06:16:43.885Z,3.53
2022-10-09T06:19:12.967Z,3.60
2022-10-09T06:21:41.755Z,3.73
2022-10-09T06:24:13.196Z,3.60
2022-10-09T06:26:42.892Z,4.30
2022-10-09T06:29:11.091Z,4.70
2022-10-09T06:31:39.969Z,4.50
2022-10-09T06:34:08.236Z,4.73
2022-10-09T06:36:36.855Z,3.50
2022-10-09T06:39:07.976Z,6.73
2022-10-09T06:41:36.749Z,4.13
2022-10-09T06:44:11.742Z,3.87
2022-10-09T06:46:43.663Z,4.13
2022-10-09T06:49:12.534Z,4.03
2022-10-09T06:51:41.813Z,3.33
2022-10-09T06:54:14.266Z,4.60
2022-10-09T06:56:42.736Z,6.60
2022-10-09T06:59:12.978Z,5.20
2022-10-09T07:01:41.365Z,5.23
2022-10-09T07:04:13.353Z,3.77
2022-10-09T07:06:43.488Z,3.60
2022-10-09T07:09:13.481Z,4.30
2022-10-09T07:11:44.230Z,3.80
2022-10-09T07:14:15.901Z,4.57
2022-10-09T07:16:46.114Z,5.00
2022-10-09T07:19:15.709Z,4.93
2022-10-09T07:21:45.535Z,5.83
2022-10-09T07:24:14.398Z,3.87
2022-10-09T07:26:44.277Z,4.97
2022-10-09T07:29:15.883Z,4.33
2022-10-09T07:31:44.072Z,5.00
2022-10-09T07:34:12.293Z,6.37
2022-10-09T07:36:40.641Z,5.63
2022-10-09T07:39:09.007Z,4.17
2022-10-09T07:41:37.185Z,5.40
2022-10-09T07:44:05.459Z,3.90
2022-10-09T07:46:35.019Z,3.93
2022-10-09T07:49:03.460Z,6.07
2022-10-09T07:51:32.186Z,5.33
2022-10-09T07:54:02.091Z,6.83
2022-10-09T07:56:31.692Z,4.20
2022-10-09T07:59:01.429Z,6.77
2022-10-09T08:01:30.786Z,5.30
2022-10-09T08:04:01.112Z,4.90
2022-10-09T08:06:29.869Z,3.87
2022-10-09T08:09:00.115Z,3.87
2022-10-09T08:11:29.811Z,4.70
2022-10-09T08:13:58.519Z,4.10
2022-10-09T08:16:27.220Z,3.27
2022-10-09T08:19:01.004Z,3.40
2022-10-09T08:21:32.876Z,4.20
2022-10-09T08:24:01.707Z,3.87
2022-10-09T08:26:30.839Z,3.80
2022-10-09T08:29:00.256Z,3.10
2022-10-09T08:31:29.340Z,3.50
2022-10-09T08:33:58.743Z,3.40
2022-10-09T08:36:29.035Z,3.47
2022-10-09T08:38:57.530Z,4.00
2022-10-09T08:41:31.062Z,3.07
2022-10-09T08:44:05.126Z,2.70
2022-10-09T08:46:37.216Z,2.40
2022-10-09T08:49:06.413Z,3.13
2022-10-09T08:51:38.309Z,4.57
2022-10-09T08:54:12.634Z,2.37
2022-10-09T08:56:41.126Z,2.13
2022-10-09T08:59:11.604Z,3.07
2022-10-09T09:01:44.158Z,2.03
2022-10-09T09:04:30.243Z,3.00
2022-10-09T09:07:08.440Z,2.27
2022-10-09T09:09:41.342Z,2.73
2022-10-09T09:12:13.655Z,2.23
2022-10-09T09:14:47.773Z,2.30
2022-10-09T09:17:20.649Z,2.10
2022-10-09T09:19:53.025Z,2.40
2022-10-09T09:22:24.518Z,1.93
2022-10-09T09:24:57.183Z,1.73
2022-10-09T09:27:31.387Z,3.00
2022-10-09T09:30:05.589Z,2.30
2022-10-09T09:32:34.611Z,2.10
2022-10-09T09:35:09.467Z,2.13
2022-10-09T09:37:39.347Z,2.17
2022-10-09T09:43:01.777Z,2.30
2022-10-09T09:45:33.068Z,2.57
2022-10-09T09:48:05.225Z,2.10
2022-10-09T09:50:48.608Z,2.33
2022-10-09T09:53:29.269Z,2.70
2022-10-09T09:56:02.618Z,1.70
2022-10-09T09:58:36.534Z,1.60
2022-10-09T10:01:07.734Z,2.17
2022-10-09T10:03:36.667Z,1.50
2022-10-09T10:06:07.332Z,2.00
2022-10-09T10:08:42.291Z,1.60
2022-10-09T10:11:21.283Z,2.03
2022-10-09T10:13:52.658Z,2.17
2022-10-09T10:16:25.485Z,1.67
2022-10-09T10:19:00.226Z,1.20
2022-10-09T10:21:30.847Z,2.30
2022-10-09T10:24:03.850Z,1.83
2022-10-09T10:26:37.341Z,1.30
2022-10-09T10:29:09.859Z,1.43
2022-10-09T10:31:46.028Z,1.67
2022-10-09T10:34:19.269Z,1.70
2022-10-09T10:36:50.564Z,1.30
2022-10-09T10:39:28.285Z,2.03
2022-10-09T10:42:01.534Z,1.87
2022-10-09T10:44:40.663Z,1.60
2022-10-09T10:47:15.041Z,1.70
2022-10-09T10:49:45.553Z,1.30
2022-10-09T10:52:22.604Z,1.10
2022-10-09T10:55:00.218Z,1.80
2022-10-09T10:57:34.268Z,1.60
2022-10-09T11:00:06.556Z,1.87
2022-10-09T11:02:49.838Z,1.50
2022-10-09T11:05:26.954Z,1.10
2022-10-09T11:08:02.701Z,1.37
2022-10-09T11:10:39.771Z,1.33
2022-10-09T11:13:15.146Z,1.57
2022-10-09T11:15:52.592Z,1.00
2022-10-09T11:18:28.127Z,1.47
2022-10-09T11:21:04.675Z,1.10
2022-10-09T11:23:40.631Z,1.50
2022-10-09T11:26:22.912Z,2.47
2022-10-09T11:28:56.241Z,1.27
2022-10-09T11:31:32.386Z,1.20
2022-10-09T11:34:04.484Z,1.40
2022-10-09T11:36:37.367Z,1.27
2022-10-09T11:39:09.375Z,1.93
2022-10-09T11:41:41.959Z,1.37
2022-10-09T11:44:21.024Z,1.17
2022-10-09T11:46:51.070Z,1.33
2022-10-09T11:49:24.579Z,1.50
2022-10-09T11:52:00.438Z,1.17
2022-10-09T11:54:31.575Z,1.00
2022-10-09T11:57:05.189Z,1.20
2022-10-09T11:59:37.877Z,1.33
2022-10-09T12:02:17.613Z,1.17
2022-10-09T12:04:55.896Z,0.83
2022-10-09T12:07:35.071Z,1.20
2022-10-09T12:10:07.554Z,1.33
2022-10-09T12:12:39.964Z,1.10
2022-10-09T12:15:27.304Z,1.83
2022-10-09T12:17:57.996Z,1.13
2022-10-09T12:20:29.215Z,1.47
2022-10-09T12:23:25.345Z,0.97
2022-10-09T12:25:52.548Z,1.07
2022-10-09T12:28:29.434Z,1.27
2022-10-09T12:31:01.802Z,1.27
2022-10-09T12:33:34.554Z,1.23
2022-10-09T12:36:08.164Z,1.57
2022-10-09T12:38:38.781Z,1.27
2022-10-09T12:41:10.247Z,1.30
2022-10-09T12:43:47.695Z,1.40
2022-10-09T12:46:18.431Z,1.30
2022-10-09T12:48:50.108Z,1.37
2022-10-09T12:51:19.271Z,1.50
2022-10-09T12:53:50.755Z,1.53
2022-10-09T12:56:24.853Z,1.83
2022-10-09T12:58:57.182Z,1.63
2022-10-09T13:01:28.651Z,1.20
2022-10-09T13:04:03.435Z,1.53
2022-10-09T13:06:36.923Z,1.10
2022-10-09T13:09:09.424Z,1.00
2022-10-09T13:11:41.463Z,1.23
2022-10-09T13:14:27.633Z,1.40
2022-10-09T13:16:56.029Z,1.00
2022-10-09T13:19:28.294Z,0.87
2022-10-09T13:22:09.532Z,1.17
2022-10-09T13:24:40.319Z,1.53
2022-10-09T13:27:11.052Z,1.30
2022-10-09T13:29:43.202Z,1.00
2022-10-09T13:32:15.950Z,0.90
2022-10-09T13:34:46.762Z,1.03
2022-10-09T13:37:17.771Z,1.30
2022-10-09T13:39:48.326Z,1.13
2022-10-09T13:42:20.315Z,1.17
2022-10-09T13:44:52.149Z,1.20
2022-10-09T13:47:25.535Z,1.10
2022-10-09T13:50:00.927Z,1.17
2022-10-09T13:52:34.557Z,1.00
2022-10-09T13:55:07.069Z,1.20
2022-10-09T13:57:38.323Z,1.00
2022-10-09T14:00:11.254Z,1.23
2022-10-09T14:02:41.947Z,1.00
2022-10-09T14:05:11.668Z,1.00
2022-10-09T14:07:42.281Z,1.07
2022-10-09T14:10:13.228Z,0.87
2022-10-09T14:12:45.782Z,1.10
2022-10-09T14:15:19.814Z,1.37
2022-10-09T14:17:50.641Z,0.83
2022-10-09T14:20:31.054Z,1.07
2022-10-09T14:23:06.696Z,1.00
2022-10-09T14:25:41.287Z,1.40
2022-10-09T14:28:17.095Z,1.53
2022-10-09T14:30:54.207Z,1.40
2022-10-09T14:33:36.461Z,1.00
2022-10-09T14:36:14.808Z,1.43
2022-10-09T14:38:46.082Z,1.00
2022-10-09T14:41:18.958Z,1.27
2022-10-09T14:43:55.208Z,1.70
2022-10-09T14:46:25.518Z,1.40
2022-10-09T14:48:55.410Z,1.33
2022-10-09T14:51:24.592Z,1.20
2022-10-09T14:53:52.952Z,1.13
2022-10-09T14:56:22.155Z,1.57
2022-10-09T14:58:50.523Z,1.40
2022-10-09T15:01:19.655Z,1.63
2022-10-09T15:03:49.290Z,1.60
2022-10-09T15:06:20.068Z,1.50
2022-10-09T15:08:48.327Z,1.60
2022-10-09T15:11:16.532Z,1.87
2022-10-09T15:13:44.861Z,1.90
2022-10-09T15:16:14.231Z,1.57
2022-10-09T15:18:42.639Z,1.47
2022-10-09T15:21:14.852Z,1.40
2022-10-09T15:23:43.343Z,1.53
2022-10-09T15:26:12.135Z,1.47
2022-10-09T15:28:41.156Z,1.60
2022-10-09T15:31:16.779Z,1.70
2022-10-09T15:33:45.176Z,1.45
2022-10-09T15:36:14.817Z,1.77
2022-10-09T15:38:43.230Z,1.90
2022-10-09T15:41:20.824Z,1.83
2022-10-09T15:43:49.185Z,1.70
2022-10-09T15:46:17.730Z,1.77
2022-10-09T15:48:48.251Z,2.27
2022-10-09T15:51:18.028Z,2.40
2022-10-09T15:53:48.681Z,1.70
2022-10-09T15:56:18.678Z,2.10
2022-10-09T15:58:47.100Z,2.10
2022-10-09T16:01:16.148Z,2.20
2022-10-09T16:03:46.785Z,1.43
2022-10-09T16:06:18.281Z,2.17
2022-10-09T16:08:48.251Z,1.90
2022-10-09T16:11:21.897Z,2.00
2022-10-09T16:13:53.539Z,1.97
2022-10-09T16:16:25.471Z,2.10
2022-10-09T16:18:53.968Z,1.60
2022-10-09T16:21:23.611Z,2.63
2022-10-09T16:23:58.114Z,2.80
2022-10-09T16:26:30.449Z,2.40
2022-10-09T16:28:58.893Z,3.80
2022-10-09T16:31:31.230Z,2.63
2022-10-09T16:33:59.971Z,3.07
2022-10-09T16:36:28.710Z,2.70
2022-10-09T16:38:58.953Z,2.57
2022-10-09T16:41:27.367Z,2.60
2022-10-09T16:43:56.230Z,3.10
2022-10-09T16:46:28.181Z,3.40
2022-10-09T16:48:57.873Z,3.20
2022-10-09T16:51:27.079Z,3.20
2022-10-09T16:53:56.644Z,3.10
2022-10-09T16:56:29.639Z,2.50
2022-10-09T16:58:59.332Z,2.63
2022-10-09T17:01:28.176Z,2.60
2022-10-09T17:03:56.463Z,2.83
2022-10-09T17:06:27.479Z,3.00
2022-10-09T17:08:57.477Z,2.80
2022-10-09T17:11:28.136Z,6.00
2022-10-09T17:13:57.096Z,7.63
2022-10-09T17:16:26.444Z,8.30
2022-10-09T17:18:54.995Z,6.90
2022-10-09T17:21:23.413Z,5.13
2022-10-09T17:23:54.920Z,4.27
2022-10-09T17:26:23.779Z,3.67
2022-10-09T17:28:53.811Z,4.70
2022-10-09T17:31:23.541Z,5.60
2022-10-09T17:33:55.332Z,5.50
2022-10-09T17:36:25.103Z,5.40
2022-10-09T17:38:53.846Z,6.27
2022-10-09T17:41:23.549Z,6.90
2022-10-09T17:43:53.796Z,7.60
2022-10-09T17:46:22.275Z,6.57
2022-10-09T17:48:53.290Z,6.33
2022-10-09T17:51:23.998Z,5.10
2022-10-09T17:53:52.401Z,5.47
2022-10-09T17:56:23.189Z,3.53
2022-10-09T17:58:52.955Z,3.30
2022-10-09T18:01:21.340Z,3.03
2022-10-09T18:03:49.823Z,2.97
2022-10-09T18:06:19.716Z,4.10
2022-10-09T18:08:48.324Z,3.30
2022-10-09T18:11:18.007Z,3.50
2022-10-09T18:13:46.899Z,3.80
2022-10-09T18:16:17.442Z,4.43
2022-10-09T18:18:46.243Z,4.20
2022-10-09T18:21:16.863Z,5.00
2022-10-09T18:23:45.523Z,6.13
2022-10-09T18:26:15.146Z,5.33
2022-10-09T18:28:47.443Z,5.13
2022-10-09T18:31:19.376Z,4.90
2022-10-09T18:33:47.729Z,3.30
2022-10-09T18:36:20.132Z,3.63
2022-10-09T18:38:48.808Z,3.53
2022-10-09T18:41:17.598Z,3.60
2022-10-09T18:43:45.976Z,3.87
2022-10-09T18:46:14.571Z,3.13
2022-10-09T18:48:44.700Z,2.90
2022-10-09T18:51:14.821Z,3.93
2022-10-09T18:53:43.990Z,3.53
2022-10-09T18:56:13.095Z,4.63
2022-10-09T18:58:42.267Z,4.40
2022-10-09T19:01:10.680Z,4.53
2022-10-09T19:03:39.050Z,4.40
2022-10-09T19:06:09.251Z,6.67
2022-10-09T19:08:37.916Z,5.03
2022-10-09T19:11:07.250Z,4.83
2022-10-09T19:13:35.683Z,4.33
2022-10-09T19:16:05.548Z,3.93
2022-10-09T19:18:34.659Z,3.30
2022-10-09T19:21:03.423Z,3.40
2022-10-09T19:23:33.171Z,2.90
2022-10-09T19:26:01.550Z,3.50
2022-10-09T19:28:32.878Z,4.33
2022-10-09T19:31:02.648Z,4.20
2022-10-09T19:33:31.157Z,4.43
2022-10-09T19:35:59.491Z,3.57
2022-10-09T19:38:28.825Z,3.20
2022-10-09T19:41:04.091Z,3.77
2022-10-09T19:43:32.874Z,2.90
2022-10-09T19:46:05.439Z,3.37
2022-10-09T19:48:34.581Z,3.40
2022-10-09T19:51:06.404Z,3.87
2022-10-09T19:53:34.746Z,3.03
2022-10-09T19:56:04.559Z,3.70
2022-10-09T19:58:32.796Z,3.00
2022-10-09T20:01:01.073Z,3.53
2022-10-09T20:03:29.857Z,4.00
2022-10-09T20:05:58.058Z,3.53
2022-10-09T20:08:26.310Z,5.97
2022-10-09T20:10:54.534Z,4.03
2022-10-09T20:13:24.100Z,4.73
2022-10-09T20:15:52.327Z,5.40
2022-10-09T20:18:20.658Z,4.80
2022-10-09T20:20:49.817Z,4.60
2022-10-09T20:23:18.144Z,5.23
2022-10-09T20:25:47.448Z,5.50
2022-10-09T20:28:15.854Z,5.10
2022-10-09T20:30:45.608Z,5.17
2022-10-09T20:33:13.917Z,4.27
2022-10-09T20:35:47.188Z,4.40
2022-10-09T20:38:15.949Z,4.47
2022-10-09T20:40:44.390Z,4.47
2022-10-09T20:43:13.422Z,4.97
2022-10-09T20:45:41.781Z,4.40
2022-10-09T20:48:11.521Z,5.83
2022-10-09T20:50:40.316Z,4.77
2022-10-09T20:53:09.966Z,6.10
2022-10-09T20:55:38.340Z,5.67
2022-10-09T20:58:06.719Z,4.33
2022-10-09T21:00:35.064Z,4.70
2022-10-09T21:03:03.427Z,4.03
2022-10-09T21:05:33.271Z,3.67
2022-10-09T21:08:01.694Z,3.90
2022-10-09T21:10:29.981Z,4.47
2022-10-09T21:12:58.354Z,4.53
2022-10-09T21:15:27.608Z,3.60
2022-10-09T21:17:55.913Z,3.77
2022-10-09T21:20:24.312Z,3.33
2022-10-09T21:22:54.037Z,3.27
2022-10-09T21:25:22.437Z,3.40
2022-10-09T21:27:50.822Z,4.43
2022-10-09T21:30:19.279Z,4.10
2022-10-09T21:32:50.242Z,3.57
2022-10-09T21:35:18.914Z,3.97
2022-10-09T21:37:47.343Z,3.87
2022-10-09T21:40:17.925Z,3.90
2022-10-09T21:42:46.251Z,4.00
2022-10-09T21:45:14.600Z,3.40
2022-10-09T21:47:42.987Z,4.00
2022-10-09T21:50:12.053Z,3.30
2022-10-09T21:52:40.432Z,3.87
2022-10-09T21:55:08.999Z,2.60
2022-10-09T21:57:38.844Z,2.93
2022-10-09T22:00:07.863Z,3.90
2022-10-09T22:02:36.218Z,5.87
2022-10-09T22:05:04.571Z,3.93
2022-10-09T22:07:35.874Z,3.33
2022-10-09T22:10:04.327Z,3.77
2022-10-09T22:12:32.643Z,3.07
2022-10-09T22:15:02.429Z,3.20
2022-10-09T22:17:30.780Z,3.77
2022-10-09T22:19:59.157Z,3.37
2022-10-09T22:22:27.545Z,3.83
2022-10-09T22:24:59.605Z,4.23
2022-10-09T22:27:28.007Z,3.60
2022-10-09T22:29:56.459Z,4.00
2022-10-09T22:32:26.167Z,3.80
2022-10-09T22:34:54.394Z,3.07
2022-10-09T22:37:22.661Z,1.90
2022-10-09T22:39:51.010Z,3.13
2022-10-09T22:42:21.554Z,2.20
2022-10-09T22:44:49.769Z,2.77
2022-10-09T22:47:20.398Z,2.90
2022-10-09T22:49:51.117Z,3.70
2022-10-09T22:52:19.325Z,2.87
2022-10-09T22:54:47.535Z,3.63
2022-10-09T22:57:15.763Z,3.10
2022-10-09T22:59:44.204Z,4.27
2022-10-09T23:02:12.388Z,2.60
2022-10-09T23:04:40.585Z,3.50
2022-10-09T23:07:10.118Z,2.17
2022-10-09T23:09:38.322Z,3.00
2022-10-09T23:12:06.576Z,2.80
2022-10-09T23:14:34.775Z,2.80
2022-10-09T23:17:02.990Z,3.13
2022-10-09T23:19:31.186Z,3.00
2022-10-09T23:21:59.395Z,3.43
2022-10-09T23:24:28.954Z,3.37
2022-10-09T23:26:57.174Z,3.43
2022-10-09T23:29:25.378Z,2.57
2022-10-09T23:31:54.091Z,3.53
2022-10-09T23:34:22.304Z,2.60
2022-10-09T23:36:50.522Z,3.50
2022-10-09T23:39:18.726Z,2.43
2022-10-09T23:41:48.296Z,3.50
2022-10-09T23:44:21.261Z,3.53
2022-10-09T23:46:50.294Z,3.40
2022-10-09T23:49:18.517Z,3.80
2022-10-09T23:51:47.746Z,3.50
2022-10-09T23:54:15.949Z,3.27
2022-10-09T23:56:44.164Z,3.57
2022-10-09T23:59:13.748Z,3.90
