createdAt,value
2022-09-22T00:01:46.919Z,3.30
2022-09-22T00:04:16.039Z,3.33
2022-09-22T00:06:47.692Z,3.67
2022-09-22T00:09:20.687Z,3.10
2022-09-22T00:11:51.968Z,3.72
2022-09-22T00:14:22.863Z,3.60
2022-09-22T00:16:54.485Z,3.60
2022-09-22T00:19:25.144Z,3.35
2022-09-22T00:21:54.315Z,3.95
2022-09-22T00:24:26.168Z,3.70
2022-09-22T00:26:57.537Z,3.50
2022-09-22T00:31:57.201Z,3.20
2022-09-22T00:34:28.643Z,3.17
2022-09-22T00:39:30.919Z,3.45
2022-09-22T00:42:00.123Z,3.92
2022-09-22T00:44:38.569Z,3.28
2022-09-22T00:47:16.512Z,3.67
2022-09-22T00:49:50.980Z,3.30
2022-09-22T00:52:23.999Z,3.20
2022-09-22T00:54:57.672Z,3.25
2022-09-22T00:57:29.676Z,2.63
2022-09-22T00:59:59.635Z,3.28
2022-09-22T01:02:28.747Z,3.15
2022-09-22T01:05:01.140Z,3.30
2022-09-22T01:07:32.096Z,3.22
2022-09-22T01:10:02.507Z,3.10
2022-09-22T01:12:32.957Z,3.42
2022-09-22T01:15:14.558Z,3.30
2022-09-22T01:17:55.503Z,3.30
2022-09-22T01:20:45.269Z,3.08
2022-09-22T01:23:42.669Z,3.33
2022-09-22T01:26:36.161Z,3.40
2022-09-22T01:29:37.499Z,2.75
2022-09-22T01:32:16.825Z,2.67
2022-09-22T01:34:53.011Z,2.72
2022-09-22T01:37:30.307Z,2.88
2022-09-22T01:40:05.322Z,2.22
2022-09-22T01:42:38.148Z,2.58
2022-09-22T01:45:11.191Z,2.47
2022-09-22T01:47:46.042Z,2.65
2022-09-22T01:50:20.879Z,2.65
2022-09-22T01:52:49.978Z,2.95
2022-09-22T01:55:25.157Z,2.38
2022-09-22T01:57:58.647Z,2.80
2022-09-22T02:00:29.256Z,2.53
2022-09-22T02:03:04.515Z,2.75
2022-09-22T02:05:38.006Z,2.67
2022-09-22T02:08:12.101Z,2.25
2022-09-22T02:10:45.488Z,2.35
2022-09-22T02:13:14.569Z,2.25
2022-09-22T02:16:03.071Z,2.45
2022-09-22T02:18:37.347Z,2.22
2022-09-22T02:21:06.615Z,1.80
2022-09-22T02:23:36.063Z,2.30
2022-09-22T02:26:07.075Z,1.95
2022-09-22T02:28:39.823Z,2.00
2022-09-22T02:31:20.093Z,2.00
2022-09-22T02:33:52.447Z,2.00
2022-09-22T02:36:42.199Z,1.83
2022-09-22T02:39:14.282Z,2.13
2022-09-22T02:41:57.987Z,1.95
2022-09-22T02:44:33.010Z,1.70
2022-09-22T02:47:06.419Z,1.65
2022-09-22T02:49:37.648Z,1.60
2022-09-22T02:52:11.896Z,1.40
2022-09-22T02:54:40.979Z,1.40
2022-09-22T02:57:11.262Z,1.50
2022-09-22T02:59:40.221Z,1.23
2022-09-22T03:02:09.187Z,1.20
2022-09-22T03:04:39.588Z,1.15
2022-09-22T03:07:08.769Z,1.30
2022-09-22T03:09:37.830Z,1.00
2022-09-22T03:12:07.208Z,1.17
2022-09-22T03:14:36.201Z,1.02
2022-09-22T03:17:05.395Z,1.00
2022-09-22T03:19:34.380Z,1.10
2022-09-22T03:22:04.833Z,0.88
2022-09-22T03:24:33.856Z,0.80
2022-09-22T03:27:02.888Z,0.93
2022-09-22T03:29:31.813Z,0.90
2022-09-22T03:32:00.755Z,0.82
2022-09-22T03:34:29.677Z,0.80
2022-09-22T03:36:58.704Z,0.70
2022-09-22T03:39:29.053Z,0.90
2022-09-22T03:41:58.120Z,0.90
2022-09-22T03:44:27.186Z,0.70
2022-09-22T03:46:56.120Z,0.90
2022-09-22T03:49:25.323Z,0.70
2022-09-22T03:51:55.077Z,0.60
2022-09-22T03:54:24.070Z,0.60
2022-09-22T03:56:54.429Z,0.80
2022-09-22T03:59:23.383Z,0.80
2022-09-22T04:01:56.107Z,0.60
2022-09-22T04:04:27.160Z,0.80
2022-09-22T04:06:56.283Z,0.70
2022-09-22T04:09:25.327Z,0.60
2022-09-22T04:11:55.671Z,0.70
2022-09-22T04:14:24.623Z,0.50
2022-09-22T04:16:53.921Z,0.60
2022-09-22T04:19:23.091Z,0.60
2022-09-22T04:21:57.042Z,0.60
2022-09-22T04:24:26.468Z,0.80
2022-09-22T04:27:18.712Z,0.52
2022-09-22T04:29:45.835Z,0.60
2022-09-22T04:32:15.290Z,0.55
2022-09-22T04:34:44.348Z,0.60
2022-09-22T04:37:13.872Z,0.40
2022-09-22T04:39:43.101Z,0.43
2022-09-22T04:42:13.412Z,0.60
2022-09-22T04:44:42.618Z,0.50
2022-09-22T04:47:11.570Z,0.70
2022-09-22T04:49:40.836Z,0.55
2022-09-22T04:52:09.925Z,0.50
2022-09-22T04:54:38.928Z,0.80
2022-09-22T04:57:07.875Z,0.80
2022-09-22T04:59:38.340Z,0.57
2022-09-22T05:02:07.378Z,0.52
2022-09-22T05:04:36.536Z,0.68
2022-09-22T05:07:05.733Z,0.63
2022-09-22T05:09:34.668Z,0.50
2022-09-22T05:12:04.076Z,0.80
2022-09-22T05:14:34.676Z,0.80
2022-09-22T05:17:05.013Z,0.70
2022-09-22T05:19:33.961Z,0.80
2022-09-22T05:22:02.929Z,0.90
2022-09-22T05:24:32.473Z,1.00
2022-09-22T05:27:01.485Z,1.20
2022-09-22T05:29:30.438Z,1.40
2022-09-22T05:31:59.658Z,1.50
2022-09-22T05:34:30.066Z,1.88
2022-09-22T05:36:59.278Z,1.60
2022-09-22T05:39:28.418Z,2.15
2022-09-22T05:41:57.376Z,2.40
2022-09-22T05:44:26.375Z,2.38
2022-09-22T05:46:55.340Z,2.20
2022-09-22T05:49:24.707Z,2.30
2022-09-22T05:51:57.409Z,2.50
2022-09-22T05:54:26.866Z,2.33
2022-09-22T05:56:57.208Z,2.40
2022-09-22T05:59:26.294Z,2.65
2022-09-22T06:01:59.457Z,2.80
2022-09-22T06:04:28.717Z,2.80
2022-09-22T06:07:00.612Z,2.50
2022-09-22T06:09:29.619Z,2.47
2022-09-22T06:11:58.936Z,2.60
2022-09-22T06:14:28.050Z,2.75
2022-09-22T06:16:59.139Z,2.05
2022-09-22T06:19:30.223Z,2.00
2022-09-22T06:22:02.837Z,2.08
2022-09-22T06:24:32.130Z,2.20
2022-09-22T06:27:01.071Z,2.20
2022-09-22T06:29:30.066Z,2.30
2022-09-22T06:31:59.306Z,2.10
2022-09-22T06:34:28.512Z,2.17
2022-09-22T06:36:57.550Z,2.00
2022-09-22T06:39:27.864Z,1.95
2022-09-22T06:41:57.479Z,1.90
2022-09-22T06:44:26.402Z,1.70
2022-09-22T06:46:55.375Z,1.58
2022-09-22T06:49:24.371Z,1.80
2022-09-22T06:51:53.302Z,2.20
2022-09-22T06:54:24.591Z,1.90
2022-09-22T06:56:55.809Z,1.90
2022-09-22T06:59:24.796Z,2.08
2022-09-22T07:01:53.956Z,1.73
2022-09-22T07:04:23.298Z,1.90
2022-09-22T07:06:52.233Z,1.75
2022-09-22T07:09:21.253Z,1.40
2022-09-22T07:11:50.293Z,1.52
2022-09-22T07:14:22.451Z,1.60
2022-09-22T07:16:52.607Z,1.60
2022-09-22T07:19:21.565Z,1.10
2022-09-22T07:21:50.528Z,1.25
2022-09-22T07:24:19.536Z,1.20
2022-09-22T07:26:48.507Z,1.17
2022-09-22T07:29:17.834Z,1.65
2022-09-22T07:31:48.221Z,1.33
2022-09-22T07:34:18.754Z,1.47
2022-09-22T07:36:49.397Z,1.60
2022-09-22T07:39:18.422Z,1.63
2022-09-22T07:41:48.137Z,1.30
2022-09-22T07:44:35.120Z,1.50
2022-09-22T07:47:05.986Z,2.13
2022-09-22T07:49:35.070Z,1.50
2022-09-22T07:52:04.430Z,1.55
2022-09-22T07:54:34.799Z,1.75
2022-09-22T07:57:05.402Z,2.33
2022-09-22T07:59:36.205Z,2.30
2022-09-22T08:02:06.602Z,2.30
2022-09-22T08:04:35.625Z,1.53
2022-09-22T08:07:04.724Z,2.10
2022-09-22T08:09:34.038Z,1.90
2022-09-22T08:12:03.333Z,2.13
2022-09-22T08:14:32.322Z,1.30
2022-09-22T08:17:01.268Z,1.00
2022-09-22T08:19:33.933Z,1.23
2022-09-22T08:22:02.915Z,0.93
2022-09-22T08:24:31.872Z,0.90
2022-09-22T08:27:00.884Z,0.82
2022-09-22T08:29:31.507Z,1.05
2022-09-22T08:32:00.439Z,1.13
2022-09-22T08:34:29.385Z,1.10
2022-09-22T08:36:59.936Z,0.75
2022-09-22T08:39:28.903Z,0.50
2022-09-22T08:42:08.555Z,0.60
2022-09-22T08:44:42.182Z,0.70
2022-09-22T08:47:17.532Z,0.70
2022-09-22T08:50:08.342Z,0.85
2022-09-22T08:52:41.460Z,0.70
2022-09-22T08:55:16.066Z,0.80
2022-09-22T08:58:00.075Z,1.33
2022-09-22T09:00:38.045Z,1.10
2022-09-22T09:03:27.887Z,0.95
2022-09-22T09:06:04.835Z,1.23
2022-09-22T09:09:05.279Z,1.20
2022-09-22T09:11:59.096Z,0.90
2022-09-22T09:14:47.922Z,1.00
2022-09-22T09:17:21.088Z,1.00
2022-09-22T09:19:55.179Z,1.20
2022-09-22T09:22:28.805Z,0.90
2022-09-22T09:27:59.171Z,1.30
2022-09-22T09:30:33.795Z,1.10
2022-09-22T09:33:04.808Z,1.20
2022-09-22T09:35:43.157Z,1.25
2022-09-22T09:38:15.399Z,1.30
2022-09-22T09:40:49.613Z,1.45
2022-09-22T09:43:20.891Z,1.42
2022-09-22T09:46:01.155Z,1.45
2022-09-22T09:48:38.910Z,1.40
2022-09-22T09:51:11.735Z,1.50
2022-09-22T09:53:44.680Z,1.50
2022-09-22T09:56:24.337Z,1.60
2022-09-22T09:59:14.843Z,1.60
2022-09-22T10:01:47.093Z,1.77
2022-09-22T10:04:20.699Z,1.40
2022-09-22T10:06:50.231Z,1.58
2022-09-22T10:09:30.554Z,1.80
2022-09-22T10:12:02.566Z,1.50
2022-09-22T10:14:33.497Z,1.48
2022-09-22T10:17:04.003Z,1.50
2022-09-22T10:19:34.667Z,2.00
2022-09-22T10:22:28.313Z,1.70
2022-09-22T10:25:00.314Z,2.25
2022-09-22T10:27:32.823Z,2.22
2022-09-22T10:30:22.489Z,2.10
2022-09-22T10:33:13.719Z,1.80
2022-09-22T10:35:44.873Z,2.00
2022-09-22T10:38:18.885Z,2.03
2022-09-22T10:40:51.943Z,2.17
2022-09-22T10:43:42.595Z,2.88
2022-09-22T10:46:34.758Z,3.00
2022-09-22T10:49:11.016Z,3.40
2022-09-22T10:51:58.576Z,2.90
2022-09-22T10:54:49.180Z,2.90
2022-09-22T10:57:29.407Z,2.58
2022-09-22T11:00:15.037Z,2.30
2022-09-22T11:03:08.535Z,1.80
2022-09-22T11:06:07.528Z,2.33
2022-09-22T11:09:06.130Z,2.45
2022-09-22T11:12:01.491Z,1.90
2022-09-22T11:14:42.520Z,2.08
2022-09-22T11:17:22.799Z,1.58
2022-09-22T11:20:24.184Z,1.38
2022-09-22T11:23:09.271Z,1.02
2022-09-22T11:25:50.967Z,1.00
2022-09-22T11:28:34.897Z,1.02
2022-09-22T11:31:04.043Z,0.75
2022-09-22T11:33:55.494Z,1.10
2022-09-22T11:36:35.573Z,0.90
2022-09-22T11:39:14.928Z,1.00
2022-09-22T11:41:47.537Z,0.85
2022-09-22T11:44:37.183Z,1.00
2022-09-22T11:47:33.412Z,0.90
2022-09-22T11:50:32.833Z,0.95
2022-09-22T11:53:43.413Z,1.65
2022-09-22T11:56:38.548Z,1.10
2022-09-22T11:59:17.572Z,1.40
2022-09-22T12:01:49.790Z,1.73
2022-09-22T12:04:26.465Z,1.27
2022-09-22T12:06:58.800Z,1.00
2022-09-22T12:09:36.835Z,1.30
2022-09-22T12:12:07.641Z,1.23
2022-09-22T12:14:38.416Z,1.40
2022-09-22T12:17:16.092Z,1.20
2022-09-22T12:19:57.998Z,1.20
2022-09-22T12:22:33.708Z,1.23
2022-09-22T12:25:02.777Z,1.10
2022-09-22T12:27:33.097Z,1.08
2022-09-22T12:30:04.573Z,1.45
2022-09-22T12:32:37.393Z,1.35
2022-09-22T12:35:07.834Z,1.60
2022-09-22T12:37:40.075Z,1.20
2022-09-22T12:40:35.697Z,1.33
2022-09-22T12:43:05.494Z,1.42
2022-09-22T12:45:36.702Z,1.30
2022-09-22T12:48:12.095Z,1.35
2022-09-22T12:50:43.293Z,1.30
2022-09-22T12:53:26.421Z,1.02
2022-09-22T12:55:56.103Z,1.48
2022-09-22T12:58:41.796Z,0.93
2022-09-22T13:01:33.447Z,0.95
2022-09-22T13:04:18.295Z,1.30
2022-09-22T13:06:58.680Z,1.83
2022-09-22T13:09:32.402Z,1.38
2022-09-22T13:12:27.118Z,1.20
2022-09-22T13:15:00.659Z,1.35
2022-09-22T13:17:42.309Z,1.50
2022-09-22T13:20:32.604Z,2.08
2022-09-22T13:23:12.155Z,1.50
2022-09-22T13:25:43.450Z,2.08
2022-09-22T13:28:16.126Z,1.80
2022-09-22T13:30:46.982Z,1.40
2022-09-22T13:33:24.638Z,1.40
2022-09-22T13:36:01.679Z,1.30
2022-09-22T13:38:32.169Z,1.40
2022-09-22T13:41:03.743Z,1.00
2022-09-22T13:43:37.713Z,1.20
2022-09-22T13:46:08.723Z,1.10
2022-09-22T13:48:39.662Z,1.05
2022-09-22T13:51:10.423Z,1.17
2022-09-22T13:53:40.012Z,1.10
2022-09-22T13:56:21.371Z,0.90
2022-09-22T13:58:54.490Z,1.20
2022-09-22T14:01:25.527Z,1.02
2022-09-22T14:03:55.647Z,1.20
2022-09-22T14:06:27.985Z,1.02
2022-09-22T14:08:57.628Z,0.88
2022-09-22T14:11:33.198Z,1.27
2022-09-22T14:14:03.574Z,1.25
2022-09-22T14:16:36.339Z,1.00
2022-09-22T14:19:08.790Z,1.30
2022-09-22T14:21:46.092Z,2.33
2022-09-22T14:24:15.928Z,1.35
2022-09-22T14:26:50.049Z,1.00
2022-09-22T14:29:25.068Z,0.85
2022-09-22T14:32:00.440Z,1.00
2022-09-22T14:34:32.411Z,1.15
2022-09-22T14:37:03.819Z,1.10
2022-09-22T14:42:18.850Z,1.70
2022-09-22T14:44:49.666Z,2.00
2022-09-22T14:47:28.023Z,1.95
2022-09-22T14:50:21.299Z,1.80
2022-09-22T14:52:58.545Z,2.15
2022-09-22T14:55:34.325Z,1.98
2022-09-22T14:58:08.987Z,2.13
2022-09-22T15:00:55.701Z,2.15
2022-09-22T15:03:29.257Z,2.30
2022-09-22T15:06:08.559Z,2.28
2022-09-22T15:08:37.890Z,2.28
2022-09-22T15:11:07.162Z,2.92
2022-09-22T15:13:42.265Z,2.08
2022-09-22T15:16:39.851Z,1.75
2022-09-22T15:19:13.326Z,1.67
2022-09-22T15:21:46.258Z,1.67
2022-09-22T15:24:21.220Z,1.60
2022-09-22T15:26:50.582Z,1.63
2022-09-22T15:29:21.486Z,1.77
2022-09-22T15:31:50.477Z,1.80
2022-09-22T15:34:19.448Z,2.45
2022-09-22T15:36:50.087Z,1.95
2022-09-22T15:39:22.641Z,1.88
2022-09-22T15:41:52.878Z,2.25
2022-09-22T15:44:23.342Z,1.80
2022-09-22T15:46:54.955Z,1.80
2022-09-22T15:49:26.619Z,1.98
2022-09-22T15:51:56.041Z,1.73
2022-09-22T15:54:26.268Z,1.98
2022-09-22T15:56:57.604Z,2.13
2022-09-22T15:59:32.436Z,2.20
2022-09-22T16:02:01.819Z,2.42
2022-09-22T16:04:31.574Z,2.03
2022-09-22T16:07:03.972Z,2.00
2022-09-22T16:09:33.157Z,1.65
2022-09-22T16:12:03.317Z,2.00
2022-09-22T16:14:34.368Z,1.92
2022-09-22T16:17:03.391Z,2.47
2022-09-22T16:19:32.408Z,2.00
2022-09-22T16:22:01.371Z,1.80
2022-09-22T16:24:30.316Z,1.70
2022-09-22T16:26:59.750Z,1.92
2022-09-22T16:29:28.727Z,2.08
2022-09-22T16:31:59.076Z,2.00
2022-09-22T16:34:29.285Z,2.17
2022-09-22T16:36:58.352Z,2.72
2022-09-22T16:39:27.305Z,2.42
2022-09-22T16:41:56.325Z,2.30
2022-09-22T16:44:25.255Z,2.45
2022-09-22T16:46:54.251Z,2.60
2022-09-22T16:49:25.102Z,2.40
2022-09-22T16:51:54.327Z,2.72
2022-09-22T16:54:24.787Z,2.40
2022-09-22T16:56:54.833Z,2.33
2022-09-22T16:59:24.438Z,1.95
2022-09-22T17:01:53.671Z,2.20
2022-09-22T17:04:24.059Z,2.33
2022-09-22T17:06:54.126Z,2.40
2022-09-22T17:09:23.160Z,4.93
2022-09-22T17:11:53.665Z,5.10
2022-09-22T17:14:23.118Z,3.33
2022-09-22T17:16:55.414Z,3.45
2022-09-22T17:19:27.681Z,5.05
2022-09-22T17:21:57.388Z,5.05
2022-09-22T17:24:29.038Z,4.97
2022-09-22T17:26:59.946Z,4.55
2022-09-22T17:29:32.592Z,5.53
2022-09-22T17:32:04.300Z,4.80
2022-09-22T17:34:35.600Z,4.97
2022-09-22T17:37:05.571Z,4.65
2022-09-22T17:39:34.554Z,4.88
2022-09-22T17:42:03.472Z,4.80
2022-09-22T17:44:33.679Z,4.10
2022-09-22T17:47:19.889Z,4.00
2022-09-22T17:50:07.664Z,4.03
2022-09-22T17:52:53.907Z,3.83
2022-09-22T17:55:25.475Z,4.00
2022-09-22T17:57:56.394Z,3.72
2022-09-22T18:00:26.335Z,5.50
2022-09-22T18:02:55.610Z,6.45
2022-09-22T18:05:27.371Z,8.40
2022-09-22T18:07:57.951Z,8.70
2022-09-22T18:10:34.152Z,8.35
2022-09-22T18:13:04.433Z,8.63
2022-09-22T18:15:33.411Z,8.30
2022-09-22T18:18:03.065Z,8.45
2022-09-22T18:20:34.516Z,8.65
2022-09-22T18:25:34.074Z,10.43
2022-09-22T18:28:04.025Z,10.70
2022-09-22T18:30:33.313Z,10.75
2022-09-22T18:33:02.274Z,10.30
2022-09-22T18:35:31.869Z,11.10
2022-09-22T18:38:02.405Z,9.48
2022-09-22T18:40:32.496Z,10.50
2022-09-22T18:43:01.545Z,9.77
2022-09-22T18:45:30.609Z,9.75
2022-09-22T18:48:02.952Z,9.68
2022-09-22T18:50:34.636Z,8.50
2022-09-22T18:53:05.854Z,10.75
2022-09-22T18:55:34.910Z,12.15
2022-09-22T18:58:04.080Z,12.70
2022-09-22T19:00:33.010Z,13.70
2022-09-22T19:03:02.050Z,12.32
2022-09-22T19:05:33.933Z,12.15
2022-09-22T19:08:05.206Z,10.63
2022-09-22T19:10:34.209Z,10.00
2022-09-22T19:13:03.270Z,10.13
2022-09-22T19:15:32.305Z,9.43
2022-09-22T19:18:01.464Z,9.45
2022-09-22T19:20:31.266Z,8.85
2022-09-22T19:23:00.261Z,7.82
2022-09-22T19:25:30.819Z,7.68
2022-09-22T19:28:00.144Z,7.90
2022-09-22T19:30:31.497Z,7.85
2022-09-22T19:33:01.124Z,7.65
2022-09-22T19:35:30.553Z,7.10
2022-09-22T19:37:59.943Z,7.50
2022-09-22T19:40:31.241Z,6.70
2022-09-22T19:43:01.916Z,6.80
2022-09-22T19:45:31.239Z,7.30
2022-09-22T19:48:00.501Z,8.73
2022-09-22T19:50:29.589Z,8.38
2022-09-22T19:52:59.175Z,8.63
2022-09-22T19:55:28.210Z,7.97
2022-09-22T19:57:58.685Z,8.75
2022-09-22T20:00:27.839Z,7.00
2022-09-22T20:02:59.327Z,6.38
2022-09-22T20:05:30.359Z,6.85
2022-09-22T20:07:59.949Z,6.75
2022-09-22T20:10:29.211Z,7.07
2022-09-22T20:13:00.085Z,7.45
2022-09-22T20:15:29.226Z,7.40
2022-09-22T20:17:58.289Z,7.38
2022-09-22T20:20:28.915Z,9.10
2022-09-22T20:23:00.533Z,10.25
2022-09-22T20:25:32.401Z,9.25
2022-09-22T20:28:03.269Z,8.70
2022-09-22T20:30:32.406Z,8.75
2022-09-22T20:33:01.617Z,8.10
2022-09-22T20:35:30.621Z,7.05
2022-09-22T20:38:00.711Z,7.05
2022-09-22T20:40:29.779Z,6.53
2022-09-22T20:42:58.794Z,6.75
2022-09-22T20:45:29.332Z,8.95
2022-09-22T20:47:58.334Z,7.97
2022-09-22T20:50:27.481Z,6.72
2022-09-22T20:52:56.587Z,5.75
2022-09-22T20:55:25.699Z,5.75
2022-09-22T20:57:54.702Z,5.65
2022-09-22T21:00:23.690Z,5.80
2022-09-22T21:02:54.695Z,6.10
2022-09-22T21:05:23.667Z,4.93
2022-09-22T21:08:12.684Z,3.70
2022-09-22T21:10:40.795Z,3.38
2022-09-22T21:13:09.934Z,3.58
2022-09-22T21:15:39.506Z,3.20
2022-09-22T21:18:10.262Z,4.07
2022-09-22T21:20:41.649Z,3.20
2022-09-22T21:25:39.418Z,11.15
2022-09-22T21:28:08.472Z,10.68
2022-09-22T21:30:37.466Z,4.55
2022-09-22T21:33:11.868Z,2.95
2022-09-22T21:35:43.089Z,3.10
2022-09-22T21:38:12.081Z,3.27
2022-09-22T21:40:41.302Z,3.13
2022-09-22T21:43:10.298Z,3.05
2022-09-22T21:45:39.244Z,2.38
2022-09-22T21:48:08.182Z,2.80
2022-09-22T21:50:37.199Z,2.85
2022-09-22T21:53:08.365Z,2.63
2022-09-22T21:55:38.009Z,2.83
2022-09-22T21:58:07.099Z,4.40
2022-09-22T22:00:51.299Z,5.10
2022-09-22T22:03:33.577Z,6.72
2022-09-22T22:06:06.003Z,6.50
2022-09-22T22:08:40.785Z,5.22
2022-09-22T22:11:11.716Z,4.10
2022-09-22T22:13:42.421Z,3.17
2022-09-22T22:16:13.665Z,2.70
2022-09-22T22:18:42.854Z,2.53
2022-09-22T22:21:13.976Z,3.05
2022-09-22T22:23:46.145Z,2.33
2022-09-22T22:26:20.024Z,2.40
2022-09-22T22:28:50.111Z,2.90
2022-09-22T22:31:22.627Z,2.70
2022-09-22T22:33:51.704Z,2.60
2022-09-22T22:36:20.775Z,2.53
2022-09-22T22:38:54.147Z,2.47
2022-09-22T22:41:23.092Z,3.15
2022-09-22T22:43:52.188Z,3.05
2022-09-22T22:46:21.482Z,2.67
2022-09-22T22:48:50.770Z,2.50
2022-09-22T22:51:21.817Z,2.35
2022-09-22T22:53:53.055Z,2.22
2022-09-22T22:56:23.433Z,2.80
2022-09-22T22:58:53.285Z,2.00
2022-09-22T23:01:24.270Z,2.35
2022-09-22T23:03:54.981Z,2.00
2022-09-22T23:06:26.334Z,2.08
2022-09-22T23:11:27.998Z,1.98
2022-09-22T23:16:29.358Z,2.00
2022-09-22T23:19:01.474Z,2.00
2022-09-22T23:21:31.376Z,2.40
2022-09-22T23:24:02.863Z,2.47
2022-09-22T23:26:32.160Z,2.03
2022-09-22T23:29:01.549Z,2.28
2022-09-22T23:31:31.658Z,2.60
2022-09-22T23:34:01.255Z,2.40
2022-09-22T23:36:31.256Z,2.00
2022-09-22T23:39:03.980Z,2.10
2022-09-22T23:41:35.429Z,1.98
2022-09-22T23:44:06.826Z,2.03
2022-09-22T23:46:37.559Z,1.80
2022-09-22T23:49:07.205Z,2.30
2022-09-22T23:51:36.777Z,1.88
2022-09-22T23:54:08.826Z,1.80
2022-09-22T23:56:37.875Z,1.95
2022-09-22T23:59:07.214Z,1.88
