createdAt,value
2022-10-20T21:47:11.100Z,70.10
2022-10-20T21:49:39.207Z,70.90
2022-10-20T21:52:07.530Z,70.60
2022-10-20T21:54:35.868Z,70.30
2022-10-20T21:57:04.946Z,69.80
2022-10-20T21:59:33.222Z,69.60
2022-10-20T22:02:02.418Z,69.30
2022-10-20T22:04:33.353Z,68.80
2022-10-20T22:07:01.443Z,68.80
2022-10-20T22:09:54.841Z,68.50
2022-10-20T22:12:26.029Z,68.40
2022-10-20T22:14:57.315Z,68.50
2022-10-20T22:17:25.491Z,68.20
2022-10-20T22:19:55.012Z,68.20
2022-10-20T22:22:26.154Z,68.30
2022-10-20T22:27:53.211Z,68.20
2022-10-20T22:30:23.927Z,67.90
2022-10-20T22:32:52.146Z,67.80
2022-10-20T22:35:21.587Z,67.80
2022-10-20T22:37:49.680Z,67.80
2022-10-20T22:40:18.105Z,67.90
2022-10-20T22:42:46.246Z,67.60
2022-10-20T22:45:14.313Z,67.60
2022-10-20T22:47:47.515Z,67.40
2022-10-20T22:50:15.539Z,67.30
2022-10-20T22:52:45.105Z,67.20
2022-10-20T22:55:18.496Z,67.10
2022-10-20T22:57:48.592Z,66.90
2022-10-20T23:00:18.079Z,66.90
2022-10-20T23:02:46.541Z,66.90
2022-10-20T23:05:14.990Z,66.80
2022-10-20T23:07:44.935Z,66.80
2022-10-20T23:10:13.271Z,66.90
2022-10-20T23:12:41.532Z,66.70
2022-10-20T23:15:10.474Z,67.00
2022-10-20T23:17:39.146Z,66.70
2022-10-20T23:20:08.200Z,66.60
2022-10-20T23:22:36.346Z,66.60
2022-10-20T23:25:06.488Z,66.60
2022-10-20T23:27:35.681Z,66.40
2022-10-20T23:30:04.047Z,66.30
2022-10-20T23:32:32.214Z,66.30
2022-10-20T23:35:01.198Z,66.30
2022-10-20T23:37:53.936Z,66.60
2022-10-20T23:40:23.588Z,66.10
2022-10-20T23:42:51.948Z,66.30
2022-10-20T23:45:20.172Z,66.10
2022-10-20T23:47:48.605Z,66.00
2022-10-20T23:50:17.300Z,66.20
2022-10-20T23:52:47.628Z,65.90
2022-10-20T23:55:15.936Z,65.90
2022-10-20T23:57:45.531Z,65.80
