createdAt,value
2022-12-28T00:01:24.024Z,1.23
2022-12-28T00:03:52.648Z,0.77
2022-12-28T00:06:21.829Z,1.10
2022-12-28T00:08:53.623Z,1.33
2022-12-28T00:11:27.995Z,1.43
2022-12-28T00:13:58.961Z,1.10
2022-12-28T00:16:29.098Z,1.35
2022-12-28T00:18:57.118Z,1.40
2022-12-28T00:21:24.838Z,1.60
2022-12-28T00:23:57.428Z,1.10
2022-12-28T00:26:26.970Z,1.17
2022-12-28T00:28:59.928Z,1.42
2022-12-28T00:31:32.195Z,1.92
2022-12-28T00:34:00.897Z,1.07
2022-12-28T00:37:10.691Z,1.67
2022-12-28T00:39:17.502Z,1.57
2022-12-28T00:41:45.100Z,1.63
2022-12-28T00:44:13.090Z,1.33
2022-12-28T00:46:40.875Z,2.27
2022-12-28T00:49:08.453Z,1.07
2022-12-28T00:51:36.226Z,1.23
2022-12-28T00:54:03.991Z,1.20
2022-12-28T00:56:32.949Z,1.20
2022-12-28T00:59:01.419Z,1.63
2022-12-28T01:01:30.455Z,0.87
2022-12-28T01:03:59.481Z,1.47
2022-12-28T01:06:28.135Z,1.30
2022-12-28T01:08:56.075Z,1.52
2022-12-28T01:11:25.913Z,1.45
2022-12-28T01:13:55.885Z,1.43
2022-12-28T01:16:25.964Z,0.70
2022-12-28T01:18:55.153Z,1.17
2022-12-28T01:21:24.883Z,1.37
2022-12-28T01:23:55.092Z,1.57
2022-12-28T01:26:23.126Z,0.90
2022-12-28T01:28:50.985Z,1.40
2022-12-28T01:31:21.208Z,0.90
2022-12-28T01:33:49.531Z,1.77
2022-12-28T01:36:20.474Z,1.70
2022-12-28T01:38:49.091Z,2.03
2022-12-28T01:41:18.720Z,1.23
2022-12-28T01:43:49.159Z,1.40
2022-12-28T01:46:19.951Z,0.93
2022-12-28T01:48:54.222Z,0.97
2022-12-28T01:51:22.750Z,1.00
2022-12-28T01:53:52.089Z,1.63
2022-12-28T01:56:20.051Z,1.27
2022-12-28T01:58:48.319Z,1.07
2022-12-28T02:01:18.132Z,0.97
2022-12-28T02:03:46.029Z,0.90
2022-12-28T02:06:14.925Z,1.07
2022-12-28T02:08:49.083Z,0.97
2022-12-28T02:11:19.291Z,0.63
2022-12-28T02:13:48.773Z,1.37
2022-12-28T02:16:16.645Z,1.23
2022-12-28T02:18:46.399Z,0.80
2022-12-28T02:21:24.912Z,1.00
2022-12-28T02:24:12.364Z,1.10
2022-12-28T02:26:52.432Z,0.97
2022-12-28T02:30:02.619Z,1.07
2022-12-28T02:32:47.408Z,1.03
2022-12-28T02:35:22.225Z,0.70
2022-12-28T02:37:54.854Z,0.90
2022-12-28T02:40:27.247Z,1.33
2022-12-28T02:42:55.881Z,1.10
2022-12-28T02:45:57.283Z,1.03
2022-12-28T02:48:42.874Z,1.07
2022-12-28T02:51:25.914Z,1.23
2022-12-28T02:54:34.871Z,1.17
2022-12-28T02:57:12.741Z,0.60
2022-12-28T02:59:55.878Z,1.47
2022-12-28T03:02:44.086Z,0.83
2022-12-28T03:05:42.637Z,1.13
2022-12-28T03:08:19.966Z,1.13
2022-12-28T03:10:53.761Z,1.30
2022-12-28T03:13:44.405Z,1.90
2022-12-28T03:16:17.712Z,0.50
2022-12-28T03:19:07.431Z,1.03
2022-12-28T03:21:55.317Z,1.40
2022-12-28T03:24:41.871Z,1.40
2022-12-28T03:27:30.122Z,1.57
2022-12-28T03:30:20.891Z,1.13
2022-12-28T03:32:49.966Z,1.50
2022-12-28T03:35:21.089Z,0.80
2022-12-28T03:37:56.805Z,1.03
2022-12-28T03:40:32.257Z,1.93
2022-12-28T03:43:23.006Z,1.77
2022-12-28T03:45:57.689Z,1.40
2022-12-28T03:48:25.890Z,1.30
2022-12-28T03:50:56.095Z,1.57
2022-12-28T03:53:29.834Z,1.30
2022-12-28T03:56:07.332Z,1.40
2022-12-28T03:58:35.021Z,1.63
2022-12-28T04:01:28.355Z,1.33
2022-12-28T04:05:14.119Z,1.60
2022-12-28T04:07:51.157Z,0.90
2022-12-28T04:10:18.769Z,2.50
2022-12-28T04:12:46.414Z,1.73
2022-12-28T04:15:13.979Z,2.13
2022-12-28T04:17:41.567Z,1.70
2022-12-28T04:20:10.439Z,2.03
2022-12-28T04:22:38.552Z,2.50
2022-12-28T04:25:08.286Z,1.50
2022-12-28T04:27:35.880Z,2.30
2022-12-28T04:30:03.439Z,1.80
2022-12-28T04:32:31.085Z,1.75
2022-12-28T04:34:58.643Z,1.47
2022-12-28T04:37:26.244Z,1.47
2022-12-28T04:39:55.560Z,1.90
2022-12-28T04:42:26.477Z,1.40
2022-12-28T04:44:54.390Z,1.80
2022-12-28T04:47:23.425Z,1.73
2022-12-28T04:49:51.303Z,1.63
2022-12-28T04:52:19.060Z,1.90
2022-12-28T04:54:46.606Z,2.40
2022-12-28T04:57:14.430Z,1.97
2022-12-28T04:59:43.272Z,1.70
2022-12-28T05:02:11.091Z,1.70
2022-12-28T05:04:38.732Z,1.60
2022-12-28T05:07:06.457Z,1.10
2022-12-28T05:09:33.996Z,1.43
2022-12-28T05:12:01.537Z,1.70
2022-12-28T05:14:35.071Z,1.52
2022-12-28T05:17:06.118Z,1.00
2022-12-28T05:19:34.145Z,1.90
2022-12-28T05:22:01.956Z,1.97
2022-12-28T05:24:29.779Z,2.20
2022-12-28T05:26:57.531Z,1.70
2022-12-28T05:29:25.179Z,1.37
2022-12-28T05:31:52.784Z,1.47
2022-12-28T05:34:21.774Z,1.53
2022-12-28T05:36:49.285Z,1.50
2022-12-28T05:39:16.908Z,0.87
2022-12-28T05:41:44.533Z,0.90
2022-12-28T05:44:12.092Z,1.37
2022-12-28T05:46:39.716Z,1.50
2022-12-28T05:49:09.188Z,1.33
2022-12-28T05:51:40.062Z,1.17
2022-12-28T05:54:07.942Z,1.20
2022-12-28T05:56:35.858Z,1.33
2022-12-28T05:59:05.552Z,1.77
2022-12-28T06:01:35.286Z,1.80
2022-12-28T06:04:04.832Z,2.20
2022-12-28T06:06:33.789Z,1.30
2022-12-28T06:09:02.724Z,1.47
2022-12-28T06:11:31.060Z,0.80
2022-12-28T06:13:59.485Z,1.67
2022-12-28T06:16:28.940Z,1.50
2022-12-28T06:18:57.292Z,1.77
2022-12-28T06:21:26.469Z,1.23
2022-12-28T06:23:57.516Z,2.30
2022-12-28T06:26:27.810Z,1.47
2022-12-28T06:28:55.835Z,1.70
2022-12-28T06:31:25.229Z,1.33
2022-12-28T06:33:56.202Z,1.50
2022-12-28T06:36:25.679Z,1.60
2022-12-28T06:38:55.768Z,1.23
2022-12-28T06:41:24.187Z,1.97
2022-12-28T06:43:54.039Z,1.27
2022-12-28T06:46:23.721Z,0.80
2022-12-28T06:48:51.412Z,1.30
2022-12-28T06:51:20.936Z,2.00
2022-12-28T06:53:50.195Z,0.67
2022-12-28T06:56:19.860Z,1.50
2022-12-28T06:58:48.507Z,1.73
2022-12-28T07:01:20.429Z,1.30
2022-12-28T07:03:50.191Z,2.00
2022-12-28T07:06:19.785Z,2.27
2022-12-28T07:08:49.457Z,1.00
2022-12-28T07:11:19.289Z,1.73
2022-12-28T07:13:47.508Z,1.70
2022-12-28T07:16:18.104Z,1.43
2022-12-28T07:18:46.261Z,2.13
2022-12-28T07:21:16.286Z,2.40
2022-12-28T07:23:44.177Z,1.60
2022-12-28T07:26:14.414Z,1.50
2022-12-28T07:28:44.612Z,1.30
2022-12-28T07:31:14.297Z,1.20
2022-12-28T07:33:44.411Z,1.33
2022-12-28T07:36:13.982Z,0.80
2022-12-28T07:38:42.623Z,1.27
2022-12-28T07:41:12.254Z,0.63
2022-12-28T07:43:40.148Z,1.00
2022-12-28T07:46:10.807Z,1.57
2022-12-28T07:48:39.187Z,1.20
2022-12-28T07:51:16.066Z,2.10
2022-12-28T07:53:45.430Z,1.10
2022-12-28T07:56:13.756Z,0.90
2022-12-28T08:01:10.493Z,1.23
2022-12-28T08:03:39.119Z,0.60
2022-12-28T08:06:10.326Z,1.03
2022-12-28T08:08:39.213Z,0.70
2022-12-28T08:11:09.058Z,1.53
2022-12-28T08:13:38.643Z,0.97
2022-12-28T08:16:06.931Z,1.00
2022-12-28T08:18:34.841Z,1.63
2022-12-28T08:21:03.784Z,1.37
2022-12-28T08:23:33.120Z,0.77
2022-12-28T08:26:06.598Z,1.03
2022-12-28T08:28:34.338Z,1.47
2022-12-28T08:31:07.560Z,1.17
2022-12-28T08:33:35.231Z,1.07
2022-12-28T08:36:03.079Z,1.40
2022-12-28T08:38:30.809Z,1.07
2022-12-28T08:41:02.080Z,0.97
2022-12-28T08:43:30.315Z,1.10
2022-12-28T08:45:59.679Z,1.10
2022-12-28T08:48:27.587Z,1.87
2022-12-28T08:50:56.353Z,1.25
2022-12-28T08:53:25.165Z,1.13
2022-12-28T08:55:52.743Z,1.00
2022-12-28T08:58:21.686Z,1.38
2022-12-28T09:00:49.413Z,1.67
2022-12-28T09:03:17.323Z,0.82
2022-12-28T09:05:45.603Z,0.97
2022-12-28T09:08:13.955Z,1.90
2022-12-28T09:10:41.507Z,1.57
2022-12-28T09:13:09.083Z,1.33
2022-12-28T09:15:38.035Z,1.35
2022-12-28T09:18:08.487Z,1.27
2022-12-28T09:20:36.268Z,1.63
2022-12-28T09:23:03.893Z,0.67
2022-12-28T09:25:31.482Z,1.87
2022-12-28T09:27:59.617Z,1.20
2022-12-28T09:30:27.325Z,1.52
2022-12-28T09:33:17.772Z,1.20
2022-12-28T09:35:45.331Z,1.13
2022-12-28T09:38:12.907Z,1.83
2022-12-28T09:40:40.655Z,1.73
2022-12-28T09:43:12.223Z,2.30
2022-12-28T09:45:42.411Z,1.27
2022-12-28T09:48:17.687Z,1.37
2022-12-28T09:50:45.283Z,1.73
2022-12-28T09:53:23.836Z,1.40
2022-12-28T09:55:58.179Z,4.63
2022-12-28T09:58:25.818Z,3.90
2022-12-28T10:00:56.684Z,5.15
2022-12-28T10:03:28.258Z,6.53
2022-12-28T10:05:57.472Z,6.82
2022-12-28T10:08:26.972Z,5.60
2022-12-28T10:10:59.345Z,2.72
2022-12-28T10:13:54.043Z,1.77
2022-12-28T10:16:23.567Z,0.80
2022-12-28T10:18:52.801Z,1.75
2022-12-28T10:21:31.990Z,0.80
2022-12-28T10:26:50.046Z,1.13
2022-12-28T10:29:20.810Z,1.38
2022-12-28T10:31:59.438Z,1.52
2022-12-28T10:34:33.538Z,1.52
2022-12-28T10:37:06.836Z,1.67
2022-12-28T10:39:50.411Z,1.00
2022-12-28T10:42:24.805Z,1.80
2022-12-28T10:44:52.525Z,1.10
2022-12-28T10:47:30.417Z,0.93
2022-12-28T10:52:57.705Z,0.95
2022-12-28T10:55:30.515Z,1.10
2022-12-28T10:58:29.599Z,1.00
2022-12-28T11:01:01.767Z,1.08
2022-12-28T11:03:32.078Z,0.70
2022-12-28T11:06:19.870Z,1.73
2022-12-28T11:09:03.615Z,1.60
2022-12-28T11:11:32.257Z,1.15
2022-12-28T11:14:05.546Z,3.95
2022-12-28T11:16:37.548Z,7.15
2022-12-28T11:19:05.922Z,8.70
2022-12-28T11:21:38.250Z,5.43
2022-12-28T11:24:06.733Z,2.03
2022-12-28T11:26:34.929Z,1.58
2022-12-28T11:29:03.029Z,1.10
2022-12-28T11:31:34.765Z,1.33
2022-12-28T11:34:07.534Z,1.13
2022-12-28T11:36:40.730Z,1.48
2022-12-28T11:39:33.529Z,0.90
2022-12-28T11:42:37.089Z,1.05
2022-12-28T11:44:53.203Z,1.63
2022-12-28T11:47:28.758Z,0.93
2022-12-28T11:49:56.594Z,1.55
2022-12-28T11:52:51.015Z,0.73
2022-12-28T11:55:45.764Z,1.10
2022-12-28T11:58:48.334Z,1.30
2022-12-28T12:01:53.203Z,1.35
2022-12-28T12:04:40.194Z,0.98
2022-12-28T12:07:31.568Z,1.13
2022-12-28T12:10:28.568Z,0.85
2022-12-28T12:12:57.187Z,0.90
2022-12-28T12:15:33.548Z,0.95
2022-12-28T12:18:04.552Z,0.98
2022-12-28T12:20:53.247Z,1.08
2022-12-28T12:23:41.477Z,1.67
2022-12-28T12:26:28.090Z,1.08
2022-12-28T12:29:01.669Z,0.70
2022-12-28T12:31:31.853Z,0.70
2022-12-28T12:34:08.342Z,1.08
2022-12-28T12:36:55.389Z,1.98
2022-12-28T12:39:36.682Z,0.90
2022-12-28T12:42:16.156Z,1.00
2022-12-28T12:44:54.653Z,0.88
2022-12-28T12:47:46.083Z,1.00
2022-12-28T12:50:29.736Z,1.23
2022-12-28T12:53:08.751Z,0.47
2022-12-28T12:55:56.864Z,2.30
2022-12-28T12:58:31.584Z,1.88
2022-12-28T13:01:19.401Z,3.03
2022-12-28T13:03:49.603Z,2.00
2022-12-28T13:06:21.071Z,2.97
2022-12-28T13:08:51.898Z,2.35
2022-12-28T13:11:21.037Z,1.83
2022-12-28T13:13:51.936Z,1.33
2022-12-28T13:16:21.821Z,1.58
2022-12-28T13:18:57.647Z,1.40
2022-12-28T13:21:26.629Z,1.13
2022-12-28T13:23:55.386Z,0.57
2022-12-28T13:26:28.043Z,0.95
2022-12-28T13:29:00.666Z,1.42
2022-12-28T13:31:36.475Z,1.00
2022-12-28T13:34:06.790Z,1.30
2022-12-28T13:36:34.491Z,1.13
2022-12-28T13:39:11.490Z,1.10
2022-12-28T13:41:49.307Z,1.05
2022-12-28T13:44:42.853Z,1.20
2022-12-28T13:47:18.546Z,1.08
2022-12-28T13:49:55.160Z,1.00
2022-12-28T13:52:28.250Z,0.88
2022-12-28T13:55:00.534Z,1.92
2022-12-28T13:57:49.336Z,1.17
2022-12-28T14:00:21.386Z,2.08
2022-12-28T14:02:51.627Z,1.80
2022-12-28T14:05:22.607Z,2.15
2022-12-28T14:07:52.242Z,2.28
2022-12-28T14:10:21.357Z,2.92
2022-12-28T14:12:50.294Z,1.77
2022-12-28T14:15:20.115Z,1.80
2022-12-28T14:17:50.031Z,1.02
2022-12-28T14:20:17.968Z,1.58
2022-12-28T14:22:46.009Z,0.63
2022-12-28T14:25:15.887Z,1.45
2022-12-28T14:27:47.114Z,0.90
2022-12-28T14:30:26.140Z,1.58
2022-12-28T14:32:55.794Z,1.40
2022-12-28T14:35:27.111Z,1.08
2022-12-28T14:37:56.953Z,4.95
2022-12-28T14:40:30.466Z,10.38
2022-12-28T14:42:58.965Z,5.55
2022-12-28T14:48:36.147Z,7.10
2022-12-28T14:51:23.940Z,3.25
2022-12-28T14:54:16.577Z,1.58
2022-12-28T14:56:45.700Z,1.05
2022-12-28T14:59:22.107Z,2.15
2022-12-28T15:01:51.664Z,1.27
2022-12-28T15:04:27.923Z,1.63
2022-12-28T15:06:55.749Z,1.00
2022-12-28T15:09:23.332Z,1.83
2022-12-28T15:11:50.931Z,1.13
2022-12-28T15:14:18.557Z,1.20
2022-12-28T15:16:46.312Z,0.93
2022-12-28T15:19:15.659Z,1.38
2022-12-28T15:21:44.309Z,1.52
2022-12-28T15:24:11.999Z,3.65
2022-12-28T15:26:39.572Z,2.53
2022-12-28T15:29:07.175Z,1.58
2022-12-28T15:31:34.767Z,1.65
2022-12-28T15:34:02.357Z,0.95
2022-12-28T15:36:31.472Z,1.20
2022-12-28T15:39:00.131Z,1.08
2022-12-28T15:41:45.112Z,0.57
2022-12-28T15:44:13.568Z,0.88
2022-12-28T15:46:41.264Z,0.93
2022-12-28T15:49:11.380Z,1.23
2022-12-28T15:51:40.480Z,1.33
2022-12-28T15:54:08.831Z,1.10
2022-12-28T15:56:39.978Z,1.27
2022-12-28T15:59:12.705Z,1.75
2022-12-28T16:01:43.515Z,2.38
2022-12-28T16:04:12.168Z,1.85
2022-12-28T16:06:44.591Z,2.78
2022-12-28T16:09:13.991Z,1.77
2022-12-28T16:11:42.882Z,3.25
2022-12-28T16:14:15.189Z,2.22
2022-12-28T16:16:44.643Z,1.40
2022-12-28T16:19:14.381Z,1.98
2022-12-28T16:21:44.280Z,2.45
2022-12-28T16:24:12.442Z,1.73
2022-12-28T16:26:40.376Z,2.22
2022-12-28T16:29:08.058Z,1.60
2022-12-28T16:31:38.110Z,1.40
2022-12-28T16:34:07.530Z,1.90
2022-12-28T16:36:35.721Z,1.77
2022-12-28T16:39:06.770Z,2.10
2022-12-28T16:41:37.418Z,1.67
2022-12-28T16:44:07.421Z,1.60
2022-12-28T16:46:35.028Z,1.98
2022-12-28T16:49:03.303Z,2.38
2022-12-28T16:51:31.239Z,2.15
2022-12-28T16:53:58.982Z,2.90
2022-12-28T16:56:28.002Z,2.40
2022-12-28T16:58:59.468Z,1.60
2022-12-28T17:01:27.841Z,1.60
2022-12-28T17:04:01.777Z,2.10
2022-12-28T17:06:31.294Z,1.90
2022-12-28T17:09:01.739Z,2.15
2022-12-28T17:11:30.787Z,1.92
2022-12-28T17:14:01.468Z,1.70
2022-12-28T17:16:30.058Z,1.63
2022-12-28T17:18:57.905Z,1.83
2022-12-28T17:21:25.789Z,1.90
2022-12-28T17:23:53.870Z,1.35
2022-12-28T17:26:21.948Z,1.05
2022-12-28T17:28:54.370Z,1.25
2022-12-28T17:31:24.355Z,1.05
2022-12-28T17:33:54.688Z,1.40
2022-12-28T17:36:22.984Z,1.60
2022-12-28T17:38:51.133Z,1.50
2022-12-28T17:41:21.451Z,1.70
2022-12-28T17:43:54.351Z,1.88
2022-12-28T17:46:32.731Z,1.70
2022-12-28T17:49:08.356Z,1.23
2022-12-28T17:51:46.235Z,1.70
2022-12-28T17:54:19.165Z,1.50
2022-12-28T17:56:56.475Z,1.83
2022-12-28T17:59:31.202Z,1.38
2022-12-28T18:02:10.125Z,1.50
2022-12-28T18:04:43.063Z,1.38
2022-12-28T18:07:17.795Z,1.30
2022-12-28T18:09:47.746Z,2.30
2022-12-28T18:12:18.366Z,2.22
2022-12-28T18:14:47.292Z,1.25
2022-12-28T18:17:24.444Z,1.75
2022-12-28T18:19:56.029Z,1.50
2022-12-28T18:22:25.268Z,1.38
2022-12-28T18:24:54.849Z,2.08
2022-12-28T18:27:24.031Z,1.90
2022-12-28T18:29:52.194Z,1.65
2022-12-28T18:32:22.032Z,1.40
2022-12-28T18:34:50.385Z,1.42
2022-12-28T18:37:18.580Z,2.38
2022-12-28T18:39:48.734Z,1.83
2022-12-28T18:42:19.840Z,1.95
2022-12-28T18:44:48.065Z,1.65
2022-12-28T18:47:19.287Z,1.50
2022-12-28T18:49:49.373Z,1.95
2022-12-28T18:52:22.001Z,1.95
2022-12-28T18:54:50.510Z,2.08
2022-12-28T18:57:19.808Z,2.15
2022-12-28T18:59:47.781Z,2.00
2022-12-28T19:02:19.740Z,1.33
2022-12-28T19:04:52.964Z,1.83
2022-12-28T19:07:22.020Z,1.83
2022-12-28T19:10:11.549Z,1.95
2022-12-28T19:12:42.463Z,1.52
2022-12-28T19:15:11.744Z,2.13
2022-12-28T19:17:41.182Z,1.80
2022-12-28T19:20:10.733Z,2.38
2022-12-28T19:22:38.861Z,2.03
2022-12-28T19:25:07.936Z,2.90
2022-12-28T19:27:35.982Z,2.30
2022-12-28T19:30:06.013Z,2.28
2022-12-28T19:32:33.754Z,1.92
2022-12-28T19:35:01.920Z,2.40
2022-12-28T19:37:31.400Z,2.13
2022-12-28T19:40:02.070Z,2.20
2022-12-28T19:42:30.221Z,2.05
2022-12-28T19:44:58.364Z,2.42
2022-12-28T19:47:26.295Z,2.15
2022-12-28T19:49:54.084Z,1.23
2022-12-28T19:52:21.894Z,1.70
2022-12-28T19:54:50.891Z,2.30
2022-12-28T19:57:18.776Z,1.75
2022-12-28T19:59:46.898Z,2.22
2022-12-28T20:02:17.989Z,1.83
2022-12-28T20:04:45.770Z,2.25
2022-12-28T20:07:15.881Z,2.38
2022-12-28T20:09:43.594Z,2.55
2022-12-28T20:12:12.835Z,1.73
2022-12-28T20:14:40.769Z,1.48
2022-12-28T20:17:09.021Z,1.60
2022-12-28T20:19:37.039Z,2.05
2022-12-28T20:22:05.472Z,2.22
2022-12-28T20:24:36.453Z,1.23
2022-12-28T20:27:06.545Z,2.28
2022-12-28T20:29:40.686Z,2.22
2022-12-28T20:32:09.055Z,2.13
2022-12-28T20:34:37.429Z,1.75
2022-12-28T20:37:06.136Z,1.65
2022-12-28T20:39:34.096Z,1.40
2022-12-28T20:42:19.686Z,1.73
2022-12-28T20:44:49.764Z,1.92
2022-12-28T20:47:19.725Z,1.88
2022-12-28T20:49:47.920Z,1.88
2022-12-28T20:52:15.795Z,1.65
2022-12-28T20:54:47.726Z,2.10
2022-12-28T20:57:17.000Z,1.08
2022-12-28T20:59:45.760Z,1.40
2022-12-28T21:02:15.673Z,2.22
2022-12-28T21:04:43.953Z,1.60
2022-12-28T21:07:13.181Z,1.85
2022-12-28T21:09:41.509Z,1.58
2022-12-28T21:12:10.253Z,2.05
2022-12-28T21:14:39.042Z,2.05
2022-12-28T21:17:07.499Z,1.70
2022-12-28T21:19:37.920Z,1.70
2022-12-28T21:22:06.489Z,1.92
2022-12-28T21:24:35.353Z,2.35
2022-12-28T21:27:04.413Z,1.85
2022-12-28T21:29:34.083Z,1.70
2022-12-28T21:32:01.917Z,1.20
2022-12-28T21:34:30.913Z,1.15
2022-12-28T21:37:20.889Z,1.35
2022-12-28T21:39:49.967Z,1.90
2022-12-28T21:42:18.833Z,1.70
2022-12-28T21:44:47.673Z,2.10
2022-12-28T21:47:15.549Z,3.20
2022-12-28T21:49:43.558Z,3.15
2022-12-28T21:52:12.657Z,5.05
2022-12-28T21:54:40.731Z,4.05
2022-12-28T21:57:11.253Z,5.30
2022-12-28T21:59:39.651Z,2.28
2022-12-28T22:02:32.427Z,2.92
2022-12-28T22:05:18.260Z,2.03
2022-12-28T22:07:47.643Z,2.15
2022-12-28T22:10:33.187Z,1.70
2022-12-28T22:13:00.836Z,1.00
2022-12-28T22:15:45.847Z,1.25
2022-12-28T22:18:44.510Z,1.40
2022-12-28T22:21:07.270Z,0.70
2022-12-28T22:23:36.218Z,1.40
2022-12-28T22:26:04.868Z,1.42
2022-12-28T22:28:32.744Z,1.45
2022-12-28T22:31:04.698Z,0.90
2022-12-28T22:33:32.338Z,1.30
2022-12-28T22:36:09.528Z,1.23
2022-12-28T22:38:38.552Z,1.45
2022-12-28T22:41:06.630Z,1.50
2022-12-28T22:43:34.843Z,1.13
2022-12-28T22:46:04.592Z,0.63
2022-12-28T22:48:32.691Z,1.02
2022-12-28T22:51:04.536Z,1.40
2022-12-28T22:53:32.897Z,1.50
2022-12-28T22:56:03.760Z,1.38
2022-12-28T22:58:31.699Z,1.27
2022-12-28T23:01:07.811Z,1.15
2022-12-28T23:03:37.584Z,1.52
2022-12-28T23:06:05.465Z,1.70
2022-12-28T23:08:33.286Z,1.70
2022-12-28T23:11:04.548Z,1.67
2022-12-28T23:13:33.979Z,1.80
2022-12-28T23:16:02.517Z,1.08
2022-12-28T23:18:47.743Z,1.55
2022-12-28T23:21:38.631Z,0.98
2022-12-28T23:24:28.542Z,1.25
2022-12-28T23:27:15.320Z,1.17
2022-12-28T23:29:43.249Z,1.23
2022-12-28T23:32:11.857Z,1.33
2022-12-28T23:34:39.426Z,1.50
2022-12-28T23:37:06.982Z,1.55
2022-12-28T23:39:34.566Z,1.80
2022-12-28T23:42:03.471Z,1.40
2022-12-28T23:44:31.190Z,1.48
2022-12-28T23:46:59.783Z,2.67
2022-12-28T23:49:27.762Z,3.35
2022-12-28T23:51:55.401Z,4.53
2022-12-28T23:54:23.092Z,3.80
2022-12-28T23:56:50.687Z,3.30
2022-12-28T23:59:19.724Z,1.60
