createdAt,value
2023-04-15T00:02:18.944Z,2.88
2023-04-15T00:04:46.973Z,2.90
2023-04-15T00:07:14.647Z,2.53
2023-04-15T00:09:42.500Z,2.83
2023-04-15T00:12:09.280Z,2.47
2023-04-15T00:14:36.960Z,2.63
2023-04-15T00:17:04.767Z,2.58
2023-04-15T00:19:32.451Z,2.58
2023-04-15T00:22:00.806Z,3.03
2023-04-15T00:24:27.978Z,2.20
2023-04-15T00:27:00.372Z,2.85
2023-04-15T00:29:27.041Z,2.70
2023-04-15T00:31:53.494Z,2.78
2023-04-15T00:34:20.380Z,2.63
2023-04-15T00:36:47.120Z,2.93
2023-04-15T00:39:13.595Z,2.40
2023-04-15T00:41:40.308Z,3.03
2023-04-15T00:44:07.473Z,2.72
2023-04-15T00:46:37.706Z,2.97
2023-04-15T00:49:05.691Z,2.37
2023-04-15T00:51:36.194Z,2.55
2023-04-15T00:54:04.423Z,2.60
2023-04-15T00:56:31.525Z,2.92
2023-04-15T00:58:59.248Z,2.70
2023-04-15T01:01:26.895Z,2.80
2023-04-15T01:03:53.995Z,2.35
2023-04-15T01:06:20.769Z,2.63
2023-04-15T01:08:47.267Z,2.53
2023-04-15T01:11:14.478Z,2.63
2023-04-15T01:13:41.699Z,2.20
2023-04-15T01:16:14.672Z,2.65
2023-04-15T01:18:41.560Z,2.40
2023-04-15T01:21:08.301Z,2.38
2023-04-15T01:23:38.700Z,2.65
2023-04-15T01:26:07.882Z,2.60
2023-04-15T01:28:34.510Z,2.40
2023-04-15T01:31:12.657Z,2.80
2023-04-15T01:33:40.137Z,2.60
2023-04-15T01:36:08.890Z,2.80
2023-04-15T01:38:38.560Z,2.17
2023-04-15T01:41:07.704Z,2.22
2023-04-15T01:43:43.371Z,2.75
2023-04-15T01:46:10.176Z,2.95
2023-04-15T01:48:36.649Z,2.35
2023-04-15T01:51:03.299Z,2.83
2023-04-15T01:53:30.059Z,2.75
2023-04-15T01:55:57.194Z,2.65
2023-04-15T01:58:23.650Z,2.85
2023-04-15T02:00:50.296Z,3.10
2023-04-15T02:03:17.126Z,2.70
2023-04-15T02:05:43.777Z,2.42
2023-04-15T02:08:10.212Z,2.60
2023-04-15T02:10:36.947Z,2.70
2023-04-15T02:13:03.456Z,2.70
2023-04-15T02:15:30.538Z,2.60
2023-04-15T02:17:57.261Z,2.75
2023-04-15T02:20:23.813Z,2.92
2023-04-15T02:22:50.263Z,2.35
2023-04-15T02:25:17.227Z,2.50
2023-04-15T02:27:46.774Z,2.67
2023-04-15T02:30:13.600Z,2.28
2023-04-15T02:32:40.846Z,2.80
2023-04-15T02:35:09.066Z,2.63
2023-04-15T02:37:43.621Z,2.83
2023-04-15T02:40:13.632Z,2.57
2023-04-15T02:42:41.295Z,2.40
2023-04-15T02:45:08.396Z,2.85
2023-04-15T02:47:36.241Z,2.30
2023-04-15T02:50:04.147Z,2.63
2023-04-15T02:52:31.265Z,2.77
2023-04-15T02:55:00.637Z,2.60
2023-04-15T02:57:29.349Z,2.70
2023-04-15T02:59:55.777Z,2.20
2023-04-15T03:02:22.479Z,2.50
2023-04-15T03:04:49.332Z,2.47
2023-04-15T03:07:15.828Z,2.30
2023-04-15T03:09:42.669Z,3.03
2023-04-15T03:12:09.069Z,2.72
2023-04-15T03:14:35.756Z,2.40
2023-04-15T03:17:02.108Z,2.10
2023-04-15T03:19:28.755Z,2.47
2023-04-15T03:22:05.720Z,2.00
2023-04-15T03:24:32.353Z,2.10
2023-04-15T03:27:08.202Z,2.13
2023-04-15T03:29:34.720Z,2.23
2023-04-15T03:32:01.277Z,2.15
2023-04-15T03:34:27.930Z,3.00
2023-04-15T03:36:54.510Z,2.25
2023-04-15T03:39:21.559Z,2.53
2023-04-15T03:41:48.251Z,2.63
2023-04-15T03:44:14.652Z,2.35
2023-04-15T03:46:41.450Z,2.67
2023-04-15T03:49:08.444Z,2.08
2023-04-15T03:51:35.308Z,2.13
2023-04-15T03:54:07.752Z,1.90
2023-04-15T03:56:37.633Z,2.58
2023-04-15T03:59:04.103Z,2.45
2023-04-15T04:01:30.678Z,2.20
2023-04-15T04:03:57.223Z,2.53
2023-04-15T04:06:23.912Z,2.80
2023-04-15T04:08:50.624Z,1.92
2023-04-15T04:11:17.173Z,2.53
2023-04-15T04:13:43.598Z,2.25
2023-04-15T04:16:10.521Z,2.22
2023-04-15T04:18:37.022Z,2.13
2023-04-15T04:21:03.637Z,2.10
2023-04-15T04:23:30.677Z,2.70
2023-04-15T04:25:57.094Z,2.30
2023-04-15T04:28:23.661Z,2.22
2023-04-15T04:30:50.225Z,1.90
2023-04-15T04:33:17.807Z,2.80
2023-04-15T04:35:44.271Z,2.60
2023-04-15T04:38:11.022Z,2.65
2023-04-15T04:40:40.582Z,2.28
2023-04-15T04:43:07.146Z,1.97
2023-04-15T04:45:33.675Z,1.88
2023-04-15T04:48:00.606Z,2.50
2023-04-15T04:50:32.577Z,2.30
2023-04-15T04:53:01.609Z,2.67
2023-04-15T04:55:29.028Z,2.27
2023-04-15T04:57:55.987Z,2.00
2023-04-15T05:00:22.910Z,2.25
2023-04-15T05:02:52.682Z,2.15
2023-04-15T05:05:25.116Z,2.92
2023-04-15T05:07:51.723Z,2.53
2023-04-15T05:10:18.385Z,2.38
2023-04-15T05:12:45.002Z,2.38
2023-04-15T05:15:11.779Z,2.58
2023-04-15T05:17:38.617Z,2.53
2023-04-15T05:20:05.664Z,2.53
2023-04-15T05:22:32.195Z,2.72
2023-04-15T05:24:58.773Z,3.03
2023-04-15T05:30:13.548Z,2.70
2023-04-15T05:32:43.210Z,2.67
2023-04-15T05:35:09.746Z,2.50
2023-04-15T05:37:36.285Z,2.88
2023-04-15T05:40:02.816Z,2.88
2023-04-15T05:42:29.265Z,3.03
2023-04-15T05:44:55.816Z,2.90
2023-04-15T05:47:22.279Z,3.72
2023-04-15T05:49:48.709Z,3.25
2023-04-15T05:52:19.361Z,3.05
2023-04-15T05:54:45.859Z,2.95
2023-04-15T05:57:12.273Z,3.20
2023-04-15T05:59:38.998Z,2.95
2023-04-15T06:02:06.559Z,3.05
2023-04-15T06:04:33.229Z,3.17
2023-04-15T06:06:59.876Z,3.15
2023-04-15T06:09:26.641Z,3.13
2023-04-15T06:11:53.419Z,3.53
2023-04-15T06:14:22.096Z,3.08
2023-04-15T06:16:48.671Z,2.78
2023-04-15T06:19:15.933Z,2.72
2023-04-15T06:21:42.471Z,3.23
2023-04-15T06:24:08.973Z,3.63
2023-04-15T06:26:35.661Z,3.78
2023-04-15T06:29:05.221Z,3.22
2023-04-15T06:31:31.966Z,4.10
2023-04-15T06:33:58.407Z,4.23
2023-04-15T06:36:24.980Z,4.78
2023-04-15T06:38:51.668Z,5.20
2023-04-15T06:41:18.341Z,5.55
2023-04-15T06:43:44.912Z,5.45
2023-04-15T06:46:11.880Z,4.63
2023-04-15T06:48:38.371Z,4.55
2023-04-15T06:51:04.927Z,4.00
2023-04-15T06:53:31.320Z,4.35
2023-04-15T06:58:40.545Z,4.23
2023-04-15T07:01:07.036Z,3.88
2023-04-15T07:03:33.642Z,3.72
2023-04-15T07:06:06.613Z,4.25
2023-04-15T07:08:33.962Z,4.38
2023-04-15T07:11:01.439Z,4.10
2023-04-15T07:13:30.948Z,3.97
2023-04-15T07:15:57.568Z,3.97
2023-04-15T07:18:31.751Z,4.38
2023-04-15T07:21:04.702Z,4.35
2023-04-15T07:23:31.523Z,4.70
2023-04-15T07:26:04.651Z,4.30
2023-04-15T07:28:31.742Z,4.35
2023-04-15T07:30:58.245Z,4.38
2023-04-15T07:33:24.760Z,4.32
2023-04-15T07:35:51.264Z,4.27
2023-04-15T07:38:17.963Z,4.88
2023-04-15T07:43:27.116Z,5.13
2023-04-15T07:45:53.630Z,5.88
2023-04-15T07:48:21.825Z,4.03
2023-04-15T07:50:48.539Z,3.83
2023-04-15T07:53:15.524Z,3.70
2023-04-15T07:55:42.076Z,4.30
2023-04-15T07:58:08.492Z,3.90
2023-04-15T08:00:35.152Z,3.55
2023-04-15T08:03:02.330Z,3.30
2023-04-15T08:05:34.796Z,2.92
2023-04-15T08:08:01.679Z,2.80
2023-04-15T08:10:29.966Z,2.90
2023-04-15T08:13:08.886Z,2.72
2023-04-15T08:15:35.870Z,2.70
2023-04-15T08:18:02.405Z,2.85
2023-04-15T08:20:28.932Z,2.65
2023-04-15T08:22:55.761Z,2.72
2023-04-15T08:25:28.837Z,2.35
2023-04-15T08:27:57.910Z,2.50
2023-04-15T08:30:24.694Z,2.30
2023-04-15T08:32:51.642Z,2.30
2023-04-15T08:35:18.550Z,2.45
2023-04-15T08:37:45.321Z,1.80
2023-04-15T08:40:12.673Z,2.27
2023-04-15T08:42:45.015Z,2.00
2023-04-15T08:45:14.845Z,2.25
2023-04-15T08:50:26.547Z,2.42
2023-04-15T08:52:56.105Z,2.10
2023-04-15T08:55:23.990Z,2.40
2023-04-15T08:57:54.658Z,2.20
2023-04-15T09:00:21.523Z,2.70
2023-04-15T09:02:48.195Z,2.63
2023-04-15T09:05:14.741Z,2.30
2023-04-15T09:07:41.408Z,2.60
2023-04-15T09:10:08.497Z,2.72
2023-04-15T09:12:37.029Z,2.38
2023-04-15T09:15:04.170Z,2.35
2023-04-15T09:17:33.432Z,1.73
2023-04-15T09:20:11.005Z,1.73
2023-04-15T09:22:38.063Z,2.25
2023-04-15T09:25:04.958Z,2.00
2023-04-15T09:27:48.512Z,1.50
2023-04-15T09:30:15.317Z,1.70
2023-04-15T09:32:54.957Z,1.60
2023-04-15T09:38:06.984Z,1.65
2023-04-15T09:40:53.205Z,1.50
2023-04-15T09:43:20.476Z,1.50
2023-04-15T09:45:52.014Z,1.70
2023-04-15T09:48:28.094Z,2.03
2023-04-15T09:50:58.478Z,1.92
2023-04-15T09:53:26.161Z,1.80
2023-04-15T09:55:55.199Z,1.90
2023-04-15T09:58:35.457Z,1.95
2023-04-15T10:01:05.108Z,1.27
2023-04-15T10:03:34.324Z,1.50
2023-04-15T10:06:02.083Z,1.70
2023-04-15T10:08:30.812Z,1.58
2023-04-15T10:11:04.530Z,2.47
2023-04-15T10:13:37.034Z,2.20
2023-04-15T10:16:14.936Z,1.77
2023-04-15T10:18:52.808Z,1.30
2023-04-15T10:21:19.761Z,1.58
2023-04-15T10:23:46.942Z,1.08
2023-04-15T10:26:14.937Z,1.25
2023-04-15T10:28:51.539Z,1.40
2023-04-15T10:31:18.648Z,1.27
2023-04-15T10:33:47.482Z,1.13
2023-04-15T10:36:15.500Z,1.40
2023-04-15T10:38:48.403Z,1.40
2023-04-15T10:41:23.744Z,1.52
2023-04-15T10:43:59.116Z,1.77
2023-04-15T10:46:58.425Z,1.20
2023-04-15T10:49:26.268Z,1.00
2023-04-15T10:51:57.204Z,1.38
2023-04-15T10:54:26.875Z,1.13
2023-04-15T10:57:06.117Z,1.30
2023-04-15T10:59:58.961Z,1.30
2023-04-15T11:02:56.522Z,1.10
2023-04-15T11:05:43.110Z,1.15
2023-04-15T11:08:10.783Z,1.17
2023-04-15T11:10:37.256Z,0.80
2023-04-15T11:13:10.985Z,0.70
2023-04-15T11:15:42.664Z,0.70
2023-04-15T11:18:12.326Z,0.90
2023-04-15T11:20:40.272Z,0.82
2023-04-15T11:23:15.038Z,0.60
2023-04-15T11:25:43.523Z,0.90
2023-04-15T11:28:11.417Z,0.68
2023-04-15T11:30:39.141Z,0.95
2023-04-15T11:33:18.104Z,1.00
2023-04-15T11:35:44.847Z,1.15
2023-04-15T11:38:15.770Z,1.47
2023-04-15T11:40:46.157Z,1.15
2023-04-15T11:43:16.633Z,0.90
2023-04-15T11:45:58.508Z,0.77
2023-04-15T11:48:27.506Z,1.15
2023-04-15T11:50:56.268Z,0.90
2023-04-15T11:53:24.145Z,1.27
2023-04-15T11:55:53.384Z,1.00
2023-04-15T11:58:22.461Z,0.82
2023-04-15T12:00:54.796Z,0.80
2023-04-15T12:03:35.841Z,0.77
2023-04-15T12:06:33.862Z,1.10
2023-04-15T12:09:06.408Z,1.10
2023-04-15T12:11:38.361Z,1.00
2023-04-15T12:14:10.865Z,0.77
2023-04-15T12:16:48.271Z,0.80
2023-04-15T12:19:26.004Z,0.85
2023-04-15T12:21:59.951Z,0.60
2023-04-15T12:24:29.410Z,0.60
2023-04-15T12:26:58.016Z,0.93
2023-04-15T12:29:31.241Z,0.63
2023-04-15T12:32:04.000Z,0.82
2023-04-15T12:34:36.071Z,0.80
2023-04-15T12:37:21.150Z,0.50
2023-04-15T12:39:54.600Z,0.70
2023-04-15T12:45:03.083Z,0.80
2023-04-15T12:47:29.704Z,0.80
2023-04-15T12:49:56.136Z,0.60
2023-04-15T12:52:23.080Z,0.82
2023-04-15T12:54:49.559Z,1.00
2023-04-15T12:57:16.266Z,0.90
2023-04-15T12:59:45.725Z,0.75
2023-04-15T13:02:12.315Z,0.40
2023-04-15T13:04:56.747Z,0.40
2023-04-15T13:07:23.381Z,0.57
2023-04-15T13:09:49.920Z,0.40
2023-04-15T13:12:16.706Z,0.50
2023-04-15T13:14:43.330Z,0.52
2023-04-15T13:17:11.614Z,0.40
2023-04-15T13:19:39.025Z,1.15
2023-04-15T13:22:05.882Z,0.50
2023-04-15T13:24:32.490Z,0.80
2023-04-15T13:26:59.523Z,0.70
2023-04-15T13:29:25.998Z,0.70
2023-04-15T13:31:52.564Z,0.47
2023-04-15T13:34:19.062Z,0.50
2023-04-15T13:36:46.086Z,0.47
2023-04-15T13:39:12.713Z,0.50
2023-04-15T13:41:40.385Z,0.50
2023-04-15T13:44:07.315Z,0.30
2023-04-15T13:46:34.013Z,0.50
2023-04-15T13:49:00.769Z,0.38
2023-04-15T13:51:38.612Z,0.50
2023-04-15T13:54:14.301Z,0.50
2023-04-15T13:56:50.731Z,0.38
2023-04-15T13:59:17.249Z,0.20
2023-04-15T14:01:46.817Z,0.32
2023-04-15T14:04:19.559Z,0.40
2023-04-15T14:06:46.334Z,0.30
2023-04-15T14:09:15.326Z,0.30
2023-04-15T14:11:42.362Z,0.50
2023-04-15T14:14:08.870Z,0.30
2023-04-15T14:16:36.267Z,0.30
2023-04-15T14:19:03.124Z,0.30
2023-04-15T14:21:32.116Z,0.55
2023-04-15T14:23:58.853Z,0.40
2023-04-15T14:26:25.475Z,0.50
2023-04-15T14:28:52.240Z,0.60
2023-04-15T14:31:20.222Z,0.53
2023-04-15T14:33:46.769Z,0.47
2023-04-15T14:36:13.349Z,0.50
2023-04-15T14:38:40.311Z,0.35
2023-04-15T14:41:08.263Z,0.30
2023-04-15T14:43:35.384Z,0.87
2023-04-15T14:46:05.181Z,0.30
2023-04-15T14:48:31.885Z,0.20
2023-04-15T14:50:59.423Z,0.43
2023-04-15T14:53:26.280Z,0.40
2023-04-15T14:55:52.787Z,0.43
2023-04-15T14:58:19.499Z,0.47
2023-04-15T15:00:48.585Z,0.20
2023-04-15T15:03:15.765Z,0.30
2023-04-15T15:05:58.010Z,0.32
2023-04-15T15:08:37.275Z,0.30
2023-04-15T15:11:03.682Z,0.30
2023-04-15T15:13:30.177Z,0.38
2023-04-15T15:15:57.359Z,0.20
2023-04-15T15:18:25.781Z,0.30
2023-04-15T15:20:52.201Z,0.30
2023-04-15T15:23:18.852Z,0.30
2023-04-15T15:25:46.339Z,0.60
2023-04-15T15:28:16.095Z,0.40
2023-04-15T15:30:48.715Z,0.93
2023-04-15T15:33:21.184Z,0.40
2023-04-15T15:35:47.715Z,0.40
2023-04-15T15:38:14.218Z,0.35
2023-04-15T15:40:40.836Z,0.30
2023-04-15T15:43:07.419Z,0.35
2023-04-15T15:45:34.863Z,0.20
2023-04-15T15:48:02.108Z,0.40
2023-04-15T15:50:29.090Z,0.55
2023-04-15T15:52:55.804Z,0.40
2023-04-15T15:55:23.449Z,0.30
2023-04-15T15:57:50.013Z,0.30
2023-04-15T16:00:16.615Z,0.22
2023-04-15T16:05:13.410Z,0.20
2023-04-15T16:07:39.867Z,0.40
2023-04-15T16:10:06.967Z,0.17
2023-04-15T16:12:35.004Z,0.30
2023-04-15T16:15:04.131Z,0.22
2023-04-15T16:17:31.137Z,0.40
2023-04-15T16:20:00.729Z,0.25
2023-04-15T16:22:27.725Z,0.30
2023-04-15T16:24:54.320Z,0.30
2023-04-15T16:27:21.122Z,1.38
2023-04-15T16:29:47.930Z,0.40
2023-04-15T16:32:14.588Z,0.40
2023-04-15T16:34:41.389Z,0.33
2023-04-15T16:37:08.480Z,0.70
2023-04-15T16:39:35.299Z,0.38
2023-04-15T16:42:03.299Z,0.20
2023-04-15T16:44:30.339Z,0.30
2023-04-15T16:46:57.017Z,0.13
2023-04-15T16:49:23.475Z,0.60
2023-04-15T16:51:56.405Z,0.20
2023-04-15T16:54:22.997Z,0.20
2023-04-15T16:56:49.476Z,0.43
2023-04-15T16:59:16.360Z,0.10
2023-04-15T17:01:43.058Z,0.17
2023-04-15T17:04:09.854Z,0.25
2023-04-15T17:06:36.418Z,0.30
2023-04-15T17:09:03.544Z,0.20
2023-04-15T17:11:31.238Z,0.40
2023-04-15T17:13:57.743Z,0.30
2023-04-15T17:16:25.329Z,0.30
2023-04-15T17:18:51.933Z,0.30
2023-04-15T17:21:18.479Z,0.30
2023-04-15T17:23:45.002Z,0.30
2023-04-15T17:26:11.608Z,0.30
2023-04-15T17:28:38.071Z,0.22
2023-04-15T17:31:05.307Z,0.20
2023-04-15T17:33:58.807Z,0.20
2023-04-15T17:36:18.632Z,0.23
2023-04-15T17:38:45.815Z,0.30
2023-04-15T17:41:12.675Z,0.40
2023-04-15T17:43:39.222Z,0.38
2023-04-15T17:46:07.272Z,0.20
2023-04-15T17:48:34.246Z,0.30
2023-04-15T17:51:13.328Z,0.30
2023-04-15T17:53:39.989Z,0.50
2023-04-15T17:56:06.661Z,0.25
2023-04-15T17:58:33.304Z,0.30
2023-04-15T18:01:00.052Z,0.33
2023-04-15T18:03:26.679Z,0.40
2023-04-15T18:05:53.333Z,0.38
2023-04-15T18:08:20.094Z,0.30
2023-04-15T18:10:46.519Z,0.30
2023-04-15T18:13:16.010Z,0.30
2023-04-15T18:15:42.683Z,0.35
2023-04-15T18:18:09.281Z,0.35
2023-04-15T18:20:44.979Z,0.28
2023-04-15T18:23:24.006Z,0.20
2023-04-15T18:25:50.413Z,0.30
2023-04-15T18:28:19.343Z,0.10
2023-04-15T18:30:57.947Z,0.20
2023-04-15T18:33:24.790Z,0.40
2023-04-15T18:35:51.285Z,0.22
2023-04-15T18:38:18.403Z,0.43
2023-04-15T18:40:44.852Z,0.20
2023-04-15T18:43:11.329Z,0.20
2023-04-15T18:45:40.682Z,0.20
2023-04-15T18:48:07.403Z,0.20
2023-04-15T18:50:34.033Z,0.27
2023-04-15T18:53:10.034Z,0.35
2023-04-15T18:55:36.639Z,0.17
2023-04-15T18:58:07.563Z,0.30
2023-04-15T19:00:39.059Z,0.20
2023-04-15T19:03:06.356Z,0.30
2023-04-15T19:05:33.333Z,0.30
2023-04-15T19:08:00.019Z,0.25
2023-04-15T19:10:28.124Z,0.10
2023-04-15T19:12:55.432Z,0.43
2023-04-15T19:15:22.098Z,0.20
2023-04-15T19:17:48.680Z,0.38
2023-04-15T19:20:15.465Z,0.50
2023-04-15T19:22:43.173Z,0.60
2023-04-15T19:25:18.624Z,0.43
2023-04-15T19:27:45.452Z,0.20
2023-04-15T19:30:12.196Z,0.30
2023-04-15T19:32:38.754Z,0.50
2023-04-15T19:35:06.603Z,0.20
2023-04-15T19:37:33.136Z,0.30
2023-04-15T19:39:59.610Z,0.30
2023-04-15T19:42:26.008Z,0.30
2023-04-15T19:44:52.393Z,0.30
2023-04-15T19:47:18.893Z,0.20
2023-04-15T19:49:45.496Z,0.30
2023-04-15T19:52:12.166Z,0.40
2023-04-15T19:54:38.745Z,0.30
2023-04-15T19:57:05.578Z,0.47
2023-04-15T19:59:32.308Z,0.30
2023-04-15T20:01:58.978Z,0.50
2023-04-15T20:04:25.969Z,0.40
2023-04-15T20:06:52.686Z,0.30
2023-04-15T20:09:19.233Z,0.30
2023-04-15T20:12:46.670Z,0.20
2023-04-15T20:14:32.404Z,0.50
2023-04-15T20:16:59.093Z,0.50
2023-04-15T20:19:25.898Z,0.57
2023-04-15T20:21:54.304Z,0.40
2023-04-15T20:24:21.570Z,0.80
2023-04-15T20:26:49.072Z,0.35
2023-04-15T20:29:15.992Z,0.30
2023-04-15T20:31:42.491Z,0.35
2023-04-15T20:34:11.787Z,0.38
2023-04-15T20:36:38.707Z,0.30
2023-04-15T20:39:05.673Z,0.28
2023-04-15T20:41:32.211Z,0.60
2023-04-15T20:43:58.936Z,0.30
2023-04-15T20:46:27.370Z,0.40
2023-04-15T20:48:54.296Z,0.45
2023-04-15T20:51:20.881Z,0.22
2023-04-15T20:53:49.797Z,0.30
2023-04-15T20:56:16.249Z,0.60
2023-04-15T20:58:42.746Z,0.77
2023-04-15T21:01:09.400Z,0.50
2023-04-15T21:03:36.019Z,0.60
2023-04-15T21:06:02.456Z,0.30
2023-04-15T21:08:31.930Z,0.70
2023-04-15T21:10:58.714Z,0.30
2023-04-15T21:13:25.333Z,0.68
2023-04-15T21:15:54.368Z,0.45
2023-04-15T21:18:22.273Z,0.53
2023-04-15T21:20:59.338Z,0.47
2023-04-15T21:23:26.788Z,0.63
2023-04-15T21:25:53.488Z,0.43
2023-04-15T21:28:20.110Z,0.32
2023-04-15T21:30:47.064Z,0.30
2023-04-15T21:33:13.592Z,0.40
2023-04-15T21:35:40.155Z,0.45
2023-04-15T21:38:06.757Z,0.40
2023-04-15T21:40:33.644Z,0.52
2023-04-15T21:43:00.239Z,0.30
2023-04-15T21:45:27.060Z,0.50
2023-04-15T21:47:57.150Z,0.30
2023-04-15T21:50:34.017Z,0.40
2023-04-15T21:53:00.575Z,0.60
2023-04-15T21:55:29.418Z,0.30
2023-04-15T21:57:56.191Z,0.38
2023-04-15T22:00:23.284Z,0.45
2023-04-15T22:02:50.378Z,0.50
2023-04-15T22:05:16.962Z,0.20
2023-04-15T22:07:47.014Z,0.53
2023-04-15T22:10:13.575Z,0.35
2023-04-15T22:12:41.893Z,0.68
2023-04-15T22:15:08.681Z,0.57
2023-04-15T22:17:35.101Z,0.30
2023-04-15T22:20:01.866Z,0.40
2023-04-15T22:22:43.310Z,0.35
2023-04-15T22:25:11.247Z,0.50
2023-04-15T22:27:37.882Z,0.50
2023-04-15T22:30:05.151Z,0.40
2023-04-15T22:32:31.682Z,0.50
2023-04-15T22:34:58.132Z,0.98
2023-04-15T22:37:24.643Z,0.52
2023-04-15T22:39:52.010Z,0.50
2023-04-15T22:42:18.514Z,0.60
2023-04-15T22:44:45.145Z,0.60
2023-04-15T22:47:11.516Z,0.40
2023-04-15T22:49:37.925Z,0.80
2023-04-15T22:52:04.530Z,0.85
2023-04-15T22:54:31.368Z,1.00
2023-04-15T22:56:58.125Z,0.83
2023-04-15T22:59:25.287Z,1.40
2023-04-15T23:01:51.840Z,0.90
2023-04-15T23:04:27.559Z,0.90
2023-04-15T23:06:54.932Z,0.77
2023-04-15T23:09:21.797Z,0.50
2023-04-15T23:11:48.246Z,0.57
2023-04-15T23:14:14.656Z,1.10
2023-04-15T23:16:41.400Z,0.60
2023-04-15T23:19:08.315Z,0.60
2023-04-15T23:21:35.113Z,0.80
2023-04-15T23:24:01.654Z,0.63
2023-04-15T23:26:37.164Z,0.80
2023-04-15T23:29:03.790Z,1.17
2023-04-15T23:31:30.441Z,0.80
2023-04-15T23:33:57.003Z,0.47
2023-04-15T23:36:23.486Z,0.70
2023-04-15T23:38:49.954Z,0.85
2023-04-15T23:41:16.478Z,0.80
2023-04-15T23:43:43.103Z,0.70
2023-04-15T23:46:09.567Z,0.60
2023-04-15T23:48:36.029Z,0.88
2023-04-15T23:51:09.997Z,0.70
2023-04-15T23:53:36.474Z,0.65
2023-04-15T23:56:02.874Z,0.77
2023-04-15T23:58:29.386Z,0.80
