createdAt,value
2022-12-19T00:04:00.738Z,25.23
2022-12-19T00:09:32.215Z,24.02
2022-12-19T00:15:06.358Z,25.10
2022-12-19T00:20:37.382Z,26.67
2022-12-19T00:26:14.491Z,22.58
2022-12-19T00:31:45.884Z,24.13
2022-12-19T00:37:18.886Z,25.57
2022-12-19T00:42:53.520Z,27.70
2022-12-19T00:48:25.124Z,27.40
2022-12-19T00:53:57.893Z,26.95
2022-12-19T00:59:29.643Z,24.23
2022-12-19T01:05:00.711Z,30.95
2022-12-19T01:10:31.941Z,28.98
2022-12-19T01:16:05.265Z,29.33
2022-12-19T01:21:37.485Z,31.60
2022-12-19T01:27:08.753Z,26.48
2022-12-19T01:32:39.778Z,23.70
2022-12-19T01:38:19.286Z,24.40
2022-12-19T01:43:59.170Z,27.13
2022-12-19T01:49:34.502Z,25.38
2022-12-19T01:55:07.114Z,26.13
2022-12-19T02:00:38.638Z,27.58
2022-12-19T02:06:13.908Z,27.98
2022-12-19T02:11:48.681Z,25.17
2022-12-19T02:17:52.656Z,27.70
2022-12-19T02:23:33.825Z,31.95
2022-12-19T02:29:20.247Z,26.83
2022-12-19T02:35:24.834Z,25.73
2022-12-19T02:41:00.212Z,25.80
2022-12-19T02:46:33.596Z,25.75
2022-12-19T02:52:14.011Z,22.60
2022-12-19T02:58:06.176Z,25.88
2022-12-19T03:03:59.058Z,25.50
2022-12-19T03:09:56.566Z,28.33
2022-12-19T03:15:28.032Z,28.95
2022-12-19T03:21:21.302Z,32.10
2022-12-19T03:27:09.847Z,37.17
2022-12-19T03:32:43.984Z,35.15
2022-12-19T03:38:15.915Z,33.50
2022-12-19T03:43:47.115Z,37.20
2022-12-19T03:49:18.178Z,36.47
2022-12-19T03:54:59.624Z,32.67
2022-12-19T04:00:31.926Z,35.72
2022-12-19T04:06:04.382Z,34.97
2022-12-19T04:11:39.655Z,38.70
2022-12-19T04:17:27.483Z,35.15
2022-12-19T04:23:37.599Z,33.28
2022-12-19T04:29:09.227Z,33.38
2022-12-19T04:34:42.972Z,33.83
2022-12-19T04:40:14.953Z,33.67
2022-12-19T04:45:46.181Z,34.92
2022-12-19T04:51:17.869Z,33.83
2022-12-19T04:56:48.915Z,33.10
2022-12-19T05:02:20.216Z,30.67
2022-12-19T05:07:52.134Z,33.20
2022-12-19T05:13:23.446Z,32.72
2022-12-19T05:18:54.836Z,34.10
2022-12-19T05:24:25.824Z,32.85
2022-12-19T05:29:57.063Z,28.30
2022-12-19T05:35:28.392Z,32.33
2022-12-19T05:40:59.910Z,33.53
2022-12-19T05:46:31.250Z,35.60
2022-12-19T05:52:02.733Z,33.28
2022-12-19T05:57:34.349Z,34.55
2022-12-19T06:03:05.611Z,37.92
2022-12-19T06:08:36.924Z,34.22
2022-12-19T06:14:08.207Z,36.70
2022-12-19T06:19:39.596Z,32.33
2022-12-19T06:25:10.743Z,29.25
2022-12-19T06:30:44.983Z,33.67
2022-12-19T06:36:19.143Z,35.08
2022-12-19T06:42:09.278Z,29.35
2022-12-19T06:47:40.452Z,29.60
2022-12-19T06:53:11.733Z,32.42
2022-12-19T06:58:44.531Z,32.53
2022-12-19T07:04:19.562Z,33.33
2022-12-19T07:09:50.579Z,30.00
2022-12-19T07:15:22.250Z,32.83
2022-12-19T07:20:53.350Z,31.25
2022-12-19T07:26:24.598Z,34.00
2022-12-19T07:31:55.564Z,34.38
2022-12-19T07:37:26.554Z,34.53
2022-12-19T07:43:01.611Z,34.20
2022-12-19T07:48:32.966Z,42.88
2022-12-19T07:54:04.497Z,34.35
2022-12-19T07:59:38.935Z,34.40
2022-12-19T08:05:11.663Z,31.92
2022-12-19T08:10:43.510Z,33.17
2022-12-19T08:16:15.285Z,35.60
2022-12-19T08:21:46.762Z,34.80
2022-12-19T08:27:18.133Z,34.50
2022-12-19T08:32:49.521Z,36.17
2022-12-19T08:38:20.420Z,37.97
2022-12-19T08:43:53.445Z,33.78
2022-12-19T08:49:24.557Z,31.87
2022-12-19T08:54:55.918Z,36.30
2022-12-19T09:00:32.816Z,34.63
2022-12-19T09:06:12.047Z,31.48
2022-12-19T09:11:49.812Z,36.53
2022-12-19T09:17:21.172Z,34.35
2022-12-19T09:22:52.439Z,39.70
2022-12-19T09:28:27.905Z,35.78
2022-12-19T09:33:59.984Z,35.92
2022-12-19T09:39:31.384Z,36.03
2022-12-19T09:45:14.632Z,35.63
2022-12-19T09:51:09.435Z,35.13
2022-12-19T09:56:46.007Z,32.85
2022-12-19T10:02:31.791Z,40.55
2022-12-19T10:08:09.018Z,36.42
2022-12-19T10:13:49.452Z,29.58
2022-12-19T10:19:23.995Z,33.65
2022-12-19T10:25:16.312Z,37.42
2022-12-19T10:31:02.649Z,35.25
2022-12-19T10:37:27.245Z,33.50
2022-12-19T10:43:09.416Z,37.28
2022-12-19T10:48:42.614Z,36.63
2022-12-19T10:54:13.984Z,37.67
2022-12-19T11:00:21.874Z,34.05
2022-12-19T11:05:58.679Z,34.13
2022-12-19T11:14:35.302Z,32.90
2022-12-19T11:29:17.148Z,36.30
2022-12-19T11:30:08.860Z,35.20
2022-12-19T11:35:58.656Z,33.22
2022-12-19T11:41:39.320Z,33.67
2022-12-19T11:47:56.881Z,37.15
2022-12-19T11:53:35.187Z,33.13
2022-12-19T11:59:13.660Z,33.65
2022-12-19T12:05:02.635Z,36.38
2022-12-19T12:13:32.018Z,30.90
2022-12-19T12:27:37.346Z,34.83
2022-12-19T12:31:18.627Z,32.85
2022-12-19T12:32:05.397Z,34.42
2022-12-19T12:41:18.148Z,30.55
2022-12-19T12:46:50.530Z,29.55
2022-12-19T12:52:34.704Z,34.28
2022-12-19T12:58:10.634Z,31.88
2022-12-19T13:03:54.952Z,27.55
2022-12-19T13:09:30.988Z,34.08
2022-12-19T13:15:34.699Z,31.10
2022-12-19T13:21:08.534Z,34.53
2022-12-19T13:26:50.238Z,27.90
2022-12-19T13:32:22.687Z,29.80
2022-12-19T13:39:49.873Z,29.95
2022-12-19T13:44:06.332Z,28.55
2022-12-19T13:49:37.313Z,31.80
2022-12-19T13:55:14.833Z,32.45
2022-12-19T14:00:51.941Z,33.63
2022-12-19T14:06:30.279Z,31.95
2022-12-19T14:13:48.401Z,31.30
2022-12-19T14:17:55.103Z,27.85
2022-12-19T14:23:42.596Z,29.17
2022-12-19T14:29:45.466Z,29.70
2022-12-19T14:36:10.321Z,27.02
2022-12-19T14:41:47.277Z,26.30
2022-12-19T14:52:34.429Z,30.40
2022-12-19T14:54:46.832Z,27.67
2022-12-19T14:59:35.396Z,25.55
2022-12-19T15:05:11.186Z,26.52
2022-12-19T15:11:06.147Z,31.45
2022-12-19T15:16:35.148Z,27.10
2022-12-19T15:22:06.548Z,28.27
2022-12-19T15:27:37.738Z,31.13
2022-12-19T15:33:14.196Z,26.60
2022-12-19T15:38:45.994Z,27.75
2022-12-19T15:44:52.732Z,28.40
2022-12-19T15:50:26.205Z,27.92
2022-12-19T15:55:58.810Z,29.55
2022-12-19T16:01:32.491Z,28.88
2022-12-19T16:07:13.416Z,28.58
2022-12-19T16:12:51.153Z,32.70
2022-12-19T16:18:22.488Z,30.95
2022-12-19T16:23:54.829Z,29.48
2022-12-19T16:29:28.116Z,29.33
2022-12-19T16:34:59.496Z,30.15
2022-12-19T16:40:30.647Z,25.20
2022-12-19T16:46:05.913Z,32.58
2022-12-19T16:51:37.071Z,30.10
2022-12-19T16:57:19.132Z,30.17
2022-12-19T17:02:53.071Z,31.65
2022-12-19T17:08:25.137Z,26.10
2022-12-19T17:14:01.851Z,31.98
2022-12-19T17:19:37.369Z,30.40
2022-12-19T17:25:29.047Z,27.20
2022-12-19T17:31:03.891Z,28.05
2022-12-19T17:36:37.797Z,25.80
2022-12-19T17:42:23.987Z,31.23
2022-12-19T17:48:02.012Z,27.58
2022-12-19T17:53:33.817Z,28.73
2022-12-19T17:59:05.077Z,24.05
2022-12-19T18:04:36.090Z,31.45
2022-12-19T18:10:18.513Z,27.27
2022-12-19T18:15:50.475Z,29.48
2022-12-19T18:21:24.865Z,29.00
2022-12-19T18:26:56.147Z,26.98
2022-12-19T18:32:27.056Z,29.52
2022-12-19T18:38:01.099Z,27.02
2022-12-19T18:43:32.914Z,27.38
2022-12-19T18:49:04.761Z,29.98
2022-12-19T18:54:35.764Z,26.98
2022-12-19T19:00:09.071Z,25.25
2022-12-19T19:05:40.629Z,28.40
2022-12-19T19:11:12.201Z,29.83
2022-12-19T19:16:43.734Z,26.58
2022-12-19T19:22:15.063Z,29.77
2022-12-19T19:27:46.258Z,26.83
2022-12-19T19:33:20.829Z,28.40
2022-12-19T19:38:53.709Z,29.10
2022-12-19T19:44:25.136Z,26.95
2022-12-19T19:49:56.490Z,27.60
2022-12-19T19:55:28.329Z,26.67
2022-12-19T20:00:59.817Z,29.73
2022-12-19T20:06:31.531Z,26.52
2022-12-19T20:12:02.665Z,29.00
2022-12-19T20:17:34.347Z,27.50
2022-12-19T20:23:06.317Z,27.23
2022-12-19T20:28:41.109Z,30.55
2022-12-19T20:34:20.274Z,29.35
2022-12-19T20:39:53.037Z,27.63
2022-12-19T20:45:24.403Z,26.15
2022-12-19T20:51:00.018Z,25.38
2022-12-19T20:56:31.663Z,25.13
2022-12-19T21:02:03.060Z,27.67
2022-12-19T21:07:34.855Z,26.27
2022-12-19T21:13:05.805Z,27.52
2022-12-19T21:18:39.778Z,31.17
2022-12-19T21:24:10.796Z,257.07
2022-12-19T21:29:41.749Z,302.92
2022-12-19T21:35:12.773Z,176.63
2022-12-19T21:40:43.812Z,143.02
2022-12-19T21:46:16.364Z,135.95
2022-12-19T21:51:47.628Z,155.95
2022-12-19T21:57:18.745Z,135.52
2022-12-19T22:03:12.493Z,137.23
2022-12-19T22:08:41.275Z,125.15
2022-12-19T22:14:13.958Z,122.10
2022-12-19T22:19:45.344Z,111.10
2022-12-19T22:25:16.716Z,122.30
2022-12-19T22:30:47.846Z,107.45
2022-12-19T22:36:25.938Z,101.93
2022-12-19T22:41:59.349Z,99.72
2022-12-19T22:47:30.446Z,103.93
2022-12-19T22:53:01.752Z,93.53
2022-12-19T22:58:35.807Z,91.68
2022-12-19T23:09:39.257Z,81.40
2022-12-19T23:15:10.639Z,87.80
2022-12-19T23:20:42.352Z,77.82
2022-12-19T23:26:16.330Z,77.43
2022-12-19T23:31:47.884Z,68.65
2022-12-19T23:37:18.988Z,71.53
2022-12-19T23:42:49.967Z,67.95
2022-12-19T23:48:28.774Z,62.78
2022-12-19T23:53:59.764Z,61.17
2022-12-19T23:59:31.333Z,62.53
