createdAt,value
2022-08-29T00:01:12.389Z,3.05
2022-08-29T00:03:40.999Z,3.25
2022-08-29T00:06:09.255Z,2.92
2022-08-29T00:08:36.424Z,3.00
2022-08-29T00:11:06.777Z,3.45
2022-08-29T00:13:34.444Z,2.90
2022-08-29T00:16:01.630Z,3.25
2022-08-29T00:18:28.969Z,2.80
2022-08-29T00:20:56.330Z,3.60
2022-08-29T00:23:23.468Z,2.90
2022-08-29T00:25:50.756Z,3.13
2022-08-29T00:28:17.884Z,3.10
2022-08-29T00:30:45.362Z,3.50
2022-08-29T00:33:12.539Z,3.13
2022-08-29T00:35:42.054Z,3.05
2022-08-29T00:38:11.492Z,3.10
2022-08-29T00:40:44.971Z,3.20
2022-08-29T00:43:21.000Z,3.40
2022-08-29T00:46:08.529Z,3.03
2022-08-29T00:48:38.381Z,3.40
2022-08-29T00:51:08.996Z,3.55
2022-08-29T00:53:41.604Z,3.50
2022-08-29T00:56:12.649Z,3.75
2022-08-29T00:59:01.307Z,3.72
2022-08-29T01:01:28.644Z,3.13
2022-08-29T01:03:56.319Z,3.50
2022-08-29T01:06:28.920Z,3.58
2022-08-29T01:08:57.895Z,3.92
2022-08-29T01:11:48.054Z,3.72
2022-08-29T01:14:18.164Z,3.50
2022-08-29T01:16:47.265Z,3.47
2022-08-29T01:19:27.963Z,3.95
2022-08-29T01:22:24.074Z,3.92
2022-08-29T01:24:53.766Z,3.72
2022-08-29T01:27:31.705Z,4.00
2022-08-29T01:29:58.884Z,3.65
2022-08-29T01:32:26.807Z,3.75
2022-08-29T01:34:54.829Z,3.70
2022-08-29T01:37:22.251Z,4.00
2022-08-29T01:39:49.735Z,4.30
2022-08-29T01:42:20.820Z,4.05
2022-08-29T01:44:57.339Z,4.05
2022-08-29T01:47:28.180Z,3.75
2022-08-29T01:49:56.084Z,3.72
2022-08-29T01:52:23.430Z,4.10
2022-08-29T01:54:50.479Z,3.70
2022-08-29T01:57:18.019Z,4.45
2022-08-29T01:59:45.606Z,4.20
2022-08-29T02:02:17.452Z,4.05
2022-08-29T02:04:47.372Z,3.97
2022-08-29T02:07:17.749Z,4.38
2022-08-29T02:09:46.061Z,4.22
2022-08-29T02:12:14.364Z,4.60
2022-08-29T02:14:42.005Z,3.92
2022-08-29T02:17:09.910Z,4.20
2022-08-29T02:19:39.010Z,4.00
2022-08-29T02:22:07.694Z,4.30
2022-08-29T02:24:35.204Z,4.00
2022-08-29T02:27:02.355Z,4.75
2022-08-29T02:29:37.256Z,4.40
2022-08-29T02:32:12.140Z,4.38
2022-08-29T02:34:43.927Z,4.60
2022-08-29T02:37:12.489Z,4.40
2022-08-29T02:39:39.565Z,4.60
2022-08-29T02:42:06.772Z,4.93
2022-08-29T02:44:34.496Z,5.32
2022-08-29T02:47:01.663Z,5.07
2022-08-29T02:49:28.779Z,4.70
2022-08-29T02:51:57.499Z,5.05
2022-08-29T02:54:24.529Z,5.10
2022-08-29T02:56:51.584Z,5.72
2022-08-29T02:59:18.855Z,5.05
2022-08-29T03:01:46.109Z,5.30
2022-08-29T03:04:13.371Z,5.07
2022-08-29T03:06:40.911Z,4.97
2022-08-29T03:09:08.105Z,5.53
2022-08-29T03:11:35.324Z,5.20
2022-08-29T03:14:02.735Z,5.00
2022-08-29T03:16:30.083Z,5.57
2022-08-29T03:18:57.355Z,5.03
2022-08-29T03:21:27.142Z,5.75
2022-08-29T03:23:57.950Z,6.05
2022-08-29T03:26:25.819Z,5.50
2022-08-29T03:28:53.009Z,5.38
2022-08-29T03:31:22.978Z,5.13
2022-08-29T03:33:50.269Z,5.53
2022-08-29T03:36:18.379Z,6.38
2022-08-29T03:38:46.735Z,5.80
2022-08-29T03:41:24.774Z,6.05
2022-08-29T03:43:52.155Z,6.20
2022-08-29T03:46:19.367Z,6.07
2022-08-29T03:48:46.620Z,6.70
2022-08-29T03:51:13.965Z,6.22
2022-08-29T03:53:41.095Z,6.07
2022-08-29T03:56:08.579Z,5.82
2022-08-29T03:58:38.355Z,6.40
2022-08-29T04:01:06.239Z,6.97
2022-08-29T04:03:33.519Z,6.65
2022-08-29T04:06:01.244Z,6.32
2022-08-29T04:08:28.324Z,6.30
2022-08-29T04:10:55.415Z,6.43
2022-08-29T04:13:22.554Z,6.38
2022-08-29T04:15:50.346Z,6.35
2022-08-29T04:18:21.571Z,6.03
2022-08-29T04:20:49.941Z,12.07
2022-08-29T04:23:17.220Z,6.32
2022-08-29T04:25:44.716Z,6.10
2022-08-29T04:28:14.023Z,6.13
2022-08-29T04:30:51.775Z,5.80
2022-08-29T04:33:23.083Z,5.88
2022-08-29T04:35:51.209Z,6.68
2022-08-29T04:38:18.585Z,5.97
2022-08-29T04:40:47.560Z,7.25
2022-08-29T04:43:15.024Z,5.60
2022-08-29T04:45:42.182Z,5.75
2022-08-29T04:48:11.049Z,6.05
2022-08-29T04:50:38.182Z,6.30
2022-08-29T04:53:05.338Z,6.35
2022-08-29T04:55:33.171Z,6.05
2022-08-29T04:58:00.524Z,5.75
2022-08-29T05:00:30.361Z,5.95
2022-08-29T05:02:58.036Z,5.63
2022-08-29T05:05:25.435Z,6.20
2022-08-29T05:07:52.705Z,5.65
2022-08-29T05:10:29.410Z,5.75
2022-08-29T05:13:00.770Z,5.60
2022-08-29T05:15:28.617Z,6.60
2022-08-29T05:17:55.754Z,5.57
2022-08-29T05:20:22.816Z,5.20
2022-08-29T05:22:49.865Z,5.50
2022-08-29T05:25:18.497Z,5.18
2022-08-29T05:27:46.779Z,5.60
2022-08-29T05:30:14.384Z,5.82
2022-08-29T05:32:42.380Z,5.10
2022-08-29T05:35:10.331Z,5.50
2022-08-29T05:37:38.124Z,5.60
2022-08-29T05:40:05.924Z,5.40
2022-08-29T05:42:33.286Z,5.60
2022-08-29T05:45:00.394Z,5.53
2022-08-29T05:47:27.431Z,5.93
2022-08-29T05:49:54.525Z,6.18
2022-08-29T05:52:22.439Z,5.88
2022-08-29T05:54:49.816Z,5.90
2022-08-29T05:57:20.388Z,5.50
2022-08-29T05:59:48.969Z,6.30
2022-08-29T06:02:18.710Z,6.10
2022-08-29T06:04:46.422Z,7.03
2022-08-29T06:07:14.591Z,6.03
2022-08-29T06:09:42.959Z,5.72
2022-08-29T06:12:10.819Z,6.22
2022-08-29T06:14:38.255Z,6.00
2022-08-29T06:17:07.192Z,5.78
2022-08-29T06:19:41.259Z,5.32
2022-08-29T06:22:10.857Z,5.32
2022-08-29T06:24:39.477Z,5.70
2022-08-29T06:27:07.087Z,5.50
2022-08-29T06:29:36.273Z,5.45
2022-08-29T06:32:10.709Z,5.80
2022-08-29T06:34:37.776Z,5.38
2022-08-29T06:37:04.945Z,5.72
2022-08-29T06:39:32.054Z,5.40
2022-08-29T06:41:59.213Z,5.60
2022-08-29T06:44:30.664Z,5.47
2022-08-29T06:46:58.496Z,5.53
2022-08-29T06:49:26.138Z,5.13
2022-08-29T06:51:57.640Z,5.15
2022-08-29T06:54:30.075Z,5.93
2022-08-29T06:56:57.934Z,5.80
2022-08-29T06:59:25.130Z,5.60
2022-08-29T07:01:52.973Z,5.43
2022-08-29T07:04:20.925Z,5.57
2022-08-29T07:06:49.191Z,5.85
2022-08-29T07:09:19.244Z,6.00
2022-08-29T07:11:47.584Z,5.40
2022-08-29T07:14:16.065Z,5.18
2022-08-29T07:16:43.484Z,5.35
2022-08-29T07:19:11.101Z,5.10
2022-08-29T07:21:38.596Z,5.25
2022-08-29T07:24:08.516Z,5.05
2022-08-29T07:26:41.564Z,5.10
2022-08-29T07:29:18.993Z,5.35
2022-08-29T07:31:47.601Z,5.53
2022-08-29T07:34:15.441Z,4.88
2022-08-29T07:36:43.340Z,5.90
2022-08-29T07:39:13.578Z,5.90
2022-08-29T07:41:42.413Z,5.50
2022-08-29T07:44:10.645Z,5.32
2022-08-29T07:46:40.347Z,6.28
2022-08-29T07:49:08.556Z,5.45
2022-08-29T07:51:36.299Z,5.97
2022-08-29T07:54:04.785Z,6.60
2022-08-29T07:56:38.436Z,6.97
2022-08-29T07:59:06.995Z,6.82
2022-08-29T08:01:35.790Z,6.65
2022-08-29T08:04:03.301Z,6.07
2022-08-29T08:06:30.775Z,6.20
2022-08-29T08:08:58.000Z,6.65
2022-08-29T08:11:26.879Z,6.68
2022-08-29T08:13:55.706Z,6.53
2022-08-29T08:16:25.525Z,6.28
2022-08-29T08:18:53.750Z,6.53
2022-08-29T08:21:21.074Z,6.75
2022-08-29T08:23:48.504Z,7.25
2022-08-29T08:26:16.644Z,7.38
2022-08-29T08:28:44.614Z,8.10
2022-08-29T08:31:14.314Z,7.80
2022-08-29T08:33:44.353Z,8.60
2022-08-29T08:36:28.395Z,9.98
2022-08-29T08:39:03.364Z,10.10
2022-08-29T08:41:57.542Z,10.93
2022-08-29T08:44:27.505Z,10.73
2022-08-29T08:47:00.275Z,10.80
2022-08-29T08:49:42.357Z,9.68
2022-08-29T08:52:45.084Z,8.43
2022-08-29T08:55:48.240Z,9.02
2022-08-29T08:58:29.113Z,8.57
2022-08-29T09:01:26.805Z,8.10
2022-08-29T09:04:16.454Z,8.90
2022-08-29T09:06:55.924Z,8.93
2022-08-29T09:09:52.840Z,6.38
2022-08-29T09:12:32.764Z,8.23
2022-08-29T09:15:13.686Z,8.82
2022-08-29T09:17:47.565Z,9.32
2022-08-29T09:20:22.467Z,9.63
2022-08-29T09:23:20.568Z,10.10
2022-08-29T09:25:48.374Z,9.27
2022-08-29T09:28:16.066Z,8.70
2022-08-29T09:30:44.714Z,8.77
2022-08-29T09:33:17.101Z,8.55
2022-08-29T09:35:52.046Z,9.45
2022-08-29T09:38:19.118Z,8.20
2022-08-29T09:41:01.101Z,9.00
2022-08-29T09:43:48.393Z,8.85
2022-08-29T09:46:23.429Z,9.38
2022-08-29T09:49:13.877Z,9.85
2022-08-29T09:51:44.846Z,9.95
2022-08-29T09:54:27.095Z,9.35
2022-08-29T09:57:02.011Z,10.32
2022-08-29T09:59:35.413Z,8.27
2022-08-29T10:02:38.334Z,8.75
2022-08-29T10:05:13.307Z,6.60
2022-08-29T10:07:53.925Z,6.13
2022-08-29T10:10:30.876Z,9.07
2022-08-29T10:13:10.574Z,7.55
2022-08-29T10:15:51.404Z,8.40
2022-08-29T10:18:59.385Z,9.30
2022-08-29T10:21:40.245Z,8.90
2022-08-29T10:24:38.450Z,9.25
2022-08-29T10:27:22.964Z,9.15
2022-08-29T10:29:58.499Z,9.93
2022-08-29T10:32:36.864Z,8.25
2022-08-29T10:35:22.584Z,8.57
2022-08-29T10:38:09.335Z,7.97
2022-08-29T10:40:43.344Z,8.50
2022-08-29T10:43:20.224Z,8.07
2022-08-29T10:46:11.417Z,7.43
2022-08-29T10:49:12.531Z,9.70
2022-08-29T10:51:47.145Z,6.03
2022-08-29T10:54:26.835Z,7.97
2022-08-29T10:56:55.190Z,6.55
2022-08-29T10:59:48.670Z,5.82
2022-08-29T11:02:24.500Z,9.18
2022-08-29T11:04:56.761Z,8.85
2022-08-29T11:07:34.809Z,7.88
2022-08-29T11:10:20.619Z,7.00
2022-08-29T11:12:56.090Z,10.00
2022-08-29T11:15:51.051Z,10.95
2022-08-29T11:18:35.727Z,11.97
2022-08-29T11:21:35.125Z,11.35
2022-08-29T11:24:04.430Z,10.55
2022-08-29T11:26:43.745Z,9.05
2022-08-29T11:29:39.773Z,10.27
2022-08-29T11:32:21.749Z,8.30
2022-08-29T11:35:12.225Z,9.45
2022-08-29T11:37:48.246Z,8.50
2022-08-29T11:43:44.056Z,8.07
2022-08-29T11:46:14.050Z,9.25
2022-08-29T11:48:46.391Z,8.35
2022-08-29T11:51:34.239Z,7.30
2022-08-29T11:54:25.460Z,6.18
2022-08-29T11:57:04.315Z,6.18
2022-08-29T11:59:49.845Z,6.90
2022-08-29T12:04:56.089Z,6.90
2022-08-29T12:07:44.885Z,6.45
2022-08-29T12:10:26.615Z,6.35
2022-08-29T12:12:59.157Z,6.10
2022-08-29T12:15:33.571Z,5.97
2022-08-29T12:18:23.349Z,5.47
2022-08-29T12:20:52.415Z,5.90
2022-08-29T12:23:31.866Z,6.35
2022-08-29T12:26:23.820Z,6.45
2022-08-29T12:29:02.217Z,5.97
2022-08-29T12:32:22.442Z,5.80
2022-08-29T12:35:30.532Z,7.05
2022-08-29T12:38:10.621Z,7.20
2022-08-29T12:41:27.829Z,6.50
2022-08-29T12:44:04.098Z,6.50
2022-08-29T12:46:37.132Z,5.35
2022-08-29T12:49:22.752Z,6.28
2022-08-29T12:51:55.966Z,6.43
2022-08-29T12:54:35.430Z,6.45
2022-08-29T12:57:05.881Z,5.78
2022-08-29T12:59:34.640Z,6.63
2022-08-29T13:02:07.090Z,5.93
2022-08-29T13:04:36.465Z,6.85
2022-08-29T13:07:07.800Z,5.78
2022-08-29T13:09:51.866Z,6.30
2022-08-29T13:12:24.505Z,6.80
2022-08-29T13:14:53.215Z,5.07
2022-08-29T13:17:24.029Z,5.55
2022-08-29T13:20:28.500Z,5.78
2022-08-29T13:23:27.804Z,5.70
2022-08-29T13:26:10.289Z,6.30
2022-08-29T13:29:20.626Z,5.40
2022-08-29T13:32:10.834Z,5.93
2022-08-29T13:34:38.119Z,5.38
2022-08-29T13:37:14.122Z,5.50
2022-08-29T13:39:47.954Z,5.80
2022-08-29T13:42:28.106Z,5.40
2022-08-29T13:45:07.449Z,4.88
2022-08-29T13:47:52.362Z,5.32
2022-08-29T13:50:19.687Z,4.72
2022-08-29T13:52:49.920Z,4.93
2022-08-29T13:55:17.180Z,4.90
2022-08-29T13:57:48.521Z,5.00
2022-08-29T14:00:16.406Z,5.13
2022-08-29T14:02:45.517Z,5.30
2022-08-29T14:05:13.920Z,4.82
2022-08-29T14:07:43.462Z,5.07
2022-08-29T14:10:13.845Z,4.43
2022-08-29T14:12:41.114Z,4.70
2022-08-29T14:15:10.884Z,4.72
2022-08-29T14:17:42.275Z,4.88
2022-08-29T14:20:10.114Z,4.75
2022-08-29T14:22:37.656Z,4.78
2022-08-29T14:25:09.312Z,4.88
2022-08-29T14:27:37.214Z,5.00
2022-08-29T14:30:07.115Z,4.30
2022-08-29T14:32:34.615Z,4.15
2022-08-29T14:35:02.024Z,5.00
2022-08-29T14:37:29.184Z,4.55
2022-08-29T14:39:56.491Z,5.25
2022-08-29T14:42:25.399Z,5.20
2022-08-29T14:44:52.502Z,4.60
2022-08-29T14:47:19.666Z,4.80
2022-08-29T14:49:46.675Z,4.80
2022-08-29T14:52:16.674Z,4.57
2022-08-29T14:54:44.060Z,5.20
2022-08-29T14:57:12.415Z,5.70
2022-08-29T14:59:40.584Z,5.20
2022-08-29T15:02:08.566Z,6.30
2022-08-29T15:04:37.604Z,5.03
2022-08-29T15:07:07.077Z,4.50
2022-08-29T15:09:34.359Z,4.45
2022-08-29T15:12:01.682Z,4.95
2022-08-29T15:14:30.374Z,4.63
2022-08-29T15:16:57.625Z,5.00
2022-08-29T15:20:17.708Z,4.20
2022-08-29T15:22:12.994Z,4.78
2022-08-29T15:24:40.210Z,4.65
2022-08-29T15:27:08.374Z,4.72
2022-08-29T15:29:37.532Z,4.13
2022-08-29T15:32:05.726Z,4.80
2022-08-29T15:34:33.160Z,4.03
2022-08-29T15:37:00.854Z,4.30
2022-08-29T15:39:28.775Z,4.40
2022-08-29T15:41:57.766Z,4.47
2022-08-29T15:44:25.600Z,4.72
2022-08-29T15:46:59.152Z,4.70
2022-08-29T15:49:29.816Z,4.65
2022-08-29T15:51:57.455Z,5.00
2022-08-29T15:54:26.130Z,5.13
2022-08-29T15:56:53.745Z,4.82
2022-08-29T15:59:35.855Z,5.15
2022-08-29T16:02:10.827Z,4.82
2022-08-29T16:04:40.154Z,4.82
2022-08-29T16:07:09.930Z,5.15
2022-08-29T16:09:37.089Z,4.97
2022-08-29T16:12:07.789Z,4.60
2022-08-29T16:17:22.420Z,4.72
2022-08-29T16:19:49.539Z,4.78
2022-08-29T16:22:16.830Z,4.97
2022-08-29T16:24:44.479Z,4.97
2022-08-29T16:27:11.656Z,5.05
2022-08-29T16:29:38.785Z,5.15
2022-08-29T16:32:07.838Z,5.05
2022-08-29T16:34:35.085Z,4.82
2022-08-29T16:37:02.715Z,4.57
2022-08-29T16:39:31.234Z,4.70
2022-08-29T16:41:59.127Z,4.63
2022-08-29T16:44:26.269Z,4.32
2022-08-29T16:46:53.605Z,4.40
2022-08-29T17:05:14.535Z,4.65
2022-08-29T17:44:32.335Z,4.53
2022-08-29T17:46:59.744Z,4.50
2022-08-29T17:49:27.745Z,4.93
2022-08-29T17:51:55.484Z,5.13
2022-08-29T17:54:24.414Z,4.93
2022-08-29T17:56:54.785Z,5.13
2022-08-29T17:59:27.386Z,5.57
2022-08-29T18:01:55.569Z,5.30
2022-08-29T18:04:23.694Z,4.93
2022-08-29T18:06:53.155Z,5.00
2022-08-29T18:09:21.895Z,5.20
2022-08-29T18:11:51.351Z,5.15
2022-08-29T18:14:20.674Z,5.03
2022-08-29T18:16:47.838Z,4.82
2022-08-29T18:19:15.015Z,5.05
2022-08-29T18:21:45.086Z,5.00
2022-08-29T18:24:17.601Z,4.65
2022-08-29T18:26:46.253Z,4.72
2022-08-29T18:29:14.086Z,5.00
2022-08-29T18:31:42.140Z,5.28
2022-08-29T18:34:11.290Z,4.60
2022-08-29T18:36:44.126Z,5.00
2022-08-29T18:39:12.436Z,5.43
2022-08-29T18:41:40.383Z,4.93
2022-08-29T18:44:08.144Z,5.18
2022-08-29T18:46:35.339Z,5.25
2022-08-29T18:49:03.035Z,4.88
2022-08-29T18:51:33.015Z,4.97
2022-08-29T18:54:00.135Z,5.07
2022-08-29T18:56:28.715Z,5.05
2022-08-29T18:58:58.858Z,5.32
2022-08-29T19:01:28.745Z,5.18
2022-08-29T19:03:58.858Z,4.78
2022-08-29T19:06:27.483Z,4.80
2022-08-29T19:08:56.751Z,4.95
2022-08-29T19:11:25.939Z,5.20
2022-08-29T19:13:53.038Z,5.45
2022-08-29T19:16:23.092Z,4.72
2022-08-29T19:18:53.737Z,5.00
2022-08-29T19:21:21.225Z,5.65
2022-08-29T19:23:52.913Z,5.82
2022-08-29T19:26:29.985Z,5.72
2022-08-29T19:28:59.557Z,5.15
2022-08-29T19:31:28.016Z,5.95
2022-08-29T19:33:56.825Z,6.15
2022-08-29T19:36:24.577Z,6.13
2022-08-29T19:38:51.920Z,5.90
2022-08-29T19:41:19.337Z,5.78
2022-08-29T19:43:46.768Z,6.05
2022-08-29T19:46:20.066Z,6.00
2022-08-29T19:48:52.295Z,6.05
2022-08-29T19:51:24.685Z,5.93
2022-08-29T19:53:53.040Z,6.20
2022-08-29T19:56:21.030Z,5.68
2022-08-29T19:58:49.485Z,6.05
2022-08-29T20:01:17.343Z,6.10
2022-08-29T20:03:44.920Z,5.65
2022-08-29T20:06:12.480Z,5.28
2022-08-29T20:08:43.700Z,5.60
2022-08-29T20:11:12.874Z,5.65
2022-08-29T20:13:40.194Z,5.60
2022-08-29T20:16:16.836Z,6.10
2022-08-29T20:18:46.060Z,5.88
2022-08-29T20:21:14.285Z,5.50
2022-08-29T20:23:49.121Z,6.13
2022-08-29T20:26:24.415Z,5.32
2022-08-29T20:28:52.519Z,5.47
2022-08-29T20:31:20.615Z,5.70
2022-08-29T20:33:50.065Z,6.07
2022-08-29T20:36:38.630Z,5.88
2022-08-29T20:39:08.286Z,6.70
2022-08-29T20:41:38.403Z,5.63
2022-08-29T20:44:10.253Z,6.03
2022-08-29T20:46:42.268Z,6.53
2022-08-29T20:49:10.687Z,6.60
2022-08-29T20:51:38.934Z,6.28
2022-08-29T20:54:07.440Z,6.50
2022-08-29T20:56:34.454Z,6.63
2022-08-29T20:59:01.576Z,6.45
2022-08-29T21:01:28.730Z,5.45
2022-08-29T21:04:14.692Z,6.13
2022-08-29T21:06:48.780Z,6.03
2022-08-29T21:09:18.864Z,6.65
2022-08-29T21:11:46.000Z,6.40
2022-08-29T21:14:13.176Z,6.50
2022-08-29T21:16:40.416Z,6.63
2022-08-29T21:19:09.879Z,6.07
2022-08-29T21:21:38.796Z,6.15
2022-08-29T21:24:07.425Z,6.78
2022-08-29T21:26:35.135Z,6.47
2022-08-29T21:29:02.450Z,6.18
2022-08-29T21:31:29.717Z,6.53
2022-08-29T21:34:01.492Z,6.40
2022-08-29T21:36:31.215Z,5.95
2022-08-29T21:39:01.060Z,6.78
2022-08-29T21:41:32.331Z,6.63
2022-08-29T21:43:59.999Z,6.65
2022-08-29T21:46:30.971Z,6.55
2022-08-29T21:49:03.420Z,6.65
2022-08-29T21:51:31.495Z,6.93
2022-08-29T21:53:59.020Z,6.40
2022-08-29T21:56:28.930Z,6.80
2022-08-29T21:58:57.236Z,6.38
2022-08-29T22:01:30.100Z,6.43
2022-08-29T22:04:02.055Z,6.15
2022-08-29T22:06:31.965Z,6.35
2022-08-29T22:08:59.638Z,6.35
2022-08-29T22:11:37.137Z,7.22
2022-08-29T22:14:07.545Z,6.68
2022-08-29T22:16:35.992Z,6.85
2022-08-29T22:19:07.985Z,6.32
2022-08-29T22:21:44.490Z,6.30
2022-08-29T22:24:12.895Z,6.22
2022-08-29T22:26:41.101Z,6.80
2022-08-29T22:29:11.919Z,6.72
2022-08-29T22:31:42.356Z,6.32
2022-08-29T22:34:11.683Z,6.60
2022-08-29T22:36:38.914Z,6.78
2022-08-29T22:39:06.359Z,6.60
2022-08-29T22:41:34.106Z,6.18
2022-08-29T22:44:52.589Z,6.43
2022-08-29T22:46:49.328Z,6.35
2022-08-29T22:49:16.444Z,6.75
2022-08-29T22:51:43.622Z,6.28
2022-08-29T22:54:29.142Z,6.72
2022-08-29T22:56:56.277Z,6.20
2022-08-29T22:59:26.475Z,6.10
2022-08-29T23:01:54.183Z,7.00
2022-08-29T23:04:21.714Z,6.40
2022-08-29T23:06:49.079Z,6.75
2022-08-29T23:09:17.094Z,6.63
2022-08-29T23:11:44.249Z,6.20
2022-08-29T23:14:12.407Z,6.38
2022-08-29T23:16:40.154Z,6.60
2022-08-29T23:19:07.430Z,6.68
2022-08-29T23:21:35.691Z,6.72
2022-08-29T23:24:08.004Z,6.70
2022-08-29T23:26:35.774Z,6.45
2022-08-29T23:29:03.374Z,6.97
2022-08-29T23:31:30.757Z,6.65
2022-08-29T23:33:57.979Z,6.85
2022-08-29T23:36:28.265Z,7.22
2022-08-29T23:38:55.444Z,6.80
2022-08-29T23:41:23.461Z,7.38
2022-08-29T23:43:50.898Z,7.18
2022-08-29T23:46:19.959Z,7.40
2022-08-29T23:48:47.209Z,6.80
2022-08-29T23:51:14.814Z,7.03
2022-08-29T23:53:43.464Z,7.70
2022-08-29T23:56:13.535Z,8.40
2022-08-29T23:58:40.974Z,7.97
