createdAt,value
2022-08-14T00:02:17.713Z,3.67
2022-08-14T00:04:46.144Z,3.63
2022-08-14T00:07:15.062Z,3.80
2022-08-14T00:09:55.989Z,3.33
2022-08-14T00:12:33.388Z,4.00
2022-08-14T00:15:13.373Z,3.80
2022-08-14T00:17:47.482Z,3.60
2022-08-14T00:20:30.444Z,3.25
2022-08-14T00:23:12.657Z,3.90
2022-08-14T00:25:58.910Z,3.80
2022-08-14T00:28:37.042Z,3.95
2022-08-14T00:31:09.592Z,3.90
2022-08-14T00:33:51.086Z,3.70
2022-08-14T00:36:35.992Z,4.20
2022-08-14T00:39:18.253Z,3.85
2022-08-14T00:41:49.331Z,4.40
2022-08-14T00:44:27.532Z,4.07
2022-08-14T00:47:03.467Z,3.75
2022-08-14T00:49:43.144Z,3.72
2022-08-14T00:52:14.025Z,4.50
2022-08-14T00:54:57.932Z,3.60
2022-08-14T00:57:28.585Z,3.90
2022-08-14T00:59:57.585Z,4.00
2022-08-14T01:02:31.964Z,4.07
2022-08-14T01:05:02.921Z,3.88
2022-08-14T01:07:47.326Z,4.57
2022-08-14T01:10:21.271Z,3.90
2022-08-14T01:12:51.886Z,4.28
2022-08-14T01:15:31.557Z,4.03
2022-08-14T01:18:30.430Z,4.30
2022-08-14T01:21:07.232Z,3.97
2022-08-14T01:23:46.834Z,4.38
2022-08-14T01:26:23.517Z,4.03
2022-08-14T01:29:06.375Z,4.32
2022-08-14T01:31:37.683Z,3.50
2022-08-14T01:35:21.220Z,4.50
2022-08-14T01:36:55.770Z,4.50
2022-08-14T01:39:25.487Z,4.78
2022-08-14T01:41:58.082Z,4.28
2022-08-14T01:44:32.198Z,4.40
2022-08-14T01:47:05.908Z,4.80
2022-08-14T01:49:35.731Z,4.40
2022-08-14T01:52:33.609Z,4.57
2022-08-14T01:55:04.210Z,4.03
2022-08-14T01:58:00.328Z,3.88
2022-08-14T02:00:27.826Z,4.30
2022-08-14T02:02:57.029Z,4.53
2022-08-14T02:05:29.547Z,4.03
2022-08-14T02:08:09.542Z,4.43
2022-08-14T02:10:47.339Z,4.20
2022-08-14T02:13:19.578Z,4.40
2022-08-14T02:15:48.800Z,4.28
2022-08-14T02:18:18.969Z,4.28
2022-08-14T02:20:49.048Z,4.13
2022-08-14T02:23:23.787Z,4.30
2022-08-14T02:25:59.684Z,4.30
2022-08-14T02:28:57.584Z,4.30
2022-08-14T02:31:36.190Z,3.80
2022-08-14T02:34:20.002Z,4.47
2022-08-14T02:37:03.693Z,3.88
2022-08-14T02:39:36.230Z,4.07
2022-08-14T02:42:13.064Z,4.07
2022-08-14T02:44:49.161Z,4.53
2022-08-14T02:47:20.854Z,4.75
2022-08-14T02:49:54.911Z,3.97
2022-08-14T02:52:56.694Z,4.30
2022-08-14T02:55:19.977Z,4.90
2022-08-14T02:57:58.245Z,4.10
2022-08-14T03:00:33.025Z,4.25
2022-08-14T03:03:07.599Z,4.25
2022-08-14T03:05:41.310Z,4.15
2022-08-14T03:08:16.214Z,4.30
2022-08-14T03:10:48.881Z,4.03
2022-08-14T03:13:21.127Z,4.07
2022-08-14T03:15:55.796Z,4.60
2022-08-14T03:18:31.979Z,4.60
2022-08-14T03:21:08.707Z,4.75
2022-08-14T03:23:37.891Z,4.22
2022-08-14T03:26:12.875Z,4.60
2022-08-14T03:28:51.791Z,5.00
2022-08-14T03:31:26.127Z,4.50
2022-08-14T03:34:00.266Z,4.63
2022-08-14T03:37:51.346Z,4.63
2022-08-14T03:39:24.231Z,4.30
2022-08-14T03:42:00.007Z,4.32
2022-08-14T03:45:19.644Z,4.10
2022-08-14T03:47:22.233Z,4.57
2022-08-14T03:50:12.248Z,4.30
2022-08-14T03:52:55.836Z,4.32
2022-08-14T03:55:25.705Z,4.15
2022-08-14T03:57:54.038Z,3.95
2022-08-14T04:00:44.070Z,4.43
2022-08-14T04:03:16.684Z,4.60
2022-08-14T04:05:49.183Z,3.80
2022-08-14T04:08:29.710Z,4.63
2022-08-14T04:11:01.630Z,4.68
2022-08-14T04:13:31.991Z,4.82
2022-08-14T04:16:10.017Z,4.00
2022-08-14T04:18:42.513Z,4.45
2022-08-14T04:21:11.567Z,4.60
2022-08-14T04:23:40.483Z,5.00
2022-08-14T04:26:14.237Z,4.85
2022-08-14T04:29:07.128Z,4.82
2022-08-14T04:33:10.255Z,4.70
2022-08-14T04:34:28.044Z,3.80
2022-08-14T04:37:22.001Z,4.60
2022-08-14T04:40:10.879Z,5.20
2022-08-14T04:42:56.807Z,5.18
2022-08-14T04:45:29.635Z,4.78
2022-08-14T04:48:39.414Z,4.30
2022-08-14T04:51:05.678Z,4.60
2022-08-14T04:53:36.252Z,4.30
2022-08-14T04:56:31.457Z,4.22
2022-08-14T04:59:10.679Z,4.30
2022-08-14T05:01:48.955Z,4.75
2022-08-14T05:04:20.637Z,4.88
2022-08-14T05:06:53.543Z,3.67
2022-08-14T05:09:24.337Z,4.20
2022-08-14T05:11:53.132Z,4.53
2022-08-14T05:14:45.963Z,4.90
2022-08-14T05:17:11.473Z,4.55
2022-08-14T05:19:44.371Z,4.07
2022-08-14T05:22:29.472Z,4.13
2022-08-14T05:24:58.065Z,4.18
2022-08-14T05:27:26.527Z,4.40
2022-08-14T05:29:59.739Z,4.18
2022-08-14T05:32:28.563Z,4.32
2022-08-14T05:35:00.027Z,4.10
2022-08-14T05:37:30.995Z,4.82
2022-08-14T05:40:02.246Z,4.30
2022-08-14T05:42:34.214Z,4.30
2022-08-14T05:45:10.962Z,4.50
2022-08-14T05:47:42.890Z,4.20
2022-08-14T05:50:17.581Z,4.00
2022-08-14T05:52:48.582Z,4.00
2022-08-14T05:55:22.148Z,4.70
2022-08-14T05:57:54.027Z,4.20
2022-08-14T06:00:29.929Z,4.45
2022-08-14T06:03:06.782Z,4.05
2022-08-14T06:05:38.764Z,3.50
2022-08-14T06:08:08.462Z,3.92
2022-08-14T06:10:54.329Z,4.15
2022-08-14T06:13:23.051Z,4.07
2022-08-14T06:16:00.540Z,4.30
2022-08-14T06:18:32.041Z,3.72
2022-08-14T06:21:02.004Z,3.80
2022-08-14T06:23:30.716Z,3.88
2022-08-14T06:25:58.972Z,3.83
2022-08-14T06:28:28.605Z,3.65
2022-08-14T06:30:57.210Z,3.65
2022-08-14T06:33:30.330Z,3.55
2022-08-14T06:36:19.106Z,3.90
2022-08-14T06:38:50.333Z,3.17
2022-08-14T06:41:20.636Z,3.75
2022-08-14T06:43:49.430Z,3.53
2022-08-14T06:46:23.081Z,3.55
2022-08-14T06:48:59.456Z,3.85
2022-08-14T06:51:39.039Z,4.30
2022-08-14T06:54:13.754Z,3.80
2022-08-14T06:56:54.147Z,3.65
2022-08-14T06:59:23.062Z,4.00
2022-08-14T07:02:23.739Z,3.37
2022-08-14T07:05:20.945Z,3.20
2022-08-14T07:07:53.234Z,3.57
2022-08-14T07:10:24.951Z,2.80
2022-08-14T07:13:03.568Z,3.10
2022-08-14T07:15:39.731Z,3.23
2022-08-14T07:18:12.345Z,3.27
2022-08-14T07:20:42.920Z,3.30
2022-08-14T07:23:19.742Z,3.37
2022-08-14T07:25:51.319Z,3.80
2022-08-14T07:28:23.665Z,3.40
2022-08-14T07:30:56.305Z,3.10
2022-08-14T07:33:30.048Z,3.23
2022-08-14T07:36:27.544Z,4.27
2022-08-14T07:39:02.980Z,3.10
2022-08-14T07:41:35.587Z,3.43
2022-08-14T07:44:29.743Z,3.40
2022-08-14T07:46:53.370Z,2.90
2022-08-14T07:49:24.212Z,3.30
2022-08-14T07:51:52.953Z,3.30
2022-08-14T07:54:23.442Z,3.13
2022-08-14T07:57:00.161Z,3.27
2022-08-14T07:59:42.408Z,3.80
2022-08-14T08:02:18.869Z,3.93
2022-08-14T08:04:54.101Z,3.43
2022-08-14T08:07:29.909Z,3.77
2022-08-14T08:10:31.383Z,3.23
2022-08-14T08:13:17.070Z,3.43
2022-08-14T08:15:47.713Z,3.80
2022-08-14T08:18:20.482Z,3.50
2022-08-14T08:20:59.577Z,3.30
2022-08-14T08:23:40.901Z,3.57
2022-08-14T08:26:20.307Z,3.53
2022-08-14T08:28:57.694Z,4.07
2022-08-14T08:31:32.894Z,3.80
2022-08-14T08:34:07.079Z,3.73
2022-08-14T08:36:46.793Z,3.63
2022-08-14T08:39:22.922Z,3.57
2022-08-14T08:41:53.807Z,3.57
2022-08-14T08:44:31.843Z,4.10
2022-08-14T08:47:06.673Z,3.90
2022-08-14T08:49:48.083Z,3.30
2022-08-14T08:52:24.933Z,3.83
2022-08-14T08:54:57.880Z,3.97
2022-08-14T08:57:28.740Z,3.77
2022-08-14T08:59:58.815Z,3.17
2022-08-14T09:07:11.647Z,3.40
2022-08-14T09:09:54.552Z,3.23
2022-08-14T09:12:31.819Z,3.47
2022-08-14T09:15:03.598Z,4.10
2022-08-14T09:17:37.643Z,3.17
2022-08-14T09:20:11.532Z,3.50
2022-08-14T09:22:48.337Z,3.70
2022-08-14T09:25:19.864Z,3.30
2022-08-14T09:28:10.140Z,3.83
2022-08-14T09:30:41.641Z,3.50
2022-08-14T09:33:56.666Z,3.07
2022-08-14T09:36:45.444Z,3.63
2022-08-14T09:39:28.774Z,3.47
2022-08-14T09:42:45.224Z,3.87
2022-08-14T09:45:16.802Z,3.73
2022-08-14T09:47:49.194Z,3.57
2022-08-14T09:50:29.924Z,3.60
2022-08-14T09:53:03.763Z,3.90
2022-08-14T09:55:42.330Z,3.83
2022-08-14T09:58:19.999Z,3.60
2022-08-14T10:01:00.555Z,4.03
2022-08-14T10:03:34.607Z,3.67
2022-08-14T10:06:08.631Z,3.90
2022-08-14T10:08:51.055Z,3.83
2022-08-14T10:11:23.751Z,4.00
2022-08-14T10:14:59.845Z,3.23
2022-08-14T10:17:38.274Z,3.30
2022-08-14T10:20:08.342Z,3.80
2022-08-14T10:23:13.222Z,3.73
2022-08-14T10:25:45.886Z,3.40
2022-08-14T10:29:03.908Z,3.73
2022-08-14T10:31:05.894Z,4.10
2022-08-14T10:33:35.651Z,3.63
2022-08-14T10:36:05.404Z,4.17
2022-08-14T10:38:36.062Z,4.33
2022-08-14T10:41:46.477Z,3.83
2022-08-14T10:44:21.062Z,4.27
2022-08-14T10:47:41.103Z,3.77
2022-08-14T10:50:12.108Z,4.10
2022-08-14T10:52:43.734Z,3.40
2022-08-14T10:55:15.256Z,4.00
2022-08-14T10:57:52.537Z,3.70
2022-08-14T11:00:29.852Z,4.17
2022-08-14T11:03:09.367Z,4.00
2022-08-14T11:05:44.448Z,3.57
2022-08-14T11:08:15.881Z,4.33
2022-08-14T11:10:47.965Z,4.37
2022-08-14T11:13:35.824Z,3.93
2022-08-14T11:16:04.637Z,3.97
2022-08-14T11:18:40.462Z,3.63
2022-08-14T11:21:10.956Z,4.67
2022-08-14T11:23:43.806Z,3.60
2022-08-14T11:26:16.488Z,3.77
2022-08-14T11:28:50.347Z,4.30
2022-08-14T11:31:22.119Z,4.10
2022-08-14T11:33:58.167Z,4.17
2022-08-14T11:36:57.254Z,3.70
2022-08-14T11:39:35.066Z,4.00
2022-08-14T11:42:55.520Z,3.77
2022-08-14T11:45:00.727Z,3.80
2022-08-14T11:47:35.594Z,4.30
2022-08-14T11:50:25.170Z,3.70
2022-08-14T11:53:08.590Z,3.83
2022-08-14T11:55:39.880Z,3.70
2022-08-14T11:58:11.593Z,4.00
2022-08-14T12:00:53.653Z,4.70
2022-08-14T12:03:37.194Z,3.80
2022-08-14T12:06:28.824Z,4.57
2022-08-14T12:09:02.366Z,4.47
2022-08-14T12:12:14.158Z,4.00
2022-08-14T12:14:53.735Z,3.60
2022-08-14T12:17:24.114Z,4.30
2022-08-14T12:19:56.745Z,3.87
2022-08-14T12:22:37.116Z,3.93
2022-08-14T12:25:28.193Z,4.20
2022-08-14T12:28:02.330Z,4.13
2022-08-14T12:30:39.641Z,3.60
2022-08-14T12:33:23.754Z,3.70
2022-08-14T12:35:57.729Z,3.70
2022-08-14T12:38:35.814Z,3.67
2022-08-14T12:41:20.467Z,4.30
2022-08-14T12:43:55.855Z,3.70
2022-08-14T12:46:28.495Z,9.27
2022-08-14T12:49:02.348Z,4.10
2022-08-14T12:51:32.595Z,7.27
2022-08-14T12:54:01.739Z,4.00
2022-08-14T12:56:33.919Z,3.63
2022-08-14T12:59:03.546Z,4.03
2022-08-14T13:01:59.270Z,4.23
2022-08-14T13:04:23.293Z,4.00
2022-08-14T13:06:53.015Z,3.60
2022-08-14T13:09:35.806Z,4.20
2022-08-14T13:12:33.449Z,4.30
2022-08-14T13:15:00.924Z,4.50
2022-08-14T13:17:38.082Z,3.70
2022-08-14T13:20:10.177Z,3.60
2022-08-14T13:22:42.707Z,3.80
2022-08-14T13:25:15.965Z,3.77
2022-08-14T13:27:47.795Z,3.87
2022-08-14T13:30:23.666Z,3.60
2022-08-14T13:32:54.496Z,3.70
2022-08-14T13:35:26.954Z,3.53
2022-08-14T13:37:55.352Z,3.50
2022-08-14T13:40:27.705Z,3.40
2022-08-14T13:42:58.039Z,3.37
2022-08-14T13:45:33.603Z,3.50
2022-08-14T13:48:18.420Z,3.43
2022-08-14T13:51:01.979Z,3.03
2022-08-14T13:53:38.209Z,3.00
2022-08-14T13:56:26.381Z,3.40
2022-08-14T13:59:04.387Z,3.40
2022-08-14T14:01:42.668Z,3.33
2022-08-14T14:04:19.391Z,3.67
2022-08-14T14:06:52.452Z,3.20
2022-08-14T14:09:32.685Z,3.70
2022-08-14T14:12:38.137Z,3.27
2022-08-14T14:15:05.037Z,3.60
2022-08-14T14:17:34.195Z,3.20
2022-08-14T14:20:04.412Z,3.30
2022-08-14T14:22:47.134Z,3.33
2022-08-14T14:25:22.521Z,3.37
2022-08-14T14:27:54.510Z,3.10
2022-08-14T14:30:51.876Z,3.40
2022-08-14T14:33:44.093Z,2.70
2022-08-14T14:36:06.348Z,3.50
2022-08-14T14:38:41.076Z,3.07
2022-08-14T14:42:06.162Z,2.57
2022-08-14T14:44:41.572Z,3.23
2022-08-14T14:47:15.583Z,3.37
2022-08-14T14:49:54.639Z,3.30
2022-08-14T14:52:28.597Z,3.10
2022-08-14T14:54:58.971Z,3.23
2022-08-14T14:57:34.780Z,3.50
2022-08-14T15:00:08.684Z,3.00
2022-08-14T15:02:45.407Z,3.17
2022-08-14T15:05:16.233Z,3.33
2022-08-14T15:07:46.361Z,2.70
2022-08-14T15:10:27.271Z,2.90
2022-08-14T15:13:00.294Z,2.57
2022-08-14T15:15:32.736Z,2.80
2022-08-14T15:18:03.409Z,2.90
2022-08-14T15:20:35.300Z,3.23
2022-08-14T15:23:12.034Z,2.93
2022-08-14T15:25:41.572Z,2.97
2022-08-14T15:28:13.140Z,2.83
2022-08-14T15:30:57.812Z,3.20
2022-08-14T15:34:13.248Z,3.40
2022-08-14T15:36:36.153Z,2.83
2022-08-14T15:39:05.541Z,2.40
2022-08-14T15:41:41.814Z,3.17
2022-08-14T15:44:24.794Z,3.10
2022-08-14T15:46:54.160Z,2.93
2022-08-14T15:49:33.156Z,2.73
2022-08-14T15:52:04.340Z,2.67
2022-08-14T15:54:33.969Z,2.53
2022-08-14T15:57:06.290Z,2.63
2022-08-14T15:59:53.957Z,2.80
2022-08-14T16:07:14.938Z,2.87
2022-08-14T16:09:46.219Z,3.03
2022-08-14T16:12:14.932Z,2.63
2022-08-14T16:14:47.873Z,2.50
2022-08-14T16:17:16.331Z,3.20
2022-08-14T16:19:47.656Z,3.10
2022-08-14T16:22:59.138Z,2.80
2022-08-14T16:25:08.811Z,3.13
2022-08-14T16:27:40.613Z,3.13
2022-08-14T16:30:24.665Z,2.80
2022-08-14T16:32:56.278Z,2.70
2022-08-14T16:35:43.459Z,2.77
2022-08-14T16:38:35.701Z,3.23
2022-08-14T16:41:27.547Z,2.87
2022-08-14T16:43:59.618Z,3.03
2022-08-14T16:46:31.347Z,3.40
2022-08-14T16:49:19.252Z,3.10
2022-08-14T16:51:52.982Z,4.27
2022-08-14T16:54:34.822Z,3.80
2022-08-14T16:57:17.463Z,4.57
2022-08-14T17:00:28.323Z,3.97
2022-08-14T17:03:08.674Z,3.43
2022-08-14T17:05:43.398Z,3.67
2022-08-14T17:08:31.914Z,3.87
2022-08-14T17:11:10.707Z,3.60
2022-08-14T17:13:59.818Z,3.20
2022-08-14T17:16:37.501Z,3.73
2022-08-14T17:19:13.794Z,3.40
2022-08-14T17:21:47.090Z,3.30
2022-08-14T17:24:51.583Z,3.70
2022-08-14T17:27:10.225Z,3.30
2022-08-14T17:29:44.645Z,3.10
2022-08-14T17:32:29.918Z,3.70
2022-08-14T17:35:18.001Z,3.17
2022-08-14T17:40:38.904Z,3.07
2022-08-14T17:43:10.406Z,3.17
2022-08-14T17:45:47.226Z,3.50
2022-08-14T17:49:14.260Z,3.00
2022-08-14T17:51:23.697Z,3.00
2022-08-14T17:54:02.573Z,3.07
2022-08-14T17:57:02.075Z,3.53
2022-08-14T17:59:41.471Z,3.03
2022-08-14T18:02:16.290Z,3.23
2022-08-14T18:04:45.878Z,3.63
2022-08-14T18:08:00.360Z,3.03
2022-08-14T18:10:51.811Z,3.27
2022-08-14T18:12:57.258Z,2.60
2022-08-14T18:15:33.743Z,3.63
2022-08-14T18:18:08.931Z,3.47
2022-08-14T18:25:32.530Z,3.17
2022-08-14T18:28:02.605Z,3.20
2022-08-14T18:30:58.367Z,3.00
2022-08-14T18:33:42.083Z,3.40
2022-08-14T18:36:48.990Z,3.70
2022-08-14T18:40:02.775Z,3.70
2022-08-14T19:14:14.650Z,4.87
2022-08-14T19:17:41.587Z,4.67
2022-08-14T19:25:43.243Z,5.10
2022-08-14T19:29:07.942Z,4.83
2022-08-14T19:31:55.507Z,4.57
2022-08-14T19:34:48.117Z,5.13
2022-08-14T19:38:32.274Z,5.23
2022-08-14T19:41:51.961Z,4.93
2022-08-14T19:44:32.786Z,5.00
2022-08-14T19:51:15.765Z,5.50
2022-08-14T19:54:00.696Z,5.40
2022-08-14T19:57:10.336Z,4.77
2022-08-14T19:59:57.830Z,5.13
2022-08-14T20:02:32.432Z,4.73
2022-08-14T20:05:08.233Z,5.10
2022-08-14T20:07:58.995Z,4.87
2022-08-14T20:11:08.343Z,5.40
2022-08-14T20:13:32.187Z,5.37
2022-08-14T20:16:12.328Z,4.50
2022-08-14T20:18:51.603Z,5.03
2022-08-14T20:21:21.486Z,5.43
2022-08-14T20:23:51.898Z,4.90
2022-08-14T20:26:30.474Z,5.03
2022-08-14T20:29:04.409Z,5.40
2022-08-14T20:31:36.844Z,4.80
2022-08-14T20:34:37.217Z,4.27
2022-08-14T20:37:09.987Z,4.83
2022-08-14T20:39:54.749Z,4.60
2022-08-14T20:42:43.794Z,5.03
2022-08-14T20:45:21.641Z,4.43
2022-08-14T20:48:00.865Z,4.30
2022-08-14T20:50:31.943Z,4.60
2022-08-14T20:53:06.181Z,4.73
2022-08-14T20:55:45.225Z,4.87
2022-08-14T20:58:38.554Z,4.57
2022-08-14T21:01:33.745Z,5.20
2022-08-14T21:04:12.047Z,5.20
2022-08-14T21:07:22.899Z,5.50
2022-08-14T21:10:03.335Z,4.07
2022-08-14T21:12:34.776Z,4.47
2022-08-14T21:15:09.989Z,4.50
2022-08-14T21:17:43.269Z,4.30
2022-08-14T21:20:25.456Z,4.20
2022-08-14T21:23:00.217Z,4.23
2022-08-14T21:25:31.845Z,5.00
2022-08-14T21:28:04.788Z,3.90
2022-08-14T21:30:51.525Z,4.23
2022-08-14T21:33:23.558Z,3.67
2022-08-14T21:35:55.491Z,4.03
2022-08-14T21:38:34.000Z,4.03
2022-08-14T21:41:41.230Z,3.43
2022-08-14T21:44:18.260Z,3.83
2022-08-14T21:46:51.258Z,3.43
2022-08-14T21:49:37.529Z,3.80
2022-08-14T21:52:51.834Z,4.13
2022-08-14T21:55:08.564Z,4.37
2022-08-14T21:57:55.718Z,3.53
2022-08-14T22:00:35.634Z,4.10
2022-08-14T22:03:09.162Z,3.70
2022-08-14T22:05:41.947Z,4.30
2022-08-14T22:08:14.146Z,3.60
2022-08-14T22:10:46.768Z,3.90
2022-08-14T22:13:17.391Z,4.57
2022-08-14T22:15:58.569Z,4.43
2022-08-14T22:18:29.841Z,3.60
2022-08-14T22:21:00.686Z,3.97
2022-08-14T22:23:35.548Z,3.93
2022-08-14T22:26:04.086Z,4.60
2022-08-14T22:28:33.676Z,4.13
2022-08-14T22:31:09.944Z,4.37
2022-08-14T22:33:40.603Z,4.40
2022-08-14T22:36:27.386Z,4.27
2022-08-14T22:39:02.522Z,4.17
2022-08-14T22:41:35.300Z,4.40
2022-08-14T22:44:13.808Z,4.57
2022-08-14T22:46:43.285Z,3.73
2022-08-14T22:49:15.379Z,4.20
2022-08-14T22:51:48.258Z,5.10
2022-08-14T22:54:52.612Z,4.27
2022-08-14T22:57:10.247Z,4.40
2022-08-14T22:59:40.091Z,4.03
2022-08-14T23:02:12.839Z,3.77
2022-08-14T23:04:54.139Z,4.33
2022-08-14T23:07:26.042Z,4.63
2022-08-14T23:10:33.744Z,4.47
2022-08-14T23:13:06.727Z,4.07
2022-08-14T23:15:37.444Z,3.90
2022-08-14T23:18:06.202Z,4.40
2022-08-14T23:20:36.288Z,4.37
2022-08-14T23:23:13.245Z,4.43
2022-08-14T23:25:59.705Z,4.27
2022-08-14T23:28:34.042Z,4.30
2022-08-14T23:31:34.500Z,4.50
2022-08-14T23:34:09.974Z,4.07
2022-08-14T23:36:54.327Z,4.50
2022-08-14T23:39:30.040Z,4.07
2022-08-14T23:42:02.454Z,4.83
2022-08-14T23:44:35.292Z,5.00
2022-08-14T23:47:12.021Z,4.73
2022-08-14T23:50:01.149Z,4.00
2022-08-14T23:52:50.325Z,3.77
2022-08-14T23:55:28.161Z,4.20
2022-08-14T23:57:58.115Z,4.97
