createdAt,value
2019-02-20T00:00:51.967Z,99.99
2019-02-20T00:01:51.914Z,99.99
2019-02-20T00:02:51.865Z,99.99
2019-02-20T00:03:51.821Z,99.99
2019-02-20T00:04:51.768Z,99.99
2019-02-20T00:05:51.735Z,99.99
2019-02-20T00:06:51.665Z,99.99
2019-02-20T00:07:51.833Z,99.99
2019-02-20T00:08:51.565Z,99.99
2019-02-20T00:09:51.518Z,99.99
2019-02-20T00:10:51.524Z,99.99
2019-02-20T00:11:51.416Z,99.99
2019-02-20T00:12:51.367Z,99.99
2019-02-20T00:13:51.316Z,99.99
2019-02-20T00:14:51.286Z,99.99
2019-02-20T00:15:51.221Z,99.99
2019-02-20T00:16:51.317Z,99.99
2019-02-20T00:17:51.121Z,99.99
2019-02-20T00:18:51.071Z,99.99
2019-02-20T00:19:51.072Z,99.99
2019-02-20T00:20:50.976Z,99.99
2019-02-20T00:21:50.916Z,99.99
2019-02-20T00:22:50.869Z,99.99
2019-02-20T00:23:50.837Z,99.99
2019-02-20T00:24:50.767Z,99.99
2019-02-20T00:25:50.929Z,99.99
2019-02-20T00:26:50.669Z,99.99
2019-02-20T00:27:50.619Z,99.99
2019-02-20T00:28:50.578Z,99.99
2019-02-20T00:29:50.520Z,99.99
2019-02-20T00:30:50.477Z,99.99
2019-02-20T00:31:50.421Z,99.99
2019-02-20T00:32:50.390Z,99.99
2019-02-20T00:33:50.323Z,99.99
2019-02-20T00:34:50.440Z,99.99
2019-02-20T00:35:50.223Z,99.99
2019-02-20T00:36:50.211Z,99.99
2019-02-20T00:37:50.175Z,99.99
2019-02-20T00:38:50.073Z,99.99
2019-02-20T00:39:50.023Z,99.99
2019-02-20T00:40:49.971Z,99.99
2019-02-20T00:41:49.940Z,99.99
2019-02-20T00:42:49.875Z,99.99
2019-02-20T00:43:50.032Z,99.99
2019-02-20T00:44:49.774Z,99.99
2019-02-20T00:45:49.723Z,99.99
2019-02-20T00:46:49.725Z,99.99
2019-02-20T00:47:49.624Z,99.99
2019-02-20T00:48:52.213Z,99.99
2019-02-20T00:49:49.523Z,99.99
2019-02-20T00:50:49.472Z,99.99
2019-02-20T00:51:49.424Z,99.99
2019-02-20T00:52:50.306Z,99.99
2019-02-20T00:53:49.321Z,99.99
2019-02-20T00:54:49.273Z,99.99
2019-02-20T00:55:49.269Z,99.99
2019-02-20T00:56:49.175Z,99.99
2019-02-20T00:57:49.123Z,99.99
2019-02-20T00:58:49.072Z,99.99
2019-02-20T00:59:49.025Z,99.99
2019-02-20T01:00:48.973Z,99.99
2019-02-20T01:01:48.940Z,99.99
2019-02-20T01:02:48.872Z,99.99
2019-02-20T01:03:49.062Z,99.99
2019-02-20T01:04:48.774Z,99.99
2019-02-20T01:05:48.730Z,99.99
2019-02-20T01:06:48.732Z,99.99
2019-02-20T01:07:48.625Z,99.99
2019-02-20T01:08:48.570Z,99.99
2019-02-20T01:09:48.522Z,99.99
2019-02-20T01:10:48.491Z,99.99
2019-02-20T01:11:48.428Z,99.99
2019-02-20T01:12:48.548Z,99.99
2019-02-20T01:13:48.328Z,99.99
2019-02-20T01:14:48.273Z,99.99
2019-02-20T01:15:48.280Z,99.99
2019-02-20T01:16:48.175Z,99.99
2019-02-20T01:17:48.121Z,99.99
2019-02-20T01:18:48.072Z,99.99
2019-02-20T01:19:48.064Z,99.99
2019-02-20T01:20:47.972Z,99.99
2019-02-20T01:21:47.931Z,99.99
2019-02-20T01:22:47.873Z,99.99
2019-02-20T01:23:48.066Z,99.99
2019-02-20T01:24:47.773Z,99.99
2019-02-20T01:25:47.723Z,99.99
2019-02-20T01:26:47.737Z,99.99
2019-02-20T01:27:47.711Z,99.99
2019-02-20T01:28:47.572Z,99.99
2019-02-20T01:29:47.524Z,99.99
2019-02-20T01:30:47.473Z,99.99
2019-02-20T01:31:47.422Z,99.99
2019-02-20T01:32:47.375Z,99.99
2019-02-20T01:33:47.324Z,99.99
2019-02-20T01:34:47.463Z,99.99
2019-02-20T01:35:47.223Z,99.99
2019-02-20T01:36:47.177Z,99.99
2019-02-20T01:37:47.140Z,99.99
2019-02-20T01:38:47.079Z,99.99
2019-02-20T01:39:47.022Z,99.99
2019-02-20T01:40:46.974Z,99.99
2019-02-20T01:41:46.924Z,99.99
2019-02-20T01:42:46.875Z,99.99
2019-02-20T01:43:46.835Z,99.99
2019-02-20T01:44:46.772Z,99.99
2019-02-20T01:45:46.879Z,99.99
2019-02-20T01:46:46.672Z,99.99
2019-02-20T01:47:46.637Z,99.99
2019-02-20T01:48:46.574Z,99.99
2019-02-20T01:49:46.523Z,99.99
2019-02-20T01:50:46.473Z,99.99
2019-02-20T01:51:46.422Z,99.99
2019-02-20T01:52:46.375Z,99.99
2019-02-20T01:53:46.323Z,99.99
2019-02-20T01:54:46.275Z,99.99
2019-02-20T01:55:46.223Z,99.99
2019-02-20T01:56:46.173Z,99.99
2019-02-20T01:57:47.754Z,99.99
2019-02-20T01:58:46.294Z,99.99
2019-02-20T01:59:46.029Z,99.99
2019-02-20T02:00:45.974Z,99.99
2019-02-20T02:01:45.924Z,99.99
2019-02-20T02:02:45.877Z,99.99
2019-02-20T02:03:45.824Z,99.99
2019-02-20T02:04:45.773Z,99.99
2019-02-20T02:05:45.723Z,99.99
2019-02-20T02:06:45.675Z,99.99
2019-02-20T02:07:45.799Z,99.99
2019-02-20T02:08:45.578Z,99.99
2019-02-20T02:09:45.522Z,99.99
2019-02-20T02:10:45.577Z,99.99
2019-02-20T02:11:45.422Z,99.99
2019-02-20T02:12:45.372Z,99.99
2019-02-20T02:13:45.323Z,99.99
2019-02-20T02:14:45.272Z,99.99
2019-02-20T02:15:45.224Z,99.99
2019-02-20T02:16:45.389Z,99.99
2019-02-20T02:17:45.122Z,99.99
2019-02-20T02:18:45.072Z,99.99
2019-02-20T02:19:45.023Z,99.99
2019-02-20T02:20:44.979Z,99.99
2019-02-20T02:21:44.922Z,99.99
2019-02-20T02:22:44.873Z,99.99
2019-02-20T02:23:44.823Z,99.99
2019-02-20T02:24:44.775Z,99.99
2019-02-20T02:25:44.906Z,99.99
2019-02-20T02:26:44.678Z,99.99
2019-02-20T02:27:44.636Z,99.99
2019-02-20T02:28:44.571Z,99.99
2019-02-20T02:29:44.525Z,99.99
2019-02-20T02:30:44.474Z,99.99
2019-02-20T02:31:44.429Z,99.99
2019-02-20T02:32:44.376Z,99.99
2019-02-20T02:33:44.326Z,99.99
2019-02-20T02:34:44.525Z,99.99
2019-02-20T02:35:44.226Z,99.99
2019-02-20T02:36:44.172Z,99.99
2019-02-20T02:37:44.227Z,99.99
2019-02-20T02:38:44.075Z,99.99
2019-02-20T02:39:44.026Z,99.99
2019-02-20T02:40:43.975Z,99.99
2019-02-20T02:41:44.858Z,99.99
2019-02-20T02:42:43.873Z,99.99
2019-02-20T02:43:43.824Z,99.99
2019-02-20T02:44:43.773Z,99.99
2019-02-20T02:45:43.924Z,99.99
2019-02-20T02:46:43.675Z,99.99
2019-02-20T02:47:43.628Z,99.99
2019-02-20T02:48:43.688Z,99.99
2019-02-20T02:49:43.525Z,99.99
2019-02-20T02:50:43.504Z,99.99
2019-02-20T02:51:43.438Z,99.99
2019-02-20T02:52:43.375Z,99.99
2019-02-20T02:53:43.326Z,99.99
2019-02-20T02:54:43.424Z,99.99
2019-02-20T02:55:43.223Z,99.99
2019-02-20T02:56:43.175Z,99.99
2019-02-20T02:57:43.248Z,99.99
2019-02-20T02:58:43.075Z,99.99
2019-02-20T02:59:43.026Z,99.99
2019-02-20T03:00:42.987Z,99.99
2019-02-20T03:01:42.924Z,99.99
2019-02-20T03:02:42.923Z,99.99
2019-02-20T03:03:43.034Z,99.99
2019-02-20T03:04:42.774Z,99.99
2019-02-20T03:05:42.724Z,99.99
2019-02-20T03:06:42.675Z,99.99
2019-02-20T03:07:42.625Z,99.99
2019-02-20T03:08:42.575Z,99.99
2019-02-20T03:09:42.523Z,99.99
2019-02-20T03:10:42.474Z,99.99
2019-02-20T03:11:42.427Z,99.99
2019-02-20T03:12:42.540Z,99.99
2019-02-20T03:13:42.327Z,99.99
2019-02-20T03:14:42.279Z,99.99
2019-02-20T03:15:42.332Z,99.99
2019-02-20T03:16:42.172Z,99.99
2019-02-20T03:17:42.131Z,99.99
2019-02-20T03:18:42.073Z,99.99
2019-02-20T03:19:42.039Z,99.99
2019-02-20T03:20:41.974Z,99.99
2019-02-20T03:21:42.134Z,99.99
2019-02-20T03:22:41.875Z,99.99
2019-02-20T03:23:41.823Z,99.99
2019-02-20T03:24:41.885Z,99.99
2019-02-20T03:25:41.724Z,99.99
2019-02-20T03:26:41.676Z,99.99
2019-02-20T03:27:41.628Z,99.99
2019-02-20T03:28:41.573Z,99.99
2019-02-20T03:29:41.524Z,99.99
2019-02-20T03:30:41.652Z,99.99
2019-02-20T03:31:41.433Z,99.99
2019-02-20T03:32:41.374Z,99.99
2019-02-20T03:33:41.437Z,99.99
2019-02-20T03:34:41.272Z,99.99
2019-02-20T03:35:41.225Z,99.99
2019-02-20T03:36:41.171Z,99.99
2019-02-20T03:37:41.120Z,99.99
2019-02-20T03:38:41.073Z,99.99
2019-02-20T03:39:41.243Z,99.99
2019-02-20T03:40:41.001Z,99.99
2019-02-20T03:41:40.922Z,99.99
2019-02-20T03:42:40.978Z,99.99
2019-02-20T03:43:40.839Z,99.99
2019-02-20T03:44:40.776Z,99.99
2019-02-20T03:45:40.722Z,99.99
2019-02-20T03:46:40.689Z,99.99
2019-02-20T03:47:40.622Z,99.99
2019-02-20T03:48:40.589Z,99.99
2019-02-20T03:49:40.521Z,99.99
2019-02-20T03:50:40.649Z,99.99
2019-02-20T03:51:40.420Z,99.99
2019-02-20T03:52:40.367Z,99.99
2019-02-20T03:53:50.934Z,99.99
2019-02-20T03:54:40.269Z,99.99
2019-02-20T03:55:40.213Z,99.99
2019-02-20T03:56:40.171Z,99.99
2019-02-20T03:57:40.117Z,99.99
2019-02-20T03:58:40.070Z,99.99
2019-02-20T03:59:40.257Z,99.99
2019-02-20T04:00:39.970Z,99.99
2019-02-20T04:01:39.920Z,99.99
2019-02-20T04:02:39.883Z,99.99
2019-02-20T04:03:39.930Z,99.99
2019-02-20T04:04:39.765Z,99.99
2019-02-20T04:05:39.883Z,99.99
2019-02-20T04:06:39.668Z,99.99
2019-02-20T04:07:39.616Z,99.99
2019-02-20T04:08:39.762Z,99.99
2019-02-20T04:09:39.514Z,99.99
2019-02-20T04:10:39.468Z,99.99
2019-02-20T04:11:39.436Z,99.99
2019-02-20T04:12:39.364Z,99.99
2019-02-20T04:13:39.311Z,99.99
2019-02-20T04:14:39.265Z,99.99
2019-02-20T04:15:39.212Z,99.99
2019-02-20T04:16:39.168Z,99.99
2019-02-20T04:17:39.133Z,99.99
2019-02-20T04:18:39.063Z,99.99
2019-02-20T04:19:39.183Z,99.99
2019-02-20T04:20:38.960Z,99.99
2019-02-20T04:21:38.910Z,99.99
2019-02-20T04:22:38.860Z,99.99
2019-02-20T04:23:38.811Z,99.99
2019-02-20T04:24:38.761Z,99.99
2019-02-20T04:25:38.709Z,99.99
2019-02-20T04:26:38.730Z,99.99
2019-02-20T04:27:38.618Z,99.99
2019-02-20T04:28:38.577Z,99.99
2019-02-20T04:29:38.512Z,99.99
2019-02-20T04:30:38.461Z,99.99
2019-02-20T04:31:38.442Z,99.99
2019-02-20T04:32:38.356Z,99.99
2019-02-20T04:33:38.306Z,99.99
2019-02-20T04:34:38.257Z,99.99
2019-02-20T04:35:38.224Z,99.99
2019-02-20T04:36:38.167Z,99.99
2019-02-20T04:37:38.129Z,99.99
2019-02-20T04:38:38.058Z,99.99
2019-02-20T04:39:38.188Z,99.99
2019-02-20T04:40:37.956Z,99.99
2019-02-20T04:41:37.904Z,99.99
2019-02-20T04:42:37.904Z,99.99
2019-02-20T04:43:37.804Z,99.99
2019-02-20T04:44:37.754Z,99.99
2019-02-20T04:45:37.711Z,99.99
2019-02-20T04:46:37.655Z,99.99
2019-02-20T04:47:37.605Z,99.99
2019-02-20T04:48:37.576Z,99.99
2019-02-20T04:49:37.505Z,99.99
2019-02-20T04:50:37.464Z,99.99
2019-02-20T04:51:37.452Z,99.99
2019-02-20T04:52:37.354Z,99.99
2019-02-20T04:53:37.306Z,99.99
2019-02-20T04:54:37.255Z,99.99
2019-02-20T04:55:37.206Z,99.99
2019-02-20T04:56:37.167Z,99.99
2019-02-20T04:57:37.121Z,99.99
2019-02-20T04:58:37.053Z,99.99
2019-02-20T04:59:37.191Z,99.99
2019-02-20T05:00:36.952Z,99.99
2019-02-20T05:01:36.900Z,99.99
2019-02-20T05:02:36.922Z,99.99
2019-02-20T05:03:36.803Z,99.99
2019-02-20T05:04:36.754Z,99.99
2019-02-20T05:05:36.707Z,99.99
2019-02-20T05:06:36.650Z,99.99
2019-02-20T05:07:36.603Z,99.99
2019-02-20T05:08:36.706Z,99.99
2019-02-20T05:09:36.500Z,99.99
2019-02-20T05:10:36.457Z,99.99
2019-02-20T05:11:36.461Z,99.99
2019-02-20T05:12:36.351Z,99.99
2019-02-20T05:13:36.302Z,99.99
2019-02-20T05:14:36.252Z,99.99
2019-02-20T05:15:36.200Z,99.99
2019-02-20T05:16:36.150Z,99.99
2019-02-20T05:17:36.117Z,99.99
2019-02-20T05:18:36.049Z,99.99
2019-02-20T05:19:36.221Z,99.99
2019-02-20T05:20:35.952Z,99.99
2019-02-20T05:21:35.897Z,99.99
2019-02-20T05:22:35.921Z,99.99
2019-02-20T05:23:35.805Z,99.99
2019-02-20T05:24:35.758Z,99.99
2019-02-20T05:25:35.696Z,99.99
2019-02-20T05:26:35.654Z,99.99
2019-02-20T05:27:35.597Z,99.99
2019-02-20T05:28:35.718Z,99.99
2019-02-20T05:29:35.518Z,99.99
2019-02-20T05:30:35.447Z,99.99
2019-02-20T05:31:35.475Z,99.99
2019-02-20T05:32:35.347Z,99.99
2019-02-20T05:33:35.297Z,99.99
2019-02-20T05:34:35.248Z,99.99
2019-02-20T05:35:35.198Z,99.99
2019-02-20T05:36:35.146Z,99.99
2019-02-20T05:37:35.114Z,99.99
2019-02-20T05:38:35.048Z,99.99
2019-02-20T05:39:35.234Z,99.99
2019-02-20T05:40:34.944Z,99.99
2019-02-20T05:41:34.952Z,99.99
2019-02-20T05:42:34.851Z,99.99
2019-02-20T05:43:34.794Z,99.99
2019-02-20T05:44:34.744Z,99.99
2019-02-20T05:45:34.696Z,99.99
2019-02-20T05:46:34.667Z,99.99
2019-02-20T05:47:34.608Z,99.99
2019-02-20T05:48:34.771Z,99.99
2019-02-20T05:49:34.494Z,99.99
2019-02-20T05:50:34.442Z,99.99
2019-02-20T05:51:34.479Z,99.99
2019-02-20T05:52:34.342Z,99.99
2019-02-20T05:53:34.319Z,99.99
2019-02-20T05:54:35.229Z,99.99
2019-02-20T05:55:34.210Z,99.99
2019-02-20T05:56:34.144Z,99.99
2019-02-20T05:57:36.402Z,99.99
2019-02-20T05:58:34.043Z,99.99
2019-02-20T05:59:34.242Z,99.99
2019-02-20T06:00:33.942Z,99.99
2019-02-20T06:01:33.894Z,99.99
2019-02-20T06:02:33.939Z,99.99
2019-02-20T06:03:33.795Z,99.99
2019-02-20T06:04:33.741Z,99.99
2019-02-20T06:05:33.694Z,99.99
2019-02-20T06:06:33.662Z,99.99
2019-02-20T06:07:33.604Z,99.99
2019-02-20T06:08:33.745Z,99.99
2019-02-20T06:09:33.491Z,99.99
2019-02-20T06:10:33.440Z,99.99
2019-02-20T06:11:33.487Z,99.99
2019-02-20T06:12:33.342Z,99.99
2019-02-20T06:13:33.292Z,99.99
2019-02-20T06:14:33.239Z,99.99
2019-02-20T06:15:33.211Z,99.99
2019-02-20T06:16:33.140Z,99.99
2019-02-20T06:17:33.098Z,99.99
2019-02-20T06:18:33.040Z,99.99
2019-02-20T06:19:33.239Z,99.99
2019-02-20T06:20:32.950Z,99.99
2019-02-20T06:21:32.889Z,99.99
2019-02-20T06:22:32.850Z,99.99
2019-02-20T06:23:32.794Z,99.99
2019-02-20T06:24:32.737Z,99.99
2019-02-20T06:25:32.691Z,99.99
2019-02-20T06:26:32.644Z,99.99
2019-02-20T06:27:32.586Z,99.99
2019-02-20T06:28:32.542Z,99.99
2019-02-20T06:29:32.492Z,99.99
2019-02-20T06:30:32.446Z,99.99
2019-02-20T06:31:32.389Z,99.99
2019-02-20T06:32:32.355Z,99.99
2019-02-20T06:33:32.295Z,99.99
2019-02-20T06:34:32.234Z,99.99
2019-02-20T06:35:32.192Z,99.99
2019-02-20T06:36:32.148Z,99.99
2019-02-20T06:37:32.084Z,99.99
2019-02-20T06:38:32.055Z,99.99
2019-02-20T06:39:31.982Z,99.99
2019-02-20T06:40:31.934Z,99.99
2019-02-20T06:41:38.564Z,99.99
2019-02-20T06:42:31.828Z,99.99
2019-02-20T06:43:31.782Z,99.99
2019-02-20T06:44:31.733Z,99.99
2019-02-20T06:45:31.682Z,99.99
2019-02-20T06:46:31.631Z,99.99
2019-02-20T06:47:31.581Z,99.99
2019-02-20T06:48:31.532Z,99.99
2019-02-20T06:49:31.677Z,99.99
2019-02-20T06:50:31.439Z,99.99
2019-02-20T06:51:31.385Z,99.99
2019-02-20T06:52:31.341Z,99.99
2019-02-20T06:53:31.280Z,99.99
2019-02-20T06:54:31.229Z,99.99
2019-02-20T06:55:31.177Z,99.99
2019-02-20T06:56:31.136Z,99.99
2019-02-20T06:57:31.093Z,99.99
2019-02-20T06:58:31.029Z,99.99
2019-02-20T06:59:30.989Z,99.99
2019-02-20T07:00:30.947Z,99.99
2019-02-20T07:01:30.908Z,99.99
2019-02-20T07:02:30.874Z,99.99
2019-02-20T07:03:30.835Z,99.99
2019-02-20T07:04:51.765Z,99.99
2019-02-20T07:05:30.722Z,99.99
2019-02-20T07:06:30.660Z,99.99
2019-02-20T07:07:30.594Z,99.99
2019-02-20T07:08:30.651Z,99.99
2019-02-20T07:09:30.504Z,99.99
2019-02-20T07:10:30.475Z,99.99
2019-02-20T07:11:30.400Z,99.99
2019-02-20T07:12:31.306Z,99.99
2019-02-20T07:13:30.309Z,99.99
2019-02-20T07:14:30.779Z,99.99
2019-02-20T07:15:30.198Z,99.99
2019-02-20T07:16:30.230Z,99.99
2019-02-20T07:17:30.092Z,99.99
2019-02-20T07:18:30.218Z,99.99
2019-02-20T07:19:29.995Z,99.99
2019-02-20T07:20:29.925Z,99.99
2019-02-20T07:21:29.936Z,99.99
2019-02-20T07:22:29.833Z,99.99
2019-02-20T07:23:29.816Z,99.99
2019-02-20T07:24:29.787Z,99.99
2019-02-20T07:25:29.689Z,99.99
2019-02-20T07:26:29.676Z,99.99
2019-02-20T07:27:29.598Z,99.99
2019-02-20T07:28:29.533Z,99.99
2019-02-20T07:29:29.479Z,99.99
2019-02-20T07:30:29.448Z,99.99
2019-02-20T07:31:29.393Z,99.99
2019-02-20T07:32:29.333Z,99.99
2019-02-20T07:33:30.192Z,99.99
2019-02-20T07:34:29.238Z,99.99
2019-02-20T07:35:29.411Z,99.99
2019-02-20T07:36:29.130Z,99.99
2019-02-20T07:37:29.092Z,99.99
2019-02-20T07:38:29.035Z,99.99
2019-02-20T07:39:28.989Z,99.99
2019-02-20T07:40:28.949Z,99.99
2019-02-20T07:41:28.888Z,99.99
2019-02-20T07:42:28.841Z,99.99
2019-02-20T07:43:28.783Z,99.99
2019-02-20T07:44:28.733Z,99.99
2019-02-20T07:45:28.895Z,99.99
2019-02-20T07:46:28.655Z,99.99
2019-02-20T07:47:28.595Z,99.99
2019-02-20T07:48:28.615Z,99.99
2019-02-20T07:49:28.485Z,99.99
2019-02-20T07:50:28.436Z,99.99
2019-02-20T07:51:28.389Z,99.99
2019-02-20T07:52:28.347Z,99.50
2019-02-20T07:53:28.287Z,99.50
2019-02-20T07:54:28.350Z,99.88
2019-02-20T07:55:28.197Z,99.21
2019-02-20T07:56:28.135Z,98.83
2019-02-20T07:57:28.092Z,98.74
2019-02-20T07:58:28.040Z,98.93
2019-02-20T07:59:28.001Z,99.02
2019-02-20T08:00:27.960Z,98.12
2019-02-20T08:01:28.905Z,98.41
2019-02-20T08:02:27.859Z,98.03
2019-02-20T08:03:29.588Z,97.74
2019-02-20T08:04:27.745Z,96.60
2019-02-20T08:05:27.728Z,96.89
2019-02-20T08:06:27.845Z,96.60
2019-02-20T08:07:27.604Z,96.89
2019-02-20T08:08:27.794Z,95.60
2019-02-20T08:09:27.520Z,95.32
2019-02-20T08:10:27.481Z,95.51
2019-02-20T08:11:27.416Z,94.93
2019-02-20T08:12:27.367Z,95.12
2019-02-20T08:13:27.302Z,96.36
2019-02-20T08:14:27.256Z,96.65
2019-02-20T08:15:27.861Z,96.94
2019-02-20T08:16:27.174Z,97.13
2019-02-20T08:17:27.106Z,97.55
2019-02-20T08:18:27.127Z,98.03
2019-02-20T08:19:27.282Z,97.88
2019-02-20T08:20:27.044Z,97.74
2019-02-20T08:21:26.943Z,97.83
2019-02-20T08:22:27.802Z,98.17
2019-02-20T08:23:26.834Z,97.69
2019-02-20T08:24:26.810Z,97.41
2019-02-20T08:25:26.797Z,96.84
2019-02-20T08:26:26.662Z,96.17
2019-02-20T08:27:26.682Z,96.31
2019-02-20T08:28:26.578Z,96.98
2019-02-20T08:29:26.546Z,97.08
2019-02-20T08:30:26.467Z,97.13
2019-02-20T08:31:26.424Z,97.27
2019-02-20T08:32:26.391Z,97.22
2019-02-20T08:33:26.324Z,97.13
2019-02-20T08:34:26.439Z,97.31
2019-02-20T08:35:26.218Z,97.31
2019-02-20T08:36:26.172Z,97.31
2019-02-20T08:37:26.131Z,96.65
2019-02-20T08:38:26.076Z,96.46
2019-02-20T08:39:26.032Z,97.41
2019-02-20T08:40:25.977Z,96.17
2019-02-20T08:41:25.959Z,95.41
2019-02-20T08:42:26.940Z,95.41
2019-02-20T08:43:25.868Z,95.41
2019-02-20T08:44:25.929Z,95.41
2019-02-20T08:45:25.774Z,95.03
2019-02-20T08:46:26.799Z,94.84
2019-02-20T08:47:25.675Z,94.56
2019-02-20T08:48:26.530Z,94.70
2019-02-20T08:49:25.545Z,95.03
2019-02-20T08:50:26.324Z,95.60
2019-02-20T08:51:25.463Z,95.03
2019-02-20T08:52:25.437Z,93.98
2019-02-20T08:53:25.364Z,94.18
2019-02-20T08:54:27.197Z,94.84
2019-02-20T08:55:31.734Z,94.18
2019-02-20T08:56:26.216Z,94.37
2019-02-20T08:57:26.921Z,93.98
2019-02-20T08:58:25.140Z,93.89
2019-02-20T08:59:25.261Z,93.70
2019-02-20T09:00:25.110Z,93.98
2019-02-20T09:01:26.204Z,94.18
2019-02-20T09:02:24.910Z,93.89
2019-02-20T09:03:24.876Z,93.37
2019-02-20T09:04:24.827Z,92.79
2019-02-20T09:05:24.800Z,92.41
2019-02-20T09:06:24.817Z,92.22
2019-02-20T09:07:24.933Z,92.32
2019-02-20T09:08:24.687Z,92.60
2019-02-20T09:09:24.731Z,92.46
2019-02-20T09:10:24.585Z,92.65
2019-02-20T09:11:25.232Z,92.56
2019-02-20T09:12:24.636Z,92.75
2019-02-20T09:13:24.382Z,93.13
2019-02-20T09:14:24.340Z,92.94
2019-02-20T09:15:24.299Z,92.65
2019-02-20T09:16:24.467Z,93.41
2019-02-20T09:17:24.182Z,93.13
2019-02-20T09:18:39.789Z,93.32
2019-02-20T09:19:24.091Z,92.84
2019-02-20T09:20:24.033Z,92.94
2019-02-20T09:21:23.996Z,94.18
2019-02-20T09:22:23.946Z,93.89
2019-02-20T09:23:23.892Z,94.08
2019-02-20T09:24:23.861Z,93.32
2019-02-20T09:25:23.798Z,93.23
2019-02-20T09:26:23.747Z,92.56
2019-02-20T09:27:23.694Z,92.65
2019-02-20T09:28:23.655Z,92.27
2019-02-20T09:29:23.598Z,92.22
2019-02-20T09:30:28.428Z,92.08
2019-02-20T09:31:23.504Z,92.41
2019-02-20T09:32:23.451Z,92.32
2019-02-20T09:33:23.397Z,92.13
2019-02-20T09:34:23.354Z,91.46
2019-02-20T09:35:23.314Z,90.99
2019-02-20T09:36:23.254Z,90.89
2019-02-20T09:37:23.209Z,91.08
2019-02-20T09:38:23.172Z,91.17
2019-02-20T09:39:23.111Z,91.94
2019-02-20T09:40:23.062Z,91.27
2019-02-20T09:41:23.015Z,90.99
2019-02-20T09:42:22.970Z,90.99
2019-02-20T09:43:22.924Z,90.61
2019-02-20T09:44:22.869Z,91.27
2019-02-20T09:45:22.825Z,91.17
2019-02-20T09:46:22.777Z,91.17
2019-02-20T09:47:22.727Z,90.99
2019-02-20T09:48:22.677Z,90.03
2019-02-20T09:49:22.633Z,90.36
2019-02-20T09:50:22.585Z,89.89
2019-02-20T09:51:22.532Z,90.03
2019-02-20T09:52:22.490Z,89.94
2019-02-20T09:53:22.438Z,90.56
2019-02-20T09:54:22.388Z,90.27
2019-02-20T09:55:22.348Z,89.70
2019-02-20T09:56:22.295Z,89.13
2019-02-20T09:57:22.245Z,88.22
2019-02-20T09:58:22.197Z,87.65
2019-02-20T09:59:22.153Z,87.55
2019-02-20T10:00:22.102Z,87.89
2019-02-20T10:01:22.078Z,89.13
2019-02-20T10:02:22.011Z,89.61
2019-02-20T10:03:21.972Z,89.61
2019-02-20T10:04:21.909Z,89.13
2019-02-20T10:05:21.865Z,89.32
2019-02-20T10:06:21.819Z,88.56
2019-02-20T10:07:21.770Z,88.93
2019-02-20T10:08:21.731Z,88.51
2019-02-20T10:09:21.672Z,88.70
2019-02-20T10:10:21.625Z,87.84
2019-02-20T10:11:21.574Z,86.79
2019-02-20T10:12:21.532Z,87.32
2019-02-20T10:13:21.483Z,88.65
2019-02-20T10:14:21.441Z,89.61
2019-02-20T10:15:21.389Z,89.79
2019-02-20T10:16:21.344Z,89.07
2019-02-20T10:17:21.289Z,88.31
2019-02-20T10:18:21.246Z,88.12
2019-02-20T10:19:21.196Z,87.55
2019-02-20T10:20:21.148Z,88.27
2019-02-20T10:21:21.111Z,89.22
2019-02-20T10:22:21.052Z,89.51
2019-02-20T10:23:21.036Z,90.08
2019-02-20T10:24:20.960Z,89.13
2019-02-20T10:25:20.920Z,88.08
2019-02-20T10:26:20.940Z,87.51
2019-02-20T10:27:20.827Z,87.41
2019-02-20T10:28:20.772Z,86.94
2019-02-20T10:29:20.725Z,87.13
2019-02-20T10:30:20.675Z,86.18
2019-02-20T10:31:20.626Z,86.08
2019-02-20T10:32:20.574Z,86.08
2019-02-20T10:33:20.531Z,86.65
2019-02-20T10:34:20.479Z,86.94
2019-02-20T10:35:20.433Z,87.27
2019-02-20T10:36:20.475Z,87.23
2019-02-20T10:37:20.335Z,87.51
2019-02-20T10:38:20.291Z,87.32
2019-02-20T10:39:20.420Z,86.55
2019-02-20T10:40:20.188Z,86.18
2019-02-20T10:41:20.145Z,86.27
2019-02-20T10:42:20.106Z,86.32
2019-02-20T10:43:20.059Z,85.36
2019-02-20T10:44:20.045Z,85.36
2019-02-20T10:45:19.950Z,85.31
2019-02-20T10:46:19.902Z,84.16
2019-02-20T10:47:19.855Z,83.12
2019-02-20T10:48:19.830Z,83.02
2019-02-20T10:49:19.782Z,83.21
2019-02-20T10:50:19.767Z,83.36
2019-02-20T10:51:20.305Z,84.83
2019-02-20T10:52:19.823Z,84.26
2019-02-20T10:53:19.575Z,83.78
2019-02-20T10:54:20.318Z,83.88
2019-02-20T10:55:19.503Z,83.84
2019-02-20T10:56:19.456Z,83.55
2019-02-20T10:57:19.371Z,83.45
2019-02-20T10:58:19.329Z,83.26
2019-02-20T10:59:19.286Z,83.55
2019-02-20T11:00:23.846Z,82.83
2019-02-20T11:01:19.191Z,82.54
2019-02-20T11:02:19.140Z,82.01
2019-02-20T11:03:19.241Z,81.73
2019-02-20T11:04:19.080Z,80.11
2019-02-20T11:05:19.018Z,80.58
2019-02-20T11:06:18.980Z,80.49
2019-02-20T11:07:18.950Z,81.44
2019-02-20T11:08:18.871Z,82.11
2019-02-20T11:09:18.843Z,82.64
2019-02-20T11:10:18.767Z,83.35
2019-02-20T11:11:18.709Z,82.59
2019-02-20T11:12:18.670Z,82.01
2019-02-20T11:13:18.629Z,80.96
2019-02-20T11:14:18.575Z,81.54
2019-02-20T11:15:18.543Z,81.35
2019-02-20T11:16:18.497Z,81.40
2019-02-20T11:17:19.482Z,82.26
2019-02-20T11:18:19.299Z,83.21
2019-02-20T11:19:18.338Z,83.59
2019-02-20T11:20:18.295Z,83.50
2019-02-20T11:21:18.258Z,83.78
2019-02-20T11:22:18.193Z,83.69
2019-02-20T11:23:18.146Z,82.83
2019-02-20T11:24:18.107Z,83.50
2019-02-20T11:25:18.061Z,83.06
2019-02-20T11:26:18.622Z,82.20
2019-02-20T11:27:19.426Z,81.35
2019-02-20T11:28:17.915Z,81.54
2019-02-20T11:29:17.874Z,81.30
2019-02-20T11:30:17.838Z,81.12
2019-02-20T11:31:17.787Z,80.73
2019-02-20T11:32:17.733Z,80.83
2019-02-20T11:33:17.710Z,80.26
2019-02-20T11:34:17.671Z,80.54
2019-02-20T11:35:17.583Z,80.26
2019-02-20T11:36:17.766Z,80.54
2019-02-20T11:37:17.514Z,80.44
2019-02-20T11:38:18.350Z,80.73
2019-02-20T11:39:18.335Z,80.73
2019-02-20T11:40:17.415Z,81.30
2019-02-20T11:41:17.331Z,81.30
2019-02-20T11:42:17.288Z,80.54
2019-02-20T11:43:17.215Z,79.91
2019-02-20T11:44:21.076Z,80.11
2019-02-20T11:45:17.124Z,79.25
2019-02-20T11:46:17.181Z,79.72
2019-02-20T11:47:18.796Z,78.58
2019-02-20T11:48:17.009Z,78.96
2019-02-20T11:49:17.177Z,78.86
2019-02-20T11:50:16.884Z,78.67
2019-02-20T11:51:16.919Z,78.96
2019-02-20T11:52:18.438Z,79.63
2019-02-20T11:53:16.734Z,79.63
2019-02-20T11:54:16.700Z,79.49
2019-02-20T11:55:16.638Z,79.88
2019-02-20T11:56:16.597Z,79.68
2019-02-20T11:57:16.549Z,80.49
2019-02-20T11:58:16.494Z,79.72
2019-02-20T11:59:16.447Z,79.82
2019-02-20T12:00:16.396Z,79.25
2019-02-20T12:01:16.359Z,78.77
2019-02-20T12:02:16.306Z,78.83
2019-02-20T12:03:16.267Z,79.30
2019-02-20T12:04:16.335Z,79.88
2019-02-20T12:05:16.182Z,79.11
2019-02-20T12:06:16.357Z,79.30
2019-02-20T12:07:16.146Z,79.63
2019-02-20T12:08:16.217Z,78.96
2019-02-20T12:09:15.972Z,78.86
2019-02-20T12:10:15.928Z,77.72
2019-02-20T12:11:15.880Z,77.34
2019-02-20T12:12:15.834Z,77.25
2019-02-20T12:13:15.784Z,77.28
2019-02-20T12:14:15.738Z,77.38
2019-02-20T12:15:15.691Z,78.05
2019-02-20T12:16:15.643Z,78.14
2019-02-20T12:17:15.599Z,78.86
2019-02-20T12:18:17.598Z,78.39
2019-02-20T12:19:15.506Z,78.49
2019-02-20T12:20:15.458Z,78.96
2019-02-20T12:21:15.406Z,79.25
2019-02-20T12:22:15.364Z,79.72
2019-02-20T12:23:15.316Z,79.15
2019-02-20T12:24:15.303Z,79.06
2019-02-20T12:25:15.239Z,78.86
2019-02-20T12:26:15.191Z,78.49
2019-02-20T12:27:15.157Z,79.25
2019-02-20T12:28:15.212Z,78.81
2019-02-20T12:29:15.037Z,78.23
2019-02-20T12:30:15.002Z,77.53
2019-02-20T12:31:14.988Z,77.53
2019-02-20T12:32:14.933Z,78.10
2019-02-20T12:33:14.875Z,78.39
2019-02-20T12:34:14.860Z,78.58
2019-02-20T12:35:14.818Z,78.20
2019-02-20T12:36:14.763Z,77.91
2019-02-20T12:37:14.715Z,78.49
2019-02-20T12:38:14.647Z,78.39
2019-02-20T12:39:14.643Z,77.91
2019-02-20T12:40:15.407Z,78.39
2019-02-20T12:41:14.542Z,78.96
2019-02-20T12:42:14.452Z,78.39
2019-02-20T12:43:14.383Z,78.96
2019-02-20T12:44:14.362Z,79.25
2019-02-20T12:45:14.315Z,78.67
2019-02-20T12:46:14.258Z,78.67
2019-02-20T12:47:14.348Z,79.00
2019-02-20T12:48:14.226Z,78.43
2019-02-20T12:49:14.126Z,78.01
2019-02-20T12:50:14.093Z,77.82
2019-02-20T12:51:14.077Z,77.72
2019-02-20T12:52:14.010Z,77.82