createdAt,value
2023-03-07T00:01:28.199Z,23.13
2023-03-07T00:03:33.088Z,22.70
2023-03-07T00:05:37.934Z,25.15
2023-03-07T00:07:42.672Z,22.35
2023-03-07T00:09:48.158Z,22.92
2023-03-07T00:11:53.095Z,22.05
2023-03-07T00:13:58.493Z,21.98
2023-03-07T00:16:05.055Z,24.73
2023-03-07T00:18:12.464Z,23.13
2023-03-07T00:20:17.439Z,23.92
2023-03-07T00:22:22.302Z,25.02
2023-03-07T00:24:27.057Z,24.92
2023-03-07T00:26:32.582Z,21.17
2023-03-07T00:28:37.888Z,20.75
2023-03-07T00:32:47.148Z,21.00
2023-03-07T00:34:54.618Z,21.88
2023-03-07T00:36:59.406Z,20.02
2023-03-07T00:39:04.396Z,20.77
2023-03-07T00:41:11.628Z,21.13
2023-03-07T00:43:16.546Z,22.23
2023-03-07T00:45:21.346Z,20.45
2023-03-07T00:47:26.137Z,23.15
2023-03-07T00:49:31.810Z,20.83
2023-03-07T00:51:39.168Z,21.70
2023-03-07T00:53:44.558Z,21.80
2023-03-07T00:56:00.481Z,22.70
2023-03-07T00:58:05.584Z,21.60
2023-03-07T01:00:12.001Z,21.60
2023-03-07T01:02:16.796Z,21.38
2023-03-07T01:04:21.681Z,19.05
2023-03-07T01:06:28.750Z,19.65
2023-03-07T01:08:37.010Z,18.70
2023-03-07T01:10:41.886Z,17.88
2023-03-07T01:12:47.060Z,19.13
2023-03-07T01:14:53.465Z,22.55
2023-03-07T01:16:58.242Z,20.23
2023-03-07T01:19:04.933Z,18.95
2023-03-07T01:21:21.682Z,20.83
2023-03-07T01:23:27.160Z,20.63
2023-03-07T01:25:39.598Z,17.85
2023-03-07T01:27:44.561Z,19.35
2023-03-07T01:29:49.480Z,17.33
2023-03-07T01:31:56.896Z,18.42
2023-03-07T01:34:03.814Z,17.75
2023-03-07T01:36:20.074Z,17.55
2023-03-07T01:38:25.984Z,16.50
2023-03-07T01:40:30.966Z,16.55
2023-03-07T01:45:02.921Z,18.90
2023-03-07T01:47:17.009Z,17.58
2023-03-07T01:49:31.764Z,18.83
2023-03-07T01:51:44.757Z,17.65
2023-03-07T01:53:51.144Z,20.52
2023-03-07T01:55:57.813Z,16.38
2023-03-07T01:58:08.918Z,16.50
2023-03-07T02:00:25.618Z,18.05
2023-03-07T02:02:31.463Z,17.58
2023-03-07T02:04:41.442Z,18.55
2023-03-07T02:06:46.295Z,17.25
2023-03-07T02:08:53.458Z,19.50
2023-03-07T02:10:58.351Z,15.75
2023-03-07T02:13:06.233Z,15.93
2023-03-07T02:15:13.125Z,15.00
2023-03-07T02:17:18.762Z,16.55
2023-03-07T02:19:38.532Z,15.23
2023-03-07T02:21:50.090Z,16.08
2023-03-07T02:24:01.217Z,16.25
2023-03-07T02:26:13.988Z,19.20
2023-03-07T02:28:21.873Z,17.48
2023-03-07T02:30:26.996Z,15.75
2023-03-07T02:32:32.949Z,16.40
2023-03-07T02:36:56.474Z,16.20
2023-03-07T02:39:06.900Z,15.85
2023-03-07T02:41:15.004Z,18.42
2023-03-07T02:43:23.197Z,16.63
2023-03-07T02:45:28.086Z,18.77
2023-03-07T02:47:33.355Z,16.55
2023-03-07T02:49:38.605Z,17.95
2023-03-07T02:53:48.723Z,20.33
2023-03-07T02:55:54.111Z,16.73
2023-03-07T02:57:59.437Z,18.65
2023-03-07T03:00:10.703Z,19.48
2023-03-07T03:02:15.778Z,18.88
2023-03-07T03:04:20.660Z,18.05
2023-03-07T03:06:25.438Z,19.20
2023-03-07T03:08:33.824Z,19.52
2023-03-07T03:10:39.044Z,18.80
2023-03-07T03:12:44.426Z,19.70
2023-03-07T03:14:49.798Z,21.60
2023-03-07T03:16:57.688Z,23.35
2023-03-07T03:19:03.516Z,19.35
2023-03-07T03:21:11.474Z,20.83
2023-03-07T03:23:16.805Z,19.42
2023-03-07T03:27:28.893Z,22.45
2023-03-07T03:29:33.925Z,20.17
2023-03-07T03:31:41.255Z,22.27
2023-03-07T03:33:49.501Z,21.20
2023-03-07T03:35:54.524Z,22.10
2023-03-07T03:37:59.534Z,19.55
2023-03-07T03:42:11.785Z,23.10
2023-03-07T03:44:16.623Z,21.02
2023-03-07T03:46:21.779Z,20.70
2023-03-07T03:48:27.314Z,19.83
2023-03-07T03:50:35.938Z,23.55
2023-03-07T03:52:40.704Z,18.13
2023-03-07T03:54:46.414Z,19.48
2023-03-07T03:56:51.215Z,23.83
2023-03-07T03:58:57.994Z,23.50
2023-03-07T04:01:05.862Z,23.30
2023-03-07T04:03:10.862Z,20.13
2023-03-07T04:05:15.935Z,20.10
2023-03-07T04:07:23.516Z,19.20
2023-03-07T04:09:28.400Z,20.70
2023-03-07T04:11:33.782Z,16.73
2023-03-07T04:13:39.491Z,19.48
2023-03-07T04:17:49.579Z,20.73
2023-03-07T04:19:54.470Z,19.25
2023-03-07T04:21:59.240Z,19.08
2023-03-07T04:24:07.062Z,19.30
2023-03-07T04:26:13.226Z,20.90
2023-03-07T04:28:18.544Z,20.83
2023-03-07T04:30:23.666Z,19.23
2023-03-07T04:32:28.570Z,20.55
2023-03-07T04:34:33.355Z,16.42
2023-03-07T04:36:38.237Z,17.33
2023-03-07T04:38:43.641Z,22.65
2023-03-07T04:40:51.302Z,16.00
2023-03-07T04:42:56.147Z,21.58
2023-03-07T04:45:01.253Z,20.42
2023-03-07T04:47:06.932Z,19.42
2023-03-07T04:49:14.197Z,19.15
2023-03-07T04:53:25.854Z,19.00
2023-03-07T04:55:30.929Z,18.33
2023-03-07T04:57:38.560Z,19.52
2023-03-07T04:59:43.981Z,22.05
2023-03-07T05:01:49.007Z,19.58
2023-03-07T05:03:54.040Z,21.30
2023-03-07T05:06:04.858Z,19.35
2023-03-07T05:08:10.380Z,22.98
2023-03-07T05:10:15.340Z,22.38
2023-03-07T05:12:20.272Z,20.42
2023-03-07T05:16:33.669Z,19.83
2023-03-07T05:18:38.541Z,24.55
2023-03-07T05:20:43.911Z,22.00
2023-03-07T05:22:48.813Z,17.83
2023-03-07T05:24:53.847Z,21.60
2023-03-07T05:29:04.278Z,24.23
2023-03-07T05:31:11.709Z,18.90
2023-03-07T05:33:17.731Z,18.23
2023-03-07T05:35:25.193Z,19.83
2023-03-07T05:37:31.851Z,21.88
2023-03-07T05:39:36.786Z,17.13
2023-03-07T05:41:42.738Z,19.50
2023-03-07T05:43:48.811Z,20.52
2023-03-07T05:45:53.715Z,19.80
2023-03-07T05:48:01.266Z,19.08
2023-03-07T05:50:09.296Z,20.60
2023-03-07T05:52:15.075Z,19.17
2023-03-07T05:54:20.162Z,19.05
2023-03-07T05:56:25.287Z,19.55
2023-03-07T05:58:30.080Z,18.40
2023-03-07T06:00:34.955Z,16.65
2023-03-07T06:02:40.218Z,17.00
2023-03-07T06:06:52.361Z,19.48
2023-03-07T06:08:57.488Z,20.00
2023-03-07T06:11:02.386Z,18.63
2023-03-07T06:13:07.543Z,19.27
2023-03-07T06:15:13.387Z,17.80
2023-03-07T06:17:18.833Z,18.70
2023-03-07T06:19:23.666Z,18.88
2023-03-07T06:21:32.186Z,18.55
2023-03-07T06:23:39.252Z,17.77
2023-03-07T06:25:48.931Z,16.58
2023-03-07T06:27:59.714Z,15.57
2023-03-07T06:30:05.713Z,17.67
2023-03-07T06:32:11.004Z,16.73
2023-03-07T06:34:15.857Z,21.25
2023-03-07T06:36:22.014Z,17.95
2023-03-07T06:38:35.877Z,19.08
2023-03-07T06:40:40.937Z,16.13
2023-03-07T06:42:46.327Z,20.92
2023-03-07T06:44:51.128Z,16.75
2023-03-07T06:46:56.156Z,17.95
2023-03-07T06:49:00.980Z,18.08
2023-03-07T06:51:10.108Z,15.80
2023-03-07T06:53:18.192Z,18.33
2023-03-07T06:55:25.726Z,18.98
2023-03-07T06:57:30.835Z,18.88
2023-03-07T06:59:36.264Z,16.88
2023-03-07T07:01:41.264Z,17.48
2023-03-07T07:05:51.196Z,19.63
2023-03-07T07:07:56.099Z,19.77
2023-03-07T07:10:01.540Z,21.13
2023-03-07T07:12:10.840Z,19.35
2023-03-07T07:14:15.733Z,14.27
2023-03-07T07:16:21.441Z,15.13
2023-03-07T07:18:26.747Z,18.25
2023-03-07T07:20:31.845Z,17.27
2023-03-07T07:24:41.902Z,18.38
2023-03-07T07:26:46.800Z,18.42
2023-03-07T07:28:54.381Z,16.20
2023-03-07T07:30:59.239Z,18.63
2023-03-07T07:33:04.185Z,16.73
2023-03-07T07:35:10.305Z,17.70
2023-03-07T07:37:15.656Z,17.17
2023-03-07T07:39:21.865Z,17.70
2023-03-07T07:41:26.750Z,16.33
2023-03-07T07:43:33.530Z,17.98
2023-03-07T07:45:50.364Z,16.23
2023-03-07T07:47:57.858Z,13.52
2023-03-07T07:50:02.867Z,15.95
2023-03-07T07:52:11.457Z,16.67
2023-03-07T07:54:17.553Z,15.32
2023-03-07T07:56:22.635Z,17.02
2023-03-07T07:58:27.992Z,17.05
2023-03-07T08:00:33.063Z,24.15
2023-03-07T08:02:40.505Z,14.88
2023-03-07T08:04:46.165Z,16.58
2023-03-07T08:06:50.881Z,16.55
2023-03-07T08:08:55.952Z,17.30
2023-03-07T08:11:00.862Z,16.65
2023-03-07T08:13:05.887Z,18.70
2023-03-07T08:15:11.626Z,15.73
2023-03-07T08:17:16.476Z,15.82
2023-03-07T08:19:23.822Z,18.58
2023-03-07T08:21:29.106Z,15.73
2023-03-07T08:25:39.000Z,15.45
2023-03-07T08:27:43.824Z,14.90
2023-03-07T08:29:51.376Z,16.80
2023-03-07T08:31:56.366Z,15.23
2023-03-07T08:34:01.396Z,15.70
2023-03-07T08:36:09.972Z,15.52
2023-03-07T08:38:14.769Z,14.30
2023-03-07T08:40:19.877Z,14.38
2023-03-07T08:44:29.386Z,14.55
2023-03-07T08:46:34.753Z,14.90
2023-03-07T08:48:39.653Z,13.55
2023-03-07T08:50:44.443Z,13.85
2023-03-07T08:52:51.868Z,14.55
2023-03-07T08:54:56.664Z,13.45
2023-03-07T08:57:02.123Z,13.25
2023-03-07T08:59:06.937Z,16.42
2023-03-07T09:01:13.132Z,16.27
2023-03-07T09:03:17.968Z,16.95
2023-03-07T09:05:22.749Z,13.10
2023-03-07T09:07:27.555Z,17.38
2023-03-07T09:09:34.949Z,16.90
2023-03-07T09:11:39.944Z,14.70
2023-03-07T09:13:51.866Z,14.68
2023-03-07T09:15:57.833Z,16.83
2023-03-07T09:18:02.609Z,16.42
2023-03-07T09:20:09.139Z,18.08
2023-03-07T09:22:13.873Z,18.33
2023-03-07T09:24:18.755Z,13.35
2023-03-07T09:26:26.252Z,11.63
2023-03-07T09:28:31.165Z,13.43
2023-03-07T09:30:35.993Z,14.65
2023-03-07T09:32:40.909Z,12.73
2023-03-07T09:34:45.776Z,14.45
2023-03-07T09:36:53.280Z,14.35
2023-03-07T09:38:59.143Z,12.70
2023-03-07T09:41:17.625Z,14.52
2023-03-07T09:43:28.565Z,13.32
2023-03-07T09:46:09.765Z,13.30
2023-03-07T09:48:35.521Z,10.93
2023-03-07T09:50:48.199Z,14.32
2023-03-07T09:52:56.555Z,13.30
2023-03-07T09:55:04.374Z,16.25
2023-03-07T09:57:17.904Z,12.25
2023-03-07T09:59:31.891Z,12.98
2023-03-07T10:01:40.454Z,14.35
2023-03-07T10:03:54.380Z,15.57
2023-03-07T10:06:02.467Z,13.10
2023-03-07T10:08:08.373Z,10.35
2023-03-07T10:10:20.484Z,16.90
2023-03-07T10:12:47.794Z,12.50
2023-03-07T10:15:21.597Z,12.23
2023-03-07T10:17:41.642Z,12.98
2023-03-07T10:19:51.593Z,10.80
2023-03-07T10:22:03.691Z,10.98
2023-03-07T10:24:37.094Z,10.88
2023-03-07T10:26:47.915Z,11.60
2023-03-07T10:28:53.581Z,12.00
2023-03-07T10:31:14.113Z,11.57
2023-03-07T10:33:21.964Z,12.63
2023-03-07T10:35:40.146Z,11.57
2023-03-07T10:37:52.774Z,11.02
2023-03-07T10:40:04.448Z,10.95
2023-03-07T10:42:13.949Z,10.75
2023-03-07T10:44:22.138Z,12.10
2023-03-07T10:46:31.037Z,11.10
2023-03-07T10:48:39.737Z,11.70
2023-03-07T10:50:50.670Z,11.77
2023-03-07T10:52:58.397Z,11.38
2023-03-07T10:55:33.170Z,13.05
2023-03-07T10:57:37.972Z,10.05
2023-03-07T10:59:44.967Z,12.43
2023-03-07T11:02:01.023Z,11.88
2023-03-07T11:04:09.240Z,10.38
2023-03-07T11:06:36.285Z,9.30
2023-03-07T11:08:41.020Z,12.13
2023-03-07T11:10:47.901Z,10.43
2023-03-07T11:12:52.708Z,9.75
2023-03-07T11:14:59.191Z,9.32
2023-03-07T11:17:19.990Z,10.18
2023-03-07T11:19:37.811Z,11.30
2023-03-07T11:21:42.765Z,11.95
2023-03-07T11:24:01.903Z,11.65
2023-03-07T11:26:19.070Z,11.25
2023-03-07T11:28:33.635Z,8.57
2023-03-07T11:30:45.988Z,9.38
2023-03-07T11:33:00.261Z,9.30
2023-03-07T11:35:16.486Z,9.85
2023-03-07T11:37:30.838Z,9.30
2023-03-07T11:39:45.359Z,11.05
2023-03-07T11:41:54.203Z,10.90
2023-03-07T11:44:14.554Z,10.57
2023-03-07T11:46:30.792Z,9.70
2023-03-07T11:48:55.274Z,9.00
2023-03-07T11:51:00.351Z,10.43
2023-03-07T11:53:24.822Z,9.30
2023-03-07T11:55:36.645Z,11.60
2023-03-07T11:57:58.576Z,9.50
2023-03-07T12:00:21.062Z,10.02
2023-03-07T12:02:50.290Z,9.35
2023-03-07T12:05:14.147Z,8.13
2023-03-07T12:07:34.580Z,12.25
2023-03-07T12:09:48.991Z,12.80
2023-03-07T12:12:12.080Z,11.82
2023-03-07T12:14:28.246Z,10.98
2023-03-07T12:16:44.833Z,9.00
2023-03-07T12:19:08.229Z,9.20
2023-03-07T12:21:30.902Z,9.93
2023-03-07T12:23:42.349Z,9.07
2023-03-07T12:25:50.794Z,8.77
2023-03-07T12:28:06.106Z,10.48
2023-03-07T12:30:19.422Z,8.90
2023-03-07T12:32:28.151Z,9.65
2023-03-07T12:34:39.473Z,10.15
2023-03-07T12:36:52.602Z,9.35
2023-03-07T12:39:02.170Z,10.40
2023-03-07T12:41:17.632Z,10.18
2023-03-07T12:43:26.369Z,9.02
2023-03-07T12:45:37.209Z,11.18
2023-03-07T12:47:55.083Z,12.55
2023-03-07T12:50:05.406Z,9.80
2023-03-07T12:52:19.156Z,9.00
2023-03-07T12:54:30.247Z,12.85
2023-03-07T12:56:46.538Z,9.85
2023-03-07T12:58:57.225Z,9.43
2023-03-07T13:01:06.500Z,9.13
2023-03-07T13:03:18.255Z,9.23
2023-03-07T13:05:24.499Z,8.73
2023-03-07T13:07:34.442Z,7.28
2023-03-07T13:09:42.730Z,10.52
2023-03-07T13:12:23.997Z,8.98
2023-03-07T13:14:41.333Z,9.52
2023-03-07T13:16:47.799Z,10.05
2023-03-07T13:18:52.601Z,10.15
2023-03-07T13:21:33.376Z,9.27
2023-03-07T13:23:41.154Z,8.45
2023-03-07T13:25:52.022Z,11.57
2023-03-07T13:27:58.533Z,9.93
2023-03-07T13:30:21.698Z,10.52
2023-03-07T13:32:56.655Z,8.18
2023-03-07T13:35:01.613Z,10.07
2023-03-07T13:37:36.162Z,8.07
2023-03-07T13:40:06.940Z,7.93
2023-03-07T13:42:49.116Z,7.97
2023-03-07T13:44:53.937Z,8.82
2023-03-07T13:47:01.527Z,6.88
2023-03-07T13:49:06.389Z,8.23
2023-03-07T13:51:12.643Z,8.30
2023-03-07T13:53:20.452Z,8.23
2023-03-07T13:55:32.826Z,10.48
2023-03-07T13:57:42.449Z,8.90
2023-03-07T13:59:51.210Z,8.57
2023-03-07T14:02:01.843Z,10.60
2023-03-07T14:04:13.516Z,10.02
2023-03-07T14:06:21.192Z,9.07
2023-03-07T14:08:31.082Z,7.97
2023-03-07T14:10:48.859Z,11.38
2023-03-07T14:13:30.309Z,8.25
2023-03-07T14:15:45.010Z,8.52
2023-03-07T14:18:03.022Z,10.25
2023-03-07T14:20:17.723Z,8.15
2023-03-07T14:22:34.946Z,10.13
2023-03-07T14:24:57.314Z,8.68
2023-03-07T14:27:07.723Z,7.65
2023-03-07T14:29:20.656Z,7.18
2023-03-07T14:31:30.257Z,10.40
2023-03-07T14:33:36.737Z,9.50
2023-03-07T14:35:43.665Z,9.68
2023-03-07T14:37:48.618Z,7.72
2023-03-07T14:40:11.597Z,10.43
2023-03-07T14:42:28.760Z,8.40
2023-03-07T14:44:50.000Z,9.13
2023-03-07T14:47:07.976Z,9.20
2023-03-07T14:49:26.229Z,8.45
2023-03-07T14:51:32.273Z,9.60
2023-03-07T14:53:37.940Z,7.28
2023-03-07T14:55:45.136Z,8.82
2023-03-07T14:57:56.088Z,8.60
2023-03-07T15:00:15.054Z,8.85
2023-03-07T15:02:21.493Z,8.43
2023-03-07T15:04:28.728Z,8.30
2023-03-07T15:06:33.993Z,9.00
2023-03-07T15:10:46.316Z,9.40
2023-03-07T15:12:57.058Z,11.15
2023-03-07T15:15:06.107Z,9.75
2023-03-07T15:17:18.259Z,8.63
2023-03-07T15:19:32.134Z,10.00
2023-03-07T15:21:41.569Z,10.32
2023-03-07T15:23:53.966Z,11.10
2023-03-07T15:26:04.964Z,10.15
2023-03-07T15:28:21.046Z,7.95
2023-03-07T15:30:33.841Z,9.93
2023-03-07T15:32:40.196Z,8.65
2023-03-07T15:34:45.107Z,8.18
2023-03-07T15:36:49.903Z,8.30
2023-03-07T15:38:56.408Z,9.30
2023-03-07T15:41:01.825Z,9.20
2023-03-07T15:45:33.130Z,9.90
2023-03-07T15:47:38.059Z,11.07
2023-03-07T15:49:45.732Z,10.93
2023-03-07T15:51:54.579Z,8.35
2023-03-07T15:54:01.850Z,11.57
2023-03-07T15:56:09.109Z,9.48
2023-03-07T15:58:17.058Z,10.55
2023-03-07T16:00:33.046Z,11.88
2023-03-07T16:02:44.769Z,9.32
2023-03-07T16:04:49.621Z,9.50
2023-03-07T16:06:54.529Z,8.40
2023-03-07T16:08:59.350Z,8.90
2023-03-07T16:11:07.443Z,9.02
2023-03-07T16:13:18.372Z,8.80
2023-03-07T16:15:26.926Z,8.02
2023-03-07T16:17:36.545Z,9.20
2023-03-07T16:19:41.379Z,9.48
2023-03-07T16:21:46.126Z,9.20
2023-03-07T16:23:50.961Z,8.85
2023-03-07T16:25:55.785Z,8.73
2023-03-07T16:28:02.203Z,10.35
2023-03-07T16:30:15.047Z,9.65
2023-03-07T16:32:24.443Z,8.65
2023-03-07T16:34:29.336Z,7.72
2023-03-07T16:36:34.128Z,10.93
2023-03-07T16:38:39.162Z,7.70
2023-03-07T16:40:46.493Z,7.40
2023-03-07T16:42:56.278Z,8.32
2023-03-07T16:45:01.099Z,7.90
2023-03-07T16:47:09.453Z,7.28
2023-03-07T16:49:19.477Z,7.72
2023-03-07T16:51:28.326Z,9.07
2023-03-07T16:53:33.551Z,8.90
2023-03-07T16:55:40.098Z,7.60
2023-03-07T16:57:46.939Z,8.77
2023-03-07T16:59:51.694Z,10.18
2023-03-07T17:01:57.387Z,8.88
2023-03-07T17:04:02.326Z,8.80
2023-03-07T17:06:11.158Z,10.52
2023-03-07T17:08:16.004Z,10.38
2023-03-07T17:10:20.933Z,8.10
2023-03-07T17:12:26.198Z,8.32
2023-03-07T17:14:31.433Z,7.05
2023-03-07T17:18:42.684Z,9.23
2023-03-07T17:20:47.485Z,11.20
2023-03-07T17:22:55.078Z,10.00
2023-03-07T17:25:01.152Z,7.82
2023-03-07T17:27:06.305Z,7.18
2023-03-07T17:29:14.873Z,9.40
2023-03-07T17:31:19.765Z,11.52
2023-03-07T17:33:26.709Z,9.90
2023-03-07T17:35:31.870Z,11.27
2023-03-07T17:37:36.718Z,9.27
2023-03-07T17:39:45.780Z,13.15
2023-03-07T17:41:50.604Z,10.13
2023-03-07T17:43:55.451Z,11.13
2023-03-07T17:46:00.290Z,12.27
2023-03-07T17:48:05.248Z,10.85
2023-03-07T17:50:12.372Z,11.90
2023-03-07T17:52:17.134Z,11.43
2023-03-07T17:54:22.283Z,11.30
2023-03-07T17:56:29.650Z,12.07
2023-03-07T17:58:34.466Z,8.55
2023-03-07T18:00:40.043Z,10.23
2023-03-07T18:02:46.115Z,9.70
2023-03-07T18:04:51.606Z,15.35
2023-03-07T18:06:56.369Z,16.23
2023-03-07T18:09:01.574Z,14.32
2023-03-07T18:13:15.019Z,10.80
2023-03-07T18:15:22.219Z,13.10
2023-03-07T18:17:33.266Z,12.00
2023-03-07T18:19:43.249Z,11.05
2023-03-07T18:21:48.030Z,9.68
2023-03-07T18:23:54.450Z,10.77
2023-03-07T18:26:00.270Z,10.73
2023-03-07T18:28:05.832Z,10.07
2023-03-07T18:30:14.723Z,9.90
2023-03-07T18:32:19.743Z,10.77
2023-03-07T18:34:25.085Z,10.68
2023-03-07T18:36:29.900Z,10.23
2023-03-07T18:38:34.849Z,12.65
2023-03-07T18:40:39.706Z,9.52
2023-03-07T18:42:45.123Z,11.40
2023-03-07T18:44:49.971Z,12.55
2023-03-07T18:46:57.539Z,8.75
2023-03-07T18:49:04.294Z,9.77
2023-03-07T18:51:11.511Z,10.55
2023-03-07T18:53:16.385Z,8.90
2023-03-07T18:55:21.423Z,10.52
2023-03-07T18:57:26.228Z,9.43
2023-03-07T18:59:31.131Z,11.38
2023-03-07T19:01:39.701Z,8.40
2023-03-07T19:03:48.900Z,8.68
2023-03-07T19:05:53.835Z,10.63
2023-03-07T19:07:58.634Z,9.57
2023-03-07T19:10:03.965Z,11.10
2023-03-07T19:12:09.821Z,10.93
2023-03-07T19:14:14.849Z,9.15
2023-03-07T19:16:23.596Z,10.50
2023-03-07T19:18:28.673Z,10.25
2023-03-07T19:20:36.350Z,12.38
2023-03-07T19:22:41.159Z,9.27
2023-03-07T19:24:47.649Z,11.93
2023-03-07T19:26:52.478Z,12.27
2023-03-07T19:28:58.394Z,10.00
2023-03-07T19:31:09.253Z,8.50
2023-03-07T19:33:14.134Z,9.50
2023-03-07T19:35:19.163Z,11.80
2023-03-07T19:37:26.712Z,13.18
2023-03-07T19:39:31.683Z,10.30
2023-03-07T19:41:37.805Z,13.48
2023-03-07T19:43:43.800Z,11.00
2023-03-07T19:45:50.255Z,10.57
2023-03-07T19:47:55.513Z,9.27
2023-03-07T19:50:01.769Z,10.75
2023-03-07T19:52:06.669Z,10.65
2023-03-07T19:54:15.872Z,9.65
2023-03-07T19:56:22.851Z,10.95
2023-03-07T19:58:27.784Z,9.75
2023-03-07T20:00:32.649Z,9.73
2023-03-07T20:02:40.262Z,8.82
2023-03-07T20:04:45.076Z,11.63
2023-03-07T20:06:49.901Z,9.10
2023-03-07T20:08:56.497Z,11.38
2023-03-07T20:11:13.201Z,10.52
2023-03-07T20:13:18.136Z,11.70
2023-03-07T20:15:22.965Z,11.55
2023-03-07T20:17:28.007Z,11.20
2023-03-07T20:19:32.793Z,10.27
2023-03-07T20:21:39.214Z,11.00
2023-03-07T20:23:46.597Z,9.50
2023-03-07T20:25:51.695Z,9.57
2023-03-07T20:27:59.452Z,9.75
2023-03-07T20:30:04.294Z,12.52
2023-03-07T20:32:09.215Z,10.77
2023-03-07T20:34:14.385Z,10.25
2023-03-07T20:36:21.174Z,11.35
2023-03-07T20:38:26.142Z,10.85
2023-03-07T20:40:30.993Z,14.68
2023-03-07T20:42:36.122Z,10.30
2023-03-07T20:44:43.521Z,11.40
2023-03-07T20:46:48.459Z,10.48
2023-03-07T20:48:56.939Z,10.57
2023-03-07T20:51:07.972Z,10.55
2023-03-07T20:53:12.896Z,9.63
2023-03-07T20:55:17.869Z,9.60
2023-03-07T20:57:22.656Z,8.55
2023-03-07T20:59:27.495Z,10.63
2023-03-07T21:01:37.052Z,10.93
2023-03-07T21:03:41.870Z,13.48
2023-03-07T21:05:47.432Z,11.48
2023-03-07T21:07:52.290Z,9.70
2023-03-07T21:09:57.180Z,10.57
2023-03-07T21:12:02.051Z,10.45
2023-03-07T21:14:07.216Z,11.75
2023-03-07T21:16:14.251Z,10.25
2023-03-07T21:18:21.655Z,7.88
2023-03-07T21:20:26.493Z,7.68
2023-03-07T21:22:31.306Z,9.10
2023-03-07T21:24:36.135Z,9.45
2023-03-07T21:26:40.950Z,8.55
2023-03-07T21:28:46.044Z,8.75
2023-03-07T21:30:50.830Z,9.20
2023-03-07T21:32:58.307Z,8.48
2023-03-07T21:35:06.775Z,9.30
2023-03-07T21:37:11.587Z,7.82
2023-03-07T21:39:16.529Z,8.70
2023-03-07T21:41:25.121Z,8.32
2023-03-07T21:43:30.436Z,9.07
2023-03-07T21:47:39.853Z,8.20
2023-03-07T21:49:44.731Z,12.82
2023-03-07T21:51:52.180Z,8.68
2023-03-07T21:53:57.147Z,10.68
2023-03-07T21:56:04.053Z,9.55
2023-03-07T21:58:09.415Z,9.43
2023-03-07T22:02:24.121Z,9.77
2023-03-07T22:04:28.958Z,11.77
2023-03-07T22:06:33.823Z,10.88
2023-03-07T22:08:41.888Z,8.23
2023-03-07T22:10:47.417Z,8.25
2023-03-07T22:12:52.461Z,9.27
2023-03-07T22:14:57.279Z,9.85
2023-03-07T22:17:02.070Z,9.32
2023-03-07T22:19:07.133Z,8.70
2023-03-07T22:21:14.170Z,12.68
2023-03-07T22:23:19.423Z,12.18
2023-03-07T22:27:31.649Z,10.93
2023-03-07T22:29:36.428Z,9.52
2023-03-07T22:31:41.461Z,8.73
2023-03-07T22:33:46.350Z,9.15
2023-03-07T22:35:58.532Z,11.48
2023-03-07T22:38:03.479Z,8.48
2023-03-07T22:40:10.155Z,9.95
2023-03-07T22:42:17.507Z,9.75
2023-03-07T22:44:22.341Z,8.95
2023-03-07T22:46:27.274Z,9.40
2023-03-07T22:48:32.643Z,10.02
2023-03-07T22:50:37.423Z,10.15
2023-03-07T22:52:42.323Z,10.93
2023-03-07T22:54:47.108Z,8.15
2023-03-07T22:56:52.230Z,9.07
2023-03-07T22:58:59.896Z,13.55
2023-03-07T23:01:04.768Z,9.88
2023-03-07T23:03:09.642Z,10.30
2023-03-07T23:05:14.538Z,12.35
2023-03-07T23:07:19.294Z,8.90
2023-03-07T23:09:24.339Z,9.65
2023-03-07T23:11:30.934Z,9.27
2023-03-07T23:13:37.987Z,10.77
2023-03-07T23:15:45.650Z,8.43
2023-03-07T23:17:51.183Z,8.45
2023-03-07T23:19:55.998Z,7.75
2023-03-07T23:22:00.839Z,11.40
2023-03-07T23:24:06.695Z,11.60
2023-03-07T23:26:11.855Z,10.55
2023-03-07T23:28:16.642Z,11.25
2023-03-07T23:30:21.976Z,10.00
2023-03-07T23:34:35.521Z,10.95
2023-03-07T23:36:40.410Z,10.75
2023-03-07T23:38:46.614Z,10.93
2023-03-07T23:40:51.385Z,10.40
2023-03-07T23:42:57.119Z,10.38
2023-03-07T23:45:01.877Z,12.00
2023-03-07T23:47:07.048Z,12.25
2023-03-07T23:49:15.449Z,9.60
2023-03-07T23:51:20.360Z,10.25
2023-03-07T23:53:25.658Z,9.18
2023-03-07T23:55:30.435Z,11.15
2023-03-07T23:57:35.220Z,10.65
2023-03-07T23:59:40.015Z,10.77
