createdAt,value
2022-12-29T00:03:39.602Z,2.90
2022-12-29T00:07:41.449Z,5.57
2022-12-29T00:11:43.747Z,1.67
2022-12-29T00:15:45.682Z,1.85
2022-12-29T00:20:06.073Z,1.45
2022-12-29T00:24:37.926Z,5.35
2022-12-29T00:28:58.283Z,4.15
2022-12-29T00:33:18.553Z,2.17
2022-12-29T00:37:40.514Z,2.05
2022-12-29T00:42:00.850Z,8.65
2022-12-29T00:46:02.869Z,1.00
2022-12-29T00:50:06.079Z,5.35
2022-12-29T00:54:08.092Z,1.08
2022-12-29T00:58:09.874Z,1.67
2022-12-29T01:02:11.956Z,3.63
2022-12-29T01:06:13.986Z,4.22
2022-12-29T01:10:16.261Z,1.60
2022-12-29T01:14:19.308Z,1.13
2022-12-29T01:18:22.062Z,1.25
2022-12-29T01:22:23.767Z,1.15
2022-12-29T01:26:25.713Z,1.45
2022-12-29T01:30:27.590Z,4.18
2022-12-29T01:34:29.907Z,3.60
2022-12-29T01:38:32.307Z,1.90
2022-12-29T01:42:34.115Z,2.03
2022-12-29T01:46:46.899Z,1.67
2022-12-29T01:50:54.341Z,1.00
2022-12-29T01:54:57.795Z,2.00
2022-12-29T01:59:06.274Z,1.85
2022-12-29T02:03:09.620Z,4.55
2022-12-29T02:07:18.795Z,1.15
2022-12-29T02:11:21.124Z,5.15
2022-12-29T02:15:48.360Z,1.42
2022-12-29T02:20:30.582Z,3.67
2022-12-29T02:24:56.820Z,2.80
2022-12-29T02:28:58.518Z,2.92
2022-12-29T02:33:18.465Z,4.60
2022-12-29T02:37:31.735Z,4.20
2022-12-29T02:41:42.141Z,1.70
2022-12-29T02:45:55.993Z,3.28
2022-12-29T02:50:03.429Z,2.70
2022-12-29T02:54:23.789Z,4.97
2022-12-29T02:58:25.652Z,5.97
2022-12-29T03:02:55.427Z,7.28
2022-12-29T03:07:09.412Z,5.28
2022-12-29T03:11:33.919Z,9.35
2022-12-29T03:16:02.262Z,10.32
2022-12-29T03:20:19.210Z,14.55
2022-12-29T03:24:33.846Z,10.18
2022-12-29T03:28:43.084Z,5.25
2022-12-29T03:32:53.305Z,9.70
2022-12-29T03:37:02.133Z,6.03
2022-12-29T03:41:08.914Z,4.63
2022-12-29T03:45:12.314Z,5.15
2022-12-29T03:49:14.195Z,6.60
2022-12-29T03:53:15.996Z,7.68
2022-12-29T03:57:18.501Z,7.85
2022-12-29T04:01:34.654Z,3.28
2022-12-29T04:05:37.315Z,8.30
2022-12-29T04:09:39.147Z,4.75
2022-12-29T04:13:42.398Z,6.40
2022-12-29T04:17:46.740Z,15.35
2022-12-29T04:21:48.487Z,10.30
2022-12-29T04:25:50.487Z,11.65
2022-12-29T04:29:52.406Z,9.30
2022-12-29T04:34:09.333Z,15.80
2022-12-29T04:38:11.573Z,13.75
2022-12-29T04:42:13.366Z,10.95
