createdAt,value
2018-07-19T00:00:17.142Z,92.63
2018-07-19T00:01:17.057Z,92.33
2018-07-19T00:03:09.823Z,92.82
2018-07-19T00:04:09.736Z,93.30
2018-07-19T00:06:02.731Z,93.10
2018-07-19T00:07:02.661Z,94.16
2018-07-19T00:08:55.429Z,93.49
2018-07-19T00:09:55.342Z,93.39
2018-07-19T00:11:48.358Z,93.68
2018-07-19T00:12:48.294Z,94.16
2018-07-19T00:14:41.073Z,94.16
2018-07-19T00:15:40.989Z,94.45
2018-07-19T00:17:33.763Z,93.77
2018-07-19T00:18:33.676Z,94.21
2018-07-19T00:20:26.441Z,94.45
2018-07-19T00:21:26.359Z,94.59
2018-07-19T00:23:19.126Z,94.98
2018-07-19T00:24:19.067Z,94.88
2018-07-19T00:26:12.036Z,95.17
2018-07-19T00:27:11.959Z,94.79
2018-07-19T00:29:04.811Z,96.18
2018-07-19T00:30:04.665Z,96.37
2018-07-19T00:31:57.745Z,96.66
2018-07-19T00:32:57.675Z,96.18
2018-07-19T00:34:50.453Z,95.89
2018-07-19T00:35:50.360Z,96.08
2018-07-19T00:37:43.687Z,96.03
2018-07-19T00:38:43.620Z,96.03
2018-07-19T00:40:36.412Z,96.80
2018-07-19T00:41:36.302Z,97.38
2018-07-19T00:43:29.073Z,98.72
2018-07-19T00:44:28.979Z,98.05
2018-07-19T00:46:21.746Z,97.86
2018-07-19T00:47:21.667Z,97.81
2018-07-19T00:49:14.505Z,97.81
2018-07-19T00:50:14.414Z,98.19
2018-07-19T00:52:07.173Z,97.52
2018-07-19T00:53:07.106Z,97.90
2018-07-19T00:55:00.137Z,97.23
2018-07-19T00:56:00.056Z,97.71
2018-07-19T00:57:52.811Z,97.90
2018-07-19T00:58:52.736Z,97.81
2018-07-19T01:00:45.506Z,97.61
2018-07-19T01:01:45.418Z,97.52
2018-07-19T01:03:38.187Z,97.61
2018-07-19T01:04:38.105Z,97.61
2018-07-19T01:06:30.865Z,98.38
2018-07-19T01:07:30.791Z,98.00
2018-07-19T01:09:23.558Z,98.86
2018-07-19T01:10:23.470Z,98.19
2018-07-19T01:12:16.462Z,98.19
2018-07-19T01:13:16.393Z,98.86
2018-07-19T01:15:09.163Z,98.86
2018-07-19T01:16:09.078Z,99.44
2018-07-19T01:18:02.082Z,98.86
2018-07-19T01:19:01.995Z,99.15
2018-07-19T01:20:55.017Z,99.34
2018-07-19T01:21:54.930Z,99.82
2018-07-19T01:23:47.707Z,99.73
2018-07-19T01:24:47.619Z,99.99
2018-07-19T01:26:40.413Z,99.99
2018-07-19T01:27:40.336Z,99.87
2018-07-19T01:29:33.099Z,99.77
2018-07-19T01:30:33.014Z,99.99
2018-07-19T01:32:25.771Z,99.99
2018-07-19T01:33:25.691Z,99.99
2018-07-19T01:35:18.729Z,99.99
2018-07-19T01:36:18.635Z,99.99
2018-07-19T01:38:11.391Z,99.99
2018-07-19T01:39:11.317Z,99.99
2018-07-19T01:41:04.327Z,99.99
2018-07-19T01:42:04.242Z,99.99
2018-07-19T01:43:57.251Z,99.99
2018-07-19T01:44:57.170Z,99.99
2018-07-19T01:46:49.930Z,99.99
2018-07-19T01:47:49.860Z,99.99
2018-07-19T01:48:49.784Z,99.99
2018-07-19T01:49:49.708Z,99.99
2018-07-19T01:50:49.633Z,99.99
2018-07-19T01:51:49.563Z,99.99
2018-07-19T01:52:49.489Z,99.99
2018-07-19T01:53:49.419Z,99.99
2018-07-19T01:54:49.362Z,99.99
2018-07-19T01:55:49.274Z,99.99
2018-07-19T01:56:49.218Z,99.99
2018-07-19T01:57:49.132Z,99.99
2018-07-19T01:58:49.063Z,99.99
2018-07-19T01:59:48.986Z,99.99
2018-07-19T02:00:48.917Z,99.99
2018-07-19T02:01:48.842Z,99.99
2018-07-19T02:02:48.771Z,99.99
2018-07-19T02:03:48.698Z,99.99
2018-07-19T02:04:48.628Z,99.99
2018-07-19T02:05:48.555Z,99.99
2018-07-19T02:06:48.486Z,99.99
2018-07-19T02:07:48.420Z,99.99
2018-07-19T02:08:48.340Z,99.99
2018-07-19T02:09:48.268Z,99.99
2018-07-19T02:10:48.196Z,99.99
2018-07-19T02:11:48.123Z,99.99
2018-07-19T02:12:48.054Z,99.99
2018-07-19T02:13:47.982Z,99.99
2018-07-19T02:14:47.906Z,99.99
2018-07-19T02:15:47.835Z,99.99
2018-07-19T02:16:47.763Z,99.99
2018-07-19T02:17:47.690Z,99.99
2018-07-19T02:18:47.620Z,99.99
2018-07-19T02:19:47.549Z,99.99
2018-07-19T02:20:47.472Z,99.99
2018-07-19T02:21:47.404Z,99.99
2018-07-19T02:22:47.331Z,99.99
2018-07-19T02:23:47.260Z,99.99
2018-07-19T02:24:47.186Z,99.99
2018-07-19T02:25:47.112Z,99.99
2018-07-19T02:26:47.040Z,99.99
2018-07-19T02:27:46.966Z,99.99
2018-07-19T02:28:46.901Z,99.99
2018-07-19T02:29:46.826Z,99.99
2018-07-19T02:30:46.753Z,99.99
2018-07-19T02:31:46.680Z,99.99
2018-07-19T02:32:46.607Z,99.99
2018-07-19T02:33:46.531Z,99.99
2018-07-19T02:34:46.458Z,99.99
2018-07-19T02:35:46.388Z,99.99
2018-07-19T02:36:46.315Z,99.99
2018-07-19T02:37:46.245Z,99.99
2018-07-19T02:38:46.182Z,99.99
2018-07-19T02:39:46.125Z,99.99
2018-07-19T02:40:46.034Z,99.99
2018-07-19T02:41:45.962Z,99.99
2018-07-19T02:42:45.892Z,99.99
2018-07-19T02:43:45.851Z,99.99
2018-07-19T02:44:45.738Z,99.99
2018-07-19T02:45:45.668Z,99.99
2018-07-19T02:46:45.595Z,99.99
2018-07-19T02:47:45.520Z,99.99
2018-07-19T02:48:45.452Z,99.99
2018-07-19T02:49:45.376Z,99.99
2018-07-19T02:50:45.308Z,99.99
2018-07-19T02:51:45.232Z,99.99
2018-07-19T02:52:45.161Z,99.99
2018-07-19T02:53:45.088Z,99.99
2018-07-19T02:54:45.017Z,99.99
2018-07-19T02:55:44.951Z,99.99
2018-07-19T02:56:44.868Z,99.99
2018-07-19T02:57:44.797Z,99.99
2018-07-19T02:58:44.762Z,99.99
2018-07-19T02:59:44.654Z,99.99
2018-07-19T03:00:44.581Z,99.99
2018-07-19T03:01:44.507Z,99.99
2018-07-19T03:02:44.439Z,99.99
2018-07-19T03:03:44.365Z,99.99
2018-07-19T03:04:44.292Z,99.99
2018-07-19T03:05:44.218Z,99.99
2018-07-19T03:06:44.149Z,99.99
2018-07-19T03:07:44.129Z,99.99
2018-07-19T03:08:44.001Z,99.99
2018-07-19T03:09:43.931Z,99.99
2018-07-19T03:10:43.906Z,99.99
2018-07-19T03:11:43.798Z,99.99
2018-07-19T03:12:43.709Z,99.99
2018-07-19T03:13:43.637Z,99.99
2018-07-19T03:14:43.568Z,99.99
2018-07-19T03:15:43.495Z,99.99
2018-07-19T03:16:43.422Z,99.99
2018-07-19T03:17:43.348Z,99.99
2018-07-19T03:18:43.278Z,99.99
2018-07-19T03:19:43.206Z,99.99
2018-07-19T03:20:43.148Z,99.99
2018-07-19T03:21:43.059Z,99.99
2018-07-19T03:22:42.987Z,99.99
2018-07-19T03:23:42.921Z,99.99
2018-07-19T03:24:42.843Z,99.99
2018-07-19T03:25:42.764Z,99.99
2018-07-19T03:26:42.700Z,99.99
2018-07-19T03:27:42.626Z,99.99
2018-07-19T03:28:42.549Z,99.99
2018-07-19T03:29:42.476Z,99.99
2018-07-19T03:30:42.404Z,99.99
2018-07-19T03:31:42.335Z,99.99
2018-07-19T03:32:42.261Z,99.99
2018-07-19T03:33:42.189Z,99.99
2018-07-19T03:34:42.109Z,99.99
2018-07-19T03:35:42.044Z,99.99
2018-07-19T03:36:41.970Z,99.99
2018-07-19T03:37:41.898Z,99.99
2018-07-19T03:38:41.823Z,99.99
2018-07-19T03:39:41.755Z,99.99
2018-07-19T03:40:41.724Z,99.99
2018-07-19T03:41:41.615Z,99.99
2018-07-19T03:42:41.538Z,99.99
2018-07-19T03:43:41.461Z,99.99
2018-07-19T03:44:41.397Z,99.99
2018-07-19T03:45:41.319Z,99.99
2018-07-19T03:46:41.246Z,99.99
2018-07-19T03:47:41.171Z,99.99
2018-07-19T03:48:41.102Z,99.99
2018-07-19T03:49:41.039Z,99.99
2018-07-19T03:50:40.973Z,99.99
2018-07-19T03:51:40.890Z,99.99
2018-07-19T03:52:40.810Z,99.99
2018-07-19T03:53:40.738Z,99.99
2018-07-19T03:54:40.665Z,99.99
2018-07-19T03:55:40.593Z,99.99
2018-07-19T03:56:40.519Z,99.99
2018-07-19T03:57:40.449Z,99.99
2018-07-19T03:58:40.375Z,99.99
2018-07-19T03:59:40.305Z,99.99
2018-07-19T04:00:40.244Z,99.99
2018-07-19T04:01:40.157Z,99.99
2018-07-19T04:02:40.086Z,99.99
2018-07-19T04:03:40.010Z,99.99
2018-07-19T04:04:39.940Z,99.99
2018-07-19T04:05:39.867Z,99.99
2018-07-19T04:06:39.798Z,99.99
2018-07-19T04:07:39.718Z,99.99
2018-07-19T04:08:39.651Z,99.99
2018-07-19T04:09:39.578Z,99.99
2018-07-19T04:10:39.499Z,99.99
2018-07-19T04:11:39.438Z,99.99
2018-07-19T04:12:39.359Z,99.99
2018-07-19T04:13:39.286Z,99.99
2018-07-19T04:14:39.212Z,99.99
2018-07-19T04:15:39.141Z,99.99
2018-07-19T04:16:39.071Z,99.99
2018-07-19T04:17:38.997Z,99.99
2018-07-19T04:18:38.921Z,99.99
2018-07-19T04:19:38.841Z,99.99
2018-07-19T04:20:38.777Z,99.99
2018-07-19T04:21:38.710Z,99.99
2018-07-19T04:22:38.634Z,99.99
2018-07-19T04:23:38.555Z,99.99
2018-07-19T04:24:38.497Z,99.99
2018-07-19T04:25:38.413Z,99.99
2018-07-19T04:26:38.349Z,99.99
2018-07-19T04:27:38.271Z,99.99
2018-07-19T04:28:38.197Z,99.99
2018-07-19T04:29:38.125Z,99.99
2018-07-19T04:30:38.055Z,99.99
2018-07-19T04:31:37.985Z,99.99
2018-07-19T04:32:37.907Z,99.99
2018-07-19T04:33:37.843Z,99.99
2018-07-19T04:34:37.764Z,99.99
2018-07-19T04:35:37.698Z,99.99
2018-07-19T04:36:37.616Z,99.99
2018-07-19T04:37:37.547Z,99.99
2018-07-19T04:38:37.472Z,99.99
2018-07-19T04:39:37.398Z,99.99
2018-07-19T04:40:37.340Z,99.99
2018-07-19T04:41:37.255Z,99.99
2018-07-19T04:42:37.191Z,99.99
2018-07-19T04:43:37.110Z,99.99
2018-07-19T04:44:37.054Z,99.99
2018-07-19T04:45:36.970Z,99.99
2018-07-19T04:46:36.901Z,99.99
2018-07-19T04:47:36.822Z,99.99
2018-07-19T04:48:36.772Z,99.99
2018-07-19T04:49:36.676Z,99.99
2018-07-19T04:50:36.605Z,99.99
2018-07-19T04:51:36.531Z,99.99
2018-07-19T04:52:36.459Z,99.99
2018-07-19T04:53:36.387Z,99.99
2018-07-19T04:54:36.346Z,99.99
2018-07-19T04:55:36.245Z,99.99
2018-07-19T04:56:36.170Z,99.99
2018-07-19T04:57:36.099Z,99.99
2018-07-19T04:58:36.030Z,99.99
2018-07-19T04:59:35.954Z,99.99
2018-07-19T05:00:35.879Z,99.99
2018-07-19T05:01:35.813Z,99.99
2018-07-19T05:02:35.740Z,99.99
2018-07-19T05:03:35.665Z,99.99
2018-07-19T05:04:35.593Z,99.99
2018-07-19T05:05:35.520Z,99.99
2018-07-19T05:06:35.450Z,99.99
2018-07-19T05:07:35.375Z,99.99
2018-07-19T05:08:35.306Z,99.72
2018-07-19T05:09:35.231Z,99.63
2018-07-19T05:10:35.159Z,99.91
2018-07-19T05:11:35.087Z,99.91
2018-07-19T05:12:35.014Z,99.72
2018-07-19T05:13:34.943Z,99.99
2018-07-19T05:14:34.871Z,99.43
2018-07-19T05:15:34.801Z,99.05
2018-07-19T05:16:34.725Z,98.86
2018-07-19T05:17:34.654Z,98.57
2018-07-19T05:18:34.602Z,98.28
2018-07-19T05:19:34.508Z,98.38
2018-07-19T05:20:34.436Z,98.47
2018-07-19T05:21:34.369Z,99.19
2018-07-19T05:22:34.293Z,98.72
2018-07-19T05:23:34.221Z,98.43
2018-07-19T05:24:34.148Z,98.24
2018-07-19T05:25:34.076Z,98.24
2018-07-19T05:26:34.022Z,98.14
2018-07-19T05:27:33.933Z,97.95
2018-07-19T05:28:33.867Z,97.95
2018-07-19T05:29:33.789Z,97.76
2018-07-19T05:30:33.716Z,98.05
2018-07-19T05:31:33.645Z,97.38
2018-07-19T05:32:33.577Z,96.61
2018-07-19T05:33:33.502Z,97.28
2018-07-19T05:34:33.466Z,97.28
2018-07-19T05:35:33.373Z,96.13
2018-07-19T05:36:33.288Z,96.08
2018-07-19T05:37:33.229Z,96.22
2018-07-19T05:38:33.145Z,96.13
2018-07-19T05:39:33.072Z,95.89
2018-07-19T05:40:33.044Z,95.41
2018-07-19T05:41:32.928Z,95.21
2018-07-19T05:42:32.860Z,95.03
2018-07-19T05:43:32.786Z,95.51
2018-07-19T05:44:32.717Z,95.70
2018-07-19T05:45:32.642Z,95.79
2018-07-19T05:46:32.570Z,94.93
2018-07-19T05:47:32.497Z,93.97
2018-07-19T05:48:32.427Z,93.88
2018-07-19T05:49:32.355Z,93.88
2018-07-19T05:50:32.281Z,94.07
2018-07-19T05:51:32.213Z,93.21
2018-07-19T05:52:32.140Z,94.17
2018-07-19T05:53:32.068Z,95.26
2018-07-19T05:54:32.006Z,93.73
2018-07-19T05:55:31.928Z,93.82
2018-07-19T05:56:31.861Z,93.44
2018-07-19T05:57:31.810Z,93.44
2018-07-19T05:58:31.719Z,93.44
2018-07-19T05:59:31.635Z,93.06
2018-07-19T06:00:31.572Z,93.44
2018-07-19T06:01:31.496Z,92.29
2018-07-19T06:02:31.434Z,92.00
2018-07-19T06:03:31.355Z,90.85
2018-07-19T06:04:31.288Z,91.33
2018-07-19T06:05:31.212Z,91.52
2018-07-19T06:06:31.146Z,91.81
2018-07-19T06:07:31.067Z,91.62
2018-07-19T06:08:30.999Z,91.24
2018-07-19T06:09:30.959Z,91.42
2018-07-19T06:10:30.859Z,91.62
2018-07-19T06:11:30.789Z,91.33
2018-07-19T06:12:30.710Z,90.80
2018-07-19T06:13:30.643Z,91.57
2018-07-19T06:14:30.574Z,91.57
2018-07-19T06:15:30.499Z,91.09
2018-07-19T06:16:30.425Z,90.61
2018-07-19T06:17:30.372Z,91.09
2018-07-19T06:18:30.310Z,90.13
2018-07-19T06:19:30.214Z,90.22
2018-07-19T06:20:30.154Z,91.23
2018-07-19T06:21:30.087Z,90.27
2018-07-19T06:22:30.016Z,90.13
2018-07-19T06:23:29.933Z,91.13
2018-07-19T06:24:29.873Z,89.75
2018-07-19T06:25:29.794Z,90.70
2018-07-19T06:26:29.720Z,91.42
2018-07-19T06:27:29.649Z,89.98
2018-07-19T06:28:29.577Z,89.98
2018-07-19T06:29:29.509Z,88.54
2018-07-19T06:30:29.436Z,89.50
2018-07-19T06:31:29.415Z,88.93
2018-07-19T06:32:29.294Z,88.73
2018-07-19T06:33:29.226Z,89.12
2018-07-19T06:34:29.192Z,89.31
2018-07-19T06:35:29.083Z,89.69
2018-07-19T06:36:29.006Z,88.73
2018-07-19T06:37:28.944Z,88.68
2018-07-19T06:38:28.875Z,88.78
2018-07-19T06:39:28.798Z,88.68
2018-07-19T06:40:28.730Z,89.16
2018-07-19T06:41:28.657Z,87.43
2018-07-19T06:42:28.589Z,87.53
2018-07-19T06:43:28.520Z,86.85
2018-07-19T06:44:28.447Z,86.57
2018-07-19T06:45:28.379Z,86.18
2018-07-19T06:46:28.306Z,87.67
2018-07-19T06:47:28.240Z,86.32
2018-07-19T06:48:28.166Z,85.27
2018-07-19T06:49:28.101Z,85.36
2018-07-19T06:50:28.027Z,84.30
2018-07-19T06:51:27.954Z,82.96
2018-07-19T06:52:27.887Z,84.30
2018-07-19T06:53:27.823Z,83.44
2018-07-19T06:54:27.748Z,81.99
2018-07-19T06:55:27.672Z,81.27
2018-07-19T06:56:27.638Z,81.13
2018-07-19T06:57:27.540Z,82.38
2018-07-19T06:58:27.467Z,81.94
2018-07-19T06:59:27.390Z,82.52
2018-07-19T07:00:27.324Z,82.04
2018-07-19T07:01:27.251Z,82.04
2018-07-19T07:02:27.185Z,82.14
2018-07-19T07:03:27.130Z,80.60
2018-07-19T07:04:27.038Z,80.02
2018-07-19T07:05:26.971Z,81.56
2018-07-19T07:06:26.905Z,80.11
2018-07-19T07:07:26.843Z,79.38
2018-07-19T07:08:26.765Z,79.28
2018-07-19T07:09:26.696Z,79.19
2018-07-19T07:10:26.625Z,79.19
2018-07-19T07:11:26.552Z,78.81
2018-07-19T07:12:26.485Z,79.28
2018-07-19T07:13:26.414Z,78.56
2018-07-19T07:14:26.347Z,77.01
2018-07-19T07:15:26.274Z,76.25
2018-07-19T07:16:26.213Z,75.76
2018-07-19T07:17:26.129Z,75.76
2018-07-19T07:18:26.079Z,75.61
2018-07-19T07:19:25.997Z,73.36
2018-07-19T07:20:25.924Z,72.78
2018-07-19T07:21:25.866Z,72.81
2018-07-19T07:22:25.785Z,72.97
2018-07-19T07:23:25.720Z,73.49
2018-07-19T07:24:25.650Z,72.81
2018-07-19T07:25:25.580Z,72.81
2018-07-19T07:26:25.512Z,72.43
2018-07-19T07:27:25.449Z,73.39
2018-07-19T07:28:25.413Z,72.91
2018-07-19T07:29:25.301Z,72.63
2018-07-19T07:30:25.235Z,71.98
2018-07-19T07:31:25.162Z,71.50
2018-07-19T07:32:25.091Z,71.41
2018-07-19T07:33:25.025Z,70.35
2018-07-19T07:34:24.958Z,70.54
2018-07-19T07:35:24.884Z,69.57
2018-07-19T07:36:24.813Z,70.15
2018-07-19T07:37:24.758Z,69.96
2018-07-19T07:38:24.678Z,69.42
2018-07-19T07:39:24.611Z,68.93
2018-07-19T07:40:24.541Z,68.71
2018-07-19T07:41:24.473Z,68.99
2018-07-19T07:42:24.407Z,68.71
2018-07-19T07:43:24.334Z,68.93
2018-07-19T07:44:24.268Z,69.09
2018-07-19T07:45:24.204Z,70.35
2018-07-19T07:46:24.157Z,68.93
2018-07-19T07:47:24.063Z,68.74
2018-07-19T07:48:23.992Z,68.93
2018-07-19T07:49:23.926Z,68.65
2018-07-19T07:50:23.857Z,68.65
2018-07-19T07:51:23.788Z,68.45
2018-07-19T07:52:23.730Z,68.65
2018-07-19T07:53:23.653Z,68.26
2018-07-19T07:54:23.588Z,68.93
2018-07-19T07:55:23.550Z,69.03
2018-07-19T07:56:23.448Z,69.61
2018-07-19T07:57:23.382Z,68.93
2018-07-19T07:58:23.323Z,68.68
2018-07-19T07:59:23.290Z,68.39
2018-07-19T08:00:23.197Z,68.59
2018-07-19T08:01:23.110Z,69.26
2018-07-19T08:02:23.041Z,69.45
2018-07-19T08:03:22.977Z,68.97
2018-07-19T08:04:22.904Z,68.10
2018-07-19T08:05:22.847Z,68.33
2018-07-19T08:06:22.769Z,68.62
2018-07-19T08:07:22.701Z,68.23
2018-07-19T08:08:22.636Z,67.17
2018-07-19T08:09:22.567Z,67.01
2018-07-19T08:10:22.500Z,66.24
2018-07-19T08:11:22.427Z,67.01
2018-07-19T08:12:22.365Z,67.59
2018-07-19T08:13:22.294Z,68.55
2018-07-19T08:14:22.231Z,66.91
2018-07-19T08:15:22.161Z,65.98
2018-07-19T08:16:22.130Z,66.36
2018-07-19T08:17:22.035Z,64.43
2018-07-19T08:18:21.961Z,66.43
2018-07-19T08:19:21.897Z,66.91
2018-07-19T08:20:21.827Z,67.24
2018-07-19T08:21:21.767Z,67.33
2018-07-19T08:22:21.692Z,66.66
2018-07-19T08:23:21.630Z,65.50
2018-07-19T08:24:21.582Z,66.20
2018-07-19T08:25:21.498Z,65.53
2018-07-19T08:26:21.424Z,65.24
2018-07-19T08:27:21.358Z,64.56
2018-07-19T08:28:21.292Z,62.34
2018-07-19T08:29:21.227Z,63.43
2018-07-19T08:30:21.180Z,63.73
2018-07-19T08:31:21.090Z,64.40
2018-07-19T08:32:21.053Z,63.34
2018-07-19T08:33:20.960Z,63.14
2018-07-19T08:34:20.899Z,62.47
2018-07-19T08:35:20.825Z,62.08
2018-07-19T08:36:20.759Z,62.95
2018-07-19T08:37:20.693Z,63.73
2018-07-19T08:38:20.623Z,64.98
2018-07-19T08:39:20.563Z,65.08
2018-07-19T08:40:20.509Z,64.01
2018-07-19T08:41:20.461Z,63.24
2018-07-19T08:42:20.357Z,63.73
2018-07-19T08:43:20.320Z,63.24
2018-07-19T08:44:20.229Z,64.11
2018-07-19T08:45:20.162Z,61.30
2018-07-19T08:46:20.099Z,61.15
2018-07-19T08:47:20.033Z,61.53
2018-07-19T08:48:19.974Z,61.63
2018-07-19T08:49:19.920Z,61.82
2018-07-19T08:50:19.832Z,61.43
2018-07-19T08:51:19.769Z,61.92
2018-07-19T08:52:19.701Z,62.59
2018-07-19T08:53:19.635Z,62.40
2018-07-19T08:54:19.572Z,61.92
2018-07-19T08:55:19.501Z,61.72
2018-07-19T08:56:19.438Z,61.82
2018-07-19T08:57:19.376Z,60.27
2018-07-19T08:58:19.310Z,60.17
2018-07-19T08:59:19.238Z,59.98
2018-07-19T09:00:19.174Z,61.24
2018-07-19T09:01:19.109Z,60.50
2018-07-19T09:02:19.090Z,59.05
2018-07-19T09:03:18.986Z,58.59
2018-07-19T09:04:18.913Z,59.07
2018-07-19T09:05:18.846Z,58.49
2018-07-19T09:06:18.784Z,58.85
2018-07-19T09:07:18.728Z,57.98
2018-07-19T09:08:18.701Z,58.82
2018-07-19T09:09:18.578Z,59.53
2018-07-19T09:10:18.520Z,58.85
2018-07-19T09:11:18.458Z,57.40
2018-07-19T09:12:18.388Z,57.59
2018-07-19T09:13:18.322Z,57.69
2018-07-19T09:14:18.258Z,57.59
2018-07-19T09:15:18.192Z,57.98
2018-07-19T09:16:18.126Z,58.11
2018-07-19T09:17:18.063Z,56.65
2018-07-19T09:18:18.011Z,55.88
2018-07-19T09:19:17.952Z,56.65
2018-07-19T09:20:17.863Z,56.94
2018-07-19T09:21:17.807Z,57.43
2018-07-19T09:22:17.734Z,55.40
2018-07-19T09:23:17.670Z,55.27
2018-07-19T09:24:17.606Z,56.24
2018-07-19T09:25:17.545Z,55.88
2018-07-19T09:26:17.486Z,55.32
2018-07-19T09:27:17.411Z,55.16
2018-07-19T09:28:17.346Z,52.86
2018-07-19T09:29:17.309Z,52.40
2018-07-19T09:30:17.223Z,50.31
2018-07-19T09:31:17.153Z,48.61
2018-07-19T09:32:17.085Z,46.57
2018-07-19T09:33:17.029Z,46.50
2018-07-19T09:34:16.965Z,46.03
2018-07-19T09:35:16.897Z,44.90
2018-07-19T09:36:16.847Z,46.13
2018-07-19T09:37:16.784Z,46.32
2018-07-19T09:38:16.796Z,47.08
2018-07-19T09:39:16.658Z,47.37
2018-07-19T09:40:16.599Z,46.61
2018-07-19T09:41:16.563Z,43.81
2018-07-19T09:42:16.484Z,40.45
2018-07-19T09:43:16.419Z,39.18
2018-07-19T09:44:16.362Z,38.71
2018-07-19T09:45:16.302Z,36.57
2018-07-19T09:46:16.244Z,34.73
2018-07-19T09:47:16.189Z,34.21
2018-07-19T09:48:16.128Z,35.39
2018-07-19T09:49:16.068Z,34.42
2018-07-19T09:50:16.017Z,35.47
2018-07-19T09:51:15.954Z,35.26
2018-07-19T09:52:15.911Z,36.45
2018-07-19T09:53:15.840Z,35.67
2018-07-19T09:54:15.839Z,35.26
2018-07-19T09:55:15.728Z,36.06
2018-07-19T09:56:15.664Z,36.29
2018-07-19T09:57:15.615Z,34.38
2018-07-19T09:58:15.556Z,33.01
2018-07-19T09:59:15.498Z,32.87
2018-07-19T10:00:15.444Z,31.93
2018-07-19T10:01:15.387Z,31.08
2018-07-19T10:02:15.334Z,29.93
2018-07-19T10:03:15.304Z,28.57
2018-07-19T10:04:15.238Z,28.09
2018-07-19T10:05:15.152Z,29.53
2018-07-19T10:06:15.121Z,29.32
2018-07-19T10:07:15.053Z,30.23
2018-07-19T10:08:15.014Z,28.96
2018-07-19T10:09:14.934Z,30.44
2018-07-19T10:10:14.887Z,30.18
2018-07-19T10:11:14.823Z,29.36
2018-07-19T10:12:14.802Z,29.69
2018-07-19T10:13:14.709Z,31.60
2018-07-19T10:14:14.687Z,32.76
2018-07-19T10:15:14.606Z,31.82
2018-07-19T10:16:14.547Z,31.26
2018-07-19T10:17:14.491Z,29.16
2018-07-19T10:18:14.433Z,29.16
2018-07-19T10:19:14.380Z,29.58
2018-07-19T10:20:14.326Z,28.71
2018-07-19T10:21:14.269Z,28.22
2018-07-19T10:22:14.217Z,28.51
2018-07-19T10:23:14.156Z,28.18
2018-07-19T10:24:14.131Z,29.13
2018-07-19T10:25:14.049Z,29.16
2018-07-19T10:26:13.997Z,29.07
2018-07-19T10:27:13.943Z,29.16
2018-07-19T10:28:13.885Z,29.18
2018-07-19T10:29:13.832Z,28.31
2018-07-19T10:30:13.775Z,26.87
2018-07-19T10:31:13.725Z,25.61
2018-07-19T10:32:13.791Z,25.01
2018-07-19T10:33:13.611Z,25.60
2018-07-19T10:34:13.604Z,25.40
2018-07-19T10:35:13.507Z,25.98
2018-07-19T10:36:13.451Z,28.34
2018-07-19T10:37:13.391Z,27.45
2018-07-19T10:38:13.343Z,27.17
2018-07-19T10:39:13.283Z,28.37
2018-07-19T10:40:13.238Z,27.40
2018-07-19T10:41:13.182Z,26.72
2018-07-19T10:42:13.126Z,26.79
2018-07-19T10:43:13.074Z,26.58
2018-07-19T10:44:13.017Z,26.69
2018-07-19T10:45:12.958Z,28.13
2018-07-19T10:46:12.908Z,26.09
2018-07-19T10:47:12.853Z,25.81
2018-07-19T10:48:12.804Z,26.78
2018-07-19T10:49:12.747Z,26.95
2018-07-19T10:50:12.693Z,28.11
2018-07-19T10:51:12.635Z,29.08
2018-07-19T10:52:12.580Z,27.69
2018-07-19T10:53:12.542Z,28.18
2018-07-19T10:54:12.469Z,28.44
2018-07-19T10:55:12.414Z,29.21
2018-07-19T10:56:12.357Z,28.99
2018-07-19T10:57:12.315Z,30.05
2018-07-19T10:58:12.241Z,29.85
2018-07-19T10:59:12.189Z,31.12
2018-07-19T11:00:12.125Z,31.10
2018-07-19T11:01:12.067Z,33.53
2018-07-19T11:02:12.045Z,33.15
2018-07-19T11:03:11.963Z,30.34
2018-07-19T11:04:11.894Z,30.13
2018-07-19T11:05:11.833Z,30.13
2018-07-19T11:06:11.776Z,30.93
2018-07-19T11:07:11.721Z,30.73
2018-07-19T11:08:11.649Z,30.08
2018-07-19T11:09:11.595Z,29.59
2018-07-19T11:10:11.539Z,29.59
2018-07-19T11:11:11.476Z,29.88
2018-07-19T11:12:11.421Z,29.20
2018-07-19T11:13:11.363Z,29.49
2018-07-19T11:14:11.298Z,28.91
2018-07-19T11:15:11.236Z,28.79
2018-07-19T11:16:11.177Z,29.27
2018-07-19T11:17:11.117Z,29.56
2018-07-19T11:18:11.062Z,29.56
2018-07-19T11:19:10.994Z,30.42
2018-07-19T11:20:10.939Z,31.28
2018-07-19T11:21:10.876Z,31.87
2018-07-19T11:22:10.815Z,31.10
2018-07-19T11:23:10.763Z,30.11
2018-07-19T11:24:10.692Z,31.49
2018-07-19T11:25:10.630Z,30.63
2018-07-19T11:26:10.589Z,30.16
2018-07-19T11:27:10.509Z,29.11
2018-07-19T11:28:10.451Z,28.34
2018-07-19T11:29:10.383Z,28.05
2018-07-19T11:30:10.331Z,28.53
2018-07-19T11:31:10.265Z,29.41
2018-07-19T11:32:10.209Z,30.38
2018-07-19T11:33:10.151Z,29.61
2018-07-19T11:34:10.087Z,29.53
2018-07-19T11:35:10.061Z,28.93
2018-07-19T11:36:09.971Z,29.41
2018-07-19T11:37:09.909Z,29.80
2018-07-19T11:38:09.849Z,30.76
2018-07-19T11:39:09.786Z,31.43
2018-07-19T11:40:09.732Z,32.19
2018-07-19T11:41:09.675Z,33.07
2018-07-19T11:42:09.622Z,31.70
2018-07-19T11:43:09.553Z,31.90
2018-07-19T11:44:09.515Z,31.90
2018-07-19T11:45:09.432Z,31.60
2018-07-19T11:46:09.377Z,32.68
2018-07-19T11:47:09.312Z,33.07
2018-07-19T11:48:09.249Z,32.18
2018-07-19T11:49:09.237Z,33.17
2018-07-19T11:50:09.129Z,33.73
2018-07-19T11:51:09.077Z,32.47
2018-07-19T11:52:09.017Z,34.78
2018-07-19T11:53:08.946Z,34.29
2018-07-19T11:54:08.881Z,34.58
2018-07-19T11:55:08.825Z,34.39
2018-07-19T11:56:08.765Z,34.68
2018-07-19T11:57:08.698Z,34.29
2018-07-19T11:58:08.640Z,33.01
2018-07-19T11:59:08.577Z,33.38
2018-07-19T12:00:08.511Z,34.47
2018-07-19T12:01:08.457Z,34.35
2018-07-19T12:02:08.412Z,34.06
2018-07-19T12:03:08.328Z,33.28
2018-07-19T12:04:08.276Z,34.35
2018-07-19T12:05:08.203Z,35.91
2018-07-19T12:06:08.192Z,35.34
2018-07-19T12:07:08.078Z,35.44
2018-07-19T12:08:08.016Z,35.36
2018-07-19T12:09:07.963Z,35.16
2018-07-19T12:10:07.893Z,34.09
2018-07-19T12:11:07.832Z,34.01
2018-07-19T12:12:07.767Z,32.81
2018-07-19T12:13:07.738Z,34.08
2018-07-19T12:14:07.647Z,34.56
2018-07-19T12:15:07.580Z,33.12
2018-07-19T12:16:07.516Z,32.71
2018-07-19T12:17:07.456Z,33.48
2018-07-19T12:18:07.460Z,34.27
2018-07-19T12:19:07.331Z,32.03
2018-07-19T12:20:07.272Z,32.32
2018-07-19T12:21:07.208Z,33.11
2018-07-19T12:22:07.144Z,33.41
2018-07-19T12:23:07.080Z,33.41
2018-07-19T12:24:07.028Z,32.92
2018-07-19T12:25:06.955Z,33.22
2018-07-19T12:26:06.895Z,32.94
2018-07-19T12:27:06.831Z,31.96
2018-07-19T12:28:06.779Z,33.04
2018-07-19T12:29:06.710Z,32.75
2018-07-19T12:30:06.644Z,31.76
2018-07-19T12:31:06.577Z,31.77
2018-07-19T12:32:06.527Z,32.45
2018-07-19T12:33:06.459Z,31.85
2018-07-19T12:34:06.391Z,31.46
2018-07-19T12:35:06.331Z,31.76
2018-07-19T12:36:06.265Z,31.66
2018-07-19T12:37:06.208Z,32.15
2018-07-19T12:38:06.149Z,31.37
2018-07-19T12:39:06.080Z,31.35
2018-07-19T12:40:06.011Z,32.03
2018-07-19T12:41:05.954Z,31.56
2018-07-19T12:42:05.890Z,31.46
2018-07-19T12:43:05.841Z,32.05
2018-07-19T12:44:05.765Z,31.76
2018-07-19T12:45:05.704Z,31.56
2018-07-19T12:46:05.664Z,31.38
2018-07-19T12:47:05.583Z,32.16
2018-07-19T12:48:05.515Z,34.00
2018-07-19T12:49:05.455Z,33.12
2018-07-19T12:50:05.392Z,34.48
2018-07-19T12:51:05.331Z,33.31
2018-07-19T12:52:05.273Z,33.51
2018-07-19T12:53:05.203Z,31.76
2018-07-19T12:54:05.139Z,31.85
2018-07-19T12:55:05.076Z,32.81
2018-07-19T12:56:05.005Z,32.52
2018-07-19T12:57:04.949Z,31.95
2018-07-19T12:58:04.885Z,32.53
2018-07-19T12:59:04.820Z,34.29
2018-07-19T13:00:04.765Z,34.29
2018-07-19T13:01:04.693Z,31.77
2018-07-19T13:02:04.630Z,31.37
2018-07-19T13:03:04.571Z,31.37
2018-07-19T13:04:04.502Z,31.09
2018-07-19T13:05:04.446Z,31.48
2018-07-19T13:06:04.378Z,32.06
2018-07-19T13:07:04.313Z,30.90
2018-07-19T13:08:04.258Z,31.77
2018-07-19T13:09:04.187Z,31.28
2018-07-19T13:10:04.125Z,31.87
2018-07-19T13:11:04.062Z,30.70
2018-07-19T13:12:03.995Z,30.32
2018-07-19T13:13:03.937Z,31.40
2018-07-19T13:14:03.875Z,31.30
2018-07-19T13:15:03.858Z,30.52
2018-07-19T13:16:03.748Z,31.01
2018-07-19T13:17:03.686Z,31.41
2018-07-19T13:18:03.623Z,31.80
2018-07-19T13:19:03.562Z,31.12
2018-07-19T13:20:03.497Z,30.83
2018-07-19T13:21:03.433Z,30.24
2018-07-19T13:22:03.376Z,31.22
2018-07-19T13:23:03.311Z,31.51
2018-07-19T13:24:03.293Z,30.24