createdAt,value
2016-06-18T00:00:14.552Z,99.99
2016-06-18T00:01:15.147Z,99.99
2016-06-18T00:02:15.137Z,99.99
2016-06-18T00:03:15.123Z,99.99
2016-06-18T00:04:15.112Z,99.99
2016-06-18T00:05:15.099Z,99.99
2016-06-18T00:06:15.087Z,99.99
2016-06-18T00:07:14.450Z,99.99
2016-06-18T00:08:15.047Z,99.99
2016-06-18T00:09:14.425Z,99.99
2016-06-18T00:10:15.023Z,99.99
2016-06-18T00:11:15.012Z,99.99
2016-06-18T00:12:14.405Z,99.99
2016-06-18T00:13:15.019Z,99.99
2016-06-18T00:14:14.381Z,99.99
2016-06-18T00:15:14.353Z,99.99
2016-06-18T00:16:14.340Z,99.99
2016-06-18T00:17:14.922Z,99.99
2016-06-18T00:18:14.925Z,99.99
2016-06-18T00:19:14.929Z,99.99
2016-06-18T00:20:14.901Z,99.99
2016-06-18T00:21:14.874Z,99.99
2016-06-18T00:22:14.862Z,99.99
2016-06-18T00:23:14.256Z,99.99
2016-06-18T00:24:14.307Z,99.99
2016-06-18T00:25:14.825Z,99.99
2016-06-18T00:26:14.203Z,99.99
2016-06-18T00:27:14.192Z,99.99
2016-06-18T00:28:14.835Z,99.99
2016-06-18T00:29:14.167Z,99.99
2016-06-18T00:30:14.780Z,99.99
2016-06-18T00:31:14.751Z,99.99
2016-06-18T00:32:14.756Z,99.99
2016-06-18T00:33:14.118Z,99.99
2016-06-18T00:34:14.091Z,99.99
2016-06-18T00:35:14.687Z,99.99
2016-06-18T00:36:14.691Z,99.99
2016-06-18T00:37:14.680Z,99.99
2016-06-18T00:38:14.042Z,99.99
2016-06-18T00:39:14.029Z,99.99
2016-06-18T00:40:14.627Z,99.99
2016-06-18T00:41:14.005Z,99.99
2016-06-18T00:42:14.603Z,99.99
2016-06-18T00:43:14.591Z,99.99
2016-06-18T00:44:14.579Z,99.99
2016-06-18T00:45:13.941Z,99.99
2016-06-18T00:46:14.538Z,99.99
2016-06-18T00:47:14.526Z,99.99
2016-06-18T00:48:14.514Z,99.99
2016-06-18T00:49:13.893Z,99.99
2016-06-18T00:50:14.489Z,99.99
2016-06-18T00:51:14.477Z,99.99
2016-06-18T00:52:13.857Z,99.99
2016-06-18T00:53:14.453Z,99.99
2016-06-18T00:54:13.831Z,99.99
2016-06-18T00:55:14.414Z,99.99
2016-06-18T00:56:14.417Z,99.99
2016-06-18T00:57:14.405Z,99.99
2016-06-18T00:58:14.392Z,99.99
2016-06-18T00:59:13.756Z,99.99
2016-06-18T01:00:14.352Z,99.99
2016-06-18T01:01:13.731Z,99.99
2016-06-18T01:02:14.328Z,99.99
2016-06-18T01:03:14.316Z,99.99
2016-06-18T01:04:14.304Z,99.99
2016-06-18T01:05:13.682Z,99.99
2016-06-18T01:06:14.280Z,99.99
2016-06-18T01:07:14.267Z,99.99
2016-06-18T01:08:14.334Z,99.99
2016-06-18T01:09:13.633Z,99.99
2016-06-18T01:10:14.215Z,99.99
2016-06-18T01:11:13.609Z,99.99
2016-06-18T01:12:14.207Z,99.99
2016-06-18T01:13:14.179Z,99.99
2016-06-18T01:14:13.573Z,99.99
2016-06-18T01:15:14.154Z,99.99
2016-06-18T01:16:14.189Z,99.99
2016-06-18T01:17:14.146Z,99.99
2016-06-18T01:18:14.118Z,99.99
2016-06-18T01:19:14.106Z,99.99
2016-06-18T01:20:14.078Z,99.99
2016-06-18T01:21:13.472Z,99.99
2016-06-18T01:22:14.069Z,99.99
2016-06-18T01:23:14.041Z,99.99
2016-06-18T01:24:14.046Z,99.99
2016-06-18T01:25:14.017Z,99.99
2016-06-18T01:26:14.005Z,99.99
2016-06-18T01:27:13.384Z,99.99
2016-06-18T01:28:13.371Z,99.99
2016-06-18T01:29:13.968Z,99.99
2016-06-18T01:30:13.956Z,99.99
2016-06-18T01:31:13.335Z,99.99
2016-06-18T01:32:13.307Z,99.99
2016-06-18T01:33:13.311Z,99.99
2016-06-18T01:34:13.892Z,99.99
2016-06-18T01:35:13.270Z,99.99
2016-06-18T01:36:13.273Z,99.99
2016-06-18T01:37:13.246Z,99.99
2016-06-18T01:38:13.250Z,99.99
2016-06-18T01:39:13.222Z,99.99
2016-06-18T01:40:13.820Z,99.99
2016-06-18T01:41:13.198Z,99.99
2016-06-18T01:42:13.186Z,99.99
2016-06-18T01:43:13.783Z,99.99
2016-06-18T01:44:13.161Z,99.99
2016-06-18T01:45:13.149Z,99.99
2016-06-18T01:46:13.122Z,99.99
2016-06-18T01:47:13.719Z,99.99
2016-06-18T01:48:13.097Z,99.99
2016-06-18T01:49:13.694Z,99.99
2016-06-18T01:50:13.698Z,99.99
2016-06-18T01:51:13.669Z,99.99
2016-06-18T01:52:13.657Z,99.99
2016-06-18T01:53:13.630Z,99.99
2016-06-18T01:54:13.636Z,99.99
2016-06-18T01:55:13.627Z,99.99
2016-06-18T01:56:13.601Z,99.99
2016-06-18T01:57:13.624Z,99.99
2016-06-18T01:58:12.975Z,99.99
2016-06-18T01:59:13.589Z,99.99
2016-06-18T02:00:13.562Z,99.99
2016-06-18T02:01:13.567Z,99.99
2016-06-18T02:02:12.931Z,99.99
2016-06-18T02:03:13.607Z,99.99
2016-06-18T02:04:12.908Z,99.99
2016-06-18T02:05:13.521Z,99.99
2016-06-18T02:06:13.510Z,99.99
2016-06-18T02:07:13.545Z,99.99
2016-06-18T02:08:12.861Z,99.99
2016-06-18T02:09:13.459Z,99.99
2016-06-18T02:10:13.447Z,99.99
2016-06-18T02:11:13.419Z,99.99
2016-06-18T02:12:12.798Z,99.99
2016-06-18T02:13:13.412Z,99.99
2016-06-18T02:14:12.774Z,99.99
2016-06-18T02:15:12.841Z,99.99
2016-06-18T02:16:13.375Z,99.99
2016-06-18T02:17:13.363Z,99.99
2016-06-18T02:18:13.335Z,99.99
2016-06-18T02:19:13.338Z,99.99
2016-06-18T02:20:12.701Z,99.99
2016-06-18T02:21:13.298Z,99.99
2016-06-18T02:22:13.271Z,99.99
2016-06-18T02:23:13.321Z,99.99
2016-06-18T02:24:13.247Z,99.99
2016-06-18T02:25:13.234Z,99.99
2016-06-18T02:26:12.613Z,99.99
2016-06-18T02:27:13.210Z,99.99
2016-06-18T02:28:13.181Z,99.99
2016-06-18T02:29:13.185Z,99.99
2016-06-18T02:30:13.174Z,99.99
2016-06-18T02:31:12.583Z,99.99
2016-06-18T02:32:13.134Z,99.99
2016-06-18T02:33:13.121Z,99.99
2016-06-18T02:34:12.499Z,99.99
2016-06-18T02:35:13.160Z,99.99
2016-06-18T02:36:13.085Z,99.99
2016-06-18T02:37:13.072Z,99.99
2016-06-18T02:38:12.451Z,99.99
2016-06-18T02:39:12.455Z,99.99
2016-06-18T02:40:13.037Z,99.99
2016-06-18T02:41:13.023Z,99.99
2016-06-18T02:42:13.012Z,99.99
2016-06-18T02:43:12.983Z,99.99
2016-06-18T02:44:12.362Z,99.99
2016-06-18T02:45:12.960Z,99.99
2016-06-18T02:46:12.947Z,99.99
2016-06-18T02:47:12.935Z,99.99
2016-06-18T02:48:12.923Z,99.99
2016-06-18T02:49:12.302Z,99.99
2016-06-18T02:50:12.898Z,99.99
2016-06-18T02:51:12.871Z,99.99
2016-06-18T02:52:12.859Z,99.99
2016-06-18T02:53:12.237Z,99.99
2016-06-18T02:54:12.834Z,99.99
2016-06-18T02:55:12.213Z,99.99
2016-06-18T02:56:12.200Z,99.99
2016-06-18T02:57:12.173Z,99.99
2016-06-18T02:58:12.193Z,99.99
2016-06-18T02:59:12.789Z,99.99
2016-06-18T03:00:12.792Z,99.99
2016-06-18T03:01:12.765Z,99.99
2016-06-18T03:02:12.721Z,99.99
2016-06-18T03:03:12.772Z,99.99
2016-06-18T03:04:12.697Z,99.99
2016-06-18T03:05:12.684Z,99.99
2016-06-18T03:06:12.095Z,99.99
2016-06-18T03:07:12.708Z,99.99
2016-06-18T03:08:12.633Z,99.99
2016-06-18T03:09:12.011Z,99.99
2016-06-18T03:10:12.609Z,99.99
2016-06-18T03:11:12.596Z,99.99
2016-06-18T03:12:12.600Z,99.99
2016-06-18T03:13:12.587Z,99.99
2016-06-18T03:14:11.950Z,99.99
2016-06-18T03:15:12.626Z,99.99
2016-06-18T03:16:12.536Z,99.99
2016-06-18T03:17:11.898Z,99.99
2016-06-18T03:18:12.496Z,99.99
2016-06-18T03:19:11.890Z,99.99
2016-06-18T03:20:12.471Z,99.99
2016-06-18T03:21:12.459Z,99.99
2016-06-18T03:22:12.448Z,99.99
2016-06-18T03:23:11.825Z,99.99
2016-06-18T03:24:11.829Z,99.99
2016-06-18T03:25:12.411Z,99.99
2016-06-18T03:26:12.398Z,99.99
2016-06-18T03:27:12.370Z,99.99
2016-06-18T03:28:12.374Z,99.99
2016-06-18T03:29:12.346Z,99.99
2016-06-18T03:30:11.740Z,99.99
2016-06-18T03:31:11.713Z,99.99
2016-06-18T03:32:12.324Z,99.99
2016-06-18T03:33:11.672Z,99.99
2016-06-18T03:34:11.676Z,99.99
2016-06-18T03:35:11.649Z,99.99
2016-06-18T03:36:11.635Z,99.99
2016-06-18T03:37:12.233Z,99.99
2016-06-18T03:38:11.612Z,99.99
2016-06-18T03:39:11.615Z,99.99
2016-06-18T03:40:11.588Z,99.99
2016-06-18T03:41:11.591Z,99.99
2016-06-18T03:42:12.172Z,99.99
2016-06-18T03:43:12.160Z,99.99
2016-06-18T03:44:12.133Z,99.99
2016-06-18T03:45:12.136Z,99.99
2016-06-18T03:46:11.514Z,99.99
2016-06-18T03:47:12.096Z,99.99
2016-06-18T03:48:11.505Z,99.99
2016-06-18T03:49:12.072Z,99.99
2016-06-18T03:50:12.075Z,99.99
2016-06-18T03:51:12.423Z,99.99
2016-06-18T03:52:11.426Z,99.99
2016-06-18T03:53:12.023Z,99.99
2016-06-18T03:54:11.401Z,99.99
2016-06-18T03:55:11.389Z,99.99
2016-06-18T03:56:11.986Z,99.99
2016-06-18T03:57:11.974Z,99.99
2016-06-18T03:58:11.962Z,99.99
2016-06-18T03:59:11.356Z,99.99
2016-06-18T04:00:11.313Z,99.99
2016-06-18T04:01:11.910Z,99.99
2016-06-18T04:02:11.898Z,99.99
2016-06-18T04:03:11.885Z,99.99
2016-06-18T04:04:11.311Z,99.99
2016-06-18T04:05:11.861Z,99.99
2016-06-18T04:06:11.255Z,99.99
2016-06-18T04:07:11.837Z,99.99
2016-06-18T04:08:11.825Z,99.99
2016-06-18T04:09:11.797Z,99.99
2016-06-18T04:10:11.833Z,99.99
2016-06-18T04:11:11.781Z,99.99
2016-06-18T04:12:11.806Z,99.99
2016-06-18T04:13:11.770Z,99.99
2016-06-18T04:14:11.199Z,99.99
2016-06-18T04:15:11.146Z,99.99
2016-06-18T04:16:11.746Z,99.99
2016-06-18T04:17:11.111Z,99.99
2016-06-18T04:18:11.163Z,99.99
2016-06-18T04:19:11.106Z,99.99
2016-06-18T04:20:11.690Z,99.99
2016-06-18T04:21:11.679Z,99.99
2016-06-18T04:22:11.713Z,99.99
2016-06-18T04:23:11.641Z,99.99
2016-06-18T04:24:11.644Z,99.99
2016-06-18T04:25:11.632Z,99.99
2016-06-18T04:26:10.996Z,99.99
2016-06-18T04:27:11.595Z,99.99
2016-06-18T04:28:11.582Z,99.99
2016-06-18T04:29:11.570Z,99.99
2016-06-18T04:30:10.934Z,99.99
2016-06-18T04:31:10.937Z,99.99
2016-06-18T04:32:11.533Z,99.99
2016-06-18T04:33:10.912Z,99.99
2016-06-18T04:34:11.509Z,99.99
2016-06-18T04:35:11.482Z,99.99
2016-06-18T04:36:10.877Z,99.99
2016-06-18T04:37:11.457Z,99.99
2016-06-18T04:38:10.851Z,99.99
2016-06-18T04:39:11.449Z,99.99
2016-06-18T04:40:11.436Z,99.99
2016-06-18T04:41:11.408Z,99.99
2016-06-18T04:42:10.787Z,99.99
2016-06-18T04:43:11.384Z,99.99
2016-06-18T04:44:10.763Z,99.99
2016-06-18T04:45:11.376Z,99.99
2016-06-18T04:46:11.332Z,99.99
2016-06-18T04:47:10.710Z,99.99
2016-06-18T04:48:10.714Z,99.99
2016-06-18T04:49:11.311Z,99.99
2016-06-18T04:50:11.284Z,99.99
2016-06-18T04:51:11.271Z,99.99
2016-06-18T04:52:11.260Z,99.99
2016-06-18T04:53:10.638Z,99.99
2016-06-18T04:54:10.625Z,99.99
2016-06-18T04:55:11.223Z,99.99
2016-06-18T04:56:10.601Z,99.99
2016-06-18T04:57:11.183Z,99.99
2016-06-18T04:58:10.561Z,99.99
2016-06-18T04:59:11.159Z,99.99
2016-06-18T05:00:10.599Z,99.99
2016-06-18T05:01:11.149Z,99.99
2016-06-18T05:02:11.200Z,99.99
2016-06-18T05:03:10.516Z,99.99
2016-06-18T05:04:10.488Z,99.99
2016-06-18T05:05:11.086Z,99.99
2016-06-18T05:06:10.480Z,99.99
2016-06-18T05:07:10.451Z,99.99
2016-06-18T05:08:11.033Z,99.99
2016-06-18T05:09:11.037Z,99.99
2016-06-18T05:10:11.071Z,99.99
2016-06-18T05:11:10.387Z,99.99
2016-06-18T05:12:10.391Z,99.99
2016-06-18T05:13:10.364Z,99.99
2016-06-18T05:14:10.350Z,99.99
2016-06-18T05:15:10.354Z,99.99
2016-06-18T05:16:10.935Z,99.99
2016-06-18T05:17:10.939Z,99.99
2016-06-18T05:18:10.303Z,99.99
2016-06-18T05:19:10.289Z,99.99
2016-06-18T05:20:10.278Z,99.99
2016-06-18T05:21:10.875Z,99.99
2016-06-18T05:22:10.863Z,99.99
2016-06-18T05:23:10.242Z,99.99
2016-06-18T05:24:10.230Z,99.99
2016-06-18T05:25:10.232Z,99.99
2016-06-18T05:26:10.830Z,99.99
2016-06-18T05:27:10.803Z,99.99
2016-06-18T05:28:10.790Z,99.99
2016-06-18T05:29:10.152Z,99.99
2016-06-18T05:30:10.156Z,99.99
2016-06-18T05:31:10.737Z,99.99
2016-06-18T05:32:10.726Z,99.99
2016-06-18T05:33:10.120Z,99.99
2016-06-18T05:34:10.091Z,99.99
2016-06-18T05:35:10.080Z,99.99
2016-06-18T05:36:10.677Z,99.99
2016-06-18T05:37:10.665Z,99.99
2016-06-18T05:38:10.043Z,99.99
2016-06-18T05:39:10.625Z,99.99
2016-06-18T05:40:10.035Z,99.99
2016-06-18T05:41:10.601Z,99.99
2016-06-18T05:42:10.605Z,99.99
2016-06-18T05:43:10.576Z,99.99
2016-06-18T05:44:09.954Z,99.99
2016-06-18T05:45:10.552Z,99.99
2016-06-18T05:46:10.539Z,99.99
2016-06-18T05:47:10.528Z,99.99
2016-06-18T05:48:09.906Z,99.99
2016-06-18T05:49:10.504Z,99.99
2016-06-18T05:50:10.507Z,99.99
2016-06-18T05:51:10.479Z,99.99
2016-06-18T05:52:09.857Z,99.99
2016-06-18T05:53:09.845Z,99.99
2016-06-18T05:54:10.442Z,99.99
2016-06-18T05:55:10.414Z,99.99
2016-06-18T05:56:09.793Z,99.99
2016-06-18T05:57:10.407Z,99.99
2016-06-18T05:58:10.378Z,99.99
2016-06-18T05:59:10.366Z,99.99
2016-06-18T06:00:10.354Z,99.99
2016-06-18T06:01:09.748Z,99.99
2016-06-18T06:02:09.720Z,99.99
2016-06-18T06:03:10.348Z,99.99
2016-06-18T06:04:10.305Z,99.99
2016-06-18T06:05:10.309Z,99.99
2016-06-18T06:06:10.281Z,99.99
2016-06-18T06:07:09.659Z,99.99
2016-06-18T06:08:10.256Z,99.99
2016-06-18T06:09:10.276Z,99.99
2016-06-18T06:10:10.232Z,99.99
2016-06-18T06:11:10.220Z,99.99
2016-06-18T06:12:10.208Z,99.99
2016-06-18T06:13:09.570Z,99.99
2016-06-18T06:14:09.574Z,99.99
2016-06-18T06:15:10.155Z,99.99
2016-06-18T06:16:10.159Z,99.99
2016-06-18T06:17:10.132Z,99.99
2016-06-18T06:18:10.119Z,99.99
2016-06-18T06:19:10.107Z,99.99
2016-06-18T06:20:09.486Z,99.99
2016-06-18T06:21:09.473Z,99.99
2016-06-18T06:22:10.070Z,99.99
2016-06-18T06:23:10.058Z,99.99
2016-06-18T06:24:10.045Z,99.99
2016-06-18T06:25:10.050Z,99.99
2016-06-18T06:26:09.413Z,99.99
2016-06-18T06:27:09.386Z,99.99
2016-06-18T06:28:09.391Z,99.99
2016-06-18T06:29:09.987Z,99.99
2016-06-18T06:30:09.367Z,99.99
2016-06-18T06:31:09.356Z,99.99
2016-06-18T06:32:09.953Z,99.99
2016-06-18T06:33:09.926Z,99.99
2016-06-18T06:34:09.929Z,99.99
2016-06-18T06:35:09.902Z,99.99
2016-06-18T06:36:09.890Z,99.99
2016-06-18T06:37:09.893Z,99.99
2016-06-18T06:38:09.271Z,99.99
2016-06-18T06:39:09.244Z,99.99
2016-06-18T06:40:09.842Z,99.99
2016-06-18T06:41:09.830Z,99.99
2016-06-18T06:42:09.268Z,99.99
2016-06-18T06:43:09.805Z,99.99
2016-06-18T06:44:09.792Z,99.99
2016-06-18T06:45:09.796Z,99.99
2016-06-18T06:46:09.769Z,99.99
2016-06-18T06:47:09.756Z,99.99
2016-06-18T06:48:09.131Z,99.99
2016-06-18T06:49:09.103Z,99.99
2016-06-18T06:50:09.107Z,99.99
2016-06-18T06:51:09.708Z,99.99
2016-06-18T06:52:09.067Z,99.99
2016-06-18T06:53:09.665Z,99.99
2016-06-18T06:54:09.730Z,99.99
2016-06-18T06:55:09.046Z,99.99
2016-06-18T06:56:09.097Z,99.99
2016-06-18T06:57:09.616Z,99.99
2016-06-18T06:58:09.620Z,99.99
2016-06-18T06:59:08.982Z,99.99
2016-06-18T07:00:08.985Z,99.99
2016-06-18T07:01:09.567Z,99.99
2016-06-18T07:02:09.618Z,99.99
2016-06-18T07:03:09.558Z,99.99
2016-06-18T07:04:09.547Z,99.99
2016-06-18T07:05:08.908Z,99.99
2016-06-18T07:06:08.912Z,99.99
2016-06-18T07:07:08.885Z,99.99
2016-06-18T07:08:09.482Z,99.99
2016-06-18T07:09:08.876Z,99.99
2016-06-18T07:10:08.864Z,99.99
2016-06-18T07:11:09.445Z,99.99
2016-06-18T07:12:08.839Z,99.99
2016-06-18T07:13:08.812Z,99.99
2016-06-18T07:14:09.409Z,99.99
2016-06-18T07:15:09.413Z,99.15
2016-06-18T07:16:08.759Z,98.58
2016-06-18T07:17:08.763Z,99.06
2016-06-18T07:18:09.359Z,99.73
2016-06-18T07:19:08.738Z,99.99
2016-06-18T07:20:08.711Z,99.99
2016-06-18T07:21:09.325Z,99.99
2016-06-18T07:22:09.389Z,99.35
2016-06-18T07:23:09.315Z,98.86
2016-06-18T07:24:08.677Z,98.48
2016-06-18T07:25:08.666Z,97.19
2016-06-18T07:26:08.653Z,96.99
2016-06-18T07:27:09.251Z,96.7
2016-06-18T07:28:08.630Z,96.37
2016-06-18T07:29:08.616Z,94.83
2016-06-18T07:30:09.214Z,94.25
2016-06-18T07:31:09.201Z,93.87
2016-06-18T07:32:08.596Z,93.24
2016-06-18T07:33:09.178Z,93.72
2016-06-18T07:34:08.556Z,93.57
2016-06-18T07:35:09.154Z,92.9
2016-06-18T07:36:09.188Z,91.79
2016-06-18T07:37:09.145Z,91.06
2016-06-18T07:38:08.508Z,90.64
2016-06-18T07:39:08.511Z,91.06
2016-06-18T07:40:08.499Z,92.76
2016-06-18T07:41:08.486Z,94.25
2016-06-18T07:42:09.131Z,94.78
2016-06-18T07:43:09.071Z,93.62
2016-06-18T07:44:08.449Z,94.4
2016-06-18T07:45:09.032Z,95.31
2016-06-18T07:46:08.425Z,94.64
2016-06-18T07:47:09.039Z,94.92
2016-06-18T07:48:08.402Z,94.92
2016-06-18T07:49:08.405Z,94.92
2016-06-18T07:50:08.392Z,95.12
2016-06-18T07:51:08.365Z,96.17
2016-06-18T07:52:08.978Z,97.67
2016-06-18T07:53:08.949Z,98.53
2016-06-18T07:54:08.984Z,99.25
2016-06-18T07:55:08.941Z,98.77
2016-06-18T07:56:08.320Z,99.35
2016-06-18T07:57:08.307Z,99.58
2016-06-18T07:58:08.311Z,99.99
2016-06-18T07:59:08.299Z,99.99
2016-06-18T08:00:08.880Z,99.99
2016-06-18T08:01:08.883Z,99.92
2016-06-18T08:02:08.247Z,99.99
2016-06-18T08:03:08.234Z,99.99
2016-06-18T08:04:08.832Z,99.06
2016-06-18T08:05:08.835Z,99.99
2016-06-18T08:06:08.198Z,99.54
2016-06-18T08:07:08.795Z,99.83
2016-06-18T08:08:08.173Z,99.44
2016-06-18T08:09:08.161Z,98.58
2016-06-18T08:10:08.164Z,98.96
2016-06-18T08:11:08.747Z,99.99
2016-06-18T08:12:08.140Z,99.44
2016-06-18T08:13:08.113Z,99.99
2016-06-18T08:14:08.101Z,99.99
2016-06-18T08:15:08.088Z,99.99
2016-06-18T08:16:08.702Z,99.99
2016-06-18T08:17:08.673Z,99.68
2016-06-18T08:18:08.052Z,99.88
2016-06-18T08:19:08.055Z,99.4
2016-06-18T08:20:08.638Z,99.88
2016-06-18T08:21:08.047Z,99.99
2016-06-18T08:22:08.003Z,99.99
2016-06-18T08:23:08.663Z,99.99
2016-06-18T08:24:08.620Z,99.99
2016-06-18T08:25:07.982Z,99.99
2016-06-18T08:26:08.595Z,99.99
2016-06-18T08:27:08.553Z,99.99
2016-06-18T08:28:07.931Z,99.88
2016-06-18T08:29:07.934Z,99.63
2016-06-18T08:30:07.905Z,99.68
2016-06-18T08:31:07.909Z,99.73
2016-06-18T08:32:08.507Z,99.25
2016-06-18T08:33:07.885Z,99.4
2016-06-18T08:34:08.483Z,99.92
2016-06-18T08:35:08.470Z,99.44
2016-06-18T08:36:07.879Z,98.05
2016-06-18T08:37:07.821Z,98.14
2016-06-18T08:38:07.824Z,97.96
2016-06-18T08:39:07.812Z,96.66
2016-06-18T08:40:07.815Z,95.98
2016-06-18T08:41:07.788Z,95.79
2016-06-18T08:42:07.775Z,95.65
2016-06-18T08:43:08.372Z,95.36
2016-06-18T08:47:07.469Z,94.59
2016-06-18T08:47:18.875Z,94.87
2016-06-18T08:47:35.375Z,94.97
2016-06-18T08:48:35.366Z,94.2
2016-06-18T08:49:35.982Z,94.44
2016-06-18T08:50:35.362Z,94.4
2016-06-18T08:51:35.351Z,94.68
2016-06-18T08:52:36.028Z,94.54
2016-06-18T08:53:35.924Z,94.78
2016-06-18T08:54:35.364Z,94.49
2016-06-18T08:55:35.322Z,94.15
2016-06-18T08:56:35.310Z,93.29
2016-06-18T08:57:35.939Z,93.62
2016-06-18T08:58:35.271Z,92.76
2016-06-18T08:59:35.884Z,92.47
2016-06-18T09:00:35.309Z,91.79
2016-06-18T09:01:35.251Z,91.55
2016-06-18T09:02:35.865Z,90.39
2016-06-18T09:03:35.836Z,89.67
2016-06-18T09:04:35.840Z,89.09
2016-06-18T09:05:35.203Z,88.36
2016-06-18T09:06:35.815Z,87.78
2016-06-18T09:07:35.803Z,89.81
2016-06-18T09:08:35.791Z,91.69
2016-06-18T09:09:35.170Z,90.64
2016-06-18T09:10:35.782Z,91.75
2016-06-18T09:11:35.160Z,92.47
2016-06-18T09:12:35.789Z,92.32
2016-06-18T09:13:35.762Z,91.75
2016-06-18T09:14:35.125Z,91.17
2016-06-18T09:15:35.096Z,90.97
2016-06-18T09:16:35.772Z,90.78
2016-06-18T09:17:35.089Z,92.22
2016-06-18T09:20:11.394Z,93.62
2016-06-18T09:21:11.256Z,92.57
2016-06-18T09:22:11.244Z,92.13
2016-06-18T09:23:11.842Z,92.13
2016-06-18T09:24:11.392Z,93.09
2016-06-18T09:25:11.224Z,93.87
2016-06-18T09:26:11.211Z,93
2016-06-18T09:27:11.809Z,92.03
2016-06-18T09:28:11.188Z,92.27
2016-06-18T09:29:11.784Z,93.05
2016-06-18T09:31:11.729Z,94.78
2016-06-18T09:32:11.139Z,95.12
2016-06-18T09:33:11.095Z,94.59
2016-06-18T09:34:11.098Z,94.68
2016-06-18T09:35:11.087Z,94.73
2016-06-18T09:36:11.684Z,94.73
2016-06-18T09:37:11.077Z,94.73
2016-06-18T09:38:11.659Z,94.87
2016-06-18T09:39:11.054Z,95.02
2016-06-18T09:40:11.026Z,94.73
2016-06-18T09:41:11.014Z,95.75
2016-06-18T09:42:11.001Z,95.75
2016-06-18T09:43:11.037Z,95.12
2016-06-18T09:44:10.976Z,93.82
2016-06-18T09:45:11.590Z,94.68
2016-06-18T09:46:10.953Z,95.4
2016-06-18T09:47:10.956Z,95.21
2016-06-18T09:48:10.928Z,95.6
2016-06-18T09:49:11.525Z,95.17
2016-06-18T09:50:10.919Z,94.49
2016-06-18T09:51:11.517Z,94.97
2016-06-18T09:52:10.896Z,95.26
2016-06-18T09:53:11.493Z,95.84
2016-06-18T09:54:10.871Z,94.73
2016-06-18T09:55:10.859Z,95.79
2016-06-18T09:56:11.456Z,94.59
2016-06-18T09:57:10.835Z,94.78
2016-06-18T09:58:10.822Z,93.72
2016-06-18T09:59:11.434Z,92.32
2016-06-18T10:00:10.813Z,92.61
2016-06-18T10:01:10.785Z,93.38
2016-06-18T10:02:11.399Z,93.19
2016-06-18T10:03:11.386Z,92.42
2016-06-18T10:04:10.765Z,92.8
2016-06-18T10:05:11.362Z,93.05
2016-06-18T10:06:11.350Z,93.19
2016-06-18T10:07:10.728Z,92.42
2016-06-18T10:08:11.388Z,92.28
2016-06-18T10:09:10.720Z,93.33
2016-06-18T10:10:11.380Z,94.1
2016-06-18T10:11:10.680Z,93.43
2016-06-18T10:12:10.684Z,93.24
2016-06-18T10:13:11.280Z,94.06
2016-06-18T10:14:11.268Z,94.73
2016-06-18T10:15:10.646Z,94.83
2016-06-18T10:16:11.259Z,94.92
2016-06-18T10:17:11.232Z,95.02
2016-06-18T10:18:10.610Z,94.45
2016-06-18T10:19:11.208Z,95.12
2016-06-18T10:20:10.583Z,95.89
2016-06-18T10:21:11.215Z,96.08
2016-06-18T10:22:11.186Z,96.08
2016-06-18T10:23:11.175Z,96.27
2016-06-18T10:24:11.162Z,96.75
2016-06-18T10:25:10.556Z,98.1
2016-06-18T10:26:11.153Z,97.71
2016-06-18T10:27:10.516Z,98.72
2016-06-18T10:28:10.503Z,98.53
2016-06-18T10:29:10.492Z,99.99
2016-06-18T10:30:11.104Z,99.99
2016-06-18T10:31:10.468Z,99.99
2016-06-18T10:32:11.064Z,99.99
2016-06-18T10:33:10.459Z,99.99
2016-06-18T10:34:10.431Z,99.98
2016-06-18T10:35:10.419Z,99.99
2016-06-18T10:36:10.422Z,99.99
2016-06-18T10:37:11.003Z,99.68
2016-06-18T10:38:11.007Z,99.99
2016-06-18T10:39:11.011Z,99.99
2016-06-18T10:40:10.358Z,99.99
2016-06-18T10:41:10.970Z,99.99
2016-06-18T10:42:10.943Z,99.99
2016-06-18T10:43:10.321Z,99.99
2016-06-18T10:44:10.308Z,99.99
2016-06-18T10:45:10.298Z,99.99
2016-06-18T10:46:10.910Z,99.99
2016-06-18T10:47:10.285Z,99.99
2016-06-18T10:48:10.319Z,99.93
2016-06-18T10:49:10.873Z,99.3
2016-06-18T10:50:10.248Z,99.83
2016-06-18T10:51:10.846Z,98.72
2016-06-18T10:52:10.224Z,98.68
2016-06-18T10:53:10.212Z,98.87
2016-06-18T10:54:10.809Z,97.81
2016-06-18T10:55:10.188Z,98.39
2016-06-18T10:56:10.160Z,99.35
2016-06-18T10:57:10.772Z,99.68
2016-06-18T10:58:10.151Z,98.72
2016-06-18T10:59:10.764Z,99.88
2016-06-18T11:00:10.127Z,99.4
2016-06-18T11:01:10.131Z,99.3
2016-06-18T11:02:10.712Z,98.72
2016-06-18T11:03:10.106Z,97.42
2016-06-18T11:04:10.094Z,96.66
2016-06-18T11:05:10.675Z,95.94
2016-06-18T11:06:10.664Z,96.85
2016-06-18T11:07:10.057Z,96.75
2016-06-18T11:08:10.046Z,96.17
2016-06-18T11:09:10.627Z,96.75
2016-06-18T11:10:10.021Z,96.75
2016-06-18T11:11:10.009Z,96.94
2016-06-18T11:12:10.606Z,95.55
2016-06-18T11:13:10.000Z,94.01
2016-06-18T11:14:10.581Z,94.97
2016-06-18T11:15:10.569Z,94.49
2016-06-18T11:16:09.948Z,94.59
2016-06-18T11:17:09.935Z,96.17
2016-06-18T11:18:09.923Z,95.98
2016-06-18T11:19:09.912Z,97.19
2016-06-18T11:20:09.915Z,96.03
2016-06-18T11:21:09.887Z,96.8
2016-06-18T11:22:09.891Z,97.19
2016-06-18T11:23:09.879Z,95.45
2016-06-18T11:24:09.881Z,94.78
2016-06-18T11:25:10.480Z,95.17
2016-06-18T11:26:10.453Z,94.68
2016-06-18T11:27:09.831Z,94.59
2016-06-18T11:28:09.819Z,92.61
2016-06-18T11:29:10.416Z,94.4
2016-06-18T11:30:09.904Z,95.65
2016-06-18T11:31:10.392Z,95.17
2016-06-18T11:32:10.427Z,96.08
2016-06-18T11:33:10.383Z,95.84
2016-06-18T11:34:10.371Z,94.68
2016-06-18T11:41:12.151Z,94.25
2016-06-18T11:42:11.529Z,93.43
2016-06-18T11:43:12.127Z,93.33
2016-06-18T11:44:11.506Z,93.14
2016-06-18T11:45:11.493Z,92.66
2016-06-18T11:46:11.496Z,92.47
2016-06-18T11:47:12.079Z,90.58
2016-06-18T11:48:11.519Z,89.62
2016-06-18T11:49:11.445Z,90.1
2016-06-18T11:50:11.495Z,91.06
2016-06-18T11:51:12.046Z,91.16
2016-06-18T11:52:12.096Z,90.68
2016-06-18T11:53:12.021Z,89.37
2016-06-18T11:54:11.463Z,88.65
2016-06-18T11:55:11.388Z,89.13
2016-06-18T11:56:11.392Z,88.51
2016-06-18T11:57:11.973Z,89.37
2016-06-18T11:58:11.977Z,89.47
2016-06-18T11:59:11.357Z,89.09
2016-06-18T12:00:11.361Z,89.72
2016-06-18T12:01:11.944Z,89.91
2016-06-18T12:02:11.932Z,89.91
2016-06-18T12:03:11.311Z,89.39
2016-06-18T12:04:11.910Z,89.43
2016-06-18T12:05:11.319Z,88.85
2016-06-18T12:06:11.292Z,88.22
2016-06-18T12:07:11.280Z,88.51
2016-06-18T12:08:11.878Z,88.6
2016-06-18T12:09:11.881Z,88.22
2016-06-18T12:10:11.854Z,88.08
2016-06-18T12:11:11.841Z,87.98
2016-06-18T12:12:11.861Z,88.65
2016-06-18T12:13:11.223Z,88.46
2016-06-18T12:14:11.820Z,88.65
2016-06-18T12:15:11.215Z,89.14
2016-06-18T12:16:11.797Z,89.91
2016-06-18T12:17:11.190Z,90.44
2016-06-18T12:18:11.789Z,89.96
2016-06-18T12:19:11.792Z,89.29
2016-06-18T12:20:11.812Z,89.33
2016-06-18T12:21:11.753Z,88.46
2016-06-18T12:22:11.131Z,89.29
2016-06-18T12:23:11.134Z,89.09
2016-06-18T12:24:11.732Z,89.14
2016-06-18T12:25:11.111Z,89.14
2016-06-18T12:26:11.692Z,89.14
2016-06-18T12:27:11.695Z,89.62
2016-06-18T12:28:11.699Z,90.1
2016-06-18T12:29:11.078Z,90.58
2016-06-18T12:30:11.050Z,90
2016-06-18T12:31:11.678Z,90.88
2016-06-18T12:32:11.040Z,90.2
2016-06-18T12:33:11.029Z,90.68
2016-06-18T12:34:11.672Z,91.06
2016-06-18T12:35:11.004Z,91.21
2016-06-18T12:36:10.993Z,88.61
2016-06-18T12:37:11.590Z,86.77
2016-06-18T12:38:11.594Z,85.75
2016-06-18T12:39:11.597Z,84.35
2016-06-18T12:40:11.569Z,82.94
2016-06-18T12:41:11.572Z,82.02
2016-06-18T12:42:11.560Z,81.09
2016-06-18T12:43:10.939Z,81.57
2016-06-18T12:44:11.536Z,81.19
2016-06-18T12:45:11.539Z,82
2016-06-18T12:46:11.527Z,81.27
2016-06-18T12:47:11.515Z,78.85
2016-06-18T12:48:10.893Z,79.24
2016-06-18T12:49:10.882Z,79.97
2016-06-18T12:50:10.869Z,79.35
2016-06-18T12:51:11.482Z,79.58
2016-06-18T12:52:10.846Z,79.04
2016-06-18T12:53:10.850Z,77.88
2016-06-18T12:54:11.446Z,79.2
2016-06-18T12:55:11.435Z,80.41
2016-06-18T12:56:10.814Z,83.04
2016-06-18T12:57:11.427Z,82.9
2016-06-18T12:58:10.805Z,82.75
2016-06-18T12:59:10.793Z,80.28
2016-06-18T13:00:11.406Z,79.06
2016-06-18T13:01:10.784Z,78.52
2016-06-18T13:02:10.772Z,78.61
2016-06-18T13:03:10.760Z,78.27