createdAt,value
2022-11-13T00:05:31.908Z,1.90
2022-11-13T00:08:01.400Z,1.90
2022-11-13T00:10:29.369Z,1.90
2022-11-13T00:12:57.362Z,1.90
2022-11-13T00:15:25.420Z,1.90
2022-11-13T00:17:53.808Z,1.80
2022-11-13T00:20:22.110Z,1.80
2022-11-13T00:22:50.088Z,1.90
2022-11-13T00:25:19.557Z,1.90
2022-11-13T00:27:47.559Z,1.90
2022-11-13T00:30:19.290Z,1.80
2022-11-13T00:32:47.700Z,1.80
2022-11-13T00:35:15.848Z,1.80
2022-11-13T00:37:43.869Z,1.70
2022-11-13T00:40:12.494Z,1.70
2022-11-13T00:42:41.836Z,1.70
2022-11-13T00:45:10.475Z,1.70
2022-11-13T00:47:38.520Z,1.60
2022-11-13T00:50:07.121Z,1.60
2022-11-13T00:52:35.105Z,1.60
2022-11-13T00:55:03.187Z,1.70
2022-11-13T00:57:31.154Z,1.70
2022-11-13T01:00:00.579Z,1.70
2022-11-13T01:02:28.947Z,1.70
2022-11-13T01:04:57.028Z,1.80
2022-11-13T01:07:25.222Z,1.80
2022-11-13T01:09:53.642Z,1.80
2022-11-13T01:12:21.688Z,1.80
2022-11-13T01:14:49.938Z,1.80
2022-11-13T01:17:19.400Z,1.80
2022-11-13T01:19:47.427Z,1.80
2022-11-13T01:22:15.553Z,1.80
2022-11-13T01:24:43.743Z,1.90
2022-11-13T01:27:13.245Z,1.90
2022-11-13T01:29:41.321Z,2.00
2022-11-13T01:32:09.499Z,2.00
2022-11-13T01:34:38.928Z,2.00
2022-11-13T01:37:07.371Z,2.10
2022-11-13T01:39:35.307Z,2.10
2022-11-13T01:42:03.328Z,2.20
2022-11-13T01:44:47.611Z,2.20
2022-11-13T01:47:15.726Z,2.30
2022-11-13T01:49:47.005Z,2.40
2022-11-13T01:52:17.204Z,2.50
2022-11-13T01:54:48.155Z,2.60
2022-11-13T01:57:17.557Z,2.70
2022-11-13T01:59:50.421Z,2.80
2022-11-13T02:02:18.796Z,2.90
2022-11-13T02:04:48.795Z,3.00
2022-11-13T02:07:19.005Z,3.00
2022-11-13T02:09:49.351Z,3.10
2022-11-13T02:12:21.243Z,3.20
2022-11-13T02:14:54.325Z,3.30
2022-11-13T02:17:27.651Z,3.40
2022-11-13T02:20:00.893Z,3.40
2022-11-13T02:22:38.814Z,3.50
2022-11-13T02:25:10.006Z,3.60
2022-11-13T02:27:42.488Z,3.70
2022-11-13T02:30:22.071Z,3.80
2022-11-13T02:32:54.871Z,3.80
2022-11-13T02:35:28.702Z,3.90
2022-11-13T02:37:57.992Z,4.00
2022-11-13T02:40:28.355Z,4.10
2022-11-13T02:42:56.490Z,4.10
2022-11-13T02:45:24.723Z,4.20
2022-11-13T02:47:52.848Z,4.30
2022-11-13T02:50:20.938Z,4.30
2022-11-13T02:52:49.009Z,4.40
2022-11-13T02:55:17.202Z,4.40
2022-11-13T02:57:46.623Z,4.50
2022-11-13T03:00:15.610Z,4.50
2022-11-13T03:02:43.681Z,4.60
2022-11-13T03:05:13.689Z,4.60
2022-11-13T03:07:42.649Z,4.70
2022-11-13T03:10:11.622Z,4.70
2022-11-13T03:12:40.787Z,4.70
2022-11-13T03:15:11.538Z,4.80
2022-11-13T03:17:39.569Z,4.90
2022-11-13T03:20:08.049Z,4.90
2022-11-13T03:22:36.064Z,5.00
2022-11-13T03:25:09.838Z,5.10
2022-11-13T03:27:39.011Z,5.10
2022-11-13T03:30:08.396Z,5.10
2022-11-13T03:32:37.914Z,5.20
2022-11-13T03:35:10.560Z,5.20
2022-11-13T03:37:38.699Z,5.20
2022-11-13T03:40:10.993Z,5.30
2022-11-13T03:42:46.070Z,5.30
2022-11-13T03:48:06.739Z,5.50
2022-11-13T03:50:34.948Z,5.60
2022-11-13T03:53:03.025Z,5.60
2022-11-13T03:55:31.041Z,5.60
2022-11-13T03:57:59.035Z,5.70
2022-11-13T04:00:27.038Z,5.70
2022-11-13T04:02:55.060Z,5.80
2022-11-13T04:05:24.439Z,5.80
2022-11-13T04:07:52.405Z,5.90
2022-11-13T04:10:20.871Z,5.90
2022-11-13T04:12:48.994Z,5.90
2022-11-13T04:15:17.459Z,5.90
2022-11-13T04:17:45.380Z,6.00
2022-11-13T04:20:13.689Z,6.00
2022-11-13T04:22:43.161Z,6.00
2022-11-13T04:25:11.087Z,6.00
2022-11-13T04:27:39.009Z,6.10
2022-11-13T04:30:08.144Z,6.10
2022-11-13T04:32:36.327Z,6.10
2022-11-13T04:35:04.758Z,6.10
2022-11-13T04:37:32.701Z,6.10
2022-11-13T04:40:01.966Z,6.10
2022-11-13T04:42:47.152Z,6.10
2022-11-13T04:45:15.270Z,6.20
2022-11-13T04:47:43.245Z,6.20
2022-11-13T04:50:11.379Z,6.20
2022-11-13T04:52:39.408Z,6.20
2022-11-13T04:55:10.114Z,6.20
2022-11-13T04:57:38.527Z,6.30
2022-11-13T05:00:09.173Z,6.30
2022-11-13T05:02:37.331Z,6.30
2022-11-13T05:05:06.144Z,6.30
2022-11-13T05:07:34.010Z,6.30
2022-11-13T05:10:01.970Z,6.40
2022-11-13T05:12:31.238Z,6.40
2022-11-13T05:14:59.045Z,6.50
2022-11-13T05:17:27.053Z,6.50
2022-11-13T05:19:55.085Z,6.60
2022-11-13T05:22:22.974Z,6.60
2022-11-13T05:24:50.874Z,6.70
2022-11-13T05:27:18.823Z,6.80
2022-11-13T05:29:48.151Z,6.80
2022-11-13T05:32:16.194Z,6.90
2022-11-13T05:34:44.155Z,7.00
2022-11-13T05:37:12.157Z,7.00
2022-11-13T05:39:40.348Z,7.00
2022-11-13T05:42:08.323Z,7.10
2022-11-13T05:44:36.266Z,7.10
2022-11-13T05:47:05.692Z,7.10
2022-11-13T05:49:33.762Z,7.10
2022-11-13T05:52:01.726Z,7.10
2022-11-13T05:54:29.856Z,7.20
2022-11-13T05:56:57.762Z,7.20
2022-11-13T05:59:25.756Z,7.20
2022-11-13T06:01:53.631Z,7.20
2022-11-13T06:04:22.919Z,7.20
2022-11-13T06:06:51.097Z,7.20
2022-11-13T06:09:19.379Z,7.20
2022-11-13T06:11:47.317Z,7.20
2022-11-13T06:14:15.274Z,7.20
2022-11-13T06:16:43.219Z,7.20
2022-11-13T06:19:12.339Z,7.20
2022-11-13T06:21:42.339Z,7.20
2022-11-13T06:24:13.073Z,7.20
2022-11-13T06:26:41.297Z,7.20
2022-11-13T06:29:12.118Z,7.20
2022-11-13T06:31:40.147Z,7.20
2022-11-13T06:34:08.118Z,7.20
2022-11-13T06:36:38.028Z,7.20
2022-11-13T06:39:09.717Z,7.30
2022-11-13T06:41:39.583Z,7.30
2022-11-13T06:44:07.715Z,7.30
2022-11-13T06:46:35.647Z,7.30
2022-11-13T06:49:03.659Z,7.30
2022-11-13T06:51:32.931Z,7.40
2022-11-13T06:54:01.106Z,7.40
2022-11-13T06:56:30.585Z,7.40
2022-11-13T06:58:58.605Z,7.50
2022-11-13T07:01:28.300Z,7.60
2022-11-13T07:03:56.543Z,7.60
2022-11-13T07:06:25.522Z,7.60
2022-11-13T07:08:53.839Z,7.70
2022-11-13T07:11:23.730Z,7.80
2022-11-13T07:13:53.173Z,7.90
2022-11-13T07:16:21.195Z,7.90
2022-11-13T07:18:53.073Z,7.90
2022-11-13T07:21:22.160Z,7.90
2022-11-13T07:23:51.080Z,8.00
2022-11-13T07:26:19.769Z,8.10
2022-11-13T07:28:48.327Z,8.10
2022-11-13T07:31:18.930Z,8.10
2022-11-13T07:33:49.600Z,8.10
2022-11-13T07:36:17.699Z,8.20
2022-11-13T07:38:45.603Z,8.20
2022-11-13T07:41:13.623Z,8.20
2022-11-13T07:43:41.697Z,8.20
2022-11-13T07:46:09.681Z,8.20
2022-11-13T07:48:39.059Z,8.30
2022-11-13T07:51:07.335Z,8.30
2022-11-13T07:53:36.025Z,8.40
2022-11-13T07:56:04.973Z,8.40
2022-11-13T07:58:33.299Z,8.40
2022-11-13T08:01:05.302Z,8.40
2022-11-13T08:03:33.894Z,8.50
2022-11-13T08:06:05.191Z,8.50
2022-11-13T08:08:33.643Z,8.50
2022-11-13T08:11:05.850Z,8.60
2022-11-13T08:13:34.351Z,8.60
2022-11-13T08:16:02.546Z,8.60
2022-11-13T08:18:31.811Z,8.70
2022-11-13T08:21:04.327Z,8.70
2022-11-13T08:23:32.837Z,8.70
2022-11-13T08:26:05.999Z,8.70
2022-11-13T08:28:34.209Z,8.80
2022-11-13T08:31:02.983Z,8.80
2022-11-13T08:33:31.343Z,8.80
2022-11-13T08:36:01.291Z,8.90
2022-11-13T08:38:31.223Z,8.90
2022-11-13T08:41:01.235Z,9.00
2022-11-13T08:43:32.774Z,9.10
2022-11-13T08:46:00.738Z,9.10
2022-11-13T08:48:29.015Z,9.20
2022-11-13T08:50:58.173Z,9.30
2022-11-13T08:53:27.068Z,9.30
2022-11-13T08:55:56.467Z,9.30
2022-11-13T08:58:24.454Z,9.30
2022-11-13T09:00:52.511Z,9.30
2022-11-13T09:03:20.685Z,9.40
2022-11-13T09:05:48.707Z,9.40
2022-11-13T09:08:16.717Z,9.50
2022-11-13T09:10:44.652Z,9.50
2022-11-13T09:13:14.240Z,9.50
2022-11-13T09:15:42.276Z,9.50
2022-11-13T09:18:11.668Z,9.50
2022-11-13T09:20:39.537Z,9.60
2022-11-13T09:23:09.319Z,9.60
2022-11-13T09:25:38.499Z,9.60
2022-11-13T09:28:07.533Z,9.50
2022-11-13T09:30:40.026Z,9.60
2022-11-13T09:33:08.019Z,9.70
2022-11-13T09:35:36.049Z,9.80
2022-11-13T09:38:11.116Z,9.80
2022-11-13T09:40:45.086Z,9.80
2022-11-13T09:43:23.834Z,9.80
2022-11-13T09:45:57.896Z,9.80
2022-11-13T09:48:32.182Z,9.90
2022-11-13T09:51:05.672Z,9.90
2022-11-13T09:53:37.744Z,9.80
2022-11-13T09:56:17.139Z,9.90
2022-11-13T09:58:50.701Z,9.90
2022-11-13T10:01:27.402Z,10.00
2022-11-13T10:04:04.214Z,9.90
2022-11-13T10:06:47.896Z,9.90
2022-11-13T10:09:25.517Z,9.90
2022-11-13T10:11:57.763Z,9.90
2022-11-13T10:14:30.934Z,9.90
2022-11-13T10:17:05.184Z,10.00
2022-11-13T10:19:41.680Z,10.00
2022-11-13T10:22:34.229Z,10.10
2022-11-13T10:25:12.726Z,10.10
2022-11-13T10:27:40.954Z,10.30
2022-11-13T10:30:16.081Z,10.30
2022-11-13T10:32:46.411Z,10.40
2022-11-13T10:35:29.473Z,10.30
2022-11-13T10:38:08.292Z,10.30
2022-11-13T10:40:38.548Z,10.30
2022-11-13T10:43:08.604Z,10.30
2022-11-13T10:45:36.712Z,10.30
2022-11-13T10:48:07.519Z,10.40
2022-11-13T10:50:36.342Z,10.40
2022-11-13T10:53:04.399Z,10.50
2022-11-13T10:55:39.575Z,10.60
2022-11-13T10:58:14.810Z,10.70
2022-11-13T11:00:44.975Z,10.70
2022-11-13T11:03:19.318Z,10.70
2022-11-13T11:05:55.804Z,10.70
2022-11-13T11:08:27.821Z,10.70
2022-11-13T11:11:16.455Z,10.70
2022-11-13T11:13:44.531Z,10.70
2022-11-13T11:16:19.529Z,10.70
2022-11-13T11:18:54.957Z,10.70
2022-11-13T11:21:27.626Z,10.70
2022-11-13T11:24:02.285Z,10.70
2022-11-13T11:26:35.818Z,10.70
2022-11-13T11:29:14.407Z,10.80
2022-11-13T11:31:48.700Z,10.80
2022-11-13T11:34:23.434Z,10.80
2022-11-13T11:37:02.167Z,10.90
2022-11-13T11:39:35.331Z,10.90
2022-11-13T11:42:19.348Z,10.90
2022-11-13T11:45:01.507Z,10.80
2022-11-13T11:47:30.178Z,10.70
2022-11-13T11:49:59.492Z,10.70
2022-11-13T11:52:45.110Z,10.50
2022-11-13T11:55:31.054Z,10.40
2022-11-13T11:58:04.830Z,10.30
2022-11-13T12:00:33.795Z,10.40
2022-11-13T12:03:36.646Z,10.50
2022-11-13T12:06:16.101Z,10.50
2022-11-13T12:08:49.499Z,10.60
2022-11-13T12:11:28.103Z,10.70
2022-11-13T12:14:05.284Z,10.80
2022-11-13T12:16:42.643Z,10.90
2022-11-13T12:19:19.583Z,11.00
2022-11-13T12:21:57.143Z,11.00
2022-11-13T12:24:47.983Z,11.00
2022-11-13T12:27:25.891Z,11.00
2022-11-13T12:30:08.789Z,11.00
2022-11-13T12:33:05.272Z,10.90
2022-11-13T12:35:33.256Z,10.90
2022-11-13T12:38:11.506Z,10.90
2022-11-13T12:40:44.740Z,10.90
2022-11-13T12:43:36.569Z,10.80
2022-11-13T12:46:09.246Z,10.80
2022-11-13T12:48:40.732Z,10.80
2022-11-13T12:51:11.115Z,10.80
2022-11-13T12:53:50.188Z,10.70
2022-11-13T12:56:31.863Z,10.70
2022-11-13T12:59:29.951Z,10.70
2022-11-13T13:01:57.732Z,10.60
2022-11-13T13:04:45.258Z,10.60
2022-11-13T13:07:24.743Z,10.60
2022-11-13T13:10:07.457Z,10.60
2022-11-13T13:12:46.667Z,10.60
2022-11-13T13:15:30.329Z,10.60
2022-11-13T13:18:06.749Z,10.60
2022-11-13T13:20:37.674Z,10.60
2022-11-13T13:23:08.693Z,10.60
2022-11-13T13:25:38.508Z,10.50
2022-11-13T13:28:21.594Z,10.60
2022-11-13T13:30:58.089Z,10.60
2022-11-13T13:33:34.087Z,10.50
2022-11-13T13:36:17.055Z,10.50
2022-11-13T13:38:52.833Z,10.60
2022-11-13T13:41:31.569Z,10.60
2022-11-13T13:44:14.790Z,10.60
2022-11-13T13:46:43.203Z,10.50
2022-11-13T13:49:16.913Z,10.40
2022-11-13T13:51:47.713Z,10.30
2022-11-13T13:54:19.888Z,10.30
2022-11-13T13:56:49.583Z,10.20
2022-11-13T13:59:20.160Z,10.20
2022-11-13T14:01:58.483Z,10.20
2022-11-13T14:04:28.591Z,10.30
2022-11-13T14:06:59.000Z,10.20
2022-11-13T14:09:28.592Z,10.20
2022-11-13T14:12:09.323Z,10.20
2022-11-13T14:14:40.535Z,10.20
2022-11-13T14:17:11.386Z,10.10
2022-11-13T14:19:40.088Z,10.10
2022-11-13T14:22:13.195Z,10.10
2022-11-13T14:24:47.296Z,10.10
2022-11-13T14:27:20.680Z,10.00
2022-11-13T14:29:50.111Z,9.90
2022-11-13T14:32:22.647Z,9.90
2022-11-13T14:34:52.809Z,9.80
2022-11-13T14:37:26.867Z,9.70
2022-11-13T14:39:56.828Z,9.60
2022-11-13T14:42:29.536Z,9.50
2022-11-13T14:45:13.898Z,9.40
2022-11-13T14:47:42.751Z,9.40
2022-11-13T14:50:21.654Z,9.30
2022-11-13T14:53:01.179Z,9.20
2022-11-13T14:55:31.412Z,9.00
2022-11-13T14:58:02.083Z,8.90
2022-11-13T15:00:32.765Z,8.80
2022-11-13T15:03:02.003Z,8.70
2022-11-13T15:05:30.004Z,8.60
2022-11-13T15:07:58.619Z,8.50
2022-11-13T15:10:28.777Z,8.40
2022-11-13T15:12:56.633Z,8.40
2022-11-13T15:15:30.260Z,8.20
2022-11-13T15:17:58.545Z,8.10
2022-11-13T15:20:28.464Z,8.00
2022-11-13T15:22:58.311Z,7.90
2022-11-13T15:25:26.759Z,7.80
2022-11-13T15:27:54.686Z,7.80
2022-11-13T15:30:46.442Z,7.60
2022-11-13T15:33:16.600Z,7.50
2022-11-13T15:35:45.008Z,7.40
2022-11-13T15:38:13.152Z,7.30
2022-11-13T15:40:41.283Z,7.20
2022-11-13T15:43:16.444Z,7.00
2022-11-13T15:45:45.061Z,7.10
2022-11-13T15:48:13.587Z,7.10
2022-11-13T15:50:43.058Z,7.10
2022-11-13T15:53:13.057Z,7.10
2022-11-13T15:55:42.670Z,7.10
2022-11-13T15:58:16.670Z,7.10
2022-11-13T16:00:46.096Z,7.00
2022-11-13T16:03:14.328Z,6.90
2022-11-13T16:05:43.682Z,6.80
2022-11-13T16:08:14.508Z,6.70
2022-11-13T16:10:42.812Z,6.70
2022-11-13T16:13:12.459Z,6.70
2022-11-13T16:15:40.879Z,6.70
2022-11-13T16:18:18.944Z,6.60
2022-11-13T16:20:48.344Z,6.60
2022-11-13T16:23:18.327Z,6.60
2022-11-13T16:25:47.477Z,6.60
2022-11-13T16:28:17.405Z,6.60
2022-11-13T16:30:46.280Z,6.60
2022-11-13T16:33:14.472Z,6.70
2022-11-13T16:35:42.529Z,6.70
2022-11-13T16:38:15.142Z,6.70
2022-11-13T16:40:44.589Z,6.70
2022-11-13T16:43:13.364Z,6.70
2022-11-13T16:45:41.346Z,6.80
2022-11-13T16:48:14.408Z,6.70
2022-11-13T16:50:43.059Z,6.60
2022-11-13T16:53:11.583Z,6.60
2022-11-13T16:55:41.148Z,6.60
2022-11-13T16:58:14.117Z,6.60
2022-11-13T17:00:42.271Z,6.60
2022-11-13T17:03:10.283Z,6.70
2022-11-13T17:05:38.288Z,6.80
2022-11-13T17:08:06.614Z,6.90
2022-11-13T17:10:34.788Z,7.00
2022-11-13T17:13:04.212Z,7.00
2022-11-13T17:15:32.837Z,7.00
2022-11-13T17:18:00.912Z,7.00
2022-11-13T17:20:29.056Z,7.00
2022-11-13T17:22:57.153Z,7.00
2022-11-13T17:25:28.079Z,6.90
2022-11-13T17:27:56.264Z,6.80
2022-11-13T17:30:25.695Z,6.80
2022-11-13T17:32:53.795Z,6.70
2022-11-13T17:35:21.768Z,6.70
2022-11-13T17:37:49.836Z,6.70
2022-11-13T17:40:18.537Z,6.60
2022-11-13T17:42:49.582Z,6.60
2022-11-13T17:45:17.863Z,6.60
2022-11-13T17:47:46.999Z,6.50
2022-11-13T17:50:15.170Z,6.50
2022-11-13T17:52:43.164Z,6.40
2022-11-13T17:55:13.125Z,6.40
2022-11-13T17:57:41.273Z,6.40
2022-11-13T18:00:10.668Z,6.40
2022-11-13T18:02:39.590Z,6.30
2022-11-13T18:05:10.108Z,6.40
2022-11-13T18:07:38.335Z,6.40
2022-11-13T18:10:07.295Z,6.40
2022-11-13T18:12:35.265Z,6.40
2022-11-13T18:15:03.335Z,6.30
2022-11-13T18:17:31.376Z,6.30
2022-11-13T18:20:01.994Z,6.30
2022-11-13T18:22:32.055Z,6.20
2022-11-13T18:25:01.534Z,6.20
2022-11-13T18:27:29.937Z,6.20
2022-11-13T18:29:57.976Z,6.10
2022-11-13T18:32:26.113Z,6.10
2022-11-13T18:34:54.307Z,6.10
2022-11-13T18:37:22.327Z,6.10
2022-11-13T18:39:51.886Z,6.10
2022-11-13T18:42:19.909Z,6.00
2022-11-13T18:44:47.916Z,5.90
2022-11-13T18:47:16.051Z,5.90
2022-11-13T18:49:43.935Z,6.00
2022-11-13T18:52:12.366Z,6.10
2022-11-13T18:54:40.411Z,6.20
2022-11-13T18:57:09.899Z,6.30
2022-11-13T18:59:38.112Z,6.40
2022-11-13T19:02:06.257Z,6.40
2022-11-13T19:04:36.230Z,6.40
2022-11-13T19:07:04.036Z,6.50
2022-11-13T19:09:31.838Z,6.50
2022-11-13T19:11:59.605Z,6.50
2022-11-13T19:14:28.724Z,6.60
2022-11-13T19:16:56.489Z,6.60
2022-11-13T19:19:25.023Z,6.60
2022-11-13T19:21:53.139Z,6.60
2022-11-13T19:24:21.355Z,6.60
2022-11-13T19:26:49.145Z,6.60
2022-11-13T19:29:16.941Z,6.60
2022-11-13T19:31:47.900Z,6.60
2022-11-13T19:34:15.672Z,6.60
2022-11-13T19:36:45.136Z,6.60
2022-11-13T19:39:13.584Z,6.60
2022-11-13T19:41:42.277Z,6.60
2022-11-13T19:44:10.717Z,6.60
2022-11-13T19:46:38.507Z,6.70
2022-11-13T19:49:08.040Z,6.70
2022-11-13T19:51:35.825Z,6.60
2022-11-13T19:54:03.745Z,6.60
2022-11-13T19:56:31.520Z,6.50
2022-11-13T19:58:59.404Z,6.50
2022-11-13T20:01:29.301Z,6.50
2022-11-13T20:03:58.408Z,6.40
2022-11-13T20:06:29.170Z,6.30
2022-11-13T20:08:58.588Z,6.30
2022-11-13T20:11:26.531Z,6.20
2022-11-13T20:13:54.541Z,6.10
2022-11-13T20:16:23.503Z,6.00
2022-11-13T20:18:52.474Z,5.90
2022-11-13T20:21:25.457Z,5.90
2022-11-13T20:23:56.944Z,6.00
2022-11-13T20:26:25.217Z,6.00
2022-11-13T20:28:53.412Z,6.00
2022-11-13T20:31:23.563Z,6.00
2022-11-13T20:33:52.983Z,6.00
2022-11-13T20:36:21.746Z,6.10
2022-11-13T20:38:51.557Z,6.20
2022-11-13T20:41:21.519Z,6.20
2022-11-13T20:43:49.896Z,6.30
2022-11-13T20:46:19.342Z,6.20
2022-11-13T20:48:47.587Z,6.30
2022-11-13T20:51:17.000Z,6.30
2022-11-13T20:53:45.084Z,6.30
2022-11-13T20:56:13.357Z,6.30
2022-11-13T20:58:43.108Z,6.20
2022-11-13T21:01:14.166Z,6.20
2022-11-13T21:03:43.586Z,6.20
2022-11-13T21:06:13.601Z,6.10
2022-11-13T21:08:41.900Z,6.10
2022-11-13T21:11:13.530Z,6.10
2022-11-13T21:13:42.794Z,6.10
2022-11-13T21:16:11.448Z,6.10
2022-11-13T21:18:39.486Z,6.00
2022-11-13T21:21:09.219Z,6.00
2022-11-13T21:23:37.524Z,5.90
2022-11-13T21:26:07.431Z,5.90
2022-11-13T21:28:36.659Z,5.80
2022-11-13T21:31:07.872Z,5.80
2022-11-13T21:33:38.109Z,5.80
2022-11-13T21:36:07.484Z,5.60
2022-11-13T21:38:35.348Z,5.80
2022-11-13T21:41:24.730Z,5.70
2022-11-13T21:43:56.666Z,5.70
2022-11-13T21:46:28.644Z,5.70
2022-11-13T21:48:58.859Z,5.70
2022-11-13T21:51:27.183Z,5.70
2022-11-13T21:53:55.101Z,5.70
2022-11-13T21:56:23.860Z,5.70
2022-11-13T21:58:51.772Z,5.60
2022-11-13T22:01:20.107Z,5.60
2022-11-13T22:03:49.790Z,5.60
2022-11-13T22:06:20.673Z,5.60
2022-11-13T22:08:55.921Z,5.70
2022-11-13T22:11:24.074Z,5.60
2022-11-13T22:13:52.330Z,5.60
2022-11-13T22:16:20.430Z,5.50
2022-11-13T22:18:52.989Z,5.50
2022-11-13T22:21:20.880Z,5.50
2022-11-13T22:23:48.925Z,5.50
2022-11-13T22:26:19.045Z,5.40
2022-11-13T22:28:48.635Z,5.40
2022-11-13T22:31:18.789Z,5.40
2022-11-13T22:33:50.481Z,5.30
2022-11-13T22:36:23.613Z,5.30
2022-11-13T22:38:51.688Z,5.30
2022-11-13T22:41:23.673Z,5.30
2022-11-13T22:43:55.127Z,5.30
2022-11-13T22:46:25.122Z,5.20
2022-11-13T22:48:54.486Z,5.20
2022-11-13T22:51:25.671Z,5.20
2022-11-13T22:53:55.342Z,5.20
2022-11-13T22:56:25.168Z,5.20
2022-11-13T22:58:55.082Z,5.20
2022-11-13T23:01:25.252Z,5.20
2022-11-13T23:03:54.952Z,5.20
2022-11-13T23:06:26.205Z,5.20
2022-11-13T23:08:54.880Z,5.10
2022-11-13T23:11:24.686Z,5.20
2022-11-13T23:13:54.277Z,5.10
2022-11-13T23:16:23.885Z,5.10
2022-11-13T23:18:53.503Z,5.10
2022-11-13T23:21:22.165Z,5.20
2022-11-13T23:23:51.470Z,5.10
2022-11-13T23:26:19.719Z,5.10
2022-11-13T23:28:47.883Z,5.10
2022-11-13T23:31:15.896Z,5.20
2022-11-13T23:33:44.376Z,5.10
2022-11-13T23:36:14.242Z,5.10
2022-11-13T23:38:42.965Z,5.10
2022-11-13T23:41:12.771Z,5.10
2022-11-13T23:44:07.676Z,5.10
2022-11-13T23:46:28.583Z,5.10
2022-11-13T23:48:56.745Z,5.10
2022-11-13T23:51:25.148Z,5.10
2022-11-13T23:53:53.039Z,5.00
2022-11-13T23:56:22.346Z,5.00
2022-11-13T23:58:53.374Z,4.90
