createdAt,value
2022-09-02T00:01:38.025Z,74.27
2022-09-02T00:04:20.136Z,75.67
2022-09-02T00:06:47.802Z,76.37
2022-09-02T00:09:16.721Z,75.71
2022-09-02T00:11:45.352Z,76.97
2022-09-02T00:14:16.268Z,78.31
2022-09-02T00:16:45.217Z,79.81
2022-09-02T00:19:47.782Z,77.68
2022-09-02T00:22:14.224Z,77.93
2022-09-02T00:24:40.705Z,79.53
2022-09-02T00:27:07.408Z,80.24
2022-09-02T00:29:33.850Z,81.36
2022-09-02T00:32:00.643Z,80.72
2022-09-02T00:34:27.230Z,82.70
2022-09-02T00:36:53.680Z,82.90
2022-09-02T00:39:20.314Z,82.41
2022-09-02T00:41:47.112Z,84.14
2022-09-02T00:44:16.147Z,82.49
2022-09-02T00:46:42.845Z,82.36
2022-09-02T00:49:14.324Z,83.05
2022-09-02T00:51:48.761Z,83.89
2022-09-02T00:54:17.266Z,83.17
2022-09-02T00:56:45.383Z,84.57
2022-09-02T00:59:21.314Z,84.22
2022-09-02T01:01:48.814Z,84.63
2022-09-02T01:04:17.131Z,85.11
2022-09-02T01:06:44.217Z,84.62
2022-09-02T01:09:14.711Z,83.19
2022-09-02T01:11:50.917Z,84.61
2022-09-02T01:14:18.106Z,86.80
2022-09-02T01:16:53.131Z,87.62
2022-09-02T01:19:35.779Z,88.46
2022-09-02T01:22:02.821Z,87.65
2022-09-02T01:24:31.599Z,87.29
2022-09-02T01:26:59.354Z,86.47
2022-09-02T01:29:27.232Z,87.13
2022-09-02T01:31:54.223Z,87.04
2022-09-02T01:34:21.109Z,86.77
2022-09-02T01:36:47.737Z,86.10
2022-09-02T01:39:14.419Z,84.69
2022-09-02T01:41:41.364Z,84.74
2022-09-02T01:44:08.235Z,84.18
2022-09-02T01:46:36.286Z,83.83
2022-09-02T01:49:03.521Z,84.68
2022-09-02T01:51:30.002Z,84.77
2022-09-02T01:53:56.481Z,81.93
2022-09-02T01:56:23.034Z,82.74
2022-09-02T01:58:49.472Z,85.08
2022-09-02T02:01:15.921Z,84.93
2022-09-02T02:03:42.776Z,83.89
2022-09-02T02:06:14.179Z,84.23
2022-09-02T02:08:40.773Z,83.27
2022-09-02T02:11:20.327Z,83.28
2022-09-02T02:13:46.924Z,82.57
2022-09-02T02:16:13.911Z,83.49
2022-09-02T02:18:40.614Z,84.76
2022-09-02T02:21:07.392Z,83.92
2022-09-02T02:23:34.009Z,84.30
2022-09-02T02:26:00.490Z,84.55
2022-09-02T02:28:27.167Z,83.42
2022-09-02T02:30:54.684Z,82.93
2022-09-02T02:33:21.375Z,82.05
2022-09-02T02:35:52.586Z,82.96
2022-09-02T02:38:22.387Z,82.94
2022-09-02T02:40:48.868Z,83.73
2022-09-02T02:43:15.307Z,84.09
2022-09-02T02:45:41.782Z,84.44
2022-09-02T02:48:08.394Z,86.02
2022-09-02T02:50:34.855Z,85.23
2022-09-02T02:53:02.776Z,85.82
2022-09-02T02:55:29.675Z,85.06
2022-09-02T02:57:56.143Z,85.67
2022-09-02T03:00:25.919Z,85.44
2022-09-02T03:03:19.942Z,87.01
2022-09-02T03:05:47.523Z,87.69
2022-09-02T03:08:14.499Z,87.52
2022-09-02T03:10:42.046Z,87.48
2022-09-02T03:13:10.388Z,88.48
2022-09-02T03:15:38.929Z,88.38
2022-09-02T03:18:06.030Z,89.60
2022-09-02T03:20:32.838Z,88.92
2022-09-02T03:23:00.123Z,90.64
2022-09-02T03:25:31.200Z,91.21
2022-09-02T03:28:01.565Z,90.40
2022-09-02T03:30:30.859Z,88.26
2022-09-02T03:33:03.879Z,89.24
2022-09-02T03:35:31.611Z,89.96
2022-09-02T03:37:59.905Z,87.98
2022-09-02T03:40:28.551Z,90.24
2022-09-02T03:42:59.920Z,89.38
2022-09-02T03:45:29.334Z,89.44
2022-09-02T03:47:56.335Z,89.86
2022-09-02T03:50:30.063Z,89.88
2022-09-02T03:52:57.193Z,90.15
2022-09-02T03:55:24.322Z,90.23
2022-09-02T03:57:50.948Z,92.77
2022-09-02T04:00:20.739Z,91.03
2022-09-02T04:02:49.029Z,91.00
2022-09-02T04:05:17.113Z,92.55
2022-09-02T04:07:53.895Z,92.42
2022-09-02T04:10:28.565Z,91.54
2022-09-02T04:12:55.147Z,90.12
2022-09-02T04:15:31.840Z,90.45
2022-09-02T04:17:58.815Z,89.99
2022-09-02T04:20:25.690Z,90.13
2022-09-02T04:22:52.234Z,89.42
2022-09-02T04:25:19.068Z,90.82
2022-09-02T04:27:50.778Z,90.24
2022-09-02T04:30:18.403Z,89.88
2022-09-02T04:32:45.286Z,86.72
2022-09-02T04:35:23.287Z,87.68
2022-09-02T04:37:52.932Z,88.66
2022-09-02T04:40:19.367Z,88.54
2022-09-02T04:42:46.333Z,90.03
2022-09-02T04:45:12.793Z,89.23
2022-09-02T04:47:39.214Z,88.78
2022-09-02T04:50:14.966Z,88.46
2022-09-02T04:53:00.005Z,87.84
2022-09-02T04:55:26.465Z,88.22
2022-09-02T04:57:52.946Z,88.30
2022-09-02T05:00:19.531Z,87.53
2022-09-02T05:02:48.077Z,85.37
2022-09-02T05:05:14.998Z,87.58
2022-09-02T05:07:41.583Z,87.09
2022-09-02T05:10:08.615Z,87.65
2022-09-02T05:12:36.530Z,82.02
2022-09-02T05:15:03.709Z,83.83
2022-09-02T05:17:33.716Z,83.69
2022-09-02T05:20:00.296Z,84.40
2022-09-02T05:22:29.525Z,83.62
2022-09-02T05:25:11.310Z,84.63
2022-09-02T05:27:38.526Z,84.84
2022-09-02T05:30:05.602Z,84.28
2022-09-02T05:32:35.646Z,80.04
2022-09-02T05:35:04.552Z,80.33
2022-09-02T05:37:31.204Z,81.88
2022-09-02T05:39:57.774Z,79.47
2022-09-02T05:43:09.040Z,78.99
2022-09-02T05:45:39.297Z,79.03
2022-09-02T05:48:25.799Z,79.45
2022-09-02T05:51:37.414Z,81.22
2022-09-02T05:54:04.192Z,81.32
2022-09-02T05:56:30.695Z,80.95
2022-09-02T05:58:58.727Z,80.68
2022-09-02T06:01:34.993Z,78.20
2022-09-02T06:04:14.754Z,78.72
2022-09-02T06:07:25.117Z,78.48
2022-09-02T06:09:52.520Z,76.23
2022-09-02T06:12:20.464Z,76.65
2022-09-02T06:14:48.635Z,75.02
2022-09-02T06:17:15.729Z,73.73
2022-09-02T06:19:42.708Z,75.88
2022-09-02T06:22:09.394Z,78.01
2022-09-02T06:24:38.050Z,78.53
2022-09-02T06:27:04.902Z,75.45
2022-09-02T06:29:31.583Z,75.67
2022-09-02T06:31:58.807Z,78.70
2022-09-02T06:34:27.377Z,78.30
2022-09-02T06:36:53.876Z,78.54
2022-09-02T06:39:21.750Z,77.81
2022-09-02T06:41:49.190Z,76.84
2022-09-02T06:44:16.469Z,77.89
2022-09-02T06:46:47.678Z,74.26
2022-09-02T06:49:16.537Z,74.38
2022-09-02T06:51:45.772Z,73.62
2022-09-02T06:54:16.408Z,72.57
2022-09-02T06:56:57.373Z,73.68
2022-09-02T06:59:23.922Z,73.79
2022-09-02T07:02:38.313Z,74.34
2022-09-02T07:05:15.049Z,73.62
2022-09-02T07:07:43.185Z,73.68
2022-09-02T07:10:12.259Z,72.82
2022-09-02T07:12:40.032Z,74.37
2022-09-02T07:15:11.420Z,73.00
2022-09-02T07:17:38.641Z,71.16
2022-09-02T07:20:06.091Z,71.25
2022-09-02T07:22:32.554Z,71.02
2022-09-02T07:24:59.046Z,70.44
2022-09-02T07:31:14.148Z,67.67
2022-09-02T07:33:59.014Z,67.48
2022-09-02T07:36:26.458Z,66.64
2022-09-02T07:38:53.920Z,70.32
2022-09-02T07:41:20.783Z,67.59
2022-09-02T07:43:51.043Z,69.03
2022-09-02T07:46:18.333Z,68.27
2022-09-02T07:48:45.204Z,68.07
2022-09-02T07:51:39.725Z,69.55
2022-09-02T07:54:08.404Z,68.93
2022-09-02T07:56:35.033Z,65.20
2022-09-02T07:59:13.876Z,66.11
2022-09-02T08:04:13.381Z,65.74
2022-09-02T08:06:39.889Z,65.03
2022-09-02T08:09:11.882Z,65.36
2022-09-02T08:11:40.208Z,64.52
2022-09-02T08:14:08.674Z,63.96
2022-09-02T08:16:35.813Z,64.04
2022-09-02T08:19:02.311Z,63.58
2022-09-02T08:21:29.422Z,63.17
2022-09-02T08:23:57.434Z,62.85
2022-09-02T08:26:23.939Z,62.85
2022-09-02T08:28:50.473Z,63.75
2022-09-02T08:31:19.073Z,65.12
2022-09-02T08:33:45.653Z,64.94
2022-09-02T08:36:14.941Z,64.15
2022-09-02T08:38:42.669Z,63.68
2022-09-02T08:41:26.508Z,62.76
2022-09-02T08:44:18.927Z,62.09
2022-09-02T08:46:45.314Z,64.14
2022-09-02T08:49:25.777Z,62.07
2022-09-02T08:52:01.766Z,61.42
2022-09-02T08:54:44.513Z,62.78
2022-09-02T08:57:11.499Z,62.41
2022-09-02T08:59:38.491Z,62.97
2022-09-02T09:02:05.233Z,62.81
2022-09-02T09:04:37.755Z,61.93
2022-09-02T09:07:19.048Z,60.91
2022-09-02T09:09:57.224Z,61.82
2022-09-02T09:12:32.534Z,61.66
2022-09-02T09:15:18.730Z,60.36
2022-09-02T09:17:59.890Z,61.16
2022-09-02T09:20:55.681Z,61.34
2022-09-02T09:23:34.703Z,60.00
2022-09-02T09:26:39.454Z,58.85
2022-09-02T09:30:06.484Z,57.80
2022-09-02T09:32:36.583Z,56.89
2022-09-02T09:35:07.112Z,55.89
2022-09-02T09:37:36.450Z,56.89
2022-09-02T09:40:31.089Z,55.54
2022-09-02T09:44:02.187Z,56.61
2022-09-02T09:46:32.302Z,56.11
2022-09-02T09:49:03.967Z,56.97
2022-09-02T09:51:30.417Z,56.18
2022-09-02T09:55:20.908Z,55.70
2022-09-02T09:58:08.317Z,54.81
2022-09-02T10:01:22.009Z,54.09
2022-09-02T10:04:42.247Z,54.20
2022-09-02T10:07:11.384Z,52.55
2022-09-02T10:09:37.817Z,51.37
2022-09-02T10:12:05.653Z,50.95
2022-09-02T10:14:53.389Z,51.91
2022-09-02T10:17:41.878Z,50.90
2022-09-02T10:20:22.810Z,49.84
2022-09-02T10:26:43.718Z,50.71
2022-09-02T10:33:06.909Z,50.57
2022-09-02T10:35:44.305Z,50.19
2022-09-02T10:38:16.466Z,50.77
2022-09-02T10:41:24.459Z,50.38
2022-09-02T10:44:14.348Z,48.48
2022-09-02T10:47:01.756Z,48.06
2022-09-02T10:50:00.939Z,49.64
2022-09-02T10:52:31.562Z,49.30
2022-09-02T10:55:06.802Z,49.45
2022-09-02T10:57:38.755Z,47.89
2022-09-02T11:00:09.166Z,47.14
2022-09-02T11:02:38.956Z,46.62
2022-09-02T11:05:13.282Z,45.73
2022-09-02T11:07:49.784Z,45.38
2022-09-02T11:10:21.242Z,45.55
2022-09-02T11:12:52.704Z,47.03
2022-09-02T11:15:24.069Z,46.50
2022-09-02T11:17:55.845Z,46.59
2022-09-02T11:20:44.520Z,47.98
2022-09-02T11:23:57.798Z,47.29
2022-09-02T11:30:21.826Z,46.18
2022-09-02T11:32:57.108Z,46.01
2022-09-02T11:35:27.957Z,46.04
2022-09-02T11:41:51.382Z,45.21
2022-09-02T11:44:36.478Z,45.74
2022-09-02T11:47:15.475Z,43.97
2022-09-02T11:53:41.294Z,43.00
2022-09-02T11:59:51.166Z,36.91
2022-09-02T12:02:50.849Z,34.78
2022-09-02T12:16:37.449Z,31.38
2022-09-02T12:19:07.371Z,30.47
2022-09-02T12:21:38.921Z,30.74
2022-09-02T12:24:09.100Z,31.71
2022-09-02T12:31:09.412Z,32.23
2022-09-02T12:37:53.912Z,30.84
2022-09-02T12:40:29.788Z,31.54
2022-09-02T12:43:03.630Z,32.37
2022-09-02T12:45:30.785Z,32.89
2022-09-02T12:48:39.472Z,32.86
2022-09-02T12:51:08.714Z,32.59
2022-09-02T12:53:40.994Z,30.53
2022-09-02T12:56:13.324Z,30.41
2022-09-02T12:58:46.513Z,29.09
2022-09-02T13:01:42.459Z,28.88
2022-09-02T13:04:34.202Z,29.03
2022-09-02T13:07:22.447Z,28.45
2022-09-02T13:10:16.833Z,29.41
2022-09-02T13:13:14.642Z,29.45
2022-09-02T13:15:59.501Z,29.38
2022-09-02T13:19:03.503Z,30.91
2022-09-02T13:21:44.294Z,32.55
2022-09-02T13:24:15.306Z,33.88
2022-09-02T13:26:50.993Z,31.07
2022-09-02T13:29:42.196Z,28.94
2022-09-02T13:32:17.775Z,29.01
2022-09-02T13:34:46.124Z,28.77
2022-09-02T13:37:38.603Z,28.35
2022-09-02T13:40:27.980Z,30.02
2022-09-02T13:42:57.404Z,31.53
2022-09-02T13:45:29.126Z,31.78
2022-09-02T13:47:57.684Z,33.21
2022-09-02T13:50:29.979Z,33.55
2022-09-02T13:55:55.312Z,34.25
2022-09-02T13:58:33.859Z,35.54
2022-09-02T14:01:30.741Z,35.59
2022-09-02T14:03:59.828Z,34.63
2022-09-02T14:06:31.142Z,34.02
2022-09-02T14:09:00.647Z,34.44
2022-09-02T14:11:28.300Z,34.05
2022-09-02T14:13:55.919Z,34.96
2022-09-02T14:16:36.239Z,35.22
2022-09-02T14:19:04.722Z,36.46
2022-09-02T14:21:32.130Z,36.21
2022-09-02T14:23:58.868Z,35.91
2022-09-02T14:26:30.607Z,35.59
2022-09-02T14:28:57.323Z,36.31
2022-09-02T14:31:29.378Z,36.79
2022-09-02T14:33:56.692Z,36.75
2022-09-02T14:36:26.113Z,37.51
2022-09-02T14:38:55.551Z,35.79
2022-09-02T14:41:35.986Z,33.41
2022-09-02T14:44:16.625Z,32.91
2022-09-02T14:46:48.078Z,32.40
2022-09-02T14:49:21.730Z,32.10
2022-09-02T14:51:53.868Z,32.90
2022-09-02T14:54:42.753Z,33.66
2022-09-02T14:57:32.681Z,34.44
2022-09-02T15:00:11.630Z,34.21
2022-09-02T15:02:43.045Z,34.32
2022-09-02T15:05:14.704Z,34.54
2022-09-02T15:07:41.446Z,34.40
2022-09-02T15:10:09.672Z,33.49
2022-09-02T15:12:45.203Z,32.68
2022-09-02T15:15:11.748Z,31.14
2022-09-02T15:17:38.320Z,31.27
2022-09-02T15:20:06.754Z,32.92
2022-09-02T15:22:38.399Z,33.18
2022-09-02T15:25:07.958Z,33.43
2022-09-02T15:27:34.858Z,34.05
2022-09-02T15:30:05.010Z,34.74
2022-09-02T15:32:31.702Z,34.35
2022-09-02T15:34:58.246Z,33.67
2022-09-02T15:37:29.006Z,34.58
2022-09-02T15:39:55.961Z,34.43
2022-09-02T15:42:22.578Z,35.74
2022-09-02T15:44:49.143Z,36.04
2022-09-02T15:47:15.652Z,34.05
2022-09-02T15:49:42.612Z,32.64
2022-09-02T15:52:09.157Z,30.44
2022-09-02T15:54:35.631Z,29.97
2022-09-02T15:57:02.126Z,30.09
2022-09-02T15:59:28.682Z,30.70
2022-09-02T16:01:56.599Z,30.68
2022-09-02T16:04:23.499Z,31.41
2022-09-02T16:06:52.326Z,31.79
2022-09-02T16:09:19.611Z,32.45
2022-09-02T16:11:48.934Z,32.92
2022-09-02T16:14:20.779Z,31.85
2022-09-02T16:16:49.326Z,31.98
2022-09-02T16:19:18.336Z,31.38
2022-09-02T16:21:44.785Z,32.16
2022-09-02T16:24:11.251Z,31.51
2022-09-02T16:26:39.315Z,31.33
2022-09-02T16:29:08.243Z,32.08
2022-09-02T16:31:38.206Z,33.72
2022-09-02T16:34:06.739Z,33.45
2022-09-02T16:36:35.375Z,34.37
2022-09-02T16:39:03.157Z,35.66
2022-09-02T16:41:34.779Z,35.24
2022-09-02T16:44:02.042Z,35.47
2022-09-02T16:46:29.704Z,36.00
2022-09-02T16:48:56.364Z,35.77
2022-09-02T16:51:24.201Z,34.65
2022-09-02T16:54:02.809Z,33.19
2022-09-02T16:56:30.561Z,32.61
2022-09-02T16:59:01.633Z,31.79
2022-09-02T17:04:15.814Z,32.05
2022-09-02T17:07:34.332Z,34.12
2022-09-02T17:10:01.002Z,34.25
2022-09-02T17:12:27.458Z,36.85
2022-09-02T17:14:53.914Z,38.69
2022-09-02T17:17:20.376Z,37.08
2022-09-02T17:19:47.078Z,38.21
2022-09-02T17:22:13.737Z,37.99
2022-09-02T17:24:41.916Z,37.59
2022-09-02T17:27:08.864Z,38.43
2022-09-02T17:29:50.617Z,39.05
2022-09-02T17:32:18.251Z,39.01
2022-09-02T17:34:44.709Z,38.97
2022-09-02T17:37:11.147Z,39.34
2022-09-02T17:39:37.731Z,39.81
2022-09-02T17:42:05.307Z,40.26
2022-09-02T17:44:36.215Z,40.46
2022-09-02T17:47:05.708Z,40.56
2022-09-02T17:49:33.869Z,41.32
2022-09-02T17:52:00.666Z,40.63
2022-09-02T17:54:30.443Z,41.65
2022-09-02T17:57:08.870Z,40.89
2022-09-02T18:00:00.576Z,43.36
2022-09-02T18:03:00.092Z,42.87
2022-09-02T18:05:51.936Z,43.41
2022-09-02T18:08:36.665Z,44.21
2022-09-02T18:11:05.157Z,43.81
2022-09-02T18:13:40.208Z,43.65
2022-09-02T18:16:28.659Z,43.27
2022-09-02T18:19:13.388Z,43.33
2022-09-02T18:21:41.847Z,43.68
2022-09-02T18:24:25.248Z,43.82
2022-09-02T18:27:11.575Z,42.95
2022-09-02T18:29:53.388Z,43.64
2022-09-02T18:32:51.203Z,43.70
2022-09-02T18:35:20.675Z,43.86
2022-09-02T18:38:06.555Z,43.84
2022-09-02T18:40:47.478Z,44.99
2022-09-02T18:43:19.751Z,44.57
2022-09-02T18:45:54.750Z,45.03
2022-09-02T18:48:26.546Z,45.04
2022-09-02T18:51:10.142Z,44.48
2022-09-02T18:53:47.361Z,44.94
2022-09-02T18:56:14.942Z,45.04
2022-09-02T18:59:14.639Z,45.34
2022-09-02T19:01:44.743Z,44.09
2022-09-02T19:04:11.397Z,44.97
2022-09-02T19:06:37.926Z,45.16
2022-09-02T19:09:07.382Z,44.91
2022-09-02T19:11:36.210Z,44.81
2022-09-02T19:14:08.731Z,44.53
2022-09-02T19:16:38.398Z,45.14
2022-09-02T19:19:06.440Z,45.46
2022-09-02T19:21:40.711Z,45.79
2022-09-02T19:24:11.104Z,45.54
2022-09-02T19:26:39.148Z,45.24
2022-09-02T19:29:11.328Z,45.49
2022-09-02T19:31:39.960Z,45.80
2022-09-02T19:34:08.246Z,45.96
2022-09-02T19:36:38.611Z,46.50
2022-09-02T19:39:05.470Z,47.51
2022-09-02T19:41:32.032Z,47.18
2022-09-02T19:44:00.059Z,47.46
2022-09-02T19:49:13.058Z,47.23
2022-09-02T19:51:40.865Z,47.53
2022-09-02T19:54:08.507Z,48.79
2022-09-02T19:56:35.275Z,48.44
2022-09-02T19:59:02.066Z,48.70
2022-09-02T20:01:35.581Z,49.43
2022-09-02T20:04:02.113Z,49.28
2022-09-02T20:06:28.759Z,50.70
2022-09-02T20:08:55.408Z,50.95
2022-09-02T20:11:21.850Z,51.06
2022-09-02T20:13:49.923Z,51.28
2022-09-02T20:16:22.276Z,51.24
2022-09-02T20:18:51.126Z,51.77
2022-09-02T20:21:25.198Z,51.56
2022-09-02T20:23:53.892Z,52.32
2022-09-02T20:26:49.971Z,52.35
2022-09-02T20:29:29.818Z,52.57
2022-09-02T20:32:03.663Z,53.66
2022-09-02T20:34:43.009Z,53.89
2022-09-02T20:37:37.059Z,54.54
2022-09-02T20:40:07.073Z,54.74
2022-09-02T20:42:52.280Z,54.50
2022-09-02T20:45:38.948Z,54.04
2022-09-02T20:48:42.535Z,54.89
2022-09-02T20:51:18.889Z,55.09
2022-09-02T20:54:01.232Z,55.09
2022-09-02T20:56:46.389Z,55.27
2022-09-02T20:59:34.910Z,55.54
2022-09-02T21:02:03.142Z,55.74
2022-09-02T21:04:45.677Z,56.14
2022-09-02T21:07:20.848Z,56.88
2022-09-02T21:10:09.220Z,57.72
2022-09-02T21:12:43.044Z,57.16
2022-09-02T21:15:12.613Z,57.70
2022-09-02T21:17:48.235Z,57.56
2022-09-02T21:20:29.896Z,57.83
2022-09-02T21:22:58.702Z,57.68
2022-09-02T21:25:28.760Z,57.86
2022-09-02T21:28:34.942Z,57.92
2022-09-02T21:31:06.984Z,59.03
2022-09-02T21:33:35.268Z,58.22
2022-09-02T21:36:02.682Z,57.86
2022-09-02T21:38:42.789Z,58.67
2022-09-02T21:41:39.459Z,58.71
2022-09-02T21:44:24.853Z,58.87
2022-09-02T21:47:01.405Z,59.97
2022-09-02T21:49:46.732Z,59.85
2022-09-02T21:52:28.147Z,60.28
2022-09-02T21:55:20.538Z,60.66
2022-09-02T21:57:53.829Z,60.47
2022-09-02T22:00:22.154Z,60.53
2022-09-02T22:03:00.354Z,60.58
2022-09-02T22:05:36.122Z,61.05
2022-09-02T22:08:23.497Z,60.65
2022-09-02T22:11:41.175Z,60.66
2022-09-02T22:14:12.395Z,60.58
2022-09-02T22:16:56.118Z,60.88
2022-09-02T22:19:28.990Z,61.06
2022-09-02T22:22:09.140Z,60.72
2022-09-02T22:24:37.362Z,61.29
2022-09-02T22:27:16.653Z,61.96
2022-09-02T22:30:02.392Z,62.22
2022-09-02T22:32:31.859Z,62.92
2022-09-02T22:35:09.415Z,63.59
2022-09-02T22:37:58.260Z,63.22
2022-09-02T22:40:26.133Z,63.63
2022-09-02T22:42:54.226Z,64.23
2022-09-02T22:45:48.913Z,63.94
2022-09-02T22:48:37.639Z,64.31
2022-09-02T22:51:30.674Z,64.43
2022-09-02T22:53:57.283Z,65.42
2022-09-02T22:56:37.274Z,65.36
2022-09-02T22:59:39.387Z,65.29
2022-09-02T23:02:20.336Z,65.40
2022-09-02T23:05:37.233Z,65.66
2022-09-02T23:08:06.246Z,65.03
2022-09-02T23:10:35.210Z,64.29
2022-09-02T23:13:14.213Z,64.37
2022-09-02T23:15:48.058Z,63.93
2022-09-02T23:18:42.217Z,64.53
2022-09-02T23:21:20.021Z,63.75
2022-09-02T23:23:49.606Z,64.10
2022-09-02T23:26:30.423Z,63.68
2022-09-02T23:29:17.685Z,64.35
2022-09-02T23:32:29.990Z,63.76
2022-09-02T23:35:02.443Z,63.82
2022-09-02T23:37:42.597Z,63.13
2022-09-02T23:40:26.507Z,63.46
2022-09-02T23:42:53.514Z,64.65
2022-09-02T23:45:21.912Z,65.30
2022-09-02T23:47:57.330Z,65.48
2022-09-02T23:51:06.295Z,65.80
2022-09-02T23:53:48.681Z,66.19
2022-09-02T23:56:39.908Z,66.26
2022-09-02T23:59:27.698Z,66.96
