createdAt,value
2018-01-06T00:01:21.206Z,91.80
2018-01-06T00:02:48.433Z,91.74
2018-01-06T00:04:11.774Z,91.43
2018-01-06T00:05:43.007Z,91.60
2018-01-06T00:07:06.410Z,92.04
2018-01-06T00:08:33.644Z,92.43
2018-01-06T00:10:00.988Z,92.70
2018-01-06T00:11:32.321Z,92.85
2018-01-06T00:12:59.673Z,92.78
2018-01-06T00:14:22.824Z,92.90
2018-01-06T00:15:50.017Z,92.96
2018-01-06T00:17:17.309Z,93.41
2018-01-06T00:18:48.374Z,93.36
2018-01-06T00:20:11.496Z,93.46
2018-01-06T00:21:38.782Z,93.76
2018-01-06T00:23:05.792Z,93.39
2018-01-06T00:24:37.101Z,93.25
2018-01-06T00:26:00.329Z,93.34
2018-01-06T00:27:27.672Z,93.50
2018-01-06T00:28:55.066Z,93.31
2018-01-06T00:30:22.261Z,93.55
2018-01-06T00:31:49.516Z,93.40
2018-01-06T00:33:20.630Z,93.60
2018-01-06T00:34:47.973Z,93.75
2018-01-06T00:36:15.283Z,94.02
2018-01-06T00:37:42.552Z,94.22
2018-01-06T00:39:05.952Z,94.51
2018-01-06T00:40:33.314Z,94.63
2018-01-06T00:42:00.444Z,94.74
2018-01-06T00:43:31.718Z,94.99
2018-01-06T00:44:58.952Z,95.17
2018-01-06T00:46:22.145Z,95.56
2018-01-06T00:47:49.451Z,95.27
2018-01-06T00:49:16.643Z,95.10
2018-01-06T00:50:43.874Z,95.06
2018-01-06T00:52:11.108Z,95.33
2018-01-06T00:53:42.368Z,95.40
2018-01-06T00:55:05.494Z,95.57
2018-01-06T00:56:32.783Z,95.21
2018-01-06T00:58:00.081Z,95.17
2018-01-06T00:59:27.466Z,95.48
2018-01-06T01:00:54.730Z,95.54
2018-01-06T01:02:21.932Z,95.53
2018-01-06T01:03:53.157Z,95.52
2018-01-06T01:05:16.366Z,95.75
2018-01-06T01:06:43.604Z,95.73
2018-01-06T01:08:10.858Z,95.72
2018-01-06T01:09:38.163Z,95.11
2018-01-06T01:11:05.269Z,95.22
2018-01-06T01:12:32.526Z,95.64
2018-01-06T01:14:03.807Z,95.63
2018-01-06T01:15:31.173Z,95.39
2018-01-06T01:16:58.535Z,95.28
2018-01-06T01:18:21.745Z,94.91
2018-01-06T01:19:52.768Z,94.67
2018-01-06T01:21:16.167Z,94.48
2018-01-06T01:22:43.285Z,94.34
2018-01-06T01:24:10.733Z,94.10
2018-01-06T01:25:38.155Z,94.01
2018-01-06T01:27:05.171Z,94.03
2018-01-06T01:28:32.375Z,93.88
2018-01-06T01:29:59.607Z,93.74
2018-01-06T01:31:30.953Z,93.47
2018-01-06T01:32:54.245Z,93.49
2018-01-06T01:34:21.588Z,93.24
2018-01-06T01:35:48.780Z,93.13
2018-01-06T01:37:20.347Z,92.93
2018-01-06T01:38:43.716Z,92.97
2018-01-06T01:40:15.065Z,92.85
2018-01-06T01:41:38.535Z,92.81
2018-01-06T01:43:09.641Z,92.81
2018-01-06T01:44:32.926Z,92.83
2018-01-06T01:46:04.151Z,92.72
2018-01-06T01:47:27.655Z,92.73
2018-01-06T01:48:58.730Z,92.50
2018-01-06T01:50:22.077Z,92.50
2018-01-06T01:51:49.303Z,92.53
2018-01-06T01:53:20.577Z,92.49
2018-01-06T01:54:43.815Z,92.56
2018-01-06T01:56:10.988Z,92.53
2018-01-06T01:57:38.155Z,92.39
2018-01-06T01:59:09.441Z,92.36
2018-01-06T02:00:32.636Z,92.30
2018-01-06T02:02:03.805Z,92.32
2018-01-06T02:03:27.248Z,92.22
2018-01-06T02:04:54.463Z,92.05
2018-01-06T02:06:21.849Z,91.90
2018-01-06T02:07:48.939Z,91.98
2018-01-06T02:09:20.209Z,91.91
2018-01-06T02:10:43.322Z,91.85
2018-01-06T02:12:10.456Z,92.08
2018-01-06T02:13:41.758Z,91.96
2018-01-06T02:15:08.948Z,91.97
2018-01-06T02:16:32.424Z,92.19
2018-01-06T02:17:59.910Z,92.03
2018-01-06T02:19:27.110Z,92.06
2018-01-06T02:20:58.417Z,92.22
2018-01-06T02:22:21.662Z,92.17
2018-01-06T02:23:49.026Z,91.97
2018-01-06T02:25:20.256Z,91.83
2018-01-06T02:26:43.453Z,91.92
2018-01-06T02:28:10.917Z,92.10
2018-01-06T02:29:38.210Z,92.28
2018-01-06T02:31:05.411Z,92.15
2018-01-06T02:32:32.742Z,92.04
2018-01-06T02:34:04.026Z,92.45
2018-01-06T02:35:27.308Z,92.33
2018-01-06T02:36:58.584Z,92.40
2018-01-06T02:38:21.881Z,92.41
2018-01-06T02:39:53.144Z,92.41
2018-01-06T02:41:20.388Z,92.82
2018-01-06T02:42:43.507Z,92.62
2018-01-06T02:44:10.800Z,92.50
2018-01-06T02:45:42.011Z,92.18
2018-01-06T02:47:09.208Z,92.30
2018-01-06T02:48:32.432Z,92.30
2018-01-06T02:49:59.785Z,92.40
2018-01-06T02:51:31.036Z,92.39
2018-01-06T02:52:54.402Z,92.42
2018-01-06T02:54:21.646Z,92.52
2018-01-06T02:55:49.072Z,92.95
2018-01-06T02:57:20.348Z,92.96
2018-01-06T02:58:47.621Z,92.94
2018-01-06T03:00:11.085Z,92.91
2018-01-06T03:01:38.436Z,92.79
2018-01-06T03:03:05.774Z,93.31
2018-01-06T03:04:33.047Z,93.21
2018-01-06T03:06:04.427Z,93.15
2018-01-06T03:07:27.700Z,92.95
2018-01-06T03:08:54.930Z,92.86
2018-01-06T03:10:22.220Z,92.93
2018-01-06T03:11:49.509Z,92.74
2018-01-06T03:13:20.593Z,93.37
2018-01-06T03:14:43.775Z,93.39
2018-01-06T03:16:11.210Z,93.75
2018-01-06T03:17:38.524Z,94.10
2018-01-06T03:19:05.812Z,94.39
2018-01-06T03:20:37.089Z,94.52
2018-01-06T03:22:00.324Z,94.45
2018-01-06T03:23:27.529Z,94.43
2018-01-06T03:24:58.793Z,94.34
2018-01-06T03:26:22.131Z,94.47
2018-01-06T03:27:49.408Z,94.04
2018-01-06T03:29:16.648Z,94.33
2018-01-06T03:30:43.736Z,94.32
2018-01-06T03:32:11.042Z,94.11
2018-01-06T03:33:42.368Z,94.72
2018-01-06T03:35:05.782Z,94.47
2018-01-06T03:36:37.000Z,94.87
2018-01-06T03:38:04.245Z,94.70
2018-01-06T03:39:31.471Z,94.66
2018-01-06T03:40:54.637Z,94.50
2018-01-06T03:42:25.698Z,93.97
2018-01-06T03:43:52.912Z,94.10
2018-01-06T03:45:20.226Z,93.97
2018-01-06T03:46:43.460Z,94.00
2018-01-06T03:48:10.657Z,93.94
2018-01-06T03:49:37.736Z,93.97
2018-01-06T03:51:04.969Z,93.66
2018-01-06T03:52:32.193Z,93.72
2018-01-06T03:53:59.437Z,93.67
2018-01-06T03:55:26.819Z,93.46
2018-01-06T03:56:54.159Z,93.46
2018-01-06T03:58:25.214Z,93.55
2018-01-06T03:59:48.466Z,93.83
2018-01-06T04:01:15.649Z,94.08
2018-01-06T04:02:42.921Z,94.07
2018-01-06T04:04:10.119Z,94.03
2018-01-06T04:05:37.381Z,93.87
2018-01-06T04:07:04.631Z,94.16
2018-01-06T04:08:32.027Z,94.28
2018-01-06T04:09:59.203Z,94.14
2018-01-06T04:11:30.508Z,94.05
2018-01-06T04:12:53.743Z,93.90
2018-01-06T04:14:21.022Z,93.72
2018-01-06T04:15:52.130Z,93.66
2018-01-06T04:17:15.506Z,93.35
2018-01-06T04:18:42.600Z,93.33
2018-01-06T04:20:09.879Z,93.33
2018-01-06T04:21:44.295Z,93.47
2018-01-06T04:23:04.543Z,93.47
2018-01-06T04:24:31.741Z,93.44
2018-01-06T04:25:59.054Z,93.43
2018-01-06T04:27:26.276Z,93.27
2018-01-06T04:28:57.375Z,93.16
2018-01-06T04:30:20.624Z,93.04
2018-01-06T04:31:51.977Z,93.00
2018-01-06T04:33:15.371Z,93.06
2018-01-06T04:34:46.402Z,93.01
2018-01-06T04:36:09.742Z,92.98
2018-01-06T04:37:37.131Z,93.03
2018-01-06T04:39:04.549Z,93.01
2018-01-06T04:40:31.795Z,92.94
2018-01-06T04:41:59.154Z,92.56
2018-01-06T04:43:26.429Z,92.57
2018-01-06T04:44:57.690Z,92.55
2018-01-06T04:46:20.903Z,92.61
2018-01-06T04:47:48.035Z,92.69
2018-01-06T04:49:15.319Z,92.63
2018-01-06T04:50:46.506Z,93.04
2018-01-06T04:52:13.765Z,92.94
2018-01-06T04:53:41.068Z,92.89
2018-01-06T04:55:08.236Z,92.91
2018-01-06T04:56:31.464Z,92.75
2018-01-06T04:57:58.880Z,92.67
2018-01-06T04:59:30.233Z,92.70
2018-01-06T05:00:57.390Z,92.67
2018-01-06T05:02:20.659Z,92.77
2018-01-06T05:03:48.148Z,92.69
2018-01-06T05:05:15.380Z,92.66
2018-01-06T05:06:42.693Z,92.63
2018-01-06T05:08:13.894Z,92.55
2018-01-06T05:09:37.035Z,92.47
2018-01-06T05:11:04.194Z,92.46
2018-01-06T05:12:31.459Z,92.39
2018-01-06T05:14:02.721Z,92.29
2018-01-06T05:15:25.887Z,92.21
2018-01-06T05:16:57.235Z,92.17
2018-01-06T05:18:24.608Z,92.18
2018-01-06T05:19:47.786Z,92.11
2018-01-06T05:21:15.010Z,92.01
2018-01-06T05:22:42.148Z,92.10
2018-01-06T05:24:13.454Z,92.16
2018-01-06T05:25:36.622Z,92.12
2018-01-06T05:27:04.029Z,92.15
2018-01-06T05:28:31.285Z,92.33
2018-01-06T05:29:58.662Z,92.21
2018-01-06T05:31:25.973Z,92.12
2018-01-06T05:32:53.351Z,92.22
2018-01-06T05:34:24.642Z,92.22
2018-01-06T05:35:47.815Z,91.98
2018-01-06T05:37:15.069Z,92.29
2018-01-06T05:38:42.172Z,92.24
2018-01-06T05:40:13.383Z,92.36
2018-01-06T05:41:40.606Z,92.27
2018-01-06T05:44:30.874Z,92.13
2018-01-06T05:45:58.028Z,92.07
2018-01-06T05:47:25.232Z,91.98
2018-01-06T05:48:52.512Z,91.94
2018-01-06T05:50:19.560Z,91.94
2018-01-06T05:51:46.839Z,91.91
2018-01-06T05:53:14.031Z,91.81
2018-01-06T05:54:41.305Z,91.81
2018-01-06T05:56:08.712Z,91.74
2018-01-06T05:57:36.062Z,91.71
2018-01-06T05:59:03.213Z,91.68
2018-01-06T06:00:30.442Z,91.79
2018-01-06T06:01:57.626Z,91.73
2018-01-06T06:03:24.856Z,91.68
2018-01-06T06:04:56.029Z,91.79
2018-01-06T06:06:19.360Z,91.77
2018-01-06T06:07:50.708Z,91.78
2018-01-06T06:09:14.117Z,91.95
2018-01-06T06:10:41.372Z,91.92
2018-01-06T06:12:08.559Z,91.91
2018-01-06T06:13:35.839Z,92.04
2018-01-06T06:15:02.956Z,91.92
2018-01-06T06:16:30.352Z,91.89
2018-01-06T06:17:57.654Z,91.99
2018-01-06T06:19:28.968Z,92.00
2018-01-06T06:20:52.124Z,91.95
2018-01-06T06:22:23.313Z,91.92
2018-01-06T06:23:46.559Z,91.87
2018-01-06T06:25:13.918Z,91.76
2018-01-06T06:26:44.979Z,91.66
2018-01-06T06:28:12.211Z,91.65
2018-01-06T06:29:39.582Z,91.76
2018-01-06T06:31:02.830Z,91.65
2018-01-06T06:32:30.077Z,91.53
2018-01-06T06:34:01.270Z,91.44
2018-01-06T06:35:24.616Z,91.55
2018-01-06T06:36:55.849Z,91.61
2018-01-06T06:38:18.938Z,92.01
2018-01-06T06:39:46.260Z,92.18
2018-01-06T06:41:17.328Z,92.04
2018-01-06T06:42:40.757Z,92.06
2018-01-06T06:44:07.859Z,91.97
2018-01-06T06:45:35.005Z,91.99
2018-01-06T06:47:06.222Z,92.07
2018-01-06T06:48:33.386Z,92.00
2018-01-06T06:49:56.698Z,92.03
2018-01-06T06:51:23.867Z,91.93
2018-01-06T06:52:55.098Z,91.95
2018-01-06T06:54:18.408Z,92.00
2018-01-06T06:55:45.758Z,92.02
2018-01-06T06:57:12.816Z,92.05
2018-01-06T06:58:39.970Z,92.00
2018-01-06T07:00:07.030Z,91.91
2018-01-06T07:01:38.050Z,91.97
2018-01-06T07:03:01.239Z,91.96
2018-01-06T07:04:28.309Z,91.96
2018-01-06T07:05:55.578Z,92.01
2018-01-06T07:07:22.855Z,92.05
2018-01-06T07:08:53.899Z,92.26
2018-01-06T07:10:20.996Z,92.22
2018-01-06T07:11:48.132Z,92.13
2018-01-06T07:13:11.497Z,92.02
2018-01-06T07:14:38.765Z,92.03
2018-01-06T07:16:06.023Z,91.95
2018-01-06T07:17:33.102Z,92.05
2018-01-06T07:19:00.045Z,92.12
2018-01-06T07:20:31.314Z,92.07
2018-01-06T07:21:58.435Z,91.80
2018-01-06T07:23:21.731Z,91.72
2018-01-06T07:24:48.988Z,91.79
2018-01-06T07:26:16.021Z,91.71
2018-01-06T07:27:43.254Z,91.73
2018-01-06T07:29:10.476Z,91.76
2018-01-06T07:30:41.557Z,91.61
2018-01-06T07:32:08.706Z,91.59
2018-01-06T07:33:31.585Z,91.55
2018-01-06T07:34:58.867Z,91.52
2018-01-06T07:36:26.314Z,91.47
2018-01-06T07:37:53.471Z,91.39
2018-01-06T07:39:20.784Z,91.47
2018-01-06T07:40:47.905Z,91.51
2018-01-06T07:42:14.905Z,91.43
2018-01-06T07:43:46.134Z,91.42
2018-01-06T07:45:09.351Z,91.45
2018-01-06T07:46:40.461Z,91.50
2018-01-06T07:48:03.697Z,91.38
2018-01-06T07:49:31.162Z,91.28
2018-01-06T07:50:58.137Z,91.21
2018-01-06T07:52:25.555Z,91.11
2018-01-06T07:53:52.924Z,91.13
2018-01-06T07:55:20.172Z,91.16
2018-01-06T07:56:51.382Z,91.14
2018-01-06T07:58:22.429Z,91.00
2018-01-06T07:59:41.801Z,90.95
2018-01-06T08:01:09.197Z,91.06
2018-01-06T08:02:40.170Z,90.96
2018-01-06T08:04:03.497Z,90.91
2018-01-06T08:05:30.920Z,90.92
2018-01-06T08:06:58.238Z,90.91
2018-01-06T08:08:25.516Z,90.83
2018-01-06T08:09:52.702Z,90.83
2018-01-06T08:11:23.976Z,90.78
2018-01-06T08:12:47.200Z,90.97
2018-01-06T08:14:14.516Z,90.94
2018-01-06T08:15:45.758Z,90.80
2018-01-06T08:17:08.943Z,90.90
2018-01-06T08:18:40.146Z,90.85
2018-01-06T08:20:03.434Z,90.83
2018-01-06T08:21:30.824Z,90.70
2018-01-06T08:22:58.088Z,90.74
2018-01-06T08:24:25.305Z,90.65
2018-01-06T08:25:56.555Z,90.66
2018-01-06T08:27:23.738Z,90.88
2018-01-06T08:28:47.047Z,90.82
2018-01-06T08:30:14.376Z,90.96
2018-01-06T08:31:45.692Z,90.94
2018-01-06T08:33:09.020Z,90.94
2018-01-06T08:34:36.266Z,91.01
2018-01-06T08:36:07.551Z,91.17
2018-01-06T08:37:34.873Z,91.14
2018-01-06T08:38:57.993Z,91.02
2018-01-06T08:40:25.331Z,91.08
2018-01-06T08:41:52.462Z,91.05
2018-01-06T08:43:23.772Z,90.98
2018-01-06T08:44:46.769Z,90.85
2018-01-06T08:46:13.978Z,90.69
2018-01-06T08:47:41.190Z,90.85
2018-01-06T08:49:08.243Z,90.64
2018-01-06T08:50:39.485Z,90.65
2018-01-06T08:52:06.721Z,90.60
2018-01-06T08:53:30.112Z,90.74
2018-01-06T08:55:01.465Z,90.77
2018-01-06T08:56:24.699Z,90.74
2018-01-06T08:57:55.890Z,90.48
2018-01-06T08:59:23.146Z,90.42
2018-01-06T09:00:46.409Z,90.31
2018-01-06T09:02:13.472Z,90.39
2018-01-06T09:03:40.611Z,90.22
2018-01-06T09:05:12.095Z,90.08
2018-01-06T09:06:35.454Z,90.31
2018-01-06T09:08:02.714Z,90.13
2018-01-06T09:09:29.954Z,90.21
2018-01-06T09:10:57.370Z,90.04
2018-01-06T09:12:28.550Z,89.99
2018-01-06T09:13:52.080Z,90.00
2018-01-06T09:15:23.186Z,89.91
2018-01-06T09:16:50.421Z,89.88
2018-01-06T09:18:13.673Z,89.90
2018-01-06T09:19:40.883Z,90.01
2018-01-06T09:21:07.900Z,90.17
2018-01-06T09:22:35.174Z,89.96
2018-01-06T09:24:02.545Z,89.95
2018-01-06T09:25:29.961Z,89.91
2018-01-06T09:27:01.080Z,89.93
2018-01-06T09:28:28.496Z,89.94
2018-01-06T09:29:51.593Z,89.93
2018-01-06T09:31:18.945Z,89.92
2018-01-06T09:32:46.324Z,89.93
2018-01-06T09:34:13.051Z,90.11
2018-01-06T09:35:40.473Z,89.97
2018-01-06T09:37:11.745Z,89.83
2018-01-06T09:38:35.127Z,89.79
2018-01-06T09:40:02.381Z,89.64
2018-01-06T09:41:33.559Z,89.74
2018-01-06T09:42:57.050Z,89.78
2018-01-06T09:44:24.428Z,89.56
2018-01-06T09:45:51.695Z,89.62
2018-01-06T09:47:19.023Z,89.46
2018-01-06T09:48:46.070Z,89.49
2018-01-06T09:50:17.188Z,89.43
2018-01-06T09:51:40.416Z,89.29
2018-01-06T09:53:07.775Z,89.46
2018-01-06T09:54:34.882Z,89.53
2018-01-06T09:56:02.242Z,89.77
2018-01-06T09:57:33.160Z,89.63
2018-01-06T09:58:56.377Z,89.72
2018-01-06T10:00:23.736Z,89.84
2018-01-06T10:01:51.036Z,89.75
2018-01-06T10:03:18.224Z,89.68
2018-01-06T10:04:45.433Z,89.71
2018-01-06T10:06:12.642Z,89.74
2018-01-06T10:07:40.109Z,89.75
2018-01-06T10:09:11.532Z,89.69
2018-01-06T10:10:34.857Z,89.67
2018-01-06T10:12:06.108Z,89.79
2018-01-06T10:13:29.344Z,90.01
2018-01-06T10:14:56.714Z,90.22
2018-01-06T10:16:24.063Z,89.77
2018-01-06T10:17:55.229Z,89.75
2018-01-06T10:19:18.383Z,89.67
2018-01-06T10:20:45.508Z,89.33
2018-01-06T10:22:12.610Z,89.09
2018-01-06T10:23:40.035Z,89.24
2018-01-06T10:25:07.603Z,89.63
2018-01-06T10:26:38.977Z,89.94
2018-01-06T10:28:02.079Z,89.60
2018-01-06T10:29:33.301Z,89.78
2018-01-06T10:30:56.524Z,89.99
2018-01-06T10:32:27.913Z,89.95
2018-01-06T10:33:51.232Z,90.15
2018-01-06T10:35:18.366Z,89.66
2018-01-06T10:36:45.733Z,89.58
2018-01-06T10:38:12.836Z,89.53
2018-01-06T10:39:40.150Z,89.83
2018-01-06T10:41:11.320Z,89.80
2018-01-06T10:42:34.509Z,89.43
2018-01-06T10:44:01.954Z,89.38
2018-01-06T10:45:29.115Z,89.67
2018-01-06T10:46:56.428Z,89.84
2018-01-06T10:48:27.767Z,89.87
2018-01-06T10:49:54.845Z,90.36
2018-01-06T10:51:18.122Z,90.49
2018-01-06T10:52:45.320Z,90.81
2018-01-06T10:54:12.438Z,90.76
2018-01-06T10:55:39.746Z,91.17
2018-01-06T10:57:07.122Z,91.31
2018-01-06T10:58:34.238Z,91.37
2018-01-06T11:00:01.445Z,91.37
2018-01-06T11:01:28.859Z,91.15
2018-01-06T11:03:00.203Z,91.40
2018-01-06T11:04:23.434Z,91.24
2018-01-06T11:05:50.647Z,91.24
2018-01-06T11:07:21.956Z,91.54
2018-01-06T11:08:49.163Z,91.62
2018-01-06T11:10:12.087Z,91.44
2018-01-06T11:11:39.430Z,91.10
2018-01-06T11:13:06.779Z,90.76
2018-01-06T11:14:38.091Z,90.49
2018-01-06T11:16:01.381Z,90.46
2018-01-06T11:17:28.712Z,90.51
2018-01-06T11:19:00.321Z,90.36
2018-01-06T11:20:23.392Z,90.33
2018-01-06T11:21:50.717Z,90.40
2018-01-06T11:23:22.085Z,90.28
2018-01-06T11:24:49.222Z,90.28
2018-01-06T11:26:12.411Z,90.52
2018-01-06T11:27:43.566Z,90.25
2018-01-06T11:29:06.944Z,90.14
2018-01-06T11:30:34.263Z,90.23
2018-01-06T12:44:58.213Z,91.38
2018-01-06T12:46:21.415Z,91.51
2018-01-06T12:47:48.660Z,91.02
2018-01-06T12:49:19.973Z,90.77
2018-01-06T12:50:47.085Z,91.23
2018-01-06T12:52:14.388Z,91.21
2018-01-06T12:53:37.915Z,91.80
2018-01-06T12:55:09.126Z,91.62
2018-01-06T12:56:32.638Z,91.36
2018-01-06T12:58:03.835Z,91.73
2018-01-06T12:59:24.390Z,91.46
2018-01-06T13:00:58.561Z,91.53
2018-01-06T13:02:21.795Z,91.43
2018-01-06T13:03:49.194Z,91.50
2018-01-06T13:05:20.576Z,91.42
2018-01-06T13:06:40.877Z,91.17
2018-01-06T13:08:11.160Z,91.06
2018-01-06T13:09:38.593Z,90.79
2018-01-06T13:11:05.908Z,90.79
2018-01-06T13:12:33.028Z,90.75
2018-01-06T13:14:00.223Z,90.82
2018-01-06T13:15:27.707Z,90.74
2018-01-06T13:16:58.820Z,90.81
2018-01-06T13:18:25.974Z,90.94
2018-01-06T13:19:49.469Z,90.84
2018-01-06T13:21:20.710Z,91.19
2018-01-06T13:22:48.123Z,91.27
2018-01-06T13:24:11.349Z,91.16
2018-01-06T13:25:42.432Z,90.88
2018-01-06T13:27:09.796Z,90.83
2018-01-06T13:28:33.091Z,90.64
2018-01-06T13:30:00.455Z,90.23
2018-01-06T13:31:31.709Z,90.20
2018-01-06T13:32:55.035Z,90.06
2018-01-06T13:34:22.430Z,90.18
2018-01-06T13:35:49.986Z,90.14
2018-01-06T13:37:17.305Z,90.20
2018-01-06T13:38:44.336Z,90.25
2018-01-06T13:40:15.356Z,90.26
2018-01-06T13:41:42.477Z,90.28
2018-01-06T13:43:09.785Z,90.11
2018-01-06T13:44:37.222Z,90.26
2018-01-06T13:46:00.331Z,90.17
2018-01-06T13:47:27.523Z,90.41
2018-01-06T13:48:58.839Z,90.36
2018-01-06T13:50:26.069Z,90.77
2018-01-06T13:51:53.417Z,90.96
2018-01-06T13:53:16.555Z,91.05
2018-01-06T13:54:47.802Z,91.77
2018-01-06T13:56:14.764Z,91.93
2018-01-06T13:57:41.961Z,92.06
2018-01-06T13:59:05.444Z,92.07
2018-01-06T14:00:32.531Z,92.07
2018-01-06T14:01:59.943Z,92.52
2018-01-06T14:03:31.096Z,92.54
2018-01-06T14:04:54.202Z,92.80
2018-01-06T14:06:21.700Z,92.77
2018-01-06T14:07:52.868Z,92.45
2018-01-06T14:09:20.143Z,92.40
2018-01-06T14:10:43.349Z,92.25
2018-01-06T14:12:10.619Z,92.63
2018-01-06T14:13:37.785Z,92.72
2018-01-06T14:15:09.084Z,92.74
2018-01-06T14:16:36.434Z,93.09
2018-01-06T14:18:03.433Z,92.91
2018-01-06T14:19:30.516Z,92.99
2018-01-06T14:20:57.817Z,93.21
2018-01-06T14:22:24.893Z,93.27
2018-01-06T14:23:52.301Z,93.33
2018-01-06T14:25:16.042Z,93.56
2018-01-06T14:26:42.704Z,93.86
2018-01-06T14:28:15.280Z,93.91
2018-01-06T14:29:37.444Z,94.22
2018-01-06T14:31:04.587Z,94.36
2018-01-06T14:32:35.873Z,93.65
2018-01-06T14:33:59.116Z,92.64
2018-01-06T14:35:26.188Z,92.69
2018-01-06T14:36:53.434Z,92.62
2018-01-06T14:38:24.401Z,92.37
2018-01-06T14:39:51.603Z,92.43
2018-01-06T14:41:19.184Z,92.25
2018-01-06T14:42:46.215Z,92.45
2018-01-06T14:44:13.205Z,92.43
2018-01-06T14:45:36.381Z,92.59
2018-01-06T14:47:03.577Z,92.38
2018-01-06T14:48:34.807Z,92.59
2018-01-06T14:50:01.984Z,92.60
2018-01-06T14:51:25.108Z,92.61
2018-01-06T14:52:56.389Z,92.74
2018-01-06T14:54:23.853Z,92.54
2018-01-06T14:55:47.482Z,92.37
2018-01-06T14:57:14.683Z,92.63
2018-01-06T14:58:41.480Z,92.60
2018-01-06T15:00:08.653Z,92.92
2018-01-06T15:01:36.129Z,92.38
2018-01-06T15:03:03.068Z,92.56
2018-01-06T15:04:35.148Z,92.35
2018-01-06T15:05:57.538Z,92.27
2018-01-06T15:07:28.619Z,92.61
2018-01-06T15:08:51.704Z,92.38
2018-01-06T15:10:19.170Z,91.98
2018-01-06T15:11:46.672Z,92.25
2018-01-06T15:13:13.494Z,92.10
2018-01-06T15:14:40.814Z,92.57
2018-01-06T15:16:11.850Z,92.32
2018-01-06T15:17:39.085Z,92.86
2018-01-06T15:19:06.451Z,92.67
2018-01-06T15:20:29.544Z,93.43
2018-01-06T15:21:56.734Z,92.96
2018-01-06T15:23:31.748Z,92.96
2018-01-06T15:24:55.045Z,92.89
2018-01-06T15:26:22.209Z,92.87
2018-01-06T15:27:49.467Z,92.86
2018-01-06T15:29:12.473Z,92.48
2018-01-06T15:30:39.755Z,93.15
2018-01-06T15:32:10.860Z,93.10
2018-01-06T15:33:38.120Z,93.51
2018-01-06T15:35:05.199Z,93.36
2018-01-06T15:36:27.957Z,92.93
2018-01-06T15:37:59.119Z,93.06
2018-01-06T15:39:22.516Z,92.96
2018-01-06T15:40:49.937Z,92.73
2018-01-06T15:42:17.073Z,93.15
2018-01-06T15:43:44.388Z,93.37
2018-01-06T15:45:11.665Z,92.74
2018-01-06T15:46:39.214Z,93.39
2018-01-06T15:48:06.431Z,93.22
2018-01-06T15:49:33.632Z,92.52
2018-01-06T15:51:04.919Z,92.71
2018-01-06T15:52:32.136Z,92.95
2018-01-06T15:53:55.739Z,93.26
2018-01-06T15:55:26.621Z,93.41
2018-01-06T15:56:53.845Z,93.21
2018-01-06T15:58:17.140Z,93.06
2018-01-06T15:59:48.398Z,93.65
2018-01-06T16:01:15.466Z,93.63
2018-01-06T16:02:38.622Z,93.38
2018-01-06T16:04:07.476Z,93.19
2018-01-06T16:05:37.177Z,93.33
2018-01-06T16:07:04.783Z,93.62
2018-01-06T16:08:31.939Z,93.23
2018-01-06T16:09:59.291Z,92.99
2018-01-06T16:11:22.588Z,93.41
2018-01-06T16:12:53.742Z,93.90
2018-01-06T16:14:16.993Z,94.22
2018-01-06T16:15:44.349Z,93.81
2018-01-06T16:17:12.229Z,94.11
2018-01-06T16:18:39.120Z,94.01
2018-01-06T16:20:05.583Z,93.58
2018-01-06T16:21:33.015Z,93.44
2018-01-06T16:23:00.212Z,93.21
2018-01-06T16:24:31.455Z,93.79
2018-01-06T16:25:58.482Z,93.70
2018-01-06T16:27:21.823Z,92.67
2018-01-06T16:28:48.933Z,93.34
2018-01-06T16:30:16.063Z,93.49
2018-01-06T16:31:43.290Z,92.87
2018-01-06T16:33:14.399Z,93.22
2018-01-06T16:34:42.548Z,93.13
2018-01-06T16:36:08.920Z,92.83
2018-01-06T16:37:31.885Z,92.87
2018-01-06T16:38:59.266Z,93.11
2018-01-06T16:40:26.533Z,92.61
2018-01-06T16:41:53.752Z,92.08
2018-01-06T16:43:21.119Z,92.52
2018-01-06T16:44:48.260Z,92.41
2018-01-06T16:46:19.311Z,91.46
2018-01-06T16:47:46.475Z,91.44
2018-01-06T16:49:10.191Z,91.84
2018-01-06T16:50:41.211Z,91.26
2018-01-06T16:52:04.747Z,91.85
2018-01-06T16:53:35.841Z,91.97
2018-01-06T16:55:03.016Z,91.33
2018-01-06T16:56:30.285Z,91.80
2018-01-06T16:57:57.528Z,91.59
2018-01-06T16:59:24.754Z,91.18
2018-01-06T17:00:47.782Z,91.42
2018-01-06T17:02:19.174Z,92.19
2018-01-06T17:03:42.189Z,91.04
2018-01-06T17:05:09.661Z,90.50
2018-01-06T17:06:36.958Z,90.83
2018-01-06T17:08:08.108Z,90.95
2018-01-06T17:09:35.170Z,91.64
2018-01-06T17:11:02.272Z,91.63
2018-01-06T17:12:29.570Z,91.57
2018-01-06T17:13:52.741Z,91.44
2018-01-06T17:15:19.888Z,91.34
2018-01-06T17:16:50.925Z,91.57
2018-01-06T17:18:14.233Z,91.08
2018-01-06T17:19:45.372Z,90.94
2018-01-06T17:21:12.651Z,90.72
2018-01-06T17:22:39.991Z,90.91
2018-01-06T17:24:03.177Z,91.10
2018-01-06T17:25:30.250Z,90.94
2018-01-06T17:26:57.970Z,90.76
2018-01-06T17:28:28.923Z,91.10
2018-01-06T17:29:52.147Z,90.70
2018-01-06T17:31:19.197Z,90.61
2018-01-06T17:32:46.401Z,90.70
2018-01-06T17:34:17.528Z,90.53
2018-01-06T17:35:44.581Z,90.64
2018-01-06T17:37:08.262Z,90.65
2018-01-06T17:38:35.682Z,90.22
2018-01-06T17:40:02.538Z,90.09
2018-01-06T17:41:29.807Z,90.12
2018-01-06T17:42:57.019Z,90.33
2018-01-06T17:44:24.312Z,90.25
2018-01-06T17:45:55.439Z,90.32
2018-01-06T17:47:18.665Z,90.44
2018-01-06T17:48:45.727Z,90.29
2018-01-06T17:50:12.605Z,90.50
2018-01-06T17:51:39.988Z,90.19
2018-01-06T17:53:11.081Z,90.37
2018-01-06T17:54:34.519Z,90.55
2018-01-06T17:56:05.709Z,90.59
2018-01-06T17:57:29.117Z,90.35
2018-01-06T17:58:56.400Z,90.37
2018-01-06T18:00:27.472Z,90.22
2018-01-06T18:01:50.812Z,90.43
2018-01-06T18:03:21.777Z,90.48
2018-01-06T18:04:48.948Z,90.60
2018-01-06T18:06:16.243Z,90.78
2018-01-06T18:07:39.363Z,90.99
2018-01-06T18:09:07.010Z,91.34
2018-01-06T18:10:34.070Z,91.45
2018-01-06T18:12:00.954Z,91.80
2018-01-06T18:13:28.324Z,91.88
2018-01-06T18:14:59.544Z,91.92
2018-01-06T18:16:22.863Z,92.11
2018-01-06T18:17:49.979Z,92.32
2018-01-06T18:19:21.141Z,92.14
2018-01-06T18:20:44.355Z,91.94
2018-01-06T18:22:11.588Z,91.94
2018-01-06T18:23:39.378Z,92.21
2018-01-06T18:25:06.224Z,92.25
2018-01-06T18:26:33.223Z,92.43
2018-01-06T18:28:05.451Z,92.19
2018-01-06T18:29:28.244Z,92.06
2018-01-06T18:30:59.030Z,91.11
2018-01-06T18:32:26.567Z,91.67
2018-01-06T18:33:53.422Z,91.38
2018-01-06T18:35:16.466Z,91.12
2018-01-06T18:36:43.682Z,91.41
2018-01-06T18:38:11.165Z,91.08
2018-01-06T18:39:42.011Z,90.68
2018-01-06T18:41:13.472Z,91.16
2018-01-06T18:42:36.435Z,90.65
2018-01-06T18:44:03.949Z,90.75
2018-01-06T18:45:31.011Z,90.78
2018-01-06T18:46:58.152Z,90.96
2018-01-06T18:48:21.411Z,90.82
2018-01-06T18:49:52.661Z,90.99
2018-01-06T18:51:15.810Z,90.80
2018-01-06T18:52:42.795Z,90.97
2018-01-06T18:54:13.495Z,90.76
2018-01-06T18:55:40.643Z,91.30
2018-01-06T18:57:04.184Z,91.06
2018-01-06T18:58:31.009Z,90.80
2018-01-06T18:59:58.480Z,91.02
2018-01-06T19:01:29.580Z,91.06
2018-01-06T19:02:52.806Z,91.36
2018-01-06T19:04:19.935Z,91.27
2018-01-06T19:05:47.032Z,91.37
2018-01-06T19:07:14.338Z,91.10
2018-01-06T19:08:45.302Z,91.12
2018-01-06T19:10:08.974Z,91.20
2018-01-06T19:11:36.034Z,90.94
2018-01-06T19:13:07.049Z,91.21
2018-01-06T19:14:34.255Z,91.39
2018-01-06T19:15:57.493Z,90.98
2018-01-06T19:17:24.540Z,90.59
2018-01-06T19:18:55.926Z,90.88
2018-01-06T19:20:19.018Z,90.96
2018-01-06T19:21:50.195Z,90.58
2018-01-06T19:23:13.425Z,90.72
2018-01-06T19:24:40.886Z,90.65
2018-01-06T19:26:08.091Z,91.14
2018-01-06T19:27:39.154Z,91.61
2018-01-06T19:29:06.231Z,90.48
2018-01-06T19:30:29.473Z,91.29
2018-01-06T19:31:56.707Z,90.90
2018-01-06T19:33:23.865Z,90.72
2018-01-06T19:34:51.173Z,90.71
2018-01-06T19:36:18.342Z,90.68
2018-01-06T19:37:45.390Z,90.58
2018-01-06T19:39:12.471Z,90.53
2018-01-06T19:40:43.535Z,90.70
2018-01-06T19:42:07.215Z,90.38
2018-01-06T19:43:38.380Z,90.33
2018-01-06T19:45:01.291Z,90.81
2018-01-06T19:46:32.373Z,90.75
2018-01-06T19:47:59.769Z,90.58
2018-01-06T19:49:22.825Z,90.82
2018-01-06T19:50:50.052Z,91.03
2018-01-06T19:52:21.219Z,90.83
2018-01-06T19:53:48.499Z,90.54
2018-01-06T19:55:11.604Z,90.37
2018-01-06T19:56:42.704Z,89.98
2018-01-06T19:58:10.054Z,89.80