createdAt,value
2023-04-16T00:00:43.472Z,84.26
2023-04-16T00:03:34.640Z,84.30
2023-04-16T00:06:06.407Z,84.40
2023-04-16T00:08:37.806Z,84.52
2023-04-16T00:11:07.601Z,84.57
2023-04-16T00:13:38.692Z,84.49
2023-04-16T00:16:10.731Z,84.58
2023-04-16T00:18:41.782Z,84.48
2023-04-16T00:21:12.778Z,84.51
2023-04-16T00:23:45.613Z,84.61
2023-04-16T00:26:17.549Z,84.67
2023-04-16T00:28:48.815Z,84.76
2023-04-16T00:31:19.895Z,84.80
2023-04-16T00:33:49.544Z,84.88
2023-04-16T00:36:20.588Z,85.06
2023-04-16T00:38:52.445Z,85.03
2023-04-16T00:41:23.770Z,84.84
2023-04-16T00:43:55.689Z,84.90
2023-04-16T00:46:27.213Z,84.86
2023-04-16T00:48:58.653Z,84.69
2023-04-16T00:51:29.863Z,84.54
2023-04-16T00:54:01.882Z,84.43
2023-04-16T00:56:33.319Z,84.37
2023-04-16T00:59:04.467Z,84.13
2023-04-16T01:01:36.106Z,84.25
2023-04-16T01:04:08.419Z,84.25
2023-04-16T01:06:39.379Z,84.16
2023-04-16T01:09:11.376Z,84.36
2023-04-16T01:11:42.650Z,84.37
2023-04-16T01:14:13.632Z,84.45
2023-04-16T01:16:44.868Z,84.37
2023-04-16T01:19:16.082Z,84.51
2023-04-16T01:21:45.823Z,84.52
2023-04-16T01:24:16.940Z,84.64
2023-04-16T01:26:48.170Z,84.76
2023-04-16T01:29:19.094Z,84.82
2023-04-16T01:31:50.091Z,84.89
2023-04-16T01:34:21.064Z,84.95
2023-04-16T01:36:52.327Z,85.07
2023-04-16T01:39:23.511Z,85.00
2023-04-16T01:41:54.347Z,84.89
2023-04-16T01:44:25.680Z,84.65
2023-04-16T01:46:55.014Z,84.64
2023-04-16T01:49:26.493Z,84.59
2023-04-16T01:51:55.943Z,84.56
2023-04-16T01:54:27.076Z,84.46
2023-04-16T01:56:57.311Z,84.67
2023-04-16T01:59:26.716Z,84.69
2023-04-16T02:01:58.424Z,84.62
2023-04-16T02:04:29.822Z,84.51
2023-04-16T02:07:00.875Z,84.32
2023-04-16T02:09:32.001Z,84.39
2023-04-16T02:12:03.428Z,84.67
2023-04-16T02:14:35.109Z,84.84
2023-04-16T02:17:06.663Z,84.77
2023-04-16T02:19:37.822Z,84.79
2023-04-16T02:22:08.842Z,84.61
2023-04-16T02:24:39.851Z,84.52
2023-04-16T02:27:11.270Z,84.59
2023-04-16T02:29:42.289Z,84.54
2023-04-16T02:32:13.475Z,84.59
2023-04-16T02:34:44.638Z,84.97
2023-04-16T02:37:16.593Z,85.03
2023-04-16T02:39:49.848Z,85.38
2023-04-16T02:42:20.977Z,85.71
2023-04-16T02:44:52.317Z,85.74
2023-04-16T02:47:23.382Z,85.85
2023-04-16T02:49:54.757Z,86.08
2023-04-16T02:52:26.058Z,86.11
2023-04-16T02:54:55.571Z,86.11
2023-04-16T02:57:26.693Z,86.00
2023-04-16T03:00:00.318Z,86.12
2023-04-16T03:02:32.094Z,86.20
2023-04-16T03:05:03.295Z,86.40
2023-04-16T03:07:34.361Z,86.49
2023-04-16T03:10:05.759Z,86.69
2023-04-16T03:12:37.073Z,86.76
2023-04-16T03:15:07.315Z,86.89
2023-04-16T03:17:38.323Z,86.94
2023-04-16T03:20:12.264Z,86.69
2023-04-16T03:22:43.351Z,86.73
2023-04-16T03:25:12.985Z,86.70
2023-04-16T03:27:44.197Z,86.69
2023-04-16T03:30:16.496Z,86.69
2023-04-16T03:32:47.748Z,86.64
2023-04-16T03:35:19.417Z,86.51
2023-04-16T03:37:50.581Z,86.51
2023-04-16T03:40:22.012Z,86.52
2023-04-16T03:42:53.240Z,86.63
2023-04-16T03:45:24.172Z,86.66
2023-04-16T03:47:55.261Z,86.54
2023-04-16T03:50:26.358Z,86.60
2023-04-16T03:52:57.464Z,86.45
2023-04-16T03:55:29.482Z,86.47
2023-04-16T03:58:03.272Z,86.33
2023-04-16T04:00:34.699Z,86.31
2023-04-16T04:03:06.206Z,86.25
2023-04-16T04:05:40.295Z,86.27
2023-04-16T04:08:11.608Z,86.24
2023-04-16T04:10:41.073Z,86.21
2023-04-16T04:13:12.031Z,86.28
2023-04-16T04:15:43.112Z,86.33
2023-04-16T04:18:14.014Z,86.32
2023-04-16T04:20:45.590Z,86.25
2023-04-16T04:23:16.688Z,86.34
2023-04-16T04:25:48.274Z,86.33
2023-04-16T04:28:19.381Z,86.34
2023-04-16T04:30:48.907Z,86.32
2023-04-16T04:33:20.082Z,86.44
2023-04-16T04:35:52.696Z,86.44
2023-04-16T04:38:25.482Z,86.37
2023-04-16T04:40:56.932Z,86.34
2023-04-16T04:43:28.416Z,86.35
2023-04-16T04:45:59.815Z,86.43
2023-04-16T04:48:30.779Z,86.48
2023-04-16T04:51:05.341Z,86.51
2023-04-16T04:53:36.814Z,86.51
2023-04-16T04:56:12.100Z,86.52
2023-04-16T04:58:44.303Z,86.35
2023-04-16T05:01:13.693Z,86.35
2023-04-16T05:03:45.517Z,86.34
2023-04-16T05:06:16.805Z,86.43
2023-04-16T05:08:48.129Z,86.50
2023-04-16T05:11:19.107Z,86.61
2023-04-16T05:13:50.204Z,86.68
2023-04-16T05:16:21.083Z,86.64
2023-04-16T05:18:56.286Z,86.64
2023-04-16T05:21:27.587Z,86.52
2023-04-16T05:23:59.943Z,86.69
2023-04-16T05:26:31.067Z,86.79
2023-04-16T05:29:02.339Z,86.76
2023-04-16T05:31:33.676Z,86.70
2023-04-16T05:34:04.901Z,86.69
2023-04-16T05:36:36.104Z,86.51
2023-04-16T05:39:08.037Z,86.36
2023-04-16T05:41:39.449Z,86.20
2023-04-16T05:44:08.830Z,86.38
2023-04-16T05:46:39.715Z,86.40
2023-04-16T05:49:09.778Z,86.36
2023-04-16T05:51:41.059Z,86.22
2023-04-16T05:54:12.258Z,86.05
2023-04-16T05:56:43.332Z,86.03
2023-04-16T05:59:14.337Z,85.77
2023-04-16T06:01:45.948Z,85.49
2023-04-16T06:04:17.345Z,85.22
2023-04-16T06:06:46.749Z,85.37
2023-04-16T06:09:18.349Z,85.28
2023-04-16T06:11:49.493Z,85.31
2023-04-16T06:14:18.999Z,85.24
2023-04-16T06:16:49.989Z,85.27
2023-04-16T06:19:21.121Z,85.11
2023-04-16T06:21:52.456Z,84.92
2023-04-16T06:24:23.912Z,84.68
2023-04-16T06:26:55.604Z,84.77
2023-04-16T06:29:36.865Z,84.80
2023-04-16T06:32:11.818Z,84.62
2023-04-16T06:34:42.940Z,84.60
2023-04-16T06:37:14.502Z,84.51
2023-04-16T06:39:45.444Z,84.42
2023-04-16T06:42:16.442Z,84.30
2023-04-16T06:44:45.839Z,84.27
2023-04-16T06:47:17.390Z,84.35
2023-04-16T06:49:48.409Z,84.20
2023-04-16T06:52:17.904Z,83.97
2023-04-16T06:54:48.866Z,84.15
2023-04-16T06:57:20.178Z,83.85
2023-04-16T06:59:51.806Z,83.69
2023-04-16T07:02:23.275Z,83.64
2023-04-16T07:04:54.686Z,83.77
2023-04-16T07:07:26.005Z,83.86
2023-04-16T07:09:57.073Z,83.58
2023-04-16T07:12:28.485Z,83.49
2023-04-16T07:14:59.558Z,83.19
2023-04-16T07:17:30.803Z,83.02
2023-04-16T07:20:01.873Z,82.95
2023-04-16T07:22:34.447Z,82.70
2023-04-16T07:25:06.688Z,82.58
2023-04-16T07:27:37.878Z,82.46
2023-04-16T07:30:10.767Z,82.16
2023-04-16T07:32:41.808Z,81.89
2023-04-16T07:35:13.471Z,81.59
2023-04-16T07:37:45.247Z,81.41
2023-04-16T07:40:16.749Z,81.22
2023-04-16T07:42:48.080Z,81.19
2023-04-16T07:45:20.186Z,81.27
2023-04-16T07:47:51.520Z,81.27
2023-04-16T07:50:22.738Z,81.28
2023-04-16T07:52:54.929Z,81.03
2023-04-16T07:55:26.568Z,80.70
2023-04-16T07:57:57.661Z,80.51
2023-04-16T08:00:28.725Z,80.17
2023-04-16T08:03:00.040Z,79.88
2023-04-16T08:05:31.444Z,79.59
2023-04-16T08:08:02.820Z,78.50
2023-04-16T08:10:34.362Z,78.28
2023-04-16T08:13:08.491Z,78.08
2023-04-16T08:15:39.952Z,77.76
2023-04-16T08:18:15.690Z,77.70
2023-04-16T08:20:46.829Z,77.92
2023-04-16T08:23:18.141Z,78.23
2023-04-16T08:25:49.632Z,77.90
2023-04-16T08:28:21.616Z,77.58
2023-04-16T08:30:53.081Z,77.69
2023-04-16T08:33:24.084Z,77.26
2023-04-16T08:35:55.231Z,77.00
2023-04-16T08:38:26.518Z,77.15
2023-04-16T08:40:58.125Z,76.94
2023-04-16T08:43:34.450Z,76.94
2023-04-16T08:46:06.485Z,76.56
2023-04-16T08:48:38.314Z,76.55
2023-04-16T08:51:13.460Z,76.92
2023-04-16T08:53:54.931Z,76.96
2023-04-16T08:56:27.070Z,77.07
2023-04-16T08:58:58.564Z,76.62
2023-04-16T09:01:29.891Z,75.83
2023-04-16T09:04:02.871Z,75.47
2023-04-16T09:06:35.919Z,75.06
2023-04-16T09:09:08.418Z,74.57
2023-04-16T09:11:40.950Z,73.42
2023-04-16T09:14:14.754Z,72.56
2023-04-16T09:16:47.951Z,71.86
2023-04-16T09:19:19.038Z,71.56
2023-04-16T09:21:51.235Z,70.91
2023-04-16T09:24:24.991Z,69.92
2023-04-16T09:26:57.612Z,70.26
2023-04-16T09:29:49.993Z,68.88
2023-04-16T09:32:28.419Z,69.15
2023-04-16T09:35:01.188Z,66.72
2023-04-16T09:37:33.311Z,66.06
2023-04-16T09:40:05.570Z,66.50
2023-04-16T09:42:38.263Z,66.27
2023-04-16T09:45:10.983Z,65.78
2023-04-16T09:47:47.101Z,65.01
2023-04-16T09:50:19.986Z,63.06
2023-04-16T09:52:52.843Z,62.46
2023-04-16T09:55:29.780Z,62.66
2023-04-16T09:58:03.593Z,63.36
2023-04-16T10:00:35.257Z,61.41
2023-04-16T10:03:14.318Z,61.83
2023-04-16T10:05:45.714Z,62.00
2023-04-16T10:08:18.843Z,61.73
2023-04-16T10:10:49.919Z,61.21
2023-04-16T10:13:21.177Z,61.91
2023-04-16T10:15:52.776Z,61.57
2023-04-16T10:18:24.127Z,61.12
2023-04-16T10:20:56.241Z,62.35
2023-04-16T10:23:27.707Z,62.97
2023-04-16T10:25:59.999Z,62.99
2023-04-16T10:28:31.522Z,63.65
2023-04-16T10:31:04.529Z,64.33
2023-04-16T10:33:37.934Z,63.07
2023-04-16T10:36:14.164Z,63.83
2023-04-16T10:38:50.644Z,63.40
2023-04-16T10:41:22.479Z,62.97
2023-04-16T10:43:54.011Z,62.14
2023-04-16T10:46:27.104Z,61.78
2023-04-16T10:49:01.561Z,60.76
2023-04-16T10:51:34.579Z,60.80
2023-04-16T10:54:21.714Z,61.12
2023-04-16T10:56:54.097Z,61.71
2023-04-16T10:59:26.367Z,61.23
2023-04-16T11:02:00.235Z,60.70
2023-04-16T11:04:37.083Z,59.40
2023-04-16T11:07:16.581Z,58.92
2023-04-16T11:09:55.466Z,59.47
2023-04-16T11:12:29.147Z,59.22
2023-04-16T11:15:04.876Z,58.60
2023-04-16T11:17:40.408Z,57.87
2023-04-16T11:20:20.246Z,58.24
2023-04-16T11:22:52.914Z,59.34
2023-04-16T11:25:24.789Z,60.66
2023-04-16T11:27:57.097Z,60.20
2023-04-16T11:30:34.477Z,59.49
2023-04-16T11:33:06.765Z,58.91
2023-04-16T11:35:39.291Z,57.65
2023-04-16T11:38:10.456Z,57.82
2023-04-16T11:40:43.642Z,56.09
2023-04-16T11:43:17.957Z,55.93
2023-04-16T11:46:00.549Z,57.00
2023-04-16T11:48:49.134Z,57.34
2023-04-16T11:51:21.940Z,57.47
2023-04-16T11:53:54.624Z,55.78
2023-04-16T11:56:34.582Z,55.86
2023-04-16T11:59:13.876Z,56.34
2023-04-16T12:01:49.828Z,56.23
2023-04-16T12:04:24.722Z,54.98
2023-04-16T12:07:19.581Z,55.85
2023-04-16T12:09:50.960Z,56.55
2023-04-16T12:12:33.349Z,57.05
2023-04-16T12:15:05.496Z,56.11
2023-04-16T12:17:37.624Z,56.67
2023-04-16T12:20:12.691Z,55.55
2023-04-16T12:22:47.740Z,54.95
2023-04-16T12:25:20.716Z,54.29
2023-04-16T12:27:54.186Z,53.57
2023-04-16T12:30:26.825Z,53.85
2023-04-16T12:33:17.036Z,52.87
2023-04-16T12:35:48.578Z,52.39
2023-04-16T12:38:20.778Z,52.65
2023-04-16T12:40:57.006Z,52.85
2023-04-16T12:43:28.545Z,53.22
2023-04-16T12:46:00.457Z,52.04
2023-04-16T12:48:33.879Z,52.11
2023-04-16T12:51:05.095Z,50.51
2023-04-16T12:53:36.042Z,49.73
2023-04-16T12:56:07.796Z,49.79
2023-04-16T12:58:39.638Z,49.66
2023-04-16T13:01:12.032Z,51.60
2023-04-16T13:03:43.212Z,51.17
2023-04-16T13:06:15.489Z,51.31
2023-04-16T13:08:47.107Z,50.28
2023-04-16T13:11:19.190Z,50.25
2023-04-16T13:13:50.248Z,49.74
2023-04-16T13:16:21.354Z,49.43
2023-04-16T13:18:52.522Z,49.33
2023-04-16T13:21:24.301Z,50.71
2023-04-16T13:23:55.434Z,48.50
2023-04-16T13:26:26.803Z,48.46
2023-04-16T13:28:58.156Z,47.84
2023-04-16T13:31:29.481Z,47.28
2023-04-16T13:34:00.888Z,47.85
2023-04-16T13:36:32.339Z,48.36
2023-04-16T13:39:11.512Z,49.22
2023-04-16T13:41:42.933Z,50.17
2023-04-16T13:44:13.904Z,52.22
2023-04-16T13:46:47.787Z,52.35
2023-04-16T13:49:18.873Z,51.17
2023-04-16T13:51:49.901Z,51.15
2023-04-16T13:54:21.907Z,52.08
2023-04-16T13:56:54.040Z,52.98
2023-04-16T13:59:25.280Z,52.29
2023-04-16T14:01:56.548Z,51.56
2023-04-16T14:04:27.657Z,51.75
2023-04-16T14:06:59.029Z,51.99
2023-04-16T14:09:30.065Z,50.91
2023-04-16T14:12:01.216Z,51.60
2023-04-16T14:14:32.689Z,51.46
2023-04-16T14:17:04.329Z,52.41
2023-04-16T14:19:35.380Z,53.64
2023-04-16T14:22:08.723Z,53.89
2023-04-16T14:24:40.452Z,54.82
2023-04-16T14:27:12.328Z,55.97
2023-04-16T14:29:43.930Z,56.75
2023-04-16T14:32:15.850Z,57.51
2023-04-16T14:35:05.979Z,58.52
2023-04-16T14:37:37.130Z,59.61
2023-04-16T14:40:11.010Z,60.39
2023-04-16T14:42:45.153Z,60.90
2023-04-16T14:45:16.211Z,61.53
2023-04-16T14:47:48.012Z,62.07
2023-04-16T14:50:19.616Z,62.31
2023-04-16T14:52:51.958Z,62.86
2023-04-16T14:55:23.267Z,63.33
2023-04-16T14:57:54.295Z,63.71
2023-04-16T15:00:25.876Z,64.44
2023-04-16T15:02:57.793Z,65.05
2023-04-16T15:05:29.213Z,65.88
2023-04-16T15:08:00.794Z,67.09
2023-04-16T15:10:32.938Z,67.21
2023-04-16T15:13:04.288Z,67.88
2023-04-16T15:15:35.656Z,68.10
2023-04-16T15:18:07.239Z,68.95
2023-04-16T15:20:38.245Z,68.99
2023-04-16T15:23:09.724Z,68.74
2023-04-16T15:25:40.843Z,68.00
2023-04-16T15:28:11.911Z,67.99
2023-04-16T15:30:43.542Z,67.77
2023-04-16T15:33:14.909Z,67.78
2023-04-16T15:35:45.943Z,67.24
2023-04-16T15:38:17.080Z,66.42
2023-04-16T15:40:48.123Z,65.24
2023-04-16T15:43:19.469Z,65.10
2023-04-16T15:45:50.870Z,62.91
2023-04-16T15:48:22.471Z,61.63
2023-04-16T15:50:55.117Z,61.19
2023-04-16T15:53:26.228Z,61.71
2023-04-16T15:55:57.401Z,61.04
2023-04-16T15:58:28.632Z,60.95
2023-04-16T16:00:59.850Z,60.80
2023-04-16T16:03:33.063Z,61.26
2023-04-16T16:06:05.153Z,61.31
2023-04-16T16:08:38.372Z,61.47
2023-04-16T16:11:09.370Z,61.32
2023-04-16T16:13:41.866Z,60.98
2023-04-16T16:16:13.741Z,61.10
2023-04-16T16:18:44.815Z,61.54
2023-04-16T16:21:16.281Z,61.77
2023-04-16T16:23:47.671Z,61.95
2023-04-16T16:26:20.609Z,62.09
2023-04-16T16:28:51.566Z,62.20
2023-04-16T16:31:22.424Z,62.60
2023-04-16T16:33:53.832Z,62.74
2023-04-16T16:36:24.941Z,62.44
2023-04-16T16:38:56.625Z,62.67
2023-04-16T16:41:27.655Z,62.95
2023-04-16T16:43:59.217Z,63.06
2023-04-16T16:46:30.445Z,63.28
2023-04-16T16:49:01.553Z,62.93
2023-04-16T16:51:33.712Z,63.20
2023-04-16T16:54:04.831Z,63.62
2023-04-16T16:56:35.990Z,63.14
2023-04-16T16:59:07.707Z,62.77
2023-04-16T17:01:38.894Z,61.48
2023-04-16T17:04:10.003Z,62.44
2023-04-16T17:06:41.249Z,61.17
2023-04-16T17:09:12.728Z,60.95
2023-04-16T17:11:44.099Z,61.63
2023-04-16T17:14:15.394Z,62.04
2023-04-16T17:16:49.787Z,62.04
2023-04-16T17:19:20.884Z,63.44
2023-04-16T17:21:53.878Z,63.97
2023-04-16T17:24:25.072Z,64.51
2023-04-16T17:26:57.048Z,65.08
2023-04-16T17:29:28.128Z,65.81
2023-04-16T17:31:59.694Z,65.89
2023-04-16T17:34:30.868Z,66.23
2023-04-16T17:37:01.965Z,66.71
2023-04-16T17:39:33.225Z,67.16
2023-04-16T17:42:04.161Z,67.09
2023-04-16T17:44:35.459Z,67.52
2023-04-16T17:47:06.481Z,67.84
2023-04-16T17:49:37.636Z,67.63
2023-04-16T17:52:08.930Z,67.65
2023-04-16T17:54:40.128Z,68.07
2023-04-16T17:57:11.620Z,68.41
2023-04-16T17:59:42.898Z,68.71
2023-04-16T18:02:14.124Z,69.03
2023-04-16T18:04:45.692Z,69.57
2023-04-16T18:07:17.839Z,70.04
2023-04-16T18:09:48.901Z,70.34
2023-04-16T18:12:20.098Z,70.35
2023-04-16T18:14:51.317Z,70.77
2023-04-16T18:17:23.520Z,71.04
2023-04-16T18:19:55.708Z,71.13
2023-04-16T18:22:32.084Z,71.38
2023-04-16T18:25:03.549Z,71.85
2023-04-16T18:27:34.506Z,72.27
2023-04-16T18:30:06.397Z,72.50
2023-04-16T18:32:43.317Z,72.54
2023-04-16T18:35:26.432Z,72.75
2023-04-16T18:37:57.679Z,73.00
2023-04-16T18:40:29.332Z,73.24
2023-04-16T18:43:00.497Z,73.48
2023-04-16T18:45:34.104Z,73.78
2023-04-16T18:48:06.206Z,74.21
2023-04-16T18:50:38.251Z,74.51
2023-04-16T18:53:09.351Z,74.82
2023-04-16T18:55:40.880Z,74.81
2023-04-16T18:58:12.802Z,75.22
2023-04-16T19:00:44.127Z,75.29
2023-04-16T19:03:15.484Z,75.53
2023-04-16T19:05:46.522Z,75.73
2023-04-16T19:08:18.140Z,75.91
2023-04-16T19:10:51.325Z,76.13
2023-04-16T19:13:22.791Z,76.17
2023-04-16T19:16:00.581Z,76.72
2023-04-16T19:18:31.659Z,76.87
2023-04-16T19:21:03.056Z,77.07
2023-04-16T19:23:34.349Z,77.27
2023-04-16T19:26:03.977Z,77.44
2023-04-16T19:28:35.097Z,77.86
2023-04-16T19:31:06.541Z,78.12
2023-04-16T19:33:37.913Z,78.24
2023-04-16T19:36:10.145Z,78.48
2023-04-16T19:38:41.254Z,78.19
2023-04-16T19:41:10.688Z,78.32
2023-04-16T19:43:42.041Z,78.39
2023-04-16T19:46:13.160Z,78.39
2023-04-16T19:48:44.482Z,78.44
2023-04-16T19:51:15.609Z,78.39
2023-04-16T19:53:46.654Z,78.51
2023-04-16T19:56:18.018Z,78.58
2023-04-16T19:58:49.093Z,78.45
2023-04-16T20:01:20.090Z,78.49
2023-04-16T20:03:51.396Z,78.67
2023-04-16T20:06:22.498Z,79.05
2023-04-16T20:08:53.662Z,79.44
2023-04-16T20:11:25.018Z,79.39
2023-04-16T20:13:56.334Z,79.40
2023-04-16T20:16:27.743Z,79.44
2023-04-16T20:19:08.578Z,79.43
2023-04-16T20:21:40.754Z,79.62
2023-04-16T20:24:12.188Z,79.80
2023-04-16T20:26:43.914Z,79.90
2023-04-16T20:29:14.963Z,79.93
2023-04-16T20:31:45.999Z,79.78
2023-04-16T20:34:17.166Z,79.49
2023-04-16T20:36:48.332Z,79.34
2023-04-16T20:39:20.458Z,79.22
2023-04-16T20:41:56.683Z,79.23
2023-04-16T20:44:33.386Z,79.25
2023-04-16T20:47:05.186Z,78.85
2023-04-16T20:49:36.391Z,78.83
2023-04-16T20:52:08.173Z,78.95
2023-04-16T20:54:39.186Z,78.96
2023-04-16T20:57:10.430Z,79.19
2023-04-16T20:59:41.616Z,79.43
2023-04-16T21:02:12.981Z,79.50
2023-04-16T21:04:44.666Z,79.72
2023-04-16T21:07:16.645Z,80.10
2023-04-16T21:09:47.902Z,80.35
2023-04-16T21:12:19.035Z,80.50
2023-04-16T21:14:49.858Z,79.88
2023-04-16T21:17:21.022Z,79.57
2023-04-16T21:19:51.917Z,79.76
2023-04-16T21:22:23.298Z,79.84
2023-04-16T21:24:54.573Z,79.70
2023-04-16T21:27:25.923Z,79.59
2023-04-16T21:29:56.988Z,79.82
2023-04-16T21:32:28.275Z,79.79
2023-04-16T21:34:59.434Z,79.68
2023-04-16T21:37:30.385Z,79.94
2023-04-16T21:39:59.759Z,80.22
2023-04-16T21:42:31.491Z,80.32
2023-04-16T21:45:02.480Z,80.25
2023-04-16T21:47:33.569Z,80.35
2023-04-16T21:50:03.306Z,80.19
2023-04-16T21:52:40.467Z,80.24
2023-04-16T21:55:12.306Z,80.37
2023-04-16T21:57:43.455Z,80.49
2023-04-16T22:00:14.361Z,80.39
2023-04-16T22:02:45.646Z,80.26
2023-04-16T22:05:17.048Z,80.56
2023-04-16T22:07:46.697Z,80.16
2023-04-16T22:10:18.073Z,80.24
2023-04-16T22:12:47.679Z,80.38
2023-04-16T22:15:18.689Z,80.53
2023-04-16T22:17:52.371Z,80.40
2023-04-16T22:20:23.544Z,80.52
2023-04-16T22:22:57.845Z,80.69
2023-04-16T22:25:29.061Z,80.58
2023-04-16T22:28:00.737Z,80.84
2023-04-16T22:30:32.035Z,81.41
2023-04-16T22:33:03.860Z,81.37
2023-04-16T22:35:36.017Z,81.08
2023-04-16T22:38:07.866Z,80.75
2023-04-16T22:40:38.860Z,80.71
2023-04-16T22:43:10.595Z,80.91
2023-04-16T22:45:43.073Z,81.04
2023-04-16T22:48:14.130Z,81.09
2023-04-16T22:50:51.003Z,81.18
2023-04-16T22:53:22.195Z,81.22
2023-04-16T22:55:53.921Z,81.54
2023-04-16T22:58:24.971Z,81.71
2023-04-16T23:00:56.739Z,81.33
2023-04-16T23:03:28.065Z,81.40
2023-04-16T23:05:59.139Z,81.60
2023-04-16T23:08:30.062Z,81.82
2023-04-16T23:11:01.221Z,82.04
2023-04-16T23:13:32.962Z,82.21
2023-04-16T23:16:03.934Z,82.46
2023-04-16T23:18:35.029Z,82.72
2023-04-16T23:21:04.705Z,82.68
2023-04-16T23:23:36.060Z,82.46
2023-04-16T23:26:07.753Z,82.60
2023-04-16T23:28:38.746Z,82.63
2023-04-16T23:31:09.723Z,82.68
2023-04-16T23:33:40.847Z,82.70
2023-04-16T23:36:12.741Z,82.85
2023-04-16T23:38:43.787Z,82.88
2023-04-16T23:41:14.734Z,82.88
2023-04-16T23:43:45.819Z,82.91
2023-04-16T23:46:16.751Z,82.93
2023-04-16T23:48:50.283Z,83.02
2023-04-16T23:51:21.223Z,83.18
2023-04-16T23:53:52.144Z,82.92
2023-04-16T23:56:21.851Z,82.74
2023-04-16T23:58:53.627Z,82.51
