createdAt,value
2023-05-09T05:03:27.243Z,4.45
2023-05-09T05:08:30.008Z,4.65
2023-05-09T05:13:33.156Z,3.97
2023-05-09T05:18:36.562Z,3.35
2023-05-09T05:23:38.973Z,3.70
2023-05-09T05:28:40.829Z,3.10
2023-05-09T05:33:42.440Z,3.22
2023-05-09T05:38:44.039Z,3.67
2023-05-09T05:43:45.695Z,3.35
2023-05-09T05:48:49.644Z,3.00
2023-05-09T05:53:51.549Z,3.33
2023-05-09T05:58:53.924Z,2.88
2023-05-09T06:03:55.961Z,3.05
2023-05-09T06:09:00.598Z,2.65
2023-05-09T06:14:02.128Z,3.10
2023-05-09T06:19:04.010Z,4.83
2023-05-09T06:24:11.758Z,4.57
2023-05-09T06:29:15.915Z,5.18
2023-05-09T06:34:17.454Z,2.90
2023-05-09T06:39:18.937Z,2.75
2023-05-09T06:44:20.506Z,3.25
2023-05-09T06:49:22.239Z,3.15
2023-05-09T06:54:23.751Z,3.00
2023-05-09T06:59:25.518Z,3.05
2023-05-09T07:04:27.300Z,3.03
2023-05-09T07:09:28.851Z,2.80
2023-05-09T07:14:30.401Z,3.55
2023-05-09T07:19:31.931Z,3.00
2023-05-09T07:24:33.370Z,3.85
2023-05-09T07:29:34.832Z,2.80
2023-05-09T07:34:36.652Z,3.22
2023-05-09T07:39:38.097Z,3.20
2023-05-09T07:44:40.011Z,2.90
2023-05-09T07:49:43.348Z,3.20
2023-05-09T07:54:44.843Z,3.17
2023-05-09T07:59:46.442Z,3.67
2023-05-09T08:04:50.798Z,3.35
2023-05-09T08:09:52.268Z,3.03
2023-05-09T08:14:53.797Z,2.60
2023-05-09T08:19:55.395Z,3.00
2023-05-09T08:24:56.841Z,2.92
2023-05-09T08:29:58.298Z,3.45
2023-05-09T08:34:59.734Z,3.88
2023-05-09T08:40:01.290Z,3.65
2023-05-09T08:45:16.826Z,3.38
2023-05-09T08:50:19.563Z,3.00
2023-05-09T08:55:22.205Z,3.10
2023-05-09T09:00:26.219Z,3.03
2023-05-09T09:10:40.535Z,2.78
2023-05-09T09:15:45.180Z,2.92
2023-05-09T09:20:52.168Z,2.20
2023-05-09T09:26:01.842Z,2.03
2023-05-09T09:31:20.354Z,2.25
2023-05-09T09:36:36.719Z,2.80
2023-05-09T09:41:39.416Z,2.35
2023-05-09T09:51:54.697Z,2.55
2023-05-09T09:56:56.846Z,2.30
2023-05-09T10:02:05.057Z,2.13
2023-05-09T10:07:13.560Z,2.47
2023-05-09T10:12:19.833Z,2.85
2023-05-09T10:17:22.902Z,2.38
2023-05-09T10:22:24.901Z,2.50
2023-05-09T10:27:28.383Z,2.92
2023-05-09T10:32:51.597Z,2.40
2023-05-09T10:37:56.887Z,3.08
2023-05-09T10:42:58.571Z,2.47
2023-05-09T10:48:03.767Z,2.40
2023-05-09T10:53:08.408Z,2.53
2023-05-09T10:58:30.055Z,2.78
2023-05-09T11:03:57.586Z,2.47
2023-05-09T11:09:28.199Z,2.90
2023-05-09T11:14:43.328Z,2.10
2023-05-09T11:19:47.701Z,2.10
2023-05-09T11:24:51.252Z,2.13
2023-05-09T11:29:55.088Z,2.20
2023-05-09T11:35:16.292Z,2.30
2023-05-09T11:40:19.706Z,2.00
2023-05-09T11:45:22.618Z,2.03
2023-05-09T11:50:24.502Z,2.00
2023-05-09T11:55:29.729Z,2.20
2023-05-09T12:00:31.806Z,2.15
2023-05-09T12:05:33.430Z,2.33
2023-05-09T12:10:38.842Z,2.20
2023-05-09T12:15:42.241Z,2.55
2023-05-09T12:20:50.999Z,2.00
2023-05-09T12:25:57.250Z,2.10
2023-05-09T12:30:58.948Z,2.08
2023-05-09T12:36:18.774Z,1.83
2023-05-09T12:41:34.913Z,2.13
2023-05-09T12:46:41.117Z,2.40
2023-05-09T12:51:52.557Z,1.95
2023-05-09T12:56:56.880Z,2.27
2023-05-09T13:01:59.986Z,2.00
2023-05-09T13:07:01.487Z,2.70
2023-05-09T13:12:04.185Z,2.35
2023-05-09T13:17:05.770Z,2.50
2023-05-09T13:22:07.422Z,2.25
2023-05-09T13:32:12.334Z,2.80
2023-05-09T13:37:13.748Z,3.03
2023-05-09T13:42:16.735Z,3.42
2023-05-09T13:47:19.299Z,2.60
2023-05-09T13:57:22.449Z,2.90
2023-05-09T14:02:24.554Z,2.50
2023-05-09T14:07:26.428Z,2.67
2023-05-09T14:22:31.573Z,2.77
2023-05-09T14:27:36.702Z,2.67
2023-05-09T14:32:38.147Z,2.50
2023-05-09T14:37:41.288Z,3.03
2023-05-09T14:42:44.072Z,3.03
2023-05-09T14:47:46.455Z,2.83
2023-05-09T14:52:50.667Z,2.10
2023-05-09T14:57:52.188Z,2.55
2023-05-09T15:02:53.722Z,2.85
2023-05-09T15:07:55.273Z,2.53
2023-05-09T15:12:56.826Z,2.63
2023-05-09T15:17:58.695Z,3.20
2023-05-09T15:28:02.182Z,2.75
2023-05-09T15:33:03.870Z,3.30
2023-05-09T15:38:05.379Z,3.20
2023-05-09T15:43:08.572Z,3.13
2023-05-09T15:48:14.169Z,3.17
2023-05-09T15:53:16.147Z,3.65
2023-05-09T15:58:17.846Z,3.38
2023-05-09T16:03:19.632Z,3.00
2023-05-09T16:13:22.942Z,3.30
2023-05-09T16:18:24.483Z,3.70
2023-05-09T16:23:26.458Z,3.50
2023-05-09T16:28:29.390Z,2.85
2023-05-09T16:33:32.398Z,3.28
2023-05-09T16:38:34.266Z,3.08
2023-05-09T16:48:37.258Z,2.90
2023-05-09T16:53:38.722Z,2.85
2023-05-09T16:58:40.322Z,3.17
2023-05-09T17:03:41.771Z,2.60
2023-05-09T17:08:43.291Z,2.70
2023-05-09T17:13:44.832Z,2.80
2023-05-09T17:18:47.544Z,2.60
2023-05-09T17:23:55.223Z,3.17
2023-05-09T17:29:03.658Z,2.83
2023-05-09T17:34:05.454Z,2.90
2023-05-09T17:39:13.289Z,3.00
2023-05-09T17:44:18.112Z,2.80
2023-05-09T17:49:19.541Z,2.80
2023-05-09T17:54:21.046Z,2.70
2023-05-09T17:59:22.476Z,2.77
2023-05-09T18:04:31.426Z,2.90
2023-05-09T18:10:10.902Z,3.03
2023-05-09T18:15:22.423Z,2.70
2023-05-09T18:21:09.786Z,2.45
2023-05-09T18:26:30.491Z,2.80
2023-05-09T18:31:39.671Z,2.85
2023-05-09T18:36:56.169Z,2.80
2023-05-09T18:41:57.798Z,3.10
2023-05-09T18:47:23.335Z,2.60
2023-05-09T18:52:24.800Z,2.80
2023-05-09T18:57:44.715Z,2.67
2023-05-09T19:08:35.488Z,3.05
2023-05-09T19:13:51.729Z,3.10
2023-05-09T19:19:00.364Z,3.10
2023-05-09T19:24:09.078Z,3.03
2023-05-09T19:29:16.383Z,3.03
2023-05-09T19:34:17.868Z,2.67
2023-05-09T19:39:22.092Z,2.72
2023-05-09T19:44:26.206Z,3.50
2023-05-09T19:49:27.808Z,3.35
2023-05-09T19:54:37.802Z,2.77
2023-05-09T19:59:42.276Z,2.83
2023-05-09T20:04:49.408Z,2.78
2023-05-09T20:09:53.990Z,3.13
2023-05-09T20:14:55.425Z,3.00
2023-05-09T20:19:57.453Z,2.90
2023-05-09T20:25:01.831Z,3.60
2023-05-09T20:30:04.307Z,2.92
2023-05-09T20:35:06.233Z,2.72
2023-05-09T20:40:08.436Z,3.42
2023-05-09T20:45:10.193Z,2.67
2023-05-09T20:50:11.646Z,2.80
2023-05-09T20:55:13.493Z,2.63
2023-05-09T21:00:15.563Z,3.23
2023-05-09T21:05:17.101Z,3.45
2023-05-09T21:10:18.605Z,2.83
2023-05-09T21:15:20.162Z,2.80
2023-05-09T21:20:21.737Z,3.15
2023-05-09T21:25:23.281Z,5.75
2023-05-09T21:30:24.753Z,3.20
2023-05-09T21:35:26.265Z,3.00
2023-05-09T21:40:27.677Z,3.03
2023-05-09T21:45:29.670Z,2.65
2023-05-09T21:50:31.112Z,2.72
2023-05-09T21:55:32.520Z,2.53
