createdAt,value
2018-07-06T00:00:43.015Z,81.50
2018-07-06T00:03:21.994Z,82.10
2018-07-06T00:06:01.063Z,82.20
2018-07-06T00:08:40.318Z,82.10
2018-07-06T00:11:19.512Z,82.40
2018-07-06T00:13:58.674Z,82.40
2018-07-06T00:16:37.798Z,82.20
2018-07-06T00:19:16.876Z,81.90
2018-07-06T00:21:56.109Z,81.60
2018-07-06T00:24:35.033Z,81.60
2018-07-06T00:27:14.043Z,81.50
2018-07-06T00:29:53.250Z,81.80
2018-07-06T00:32:32.322Z,81.80
2018-07-06T00:35:11.382Z,81.80
2018-07-06T00:37:50.235Z,82.00
2018-07-06T00:40:29.160Z,80.80
2018-07-06T00:43:08.088Z,80.60
2018-07-06T00:45:47.248Z,80.70
2018-07-06T00:48:26.332Z,80.60
2018-07-06T00:51:05.445Z,81.40
2018-07-06T00:53:44.528Z,82.60
2018-07-06T00:56:23.528Z,83.30
2018-07-06T00:59:02.530Z,83.70
2018-07-06T01:01:42.194Z,84.20
2018-07-06T01:04:26.189Z,84.00
2018-07-06T01:10:06.221Z,84.20
2018-07-06T01:12:51.655Z,84.40
2018-07-06T01:15:39.352Z,84.30
2018-07-06T01:18:21.420Z,84.00
2018-07-06T01:24:15.561Z,84.10
2018-07-06T01:26:55.260Z,84.10
2018-07-06T01:29:35.074Z,84.10
2018-07-06T01:32:14.204Z,84.20
2018-07-06T01:34:53.275Z,84.40
2018-07-06T01:37:32.265Z,84.60
2018-07-06T01:40:11.178Z,84.20
2018-07-06T01:45:23.234Z,84.40
2018-07-06T01:48:02.297Z,83.90
2018-07-06T01:50:41.928Z,83.90
2018-07-06T01:53:21.065Z,83.20
2018-07-06T01:56:00.222Z,83.60
2018-07-06T01:58:39.306Z,84.10
2018-07-06T02:02:12.237Z,84.20
2018-07-06T02:04:53.339Z,84.50
2018-07-06T02:07:33.539Z,84.80
2018-07-06T02:10:13.681Z,85.10
2018-07-06T02:12:52.826Z,85.10
2018-07-06T02:15:31.906Z,84.80
2018-07-06T02:20:44.656Z,85.10
2018-07-06T02:23:23.906Z,85.00
2018-07-06T02:26:02.769Z,84.80
2018-07-06T02:28:41.783Z,84.90
2018-07-06T02:31:20.881Z,84.60
2018-07-06T02:34:00.016Z,84.80
2018-07-06T02:36:39.104Z,84.90
2018-07-06T02:39:18.086Z,85.10
2018-07-06T02:41:57.020Z,85.10
2018-07-06T02:44:36.033Z,86.10
2018-07-06T02:47:15.395Z,86.60
2018-07-06T02:49:54.342Z,87.10
2018-07-06T02:52:33.205Z,86.80
2018-07-06T02:55:12.081Z,86.90
2018-07-06T02:57:52.066Z,86.80
2018-07-06T03:00:31.109Z,87.00
2018-07-06T03:03:10.206Z,86.50
2018-07-06T03:05:49.189Z,86.30
2018-07-06T03:08:28.188Z,86.50
2018-07-06T03:11:07.195Z,86.60
2018-07-06T03:16:19.445Z,86.80
2018-07-06T03:18:58.485Z,86.90
2018-07-06T03:21:37.403Z,86.50
2018-07-06T03:24:16.404Z,86.60
2018-07-06T03:26:55.352Z,86.80
2018-07-06T03:29:34.435Z,86.60
2018-07-06T03:32:13.572Z,86.20
2018-07-06T03:34:52.524Z,86.40
2018-07-06T03:37:31.576Z,86.00
2018-07-06T03:40:10.530Z,86.10
2018-07-06T03:42:49.529Z,86.50
2018-07-06T03:45:28.498Z,86.50
2018-07-06T03:48:07.594Z,86.00
2018-07-06T03:50:46.549Z,86.40
2018-07-06T03:53:25.440Z,86.30
2018-07-06T03:56:04.430Z,86.60
2018-07-06T03:58:43.504Z,87.00
2018-07-06T04:01:22.299Z,86.80
2018-07-06T04:04:01.460Z,87.20
2018-07-06T04:06:40.309Z,86.80
2018-07-06T04:09:19.522Z,86.60
2018-07-06T04:11:58.433Z,86.90
2018-07-06T04:14:37.386Z,87.00
2018-07-06T04:17:16.729Z,86.60
2018-07-06T04:19:55.806Z,86.70
2018-07-06T04:22:34.927Z,86.50
2018-07-06T04:25:13.971Z,86.30
2018-07-06T04:27:52.968Z,86.30
2018-07-06T04:30:32.066Z,86.10
2018-07-06T04:33:11.208Z,86.30
2018-07-06T04:35:50.230Z,86.10
2018-07-06T04:38:29.265Z,86.30
2018-07-06T04:41:08.408Z,86.30
2018-07-06T04:43:47.465Z,86.30
2018-07-06T04:46:26.506Z,86.60
2018-07-06T04:49:05.470Z,86.60
2018-07-06T04:51:44.517Z,86.20
2018-07-06T04:54:23.619Z,86.10
2018-07-06T04:57:02.759Z,86.40
2018-07-06T04:59:41.891Z,86.40
2018-07-06T05:02:21.062Z,86.60
2018-07-06T05:05:00.079Z,86.40
2018-07-06T05:07:39.313Z,86.40
2018-07-06T05:10:18.484Z,85.90
2018-07-06T05:12:57.568Z,85.40
2018-07-06T05:18:09.861Z,86.90
2018-07-06T05:20:48.787Z,86.70
2018-07-06T05:23:27.719Z,86.50
2018-07-06T05:26:06.741Z,86.20
2018-07-06T05:28:45.587Z,86.20
2018-07-06T05:31:24.347Z,86.20
2018-07-06T05:34:03.312Z,85.90
2018-07-06T05:36:42.224Z,86.40
2018-07-06T05:39:21.150Z,86.40
2018-07-06T05:42:00.086Z,86.90
2018-07-06T05:44:39.006Z,86.80
2018-07-06T05:47:17.918Z,86.60
2018-07-06T05:49:56.969Z,86.60
2018-07-06T05:52:35.972Z,86.80
2018-07-06T05:55:14.935Z,86.50
2018-07-06T05:57:54.589Z,86.50
2018-07-06T06:00:33.636Z,86.30
2018-07-06T06:03:12.617Z,86.80
2018-07-06T06:05:51.678Z,87.10
2018-07-06T06:08:18.190Z,86.50
2018-07-06T06:10:45.775Z,86.80
2018-07-06T06:13:13.405Z,87.00
2018-07-06T06:15:40.992Z,85.90
2018-07-06T06:18:08.622Z,85.60
2018-07-06T06:20:36.220Z,85.10
2018-07-06T06:23:03.861Z,85.40
2018-07-06T06:25:31.481Z,84.50
2018-07-06T06:27:59.161Z,84.50
2018-07-06T06:30:26.864Z,84.90
2018-07-06T06:32:54.725Z,85.40
2018-07-06T06:35:22.351Z,85.30
2018-07-06T06:37:49.970Z,85.20
2018-07-06T06:40:17.600Z,85.00
2018-07-06T06:42:45.414Z,84.70
2018-07-06T06:45:14.036Z,84.20
2018-07-06T06:47:41.672Z,85.00
2018-07-06T06:50:09.322Z,83.90
2018-07-06T06:52:37.007Z,83.80
2018-07-06T06:55:04.634Z,84.10
2018-07-06T06:57:32.331Z,84.10
2018-07-06T07:00:00.184Z,83.90
2018-07-06T07:02:27.869Z,84.20
2018-07-06T07:04:55.572Z,83.90
2018-07-06T07:07:23.330Z,83.90
2018-07-06T07:09:50.960Z,83.70
2018-07-06T07:12:18.551Z,83.70
2018-07-06T07:14:46.224Z,83.40
2018-07-06T07:17:13.845Z,83.40
2018-07-06T07:19:41.536Z,83.60
2018-07-06T07:22:09.364Z,84.10
2018-07-06T07:24:37.740Z,83.70
2018-07-06T07:27:05.423Z,83.70
2018-07-06T07:29:33.145Z,84.00
2018-07-06T07:32:00.807Z,83.80
2018-07-06T07:34:28.601Z,83.20
2018-07-06T07:36:56.631Z,83.50
2018-07-06T07:39:24.303Z,83.30
2018-07-06T07:41:52.241Z,83.00
2018-07-06T07:46:47.495Z,83.70
2018-07-06T07:49:15.069Z,83.80
2018-07-06T07:51:56.381Z,84.10
2018-07-06T07:54:29.290Z,84.40
2018-07-06T07:56:57.882Z,83.90
2018-07-06T07:59:26.502Z,83.70
2018-07-06T08:01:54.203Z,83.90
2018-07-06T08:04:22.131Z,84.00
2018-07-06T08:06:49.892Z,83.30
2018-07-06T08:09:17.577Z,83.20
2018-07-06T08:11:46.602Z,82.90
2018-07-06T08:14:14.334Z,82.90
2018-07-06T08:16:41.960Z,83.50
2018-07-06T08:19:09.675Z,83.90
2018-07-06T08:21:37.286Z,83.90
2018-07-06T08:24:04.961Z,84.20
2018-07-06T08:26:32.563Z,84.00
2018-07-06T08:29:00.160Z,83.60
2018-07-06T08:31:27.780Z,83.60
2018-07-06T08:34:06.568Z,82.70
2018-07-06T08:37:50.296Z,82.40
2018-07-06T08:40:18.475Z,81.90
2018-07-06T08:42:48.105Z,81.80
2018-07-06T08:45:15.746Z,82.00
2018-07-06T08:47:43.831Z,81.90
2018-07-06T08:50:11.520Z,81.70
2018-07-06T08:52:40.089Z,80.60
2018-07-06T08:55:07.740Z,79.60
2018-07-06T08:57:36.112Z,79.70
2018-07-06T09:00:03.768Z,79.40
2018-07-06T09:02:31.393Z,78.50
2018-07-06T09:04:59.721Z,77.40
2018-07-06T09:07:27.352Z,77.70
2018-07-06T09:09:55.738Z,76.90
2018-07-06T09:12:23.598Z,77.70
2018-07-06T09:14:51.164Z,76.00
2018-07-06T09:17:19.629Z,75.50
2018-07-06T09:19:47.914Z,74.90
2018-07-06T09:22:16.062Z,75.20
2018-07-06T09:24:44.504Z,75.00
2018-07-06T09:27:12.249Z,75.70
2018-07-06T09:29:40.255Z,76.60
2018-07-06T09:32:08.362Z,77.30
2018-07-06T09:34:36.113Z,76.70
2018-07-06T09:37:03.986Z,74.90
2018-07-06T09:39:31.609Z,73.60
2018-07-06T09:41:59.299Z,72.90
2018-07-06T09:44:26.936Z,69.30
2018-07-06T09:46:54.621Z,69.10
2018-07-06T09:49:22.286Z,69.10
2018-07-06T09:51:52.484Z,68.40
2018-07-06T09:54:20.377Z,67.60
2018-07-06T09:56:48.100Z,68.20
2018-07-06T09:59:15.761Z,67.70
2018-07-06T10:01:43.455Z,67.10
2018-07-06T10:04:11.186Z,66.90
2018-07-06T10:06:38.909Z,68.10
2018-07-06T10:09:07.203Z,69.00
2018-07-06T10:11:34.872Z,70.60
2018-07-06T10:14:03.605Z,69.70
2018-07-06T10:16:31.331Z,71.20
2018-07-06T10:18:58.977Z,70.70
2018-07-06T10:21:26.900Z,70.90
2018-07-06T10:23:54.644Z,70.80
2018-07-06T10:26:22.451Z,71.90
2018-07-06T10:29:01.412Z,71.40
2018-07-06T10:31:37.668Z,71.10
2018-07-06T10:34:05.379Z,71.30
2018-07-06T10:36:33.076Z,71.00
2018-07-06T10:39:00.718Z,72.30
2018-07-06T10:41:28.428Z,72.10
2018-07-06T10:43:56.022Z,72.70
2018-07-06T10:46:23.631Z,71.20
2018-07-06T10:48:51.211Z,68.70
2018-07-06T10:51:18.787Z,68.70
2018-07-06T10:53:46.368Z,69.50
2018-07-06T10:56:14.013Z,66.10
2018-07-06T10:58:41.580Z,66.30
2018-07-06T11:01:09.609Z,63.50
2018-07-06T11:03:37.272Z,61.90
2018-07-06T11:06:04.933Z,62.10
2018-07-06T11:08:32.580Z,61.70
2018-07-06T11:11:00.194Z,62.50
2018-07-06T11:13:27.771Z,61.60
2018-07-06T11:15:55.371Z,60.30
2018-07-06T11:18:22.951Z,61.20
2018-07-06T11:20:50.560Z,57.30
2018-07-06T11:23:18.208Z,59.70
2018-07-06T11:25:45.793Z,59.00
2018-07-06T11:28:13.384Z,61.00
2018-07-06T11:30:40.990Z,59.30
2018-07-06T11:33:08.698Z,58.00
2018-07-06T11:35:36.321Z,57.50
2018-07-06T11:38:03.976Z,58.90
2018-07-06T11:40:31.685Z,57.60
2018-07-06T11:42:59.261Z,53.90
2018-07-06T11:45:26.845Z,52.70
2018-07-06T11:50:22.073Z,48.10
2018-07-06T11:52:49.779Z,42.60
2018-07-06T11:55:19.624Z,40.80
2018-07-06T11:57:47.280Z,37.20
2018-07-06T12:00:14.875Z,32.80
2018-07-06T12:05:10.073Z,31.70
2018-07-06T12:07:39.269Z,29.80
2018-07-06T12:10:06.970Z,29.80
2018-07-06T12:12:34.524Z,31.70
2018-07-06T12:15:02.160Z,28.90
2018-07-06T12:17:29.840Z,30.00
2018-07-06T12:19:57.442Z,28.60
2018-07-06T12:22:25.059Z,25.30
2018-07-06T12:27:20.242Z,24.80
2018-07-06T12:29:47.882Z,24.30
2018-07-06T12:32:15.624Z,24.60
2018-07-06T12:34:43.198Z,26.90
2018-07-06T12:37:10.830Z,27.70
2018-07-06T12:39:38.402Z,25.60
2018-07-06T12:42:06.991Z,25.60
2018-07-06T12:44:34.687Z,23.70
2018-07-06T12:47:02.264Z,25.00
2018-07-06T12:49:29.862Z,24.70
2018-07-06T12:51:57.504Z,27.70
2018-07-06T12:54:25.120Z,29.80
2018-07-06T12:56:53.027Z,29.90
2018-07-06T12:59:23.414Z,29.70
2018-07-06T13:01:50.999Z,31.60
2018-07-06T13:04:18.602Z,33.50
2018-07-06T13:06:46.224Z,37.60
2018-07-06T13:09:13.825Z,40.50
2018-07-06T13:11:41.389Z,42.50
2018-07-06T13:14:09.017Z,44.30
2018-07-06T13:19:04.305Z,49.80
2018-07-06T13:21:31.957Z,49.90
2018-07-06T13:23:59.608Z,52.00
2018-07-06T13:26:27.224Z,51.50
2018-07-06T13:28:54.857Z,52.80
2018-07-06T13:31:22.527Z,53.60
2018-07-06T13:33:50.281Z,54.00
2018-07-06T13:36:17.840Z,54.20
2018-07-06T13:38:45.395Z,54.90
2018-07-06T13:41:12.959Z,56.70
2018-07-06T13:43:40.557Z,55.40
2018-07-06T13:46:08.185Z,57.20
2018-07-06T13:48:35.787Z,56.30
2018-07-06T13:51:03.452Z,57.00
2018-07-06T13:53:31.028Z,56.90
2018-07-06T13:55:58.644Z,58.20
2018-07-06T13:58:26.278Z,57.70
2018-07-06T14:00:54.016Z,56.80
2018-07-06T14:03:21.616Z,56.00
2018-07-06T14:05:49.469Z,55.90
2018-07-06T14:08:17.050Z,54.60
2018-07-06T14:10:45.103Z,55.40
2018-07-06T14:13:12.795Z,54.40
2018-07-06T14:15:40.382Z,53.20
2018-07-06T14:18:08.002Z,50.90
2018-07-06T14:23:10.152Z,49.80
2018-07-06T14:25:37.767Z,45.90
2018-07-06T14:28:05.528Z,47.80
2018-07-06T14:30:33.066Z,45.30
2018-07-06T14:33:00.690Z,45.30
2018-07-06T14:35:28.262Z,48.20
2018-07-06T14:37:55.901Z,47.30
2018-07-06T14:40:23.476Z,47.50
2018-07-06T14:42:51.128Z,48.20
2018-07-06T14:45:18.766Z,47.10
2018-07-06T14:47:46.377Z,47.20
2018-07-06T14:50:14.027Z,45.80
2018-07-06T14:52:41.703Z,43.30
2018-07-06T14:55:09.294Z,41.60
2018-07-06T15:00:10.937Z,41.30
2018-07-06T15:02:38.690Z,42.30
2018-07-06T15:05:06.309Z,41.90
2018-07-06T15:07:33.927Z,41.10
2018-07-06T15:10:01.599Z,38.50
2018-07-06T15:12:29.387Z,39.00
2018-07-06T15:14:57.065Z,40.30
2018-07-06T15:17:24.736Z,40.90
2018-07-06T15:19:52.399Z,42.30
2018-07-06T15:22:20.277Z,41.60
2018-07-06T15:24:47.944Z,38.50
2018-07-06T15:27:15.628Z,37.00
2018-07-06T15:29:43.233Z,36.00
2018-07-06T15:32:10.952Z,34.40
2018-07-06T15:34:38.647Z,34.50
2018-07-06T15:37:06.310Z,32.80
2018-07-06T15:39:33.959Z,33.80
2018-07-06T15:42:01.671Z,36.50
2018-07-06T15:44:29.257Z,36.90
2018-07-06T15:46:57.070Z,37.70
2018-07-06T15:49:25.401Z,35.70
2018-07-06T15:51:53.100Z,35.50
2018-07-06T15:54:20.940Z,35.10
2018-07-06T15:56:48.774Z,34.40
2018-07-06T15:59:16.357Z,36.40
2018-07-06T16:01:43.973Z,35.30
2018-07-06T16:04:11.589Z,37.50
2018-07-06T16:06:39.246Z,36.50
2018-07-06T16:09:06.858Z,36.80
2018-07-06T16:11:34.549Z,35.40
2018-07-06T16:14:03.696Z,37.10
2018-07-06T16:18:59.055Z,40.40
2018-07-06T16:21:26.674Z,39.80
2018-07-06T16:26:22.772Z,38.80
2018-07-06T16:28:50.392Z,39.40
2018-07-06T16:31:18.017Z,42.20
2018-07-06T16:33:45.650Z,40.90
2018-07-06T16:36:13.233Z,40.70
2018-07-06T16:38:40.866Z,42.00
2018-07-06T16:41:08.506Z,42.20
2018-07-06T16:43:36.138Z,41.90
2018-07-06T16:46:03.752Z,44.30
2018-07-06T16:48:31.476Z,45.40
2018-07-06T16:51:04.691Z,44.40
2018-07-06T16:53:33.077Z,46.40
2018-07-06T16:56:01.304Z,45.70
2018-07-06T16:58:28.973Z,46.20
2018-07-06T17:00:56.726Z,50.20
2018-07-06T17:03:24.943Z,48.20
2018-07-06T17:05:52.622Z,51.50
2018-07-06T17:08:20.306Z,50.50
2018-07-06T17:10:49.128Z,52.60
2018-07-06T17:15:47.169Z,49.70
2018-07-06T17:18:16.184Z,49.10
2018-07-06T17:20:45.495Z,49.70
2018-07-06T17:23:16.732Z,50.30
2018-07-06T17:25:45.500Z,49.40
2018-07-06T17:28:13.128Z,48.30
2018-07-06T17:30:40.757Z,50.40
2018-07-06T17:33:08.455Z,49.70
2018-07-06T17:35:36.122Z,49.00
2018-07-06T17:38:03.807Z,49.10
2018-07-06T17:40:31.476Z,48.80
2018-07-06T17:42:59.115Z,49.20
2018-07-06T17:45:26.764Z,50.50
2018-07-06T17:47:54.465Z,51.90
2018-07-06T17:50:22.188Z,51.00
2018-07-06T17:52:49.870Z,52.60
2018-07-06T17:55:17.533Z,54.40
2018-07-06T17:57:45.195Z,53.60
2018-07-06T18:00:12.900Z,52.20
2018-07-06T18:02:40.530Z,50.50
2018-07-06T18:05:08.166Z,52.60
2018-07-06T18:07:35.845Z,53.80
2018-07-06T18:10:03.481Z,56.30
2018-07-06T18:12:31.160Z,57.60
2018-07-06T18:14:58.863Z,62.40
2018-07-06T18:17:26.593Z,69.80
2018-07-06T18:19:54.252Z,65.80
2018-07-06T18:22:22.696Z,71.10
2018-07-06T18:24:50.469Z,72.50
2018-07-06T18:27:18.124Z,74.80
2018-07-06T18:29:46.732Z,74.60
2018-07-06T18:32:14.410Z,74.70
2018-07-06T18:34:42.037Z,74.80
2018-07-06T18:37:11.147Z,73.50
2018-07-06T18:42:54.993Z,75.10
2018-07-06T18:45:22.643Z,76.40
2018-07-06T18:47:50.267Z,78.50
2018-07-06T18:50:18.010Z,82.00
2018-07-06T18:52:45.664Z,82.10
2018-07-06T18:55:13.312Z,78.70
2018-07-06T18:57:41.042Z,79.50
2018-07-06T19:00:09.234Z,79.00
2018-07-06T19:02:37.301Z,78.60
2018-07-06T19:05:05.183Z,77.80
2018-07-06T19:07:32.827Z,78.60
2018-07-06T19:10:00.530Z,78.30
2018-07-06T19:12:28.218Z,78.20
2018-07-06T19:14:55.895Z,79.40
2018-07-06T19:17:23.523Z,78.60
2018-07-06T19:19:51.329Z,77.90
2018-07-06T19:22:19.106Z,78.30
2018-07-06T19:24:46.795Z,78.50
2018-07-06T19:27:14.459Z,76.80
2018-07-06T19:29:42.177Z,76.90
2018-07-06T19:32:09.837Z,79.00
2018-07-06T19:34:39.574Z,77.00
2018-07-06T19:37:07.357Z,78.30
2018-07-06T19:39:35.028Z,76.30
2018-07-06T19:42:02.701Z,76.60
2018-07-06T19:44:30.680Z,77.40
2018-07-06T19:46:58.390Z,78.40
2018-07-06T19:49:26.049Z,77.40
2018-07-06T19:51:53.712Z,77.00
2018-07-06T19:54:21.352Z,77.10
2018-07-06T19:56:49.019Z,77.50
2018-07-06T19:59:16.635Z,78.80
2018-07-06T20:01:44.344Z,78.80
2018-07-06T20:04:12.001Z,79.00
2018-07-06T20:06:39.651Z,78.30
2018-07-06T20:11:34.937Z,78.20
2018-07-06T20:14:02.587Z,78.20
2018-07-06T20:16:30.257Z,78.90
2018-07-06T20:18:57.927Z,78.50
2018-07-06T20:21:25.619Z,78.20
2018-07-06T20:23:53.309Z,77.80
2018-07-06T20:26:20.960Z,78.20
2018-07-06T20:28:50.132Z,78.00
2018-07-06T20:31:17.800Z,77.90
2018-07-06T20:33:45.459Z,77.40
2018-07-06T20:36:13.198Z,77.80
2018-07-06T20:38:40.829Z,77.70
2018-07-06T20:41:08.512Z,77.90
2018-07-06T20:43:36.185Z,78.40
2018-07-06T20:46:03.979Z,78.40
2018-07-06T20:48:31.585Z,77.80
2018-07-06T20:50:59.237Z,77.30
2018-07-06T20:53:26.910Z,77.10
2018-07-06T20:55:54.558Z,76.70
2018-07-06T20:58:22.179Z,76.50
2018-07-06T21:00:49.868Z,77.20
2018-07-06T21:03:17.602Z,76.10
2018-07-06T21:05:45.180Z,76.00
2018-07-06T21:08:12.863Z,75.70
2018-07-06T21:10:40.545Z,75.40
2018-07-06T21:13:08.277Z,75.70
2018-07-06T21:15:35.965Z,75.60
2018-07-06T21:18:03.654Z,75.20
2018-07-06T21:20:31.316Z,75.80
2018-07-06T21:22:58.996Z,76.20
2018-07-06T21:25:26.637Z,76.60
2018-07-06T21:27:54.286Z,75.60
2018-07-06T21:30:21.943Z,76.10
2018-07-06T21:32:49.634Z,77.90
2018-07-06T21:35:17.225Z,76.90
2018-07-06T21:37:44.893Z,76.70
2018-07-06T21:40:12.523Z,76.70
2018-07-06T21:42:40.222Z,77.10
2018-07-06T21:45:07.875Z,76.50
2018-07-06T21:47:35.469Z,77.10
2018-07-06T21:50:03.182Z,77.70
2018-07-06T21:52:30.829Z,78.10
2018-07-06T21:54:58.544Z,78.00
2018-07-06T21:57:26.204Z,77.80
2018-07-06T21:59:53.792Z,78.50
2018-07-06T22:02:21.390Z,78.20
2018-07-06T22:04:49.090Z,77.80
2018-07-06T22:07:16.753Z,78.70
2018-07-06T22:09:44.815Z,77.30
2018-07-06T22:12:12.835Z,77.00
2018-07-06T22:14:40.845Z,77.10
2018-07-06T22:17:08.586Z,77.00
2018-07-06T22:19:36.196Z,76.80
2018-07-06T22:22:04.011Z,77.60
2018-07-06T22:24:31.718Z,77.20
2018-07-06T22:26:59.281Z,77.00
2018-07-06T22:29:26.922Z,77.70
2018-07-06T22:31:54.554Z,77.70
2018-07-06T22:36:49.729Z,78.50
2018-07-06T22:39:17.356Z,78.20
2018-07-06T22:44:12.444Z,78.70
2018-07-06T22:46:40.058Z,78.90
2018-07-06T22:49:07.692Z,79.10
2018-07-06T22:51:35.288Z,79.50
2018-07-06T22:54:02.899Z,78.50
2018-07-06T22:58:58.050Z,78.40
2018-07-06T23:01:25.724Z,78.10
2018-07-06T23:03:53.368Z,79.30
2018-07-06T23:06:20.921Z,78.80
2018-07-06T23:08:48.521Z,79.40
2018-07-06T23:11:16.191Z,79.60
2018-07-06T23:13:43.795Z,79.40
2018-07-06T23:18:38.876Z,80.10
2018-07-06T23:21:06.926Z,80.30
2018-07-06T23:23:34.505Z,80.20
2018-07-06T23:26:02.125Z,80.20
2018-07-06T23:28:29.744Z,80.40
2018-07-06T23:30:57.329Z,80.80
2018-07-06T23:33:24.925Z,80.70
2018-07-06T23:35:52.536Z,80.80
2018-07-06T23:40:47.638Z,80.90
2018-07-06T23:43:15.331Z,80.80
2018-07-06T23:45:42.920Z,80.60
2018-07-06T23:48:10.514Z,80.60
2018-07-06T23:50:38.095Z,80.70
2018-07-06T23:53:05.749Z,80.90
2018-07-06T23:55:33.352Z,80.40
2018-07-06T23:58:01.040Z,81.00
