createdAt,value
2022-10-18T00:00:00.468Z,9.30
2022-10-18T00:01:00.703Z,9.30
2022-10-18T00:02:00.529Z,9.30
2022-10-18T00:03:00.307Z,9.30
2022-10-18T00:04:00.338Z,9.30
2022-10-18T00:05:00.571Z,9.30
2022-10-18T00:06:00.755Z,9.30
2022-10-18T00:07:00.297Z,9.30
2022-10-18T00:08:00.589Z,9.30
2022-10-18T00:09:00.310Z,9.30
2022-10-18T00:10:00.383Z,9.30
2022-10-18T00:11:00.306Z,9.30
2022-10-18T00:12:00.465Z,9.30
2022-10-18T00:13:01.547Z,9.30
2022-10-18T00:14:00.319Z,9.30
2022-10-18T00:15:00.518Z,9.30
2022-10-18T00:16:01.554Z,9.30
2022-10-18T00:17:00.308Z,9.30
2022-10-18T00:18:00.396Z,9.30
2022-10-18T00:19:00.310Z,9.30
2022-10-18T00:20:00.435Z,9.30
2022-10-18T00:21:03.346Z,9.30
2022-10-18T00:22:00.326Z,9.30
2022-10-18T00:23:00.287Z,9.30
2022-10-18T00:24:00.358Z,9.30
2022-10-18T00:25:00.342Z,9.30
2022-10-18T00:26:01.937Z,7.30
2022-10-18T00:27:00.375Z,7.30
2022-10-18T00:28:00.297Z,7.30
2022-10-18T00:29:03.520Z,7.30
2022-10-18T00:30:00.690Z,7.30
2022-10-18T00:31:10.188Z,7.30
2022-10-18T00:32:00.359Z,7.30
2022-10-18T00:33:00.290Z,7.30
2022-10-18T00:34:01.838Z,7.30
2022-10-18T00:35:00.330Z,7.30
2022-10-18T00:36:00.282Z,7.30
2022-10-18T00:37:00.296Z,7.30
2022-10-18T00:38:00.326Z,7.30
2022-10-18T00:39:02.405Z,7.30
2022-10-18T00:40:00.807Z,7.30
2022-10-18T00:41:00.328Z,7.30
2022-10-18T00:42:00.304Z,7.30
2022-10-18T00:43:00.312Z,7.30
2022-10-18T00:44:10.190Z,7.30
2022-10-18T00:45:03.713Z,7.30
2022-10-18T00:46:00.301Z,7.30
2022-10-18T00:47:04.063Z,7.30
2022-10-18T00:48:01.503Z,7.30
2022-10-18T00:49:01.499Z,7.30
2022-10-18T00:50:01.615Z,7.30
2022-10-18T00:51:00.319Z,7.30
2022-10-18T00:52:03.870Z,7.30
2022-10-18T00:53:02.317Z,7.30
2022-10-18T00:54:00.359Z,7.30
2022-10-18T00:55:00.529Z,7.30
2022-10-18T00:56:00.402Z,5.20
2022-10-18T00:57:00.637Z,5.20
2022-10-18T00:58:00.748Z,5.20
2022-10-18T00:59:00.585Z,5.20
2022-10-18T01:00:00.913Z,5.20
2022-10-18T01:01:00.300Z,5.20
2022-10-18T01:02:00.585Z,5.20
2022-10-18T01:03:00.315Z,5.20
2022-10-18T01:04:00.318Z,5.20
2022-10-18T01:05:00.307Z,5.20
2022-10-18T01:06:00.387Z,5.20
2022-10-18T01:07:00.286Z,5.20
2022-10-18T01:08:01.317Z,5.20
2022-10-18T01:09:00.324Z,5.20
2022-10-18T01:10:00.279Z,5.20
2022-10-18T01:11:10.205Z,5.20
2022-10-18T01:12:10.207Z,5.20
2022-10-18T01:13:10.341Z,5.20
2022-10-18T01:14:01.302Z,5.20
2022-10-18T01:15:10.210Z,5.20
2022-10-18T01:16:02.252Z,5.20
2022-10-18T01:17:04.804Z,5.20
2022-10-18T01:18:00.300Z,5.20
2022-10-18T01:19:01.311Z,5.20
2022-10-18T01:20:01.313Z,5.20
2022-10-18T01:21:08.274Z,5.20
2022-10-18T01:22:04.498Z,5.20
2022-10-18T01:23:07.321Z,5.20
2022-10-18T01:24:00.285Z,5.20
2022-10-18T01:25:00.387Z,5.20
2022-10-18T01:26:10.209Z,4.60
2022-10-18T01:27:07.915Z,4.60
2022-10-18T01:28:03.597Z,4.60
2022-10-18T01:29:10.203Z,4.60
2022-10-18T01:30:03.598Z,4.60
2022-10-18T01:31:03.584Z,4.60
2022-10-18T01:32:03.983Z,4.60
2022-10-18T01:33:09.892Z,4.60
2022-10-18T01:35:04.094Z,4.60
2022-10-18T01:36:07.671Z,4.60
2022-10-18T01:37:02.070Z,4.60
2022-10-18T01:38:02.145Z,4.60
2022-10-18T01:39:01.690Z,4.60
2022-10-18T01:40:02.590Z,4.60
2022-10-18T01:41:01.234Z,4.60
2022-10-18T01:42:01.766Z,4.60
2022-10-18T01:43:01.682Z,4.60
2022-10-18T01:44:02.149Z,4.60
2022-10-18T01:45:01.802Z,4.60
2022-10-18T01:46:01.487Z,4.60
2022-10-18T01:47:00.333Z,4.60
2022-10-18T01:48:01.027Z,4.60
2022-10-18T01:49:00.306Z,4.60
2022-10-18T01:50:02.099Z,4.60
2022-10-18T01:51:00.309Z,4.60
2022-10-18T01:52:00.387Z,4.60
2022-10-18T01:53:00.873Z,4.60
2022-10-18T01:54:00.340Z,4.60
2022-10-18T01:55:02.299Z,4.60
2022-10-18T01:56:10.189Z,6.00
2022-10-18T01:57:03.425Z,6.00
2022-10-18T01:58:10.198Z,6.00
2022-10-18T01:59:00.290Z,6.00
2022-10-18T02:00:05.252Z,6.00
2022-10-18T02:01:07.481Z,6.00
2022-10-18T02:02:10.188Z,6.00
2022-10-18T02:03:05.752Z,6.00
2022-10-18T02:04:06.433Z,6.00
2022-10-18T02:05:05.783Z,6.00
2022-10-18T02:06:10.189Z,6.00
2022-10-18T02:07:05.243Z,6.00
2022-10-18T02:08:12.375Z,6.00
2022-10-18T02:09:07.188Z,6.00
2022-10-18T02:10:07.691Z,6.00
2022-10-18T02:11:03.306Z,6.00
2022-10-18T02:12:02.299Z,6.00
2022-10-18T02:13:00.935Z,6.00
2022-10-18T02:14:04.810Z,6.00
2022-10-18T02:15:02.006Z,6.00
2022-10-18T02:16:03.729Z,6.00
2022-10-18T02:17:01.063Z,6.00
2022-10-18T02:18:04.446Z,6.00
2022-10-18T02:19:04.382Z,6.00
2022-10-18T02:20:04.514Z,6.00
2022-10-18T02:21:02.445Z,6.00
2022-10-18T02:22:00.877Z,6.00
2022-10-18T02:23:00.615Z,6.00
2022-10-18T02:24:01.407Z,6.00
2022-10-18T02:25:02.345Z,6.00
2022-10-18T02:26:00.476Z,6.00
2022-10-18T02:27:00.629Z,6.00
2022-10-18T02:28:01.174Z,6.00
2022-10-18T02:29:00.656Z,6.00
2022-10-18T02:30:00.413Z,6.00
2022-10-18T02:31:05.883Z,6.00
2022-10-18T02:32:10.197Z,6.00
2022-10-18T02:33:03.283Z,6.00
2022-10-18T02:34:08.441Z,6.00
2022-10-18T02:35:05.440Z,6.00
2022-10-18T02:36:03.648Z,6.00
2022-10-18T02:37:00.978Z,6.00
2022-10-18T02:38:01.648Z,6.00
2022-10-18T02:39:05.349Z,6.00
2022-10-18T02:40:00.702Z,6.00
2022-10-18T02:41:00.513Z,6.00
2022-10-18T02:42:00.319Z,6.00
2022-10-18T02:43:00.333Z,6.00
2022-10-18T02:44:00.299Z,6.00
2022-10-18T02:45:00.321Z,6.00
2022-10-18T02:46:00.380Z,6.00
2022-10-18T02:47:00.841Z,6.00
2022-10-18T02:48:00.323Z,6.00
2022-10-18T02:49:00.332Z,6.00
2022-10-18T02:50:00.371Z,6.00
2022-10-18T02:51:00.313Z,6.00
2022-10-18T02:52:00.366Z,6.00
2022-10-18T02:53:00.306Z,6.00
2022-10-18T02:54:00.374Z,6.00
2022-10-18T02:55:00.309Z,6.00
2022-10-18T02:56:00.350Z,4.00
2022-10-18T02:57:00.339Z,4.00
2022-10-18T02:58:00.296Z,4.00
2022-10-18T02:59:00.361Z,4.00
2022-10-18T03:00:00.425Z,4.00
2022-10-18T03:01:00.310Z,4.00
2022-10-18T03:02:00.325Z,4.00
2022-10-18T03:03:00.343Z,4.00
2022-10-18T03:04:00.401Z,4.00
2022-10-18T03:05:00.381Z,4.00
2022-10-18T03:06:00.585Z,4.00
2022-10-18T03:07:00.301Z,4.00
2022-10-18T03:08:00.341Z,4.00
2022-10-18T03:09:02.679Z,4.00
2022-10-18T03:10:00.323Z,4.00
2022-10-18T03:11:00.308Z,4.00
2022-10-18T03:12:00.314Z,4.00
2022-10-18T03:13:00.299Z,4.00
2022-10-18T03:14:00.316Z,4.00
2022-10-18T03:15:00.330Z,4.00
2022-10-18T03:16:00.449Z,4.00
2022-10-18T03:17:00.472Z,4.00
2022-10-18T03:18:00.305Z,4.00
2022-10-18T03:19:00.358Z,4.00
2022-10-18T03:20:00.335Z,4.00
2022-10-18T03:21:08.103Z,4.00
2022-10-18T03:22:00.349Z,4.00
2022-10-18T03:23:00.312Z,4.00
2022-10-18T03:24:01.083Z,4.00
2022-10-18T03:25:00.304Z,4.00
2022-10-18T03:26:00.598Z,5.70
2022-10-18T03:27:00.330Z,5.70
2022-10-18T03:28:00.378Z,5.70
2022-10-18T03:29:00.485Z,5.70
2022-10-18T03:30:00.312Z,5.70
2022-10-18T03:31:01.262Z,5.70
2022-10-18T03:32:00.323Z,5.70
2022-10-18T03:33:00.300Z,5.70
2022-10-18T03:34:00.408Z,5.70
2022-10-18T03:35:00.315Z,5.70
2022-10-18T03:36:00.294Z,5.70
2022-10-18T03:37:03.342Z,5.70
2022-10-18T03:38:00.340Z,5.70
2022-10-18T03:39:00.346Z,5.70
2022-10-18T03:40:00.417Z,5.70
2022-10-18T03:41:00.335Z,5.70
2022-10-18T03:42:00.314Z,5.70
2022-10-18T03:43:00.318Z,5.70
2022-10-18T03:44:00.304Z,5.70
2022-10-18T03:45:00.348Z,5.70
2022-10-18T03:46:00.303Z,5.70
2022-10-18T03:47:00.298Z,5.70
2022-10-18T03:48:00.315Z,5.70
2022-10-18T03:49:00.374Z,5.70
2022-10-18T03:50:00.295Z,5.70
2022-10-18T03:51:00.301Z,5.70
2022-10-18T03:52:00.302Z,5.70
2022-10-18T03:53:00.321Z,5.70
2022-10-18T03:54:00.313Z,5.70
2022-10-18T03:55:00.411Z,5.70
2022-10-18T03:56:00.322Z,5.00
2022-10-18T03:57:00.305Z,5.00
2022-10-18T03:58:00.316Z,5.00
2022-10-18T03:59:00.345Z,5.00
2022-10-18T04:00:00.578Z,5.00
2022-10-18T04:01:00.326Z,5.00
2022-10-18T04:02:00.386Z,5.00
2022-10-18T04:03:00.356Z,5.00
2022-10-18T04:04:00.301Z,5.00
2022-10-18T04:05:00.307Z,5.00
2022-10-18T04:06:00.324Z,5.00
2022-10-18T04:07:00.297Z,5.00
2022-10-18T04:08:00.298Z,5.00
2022-10-18T04:09:00.299Z,5.00
2022-10-18T04:10:00.489Z,5.00
2022-10-18T04:11:03.991Z,5.00
2022-10-18T04:12:00.289Z,5.00
2022-10-18T04:13:00.310Z,5.00
2022-10-18T04:14:00.497Z,5.00
2022-10-18T04:15:00.608Z,5.00
2022-10-18T04:16:00.393Z,5.00
2022-10-18T04:17:00.349Z,5.00
2022-10-18T04:18:00.636Z,5.00
2022-10-18T04:19:00.392Z,5.00
2022-10-18T04:20:00.316Z,5.00
2022-10-18T04:21:00.308Z,5.00
2022-10-18T04:22:00.449Z,5.00
2022-10-18T04:23:00.302Z,5.00
2022-10-18T04:24:00.302Z,5.00
2022-10-18T04:25:00.453Z,5.00
2022-10-18T04:26:00.323Z,4.20
2022-10-18T04:27:00.305Z,4.20
2022-10-18T04:28:00.316Z,4.20
2022-10-18T04:29:00.510Z,4.20
2022-10-18T04:30:00.311Z,4.20
2022-10-18T04:31:00.318Z,4.20
2022-10-18T04:32:00.331Z,4.20
2022-10-18T04:33:00.370Z,4.20
2022-10-18T04:34:00.311Z,4.20
2022-10-18T04:35:01.212Z,4.20
2022-10-18T04:36:00.520Z,4.20
2022-10-18T04:37:00.295Z,4.20
2022-10-18T04:38:00.299Z,4.20
2022-10-18T04:39:00.322Z,4.20
2022-10-18T04:40:00.336Z,4.20
2022-10-18T04:41:00.318Z,4.20
2022-10-18T04:42:00.430Z,4.20
2022-10-18T04:43:00.304Z,4.20
2022-10-18T04:44:00.328Z,4.20
2022-10-18T04:45:00.297Z,4.20
2022-10-18T04:46:00.607Z,4.20
2022-10-18T04:47:00.289Z,4.20
2022-10-18T04:48:00.408Z,4.20
2022-10-18T04:49:00.528Z,4.20
2022-10-18T04:50:00.368Z,4.20
2022-10-18T04:51:00.300Z,4.20
2022-10-18T04:52:00.298Z,4.20
2022-10-18T04:53:00.309Z,4.20
2022-10-18T04:54:00.357Z,4.20
2022-10-18T04:55:00.369Z,4.20
2022-10-18T04:56:00.294Z,3.60
2022-10-18T04:57:00.369Z,3.60
2022-10-18T04:58:00.384Z,3.60
2022-10-18T04:59:00.304Z,3.60
2022-10-18T05:00:00.374Z,3.60
2022-10-18T05:01:03.385Z,3.60
2022-10-18T05:02:00.534Z,3.60
2022-10-18T05:03:00.301Z,3.60
2022-10-18T05:04:00.339Z,3.60
2022-10-18T05:05:00.301Z,3.60
2022-10-18T05:06:02.865Z,3.60
2022-10-18T05:07:00.294Z,3.60
2022-10-18T05:08:00.313Z,3.60
2022-10-18T05:09:00.331Z,3.60
2022-10-18T05:10:00.298Z,3.60
2022-10-18T05:11:00.784Z,3.60
2022-10-18T05:12:00.291Z,3.60
2022-10-18T05:13:00.308Z,3.60
2022-10-18T05:14:00.303Z,3.60
2022-10-18T05:15:00.295Z,3.60
2022-10-18T05:16:00.363Z,3.60
2022-10-18T05:17:00.308Z,3.60
2022-10-18T05:18:00.328Z,3.60
2022-10-18T05:19:00.365Z,3.60
2022-10-18T05:20:00.469Z,3.60
2022-10-18T05:21:00.314Z,3.60
2022-10-18T05:22:00.325Z,3.60
2022-10-18T05:23:00.295Z,3.60
2022-10-18T05:24:00.306Z,3.60
2022-10-18T05:25:00.320Z,3.60
2022-10-18T05:26:01.436Z,5.10
2022-10-18T05:27:00.444Z,5.10
2022-10-18T05:28:06.287Z,5.10
2022-10-18T05:29:00.501Z,5.10
2022-10-18T05:30:04.538Z,5.10
2022-10-18T05:31:01.004Z,5.10
2022-10-18T05:32:00.475Z,5.10
2022-10-18T05:33:00.291Z,5.10
2022-10-18T05:34:00.282Z,5.10
2022-10-18T05:35:00.394Z,5.10
2022-10-18T05:36:00.625Z,5.10
2022-10-18T05:37:00.393Z,5.10
2022-10-18T05:38:02.629Z,5.10
2022-10-18T05:39:04.151Z,5.10
2022-10-18T05:40:00.340Z,5.10
2022-10-18T05:41:03.159Z,5.10
2022-10-18T05:42:00.306Z,5.10
2022-10-18T05:43:00.308Z,5.10
2022-10-18T05:44:03.839Z,5.10
2022-10-18T05:45:00.298Z,5.10
2022-10-18T05:46:00.312Z,5.10
2022-10-18T05:47:00.305Z,5.10
2022-10-18T05:48:00.313Z,5.10
2022-10-18T05:49:00.374Z,5.10
2022-10-18T05:50:00.309Z,5.10
2022-10-18T05:51:00.916Z,5.10
2022-10-18T05:52:00.422Z,5.10
2022-10-18T05:53:11.884Z,5.10
2022-10-18T05:54:00.310Z,5.10
2022-10-18T05:55:00.339Z,5.10
2022-10-18T05:56:00.825Z,6.90
2022-10-18T05:57:00.426Z,6.90
2022-10-18T05:58:00.304Z,6.90
2022-10-18T05:59:00.320Z,6.90
2022-10-18T06:00:00.445Z,6.90
2022-10-18T06:01:01.004Z,6.90
2022-10-18T06:02:00.313Z,6.90
2022-10-18T06:03:00.638Z,6.90
2022-10-18T06:04:00.386Z,6.90
2022-10-18T06:05:00.311Z,6.90
2022-10-18T06:06:00.307Z,6.90
2022-10-18T06:07:00.338Z,6.90
2022-10-18T06:08:00.434Z,6.90
2022-10-18T06:09:00.340Z,6.90
2022-10-18T06:10:00.562Z,6.90
2022-10-18T06:11:05.089Z,6.90
2022-10-18T06:12:00.315Z,6.90
2022-10-18T06:13:00.307Z,6.90
2022-10-18T06:14:00.377Z,6.90
2022-10-18T06:15:00.435Z,6.90
2022-10-18T06:16:00.317Z,6.90
2022-10-18T06:17:00.342Z,6.90
2022-10-18T06:18:00.334Z,6.90
2022-10-18T06:19:00.329Z,6.90
2022-10-18T06:20:00.326Z,6.90
2022-10-18T06:21:00.379Z,6.90
2022-10-18T06:22:00.439Z,6.90
2022-10-18T06:23:00.307Z,6.90
2022-10-18T06:24:00.321Z,6.90
2022-10-18T06:25:00.410Z,6.90
2022-10-18T06:26:01.643Z,4.70
2022-10-18T06:27:00.376Z,4.70
2022-10-18T06:28:00.313Z,4.70
2022-10-18T06:29:00.442Z,4.70
2022-10-18T06:30:00.363Z,4.70
2022-10-18T06:31:00.316Z,4.70
2022-10-18T06:32:00.301Z,4.70
2022-10-18T06:33:00.349Z,4.70
2022-10-18T06:34:00.308Z,4.70
2022-10-18T06:35:00.378Z,4.70
2022-10-18T06:36:01.617Z,4.70
2022-10-18T06:37:00.342Z,4.70
2022-10-18T06:38:00.305Z,4.70
2022-10-18T06:39:00.298Z,4.70
2022-10-18T06:40:00.314Z,4.70
2022-10-18T06:41:00.324Z,4.70
2022-10-18T06:42:00.333Z,4.70
2022-10-18T06:43:19.645Z,4.70
2022-10-18T06:44:00.341Z,4.70
2022-10-18T06:45:00.369Z,4.70
2022-10-18T06:46:01.328Z,4.70
2022-10-18T06:47:00.363Z,4.70
2022-10-18T06:48:00.398Z,4.70
2022-10-18T06:49:00.300Z,4.70
2022-10-18T06:50:00.339Z,4.70
2022-10-18T06:51:01.480Z,4.70
2022-10-18T06:52:00.300Z,4.70
2022-10-18T06:53:00.358Z,4.70
2022-10-18T06:54:16.937Z,4.70
2022-10-18T06:55:00.333Z,4.70
2022-10-18T06:56:03.056Z,6.60
2022-10-18T06:57:00.352Z,6.60
2022-10-18T06:58:00.367Z,6.60
2022-10-18T06:59:00.693Z,6.60
2022-10-18T07:00:00.375Z,6.60
2022-10-18T07:01:08.852Z,6.60
2022-10-18T07:02:00.423Z,6.60
2022-10-18T07:03:00.317Z,6.60
2022-10-18T07:04:00.313Z,6.60
2022-10-18T07:05:00.334Z,6.60
2022-10-18T07:06:02.171Z,6.60
2022-10-18T07:07:00.296Z,6.60
2022-10-18T07:08:00.348Z,6.60
2022-10-18T07:09:00.359Z,6.60
2022-10-18T07:10:00.313Z,6.60
2022-10-18T07:11:00.508Z,6.60
2022-10-18T07:12:00.330Z,6.60
2022-10-18T07:13:20.101Z,6.60
2022-10-18T07:14:01.046Z,6.60
2022-10-18T07:15:00.328Z,6.60
2022-10-18T07:16:00.286Z,6.60
2022-10-18T07:17:00.325Z,6.60
2022-10-18T07:18:00.300Z,6.60
2022-10-18T07:19:00.475Z,6.60
2022-10-18T07:20:00.317Z,6.60
2022-10-18T07:21:01.383Z,6.60
2022-10-18T07:22:00.298Z,6.60
2022-10-18T07:23:00.337Z,6.60
2022-10-18T07:24:00.295Z,6.60
2022-10-18T07:25:00.357Z,6.60
2022-10-18T07:26:00.730Z,5.00
2022-10-18T07:27:00.354Z,5.00
2022-10-18T07:28:00.393Z,5.00
2022-10-18T07:29:04.202Z,5.00
2022-10-18T07:30:00.345Z,5.00
2022-10-18T07:31:05.980Z,5.00
2022-10-18T07:32:00.305Z,5.00
2022-10-18T07:33:00.306Z,5.00
2022-10-18T07:34:02.355Z,5.00
2022-10-18T07:35:00.455Z,5.00
2022-10-18T07:36:01.271Z,5.00
2022-10-18T07:37:00.851Z,5.00
2022-10-18T07:38:00.300Z,5.00
2022-10-18T07:39:00.309Z,5.00
2022-10-18T07:40:00.323Z,5.00
2022-10-18T07:41:01.219Z,5.00
2022-10-18T07:42:00.341Z,5.00
2022-10-18T07:43:04.466Z,5.00
2022-10-18T07:44:00.736Z,5.00
2022-10-18T07:45:00.316Z,5.00
2022-10-18T07:46:01.297Z,5.00
2022-10-18T07:47:00.298Z,5.00
2022-10-18T07:48:00.410Z,5.00
2022-10-18T07:49:00.297Z,5.00
2022-10-18T07:50:00.312Z,5.00
2022-10-18T07:51:00.851Z,5.00
2022-10-18T07:52:00.328Z,5.00
2022-10-18T07:53:00.323Z,5.00
2022-10-18T07:54:00.596Z,5.00
2022-10-18T07:55:00.314Z,5.00
2022-10-18T07:56:03.387Z,5.90
2022-10-18T07:57:00.344Z,5.90
2022-10-18T07:58:00.298Z,5.90
2022-10-18T07:59:00.306Z,5.90
2022-10-18T08:00:00.354Z,5.90
2022-10-18T08:01:04.470Z,5.90
2022-10-18T08:02:00.392Z,5.90
2022-10-18T08:03:00.373Z,5.90
2022-10-18T08:04:06.056Z,5.90
2022-10-18T08:05:00.298Z,5.90
2022-10-18T08:06:00.746Z,5.90
2022-10-18T08:07:00.313Z,5.90
2022-10-18T08:08:04.225Z,5.90
2022-10-18T08:09:00.321Z,5.90
2022-10-18T08:10:00.323Z,5.90
2022-10-18T08:11:02.972Z,5.90
2022-10-18T08:12:00.313Z,5.90
2022-10-18T08:13:00.458Z,5.90
2022-10-18T08:14:00.294Z,5.90
2022-10-18T08:15:00.308Z,5.90
2022-10-18T08:16:00.889Z,5.90
2022-10-18T08:17:00.304Z,5.90
2022-10-18T08:18:00.384Z,5.90
2022-10-18T08:19:00.317Z,5.90
2022-10-18T08:20:11.452Z,5.90
2022-10-18T08:21:00.993Z,5.90
2022-10-18T08:22:00.302Z,5.90
2022-10-18T08:23:00.907Z,5.90
2022-10-18T08:24:00.345Z,5.90
2022-10-18T08:25:00.367Z,5.90
2022-10-18T08:26:01.178Z,7.00
2022-10-18T08:27:00.301Z,7.00
2022-10-18T08:28:00.323Z,7.00
2022-10-18T08:29:17.939Z,7.00
2022-10-18T08:30:00.403Z,7.00
2022-10-18T08:31:02.172Z,7.00
2022-10-18T08:32:00.292Z,7.00
2022-10-18T08:33:00.393Z,7.00
2022-10-18T08:34:00.307Z,7.00
2022-10-18T08:35:02.212Z,7.00
2022-10-18T08:36:01.107Z,7.00
2022-10-18T08:37:00.858Z,7.00
2022-10-18T08:38:00.633Z,7.00
2022-10-18T08:39:00.323Z,7.00
2022-10-18T08:40:00.358Z,7.00
2022-10-18T08:41:10.193Z,7.00
2022-10-18T08:42:10.201Z,7.00
2022-10-18T08:43:10.205Z,7.00
2022-10-18T08:44:04.688Z,7.00
2022-10-18T08:45:08.240Z,7.00
2022-10-18T08:46:00.315Z,7.00
2022-10-18T08:47:04.672Z,7.00
2022-10-18T08:48:00.497Z,7.00
2022-10-18T08:49:01.210Z,7.00
2022-10-18T08:50:01.920Z,7.00
2022-10-18T08:51:01.638Z,7.00
2022-10-18T08:52:00.725Z,7.00
2022-10-18T08:53:10.191Z,7.00
2022-10-18T08:54:10.201Z,7.00
2022-10-18T08:55:03.634Z,7.00
2022-10-18T08:56:03.980Z,7.10
2022-10-18T08:57:01.237Z,7.10
2022-10-18T08:58:00.394Z,7.10
2022-10-18T08:59:01.624Z,7.10
2022-10-18T09:00:04.892Z,7.10
2022-10-18T09:01:10.195Z,7.10
2022-10-18T09:02:10.209Z,7.10
2022-10-18T09:03:10.254Z,7.10
2022-10-18T09:04:10.199Z,7.10
2022-10-18T09:05:10.216Z,7.10
2022-10-18T09:06:08.477Z,7.10
2022-10-18T09:07:07.823Z,7.10
2022-10-18T09:08:10.200Z,7.10
2022-10-18T09:09:07.881Z,7.10
2022-10-18T09:10:01.308Z,7.10
2022-10-18T09:11:03.610Z,7.10
2022-10-18T09:12:10.204Z,7.10
2022-10-18T09:13:00.288Z,7.10
2022-10-18T09:14:10.211Z,7.10
2022-10-18T09:15:10.241Z,7.10
2022-10-18T09:16:01.936Z,7.10
2022-10-18T09:17:01.303Z,7.10
2022-10-18T09:18:03.611Z,7.10
2022-10-18T09:19:06.222Z,7.10
2022-10-18T09:20:08.711Z,7.10
2022-10-18T09:21:10.193Z,7.10
2022-10-18T09:22:08.951Z,7.10
2022-10-18T09:23:10.203Z,7.10
2022-10-18T09:24:00.299Z,7.10
2022-10-18T09:25:10.218Z,7.10
2022-10-18T09:26:08.165Z,14.50
2022-10-18T09:27:03.599Z,14.50
2022-10-18T09:28:03.622Z,14.50
2022-10-18T09:29:10.313Z,14.50
2022-10-18T09:30:10.231Z,14.50
2022-10-18T09:31:03.650Z,14.50
2022-10-18T09:32:10.207Z,14.50
2022-10-18T09:33:00.293Z,14.50
2022-10-18T09:34:10.205Z,14.50
2022-10-18T09:35:00.274Z,14.50
2022-10-18T09:36:02.216Z,14.50
2022-10-18T09:37:00.349Z,14.50
2022-10-18T09:38:02.679Z,14.50
2022-10-18T09:39:02.797Z,14.50
2022-10-18T09:40:10.887Z,14.50
2022-10-18T09:41:06.229Z,14.50
2022-10-18T09:42:09.683Z,14.50
2022-10-18T09:43:00.290Z,14.50
2022-10-18T09:44:04.647Z,14.50
2022-10-18T09:45:05.209Z,14.50
2022-10-18T09:46:00.587Z,14.50
2022-10-18T09:47:13.427Z,14.50
2022-10-18T09:48:01.319Z,14.50
2022-10-18T09:49:05.833Z,14.50
2022-10-18T09:50:01.307Z,14.50
2022-10-18T09:51:02.701Z,14.50
2022-10-18T09:52:03.011Z,14.50
2022-10-18T09:53:07.711Z,14.50
2022-10-18T09:54:01.328Z,14.50
2022-10-18T09:55:04.703Z,14.50
2022-10-18T09:56:03.799Z,15.80
2022-10-18T09:57:00.299Z,15.80
2022-10-18T09:58:01.824Z,15.80
2022-10-18T09:59:00.302Z,15.80
2022-10-18T10:00:01.681Z,15.80
2022-10-18T10:01:00.327Z,15.80
2022-10-18T10:02:00.527Z,15.80
2022-10-18T10:03:00.936Z,15.80
2022-10-18T10:04:00.349Z,15.80
2022-10-18T10:05:00.418Z,15.80
2022-10-18T10:06:01.162Z,15.80
2022-10-18T10:07:00.953Z,15.80
2022-10-18T10:08:00.311Z,15.80
2022-10-18T10:09:04.743Z,15.80
2022-10-18T10:10:10.235Z,15.80
2022-10-18T10:11:00.312Z,15.80
2022-10-18T10:12:00.337Z,15.80
2022-10-18T10:13:05.123Z,15.80
2022-10-18T10:14:10.275Z,15.80
2022-10-18T10:15:06.204Z,15.80
2022-10-18T10:16:01.038Z,15.80
2022-10-18T10:17:01.629Z,15.80
2022-10-18T10:18:00.285Z,15.80
2022-10-18T10:19:00.405Z,15.80
2022-10-18T10:20:04.225Z,15.80
2022-10-18T10:21:03.370Z,15.80
2022-10-18T10:22:04.359Z,15.80
2022-10-18T10:23:10.263Z,15.80
2022-10-18T10:24:00.888Z,15.80
2022-10-18T10:25:00.713Z,15.80
2022-10-18T10:26:01.142Z,8.60
2022-10-18T10:27:03.070Z,8.60
2022-10-18T10:28:06.073Z,8.60
2022-10-18T10:29:00.445Z,8.60
2022-10-18T10:30:06.548Z,8.60
2022-10-18T10:31:10.200Z,8.60
2022-10-18T10:32:01.608Z,8.60
2022-10-18T10:33:00.852Z,8.60
2022-10-18T10:34:01.732Z,8.60
2022-10-18T10:35:00.308Z,8.60
2022-10-18T10:36:01.522Z,8.60
2022-10-18T10:37:00.331Z,8.60
2022-10-18T10:38:00.809Z,8.60
2022-10-18T10:39:03.608Z,8.60
2022-10-18T10:40:19.054Z,8.60
2022-10-18T10:41:00.355Z,8.60
2022-10-18T10:42:00.419Z,8.60
2022-10-18T10:43:12.978Z,8.60
2022-10-18T10:44:02.343Z,8.60
2022-10-18T10:45:00.981Z,8.60
2022-10-18T10:46:03.630Z,8.60
2022-10-18T10:47:00.623Z,8.60
2022-10-18T10:48:03.722Z,8.60
2022-10-18T10:49:27.854Z,8.60
2022-10-18T10:50:08.748Z,8.60
2022-10-18T10:51:00.301Z,8.60
2022-10-18T10:52:09.000Z,8.60
2022-10-18T10:53:00.406Z,8.60
2022-10-18T10:54:03.637Z,8.60
2022-10-18T10:55:06.114Z,8.60
2022-10-18T10:56:00.825Z,8.60
2022-10-18T10:57:03.664Z,9.20
2022-10-18T10:58:00.408Z,9.20
2022-10-18T10:59:06.290Z,9.20
2022-10-18T11:00:00.511Z,9.20
2022-10-18T11:01:11.303Z,9.20
2022-10-18T11:02:10.192Z,9.20
2022-10-18T11:03:27.316Z,9.20
2022-10-18T11:04:10.268Z,9.20
2022-10-18T11:05:10.219Z,9.20
2022-10-18T11:06:00.341Z,9.20
2022-10-18T11:07:10.207Z,9.20
2022-10-18T11:08:01.858Z,9.20
2022-10-18T11:09:02.082Z,9.20
2022-10-18T11:10:02.514Z,9.20
2022-10-18T11:11:00.295Z,9.20
2022-10-18T11:12:03.088Z,9.20
2022-10-18T11:13:10.185Z,9.20
2022-10-18T11:14:25.123Z,9.20
2022-10-18T11:15:10.232Z,9.20
2022-10-18T11:16:09.112Z,9.20
2022-10-18T11:17:08.116Z,9.20
2022-10-18T11:18:00.362Z,9.20
2022-10-18T11:19:05.053Z,9.20
2022-10-18T11:20:10.211Z,9.20
2022-10-18T11:21:03.964Z,9.20
2022-10-18T11:22:03.733Z,9.20
2022-10-18T11:23:10.210Z,9.20
2022-10-18T11:24:01.148Z,9.20
2022-10-18T11:25:01.111Z,9.20
2022-10-18T11:26:01.315Z,9.20
2022-10-18T11:27:05.301Z,10.00
2022-10-18T11:28:05.046Z,10.00
2022-10-18T11:29:09.613Z,10.00
2022-10-18T11:30:06.240Z,10.00
2022-10-18T11:31:00.301Z,10.00
2022-10-18T11:32:00.294Z,10.00
2022-10-18T11:33:10.215Z,10.00
2022-10-18T11:34:10.622Z,10.00
2022-10-18T11:35:07.836Z,10.00
2022-10-18T11:36:07.602Z,10.00
2022-10-18T11:37:26.671Z,10.00
2022-10-18T11:38:03.665Z,10.00
2022-10-18T11:39:05.944Z,10.00
2022-10-18T11:40:00.289Z,10.00
2022-10-18T11:41:10.201Z,10.00
2022-10-18T11:42:06.174Z,10.00
2022-10-18T11:43:03.602Z,10.00
2022-10-18T11:44:03.709Z,10.00
2022-10-18T11:45:00.310Z,10.00
2022-10-18T11:46:03.617Z,10.00
2022-10-18T11:47:10.197Z,10.00
2022-10-18T11:48:10.194Z,10.00
2022-10-18T11:49:00.285Z,10.00
2022-10-18T11:50:00.350Z,10.00
2022-10-18T11:51:00.290Z,10.00
2022-10-18T11:52:10.223Z,10.00
2022-10-18T11:53:10.200Z,10.00
2022-10-18T11:54:10.206Z,10.00
2022-10-18T11:55:00.322Z,10.00
2022-10-18T11:56:10.217Z,10.10
2022-10-18T11:57:07.553Z,10.10
2022-10-18T11:58:10.234Z,10.10
2022-10-18T11:59:10.204Z,10.10
2022-10-18T12:00:06.816Z,10.10
2022-10-18T12:01:10.203Z,10.10
2022-10-18T12:02:10.213Z,10.10
2022-10-18T12:03:10.324Z,10.10
2022-10-18T12:04:10.197Z,10.10
2022-10-18T12:05:24.227Z,10.10
2022-10-18T12:06:02.550Z,10.10
2022-10-18T12:07:04.070Z,10.10
2022-10-18T12:08:04.002Z,10.10
2022-10-18T12:09:02.998Z,10.10
2022-10-18T12:10:02.083Z,10.10
2022-10-18T12:11:06.152Z,10.10
2022-10-18T12:12:01.979Z,10.10
2022-10-18T12:13:02.662Z,10.10
2022-10-18T12:14:01.988Z,10.10
2022-10-18T12:15:10.246Z,10.10
2022-10-18T12:16:02.167Z,10.10
2022-10-18T12:17:35.541Z,10.10
2022-10-18T12:18:04.220Z,10.10
2022-10-18T12:19:01.782Z,10.10
2022-10-18T12:20:10.210Z,10.10
2022-10-18T12:21:01.387Z,10.10
2022-10-18T12:22:10.211Z,10.10
2022-10-18T12:23:02.480Z,10.10
2022-10-18T12:24:00.300Z,10.10
2022-10-18T12:25:00.319Z,10.10
2022-10-18T12:26:01.856Z,10.10
2022-10-18T12:27:01.197Z,7.60
2022-10-18T12:28:06.903Z,7.60
2022-10-18T12:29:10.199Z,7.60
2022-10-18T12:30:05.694Z,7.60
2022-10-18T12:31:07.138Z,7.60
2022-10-18T12:32:05.470Z,7.60
2022-10-18T12:33:26.614Z,7.60
2022-10-18T12:34:05.620Z,7.60
2022-10-18T12:35:05.190Z,7.60
2022-10-18T12:36:10.193Z,7.60
2022-10-18T12:37:01.307Z,7.60
2022-10-18T12:38:01.304Z,7.60
2022-10-18T12:39:01.734Z,7.60
2022-10-18T12:40:12.420Z,7.60
2022-10-18T12:41:00.744Z,7.60
2022-10-18T12:42:00.360Z,7.60
2022-10-18T12:43:06.459Z,7.60
2022-10-18T12:44:05.103Z,7.60
2022-10-18T12:45:05.109Z,7.60
2022-10-18T12:46:00.990Z,7.60
2022-10-18T12:47:01.645Z,7.60
2022-10-18T12:48:04.073Z,7.60
2022-10-18T12:49:03.315Z,7.60
2022-10-18T12:50:02.135Z,7.60
2022-10-18T12:51:10.202Z,7.60
2022-10-18T12:52:01.930Z,7.60
2022-10-18T12:53:01.312Z,7.60
2022-10-18T12:54:00.365Z,7.60
2022-10-18T12:55:13.939Z,7.60
2022-10-18T12:56:10.196Z,8.80
2022-10-18T12:57:01.283Z,8.80
2022-10-18T12:58:01.672Z,8.80
2022-10-18T12:59:10.203Z,8.80
2022-10-18T13:00:00.350Z,8.80
2022-10-18T13:01:01.912Z,8.80
2022-10-18T13:02:00.359Z,8.80
2022-10-18T13:03:10.198Z,8.80
2022-10-18T13:04:00.361Z,8.80
2022-10-18T13:05:21.145Z,8.80
2022-10-18T13:06:02.973Z,8.80
2022-10-18T13:07:00.289Z,8.80
2022-10-18T13:08:10.191Z,8.80
2022-10-18T13:09:10.218Z,8.80
2022-10-18T13:10:10.203Z,8.80
2022-10-18T13:11:00.286Z,8.80
2022-10-18T13:12:10.209Z,8.80
2022-10-18T13:13:29.694Z,8.80
2022-10-18T13:15:24.650Z,8.80
2022-10-18T13:16:06.480Z,8.80