createdAt,value
2017-08-15T00:00:16.361Z,0
2017-08-15T00:01:17.789Z,0
2017-08-15T00:02:19.217Z,0
2017-08-15T00:03:20.648Z,0
2017-08-15T00:04:22.082Z,0
2017-08-15T00:05:23.502Z,0
2017-08-15T00:06:24.942Z,0
2017-08-15T00:07:26.366Z,0
2017-08-15T00:08:27.795Z,0
2017-08-15T00:09:29.226Z,0
2017-08-15T00:10:30.691Z,0
2017-08-15T00:11:32.115Z,0
2017-08-15T00:12:33.541Z,0
2017-08-15T00:13:34.966Z,0
2017-08-15T00:14:36.390Z,0
2017-08-15T00:15:37.833Z,0
2017-08-15T00:16:39.265Z,0
2017-08-15T00:17:40.687Z,0
2017-08-15T00:18:42.118Z,0
2017-08-15T00:19:43.551Z,0
2017-08-15T00:20:44.982Z,0
2017-08-15T00:21:46.416Z,0
2017-08-15T00:22:47.850Z,0
2017-08-15T00:23:49.279Z,0
2017-08-15T00:24:50.705Z,0
2017-08-15T00:25:52.134Z,0
2017-08-15T00:26:53.554Z,0
2017-08-15T00:27:54.981Z,0
2017-08-15T00:28:56.411Z,0
2017-08-15T00:29:57.841Z,0
2017-08-15T00:30:59.273Z,0
2017-08-15T00:32:00.701Z,0
2017-08-15T00:33:02.128Z,0
2017-08-15T00:34:03.553Z,0
2017-08-15T00:35:04.981Z,0
2017-08-15T00:36:06.402Z,0
2017-08-15T00:37:07.840Z,0
2017-08-15T00:38:09.260Z,0
2017-08-15T00:39:10.691Z,0
2017-08-15T00:40:12.121Z,0
2017-08-15T00:41:13.551Z,0
2017-08-15T00:42:14.978Z,0
2017-08-15T00:43:16.393Z,0
2017-08-15T00:44:17.819Z,0
2017-08-15T00:45:19.247Z,0
2017-08-15T00:46:20.670Z,0
2017-08-15T00:47:22.095Z,0
2017-08-15T00:48:23.523Z,0
2017-08-15T00:49:24.957Z,0
2017-08-15T00:50:26.380Z,0
2017-08-15T00:51:27.806Z,0
2017-08-15T00:52:29.247Z,0
2017-08-15T00:53:30.669Z,0
2017-08-15T00:54:32.106Z,0
2017-08-15T00:55:33.520Z,0
2017-08-15T00:56:34.948Z,0
2017-08-15T00:57:36.367Z,0
2017-08-15T00:58:37.798Z,0
2017-08-15T00:59:39.234Z,0
2017-08-15T01:00:40.654Z,0
2017-08-15T01:01:42.159Z,0
2017-08-15T01:02:43.585Z,0
2017-08-15T01:03:45.018Z,0
2017-08-15T01:04:46.444Z,0
2017-08-15T01:05:47.876Z,0
2017-08-15T01:06:50.003Z,0
2017-08-15T01:07:51.432Z,0
2017-08-15T01:08:52.868Z,0
2017-08-15T01:09:54.300Z,0
2017-08-15T01:10:55.724Z,0
2017-08-15T01:11:57.798Z,0
2017-08-15T01:12:59.220Z,0
2017-08-15T01:14:00.649Z,0
2017-08-15T01:15:02.077Z,0
2017-08-15T01:16:03.510Z,0
2017-08-15T01:17:04.941Z,0
2017-08-15T01:18:06.368Z,0
2017-08-15T01:19:07.791Z,0
2017-08-15T01:20:09.218Z,0
2017-08-15T01:21:10.635Z,0
2017-08-15T01:22:12.059Z,0
2017-08-15T01:23:13.489Z,0
2017-08-15T01:24:14.919Z,0
2017-08-15T01:25:16.405Z,0
2017-08-15T01:26:17.829Z,0
2017-08-15T01:27:19.252Z,0
2017-08-15T01:28:20.672Z,0
2017-08-15T01:29:22.098Z,0
2017-08-15T01:30:23.521Z,0
2017-08-15T01:31:24.948Z,0
2017-08-15T01:32:26.469Z,0
2017-08-15T01:33:27.896Z,0
2017-08-15T01:34:29.324Z,0
2017-08-15T01:35:30.825Z,0
2017-08-15T01:36:32.252Z,0
2017-08-15T01:37:33.670Z,0
2017-08-15T01:38:35.108Z,0
2017-08-15T01:39:36.608Z,0
2017-08-15T01:40:38.065Z,0
2017-08-15T01:41:39.492Z,0
2017-08-15T01:42:40.918Z,0
2017-08-15T01:43:42.352Z,0
2017-08-15T01:44:43.792Z,0
2017-08-15T01:45:45.220Z,0
2017-08-15T01:46:46.642Z,0
2017-08-15T01:47:48.164Z,0
2017-08-15T01:48:49.592Z,0
2017-08-15T01:49:51.017Z,0
2017-08-15T01:50:52.448Z,0
2017-08-15T01:51:53.948Z,0
2017-08-15T01:52:55.370Z,0
2017-08-15T01:53:56.803Z,0
2017-08-15T01:54:58.228Z,0
2017-08-15T01:55:59.653Z,0
2017-08-15T01:57:01.078Z,0
2017-08-15T01:58:02.594Z,0
2017-08-15T01:59:04.020Z,0
2017-08-15T02:00:05.445Z,0
2017-08-15T02:01:06.871Z,0
2017-08-15T02:02:08.308Z,0
2017-08-15T02:03:09.737Z,0
2017-08-15T02:04:11.164Z,0
2017-08-15T02:05:12.671Z,0
2017-08-15T02:06:14.126Z,0
2017-08-15T02:07:15.548Z,0
2017-08-15T02:08:16.969Z,0
2017-08-15T02:09:18.499Z,0
2017-08-15T02:10:19.925Z,0
2017-08-15T02:11:21.348Z,0
2017-08-15T02:12:22.777Z,0
2017-08-15T02:13:24.205Z,0
2017-08-15T02:14:25.626Z,0
2017-08-15T02:15:27.050Z,0
2017-08-15T02:16:28.478Z,0
2017-08-15T02:17:29.916Z,0
2017-08-15T02:18:31.342Z,0
2017-08-15T02:19:32.770Z,0
2017-08-15T02:20:34.192Z,0
2017-08-15T02:21:35.612Z,0
2017-08-15T02:22:37.037Z,0
2017-08-15T02:23:38.464Z,0
2017-08-15T02:24:39.886Z,0
2017-08-15T02:25:41.311Z,0
2017-08-15T02:26:42.738Z,0
2017-08-15T02:27:44.154Z,0
2017-08-15T02:28:45.577Z,0
2017-08-15T02:29:47.010Z,0
2017-08-15T02:30:48.444Z,0
2017-08-15T02:31:49.876Z,0
2017-08-15T02:32:51.299Z,0
2017-08-15T02:33:52.722Z,0
2017-08-15T02:34:54.178Z,0
2017-08-15T02:35:55.610Z,12
2017-08-15T02:36:57.042Z,12
2017-08-15T02:37:58.471Z,12
2017-08-15T02:38:59.906Z,16
2017-08-15T02:40:01.328Z,16
2017-08-15T02:41:02.754Z,12
2017-08-15T02:42:04.186Z,12
2017-08-15T02:43:05.620Z,12
2017-08-15T02:44:07.044Z,12
2017-08-15T02:45:08.472Z,12
2017-08-15T02:46:09.898Z,12
2017-08-15T02:47:11.332Z,12
2017-08-15T02:48:12.761Z,12
2017-08-15T02:49:14.190Z,12
2017-08-15T02:50:15.618Z,12
2017-08-15T02:51:17.037Z,12
2017-08-15T02:52:18.473Z,12
2017-08-15T02:53:19.901Z,12
2017-08-15T02:54:21.334Z,12
2017-08-15T02:55:22.765Z,8
2017-08-15T02:56:24.188Z,8
2017-08-15T02:57:25.620Z,8
2017-08-15T02:58:27.046Z,8
2017-08-15T02:59:28.479Z,12
2017-08-15T03:00:29.907Z,12
2017-08-15T03:01:31.341Z,12
2017-08-15T03:02:32.766Z,12
2017-08-15T03:03:34.208Z,12
2017-08-15T03:04:35.630Z,12
2017-08-15T03:05:37.064Z,12
2017-08-15T03:06:38.482Z,12
2017-08-15T03:07:39.913Z,0
2017-08-15T03:08:41.355Z,0
2017-08-15T03:09:42.776Z,0
2017-08-15T03:10:44.201Z,0
2017-08-15T03:11:45.629Z,0
2017-08-15T03:12:47.063Z,0
2017-08-15T03:13:48.503Z,0
2017-08-15T03:14:49.930Z,0
2017-08-15T03:15:51.349Z,0
2017-08-15T03:16:52.778Z,0
2017-08-15T03:17:54.201Z,0
2017-08-15T03:18:55.629Z,0
2017-08-15T03:19:57.057Z,0
2017-08-15T03:20:58.511Z,0
2017-08-15T03:22:00.016Z,0
2017-08-15T03:23:01.436Z,0
2017-08-15T03:24:02.873Z,0
2017-08-15T03:25:04.308Z,0
2017-08-15T03:26:05.736Z,0
2017-08-15T03:27:07.160Z,0
2017-08-15T03:28:08.717Z,0
2017-08-15T03:29:10.150Z,0
2017-08-15T03:30:11.571Z,0
2017-08-15T03:31:12.996Z,0
2017-08-15T03:32:14.421Z,0
2017-08-15T03:33:15.846Z,0
2017-08-15T03:34:20.942Z,0
2017-08-15T03:35:22.364Z,0
2017-08-15T03:36:23.788Z,0
2017-08-15T03:37:25.234Z,0
2017-08-15T03:38:26.640Z,0
2017-08-15T03:39:28.059Z,0
2017-08-15T03:40:29.485Z,0
2017-08-15T03:41:30.906Z,0
2017-08-15T03:42:32.326Z,0
2017-08-15T03:43:33.761Z,0
2017-08-15T03:44:35.186Z,0
2017-08-15T03:45:36.613Z,4
2017-08-15T03:46:38.030Z,4
2017-08-15T03:47:39.453Z,4
2017-08-15T03:48:40.889Z,0
2017-08-15T03:49:42.316Z,0
2017-08-15T03:50:43.739Z,0
2017-08-15T03:51:45.167Z,0
2017-08-15T03:52:46.593Z,0
2017-08-15T03:53:48.014Z,0
2017-08-15T03:54:49.439Z,4
2017-08-15T03:55:50.866Z,4
2017-08-15T03:56:52.293Z,0
2017-08-15T03:57:53.725Z,4
2017-08-15T03:58:55.156Z,4
2017-08-15T03:59:56.593Z,4
2017-08-15T04:00:58.019Z,4
2017-08-15T04:01:59.438Z,8
2017-08-15T04:03:00.879Z,4
2017-08-15T04:04:02.298Z,8
2017-08-15T04:05:03.717Z,8
2017-08-15T04:06:05.161Z,8
2017-08-15T04:07:06.585Z,8
2017-08-15T04:08:08.065Z,8
2017-08-15T04:09:09.489Z,12
2017-08-15T04:10:10.909Z,12
2017-08-15T04:11:12.350Z,16
2017-08-15T04:12:13.772Z,16
2017-08-15T04:13:15.198Z,16
2017-08-15T04:14:16.617Z,20
2017-08-15T04:15:18.083Z,24
2017-08-15T04:16:19.510Z,24
2017-08-15T04:17:20.934Z,28
2017-08-15T04:18:22.416Z,32
2017-08-15T04:19:23.840Z,32
2017-08-15T04:20:25.268Z,36
2017-08-15T04:21:26.689Z,36
2017-08-15T04:22:28.153Z,40
2017-08-15T04:23:30.197Z,40
2017-08-15T04:24:31.629Z,44
2017-08-15T04:25:33.051Z,44
2017-08-15T04:26:34.478Z,48
2017-08-15T04:27:35.906Z,48
2017-08-15T04:28:37.331Z,52
2017-08-15T04:29:38.757Z,52
2017-08-15T04:30:40.184Z,52
2017-08-15T04:31:41.609Z,56
2017-08-15T04:32:43.039Z,60
2017-08-15T04:33:44.472Z,60
2017-08-15T04:34:45.906Z,64
2017-08-15T04:35:47.331Z,68
2017-08-15T04:36:48.763Z,72
2017-08-15T04:37:50.188Z,72
2017-08-15T04:38:51.614Z,76
2017-08-15T04:39:53.042Z,76
2017-08-15T04:40:54.483Z,80
2017-08-15T04:41:55.886Z,84
2017-08-15T04:42:57.310Z,88
2017-08-15T04:43:58.740Z,92
2017-08-15T04:45:00.165Z,92
2017-08-15T04:46:01.595Z,96
2017-08-15T04:47:03.019Z,96
2017-08-15T04:48:04.452Z,100
2017-08-15T04:49:05.887Z,104
2017-08-15T04:50:07.318Z,104
2017-08-15T04:51:08.740Z,112
2017-08-15T04:52:10.176Z,120
2017-08-15T04:53:11.600Z,116
2017-08-15T04:54:13.023Z,116
2017-08-15T04:55:14.448Z,120
2017-08-15T04:56:15.879Z,124
2017-08-15T04:57:19.940Z,128
2017-08-15T04:58:21.358Z,132
2017-08-15T04:59:22.791Z,132
2017-08-15T05:00:24.217Z,136
2017-08-15T05:01:25.652Z,144
2017-08-15T05:02:27.078Z,148
2017-08-15T05:03:28.509Z,152
2017-08-15T05:04:29.937Z,160
2017-08-15T05:05:31.361Z,164
2017-08-15T05:06:32.797Z,172
2017-08-15T05:07:34.216Z,176
2017-08-15T05:08:35.647Z,180
2017-08-15T05:09:37.073Z,188
2017-08-15T05:10:38.502Z,192
2017-08-15T05:11:39.928Z,200
2017-08-15T05:12:41.377Z,208
2017-08-15T05:13:42.778Z,212
2017-08-15T05:14:44.199Z,220
2017-08-15T05:15:45.625Z,228
2017-08-15T05:16:47.062Z,232
2017-08-15T05:17:48.491Z,240
2017-08-15T05:18:49.924Z,248
2017-08-15T05:19:51.349Z,248
2017-08-15T05:20:52.773Z,256
2017-08-15T05:21:54.197Z,256
2017-08-15T05:22:55.625Z,256
2017-08-15T05:23:57.056Z,264
2017-08-15T05:24:58.486Z,272
2017-08-15T05:25:59.914Z,280
2017-08-15T05:27:01.338Z,280
2017-08-15T05:28:02.766Z,284
2017-08-15T05:29:04.206Z,288
2017-08-15T05:30:05.633Z,288
2017-08-15T05:31:07.059Z,292
2017-08-15T05:32:08.488Z,296
2017-08-15T05:33:09.914Z,296
2017-08-15T05:34:11.343Z,304
2017-08-15T05:35:12.770Z,304
2017-08-15T05:36:14.197Z,316
2017-08-15T05:37:15.624Z,316
2017-08-15T05:38:17.048Z,320
2017-08-15T05:39:18.474Z,320
2017-08-15T05:40:19.904Z,332
2017-08-15T05:41:21.328Z,332
2017-08-15T05:42:22.762Z,336
2017-08-15T05:43:24.199Z,344
2017-08-15T05:44:25.629Z,344
2017-08-15T05:45:27.056Z,352
2017-08-15T05:46:28.482Z,360
2017-08-15T05:47:29.922Z,372
2017-08-15T05:48:31.360Z,380
2017-08-15T05:49:32.802Z,380
2017-08-15T05:50:34.246Z,388
2017-08-15T05:51:35.673Z,384
2017-08-15T05:52:37.101Z,384
2017-08-15T05:53:38.554Z,392
2017-08-15T05:54:39.985Z,396
2017-08-15T05:55:41.412Z,408
2017-08-15T05:56:42.840Z,416
2017-08-15T05:57:44.275Z,424
2017-08-15T05:58:45.696Z,444
2017-08-15T05:59:47.128Z,460
2017-08-15T06:00:48.563Z,484
2017-08-15T06:01:49.987Z,508
2017-08-15T06:02:51.421Z,524
2017-08-15T06:03:52.845Z,524
2017-08-15T06:04:54.275Z,508
2017-08-15T06:05:55.709Z,488
2017-08-15T06:06:57.138Z,472
2017-08-15T06:07:58.572Z,464
2017-08-15T06:09:00.001Z,472
2017-08-15T06:10:01.431Z,492
2017-08-15T06:11:02.872Z,500
2017-08-15T06:12:04.296Z,492
2017-08-15T06:13:05.727Z,488
2017-08-15T06:14:07.151Z,480
2017-08-15T06:15:08.579Z,480
2017-08-15T06:16:10.006Z,460
2017-08-15T06:17:11.437Z,448
2017-08-15T06:18:12.868Z,456
2017-08-15T06:19:14.304Z,480
2017-08-15T06:20:15.729Z,480
2017-08-15T06:21:17.164Z,480
2017-08-15T06:22:19.889Z,472
2017-08-15T06:23:21.326Z,448
2017-08-15T06:24:22.741Z,432
2017-08-15T06:25:24.184Z,416
2017-08-15T06:26:25.613Z,400
2017-08-15T06:27:27.044Z,392
2017-08-15T06:28:28.475Z,380
2017-08-15T06:29:29.908Z,384
2017-08-15T06:30:31.344Z,392
2017-08-15T06:31:32.770Z,400
2017-08-15T06:32:34.211Z,408
2017-08-15T06:33:35.653Z,416
2017-08-15T06:34:37.080Z,424
2017-08-15T06:35:38.505Z,436
2017-08-15T06:36:39.932Z,460
2017-08-15T06:37:41.359Z,468
2017-08-15T06:38:42.786Z,464
2017-08-15T06:39:44.214Z,468
2017-08-15T06:40:45.648Z,472
2017-08-15T06:41:47.082Z,472
2017-08-15T06:42:48.510Z,484
2017-08-15T06:43:49.936Z,500
2017-08-15T06:44:51.371Z,528
2017-08-15T06:45:52.803Z,560
2017-08-15T06:46:54.228Z,604
2017-08-15T06:47:55.652Z,648
2017-08-15T06:48:57.083Z,688
2017-08-15T06:49:58.518Z,716
2017-08-15T06:50:59.946Z,764
2017-08-15T06:52:01.375Z,808
2017-08-15T06:53:02.806Z,820
2017-08-15T06:54:04.236Z,848
2017-08-15T06:55:05.665Z,844
2017-08-15T06:56:07.091Z,828
2017-08-15T06:57:08.524Z,812
2017-08-15T06:58:09.951Z,796
2017-08-15T06:59:11.384Z,836
2017-08-15T07:00:12.811Z,896
2017-08-15T07:01:14.244Z,952
2017-08-15T07:02:15.674Z,980
2017-08-15T07:03:17.101Z,620
2017-08-15T07:04:18.536Z,576
2017-08-15T07:05:19.973Z,1012
2017-08-15T07:06:21.399Z,984
2017-08-15T07:07:22.827Z,948
2017-08-15T07:08:24.259Z,932
2017-08-15T07:09:25.696Z,892
2017-08-15T07:10:27.127Z,856
2017-08-15T07:11:28.564Z,856
2017-08-15T07:12:29.987Z,864
2017-08-15T07:13:31.425Z,880
2017-08-15T07:14:32.853Z,916
2017-08-15T07:15:34.295Z,964
2017-08-15T07:16:35.722Z,1012
2017-08-15T07:17:37.154Z,1040
2017-08-15T07:18:38.602Z,1076
2017-08-15T07:19:40.037Z,1088
2017-08-15T07:20:41.469Z,1136
2017-08-15T07:21:42.903Z,1172
2017-08-15T07:22:44.341Z,1176
2017-08-15T07:23:45.768Z,1180
2017-08-15T07:24:47.199Z,1188
2017-08-15T07:25:48.641Z,1196
2017-08-15T07:26:50.074Z,1196
2017-08-15T07:27:51.503Z,1192
2017-08-15T07:28:52.927Z,1208
2017-08-15T07:29:54.370Z,1224
2017-08-15T07:30:55.799Z,1232
2017-08-15T07:31:57.225Z,1224
2017-08-15T07:32:58.696Z,1224
2017-08-15T07:34:00.143Z,1236
2017-08-15T07:35:01.575Z,1244
2017-08-15T07:36:03.002Z,1244
2017-08-15T07:37:04.433Z,1252
2017-08-15T07:38:05.862Z,1260
2017-08-15T07:39:07.304Z,660
2017-08-15T07:40:08.751Z,1328
2017-08-15T07:41:10.193Z,1304
2017-08-15T07:42:11.628Z,1340
2017-08-15T07:43:13.093Z,1352
2017-08-15T07:44:14.498Z,1376
2017-08-15T07:45:15.933Z,1408
2017-08-15T07:46:17.383Z,1420
2017-08-15T07:47:18.813Z,1436
2017-08-15T07:48:20.343Z,1448
2017-08-15T07:49:21.766Z,1464
2017-08-15T07:50:23.201Z,1468
2017-08-15T07:51:24.681Z,1468
2017-08-15T07:52:26.118Z,1484
2017-08-15T07:53:27.545Z,1480
2017-08-15T07:54:28.981Z,1468
2017-08-15T07:55:30.410Z,1484
2017-08-15T07:56:31.848Z,1460
2017-08-15T07:57:33.274Z,1484
2017-08-15T07:58:34.717Z,1488
2017-08-15T07:59:36.154Z,1496
2017-08-15T08:00:37.583Z,1512
2017-08-15T08:01:39.018Z,1536
2017-08-15T08:02:40.447Z,1568
2017-08-15T08:03:41.880Z,1584
2017-08-15T08:04:43.320Z,1664
2017-08-15T08:05:44.742Z,1672
2017-08-15T08:06:46.204Z,1692
2017-08-15T08:07:47.736Z,1708
2017-08-15T08:08:49.135Z,1704
2017-08-15T08:09:50.565Z,1728
2017-08-15T08:10:52.000Z,1752
2017-08-15T08:11:53.432Z,1756
2017-08-15T08:12:54.872Z,1744
2017-08-15T08:13:56.302Z,1728
2017-08-15T08:14:57.734Z,1704
2017-08-15T08:15:59.165Z,1688
2017-08-15T08:17:00.604Z,1672
2017-08-15T08:18:02.051Z,1644
2017-08-15T08:19:03.498Z,1656
2017-08-15T08:20:04.936Z,1688
2017-08-15T08:21:06.366Z,1720
2017-08-15T08:22:07.797Z,1720
2017-08-15T08:23:09.232Z,1692
2017-08-15T08:24:10.663Z,1652
2017-08-15T08:25:12.096Z,1596
2017-08-15T08:26:13.524Z,1560
2017-08-15T08:27:14.961Z,1508
2017-08-15T08:28:16.401Z,1496
2017-08-15T08:29:17.836Z,1428
2017-08-15T08:30:19.279Z,1344
2017-08-15T08:31:20.711Z,1296
2017-08-15T08:32:22.146Z,1224
2017-08-15T08:33:23.583Z,1184
2017-08-15T08:34:25.016Z,1156
2017-08-15T08:35:26.445Z,1160
2017-08-15T08:36:27.878Z,1124
2017-08-15T08:37:29.304Z,1072
2017-08-15T08:38:30.732Z,1028
2017-08-15T08:39:32.173Z,996
2017-08-15T08:40:33.613Z,976
2017-08-15T08:41:35.049Z,952
2017-08-15T08:42:36.475Z,936
2017-08-15T08:43:37.911Z,936
2017-08-15T08:44:39.337Z,924
2017-08-15T08:45:40.762Z,884
2017-08-15T08:46:42.204Z,852
2017-08-15T08:47:43.631Z,832
2017-08-15T08:48:45.074Z,840
2017-08-15T08:49:46.515Z,880
2017-08-15T08:50:47.966Z,912
2017-08-15T08:51:49.395Z,940
2017-08-15T08:52:50.841Z,972
2017-08-15T08:53:52.275Z,1024
2017-08-15T08:54:53.713Z,1056
2017-08-15T08:55:55.146Z,1092
2017-08-15T08:56:56.581Z,1116
2017-08-15T08:57:58.013Z,1148
2017-08-15T08:58:59.450Z,1172
2017-08-15T09:00:01.955Z,1220
2017-08-15T09:01:03.397Z,1268
2017-08-15T09:02:04.829Z,1340
2017-08-15T09:03:06.260Z,1392
2017-08-15T09:04:07.693Z,1436
2017-08-15T09:05:09.129Z,1088
2017-08-15T09:06:14.041Z,1500
2017-08-15T09:07:15.478Z,1520
2017-08-15T09:08:16.930Z,1556
2017-08-15T09:09:18.372Z,1568
2017-08-15T09:10:19.808Z,1608
2017-08-15T09:11:21.238Z,1668
2017-08-15T09:12:22.721Z,1704
2017-08-15T09:13:24.159Z,1728
2017-08-15T09:14:25.604Z,1728
2017-08-15T09:15:27.033Z,1720
2017-08-15T09:16:28.462Z,1672
2017-08-15T09:17:29.897Z,1684
2017-08-15T09:18:31.332Z,1712
2017-08-15T09:19:32.798Z,1732
2017-08-15T09:20:34.316Z,1736
2017-08-15T09:21:35.736Z,1732
2017-08-15T09:22:37.174Z,1708
2017-08-15T09:23:38.606Z,1696
2017-08-15T09:24:40.044Z,1692
2017-08-15T09:25:41.481Z,1692
2017-08-15T09:26:42.908Z,1684
2017-08-15T09:27:44.393Z,1672
2017-08-15T09:28:45.834Z,1664
2017-08-15T09:29:47.266Z,1644
2017-08-15T09:30:48.700Z,1616
2017-08-15T09:31:50.126Z,1592
2017-08-15T09:32:51.575Z,1560
2017-08-15T09:33:53.001Z,1512
2017-08-15T09:34:54.429Z,1460
2017-08-15T09:35:55.863Z,1408
2017-08-15T09:36:57.294Z,1380
2017-08-15T09:37:58.811Z,1360
2017-08-15T09:39:00.261Z,1332
2017-08-15T09:40:01.704Z,1292
2017-08-15T09:41:03.132Z,1264
2017-08-15T09:42:04.592Z,1260
2017-08-15T09:43:06.073Z,1248
2017-08-15T09:44:07.501Z,1228
2017-08-15T09:45:08.936Z,1212
2017-08-15T09:46:10.370Z,1204
2017-08-15T09:47:11.825Z,1192
2017-08-15T09:48:13.231Z,1180
2017-08-15T09:49:14.676Z,1168
2017-08-15T09:50:16.112Z,1164
2017-08-15T09:51:17.550Z,1156
2017-08-15T09:52:18.989Z,1152
2017-08-15T09:53:20.417Z,1156
2017-08-15T09:54:21.853Z,1164
2017-08-15T09:55:23.286Z,1180
2017-08-15T09:56:24.720Z,1188
2017-08-15T09:57:26.258Z,1156
2017-08-15T09:58:27.702Z,1132
2017-08-15T09:59:29.136Z,1108
2017-08-15T10:00:30.572Z,1080
2017-08-15T10:01:32.011Z,1052
2017-08-15T10:02:33.442Z,1016
2017-08-15T10:03:34.888Z,972
2017-08-15T10:04:36.359Z,928
2017-08-15T10:05:37.791Z,880
2017-08-15T10:06:39.228Z,836
2017-08-15T10:07:40.650Z,804
2017-08-15T10:08:42.089Z,768
2017-08-15T10:09:43.517Z,736
2017-08-15T10:10:44.955Z,712
2017-08-15T10:11:46.404Z,684
2017-08-15T10:12:47.836Z,672
2017-08-15T10:13:49.268Z,652
2017-08-15T10:14:50.694Z,652
2017-08-15T10:15:52.142Z,644
2017-08-15T10:16:53.575Z,636
2017-08-15T10:17:55.005Z,624
2017-08-15T10:18:56.432Z,608
2017-08-15T10:19:57.858Z,580
2017-08-15T10:20:59.299Z,552
2017-08-15T10:22:00.737Z,524
2017-08-15T10:23:02.181Z,508
2017-08-15T10:24:03.615Z,488
2017-08-15T10:25:05.053Z,472
2017-08-15T10:26:06.480Z,464
2017-08-15T10:27:07.908Z,464
2017-08-15T10:28:09.344Z,468
2017-08-15T10:29:10.771Z,484
2017-08-15T10:30:12.207Z,508
2017-08-15T10:31:13.642Z,504
2017-08-15T10:32:15.072Z,516
2017-08-15T10:33:16.512Z,532
2017-08-15T10:34:17.944Z,540
2017-08-15T10:35:19.383Z,548
2017-08-15T10:36:20.813Z,544
2017-08-15T10:37:22.260Z,548
2017-08-15T10:38:23.691Z,576
2017-08-15T10:39:25.122Z,548
2017-08-15T10:40:26.561Z,564
2017-08-15T10:41:27.993Z,588
2017-08-15T10:42:29.441Z,612
2017-08-15T10:43:30.853Z,616
2017-08-15T10:44:32.279Z,604
2017-08-15T10:45:33.726Z,608
2017-08-15T10:46:35.178Z,612
2017-08-15T10:47:36.600Z,628
2017-08-15T10:48:38.052Z,632
2017-08-15T10:49:39.476Z,652
2017-08-15T10:50:40.908Z,680
2017-08-15T10:51:42.341Z,696
2017-08-15T10:52:43.775Z,716
2017-08-15T10:53:45.198Z,736
2017-08-15T10:54:46.631Z,744
2017-08-15T10:55:48.074Z,752
2017-08-15T10:56:49.502Z,760
2017-08-15T10:57:50.943Z,788
2017-08-15T10:58:52.373Z,788
2017-08-15T10:59:53.800Z,772
2017-08-15T11:00:56.138Z,768
2017-08-15T11:01:57.568Z,740
2017-08-15T11:02:59.001Z,728
2017-08-15T11:04:00.439Z,704
2017-08-15T11:06:39.419Z,640
2017-08-15T11:07:40.847Z,628
2017-08-15T11:08:42.284Z,620
2017-08-15T11:09:43.716Z,652
2017-08-15T11:10:45.145Z,676
2017-08-15T11:11:46.573Z,672
2017-08-15T11:12:48.011Z,708
2017-08-15T11:13:49.426Z,740
2017-08-15T11:14:50.860Z,756
2017-08-15T11:15:52.299Z,792
2017-08-15T11:16:53.744Z,828
2017-08-15T11:17:55.183Z,844
2017-08-15T11:18:56.618Z,856
2017-08-15T11:19:58.040Z,876
2017-08-15T11:20:59.477Z,888
2017-08-15T11:22:00.904Z,924
2017-08-15T11:23:02.332Z,980
2017-08-15T11:24:03.767Z,1136
2017-08-15T11:25:05.202Z,1352
2017-08-15T11:26:06.632Z,1624
2017-08-15T11:27:08.065Z,1908
2017-08-15T11:28:09.496Z,2076
2017-08-15T11:29:10.933Z,2156
2017-08-15T11:30:12.373Z,2272
2017-08-15T11:31:13.810Z,2452
2017-08-15T11:32:16.023Z,2652
2017-08-15T11:33:17.464Z,2796
2017-08-15T11:34:18.896Z,2856
2017-08-15T11:35:20.330Z,2868
2017-08-15T11:36:21.769Z,2924
2017-08-15T11:37:23.203Z,2968
2017-08-15T11:38:24.641Z,3032
2017-08-15T11:39:26.077Z,3024
2017-08-15T11:40:27.510Z,3136
2017-08-15T11:41:28.947Z,3296
2017-08-15T11:42:30.382Z,3280
2017-08-15T11:43:32.555Z,3512
2017-08-15T11:44:34.048Z,3660
2017-08-15T11:45:35.464Z,3928
2017-08-15T11:46:36.885Z,3660
2017-08-15T11:47:39.604Z,2644
2017-08-15T11:48:41.048Z,2704
2017-08-15T11:49:43.444Z,2536
2017-08-15T11:50:44.880Z,2576
2017-08-15T11:51:46.313Z,2160
2017-08-15T11:52:47.747Z,2456
2017-08-15T11:53:50.431Z,2732
2017-08-15T11:54:51.446Z,2700
2017-08-15T11:55:52.887Z,2576
2017-08-15T11:56:54.323Z,2576
2017-08-15T11:57:55.756Z,2804
2017-08-15T11:58:57.184Z,2620
2017-08-15T11:59:58.625Z,2460
2017-08-15T12:01:00.065Z,2492
2017-08-15T12:02:01.495Z,2008
2017-08-15T12:03:02.927Z,1768
2017-08-15T12:04:04.372Z,1648
2017-08-15T12:05:05.806Z,1584
2017-08-15T12:06:07.243Z,1532
2017-08-15T12:07:08.674Z,1516
2017-08-15T12:08:10.941Z,1624
2017-08-15T12:09:12.367Z,1740
2017-08-15T12:10:13.826Z,1748
2017-08-15T12:11:15.263Z,1996
2017-08-15T12:12:16.698Z,1992
2017-08-15T12:13:18.129Z,936
2017-08-15T12:14:19.570Z,1184
2017-08-15T12:15:21.002Z,1992
2017-08-15T12:16:22.439Z,2068
2017-08-15T12:17:23.873Z,2384
2017-08-15T12:18:25.315Z,2568
2017-08-15T12:19:26.739Z,2836
2017-08-15T12:20:28.173Z,3212
2017-08-15T12:21:29.609Z,3724
2017-08-15T12:22:31.037Z,4080
2017-08-15T12:23:32.475Z,4352
2017-08-15T12:24:33.910Z,4260
2017-08-15T12:25:35.349Z,4876
2017-08-15T12:26:36.778Z,4540
2017-08-15T12:27:38.211Z,4064
2017-08-15T12:28:39.648Z,3992
2017-08-15T12:29:41.092Z,4060
2017-08-15T12:30:42.531Z,4020
2017-08-15T12:31:43.965Z,4020
2017-08-15T12:32:45.422Z,2112
2017-08-15T12:33:46.859Z,4144
2017-08-15T12:34:48.293Z,4112
2017-08-15T12:35:49.732Z,4364
2017-08-15T12:36:51.165Z,4488
2017-08-15T12:37:52.594Z,4592
2017-08-15T12:38:54.023Z,4460
2017-08-15T12:39:55.474Z,4164
2017-08-15T12:40:56.924Z,3616
2017-08-15T12:41:58.352Z,3172
2017-08-15T12:42:59.785Z,3232
2017-08-15T12:44:01.222Z,3092
2017-08-15T12:45:02.673Z,3112
2017-08-15T12:46:04.114Z,3084
2017-08-15T12:47:05.555Z,3200
2017-08-15T12:48:06.990Z,3376
2017-08-15T12:49:08.427Z,3668
2017-08-15T12:50:09.864Z,4040
2017-08-15T12:51:11.314Z,4500
2017-08-15T12:52:12.749Z,3356
2017-08-15T12:53:14.184Z,3560
2017-08-15T12:54:15.613Z,4024
2017-08-15T12:55:17.044Z,4120
2017-08-15T12:56:18.501Z,4152
2017-08-15T12:57:19.935Z,4476
2017-08-15T12:58:21.366Z,5024
2017-08-15T12:59:22.804Z,4964
2017-08-15T13:00:24.246Z,4828
2017-08-15T13:01:25.683Z,4360
2017-08-15T13:02:27.127Z,4088
2017-08-15T13:03:28.575Z,4104
2017-08-15T13:04:30.037Z,4332
2017-08-15T13:05:31.469Z,4596
2017-08-15T13:06:32.910Z,4900
2017-08-15T13:07:34.353Z,5304
2017-08-15T13:08:37.944Z,4736
2017-08-15T13:09:39.387Z,4768
2017-08-15T13:10:40.826Z,4568
2017-08-15T13:11:42.265Z,4416
2017-08-15T13:12:43.705Z,4280
2017-08-15T13:13:45.159Z,4032
2017-08-15T13:14:46.583Z,4008
2017-08-15T13:15:48.028Z,4200
2017-08-15T13:16:49.469Z,4316
2017-08-15T13:17:50.913Z,3944
2017-08-15T13:18:52.354Z,3024
2017-08-15T13:19:53.795Z,2420
2017-08-15T13:20:55.234Z,2120
2017-08-15T13:21:56.685Z,1612
2017-08-15T13:22:58.122Z,1428
2017-08-15T13:23:59.586Z,1400
2017-08-15T13:25:01.025Z,1232
2017-08-15T13:26:02.463Z,1144
2017-08-15T13:27:03.902Z,1104
2017-08-15T13:28:05.338Z,1088
2017-08-15T13:29:06.774Z,992
2017-08-15T13:30:08.208Z,972
2017-08-15T13:31:09.643Z,996
2017-08-15T13:32:11.073Z,864
2017-08-15T13:33:12.523Z,904
2017-08-15T13:34:13.954Z,940
2017-08-15T13:35:15.399Z,1132
2017-08-15T13:36:16.841Z,1284
2017-08-15T13:37:19.090Z,1236
2017-08-15T13:38:19.644Z,1256
2017-08-15T13:39:22.318Z,1136
2017-08-15T13:40:23.760Z,1072
2017-08-15T13:41:25.187Z,1052
2017-08-15T13:42:26.618Z,1008
2017-08-15T13:43:28.062Z,1024
2017-08-15T13:44:30.558Z,988
2017-08-15T13:45:32.003Z,1004
2017-08-15T13:46:33.431Z,1088
2017-08-15T13:47:34.861Z,1216
2017-08-15T13:48:36.302Z,1308
2017-08-15T13:49:37.733Z,1272
2017-08-15T13:50:39.168Z,1208
2017-08-15T13:51:40.600Z,1176
2017-08-15T13:52:42.035Z,1096
2017-08-15T13:53:43.510Z,1068
2017-08-15T13:54:44.942Z,980
2017-08-15T13:55:46.382Z,976
2017-08-15T13:56:47.843Z,1028
2017-08-15T13:57:49.255Z,1144
2017-08-15T13:58:50.698Z,1168
2017-08-15T13:59:52.137Z,1096
2017-08-15T14:00:53.566Z,1108
2017-08-15T14:01:55.010Z,984
2017-08-15T14:02:56.445Z,1004
2017-08-15T14:03:57.873Z,996
2017-08-15T14:04:59.306Z,1020
2017-08-15T14:06:00.738Z,944
2017-08-15T14:07:02.180Z,832
2017-08-15T14:08:03.616Z,708
2017-08-15T14:09:05.054Z,764
2017-08-15T14:10:06.487Z,744
2017-08-15T14:11:07.918Z,732
2017-08-15T14:12:09.346Z,728
2017-08-15T14:13:10.793Z,792
2017-08-15T14:14:12.221Z,876
2017-08-15T14:15:13.653Z,916