createdAt,value
2018-06-18T00:01:03.014Z,18.50
2018-06-18T00:03:31.861Z,18.40
2018-06-18T00:06:00.704Z,18.20
2018-06-18T00:08:29.557Z,18.10
2018-06-18T00:10:58.428Z,18.10
2018-06-18T00:15:55.825Z,18.10
2018-06-18T00:18:24.725Z,18.20
2018-06-18T00:20:53.901Z,18.20
2018-06-18T00:23:22.768Z,18.20
2018-06-18T00:25:51.609Z,18.20
2018-06-18T00:28:20.545Z,18.30
2018-06-18T00:30:49.468Z,18.30
2018-06-18T00:33:18.407Z,18.20
2018-06-18T00:35:47.320Z,18.10
2018-06-18T00:38:16.190Z,18.10
2018-06-18T00:40:45.085Z,18.10
2018-06-18T00:43:13.969Z,18.10
2018-06-18T00:45:42.857Z,18.10
2018-06-18T00:48:11.712Z,18.10
2018-06-18T00:50:40.551Z,18.10
2018-06-18T00:53:09.385Z,18.00
2018-06-18T00:55:51.200Z,18.10
2018-06-18T00:58:20.067Z,18.10
2018-06-18T01:00:48.937Z,18.10
2018-06-18T01:03:17.853Z,18.00
2018-06-18T01:05:46.742Z,18.10
2018-06-18T01:08:15.656Z,18.10
2018-06-18T01:10:44.552Z,18.00
2018-06-18T01:13:13.463Z,18.00
2018-06-18T01:15:42.343Z,18.10
2018-06-18T01:18:11.199Z,18.10
2018-06-18T01:20:40.049Z,18.00
2018-06-18T01:23:19.925Z,17.90
2018-06-18T01:25:48.821Z,17.90
2018-06-18T01:28:17.723Z,17.90
2018-06-18T01:30:46.630Z,17.90
2018-06-18T01:33:15.533Z,18.00
2018-06-18T01:35:44.416Z,18.00
2018-06-18T01:38:13.497Z,18.10
2018-06-18T01:40:42.409Z,18.10
2018-06-18T01:43:11.249Z,18.00
2018-06-18T01:45:40.089Z,18.10
2018-06-18T01:48:09.102Z,18.00
2018-06-18T01:50:37.944Z,17.90
2018-06-18T01:53:06.802Z,17.90
2018-06-18T01:55:35.638Z,17.80
2018-06-18T01:58:04.505Z,17.80
2018-06-18T02:00:33.338Z,17.70
2018-06-18T02:05:30.846Z,17.70
2018-06-18T02:07:59.701Z,17.80
2018-06-18T02:10:28.587Z,17.90
2018-06-18T02:15:25.909Z,17.90
2018-06-18T02:17:54.781Z,17.80
2018-06-18T02:20:23.633Z,17.70
2018-06-18T02:22:52.509Z,17.70
2018-06-18T02:25:25.715Z,17.70
2018-06-18T02:27:59.959Z,17.60
2018-06-18T02:30:34.224Z,17.60
2018-06-18T02:33:08.408Z,17.60
2018-06-18T02:35:42.771Z,17.50
2018-06-18T02:38:17.176Z,17.50
2018-06-18T02:40:47.264Z,17.40
2018-06-18T02:43:17.522Z,17.40
2018-06-18T02:45:46.778Z,17.40
2018-06-18T02:48:15.718Z,17.40
2018-06-18T02:50:44.600Z,17.40
2018-06-18T02:53:13.517Z,17.40
2018-06-18T02:55:44.543Z,17.50
2018-06-18T02:58:13.439Z,17.50
2018-06-18T03:00:42.307Z,17.40
2018-06-18T03:03:11.180Z,17.40
2018-06-18T03:05:40.145Z,17.30
2018-06-18T03:08:08.993Z,17.50
2018-06-18T03:10:37.840Z,17.50
2018-06-18T03:13:06.680Z,17.40
2018-06-18T03:18:04.137Z,17.40
2018-06-18T03:20:38.477Z,17.30
2018-06-18T03:23:12.848Z,17.30
2018-06-18T03:25:47.390Z,17.20
2018-06-18T03:28:21.832Z,17.30
2018-06-18T03:30:50.781Z,17.30
2018-06-18T03:33:19.691Z,17.40
2018-06-18T03:35:48.573Z,17.40
2018-06-18T03:38:17.497Z,17.40
2018-06-18T03:40:46.429Z,17.50
2018-06-18T03:45:43.904Z,17.40
2018-06-18T03:48:13.117Z,17.40
2018-06-18T03:50:41.993Z,17.40
2018-06-18T03:53:10.832Z,17.40
2018-06-18T03:55:46.689Z,17.40
2018-06-18T03:58:15.599Z,17.50
2018-06-18T04:01:03.630Z,17.50
2018-06-18T04:03:37.881Z,17.50
2018-06-18T04:06:12.323Z,17.40
2018-06-18T04:08:41.159Z,17.40
2018-06-18T04:11:15.377Z,17.50
2018-06-18T04:13:44.269Z,17.30
2018-06-18T04:16:13.157Z,17.40
2018-06-18T04:18:46.626Z,17.40
2018-06-18T04:21:15.571Z,17.40
2018-06-18T04:23:44.509Z,17.40
2018-06-18T04:26:13.470Z,17.50
2018-06-18T04:28:44.780Z,17.60
2018-06-18T04:33:48.612Z,17.40
2018-06-18T04:36:17.605Z,17.60
2018-06-18T04:38:46.516Z,17.60
2018-06-18T04:41:16.501Z,17.70
2018-06-18T04:43:50.838Z,17.60
2018-06-18T04:46:25.248Z,17.60
2018-06-18T04:48:59.625Z,17.60
2018-06-18T04:51:28.517Z,17.40
2018-06-18T04:53:57.413Z,17.30
2018-06-18T04:56:26.381Z,17.30
2018-06-18T04:58:55.224Z,17.30
2018-06-18T05:01:27.684Z,17.20
2018-06-18T05:03:56.547Z,17.30
2018-06-18T05:06:26.835Z,17.50
2018-06-18T05:09:09.205Z,17.40
2018-06-18T05:11:38.135Z,17.30
2018-06-18T05:14:08.433Z,17.40
2018-06-18T05:16:37.940Z,17.40
2018-06-18T05:19:07.607Z,17.30
2018-06-18T05:21:36.452Z,17.40
2018-06-18T05:24:06.050Z,17.50
2018-06-18T05:26:37.316Z,17.40
2018-06-18T05:29:06.165Z,17.20
2018-06-18T05:31:35.013Z,17.20
2018-06-18T05:34:03.914Z,17.40
2018-06-18T05:36:32.798Z,17.40
2018-06-18T05:39:01.638Z,17.50
2018-06-18T05:41:30.489Z,17.60
2018-06-18T05:43:59.341Z,17.50
2018-06-18T05:46:28.202Z,17.60
2018-06-18T05:48:57.033Z,17.70
2018-06-18T05:51:25.903Z,17.80
2018-06-18T05:53:54.754Z,17.90
2018-06-18T05:56:23.629Z,17.90
2018-06-18T05:58:52.524Z,17.90
2018-06-18T06:01:21.441Z,17.80
2018-06-18T06:03:50.361Z,17.70
2018-06-18T06:06:19.613Z,17.90
2018-06-18T06:08:48.550Z,18.00
2018-06-18T06:11:17.600Z,17.90
2018-06-18T06:13:46.635Z,18.00
2018-06-18T06:16:15.661Z,18.20
2018-06-18T06:18:44.652Z,18.00
2018-06-18T06:21:14.446Z,18.10
2018-06-18T06:23:44.176Z,18.20
2018-06-18T06:26:13.503Z,18.10
2018-06-18T06:28:42.365Z,18.10
2018-06-18T06:31:11.196Z,18.00
2018-06-18T06:33:40.049Z,17.90
2018-06-18T06:36:09.777Z,18.20
2018-06-18T06:38:38.706Z,18.20
2018-06-18T06:41:08.612Z,18.20
2018-06-18T06:43:37.440Z,18.20
2018-06-18T06:46:06.306Z,18.30
2018-06-18T06:48:35.185Z,18.40
2018-06-18T06:51:04.030Z,18.50
2018-06-18T06:53:32.985Z,18.70
2018-06-18T06:58:30.348Z,18.50
2018-06-18T07:00:59.196Z,18.50
2018-06-18T07:03:28.046Z,18.40
2018-06-18T07:05:56.920Z,18.10
2018-06-18T07:08:25.781Z,18.10
2018-06-18T07:10:54.620Z,18.20
2018-06-18T07:13:23.481Z,18.30
2018-06-18T07:15:52.308Z,18.40
2018-06-18T07:18:21.272Z,18.70
2018-06-18T07:20:50.189Z,18.60
2018-06-18T07:23:19.116Z,18.70
2018-06-18T07:25:48.010Z,18.80
2018-06-18T07:28:16.902Z,18.40
2018-06-18T07:30:45.801Z,18.50
2018-06-18T07:33:14.785Z,18.60
2018-06-18T07:35:43.679Z,18.90
2018-06-18T07:38:12.834Z,18.90
2018-06-18T07:40:41.693Z,18.80
2018-06-18T07:43:10.572Z,18.90
2018-06-18T07:45:39.490Z,19.00
2018-06-18T07:48:08.308Z,19.00
2018-06-18T07:50:37.141Z,19.10
2018-06-18T07:53:05.988Z,19.10
2018-06-18T07:55:34.864Z,19.30
2018-06-18T08:00:32.234Z,19.30
2018-06-18T08:03:01.121Z,19.20
2018-06-18T08:05:29.957Z,19.20
2018-06-18T08:07:58.832Z,19.40
2018-06-18T08:10:27.672Z,19.80
2018-06-18T08:12:56.573Z,19.30
2018-06-18T08:15:25.434Z,19.30
2018-06-18T08:17:54.306Z,19.20
2018-06-18T08:20:23.205Z,19.10
2018-06-18T08:22:52.065Z,19.10
2018-06-18T08:25:20.921Z,19.10
2018-06-18T08:27:49.810Z,19.20
2018-06-18T08:30:18.752Z,19.20
2018-06-18T08:32:47.669Z,19.10
2018-06-18T08:35:16.533Z,19.30
2018-06-18T08:37:45.672Z,19.30
2018-06-18T08:40:14.625Z,19.30
2018-06-18T08:42:43.518Z,19.20
2018-06-18T08:47:40.983Z,19.40
2018-06-18T08:50:15.353Z,19.30
2018-06-18T08:52:49.877Z,19.40
2018-06-18T08:55:24.285Z,19.20
2018-06-18T08:57:58.666Z,19.20
2018-06-18T09:00:33.085Z,19.10
2018-06-18T09:03:10.132Z,19.20
2018-06-18T09:05:40.062Z,19.20
2018-06-18T09:08:11.891Z,19.20
2018-06-18T09:10:40.769Z,19.20
2018-06-18T09:13:09.636Z,19.20
2018-06-18T09:15:38.495Z,19.30
2018-06-18T09:18:07.376Z,19.40
2018-06-18T09:20:36.217Z,19.40
2018-06-18T09:23:08.657Z,19.30
2018-06-18T09:25:41.952Z,19.40
2018-06-18T09:28:10.804Z,19.40
2018-06-18T09:30:39.657Z,19.40
2018-06-18T09:33:08.468Z,19.30
2018-06-18T09:35:37.361Z,19.20
2018-06-18T09:38:06.130Z,19.20
2018-06-18T09:40:34.993Z,19.20
2018-06-18T09:45:32.341Z,19.10
2018-06-18T09:48:01.288Z,19.00
2018-06-18T09:50:35.716Z,19.30
2018-06-18T09:53:10.136Z,19.30
2018-06-18T09:55:44.499Z,19.30
2018-06-18T09:58:18.839Z,19.20
2018-06-18T10:01:03.396Z,19.20
2018-06-18T10:06:02.090Z,19.30
2018-06-18T10:08:30.977Z,19.40
2018-06-18T10:13:28.288Z,19.30
2018-06-18T10:15:57.131Z,19.50
2018-06-18T10:18:25.963Z,19.40
2018-06-18T10:20:54.921Z,19.40
2018-06-18T10:23:23.752Z,19.40
2018-06-18T10:25:52.588Z,19.40
2018-06-18T10:28:21.691Z,19.60
2018-06-18T10:30:50.556Z,19.60
2018-06-18T10:33:24.829Z,19.70
2018-06-18T10:35:59.096Z,19.60
2018-06-18T10:38:33.294Z,19.60
2018-06-18T10:41:07.733Z,19.70
2018-06-18T10:43:37.196Z,19.60
2018-06-18T10:46:06.168Z,19.60
2018-06-18T10:48:35.002Z,19.60
2018-06-18T10:51:03.825Z,19.60
2018-06-18T10:53:32.776Z,19.60
2018-06-18T10:56:01.661Z,19.70
2018-06-18T10:58:30.484Z,19.60
2018-06-18T11:01:03.300Z,19.50
2018-06-18T11:03:32.175Z,19.50
2018-06-18T11:06:06.384Z,19.50
2018-06-18T11:08:35.216Z,19.50
2018-06-18T11:11:04.060Z,19.60
2018-06-18T11:13:32.897Z,19.70
2018-06-18T11:16:01.758Z,19.80
2018-06-18T11:18:36.150Z,19.60
2018-06-18T11:21:10.510Z,19.60
2018-06-18T11:23:44.811Z,19.50
2018-06-18T11:26:19.108Z,19.30
2018-06-18T11:28:48.026Z,19.30
2018-06-18T11:31:17.180Z,19.10
2018-06-18T11:33:46.068Z,19.20
2018-06-18T11:36:14.939Z,19.20
2018-06-18T11:38:44.239Z,19.50
2018-06-18T11:41:13.125Z,19.50
2018-06-18T11:43:42.089Z,19.60
2018-06-18T11:48:39.364Z,19.60
2018-06-18T11:51:08.210Z,19.60
2018-06-18T11:53:37.049Z,19.60
2018-06-18T11:56:05.917Z,19.60
2018-06-18T11:58:40.374Z,19.60
2018-06-18T12:01:14.726Z,19.70
2018-06-18T12:04:51.797Z,19.80
2018-06-18T12:07:26.187Z,19.60
2018-06-18T12:09:55.084Z,19.70
2018-06-18T12:12:23.997Z,19.60
2018-06-18T12:14:52.833Z,19.60
2018-06-18T12:17:21.701Z,19.60
2018-06-18T12:19:50.602Z,19.60
2018-06-18T12:22:19.565Z,19.50
2018-06-18T12:24:48.401Z,19.60
2018-06-18T12:27:21.081Z,19.60
2018-06-18T12:29:49.942Z,19.40
2018-06-18T12:32:18.845Z,19.50
2018-06-18T12:34:47.736Z,19.40
2018-06-18T12:37:16.628Z,19.40
2018-06-18T12:39:46.913Z,19.40
2018-06-18T12:42:16.085Z,19.30
2018-06-18T12:44:50.545Z,19.40
2018-06-18T12:47:24.973Z,19.40
2018-06-18T12:49:59.393Z,19.60
2018-06-18T12:55:07.886Z,19.70
2018-06-18T12:57:36.773Z,19.60
2018-06-18T13:00:05.700Z,19.50
2018-06-18T13:02:42.325Z,19.60
2018-06-18T13:05:11.185Z,19.50
2018-06-18T13:07:40.079Z,19.70
2018-06-18T13:10:08.949Z,19.70
2018-06-18T13:12:37.748Z,19.70
2018-06-18T13:15:06.585Z,19.80
2018-06-18T13:17:35.492Z,19.80
2018-06-18T13:20:04.437Z,19.70
2018-06-18T13:22:33.266Z,19.60
2018-06-18T13:25:02.142Z,19.70
2018-06-18T13:28:35.184Z,19.60
2018-06-18T13:31:04.020Z,19.60
2018-06-18T13:33:32.858Z,19.90
2018-06-18T13:36:01.730Z,20.00
2018-06-18T13:38:35.917Z,19.90
2018-06-18T13:41:10.230Z,19.80
2018-06-18T13:43:44.411Z,19.80
2018-06-18T13:46:19.932Z,19.90
2018-06-18T13:48:53.048Z,20.00
2018-06-18T13:51:22.076Z,20.00
2018-06-18T13:53:50.925Z,20.00
2018-06-18T13:56:19.845Z,20.00
2018-06-18T13:58:48.751Z,20.10
2018-06-18T14:01:17.688Z,20.10
2018-06-18T14:03:46.688Z,20.20
2018-06-18T14:06:15.614Z,20.20
2018-06-18T14:08:44.561Z,20.10
2018-06-18T14:11:13.447Z,20.00
2018-06-18T14:13:42.487Z,20.10
2018-06-18T14:16:11.332Z,20.00
2018-06-18T14:18:40.129Z,19.90
2018-06-18T14:21:09.011Z,20.00
2018-06-18T14:23:37.885Z,19.90
2018-06-18T14:26:06.738Z,20.10
2018-06-18T14:28:35.569Z,19.90
2018-06-18T14:31:09.958Z,19.90
2018-06-18T14:33:44.216Z,19.80
2018-06-18T14:36:18.630Z,20.00
2018-06-18T14:38:52.840Z,20.10
2018-06-18T14:41:21.858Z,20.30
2018-06-18T14:43:50.776Z,20.40
2018-06-18T14:46:19.783Z,20.40
2018-06-18T14:48:48.662Z,20.30
2018-06-18T14:51:17.622Z,20.30
2018-06-18T14:53:46.596Z,20.30
2018-06-18T14:56:22.582Z,20.40
2018-06-18T14:59:13.211Z,20.40
2018-06-18T15:01:42.054Z,20.50
2018-06-18T15:04:10.893Z,20.60
2018-06-18T15:06:39.860Z,20.60
2018-06-18T15:09:10.665Z,20.60
2018-06-18T15:11:39.877Z,20.60
2018-06-18T15:14:08.874Z,20.60
2018-06-18T15:16:37.665Z,20.60
2018-06-18T15:19:06.508Z,20.70
2018-06-18T15:21:38.277Z,20.70
2018-06-18T15:24:10.241Z,20.60
2018-06-18T15:26:39.153Z,20.60
2018-06-18T15:29:08.006Z,20.60
2018-06-18T15:31:36.864Z,20.60
2018-06-18T15:34:05.698Z,20.60
2018-06-18T15:36:34.524Z,20.70
2018-06-18T15:39:04.493Z,20.70
2018-06-18T15:41:33.336Z,20.70
2018-06-18T15:44:02.276Z,20.70
2018-06-18T15:46:31.027Z,20.70
2018-06-18T15:48:59.893Z,20.70
2018-06-18T15:51:28.743Z,20.70
2018-06-18T15:53:57.564Z,20.70
2018-06-18T15:56:26.421Z,20.80
2018-06-18T15:58:55.297Z,20.80
2018-06-18T16:01:24.128Z,20.80
2018-06-18T16:03:53.077Z,20.70
2018-06-18T16:06:21.912Z,20.70
2018-06-18T16:08:50.751Z,20.70
2018-06-18T16:11:19.700Z,20.80
2018-06-18T16:13:48.636Z,20.80
2018-06-18T16:16:17.541Z,20.80
2018-06-18T16:18:46.948Z,20.80
2018-06-18T16:21:15.832Z,20.80
2018-06-18T16:23:44.744Z,20.80
2018-06-18T16:26:13.679Z,20.80
2018-06-18T16:28:42.704Z,20.80
2018-06-18T16:31:11.624Z,20.80
2018-06-18T16:33:40.467Z,20.70
2018-06-18T16:36:09.534Z,20.70
2018-06-18T16:38:38.377Z,20.80
2018-06-18T16:41:07.271Z,20.70
2018-06-18T16:43:36.225Z,20.70
2018-06-18T16:46:05.192Z,20.70
2018-06-18T16:48:34.058Z,20.70
2018-06-18T16:51:02.885Z,20.60
2018-06-18T16:53:31.724Z,20.70
2018-06-18T16:56:00.557Z,20.70
2018-06-18T16:58:29.392Z,20.60
2018-06-18T17:00:58.209Z,20.60
2018-06-18T17:03:27.068Z,20.60
2018-06-18T17:05:55.934Z,20.60
2018-06-18T17:08:24.769Z,20.60
2018-06-18T17:10:53.656Z,20.70
2018-06-18T17:13:22.480Z,20.70
2018-06-18T17:15:51.568Z,20.60
2018-06-18T17:18:20.437Z,20.60
2018-06-18T17:20:49.349Z,20.70
2018-06-18T17:23:18.405Z,20.70
2018-06-18T17:25:47.288Z,20.70
2018-06-18T17:28:16.228Z,20.70
2018-06-18T17:30:45.161Z,20.70
2018-06-18T17:35:42.863Z,20.70
2018-06-18T17:38:11.748Z,20.70
2018-06-18T17:40:40.584Z,20.60
2018-06-18T17:43:09.426Z,20.60
2018-06-18T17:45:38.349Z,20.60
2018-06-18T17:48:07.230Z,20.70
2018-06-18T17:50:36.166Z,20.70
2018-06-18T17:53:05.100Z,20.60
2018-06-18T17:55:33.932Z,20.70
2018-06-18T17:58:02.832Z,20.70
2018-06-18T18:00:31.676Z,20.60
2018-06-18T18:03:00.579Z,20.60
2018-06-18T18:05:29.429Z,20.60
2018-06-18T18:07:58.277Z,20.50
2018-06-18T18:10:27.148Z,20.50
2018-06-18T18:12:55.989Z,20.50
2018-06-18T18:15:24.933Z,20.50
2018-06-18T18:17:53.869Z,20.50
2018-06-18T18:20:22.729Z,20.50
2018-06-18T18:22:51.772Z,20.50
2018-06-18T18:25:20.657Z,20.50
2018-06-18T18:27:49.549Z,20.50
2018-06-18T18:30:18.410Z,20.50
2018-06-18T18:32:47.323Z,20.50
2018-06-18T18:35:16.207Z,20.50
2018-06-18T18:37:45.145Z,20.50
2018-06-18T18:40:14.161Z,20.50
2018-06-18T18:42:43.001Z,20.60
2018-06-18T18:45:12.126Z,20.60
2018-06-18T18:47:41.011Z,20.50
2018-06-18T18:50:09.941Z,20.40
2018-06-18T18:52:38.829Z,20.30
2018-06-18T18:55:48.060Z,20.00
2018-06-18T18:58:28.388Z,20.10
2018-06-18T19:00:57.229Z,20.10
2018-06-18T19:03:27.796Z,20.20
2018-06-18T19:05:57.908Z,20.00
2018-06-18T19:08:28.961Z,19.70
2018-06-18T19:10:59.236Z,19.70
2018-06-18T19:13:31.550Z,19.70
2018-06-18T19:16:00.570Z,19.60
2018-06-18T19:18:29.442Z,19.60
2018-06-18T19:21:02.529Z,19.70
2018-06-18T19:23:31.405Z,19.60
2018-06-18T19:26:01.070Z,19.60
2018-06-18T19:28:29.974Z,19.70
2018-06-18T19:31:04.081Z,19.70
2018-06-18T19:33:37.973Z,19.50
2018-06-18T19:36:07.272Z,19.50
2018-06-18T19:38:36.338Z,19.60
2018-06-18T19:41:05.320Z,19.50
2018-06-18T19:43:34.168Z,19.60
2018-06-18T19:46:03.637Z,19.60
2018-06-18T19:48:39.819Z,19.60
2018-06-18T19:51:08.670Z,19.50
2018-06-18T19:53:37.513Z,19.60
2018-06-18T19:56:06.417Z,19.60
2018-06-18T19:58:35.245Z,19.60
2018-06-18T20:01:05.556Z,19.50
2018-06-18T20:03:34.441Z,19.60
2018-06-18T20:06:03.277Z,19.70
2018-06-18T20:08:32.592Z,19.60
2018-06-18T20:11:01.561Z,19.70
2018-06-18T20:13:30.393Z,19.60
2018-06-18T20:15:59.249Z,19.60
2018-06-18T20:18:28.095Z,19.60
2018-06-18T20:20:56.934Z,19.50
2018-06-18T20:23:26.521Z,19.60
2018-06-18T20:26:10.374Z,19.50
2018-06-18T20:28:39.237Z,19.50
2018-06-18T20:31:08.077Z,19.60
2018-06-18T20:33:40.252Z,19.60
2018-06-18T20:36:11.229Z,19.60
2018-06-18T20:38:40.085Z,19.60
2018-06-18T20:41:09.280Z,19.90
2018-06-18T20:43:48.712Z,19.70
2018-06-18T20:46:17.622Z,19.50
2018-06-18T20:48:46.510Z,19.50
2018-06-18T20:51:15.413Z,19.40
2018-06-18T20:53:44.329Z,19.20
2018-06-18T20:56:13.216Z,19.30
2018-06-18T20:58:42.078Z,19.60
2018-06-18T21:01:10.932Z,19.60
2018-06-18T21:03:39.757Z,19.50
2018-06-18T21:06:08.623Z,19.50
2018-06-18T21:08:37.448Z,19.40
2018-06-18T21:11:06.347Z,19.50
2018-06-18T21:13:35.136Z,19.40
2018-06-18T21:16:03.993Z,19.40
2018-06-18T21:18:32.833Z,19.60
2018-06-18T21:21:01.702Z,19.40
2018-06-18T21:23:30.540Z,19.40
2018-06-18T21:25:59.382Z,19.40
2018-06-18T21:28:28.217Z,19.40
2018-06-18T21:30:57.077Z,19.40
2018-06-18T21:33:25.933Z,19.30
2018-06-18T21:35:54.830Z,19.30
2018-06-18T21:38:23.772Z,19.40
2018-06-18T21:40:52.629Z,19.30
2018-06-18T21:43:21.477Z,19.60
2018-06-18T21:45:50.362Z,19.30
2018-06-18T21:48:19.247Z,19.60
2018-06-18T21:50:48.694Z,19.40
2018-06-18T21:53:17.590Z,19.50
2018-06-18T21:55:46.500Z,19.60
2018-06-18T21:58:15.712Z,19.30
2018-06-18T22:00:47.906Z,19.30
2018-06-18T22:03:16.860Z,19.30
2018-06-18T22:05:45.786Z,19.30
2018-06-18T22:08:16.432Z,19.50
2018-06-18T22:10:45.559Z,19.60
2018-06-18T22:13:14.358Z,19.50
2018-06-18T22:15:43.282Z,19.40
2018-06-18T22:20:40.670Z,19.40
2018-06-18T22:23:09.513Z,19.30
2018-06-18T22:25:39.302Z,19.40
2018-06-18T22:28:15.326Z,19.20
2018-06-18T22:30:44.210Z,19.40
2018-06-18T22:33:14.091Z,19.20
2018-06-18T22:35:42.939Z,19.20
2018-06-18T22:38:11.758Z,19.40
2018-06-18T22:40:40.589Z,19.30
2018-06-18T22:43:09.405Z,19.50
2018-06-18T22:45:38.261Z,19.10
2018-06-18T22:48:07.101Z,19.10
2018-06-18T22:50:35.956Z,19.30
2018-06-18T22:53:04.835Z,19.20
2018-06-18T22:58:02.185Z,19.30
2018-06-18T23:00:31.055Z,19.50
2018-06-18T23:02:59.915Z,19.30
2018-06-18T23:05:28.760Z,19.20
2018-06-18T23:07:57.595Z,18.90
2018-06-18T23:10:26.452Z,19.10
2018-06-18T23:12:55.292Z,19.10
2018-06-18T23:15:24.139Z,19.00
2018-06-18T23:17:52.973Z,19.20
2018-06-18T23:20:21.837Z,19.00
2018-06-18T23:22:50.693Z,19.00
2018-06-18T23:25:19.582Z,19.20
2018-06-18T23:27:49.025Z,19.00
2018-06-18T23:30:18.043Z,19.00
2018-06-18T23:32:46.890Z,19.00
2018-06-18T23:35:15.763Z,19.20
2018-06-18T23:37:44.674Z,19.00
2018-06-18T23:40:13.588Z,18.90
2018-06-18T23:42:42.436Z,18.90
2018-06-18T23:45:11.276Z,18.90
2018-06-18T23:47:40.128Z,19.00
2018-06-18T23:50:08.963Z,18.80
2018-06-18T23:52:37.815Z,18.90
2018-06-18T23:55:06.655Z,19.00
2018-06-18T23:57:35.484Z,18.90
