createdAt,value
2023-08-14T00:00:49.673Z,573.00
2023-08-14T00:01:49.575Z,574.00
2023-08-14T00:02:49.578Z,573.00
2023-08-14T00:03:49.582Z,572.00
2023-08-14T00:04:49.556Z,572.00
2023-08-14T00:05:49.570Z,574.00
2023-08-14T00:06:49.547Z,573.00
2023-08-14T00:07:49.540Z,574.00
2023-08-14T00:08:49.545Z,573.00
2023-08-14T00:09:49.520Z,575.00
2023-08-14T00:10:49.518Z,572.00
2023-08-14T00:11:49.519Z,575.00
2023-08-14T00:12:49.529Z,573.00
2023-08-14T00:13:49.497Z,574.00
2023-08-14T00:14:49.499Z,574.00
2023-08-14T00:15:49.553Z,575.00
2023-08-14T00:16:49.532Z,579.00
2023-08-14T00:17:49.629Z,578.00
2023-08-14T00:18:49.648Z,580.00
2023-08-14T00:19:49.597Z,579.00
2023-08-14T00:20:49.626Z,580.00
2023-08-14T00:21:49.639Z,579.00
2023-08-14T00:22:49.661Z,578.00
2023-08-14T00:23:49.681Z,581.00
2023-08-14T00:24:49.697Z,579.00
2023-08-14T00:25:49.701Z,580.00
2023-08-14T00:26:49.697Z,581.00
2023-08-14T00:27:49.710Z,581.00
2023-08-14T00:28:49.729Z,583.00
2023-08-14T00:29:49.746Z,582.00
2023-08-14T00:30:49.808Z,582.00
2023-08-14T00:31:49.782Z,581.00
2023-08-14T00:32:49.814Z,582.00
2023-08-14T00:33:49.814Z,583.00
2023-08-14T00:34:49.800Z,582.00
2023-08-14T00:35:49.794Z,584.00
2023-08-14T00:36:49.849Z,583.00
2023-08-14T00:37:49.874Z,582.00
2023-08-14T00:38:49.839Z,583.00
2023-08-14T00:39:49.848Z,581.00
2023-08-14T00:40:49.870Z,583.00
2023-08-14T00:41:49.841Z,583.00
2023-08-14T00:42:49.874Z,585.00
2023-08-14T00:43:49.877Z,582.00
2023-08-14T00:44:49.915Z,584.00
2023-08-14T00:45:49.918Z,584.00
2023-08-14T00:46:49.959Z,582.00
2023-08-14T00:47:49.968Z,585.00
2023-08-14T00:48:49.920Z,583.00
2023-08-14T00:49:49.957Z,584.00
2023-08-14T00:50:49.959Z,585.00
2023-08-14T00:51:49.982Z,584.00
2023-08-14T00:52:49.996Z,585.00
2023-08-14T00:53:50.006Z,587.00
2023-08-14T00:54:50.011Z,586.00
2023-08-14T00:55:50.031Z,585.00
2023-08-14T00:56:50.037Z,586.00
2023-08-14T00:57:50.042Z,587.00
2023-08-14T00:58:50.046Z,584.00
2023-08-14T00:59:50.057Z,588.00
2023-08-14T01:00:50.118Z,587.00
2023-08-14T01:01:50.148Z,586.00
2023-08-14T01:02:50.120Z,586.00
2023-08-14T01:03:50.086Z,589.00
2023-08-14T01:04:50.117Z,588.00
2023-08-14T01:05:50.168Z,590.00
2023-08-14T01:06:50.114Z,589.00
2023-08-14T01:07:50.120Z,589.00
2023-08-14T01:08:50.227Z,590.00
2023-08-14T01:09:50.141Z,592.00
2023-08-14T01:10:50.159Z,588.00
2023-08-14T01:11:50.167Z,589.00
2023-08-14T01:12:50.160Z,590.00
2023-08-14T01:13:50.189Z,590.00
2023-08-14T01:14:50.169Z,591.00
2023-08-14T01:15:50.176Z,593.00
2023-08-14T01:16:50.244Z,594.00
2023-08-14T01:17:50.241Z,591.00
2023-08-14T01:18:50.221Z,593.00
2023-08-14T01:19:50.232Z,595.00
2023-08-14T01:20:50.210Z,592.00
2023-08-14T01:21:50.230Z,593.00
2023-08-14T01:22:50.227Z,592.00
2023-08-14T01:23:50.248Z,595.00
2023-08-14T01:24:50.332Z,593.00
2023-08-14T01:25:50.276Z,595.00
2023-08-14T01:26:50.314Z,598.00
2023-08-14T01:27:50.293Z,596.00
2023-08-14T01:28:50.326Z,595.00
2023-08-14T01:29:50.338Z,596.00
2023-08-14T01:30:50.355Z,595.00
2023-08-14T01:31:50.347Z,596.00
2023-08-14T01:32:50.376Z,598.00
2023-08-14T01:33:50.335Z,598.00
2023-08-14T01:34:50.359Z,597.00
2023-08-14T01:35:50.345Z,596.00
2023-08-14T01:36:50.342Z,599.00
2023-08-14T01:37:50.348Z,597.00
2023-08-14T01:38:50.346Z,597.00
2023-08-14T01:39:50.370Z,598.00
2023-08-14T01:40:50.373Z,598.00
2023-08-14T01:41:50.397Z,597.00
2023-08-14T01:42:50.378Z,600.00
2023-08-14T01:43:50.397Z,597.00
2023-08-14T01:44:50.418Z,601.00
2023-08-14T01:45:50.419Z,600.00
2023-08-14T01:46:50.407Z,600.00
2023-08-14T01:47:50.526Z,600.00
2023-08-14T01:48:50.468Z,600.00
2023-08-14T01:49:50.441Z,600.00
2023-08-14T01:50:50.486Z,601.00
2023-08-14T01:51:50.469Z,601.00
2023-08-14T01:52:50.465Z,601.00
2023-08-14T01:53:50.505Z,600.00
2023-08-14T01:54:50.491Z,602.00
2023-08-14T01:55:50.551Z,602.00
2023-08-14T01:56:50.591Z,601.00
2023-08-14T01:57:50.552Z,602.00
2023-08-14T01:58:50.617Z,601.00
2023-08-14T01:59:50.581Z,601.00
2023-08-14T02:00:50.582Z,603.00
2023-08-14T02:01:50.702Z,604.00
2023-08-14T02:02:50.654Z,604.00
2023-08-14T02:03:50.660Z,602.00
2023-08-14T02:04:53.017Z,603.00
2023-08-14T02:05:50.567Z,608.00
2023-08-14T02:06:50.613Z,605.00
2023-08-14T02:07:50.591Z,604.00
2023-08-14T02:08:50.552Z,604.00
2023-08-14T02:09:50.538Z,602.00
2023-08-14T02:10:50.546Z,603.00
2023-08-14T02:11:50.539Z,603.00
2023-08-14T02:12:50.549Z,603.00
2023-08-14T02:13:50.528Z,603.00
2023-08-14T02:14:50.509Z,604.00
2023-08-14T02:15:50.534Z,602.00
2023-08-14T02:16:50.519Z,602.00
2023-08-14T02:17:50.504Z,603.00
2023-08-14T02:18:50.483Z,602.00
2023-08-14T02:19:50.492Z,603.00
2023-08-14T02:20:50.502Z,604.00
2023-08-14T02:21:50.468Z,602.00
2023-08-14T02:22:50.477Z,603.00
2023-08-14T02:23:50.455Z,603.00
2023-08-14T02:24:50.450Z,605.00
2023-08-14T02:25:50.478Z,605.00
2023-08-14T02:26:50.440Z,605.00
2023-08-14T02:27:50.434Z,606.00
2023-08-14T02:28:50.508Z,606.00
2023-08-14T02:29:50.424Z,607.00
2023-08-14T02:30:50.425Z,607.00
2023-08-14T02:31:50.399Z,605.00
2023-08-14T02:32:50.432Z,607.00
2023-08-14T02:33:50.397Z,605.00
2023-08-14T02:34:50.446Z,610.00
2023-08-14T02:35:50.382Z,607.00
2023-08-14T02:36:50.367Z,607.00
2023-08-14T02:37:50.372Z,606.00
2023-08-14T02:38:50.373Z,605.00
2023-08-14T02:39:50.351Z,608.00
2023-08-14T02:40:50.365Z,608.00
2023-08-14T02:41:50.344Z,607.00
2023-08-14T02:42:50.339Z,608.00
2023-08-14T02:43:50.357Z,607.00
2023-08-14T02:44:50.390Z,606.00
2023-08-14T02:45:50.361Z,611.00
2023-08-14T02:46:50.309Z,609.00
2023-08-14T02:47:50.335Z,607.00
2023-08-14T02:48:50.309Z,606.00
2023-08-14T02:49:50.283Z,610.00
2023-08-14T02:50:50.295Z,608.00
2023-08-14T02:51:50.289Z,610.00
2023-08-14T02:52:50.270Z,609.00
2023-08-14T02:53:50.262Z,610.00
2023-08-14T02:54:50.247Z,606.00
2023-08-14T02:55:50.234Z,609.00
2023-08-14T02:56:51.979Z,608.00
2023-08-14T02:57:50.260Z,609.00
2023-08-14T02:58:50.241Z,609.00
2023-08-14T02:59:50.205Z,611.00
2023-08-14T03:00:50.368Z,609.00
2023-08-14T03:01:50.223Z,613.00
2023-08-14T03:02:50.243Z,624.00
2023-08-14T03:03:50.204Z,614.00
2023-08-14T03:04:50.205Z,608.00
2023-08-14T03:05:50.207Z,608.00
2023-08-14T03:06:50.189Z,609.00
2023-08-14T03:07:50.165Z,609.00
2023-08-14T03:08:50.147Z,609.00
2023-08-14T03:09:50.183Z,610.00
2023-08-14T03:10:50.159Z,609.00
2023-08-14T03:11:50.144Z,611.00
2023-08-14T03:12:50.150Z,612.00
2023-08-14T03:13:50.156Z,624.00
2023-08-14T03:14:50.137Z,616.00
2023-08-14T03:15:50.102Z,616.00
2023-08-14T03:16:50.150Z,613.00
2023-08-14T03:17:50.179Z,618.00
2023-08-14T03:18:50.105Z,621.00
2023-08-14T03:19:50.148Z,624.00
2023-08-14T03:20:50.066Z,619.00
2023-08-14T03:21:50.080Z,628.00
2023-08-14T03:22:50.053Z,631.00
2023-08-14T03:23:50.055Z,631.00
2023-08-14T03:24:50.065Z,624.00
2023-08-14T03:25:50.042Z,622.00
2023-08-14T03:26:50.050Z,621.00
2023-08-14T03:27:50.104Z,621.00
2023-08-14T03:28:50.048Z,622.00
2023-08-14T03:29:50.050Z,619.00
2023-08-14T03:30:50.050Z,624.00
2023-08-14T03:31:50.003Z,627.00
2023-08-14T03:32:50.062Z,627.00
2023-08-14T03:33:50.005Z,623.00
2023-08-14T03:34:49.989Z,620.00
2023-08-14T03:35:49.979Z,613.00
2023-08-14T03:36:49.974Z,613.00
2023-08-14T03:37:49.957Z,612.00
2023-08-14T03:38:49.976Z,614.00
2023-08-14T03:39:49.957Z,616.00
2023-08-14T03:40:49.947Z,617.00
2023-08-14T03:41:49.930Z,621.00
2023-08-14T03:42:49.917Z,626.00
2023-08-14T03:43:49.930Z,624.00
2023-08-14T03:44:51.789Z,620.00
2023-08-14T03:45:49.901Z,639.00
2023-08-14T03:46:49.921Z,636.00
2023-08-14T03:47:49.927Z,623.00
2023-08-14T03:48:49.882Z,622.00
2023-08-14T03:49:49.892Z,626.00
2023-08-14T03:50:49.869Z,632.00
2023-08-14T03:51:49.880Z,626.00
2023-08-14T03:52:49.869Z,624.00
2023-08-14T03:53:49.868Z,633.00
2023-08-14T03:54:49.842Z,625.00
2023-08-14T03:55:49.841Z,630.00
2023-08-14T03:56:49.835Z,622.00
2023-08-14T03:57:49.812Z,619.00
2023-08-14T03:58:49.804Z,616.00
2023-08-14T03:59:50.694Z,625.00
2023-08-14T04:00:49.793Z,621.00
2023-08-14T04:01:49.806Z,625.00
2023-08-14T04:02:49.835Z,634.00
2023-08-14T04:03:49.817Z,624.00
2023-08-14T04:04:49.900Z,618.00
2023-08-14T04:05:49.762Z,621.00
2023-08-14T04:06:49.801Z,626.00
2023-08-14T04:07:49.762Z,623.00
2023-08-14T04:08:49.740Z,620.00
2023-08-14T04:09:49.752Z,619.00
2023-08-14T04:10:49.761Z,617.00
2023-08-14T04:11:49.731Z,620.00
2023-08-14T04:12:49.711Z,617.00
2023-08-14T04:13:49.726Z,618.00
2023-08-14T04:14:49.725Z,614.00
2023-08-14T04:15:49.711Z,615.00
2023-08-14T04:16:49.724Z,614.00
2023-08-14T04:17:49.703Z,612.00
2023-08-14T04:18:50.170Z,618.00
2023-08-14T04:19:49.678Z,612.00
2023-08-14T04:20:49.685Z,611.00
2023-08-14T04:21:49.677Z,611.00
2023-08-14T04:22:49.668Z,611.00
2023-08-14T04:23:49.660Z,611.00
2023-08-14T04:24:49.650Z,611.00
2023-08-14T04:25:49.638Z,611.00
2023-08-14T04:26:49.635Z,610.00
2023-08-14T04:27:49.607Z,608.00
2023-08-14T04:28:49.651Z,609.00
2023-08-14T04:29:49.607Z,609.00
2023-08-14T04:30:49.637Z,611.00
2023-08-14T04:31:49.665Z,608.00
2023-08-14T04:32:49.664Z,607.00
2023-08-14T04:33:49.639Z,616.00
2023-08-14T04:34:49.650Z,608.00
2023-08-14T04:35:49.619Z,612.00
2023-08-14T04:36:49.620Z,608.00
2023-08-14T04:37:49.656Z,608.00
2023-08-14T04:38:49.613Z,605.00
2023-08-14T04:39:49.631Z,609.00
2023-08-14T04:40:49.628Z,608.00
2023-08-14T04:41:49.641Z,607.00
2023-08-14T04:42:49.622Z,606.00
2023-08-14T04:43:49.630Z,606.00
2023-08-14T04:44:49.645Z,608.00
2023-08-14T04:45:49.696Z,605.00
2023-08-14T04:46:59.577Z,605.00
2023-08-14T04:47:50.639Z,606.00
2023-08-14T04:48:49.616Z,606.00
2023-08-14T04:49:49.612Z,607.00
2023-08-14T04:50:49.601Z,607.00
2023-08-14T04:51:49.583Z,607.00
2023-08-14T04:52:49.574Z,607.00
2023-08-14T04:53:49.583Z,605.00
2023-08-14T04:54:49.566Z,605.00
2023-08-14T04:55:49.581Z,606.00
2023-08-14T04:56:49.559Z,603.00
2023-08-14T04:57:49.562Z,603.00
2023-08-14T04:58:49.544Z,603.00
2023-08-14T04:59:49.555Z,603.00
2023-08-14T05:00:49.583Z,602.00
2023-08-14T05:01:49.580Z,603.00
2023-08-14T05:02:49.559Z,602.00
2023-08-14T05:03:49.530Z,600.00
2023-08-14T05:04:49.593Z,600.00
2023-08-14T05:05:49.507Z,599.00
2023-08-14T05:06:49.508Z,602.00
2023-08-14T05:07:49.501Z,598.00
2023-08-14T05:08:49.489Z,598.00
2023-08-14T05:09:49.487Z,599.00
2023-08-14T05:10:49.451Z,597.00
2023-08-14T05:11:49.455Z,596.00
2023-08-14T05:12:49.465Z,596.00
2023-08-14T05:13:49.459Z,595.00
2023-08-14T05:14:49.442Z,597.00
2023-08-14T05:15:59.294Z,594.00
2023-08-14T05:16:50.471Z,594.00
2023-08-14T05:17:49.447Z,595.00
2023-08-14T05:18:49.406Z,596.00
2023-08-14T05:19:49.413Z,596.00
2023-08-14T05:20:49.394Z,595.00
2023-08-14T05:21:49.415Z,595.00
2023-08-14T05:22:49.369Z,593.00
2023-08-14T05:23:49.359Z,595.00
2023-08-14T05:24:49.367Z,594.00
2023-08-14T05:25:49.363Z,591.00
2023-08-14T05:26:49.343Z,591.00
2023-08-14T05:27:51.051Z,592.00
2023-08-14T05:28:49.361Z,592.00
2023-08-14T05:29:49.337Z,589.00
2023-08-14T05:30:49.314Z,590.00
2023-08-14T05:31:49.379Z,589.00
2023-08-14T05:32:49.376Z,590.00
2023-08-14T05:33:49.308Z,590.00
2023-08-14T05:34:49.295Z,589.00
2023-08-14T05:35:49.305Z,588.00
2023-08-14T05:36:49.275Z,588.00
2023-08-14T05:37:49.273Z,586.00
2023-08-14T05:38:49.276Z,586.00
2023-08-14T05:39:49.306Z,587.00
2023-08-14T05:40:49.427Z,588.00
2023-08-14T05:41:49.251Z,585.00
2023-08-14T05:42:49.244Z,588.00
2023-08-14T05:43:49.257Z,586.00
2023-08-14T05:44:49.221Z,586.00
2023-08-14T05:45:49.285Z,586.00
2023-08-14T05:46:49.956Z,584.00
2023-08-14T05:47:49.219Z,585.00
2023-08-14T05:48:49.185Z,586.00
2023-08-14T05:49:49.197Z,584.00
2023-08-14T05:50:49.213Z,583.00
2023-08-14T05:51:49.173Z,585.00
2023-08-14T05:52:49.162Z,583.00
2023-08-14T05:53:49.162Z,584.00
2023-08-14T05:54:49.162Z,583.00
2023-08-14T05:55:49.160Z,581.00
2023-08-14T05:56:49.154Z,582.00
2023-08-14T05:57:49.137Z,583.00
2023-08-14T05:58:49.124Z,581.00
2023-08-14T05:59:49.150Z,581.00
2023-08-14T06:00:49.153Z,580.00
2023-08-14T06:01:49.125Z,581.00
2023-08-14T06:02:49.163Z,581.00
2023-08-14T06:03:49.176Z,580.00
2023-08-14T06:04:49.113Z,582.00
2023-08-14T06:05:49.120Z,579.00
2023-08-14T06:06:49.107Z,580.00
2023-08-14T06:07:49.248Z,579.00
2023-08-14T06:08:49.084Z,577.00
2023-08-14T06:09:49.068Z,580.00
2023-08-14T06:10:49.082Z,581.00
2023-08-14T06:11:49.049Z,579.00
2023-08-14T06:12:49.059Z,579.00
2023-08-14T06:13:49.026Z,580.00
2023-08-14T06:14:49.025Z,578.00
2023-08-14T06:15:49.026Z,578.00
2023-08-14T06:16:49.085Z,577.00
2023-08-14T06:17:49.020Z,577.00
2023-08-14T06:18:48.997Z,576.00
2023-08-14T06:19:48.995Z,578.00
2023-08-14T06:20:48.996Z,577.00
2023-08-14T06:21:48.998Z,576.00
2023-08-14T06:22:48.975Z,574.00
2023-08-14T06:23:49.003Z,576.00
2023-08-14T06:24:49.030Z,576.00
2023-08-14T06:25:49.115Z,577.00
2023-08-14T06:26:49.117Z,577.00
2023-08-14T06:27:49.112Z,573.00
2023-08-14T06:28:49.108Z,572.00
2023-08-14T06:29:49.155Z,574.00
2023-08-14T06:30:49.232Z,574.00
2023-08-14T06:31:49.213Z,574.00
2023-08-14T06:32:49.289Z,572.00
2023-08-14T06:33:49.322Z,574.00
2023-08-14T06:34:49.368Z,572.00
2023-08-14T06:35:49.548Z,575.00
2023-08-14T06:36:49.455Z,572.00
2023-08-14T06:37:49.456Z,570.00
2023-08-14T06:38:50.058Z,573.00
2023-08-14T06:39:49.551Z,571.00
2023-08-14T06:40:49.573Z,572.00
2023-08-14T06:41:49.633Z,571.00
2023-08-14T06:42:49.634Z,571.00
2023-08-14T06:43:49.661Z,572.00
2023-08-14T06:44:49.683Z,570.00
2023-08-14T06:45:49.718Z,570.00
2023-08-14T06:46:49.786Z,571.00
2023-08-14T06:47:49.825Z,572.00
2023-08-14T06:48:49.802Z,571.00
2023-08-14T06:49:49.876Z,572.00
2023-08-14T06:50:49.929Z,571.00
2023-08-14T06:51:49.997Z,573.00
2023-08-14T06:52:50.008Z,573.00
2023-08-14T06:53:50.005Z,573.00
2023-08-14T06:54:50.005Z,572.00
2023-08-14T06:55:49.998Z,572.00
2023-08-14T06:56:50.001Z,574.00
2023-08-14T06:57:50.004Z,573.00
2023-08-14T06:58:49.992Z,573.00
2023-08-14T06:59:50.010Z,574.00
2023-08-14T07:00:50.183Z,572.00
2023-08-14T07:01:50.020Z,576.00
2023-08-14T07:02:50.118Z,573.00
2023-08-14T07:03:50.134Z,575.00
2023-08-14T07:04:50.025Z,576.00
2023-08-14T07:05:50.028Z,576.00
2023-08-14T07:06:50.061Z,575.00
2023-08-14T07:07:50.054Z,576.00
2023-08-14T07:08:50.058Z,577.00
2023-08-14T07:09:50.074Z,574.00
2023-08-14T07:10:50.058Z,576.00
2023-08-14T07:11:50.069Z,578.00
2023-08-14T07:12:50.069Z,579.00
2023-08-14T07:13:50.921Z,577.00
2023-08-14T07:14:51.666Z,578.00
2023-08-14T07:15:50.167Z,581.00
2023-08-14T07:16:50.149Z,578.00
2023-08-14T07:17:50.189Z,580.00
2023-08-14T07:18:50.114Z,579.00
2023-08-14T07:19:50.117Z,579.00
2023-08-14T07:20:50.141Z,579.00
2023-08-14T07:21:50.156Z,581.00
2023-08-14T07:22:50.186Z,582.00
2023-08-14T07:23:50.159Z,581.00
2023-08-14T07:24:50.130Z,583.00
2023-08-14T07:25:50.135Z,583.00
2023-08-14T07:26:50.142Z,583.00
2023-08-14T07:27:50.128Z,584.00
2023-08-14T07:28:50.166Z,584.00
2023-08-14T07:29:50.179Z,587.00
2023-08-14T07:30:50.214Z,586.00
2023-08-14T07:31:50.247Z,588.00
2023-08-14T07:32:50.237Z,588.00
2023-08-14T07:33:50.227Z,586.00
2023-08-14T07:34:50.219Z,589.00
2023-08-14T07:35:50.222Z,587.00
2023-08-14T07:36:50.235Z,586.00
2023-08-14T07:37:50.202Z,590.00
2023-08-14T07:38:50.236Z,590.00
2023-08-14T07:39:50.218Z,592.00
2023-08-14T07:40:50.211Z,591.00
2023-08-14T07:41:50.216Z,595.00
2023-08-14T07:42:50.216Z,596.00
2023-08-14T07:43:50.220Z,595.00
2023-08-14T07:44:50.241Z,597.00
2023-08-14T07:45:50.224Z,598.00
2023-08-14T07:46:50.301Z,597.00
2023-08-14T07:47:50.280Z,596.00
2023-08-14T07:48:51.777Z,595.00
2023-08-14T07:49:50.268Z,604.00
2023-08-14T07:50:50.254Z,603.00
2023-08-14T07:51:50.267Z,601.00
2023-08-14T07:52:50.267Z,599.00
2023-08-14T07:53:50.252Z,600.00
2023-08-14T07:54:50.234Z,601.00
2023-08-14T07:55:50.249Z,601.00
2023-08-14T07:56:51.374Z,601.00
2023-08-14T07:57:50.235Z,604.00
2023-08-14T07:58:50.214Z,605.00
2023-08-14T07:59:50.213Z,606.00
2023-08-14T08:00:50.182Z,602.00
2023-08-14T08:01:50.209Z,601.00
2023-08-14T08:02:50.196Z,600.00
2023-08-14T08:03:50.180Z,609.00
2023-08-14T08:04:50.153Z,605.00
2023-08-14T08:05:50.187Z,606.00
2023-08-14T08:06:50.161Z,604.00
2023-08-14T08:07:52.465Z,609.00
2023-08-14T08:08:54.687Z,628.00
2023-08-14T08:09:51.136Z,628.00
2023-08-14T08:10:50.133Z,629.00
2023-08-14T08:11:50.449Z,630.00
2023-08-14T08:12:51.681Z,631.00
2023-08-14T08:13:50.129Z,631.00
2023-08-14T08:14:50.101Z,630.00
2023-08-14T08:15:50.175Z,631.00
2023-08-14T08:16:50.096Z,630.00
2023-08-14T08:17:50.139Z,631.00
2023-08-14T08:18:50.069Z,631.00
2023-08-14T08:19:50.102Z,632.00
2023-08-14T08:20:50.069Z,633.00
2023-08-14T08:21:50.073Z,633.00
2023-08-14T08:22:50.057Z,632.00
2023-08-14T08:23:50.051Z,633.00
2023-08-14T08:24:50.040Z,633.00
2023-08-14T08:25:50.022Z,634.00
2023-08-14T08:26:50.023Z,634.00
2023-08-14T08:27:50.011Z,635.00
2023-08-14T08:28:50.016Z,636.00
2023-08-14T08:29:50.014Z,632.00
2023-08-14T08:30:50.002Z,636.00
2023-08-14T08:31:50.073Z,636.00
2023-08-14T08:32:49.996Z,636.00
2023-08-14T08:33:49.988Z,636.00
2023-08-14T08:34:49.974Z,637.00
2023-08-14T08:35:49.968Z,640.00
2023-08-14T08:36:49.965Z,639.00
2023-08-14T08:37:49.967Z,641.00
2023-08-14T08:38:49.980Z,642.00
2023-08-14T08:39:50.017Z,640.00
2023-08-14T08:40:50.049Z,640.00
2023-08-14T08:41:50.030Z,642.00
2023-08-14T08:42:50.012Z,639.00
2023-08-14T08:43:50.033Z,642.00
2023-08-14T08:44:50.089Z,642.00
2023-08-14T08:45:50.081Z,640.00
2023-08-14T08:46:50.032Z,642.00
2023-08-14T08:47:50.173Z,641.00
2023-08-14T08:48:50.042Z,642.00
2023-08-14T08:49:50.054Z,642.00
2023-08-14T08:50:50.047Z,643.00
2023-08-14T08:51:50.079Z,645.00
2023-08-14T08:52:51.761Z,644.00
2023-08-14T08:53:50.177Z,645.00
2023-08-14T08:54:50.192Z,644.00
2023-08-14T08:55:50.419Z,644.00
2023-08-14T08:56:50.285Z,647.00
2023-08-14T08:57:50.306Z,648.00
2023-08-14T08:58:50.312Z,645.00
2023-08-14T08:59:50.358Z,646.00
2023-08-14T09:00:50.422Z,648.00
2023-08-14T09:01:50.421Z,651.00
2023-08-14T09:02:52.133Z,651.00
2023-08-14T09:03:50.590Z,651.00
2023-08-14T09:04:50.592Z,652.00
2023-08-14T09:05:50.587Z,653.00
2023-08-14T09:06:50.611Z,653.00
2023-08-14T09:07:50.643Z,651.00
2023-08-14T09:08:50.704Z,653.00
2023-08-14T09:09:50.754Z,654.00
2023-08-14T09:10:50.775Z,656.00
2023-08-14T09:11:50.807Z,657.00
2023-08-14T09:12:50.866Z,657.00
2023-08-14T09:13:50.916Z,660.00
2023-08-14T09:14:50.912Z,659.00
2023-08-14T09:15:50.964Z,660.00
2023-08-14T09:16:52.966Z,658.00
2023-08-14T09:17:51.087Z,661.00
2023-08-14T09:18:51.126Z,664.00
2023-08-14T09:19:51.171Z,663.00
2023-08-14T09:20:51.213Z,661.00
2023-08-14T09:21:51.275Z,664.00
2023-08-14T09:22:51.304Z,664.00
2023-08-14T09:23:51.351Z,663.00
2023-08-14T09:24:51.428Z,666.00
2023-08-14T09:25:51.452Z,664.00
2023-08-14T09:26:51.529Z,665.00
2023-08-14T09:27:51.580Z,668.00
2023-08-14T09:28:51.631Z,672.00
2023-08-14T09:29:51.669Z,666.00
2023-08-14T09:30:51.701Z,670.00
2023-08-14T09:31:51.780Z,671.00
2023-08-14T09:32:51.998Z,674.00
2023-08-14T09:33:51.883Z,673.00
2023-08-14T09:34:51.911Z,676.00
2023-08-14T09:35:51.993Z,669.00
2023-08-14T09:36:52.045Z,685.00
2023-08-14T09:37:52.109Z,682.00
2023-08-14T09:38:52.133Z,674.00
2023-08-14T09:39:52.185Z,684.00
2023-08-14T09:40:52.227Z,683.00
2023-08-14T09:41:52.280Z,685.00
2023-08-14T09:42:52.378Z,696.00
2023-08-14T09:43:52.403Z,686.00
2023-08-14T09:44:52.439Z,696.00
2023-08-14T09:45:52.496Z,701.00
2023-08-14T09:46:52.621Z,698.00
2023-08-14T09:47:52.815Z,706.00
2023-08-14T09:48:52.703Z,700.00
2023-08-14T09:49:52.736Z,708.00
2023-08-14T09:50:52.809Z,714.00
2023-08-14T09:51:52.838Z,712.00
2023-08-14T09:52:52.906Z,712.00
2023-08-14T09:53:52.962Z,716.00
2023-08-14T09:54:52.997Z,716.00
2023-08-14T09:55:53.073Z,707.00
2023-08-14T09:56:53.139Z,718.00
2023-08-14T09:57:53.170Z,723.00
2023-08-14T09:58:53.244Z,713.00
2023-08-14T09:59:53.299Z,716.00
2023-08-14T10:00:53.424Z,717.00
2023-08-14T10:01:53.446Z,718.00
2023-08-14T10:02:53.490Z,720.00
2023-08-14T10:03:53.523Z,717.00
2023-08-14T10:04:53.574Z,715.00
2023-08-14T10:05:53.612Z,718.00
2023-08-14T10:06:53.674Z,723.00
2023-08-14T10:07:53.709Z,725.00
2023-08-14T10:08:53.792Z,728.00
2023-08-14T10:09:53.860Z,729.00
2023-08-14T10:11:05.633Z,728.00
2023-08-14T10:11:54.895Z,729.00
2023-08-14T10:12:53.876Z,730.00
2023-08-14T10:13:53.913Z,732.00
2023-08-14T10:14:53.875Z,731.00
2023-08-14T10:15:53.863Z,732.00
2023-08-14T10:16:53.957Z,734.00
2023-08-14T10:17:53.959Z,721.00
2023-08-14T10:18:53.846Z,724.00
2023-08-14T10:19:53.921Z,726.00
2023-08-14T10:20:54.001Z,721.00
2023-08-14T10:21:54.042Z,716.00
2023-08-14T10:22:54.082Z,718.00
2023-08-14T10:23:54.199Z,714.00
2023-08-14T10:24:54.220Z,717.00
2023-08-14T10:25:54.320Z,713.00
2023-08-14T10:26:54.346Z,699.00
2023-08-14T10:27:54.374Z,716.00
2023-08-14T10:28:54.452Z,703.00
2023-08-14T10:29:54.512Z,707.00
2023-08-14T10:30:54.610Z,710.00
2023-08-14T10:31:54.621Z,710.00
2023-08-14T10:32:54.717Z,719.00
2023-08-14T10:33:54.741Z,711.00
2023-08-14T10:34:54.765Z,701.00
2023-08-14T10:35:54.827Z,707.00
2023-08-14T10:36:54.909Z,697.00
2023-08-14T10:39:02.909Z,694.00
2023-08-14T10:39:55.934Z,696.00
2023-08-14T10:40:56.785Z,697.00
2023-08-14T10:41:54.910Z,695.00
2023-08-14T10:42:54.913Z,697.00
2023-08-14T10:43:54.886Z,702.00
2023-08-14T10:44:54.970Z,706.00
2023-08-14T10:45:54.908Z,701.00
2023-08-14T10:46:54.884Z,691.00
2023-08-14T10:47:54.878Z,673.00
2023-08-14T10:48:54.857Z,680.00
2023-08-14T10:49:54.896Z,683.00
2023-08-14T10:50:54.851Z,682.00
2023-08-14T10:51:54.846Z,662.00
2023-08-14T10:52:54.840Z,663.00
2023-08-14T10:53:54.823Z,670.00
2023-08-14T10:54:54.820Z,665.00
2023-08-14T10:55:54.826Z,669.00
2023-08-14T10:56:54.802Z,674.00
2023-08-14T10:57:54.805Z,671.00
2023-08-14T10:58:54.799Z,661.00
2023-08-14T10:59:54.805Z,673.00
2023-08-14T11:00:54.930Z,666.00
2023-08-14T11:01:54.806Z,659.00
2023-08-14T11:02:54.818Z,662.00
2023-08-14T11:03:54.745Z,666.00
2023-08-14T11:04:54.746Z,662.00
2023-08-14T11:05:54.788Z,662.00
2023-08-14T11:06:54.743Z,658.00
2023-08-14T11:07:54.722Z,659.00
2023-08-14T11:08:54.781Z,659.00
2023-08-14T11:09:54.843Z,662.00
2023-08-14T11:10:54.893Z,657.00
2023-08-14T11:11:54.932Z,654.00
2023-08-14T11:12:54.988Z,651.00
2023-08-14T11:13:55.038Z,656.00
2023-08-14T11:14:55.072Z,656.00
2023-08-14T11:15:55.225Z,655.00
2023-08-14T11:16:55.176Z,638.00
2023-08-14T11:17:55.348Z,641.00
2023-08-14T11:18:57.714Z,628.00
2023-08-14T11:19:55.295Z,638.00
2023-08-14T11:20:55.283Z,642.00
2023-08-14T11:21:55.283Z,642.00
2023-08-14T11:22:55.287Z,642.00
2023-08-14T11:23:55.273Z,640.00
2023-08-14T11:24:55.237Z,630.00
2023-08-14T11:25:55.248Z,622.00
2023-08-14T11:26:55.226Z,623.00
2023-08-14T11:27:55.242Z,625.00
2023-08-14T11:28:55.216Z,632.00
2023-08-14T11:29:57.923Z,628.00
2023-08-14T11:30:56.217Z,629.00
2023-08-14T11:31:55.217Z,629.00
2023-08-14T11:32:55.386Z,632.00
2023-08-14T11:33:55.184Z,633.00
2023-08-14T11:34:55.168Z,634.00
2023-08-14T11:35:55.183Z,634.00
2023-08-14T11:37:55.163Z,634.00
2023-08-14T11:38:55.155Z,639.00
2023-08-14T11:39:55.157Z,638.00
2023-08-14T11:40:55.150Z,643.00
2023-08-14T11:41:55.133Z,639.00
2023-08-14T11:42:55.137Z,635.00
2023-08-14T11:43:55.130Z,639.00
2023-08-14T11:44:55.122Z,626.00
2023-08-14T11:45:55.116Z,629.00
2023-08-14T11:46:55.136Z,628.00
2023-08-14T11:47:55.161Z,628.00
2023-08-14T11:48:55.088Z,633.00
2023-08-14T11:49:55.089Z,634.00
2023-08-14T11:50:55.087Z,634.00
2023-08-14T11:51:55.094Z,630.00
2023-08-14T11:52:55.054Z,634.00
2023-08-14T11:53:55.071Z,633.00
2023-08-14T11:54:55.057Z,632.00
2023-08-14T11:55:55.042Z,635.00
2023-08-14T11:56:55.026Z,633.00
2023-08-14T11:57:55.031Z,633.00
2023-08-14T11:59:06.949Z,636.00
2023-08-14T11:59:56.011Z,637.00
2023-08-14T12:00:55.047Z,637.00
2023-08-14T12:01:54.997Z,637.00
2023-08-14T12:02:55.031Z,641.00
2023-08-14T12:03:55.013Z,648.00
2023-08-14T12:04:54.964Z,641.00
2023-08-14T12:05:54.968Z,641.00
2023-08-14T12:06:54.994Z,641.00
2023-08-14T12:07:54.963Z,645.00
2023-08-14T12:08:54.956Z,647.00
2023-08-14T12:09:55.016Z,644.00
2023-08-14T12:10:55.052Z,652.00
2023-08-14T12:11:55.112Z,645.00
2023-08-14T12:12:56.112Z,651.00
2023-08-14T12:13:55.164Z,650.00
2023-08-14T12:14:55.223Z,645.00
2023-08-14T12:15:55.288Z,645.00
2023-08-14T12:16:56.093Z,646.00
2023-08-14T12:17:55.437Z,648.00
2023-08-14T12:18:55.403Z,647.00
2023-08-14T12:19:55.476Z,644.00
2023-08-14T12:20:55.508Z,649.00
2023-08-14T12:21:55.564Z,653.00
2023-08-14T12:23:00.014Z,653.00
2023-08-14T12:23:55.592Z,654.00
2023-08-14T12:24:55.637Z,654.00
2023-08-14T12:25:55.641Z,654.00
2023-08-14T12:26:55.577Z,659.00
2023-08-14T12:27:55.581Z,658.00
2023-08-14T12:28:55.576Z,663.00
2023-08-14T12:29:55.635Z,660.00
2023-08-14T12:30:55.622Z,662.00