createdAt,value
2022-10-26T00:03:25.503Z,99.9
2022-10-26T00:08:27.565Z,99.9
2022-10-26T00:13:29.607Z,99.9
2022-10-26T00:18:31.585Z,99.9
2022-10-26T00:23:33.483Z,99.9
2022-10-26T00:28:35.586Z,99.9
2022-10-26T00:33:37.730Z,99.9
2022-10-26T00:38:39.647Z,99.9
2022-10-26T00:43:41.583Z,99.9
2022-10-26T00:48:44.221Z,99.9
2022-10-26T00:53:46.246Z,99.9
2022-10-26T00:58:48.150Z,99.9
2022-10-26T01:03:50.689Z,99.9
2022-10-26T01:08:52.993Z,99.9
2022-10-26T01:13:54.993Z,99.9
2022-10-26T01:18:57.409Z,99.9
2022-10-26T01:23:59.627Z,99.9
2022-10-26T01:29:01.533Z,99.9
2022-10-26T01:39:04.616Z,99.9
2022-10-26T01:44:06.709Z,99.9
2022-10-26T01:49:08.829Z,99.9
2022-10-26T01:54:11.277Z,99.9
2022-10-26T01:59:13.163Z,99.9
2022-10-26T02:04:15.902Z,99.9
2022-10-26T02:09:18.104Z,99.9
2022-10-26T02:14:20.197Z,99.9
2022-10-26T02:19:22.204Z,99.9
2022-10-26T02:24:24.187Z,99.9
2022-10-26T02:29:26.388Z,99.9
2022-10-26T02:34:28.320Z,99.9
2022-10-26T02:39:30.336Z,99.9
2022-10-26T02:44:32.198Z,99.9
2022-10-26T02:49:34.583Z,99.9
2022-10-26T02:54:36.454Z,99.9
2022-10-26T02:59:38.328Z,99.9
2022-10-26T03:04:40.382Z,99.9
2022-10-26T03:09:42.585Z,99.9
2022-10-26T03:14:44.553Z,99.9
2022-10-26T03:19:46.661Z,99.9
2022-10-26T03:24:48.536Z,99.9
2022-10-26T03:29:50.424Z,99.9
2022-10-26T03:34:52.288Z,99.9
2022-10-26T03:39:54.630Z,99.9
2022-10-26T03:44:56.550Z,99.9
2022-10-26T03:49:59.029Z,99.9
2022-10-26T03:55:01.218Z,99.9
2022-10-26T04:00:03.156Z,99.9
2022-10-26T04:05:05.584Z,99.9
2022-10-26T04:10:07.763Z,99.9
2022-10-26T04:15:10.182Z,99.9
2022-10-26T04:20:12.200Z,99.9
2022-10-26T04:25:14.136Z,99.9
2022-10-26T04:30:16.130Z,99.9
2022-10-26T04:35:18.093Z,99.9
2022-10-26T04:40:20.030Z,99.9
2022-10-26T04:45:22.125Z,99.9
2022-10-26T04:50:30.167Z,99.9
2022-10-26T04:55:32.091Z,99.9
2022-10-26T05:00:34.204Z,99.9
2022-10-26T05:05:36.159Z,99.9
2022-10-26T05:10:38.573Z,99.9
2022-10-26T05:15:40.529Z,99.9
2022-10-26T05:20:54.697Z,99.9
2022-10-26T05:25:56.971Z,99.9
2022-10-26T05:30:58.865Z,99.9
2022-10-26T05:36:00.896Z,99.9
2022-10-26T05:41:02.807Z,99.9
2022-10-26T05:46:04.782Z,99.9
2022-10-26T05:51:06.728Z,99.9
2022-10-26T05:56:12.872Z,99.9
2022-10-26T06:01:15.824Z,99.9
2022-10-26T06:06:17.796Z,99.9
2022-10-26T06:11:20.237Z,99.9
2022-10-26T06:16:22.153Z,99.9
2022-10-26T06:21:24.339Z,99.9
2022-10-26T06:26:26.300Z,99.9
2022-10-26T06:31:28.610Z,99.9
2022-10-26T06:36:30.483Z,99.9
2022-10-26T06:41:32.336Z,99.9
2022-10-26T06:46:34.292Z,99.9
2022-10-26T06:51:36.236Z,99.9
2022-10-26T06:56:38.258Z,99.9
2022-10-26T07:01:41.220Z,99.9
2022-10-26T07:06:43.777Z,99.9
2022-10-26T07:11:45.844Z,99.9
2022-10-26T07:16:48.007Z,99.9
2022-10-26T07:21:49.995Z,99.9
2022-10-26T07:26:52.260Z,99.9
2022-10-26T07:31:55.812Z,99.9
2022-10-26T07:36:57.742Z,99.9
2022-10-26T07:41:59.615Z,99.9
2022-10-26T07:47:01.517Z,99.9
2022-10-26T07:52:03.526Z,99.9
2022-10-26T08:02:08.232Z,99.9
2022-10-26T08:07:10.764Z,99.9
2022-10-26T08:12:12.971Z,99.9
2022-10-26T08:17:14.825Z,99.9
2022-10-26T08:22:16.696Z,99.9
2022-10-26T08:27:18.812Z,99.9
2022-10-26T08:32:20.799Z,99.9
2022-10-26T08:37:22.910Z,99.9
2022-10-26T08:42:24.799Z,99.9
2022-10-26T08:47:26.768Z,99.9
2022-10-26T08:52:28.774Z,99.9
2022-10-26T08:57:30.673Z,99.9
2022-10-26T09:02:32.525Z,99.9
2022-10-26T09:07:34.450Z,99.9
2022-10-26T09:12:36.455Z,99.9
2022-10-26T09:17:38.417Z,99.9
2022-10-26T09:22:40.486Z,99.9
2022-10-26T09:27:42.617Z,99.9
2022-10-26T09:32:44.549Z,99.9
2022-10-26T09:37:46.629Z,99.9
2022-10-26T09:42:48.601Z,99.9
2022-10-26T09:47:52.154Z,99.9
2022-10-26T09:52:55.061Z,99.9
2022-10-26T09:57:57.032Z,99.9
2022-10-26T10:02:59.184Z,99.9
2022-10-26T10:08:01.163Z,99.9
2022-10-26T10:13:03.348Z,99.9
2022-10-26T10:18:06.038Z,99.9
2022-10-26T10:23:07.949Z,99.9
2022-10-26T10:28:09.959Z,99.9
2022-10-26T10:33:12.231Z,99.9
2022-10-26T10:38:14.215Z,99.9
2022-10-26T10:43:16.276Z,99.9
2022-10-26T10:48:18.188Z,99.8
2022-10-26T10:53:20.134Z,99.2
2022-10-26T10:58:22.214Z,98.7
2022-10-26T11:03:28.535Z,97.4
2022-10-26T11:08:30.518Z,97.3
2022-10-26T11:13:32.539Z,98.6
2022-10-26T11:18:34.484Z,98.5
2022-10-26T11:23:36.518Z,98.3
2022-10-26T11:28:39.057Z,96.7
2022-10-26T11:33:41.082Z,96.6
2022-10-26T11:39:06.294Z,99.9
2022-10-26T11:43:48.456Z,99.9
2022-10-26T11:48:50.391Z,99.9
2022-10-26T11:53:52.271Z,99.9
2022-10-26T11:58:54.375Z,99.9
2022-10-26T12:03:56.447Z,99.9
2022-10-26T12:08:58.312Z,99
2022-10-26T12:14:00.331Z,99.9
2022-10-26T12:19:02.225Z,99.9
2022-10-26T12:24:04.333Z,99.9
2022-10-26T12:29:06.385Z,99.9
2022-10-26T12:34:08.277Z,99.9
2022-10-26T12:39:10.340Z,99.9
2022-10-26T12:44:13.075Z,99.9
2022-10-26T12:49:15.299Z,99.9
2022-10-26T12:54:18.324Z,99.9
2022-10-26T13:04:20.759Z,99.9
2022-10-26T13:09:23.633Z,99.9
2022-10-26T13:14:25.830Z,99.9
2022-10-26T13:19:27.759Z,99.9
2022-10-26T13:24:30.309Z,99.9
2022-10-26T13:29:32.168Z,99.9
2022-10-26T13:34:34.189Z,99.9
2022-10-26T13:39:36.357Z,99.9
2022-10-26T13:44:38.331Z,99.9
2022-10-26T13:49:40.345Z,99.9
2022-10-26T13:54:42.475Z,99.9
2022-10-26T13:59:44.433Z,99.9
2022-10-26T14:04:46.343Z,99.9
2022-10-26T14:09:49.138Z,99.9
2022-10-26T14:14:51.302Z,99.9
2022-10-26T14:19:53.266Z,99.9
2022-10-26T14:24:58.895Z,99.9
2022-10-26T14:30:31.192Z,99.9
2022-10-26T14:35:03.164Z,99.9
2022-10-26T14:40:05.351Z,99.9
2022-10-26T14:45:23.778Z,99.9
2022-10-26T14:50:14.586Z,99.9
2022-10-26T14:55:16.542Z,99.9
2022-10-26T15:00:20.538Z,99.9
2022-10-26T15:05:22.664Z,99.9
2022-10-26T15:10:25.142Z,99.9
2022-10-26T15:15:27.214Z,99.9
2022-10-26T15:20:29.166Z,99.9
2022-10-26T15:25:31.352Z,99.9
2022-10-26T15:30:33.302Z,99.9
2022-10-26T15:35:35.167Z,99.9
2022-10-26T15:40:37.084Z,99.9
2022-10-26T15:45:39.480Z,99.9
2022-10-26T15:50:44.053Z,99.9
2022-10-26T15:55:46.043Z,99.9
2022-10-26T16:00:48.575Z,99.9
2022-10-26T16:05:50.532Z,99.9
2022-10-26T16:10:53.003Z,99.9
2022-10-26T16:15:55.201Z,99.9
2022-10-26T16:20:57.183Z,99.9
2022-10-26T16:26:01.676Z,99.9
2022-10-26T16:31:03.680Z,99.9
2022-10-26T16:36:05.874Z,99.9
2022-10-26T16:41:07.955Z,99.9
2022-10-26T16:46:09.851Z,99.9
2022-10-26T16:51:11.826Z,99.9
2022-10-26T16:56:13.918Z,99.9
2022-10-26T17:01:16.743Z,99.9
2022-10-26T17:06:18.684Z,99.9
2022-10-26T17:11:20.985Z,99.9
2022-10-26T17:16:22.999Z,99.9
2022-10-26T17:21:25.089Z,99.9
2022-10-26T17:26:26.953Z,99.9
2022-10-26T17:31:28.951Z,99.9
2022-10-26T17:36:30.947Z,99.9
2022-10-26T17:41:33.387Z,99.9
2022-10-26T17:46:35.318Z,99.9
2022-10-26T17:51:37.219Z,99.9
2022-10-26T17:56:39.208Z,99.9
2022-10-26T18:01:41.831Z,99.9
2022-10-26T18:06:43.845Z,99.9
2022-10-26T18:11:55.016Z,99.9
2022-10-26T18:16:48.839Z,99.9
2022-10-26T18:21:51.134Z,99.9
2022-10-26T18:26:53.578Z,99.9
2022-10-26T18:31:56.714Z,99.9
2022-10-26T18:36:58.627Z,99.9
2022-10-26T18:42:01.243Z,99.9
2022-10-26T18:47:03.261Z,99.9
2022-10-26T18:52:05.360Z,99.9
2022-10-26T18:57:07.647Z,99.9
2022-10-26T19:02:09.673Z,99.9
2022-10-26T19:07:11.739Z,99.9
2022-10-26T19:12:13.593Z,99.9
2022-10-26T19:17:15.882Z,99.9
2022-10-26T19:22:17.853Z,99.9
2022-10-26T19:27:22.726Z,99.9
2022-10-26T19:32:24.638Z,99.9
2022-10-26T19:37:30.796Z,99.9
2022-10-26T19:42:33.288Z,99.9
2022-10-26T19:47:35.682Z,99.9
2022-10-26T19:52:37.637Z,99.9
2022-10-26T19:57:39.679Z,99.9
2022-10-26T20:02:42.131Z,99.9
2022-10-26T20:07:44.040Z,99.9
2022-10-26T20:12:46.214Z,99.9
2022-10-26T20:17:48.227Z,99.9
2022-10-26T20:22:51.945Z,99.9
2022-10-26T20:27:55.213Z,99.9
2022-10-26T20:32:57.162Z,99.9
2022-10-26T20:37:59.076Z,99.9
2022-10-26T20:43:01.200Z,99.9
2022-10-26T20:48:03.175Z,99.9
2022-10-26T20:53:05.107Z,99.9
2022-10-26T20:58:07.463Z,99.9
2022-10-26T21:03:09.370Z,99.9
2022-10-26T21:08:11.381Z,99.9
2022-10-26T21:13:13.502Z,99.9
2022-10-26T21:18:15.504Z,99.9
2022-10-26T21:23:17.316Z,99.9
2022-10-26T21:28:19.443Z,99.9
2022-10-26T21:33:26.747Z,99.9
2022-10-26T21:38:28.691Z,99.9
2022-10-26T21:43:30.638Z,99.9
2022-10-26T21:48:32.479Z,99.9
2022-10-26T21:53:34.382Z,99.9
2022-10-26T21:58:36.282Z,99.9
2022-10-26T22:03:38.185Z,99.9
2022-10-26T22:08:40.239Z,99.9
2022-10-26T22:18:43.072Z,99.9
2022-10-26T22:23:44.938Z,99.9
2022-10-26T22:28:47.085Z,99.9
2022-10-26T22:33:48.966Z,99.9
2022-10-26T22:38:50.862Z,99.9
2022-10-26T22:43:53.317Z,99.9
2022-10-26T22:48:55.395Z,99.9
2022-10-26T22:53:57.724Z,99.9
2022-10-26T22:59:00.205Z,99.9
2022-10-26T23:04:02.077Z,99.9
2022-10-26T23:09:03.911Z,99.9
2022-10-26T23:14:05.750Z,99.9
2022-10-26T23:19:07.718Z,99.9
2022-10-26T23:24:09.787Z,99.9
2022-10-26T23:29:12.418Z,99.9
2022-10-26T23:34:14.291Z,99.9
2022-10-26T23:39:16.385Z,99.9
2022-10-26T23:44:18.673Z,99.9
2022-10-26T23:49:20.575Z,99.9
2022-10-26T23:54:22.400Z,99.9
2022-10-26T23:59:24.265Z,99.9
