createdAt,value
2022-09-24T00:01:42.371Z,14.33
2022-09-24T00:04:13.414Z,7.87
2022-09-24T00:06:45.185Z,9.73
2022-09-24T00:09:13.623Z,12.20
2022-09-24T00:11:48.496Z,14.47
2022-09-24T00:14:16.937Z,10.13
2022-09-24T00:16:45.645Z,9.93
2022-09-24T00:19:19.778Z,11.53
2022-09-24T00:21:46.411Z,10.37
2022-09-24T00:24:34.853Z,9.87
2022-09-24T00:27:03.178Z,9.73
2022-09-24T00:29:33.899Z,10.50
2022-09-24T00:32:00.675Z,8.63
2022-09-24T00:34:27.417Z,13.03
2022-09-24T00:36:54.157Z,9.90
2022-09-24T00:39:20.816Z,10.43
2022-09-24T00:41:49.030Z,12.60
2022-09-24T00:44:37.613Z,12.87
2022-09-24T00:47:04.583Z,15.23
2022-09-24T00:49:31.216Z,15.30
2022-09-24T00:51:57.787Z,13.90
2022-09-24T00:54:26.778Z,15.53
2022-09-24T00:56:54.351Z,14.83
2022-09-24T00:59:23.918Z,17.87
2022-09-24T01:01:52.013Z,18.10
2022-09-24T01:04:24.356Z,17.70
2022-09-24T01:06:51.007Z,23.43
2022-09-24T01:09:19.085Z,17.37
2022-09-24T01:12:23.546Z,18.93
2022-09-24T01:15:05.435Z,19.57
2022-09-24T01:17:50.933Z,20.80
2022-09-24T01:20:44.301Z,16.57
2022-09-24T01:23:18.129Z,16.73
2022-09-24T01:26:19.505Z,17.97
2022-09-24T01:29:23.313Z,16.03
2022-09-24T01:31:54.081Z,13.00
2022-09-24T01:34:27.004Z,19.80
2022-09-24T01:36:55.732Z,13.60
2022-09-24T01:39:23.048Z,14.33
2022-09-24T01:41:50.042Z,20.80
2022-09-24T01:44:18.596Z,20.40
2022-09-24T01:46:45.351Z,19.60
2022-09-24T01:49:12.017Z,17.40
2022-09-24T01:51:52.015Z,16.43
2022-09-24T01:54:33.045Z,22.30
2022-09-24T01:57:04.427Z,22.80
2022-09-24T01:59:50.619Z,19.73
2022-09-24T02:02:20.173Z,24.60
2022-09-24T02:04:52.198Z,20.67
2022-09-24T02:07:58.981Z,18.90
2022-09-24T02:10:30.162Z,21.20
2022-09-24T02:13:01.657Z,23.03
2022-09-24T02:15:37.512Z,25.00
2022-09-24T02:18:12.930Z,22.67
2022-09-24T02:20:41.680Z,21.20
2022-09-24T02:23:11.011Z,23.07
2022-09-24T02:25:41.803Z,22.87
2022-09-24T02:28:08.447Z,22.77
2022-09-24T02:30:40.998Z,20.33
2022-09-24T02:33:29.246Z,20.10
2022-09-24T02:35:56.932Z,21.13
2022-09-24T02:38:24.055Z,16.07
2022-09-24T02:40:51.289Z,25.50
2022-09-24T02:43:17.913Z,20.60
2022-09-24T02:45:44.627Z,19.97
2022-09-24T02:48:18.801Z,19.57
2022-09-24T02:50:46.090Z,22.77
2022-09-24T02:53:12.641Z,23.03
2022-09-24T02:55:39.199Z,23.57
2022-09-24T02:58:05.773Z,24.30
2022-09-24T03:00:32.289Z,20.17
2022-09-24T03:02:59.233Z,23.60
2022-09-24T03:05:25.901Z,25.63
2022-09-24T03:07:52.467Z,18.40
2022-09-24T03:10:19.152Z,19.30
2022-09-24T03:12:50.201Z,19.00
2022-09-24T03:15:16.823Z,18.60
2022-09-24T03:17:43.355Z,17.10
2022-09-24T03:20:09.990Z,17.07
2022-09-24T03:22:36.678Z,14.60
2022-09-24T03:25:08.304Z,15.77
2022-09-24T03:27:37.112Z,15.13
2022-09-24T03:30:22.362Z,14.77
2022-09-24T03:32:48.885Z,14.83
2022-09-24T03:35:15.703Z,16.80
2022-09-24T03:37:47.079Z,13.03
2022-09-24T03:40:15.750Z,12.23
2022-09-24T03:42:42.398Z,13.63
2022-09-24T03:45:09.514Z,14.30
2022-09-24T03:47:42.545Z,12.83
2022-09-24T03:50:12.121Z,20.60
2022-09-24T03:52:39.359Z,17.07
2022-09-24T03:55:12.489Z,16.03
2022-09-24T03:57:39.117Z,14.70
2022-09-24T04:00:06.157Z,12.93
2022-09-24T04:02:35.066Z,15.30
2022-09-24T04:05:01.739Z,14.60
2022-09-24T04:07:30.397Z,17.03
2022-09-24T04:09:57.017Z,16.60
2022-09-24T04:12:23.754Z,17.40
2022-09-24T04:14:50.355Z,17.37
2022-09-24T04:17:17.534Z,16.07
2022-09-24T04:19:48.774Z,17.90
2022-09-24T04:22:15.373Z,18.60
2022-09-24T04:24:41.929Z,16.80
2022-09-24T04:27:08.501Z,17.00
2022-09-24T04:29:35.061Z,17.00
2022-09-24T04:32:06.648Z,21.13
2022-09-24T04:34:33.312Z,18.30
2022-09-24T04:36:59.945Z,20.70
2022-09-24T04:39:27.385Z,22.60
2022-09-24T04:41:54.385Z,17.53
2022-09-24T04:44:23.789Z,19.37
2022-09-24T04:46:50.654Z,21.80
2022-09-24T04:49:17.314Z,20.23
2022-09-24T04:51:46.104Z,27.87
2022-09-24T04:54:14.842Z,22.17
2022-09-24T04:56:48.048Z,20.87
2022-09-24T04:59:14.742Z,25.20
2022-09-24T05:01:41.374Z,23.33
2022-09-24T05:04:09.595Z,23.20
2022-09-24T05:06:36.285Z,22.87
2022-09-24T05:09:02.865Z,24.07
2022-09-24T05:11:29.481Z,26.80
2022-09-24T05:13:56.358Z,24.93
2022-09-24T05:16:23.173Z,30.97
2022-09-24T05:18:49.925Z,21.57
2022-09-24T05:21:16.900Z,25.23
2022-09-24T05:23:43.545Z,28.23
2022-09-24T05:26:28.771Z,22.80
2022-09-24T05:28:55.465Z,25.27
2022-09-24T05:31:22.203Z,28.23
2022-09-24T05:33:49.412Z,28.03
2022-09-24T05:36:19.635Z,26.07
2022-09-24T05:38:46.364Z,26.90
2022-09-24T05:41:13.040Z,25.20
2022-09-24T05:43:41.221Z,28.77
2022-09-24T05:46:08.237Z,29.53
2022-09-24T05:48:35.030Z,29.50
2022-09-24T05:51:02.220Z,29.70
2022-09-24T05:53:28.924Z,27.50
2022-09-24T05:55:55.693Z,30.90
2022-09-24T05:58:22.442Z,31.23
2022-09-24T06:00:49.229Z,29.67
2022-09-24T06:03:17.085Z,32.83
2022-09-24T06:05:46.500Z,28.27
2022-09-24T06:08:15.399Z,30.57
2022-09-24T06:10:43.100Z,27.20
2022-09-24T06:13:11.718Z,33.47
2022-09-24T06:15:38.933Z,28.30
2022-09-24T06:18:05.855Z,32.00
2022-09-24T06:20:33.597Z,28.30
2022-09-24T06:23:00.510Z,24.87
2022-09-24T06:25:28.729Z,35.93
2022-09-24T06:28:03.175Z,27.80
2022-09-24T06:30:35.515Z,29.13
2022-09-24T06:33:07.326Z,27.73
2022-09-24T06:35:35.848Z,25.80
2022-09-24T06:38:06.456Z,30.23
2022-09-24T06:40:36.965Z,33.20
2022-09-24T06:43:07.578Z,30.90
2022-09-24T06:45:34.629Z,25.77
2022-09-24T06:48:02.425Z,30.83
2022-09-24T06:50:30.580Z,30.03
2022-09-24T06:52:57.617Z,27.87
2022-09-24T06:55:24.787Z,28.70
2022-09-24T06:58:01.894Z,29.13
2022-09-24T07:00:28.525Z,25.73
2022-09-24T07:02:55.178Z,26.77
2022-09-24T07:05:21.810Z,32.53
2022-09-24T07:07:48.414Z,27.00
2022-09-24T07:10:17.327Z,26.30
2022-09-24T07:12:44.170Z,31.17
2022-09-24T07:15:11.165Z,30.03
2022-09-24T07:17:37.903Z,30.83
2022-09-24T07:20:05.119Z,31.30
2022-09-24T07:22:31.788Z,29.73
2022-09-24T07:24:58.437Z,38.37
2022-09-24T07:27:25.582Z,28.03
2022-09-24T07:29:52.237Z,29.97
2022-09-24T07:32:19.178Z,35.53
2022-09-24T07:34:45.973Z,25.80
2022-09-24T07:37:12.904Z,28.03
2022-09-24T07:39:41.740Z,26.80
2022-09-24T07:42:08.424Z,30.33
2022-09-24T07:44:36.432Z,27.83
2022-09-24T07:47:03.200Z,32.60
2022-09-24T07:49:32.335Z,29.77
2022-09-24T07:52:01.639Z,28.40
2022-09-24T07:54:30.069Z,27.77
2022-09-24T07:56:56.916Z,28.60
2022-09-24T07:59:23.753Z,29.23
2022-09-24T08:01:52.938Z,26.27
2022-09-24T08:04:19.686Z,28.60
2022-09-24T08:06:47.694Z,29.57
2022-09-24T08:09:16.388Z,27.10
2022-09-24T08:11:43.492Z,27.80
2022-09-24T08:14:12.592Z,25.60
2022-09-24T08:16:40.656Z,27.63
2022-09-24T08:19:13.693Z,27.13
2022-09-24T08:21:40.433Z,24.37
2022-09-24T08:24:07.117Z,27.03
2022-09-24T08:26:33.732Z,29.03
2022-09-24T08:29:00.419Z,34.70
2022-09-24T08:31:27.749Z,28.97
2022-09-24T08:33:54.609Z,26.67
2022-09-24T08:36:21.399Z,29.43
2022-09-24T08:38:48.050Z,28.40
2022-09-24T08:41:14.673Z,28.50
2022-09-24T08:43:59.732Z,28.10
2022-09-24T08:46:51.710Z,25.40
2022-09-24T08:49:30.356Z,25.77
2022-09-24T08:52:19.928Z,23.40
2022-09-24T08:54:47.650Z,24.50
2022-09-24T08:57:18.053Z,26.40
2022-09-24T08:59:47.573Z,23.73
2022-09-24T09:02:23.368Z,25.50
2022-09-24T09:05:08.497Z,24.47
2022-09-24T09:07:50.489Z,27.47
2022-09-24T09:10:27.716Z,25.90
2022-09-24T09:13:07.268Z,25.47
2022-09-24T09:15:41.428Z,25.70
2022-09-24T09:18:16.656Z,23.10
2022-09-24T09:20:47.630Z,23.07
2022-09-24T09:23:31.046Z,20.17
2022-09-24T09:25:59.775Z,20.80
2022-09-24T09:28:29.710Z,22.40
2022-09-24T09:30:56.693Z,20.93
2022-09-24T09:33:38.628Z,22.63
2022-09-24T09:36:20.452Z,23.40
2022-09-24T09:39:06.111Z,22.77
2022-09-24T09:41:45.226Z,22.50
2022-09-24T09:44:26.531Z,21.67
2022-09-24T09:47:32.894Z,26.07
2022-09-24T09:50:12.380Z,21.93
2022-09-24T09:52:39.939Z,23.13
2022-09-24T09:55:07.259Z,20.23
2022-09-24T09:57:36.978Z,24.03
2022-09-24T10:00:06.483Z,19.60
2022-09-24T10:02:42.174Z,19.90
2022-09-24T10:05:24.833Z,18.63
2022-09-24T10:07:53.785Z,22.90
2022-09-24T10:10:24.154Z,18.50
2022-09-24T10:13:11.913Z,24.27
2022-09-24T10:16:05.274Z,23.40
2022-09-24T10:18:34.877Z,19.23
2022-09-24T10:21:04.570Z,21.00
2022-09-24T10:23:38.199Z,21.70
2022-09-24T10:26:05.773Z,19.37
2022-09-24T10:28:53.070Z,19.70
2022-09-24T10:31:24.929Z,18.53
2022-09-24T10:33:55.658Z,20.50
2022-09-24T10:36:23.288Z,19.80
2022-09-24T10:39:12.213Z,19.17
2022-09-24T10:41:49.779Z,21.07
2022-09-24T10:44:20.155Z,21.00
2022-09-24T10:47:05.746Z,22.30
2022-09-24T10:49:42.707Z,22.93
2022-09-24T10:52:31.142Z,19.20
2022-09-24T10:55:17.986Z,18.80
2022-09-24T10:58:03.530Z,19.57
2022-09-24T11:01:03.446Z,20.33
2022-09-24T11:04:12.687Z,19.87
2022-09-24T11:07:11.953Z,21.97
2022-09-24T11:09:44.589Z,19.20
2022-09-24T11:12:20.629Z,20.20
2022-09-24T11:15:19.447Z,22.33
2022-09-24T11:18:08.297Z,23.50
2022-09-24T11:20:40.739Z,20.73
2022-09-24T11:23:16.496Z,20.90
2022-09-24T11:26:01.807Z,21.20
2022-09-24T11:28:41.341Z,20.67
2022-09-24T11:31:14.864Z,21.63
2022-09-24T11:34:00.916Z,23.90
2022-09-24T11:36:33.911Z,25.63
2022-09-24T11:39:03.483Z,25.80
2022-09-24T11:41:39.144Z,27.23
2022-09-24T11:44:25.744Z,26.57
2022-09-24T11:47:14.198Z,26.43
2022-09-24T11:49:43.772Z,26.23
2022-09-24T11:52:21.251Z,29.67
2022-09-24T11:55:13.072Z,27.90
2022-09-24T11:57:43.414Z,29.13
2022-09-24T12:00:20.265Z,29.00
2022-09-24T12:02:53.529Z,29.97
2022-09-24T12:05:26.019Z,25.40
2022-09-24T12:08:07.812Z,32.27
2022-09-24T12:10:42.500Z,28.30
2022-09-24T12:13:22.737Z,28.30
2022-09-24T12:15:54.085Z,28.60
2022-09-24T12:18:27.819Z,28.97
2022-09-24T12:20:54.468Z,27.10
2022-09-24T12:23:28.110Z,26.63
2022-09-24T12:25:57.399Z,25.07
2022-09-24T12:28:43.816Z,29.50
2022-09-24T12:31:45.566Z,34.83
2022-09-24T12:34:18.724Z,28.00
2022-09-24T12:37:02.489Z,28.93
2022-09-24T12:39:37.283Z,26.90
2022-09-24T12:42:07.178Z,31.70
2022-09-24T12:44:52.979Z,27.57
2022-09-24T12:47:31.607Z,28.40
2022-09-24T12:50:01.153Z,29.77
2022-09-24T12:52:41.041Z,29.93
2022-09-24T12:55:28.769Z,29.40
2022-09-24T12:57:59.537Z,29.27
2022-09-24T13:00:32.293Z,28.70
2022-09-24T13:03:00.185Z,27.43
2022-09-24T13:05:33.988Z,26.87
2022-09-24T13:08:03.235Z,30.33
2022-09-24T13:10:31.971Z,31.37
2022-09-24T13:13:02.469Z,32.90
2022-09-24T13:15:37.186Z,28.50
2022-09-24T13:18:11.665Z,25.73
2022-09-24T13:20:40.233Z,27.20
2022-09-24T13:23:19.799Z,30.33
2022-09-24T13:25:57.757Z,27.77
2022-09-24T13:28:38.408Z,25.90
2022-09-24T13:31:16.342Z,26.33
2022-09-24T13:33:45.490Z,35.30
2022-09-24T13:36:35.855Z,30.70
2022-09-24T13:39:21.402Z,28.10
2022-09-24T13:42:25.680Z,25.63
2022-09-24T13:45:03.338Z,25.70
2022-09-24T13:47:43.677Z,28.83
2022-09-24T13:50:17.739Z,27.43
2022-09-24T13:52:48.118Z,31.67
2022-09-24T13:55:17.824Z,31.73
2022-09-24T13:57:45.785Z,26.63
2022-09-24T14:00:26.294Z,30.50
2022-09-24T14:03:06.155Z,30.20
2022-09-24T14:05:36.944Z,35.93
2022-09-24T14:08:08.891Z,35.73
2022-09-24T14:10:36.237Z,35.00
2022-09-24T14:13:09.007Z,34.70
2022-09-24T14:15:36.444Z,34.73
2022-09-24T14:18:03.465Z,39.70
2022-09-24T14:20:34.360Z,42.70
2022-09-24T14:23:01.725Z,41.97
2022-09-24T14:25:34.425Z,40.63
2022-09-24T14:28:02.657Z,38.23
2022-09-24T14:30:30.429Z,42.27
2022-09-24T14:33:03.712Z,43.57
2022-09-24T14:35:32.269Z,42.83
2022-09-24T14:38:04.519Z,39.27
2022-09-24T14:40:40.031Z,38.50
2022-09-24T14:43:17.783Z,38.80
2022-09-24T14:45:45.538Z,36.37
2022-09-24T14:48:31.430Z,36.73
2022-09-24T14:50:58.225Z,35.80
2022-09-24T14:53:28.017Z,35.53
2022-09-24T14:55:56.056Z,37.13
2022-09-24T14:58:28.686Z,38.17
2022-09-24T15:01:08.241Z,35.70
2022-09-24T15:03:39.264Z,38.23
2022-09-24T15:06:12.204Z,35.80
2022-09-24T15:08:38.845Z,36.20
2022-09-24T15:11:06.092Z,37.70
2022-09-24T15:13:33.554Z,40.17
2022-09-24T15:16:26.738Z,33.77
2022-09-24T15:19:13.403Z,37.87
2022-09-24T15:21:40.261Z,33.87
2022-09-24T15:24:06.980Z,33.30
2022-09-24T15:26:34.908Z,34.50
2022-09-24T15:29:02.257Z,33.20
2022-09-24T15:31:29.710Z,37.47
2022-09-24T15:33:56.447Z,38.27
2022-09-24T15:36:23.961Z,32.40
2022-09-24T15:38:52.237Z,35.07
2022-09-24T15:41:19.891Z,34.03
2022-09-24T15:43:47.654Z,34.03
2022-09-24T15:46:14.402Z,35.90
2022-09-24T15:48:41.106Z,35.60
2022-09-24T15:51:13.830Z,32.50
2022-09-24T15:53:42.242Z,32.90
2022-09-24T15:56:08.961Z,36.00
2022-09-24T15:58:35.666Z,35.10
2022-09-24T16:01:03.090Z,40.47
2022-09-24T16:03:33.144Z,31.67
2022-09-24T16:06:00.141Z,31.87
2022-09-24T16:08:27.209Z,38.30
2022-09-24T16:10:53.904Z,31.23
2022-09-24T16:13:23.280Z,35.17
2022-09-24T16:15:54.605Z,57.10
2022-09-24T16:18:25.918Z,35.30
2022-09-24T16:20:52.683Z,34.83
2022-09-24T16:23:19.332Z,48.00
2022-09-24T16:25:57.118Z,33.23
2022-09-24T16:28:24.478Z,34.40
2022-09-24T16:30:51.336Z,37.20
2022-09-24T16:33:18.364Z,40.63
2022-09-24T16:35:45.080Z,36.73
2022-09-24T16:38:12.206Z,36.23
2022-09-24T16:40:39.126Z,37.90
2022-09-24T16:43:05.776Z,39.20
2022-09-24T16:45:33.225Z,36.50
2022-09-24T16:48:00.035Z,46.93
2022-09-24T16:50:28.917Z,39.77
2022-09-24T16:52:55.687Z,43.80
2022-09-24T16:55:25.804Z,44.30
2022-09-24T16:57:52.895Z,44.93
2022-09-24T17:03:38.276Z,38.47
2022-09-24T17:17:30.457Z,39.43
2022-09-24T17:20:23.774Z,41.40
2022-09-24T17:23:00.313Z,42.53
2022-09-24T17:26:30.857Z,47.27
2022-09-24T17:29:33.318Z,49.90
2022-09-24T17:32:10.334Z,46.87
2022-09-24T17:35:00.321Z,45.30
2022-09-24T17:38:22.708Z,44.17
2022-09-24T17:41:23.788Z,50.43
2022-09-24T17:46:56.036Z,43.37
2022-09-24T17:52:30.055Z,46.10
2022-09-24T17:58:07.674Z,52.80
2022-09-24T18:00:34.491Z,53.57
2022-09-24T18:03:05.888Z,52.97
2022-09-24T18:06:15.839Z,50.10
2022-09-24T18:09:04.265Z,51.40
2022-09-24T18:14:29.007Z,37.63
2022-09-24T18:16:59.989Z,33.80
2022-09-24T18:19:33.434Z,34.77
2022-09-24T18:22:14.166Z,27.77
2022-09-24T18:24:51.584Z,27.80
2022-09-24T18:27:39.775Z,28.10
2022-09-24T18:31:02.530Z,28.23
2022-09-24T18:33:59.896Z,27.30
2022-09-24T18:37:15.934Z,18.63
2022-09-24T18:40:23.462Z,20.23
2022-09-24T18:43:53.781Z,20.73
2022-09-24T18:47:02.778Z,17.40
2022-09-24T18:49:55.501Z,17.83
2022-09-24T18:52:29.913Z,16.27
2022-09-24T19:02:55.976Z,16.57
2022-09-24T19:05:26.731Z,18.13
2022-09-24T19:08:24.023Z,17.17
2022-09-24T19:14:45.991Z,18.13
2022-09-24T19:17:49.052Z,20.20
2022-09-24T19:20:31.268Z,17.33
2022-09-24T19:23:30.410Z,22.60
2022-09-24T19:29:36.159Z,24.30
2022-09-24T19:32:21.968Z,17.63
2022-09-24T19:34:51.765Z,17.47
2022-09-24T19:37:49.131Z,16.60
2022-09-24T19:40:25.974Z,16.13
2022-09-24T19:43:43.210Z,16.60
2022-09-24T19:46:17.384Z,14.10
2022-09-24T19:49:10.297Z,16.63
2022-09-24T19:51:55.253Z,14.37
2022-09-24T20:00:25.260Z,19.97
2022-09-24T20:02:52.439Z,21.27
2022-09-24T20:05:19.603Z,26.60
2022-09-24T20:07:46.479Z,26.63
2022-09-24T20:10:47.506Z,23.67
2022-09-24T20:13:17.174Z,27.47
2022-09-24T20:16:04.129Z,24.53
2022-09-24T20:18:50.154Z,19.83
2022-09-24T20:21:20.191Z,20.33
2022-09-24T20:24:01.789Z,17.70
2022-09-24T20:26:56.219Z,18.47
2022-09-24T20:33:47.858Z,21.90
2022-09-24T20:36:24.783Z,22.60
2022-09-24T20:39:26.955Z,21.20
2022-09-24T20:42:15.716Z,19.60
2022-09-24T20:44:48.862Z,22.07
2022-09-24T20:47:18.602Z,24.97
2022-09-24T20:50:01.668Z,25.60
2022-09-24T20:57:33.464Z,34.57
2022-09-24T21:03:44.911Z,33.70
2022-09-24T21:06:29.989Z,32.40
2022-09-24T21:08:57.064Z,37.93
2022-09-24T21:11:34.963Z,38.03
2022-09-24T21:14:26.484Z,35.37
2022-09-24T21:16:55.349Z,36.80
2022-09-24T21:19:51.473Z,37.10
2022-09-24T21:22:21.734Z,40.57
2022-09-24T21:26:03.014Z,39.70
2022-09-24T21:28:37.524Z,48.03
2022-09-24T21:34:20.940Z,41.60
2022-09-24T21:37:25.312Z,45.93
2022-09-24T21:40:02.939Z,46.90
2022-09-24T21:43:45.457Z,45.50
2022-09-24T21:46:19.435Z,50.37
2022-09-24T21:48:59.303Z,53.17
2022-09-24T21:51:36.683Z,49.23
2022-09-24T21:54:26.979Z,50.80
2022-09-24T22:00:43.902Z,52.40
2022-09-24T22:03:18.272Z,48.63
2022-09-24T22:06:02.422Z,50.90
2022-09-24T22:08:49.188Z,48.03
2022-09-24T22:11:55.683Z,48.33
2022-09-24T22:15:25.126Z,50.70
2022-09-24T22:18:13.539Z,54.87
2022-09-24T22:24:00.142Z,54.13
2022-09-24T22:26:38.406Z,48.90
2022-09-24T22:29:13.327Z,49.33
2022-09-24T22:36:27.688Z,49.13
2022-09-24T22:42:18.802Z,50.73
2022-09-24T22:46:52.171Z,48.67
2022-09-24T22:49:20.439Z,51.83
2022-09-24T22:55:53.592Z,51.00
2022-09-24T22:58:54.149Z,51.23
2022-09-24T23:01:38.231Z,49.90
2022-09-24T23:07:28.351Z,44.77
2022-09-24T23:13:35.563Z,46.43
2022-09-24T23:23:46.669Z,53.47
2022-09-24T23:30:16.347Z,51.13
2022-09-24T23:32:44.347Z,44.00
2022-09-24T23:35:26.718Z,46.57
2022-09-24T23:38:11.188Z,46.57
2022-09-24T23:44:25.829Z,45.90
2022-09-24T23:47:24.293Z,43.00
2022-09-24T23:50:25.115Z,32.40
2022-09-24T23:52:52.102Z,36.33
2022-09-24T23:55:52.296Z,40.27
2022-09-24T23:58:38.467Z,33.13
